createdAt,value
2018-11-23T00:01:38.998Z,8.90
2018-11-23T00:03:42.639Z,8.90
2018-11-23T00:05:46.299Z,8.80
2018-11-23T00:07:50.201Z,8.60
2018-11-23T00:09:53.966Z,8.60
2018-11-23T00:11:57.687Z,8.70
2018-11-23T00:14:01.287Z,8.60
2018-11-23T00:16:05.172Z,8.60
2018-11-23T00:18:08.849Z,8.60
2018-11-23T00:20:14.681Z,8.70
2018-11-23T00:22:18.229Z,8.70
2018-11-23T00:24:22.880Z,8.60
2018-11-23T00:26:26.591Z,8.50
2018-11-23T00:28:30.191Z,8.10
2018-11-23T00:30:33.828Z,7.90
2018-11-23T00:32:41.710Z,8.10
2018-11-23T00:34:45.460Z,8.40
2018-11-23T00:36:48.992Z,8.60
2018-11-23T00:38:52.861Z,8.70
2018-11-23T00:40:56.569Z,8.70
2018-11-23T00:43:00.829Z,8.70
2018-11-23T00:45:06.211Z,8.70
2018-11-23T00:47:09.855Z,8.80
2018-11-23T00:49:13.438Z,8.80
2018-11-23T00:51:17.276Z,8.90
2018-11-23T00:53:20.837Z,8.70
2018-11-23T00:55:25.558Z,8.40
2018-11-23T00:57:29.241Z,8.50
2018-11-23T00:59:32.760Z,8.70
2018-11-23T01:01:41.605Z,8.80
2018-11-23T01:03:45.322Z,8.80
2018-11-23T01:05:49.033Z,8.80
2018-11-23T01:07:52.650Z,8.80
2018-11-23T01:09:56.354Z,8.90
2018-11-23T01:12:01.209Z,8.80
2018-11-23T01:14:05.016Z,8.60
2018-11-23T01:16:08.767Z,8.50
2018-11-23T01:18:12.344Z,8.30
2018-11-23T01:20:17.737Z,8.00
2018-11-23T01:22:21.385Z,7.90
2018-11-23T01:24:25.119Z,7.60
2018-11-23T01:26:28.686Z,7.50
2018-11-23T01:28:32.337Z,7.60
2018-11-23T01:30:35.984Z,7.90
2018-11-23T01:32:39.534Z,7.90
2018-11-23T01:34:43.098Z,8.10
2018-11-23T01:36:46.749Z,7.70
2018-11-23T01:38:55.386Z,7.70
2018-11-23T01:40:59.729Z,7.70
2018-11-23T01:43:03.511Z,7.90
2018-11-23T01:45:08.272Z,8.00
2018-11-23T01:47:11.916Z,8.20
2018-11-23T01:49:15.590Z,8.20
2018-11-23T01:51:19.180Z,8.20
2018-11-23T01:53:22.781Z,8.30
2018-11-23T01:55:26.753Z,8.00
2018-11-23T01:57:30.341Z,8.20
2018-11-23T01:59:34.008Z,7.70
2018-11-23T02:01:37.575Z,7.80
2018-11-23T02:03:41.123Z,8.00
2018-11-23T02:05:44.811Z,8.20
2018-11-23T02:07:48.388Z,8.20
2018-11-23T02:09:52.021Z,8.20
2018-11-23T02:11:55.614Z,8.20
2018-11-23T02:13:59.164Z,8.30
2018-11-23T02:16:02.869Z,8.40
2018-11-23T02:18:06.661Z,8.40
2018-11-23T02:20:12.098Z,8.40
2018-11-23T02:22:15.814Z,8.40
2018-11-23T02:24:19.469Z,8.40
2018-11-23T02:26:23.109Z,8.40
2018-11-23T02:28:26.799Z,8.40
2018-11-23T02:30:30.405Z,8.40
2018-11-23T02:32:33.954Z,8.30
2018-11-23T02:34:37.742Z,8.10
2018-11-23T02:36:41.308Z,7.80
2018-11-23T02:38:44.884Z,7.80
2018-11-23T02:40:48.583Z,7.90
2018-11-23T02:42:52.346Z,7.80
2018-11-23T02:44:55.884Z,7.80
2018-11-23T02:46:59.441Z,7.40
2018-11-23T02:49:03.141Z,6.80
2018-11-23T02:51:06.704Z,6.70
2018-11-23T02:53:10.393Z,6.90
2018-11-23T02:55:15.381Z,7.00
2018-11-23T02:57:20.116Z,7.20
2018-11-23T02:59:24.017Z,7.20
2018-11-23T03:01:27.318Z,7.50
2018-11-23T03:03:30.848Z,7.50
2018-11-23T03:05:34.481Z,7.60
2018-11-23T03:07:38.141Z,7.60
2018-11-23T03:09:41.850Z,7.70
2018-11-23T03:11:45.499Z,7.80
2018-11-23T03:13:49.077Z,7.40
2018-11-23T03:15:52.696Z,7.50
2018-11-23T03:17:56.242Z,7.30
2018-11-23T03:19:59.794Z,6.90
2018-11-23T03:22:03.338Z,7.00
2018-11-23T03:24:06.879Z,7.30
2018-11-23T03:26:10.418Z,7.60
2018-11-23T03:28:14.090Z,7.70
2018-11-23T03:30:19.389Z,7.80
2018-11-23T03:32:23.086Z,7.90
2018-11-23T03:34:26.603Z,7.90
2018-11-23T03:36:30.199Z,7.80
2018-11-23T03:38:33.757Z,7.70
2018-11-23T03:40:37.285Z,7.70
2018-11-23T03:42:41.005Z,7.60
2018-11-23T03:44:45.433Z,7.40
2018-11-23T03:46:49.081Z,7.40
2018-11-23T03:48:52.785Z,7.60
2018-11-23T03:50:56.344Z,7.60
2018-11-23T03:53:00.486Z,7.50
2018-11-23T03:55:03.595Z,7.00
2018-11-23T03:57:07.162Z,6.70
2018-11-23T03:59:11.546Z,6.70
2018-11-23T04:01:15.099Z,6.90
2018-11-23T04:03:18.780Z,6.90
2018-11-23T04:05:22.345Z,6.80
2018-11-23T04:07:25.997Z,6.80
2018-11-23T04:09:29.584Z,6.90
2018-11-23T04:11:33.278Z,7.00
2018-11-23T04:13:36.889Z,7.20
2018-11-23T04:15:40.480Z,7.20
2018-11-23T04:17:44.154Z,7.40
2018-11-23T04:19:47.711Z,7.50
2018-11-23T04:21:51.322Z,7.30
2018-11-23T04:23:55.294Z,7.00
2018-11-23T04:25:58.995Z,6.90
2018-11-23T04:28:02.565Z,7.10
2018-11-23T04:30:08.885Z,7.30
2018-11-23T04:32:12.458Z,7.50
2018-11-23T04:34:16.169Z,7.60
2018-11-23T04:36:19.688Z,7.40
2018-11-23T04:38:23.217Z,7.40
2018-11-23T04:40:26.775Z,7.50
2018-11-23T04:42:30.421Z,7.40
2018-11-23T04:44:33.964Z,7.20
2018-11-23T04:46:37.474Z,7.20
2018-11-23T04:48:41.138Z,7.20
2018-11-23T04:50:44.967Z,7.40
2018-11-23T04:52:48.542Z,7.40
2018-11-23T04:54:52.081Z,7.50
2018-11-23T04:56:55.692Z,7.70
2018-11-23T04:58:59.269Z,7.80
2018-11-23T05:01:02.761Z,7.50
2018-11-23T05:03:06.461Z,7.40
2018-11-23T05:05:10.834Z,7.40
2018-11-23T05:07:14.447Z,7.40
2018-11-23T05:09:17.979Z,7.20
2018-11-23T05:11:21.750Z,7.40
2018-11-23T05:13:25.256Z,7.00
2018-11-23T05:15:28.785Z,7.10
2018-11-23T05:19:47.559Z,7.30
2018-11-23T05:21:51.124Z,7.60
2018-11-23T05:23:55.491Z,7.70
2018-11-23T05:25:59.075Z,7.60
2018-11-23T05:28:02.684Z,7.60
2018-11-23T05:30:10.342Z,7.70
2018-11-23T05:32:13.966Z,7.60
2018-11-23T05:34:17.461Z,7.40
2018-11-23T05:36:21.164Z,7.40
2018-11-23T05:38:24.920Z,7.50
2018-11-23T05:40:28.433Z,7.50
2018-11-23T05:42:32.005Z,7.40
2018-11-23T05:44:35.631Z,7.20
2018-11-23T05:46:39.307Z,6.80
2018-11-23T05:48:43.079Z,6.70
2018-11-23T05:50:46.756Z,6.50
2018-11-23T05:52:50.391Z,6.50
2018-11-23T05:54:54.042Z,6.70
2018-11-23T05:56:57.590Z,7.00
2018-11-23T05:59:07.913Z,7.10
2018-11-23T06:01:11.417Z,7.20
2018-11-23T06:03:14.952Z,7.40
2018-11-23T06:05:18.565Z,7.50
2018-11-23T06:07:22.169Z,7.50
2018-11-23T06:09:25.929Z,7.30
2018-11-23T06:11:29.480Z,7.00
2018-11-23T06:13:33.021Z,6.90
2018-11-23T06:15:36.671Z,7.00
2018-11-23T06:17:40.296Z,6.80
2018-11-23T06:19:43.999Z,7.00
2018-11-23T06:21:47.500Z,7.30
2018-11-23T06:23:50.993Z,7.40
2018-11-23T06:26:13.721Z,7.10
2018-11-23T06:28:17.312Z,6.60
2018-11-23T06:30:20.828Z,6.60
2018-11-23T06:32:35.603Z,6.80
2018-11-23T06:34:39.138Z,7.00
2018-11-23T06:36:42.773Z,7.10
2018-11-23T06:38:46.289Z,7.00
2018-11-23T06:40:49.805Z,6.90
2018-11-23T06:42:53.304Z,6.70
2018-11-23T06:44:56.836Z,6.40
2018-11-23T06:47:00.479Z,6.60
2018-11-23T06:49:04.041Z,6.80
2018-11-23T06:51:08.023Z,7.00
2018-11-23T06:53:11.593Z,6.90
2018-11-23T06:55:15.149Z,6.40
2018-11-23T06:57:18.709Z,6.30
2018-11-23T06:59:22.261Z,6.50
2018-11-23T07:01:26.183Z,6.70
2018-11-23T07:03:29.730Z,7.00
2018-11-23T07:05:33.408Z,7.00
2018-11-23T07:07:37.111Z,6.90
2018-11-23T07:09:40.926Z,6.70
2018-11-23T07:11:44.942Z,6.70
2018-11-23T07:13:48.672Z,6.70
2018-11-23T07:15:52.186Z,7.00
2018-11-23T07:17:55.700Z,7.20
2018-11-23T07:19:59.190Z,7.20
2018-11-23T07:22:02.682Z,6.90
2018-11-23T07:24:06.503Z,6.60
2018-11-23T07:26:10.007Z,6.60
2018-11-23T07:28:15.689Z,5.90
2018-11-23T07:30:21.764Z,5.90
2018-11-23T07:32:25.409Z,5.30
2018-11-23T07:34:28.983Z,5.40
2018-11-23T07:36:32.492Z,5.90
2018-11-23T07:38:36.036Z,5.90
2018-11-23T07:40:52.102Z,5.90
2018-11-23T07:42:56.065Z,6.40
2018-11-23T07:44:59.707Z,6.30
2018-11-23T07:47:03.216Z,6.60
2018-11-23T07:49:13.133Z,6.70
2018-11-23T07:51:18.827Z,6.70
2018-11-23T07:53:22.529Z,6.50
2018-11-23T07:55:26.117Z,6.20
2018-11-23T07:57:29.632Z,6.50
2018-11-23T07:59:33.244Z,6.60
2018-11-23T08:01:36.894Z,6.20
2018-11-23T08:03:40.416Z,6.40
2018-11-23T08:05:43.954Z,6.60
2018-11-23T08:07:47.670Z,6.80
2018-11-23T08:09:51.221Z,6.80
2018-11-23T08:11:54.780Z,7.00
2018-11-23T08:13:58.298Z,6.90
2018-11-23T08:16:01.942Z,6.70
2018-11-23T08:18:06.102Z,6.80
2018-11-23T08:20:11.929Z,7.10
2018-11-23T08:22:15.444Z,7.10
2018-11-23T08:24:19.039Z,7.20
2018-11-23T08:26:22.605Z,6.30
2018-11-23T08:28:26.130Z,6.60
2018-11-23T08:30:30.483Z,6.90
2018-11-23T08:32:34.052Z,7.10
2018-11-23T08:34:37.597Z,7.20
2018-11-23T08:36:41.158Z,7.20
2018-11-23T08:38:44.877Z,7.30
2018-11-23T08:40:48.504Z,7.20
2018-11-23T08:42:53.339Z,7.20
2018-11-23T08:46:40.280Z,6.80
2018-11-23T08:48:43.785Z,6.80
2018-11-23T08:50:47.500Z,6.80
2018-11-23T08:52:51.102Z,6.90
2018-11-23T08:54:54.680Z,7.20
2018-11-23T08:56:58.203Z,7.10
2018-11-23T08:59:01.740Z,7.10
2018-11-23T09:01:05.632Z,7.20
2018-11-23T09:03:09.253Z,7.40
2018-11-23T09:05:13.042Z,7.30
2018-11-23T09:07:16.583Z,7.10
2018-11-23T09:09:20.102Z,7.00
2018-11-23T09:11:23.625Z,7.20
2018-11-23T09:13:27.417Z,7.40
2018-11-23T09:15:30.963Z,7.60
2018-11-23T09:17:34.518Z,7.80
2018-11-23T09:19:38.105Z,7.80
2018-11-23T09:21:41.638Z,7.80
2018-11-23T09:23:45.194Z,7.80
2018-11-23T09:25:48.693Z,7.70
2018-11-23T09:27:52.813Z,7.60
2018-11-23T09:29:56.444Z,7.70
2018-11-23T09:31:59.992Z,7.50
2018-11-23T09:34:03.565Z,7.10
2018-11-23T09:36:07.104Z,6.90
2018-11-23T09:38:10.961Z,7.20
2018-11-23T09:40:16.217Z,7.30
2018-11-23T09:42:19.795Z,7.50
2018-11-23T09:44:23.479Z,7.70
2018-11-23T09:46:27.449Z,7.70
2018-11-23T09:48:31.191Z,7.20
2018-11-23T09:50:35.042Z,7.00
2018-11-23T09:52:38.601Z,7.00
2018-11-23T09:54:42.200Z,7.00
2018-11-23T09:56:45.744Z,6.70
2018-11-23T09:58:49.301Z,6.60
2018-11-23T10:00:53.090Z,6.60
2018-11-23T10:02:57.386Z,6.70
2018-11-23T10:05:01.111Z,7.10
2018-11-23T10:07:04.773Z,6.70
2018-11-23T10:09:08.694Z,5.90
2018-11-23T10:11:12.272Z,6.00
2018-11-23T10:13:15.957Z,6.20
2018-11-23T10:15:20.099Z,6.70
2018-11-23T10:17:23.728Z,7.30
2018-11-23T10:19:30.470Z,7.70
2018-11-23T10:21:34.114Z,8.00
2018-11-23T10:23:37.703Z,8.20
2018-11-23T10:25:41.262Z,8.30
2018-11-23T10:27:45.241Z,8.40
2018-11-23T10:29:54.983Z,8.30
2018-11-23T10:31:52.406Z,8.30
2018-11-23T10:33:55.977Z,8.40
2018-11-23T10:35:59.686Z,8.40
2018-11-23T10:38:04.233Z,8.50
2018-11-23T10:40:11.759Z,8.60
2018-11-23T10:42:15.660Z,8.50
2018-11-23T10:44:19.208Z,8.00
2018-11-23T10:46:22.865Z,8.10
2018-11-23T10:48:26.553Z,8.30
2018-11-23T10:50:31.635Z,8.50
2018-11-23T10:52:35.209Z,8.60
2018-11-23T10:54:38.883Z,8.10
2018-11-23T10:56:42.636Z,8.30
2018-11-23T10:58:46.197Z,8.20
2018-11-23T11:00:50.334Z,8.10
2018-11-23T11:03:00.251Z,7.70
2018-11-23T11:05:09.044Z,7.90
2018-11-23T11:07:12.614Z,7.80
2018-11-23T11:09:16.271Z,7.70
2018-11-23T11:11:19.830Z,7.90
2018-11-23T11:13:23.414Z,7.70
2018-11-23T11:15:27.053Z,6.70
2018-11-23T11:17:30.741Z,7.10
2018-11-23T11:19:34.333Z,7.60
2018-11-23T11:21:37.920Z,7.70
2018-11-23T11:23:41.504Z,8.00
2018-11-23T11:25:45.277Z,8.20
2018-11-23T11:27:48.827Z,8.50
2018-11-23T11:29:52.331Z,8.60
2018-11-23T11:31:55.860Z,8.40
2018-11-23T11:33:59.354Z,8.50
2018-11-23T11:36:02.902Z,8.30
2018-11-23T11:38:06.577Z,8.20
2018-11-23T11:40:12.360Z,8.40
2018-11-23T11:42:15.885Z,8.40
2018-11-23T11:44:19.385Z,8.60
2018-11-23T11:46:22.968Z,8.70
2018-11-23T11:48:26.524Z,8.80
2018-11-23T11:50:30.065Z,8.90
2018-11-23T11:52:33.688Z,9.00
2018-11-23T11:54:37.291Z,9.10
2018-11-23T11:56:40.892Z,8.90
2018-11-23T11:58:44.433Z,9.00
2018-11-23T12:00:48.118Z,9.10
2018-11-23T12:02:51.683Z,8.80
2018-11-23T12:04:55.205Z,8.90
2018-11-23T12:06:58.757Z,8.90
2018-11-23T12:09:02.276Z,9.00
2018-11-23T12:11:06.253Z,9.10
2018-11-23T12:13:09.792Z,9.20
2018-11-23T12:15:14.169Z,9.20
2018-11-23T12:17:17.808Z,9.10
2018-11-23T12:19:21.395Z,9.10
2018-11-23T12:21:25.253Z,9.20
2018-11-23T12:23:28.828Z,9.00
2018-11-23T12:25:32.346Z,9.10
2018-11-23T12:27:36.019Z,9.00
2018-11-23T12:29:39.512Z,9.10
2018-11-23T12:31:43.002Z,8.90
2018-11-23T12:33:46.629Z,9.00
2018-11-23T12:35:50.136Z,9.10
2018-11-23T12:37:53.713Z,9.00
2018-11-23T12:39:57.219Z,9.00
2018-11-23T12:42:00.770Z,8.90
2018-11-23T12:44:04.395Z,9.00
2018-11-23T12:46:07.948Z,9.10
2018-11-23T12:48:11.529Z,8.70
2018-11-23T12:50:18.245Z,7.40
2018-11-23T12:52:21.774Z,7.20
2018-11-23T12:54:25.366Z,7.70
2018-11-23T12:56:29.379Z,8.00
2018-11-23T12:58:33.088Z,8.40
2018-11-23T13:00:36.760Z,10.10
2018-11-23T13:02:40.305Z,8.50
2018-11-23T13:04:44.640Z,8.60
2018-11-23T13:06:48.211Z,8.80
2018-11-23T13:08:51.844Z,9.00
2018-11-23T13:10:55.365Z,9.00
2018-11-23T13:12:59.597Z,9.10
2018-11-23T13:15:03.249Z,9.20
2018-11-23T13:17:06.920Z,9.30
2018-11-23T13:19:10.478Z,9.40
2018-11-23T13:21:14.068Z,9.30
2018-11-23T13:23:17.723Z,9.40
2018-11-23T13:25:23.821Z,9.50
2018-11-23T13:27:27.678Z,9.10
2018-11-23T13:29:31.200Z,9.30
2018-11-23T13:31:34.808Z,9.40
2018-11-23T13:33:38.526Z,9.50
2018-11-23T13:35:42.045Z,9.50
2018-11-23T13:37:45.727Z,9.50
2018-11-23T13:39:49.235Z,9.40
2018-11-23T13:41:52.768Z,9.40
2018-11-23T13:43:56.304Z,9.40
2018-11-23T13:45:59.848Z,9.40
2018-11-23T13:48:03.429Z,9.20
2018-11-23T13:50:09.041Z,9.20
2018-11-23T13:52:12.680Z,9.20
2018-11-23T13:54:16.258Z,9.20
2018-11-23T13:56:19.796Z,9.00
2018-11-23T13:58:23.533Z,8.90
2018-11-23T14:00:28.531Z,9.00
2018-11-23T14:02:32.186Z,9.00
2018-11-23T14:04:35.795Z,8.90
2018-11-23T14:06:39.329Z,8.80
2018-11-23T14:08:42.861Z,8.50
2018-11-23T14:10:46.520Z,8.60
2018-11-23T14:12:50.288Z,8.90
2018-11-23T14:14:53.859Z,9.00
2018-11-23T14:16:57.402Z,9.10
2018-11-23T14:19:00.916Z,8.60
2018-11-23T14:21:04.720Z,8.40
2018-11-23T14:23:08.250Z,8.20
2018-11-23T14:25:14.052Z,8.30
2018-11-23T14:27:17.715Z,8.50
2018-11-23T14:29:21.316Z,8.70
2018-11-23T14:31:24.883Z,8.80
2018-11-23T14:33:28.455Z,8.90
2018-11-23T14:35:33.018Z,9.00
2018-11-23T14:37:37.353Z,9.10
2018-11-23T14:39:40.895Z,9.00
2018-11-23T14:41:44.400Z,9.10
2018-11-23T14:43:47.903Z,9.20
2018-11-23T14:45:51.540Z,9.20
2018-11-23T14:47:56.376Z,9.00
2018-11-23T14:49:59.965Z,9.10
2018-11-23T14:52:03.706Z,9.20
2018-11-23T14:54:07.252Z,9.30
2018-11-23T14:56:10.741Z,9.30
2018-11-23T14:58:14.290Z,9.40
2018-11-23T15:00:26.675Z,9.50
2018-11-23T15:02:30.324Z,9.50
2018-11-23T15:04:34.089Z,9.50
2018-11-23T15:06:37.653Z,9.50
2018-11-23T15:08:41.169Z,9.40
2018-11-23T15:10:44.795Z,9.30
2018-11-23T15:12:49.555Z,9.20
2018-11-23T15:14:53.127Z,9.30
2018-11-23T15:16:56.866Z,9.50
2018-11-23T15:19:00.412Z,9.50
2018-11-23T15:21:04.083Z,9.40
2018-11-23T15:23:09.244Z,9.50
2018-11-23T15:25:12.878Z,9.50
2018-11-23T15:27:16.385Z,9.50
2018-11-23T15:29:20.131Z,9.60
2018-11-23T15:31:23.865Z,9.20
2018-11-23T15:33:27.403Z,9.40
2018-11-23T15:35:32.281Z,9.50
2018-11-23T15:37:36.316Z,9.20
2018-11-23T15:39:39.837Z,8.10
2018-11-23T15:41:43.590Z,9.30
2018-11-23T15:43:47.103Z,9.30
2018-11-23T15:45:50.752Z,8.90
2018-11-23T15:47:54.529Z,9.10
2018-11-23T15:49:58.050Z,8.70
2018-11-23T15:52:01.603Z,8.80
2018-11-23T15:54:05.397Z,9.00
2018-11-23T15:56:08.974Z,9.20
2018-11-23T15:58:14.053Z,9.50
2018-11-23T16:00:22.255Z,9.30
2018-11-23T16:02:25.897Z,9.00
2018-11-23T16:04:29.675Z,9.00
2018-11-23T16:06:33.295Z,8.90
2018-11-23T16:08:36.805Z,8.70
2018-11-23T16:10:40.418Z,8.90
2018-11-23T16:12:45.000Z,9.30
2018-11-23T16:14:48.514Z,9.20
2018-11-23T16:16:52.162Z,9.40
2018-11-23T16:18:55.672Z,9.40
2018-11-23T16:20:59.371Z,9.30
2018-11-23T16:23:04.402Z,9.50
2018-11-23T16:25:09.502Z,9.70
2018-11-23T16:27:13.079Z,9.80
2018-11-23T16:29:16.596Z,9.90
2018-11-23T16:31:20.149Z,9.90
2018-11-23T16:33:24.817Z,9.80
2018-11-23T16:35:30.065Z,9.90
2018-11-23T16:37:33.608Z,9.90
2018-11-23T16:39:37.154Z,10.00
2018-11-23T16:41:40.677Z,10.00
2018-11-23T16:43:44.379Z,10.00
2018-11-23T16:45:48.199Z,10.00
2018-11-23T16:47:52.458Z,10.00
2018-11-23T16:49:56.124Z,10.10
2018-11-23T16:51:59.689Z,10.10
2018-11-23T16:54:03.206Z,10.10
2018-11-23T16:56:06.769Z,10.10
2018-11-23T16:58:11.795Z,10.10
2018-11-23T17:00:19.824Z,9.80
2018-11-23T17:02:23.434Z,9.70
2018-11-23T17:04:27.081Z,9.60
2018-11-23T17:06:30.727Z,9.70
2018-11-23T17:08:39.712Z,9.80
2018-11-23T17:10:37.936Z,9.80
2018-11-23T17:12:42.013Z,9.80
2018-11-23T17:14:45.520Z,9.70
2018-11-23T17:16:49.037Z,9.70
2018-11-23T17:18:52.593Z,9.60
2018-11-23T17:20:56.653Z,9.40
2018-11-23T17:23:00.776Z,9.10
2018-11-23T17:25:08.528Z,9.20
2018-11-23T17:27:12.114Z,9.40
2018-11-23T17:29:15.830Z,9.50
2018-11-23T17:31:19.194Z,9.60
2018-11-23T17:33:22.951Z,9.70
2018-11-23T17:35:26.677Z,9.70
2018-11-23T17:37:30.479Z,9.60
2018-11-23T17:39:34.028Z,9.60
2018-11-23T17:41:37.512Z,9.50
2018-11-23T17:43:41.057Z,9.50
2018-11-23T17:45:44.686Z,9.40
2018-11-23T17:47:48.868Z,9.50
2018-11-23T17:49:52.406Z,9.60
2018-11-23T17:51:56.072Z,9.30
2018-11-23T17:54:00.014Z,9.40
2018-11-23T17:56:03.569Z,9.50
2018-11-23T17:58:07.250Z,9.60
2018-11-23T18:00:14.383Z,9.30
2018-11-23T18:02:27.176Z,9.30
2018-11-23T18:04:30.745Z,9.40
2018-11-23T18:06:34.385Z,9.30
2018-11-23T18:08:38.995Z,9.40
2018-11-23T18:10:41.622Z,9.40
2018-11-23T18:12:45.648Z,9.60
2018-11-23T18:14:49.179Z,9.60
2018-11-23T18:16:52.780Z,9.60
2018-11-23T18:18:56.298Z,9.70
2018-11-23T18:20:59.872Z,9.20
2018-11-23T18:23:04.084Z,9.30
2018-11-23T18:25:10.642Z,9.50
2018-11-23T18:27:14.253Z,9.20
2018-11-23T18:29:17.788Z,9.00
2018-11-23T18:31:23.596Z,8.90
2018-11-23T18:33:27.149Z,9.10
2018-11-23T18:35:30.669Z,9.30
2018-11-23T18:37:34.193Z,9.40
2018-11-23T18:39:37.745Z,9.60
2018-11-23T18:41:41.325Z,9.70
2018-11-23T18:43:44.860Z,9.70
2018-11-23T18:45:48.454Z,9.60
2018-11-23T18:47:52.205Z,9.60
2018-11-23T18:49:55.769Z,9.70
2018-11-23T18:51:59.357Z,9.70
2018-11-23T18:54:02.985Z,9.80
2018-11-23T18:56:06.632Z,9.40
2018-11-23T18:58:10.289Z,9.20
2018-11-23T19:00:15.009Z,9.40
2018-11-23T19:02:18.543Z,9.30
2018-11-23T19:04:22.331Z,9.20
2018-11-23T19:06:25.867Z,9.20
2018-11-23T19:08:29.511Z,9.20
2018-11-23T19:10:33.139Z,9.20
2018-11-23T19:12:36.855Z,9.30
2018-11-23T19:14:40.475Z,9.20
2018-11-23T19:16:44.084Z,9.20
2018-11-23T19:18:47.707Z,9.20
2018-11-23T19:20:51.582Z,9.40
2018-11-23T19:22:55.664Z,9.50
2018-11-23T19:24:59.234Z,9.50
2018-11-23T19:27:02.901Z,9.60
2018-11-23T19:29:06.561Z,9.60
2018-11-23T19:31:10.235Z,9.60
2018-11-23T19:33:13.756Z,9.60
2018-11-23T19:35:17.270Z,9.70
2018-11-23T19:37:20.896Z,9.70
2018-11-23T19:39:24.677Z,9.50
2018-11-23T19:41:28.221Z,9.50
2018-11-23T19:43:31.773Z,9.60
2018-11-23T19:45:35.553Z,9.60
2018-11-23T19:47:39.115Z,9.70
2018-11-23T19:49:42.771Z,9.10
2018-11-23T19:51:46.277Z,9.30
2018-11-23T19:53:49.806Z,9.40
2018-11-23T19:55:53.537Z,9.60
2018-11-23T19:57:57.173Z,9.50
2018-11-23T20:00:00.713Z,9.60
2018-11-23T20:02:04.353Z,9.60
2018-11-23T20:04:07.880Z,9.60
2018-11-23T20:06:11.459Z,9.70
2018-11-23T20:08:15.064Z,9.30
2018-11-23T20:10:19.581Z,9.30
2018-11-23T20:12:23.317Z,9.50
2018-11-23T20:14:26.838Z,9.20
2018-11-23T20:16:30.515Z,9.20
2018-11-23T20:18:34.152Z,9.30
2018-11-23T20:20:37.708Z,8.80
2018-11-23T20:22:41.418Z,8.80
2018-11-23T20:24:45.142Z,9.10
2018-11-23T20:26:48.933Z,9.10
2018-11-23T20:28:52.481Z,9.10
2018-11-23T20:30:56.182Z,9.30
2018-11-23T20:32:59.704Z,9.30
2018-11-23T20:35:03.236Z,9.40
2018-11-23T20:37:06.824Z,9.50
2018-11-23T20:39:10.717Z,9.40
2018-11-23T20:41:14.397Z,9.50
2018-11-23T20:43:18.060Z,9.50
2018-11-23T20:45:21.721Z,9.50
2018-11-23T20:47:25.333Z,9.00
2018-11-23T20:49:28.857Z,9.10
2018-11-23T20:51:32.493Z,9.10
2018-11-23T20:53:36.126Z,9.20
2018-11-23T20:55:39.687Z,9.20
2018-11-23T20:57:43.465Z,9.10
2018-11-23T20:59:46.990Z,8.90
2018-11-23T21:01:50.529Z,8.90
2018-11-23T21:03:54.070Z,9.00
2018-11-23T21:05:57.626Z,9.20
2018-11-23T21:08:01.246Z,9.40
2018-11-23T21:10:08.177Z,9.20
2018-11-23T21:12:11.758Z,9.00
2018-11-23T21:14:15.310Z,8.50
2018-11-23T21:16:18.900Z,8.60
2018-11-23T21:18:22.420Z,8.80
2018-11-23T21:20:26.004Z,9.10
2018-11-23T21:22:29.851Z,9.20
2018-11-23T21:24:33.438Z,9.30
2018-11-23T21:26:37.091Z,9.40
2018-11-23T21:28:40.631Z,9.40
2018-11-23T21:30:44.190Z,8.90
2018-11-23T21:32:47.840Z,9.20
2018-11-23T21:34:51.679Z,8.90
2018-11-23T21:36:55.295Z,9.00
2018-11-23T21:38:58.904Z,9.20
2018-11-23T21:41:02.453Z,9.20
2018-11-23T21:43:06.170Z,9.30
2018-11-23T21:45:11.277Z,9.40
2018-11-23T21:47:14.852Z,9.50
2018-11-23T21:49:18.457Z,9.60
2018-11-23T21:51:22.158Z,9.40
2018-11-23T21:53:25.731Z,9.40
2018-11-23T21:55:29.374Z,9.40
2018-11-23T21:57:32.958Z,9.50
2018-11-23T21:59:36.722Z,9.60
2018-11-23T22:01:40.244Z,9.70
2018-11-23T22:03:43.935Z,9.70
2018-11-23T22:05:47.744Z,9.70
2018-11-23T22:07:51.309Z,9.80
2018-11-23T22:09:54.808Z,9.70
2018-11-23T22:11:58.582Z,9.70
2018-11-23T22:14:02.137Z,9.70
2018-11-23T22:16:06.324Z,9.70
2018-11-23T22:18:10.047Z,9.30
2018-11-23T22:20:14.753Z,9.50
2018-11-23T22:22:18.328Z,9.60
2018-11-23T22:24:21.949Z,9.00
2018-11-23T22:28:36.219Z,9.10
2018-11-23T22:30:39.730Z,8.70
2018-11-23T22:32:43.252Z,8.90
2018-11-23T22:34:46.860Z,9.20
2018-11-23T22:36:50.404Z,9.40
2018-11-23T22:38:54.009Z,9.40
2018-11-23T22:40:57.692Z,9.40
2018-11-23T22:43:01.203Z,9.30
2018-11-23T22:45:04.928Z,9.50
2018-11-23T22:47:08.681Z,9.70
2018-11-23T22:49:12.200Z,9.80
2018-11-23T22:51:15.772Z,9.80
2018-11-23T22:53:19.293Z,9.60
2018-11-23T22:55:22.917Z,9.70
2018-11-23T22:57:26.452Z,9.70
2018-11-23T22:59:29.969Z,9.80
2018-11-23T23:01:33.656Z,9.90
2018-11-23T23:03:37.297Z,9.60
2018-11-23T23:05:42.635Z,9.70
2018-11-23T23:07:44.514Z,8.70
2018-11-23T23:09:48.071Z,7.80
2018-11-23T23:11:51.634Z,7.80
2018-11-23T23:13:55.265Z,7.20
2018-11-23T23:15:58.800Z,6.80
2018-11-23T23:18:02.309Z,7.40
2018-11-23T23:20:10.554Z,7.70
2018-11-23T23:22:14.230Z,8.10
2018-11-23T23:24:17.727Z,7.80
2018-11-23T23:26:21.252Z,7.90
2018-11-23T23:28:24.884Z,8.10
2018-11-23T23:30:28.492Z,8.30
2018-11-23T23:32:32.256Z,8.40
2018-11-23T23:34:35.803Z,8.60
2018-11-23T23:36:39.501Z,8.90
2018-11-23T23:38:43.017Z,9.00
2018-11-23T23:40:46.522Z,9.10
2018-11-23T23:42:50.047Z,9.30
2018-11-23T23:44:53.649Z,9.40
2018-11-23T23:46:57.152Z,9.60
2018-11-23T23:49:00.668Z,9.60
2018-11-23T23:51:04.518Z,9.40
2018-11-23T23:53:08.090Z,9.00
2018-11-23T23:55:11.750Z,8.80
2018-11-23T23:57:15.325Z,8.20
2018-11-23T23:59:18.822Z,8.70
