createdAt,value
2022-10-06T00:02:02.134Z,16.55
2022-10-06T00:05:10.308Z,16.56
2022-10-06T00:08:17.651Z,16.58
2022-10-06T00:11:25.811Z,16.60
2022-10-06T00:14:33.632Z,16.62
2022-10-06T00:17:41.140Z,16.65
2022-10-06T00:20:49.251Z,16.77
2022-10-06T00:23:57.363Z,16.81
2022-10-06T00:27:04.725Z,16.81
2022-10-06T00:30:13.028Z,16.83
2022-10-06T00:33:20.816Z,16.80
2022-10-06T00:36:28.522Z,16.92
2022-10-06T00:39:36.329Z,16.96
2022-10-06T00:42:44.043Z,16.96
2022-10-06T00:45:45.275Z,16.98
2022-10-06T00:48:53.272Z,16.99
2022-10-06T00:52:00.883Z,17.04
2022-10-06T00:55:08.666Z,17.08
2022-10-06T00:58:16.046Z,17.07
2022-10-06T01:01:24.349Z,17.13
2022-10-06T01:04:32.149Z,17.14
2022-10-06T01:07:39.651Z,17.13
2022-10-06T01:10:47.671Z,17.13
2022-10-06T01:13:55.363Z,17.11
2022-10-06T01:17:03.073Z,17.13
2022-10-06T01:20:11.414Z,16.89
2022-10-06T01:23:19.136Z,15.85
2022-10-06T01:26:26.937Z,15.13
2022-10-06T01:29:35.284Z,14.64
2022-10-06T01:32:42.967Z,14.35
2022-10-06T01:35:50.743Z,14.12
2022-10-06T01:38:58.562Z,14.02
2022-10-06T01:42:06.743Z,13.95
2022-10-06T01:45:14.502Z,13.92
2022-10-06T01:48:22.376Z,13.89
2022-10-06T01:51:30.514Z,13.87
2022-10-06T01:54:38.356Z,13.84
2022-10-06T01:57:46.263Z,13.80
2022-10-06T02:00:54.406Z,13.81
2022-10-06T02:04:01.918Z,13.76
2022-10-06T02:07:09.951Z,13.76
2022-10-06T02:10:17.932Z,13.62
2022-10-06T02:13:25.366Z,13.59
2022-10-06T02:16:33.576Z,13.52
2022-10-06T02:19:41.615Z,13.51
2022-10-06T02:22:49.103Z,13.44
2022-10-06T02:25:57.453Z,13.43
2022-10-06T02:29:05.554Z,13.38
2022-10-06T02:32:12.986Z,13.40
2022-10-06T02:35:20.826Z,13.38
2022-10-06T02:38:28.442Z,13.40
2022-10-06T02:41:36.767Z,13.43
2022-10-06T02:44:45.146Z,13.40
2022-10-06T02:47:52.531Z,13.41
2022-10-06T02:51:00.690Z,13.41
2022-10-06T02:54:08.881Z,13.40
2022-10-06T02:57:16.297Z,13.43
2022-10-06T03:00:24.538Z,13.43
2022-10-06T03:03:32.270Z,13.46
2022-10-06T03:06:40.648Z,13.44
2022-10-06T03:09:48.435Z,13.47
2022-10-06T03:12:56.291Z,13.49
2022-10-06T03:16:04.181Z,13.52
2022-10-06T03:19:11.894Z,13.47
2022-10-06T03:22:19.701Z,13.46
2022-10-06T03:25:27.611Z,13.41
2022-10-06T03:28:35.594Z,13.36
2022-10-06T03:31:43.996Z,13.29
2022-10-06T03:34:51.684Z,13.22
2022-10-06T03:37:59.208Z,13.24
2022-10-06T03:41:07.272Z,13.22
2022-10-06T03:44:14.788Z,13.15
2022-10-06T03:47:22.517Z,13.11
2022-10-06T03:50:30.781Z,13.09
2022-10-06T03:53:38.329Z,13.04
2022-10-06T03:56:46.633Z,13.02
2022-10-06T03:59:54.996Z,12.99
2022-10-06T04:03:02.431Z,12.97
2022-10-06T04:06:10.783Z,12.95
2022-10-06T04:09:18.550Z,12.93
2022-10-06T04:12:26.344Z,12.92
2022-10-06T04:15:34.240Z,12.85
2022-10-06T04:18:42.177Z,12.81
2022-10-06T04:21:50.393Z,12.79
2022-10-06T04:24:58.209Z,12.77
2022-10-06T04:28:06.271Z,12.71
2022-10-06T04:31:14.572Z,12.66
2022-10-06T04:34:22.021Z,12.60
2022-10-06T04:37:30.301Z,12.59
2022-10-06T04:40:38.258Z,12.60
2022-10-06T04:43:45.734Z,12.57
2022-10-06T04:46:53.710Z,12.52
2022-10-06T04:50:01.595Z,12.45
2022-10-06T04:53:08.992Z,12.44
2022-10-06T04:56:17.188Z,12.42
2022-10-06T04:59:24.440Z,12.39
2022-10-06T05:02:32.557Z,12.33
2022-10-06T05:05:40.249Z,12.30
2022-10-06T05:08:47.569Z,12.29
2022-10-06T05:11:55.510Z,12.27
2022-10-06T05:15:03.700Z,12.31
2022-10-06T05:18:10.930Z,12.29
2022-10-06T05:21:19.077Z,12.30
2022-10-06T05:24:26.873Z,12.33
2022-10-06T05:27:34.444Z,12.34
2022-10-06T05:30:42.434Z,12.38
2022-10-06T05:33:50.072Z,12.34
2022-10-06T05:36:58.045Z,12.39
2022-10-06T05:40:05.696Z,12.42
2022-10-06T05:43:13.447Z,12.48
2022-10-06T05:46:21.636Z,12.51
2022-10-06T05:49:28.949Z,12.57
2022-10-06T05:52:37.173Z,12.57
2022-10-06T05:55:44.788Z,12.54
2022-10-06T05:58:52.041Z,12.62
2022-10-06T06:02:00.457Z,12.71
2022-10-06T06:05:08.153Z,12.79
2022-10-06T06:08:15.483Z,12.84
2022-10-06T06:11:23.592Z,12.89
2022-10-06T06:14:31.199Z,12.93
2022-10-06T06:17:38.936Z,12.99
2022-10-06T06:20:46.936Z,12.97
2022-10-06T06:23:54.717Z,13.03
2022-10-06T06:27:02.333Z,13.11
2022-10-06T06:30:10.216Z,13.18
2022-10-06T06:33:17.589Z,13.20
2022-10-06T06:36:25.429Z,13.22
2022-10-06T06:39:33.177Z,13.24
2022-10-06T06:42:40.832Z,13.21
2022-10-06T06:45:48.937Z,13.24
2022-10-06T06:48:56.594Z,13.21
2022-10-06T06:52:04.231Z,13.14
2022-10-06T06:55:12.264Z,13.09
2022-10-06T06:58:19.783Z,13.04
2022-10-06T07:01:27.509Z,12.97
2022-10-06T07:04:36.026Z,12.95
2022-10-06T07:07:44.798Z,12.97
2022-10-06T07:10:53.360Z,13.06
2022-10-06T07:14:01.514Z,13.14
2022-10-06T07:17:09.542Z,13.21
2022-10-06T07:20:17.162Z,13.30
2022-10-06T07:23:24.724Z,13.43
2022-10-06T07:26:32.972Z,13.56
2022-10-06T07:29:40.473Z,13.67
2022-10-06T07:32:48.054Z,13.79
2022-10-06T07:35:56.185Z,13.87
2022-10-06T07:39:03.435Z,13.89
2022-10-06T07:42:11.446Z,13.99
2022-10-06T07:45:19.477Z,14.24
2022-10-06T07:48:26.689Z,14.32
2022-10-06T07:51:34.915Z,14.43
2022-10-06T07:54:42.487Z,14.50
2022-10-06T07:57:50.068Z,14.56
2022-10-06T08:00:58.310Z,14.52
2022-10-06T08:04:06.025Z,14.54
2022-10-06T08:07:13.596Z,14.61
2022-10-06T08:10:21.551Z,14.67
2022-10-06T08:13:29.155Z,14.81
2022-10-06T08:16:36.913Z,14.83
2022-10-06T08:19:44.638Z,14.71
2022-10-06T08:22:52.239Z,14.69
2022-10-06T08:26:00.199Z,14.71
2022-10-06T08:29:08.256Z,14.83
2022-10-06T08:32:16.549Z,15.06
2022-10-06T08:35:24.539Z,14.98
2022-10-06T08:38:32.782Z,14.94
2022-10-06T08:41:41.185Z,14.98
2022-10-06T08:44:49.563Z,14.95
2022-10-06T08:47:58.039Z,14.88
2022-10-06T08:51:06.489Z,14.69
2022-10-06T08:54:14.149Z,14.61
2022-10-06T08:57:22.515Z,14.68
2022-10-06T09:00:30.968Z,14.78
2022-10-06T09:03:38.538Z,14.78
2022-10-06T09:06:46.851Z,14.72
2022-10-06T09:09:54.821Z,14.65
2022-10-06T09:13:03.407Z,14.60
2022-10-06T09:16:11.942Z,14.64
2022-10-06T09:19:19.512Z,14.81
2022-10-06T09:22:27.855Z,15.08
2022-10-06T09:25:36.244Z,15.21
2022-10-06T09:28:44.370Z,15.30
2022-10-06T09:31:52.485Z,15.36
2022-10-06T09:35:00.758Z,15.35
2022-10-06T09:38:09.395Z,15.39
2022-10-06T09:41:17.781Z,15.41
2022-10-06T09:44:26.210Z,15.51
2022-10-06T09:47:33.744Z,15.72
2022-10-06T09:50:42.211Z,15.75
2022-10-06T09:53:50.082Z,15.57
2022-10-06T09:56:58.142Z,15.45
2022-10-06T10:00:06.444Z,15.42
2022-10-06T10:03:14.352Z,15.51
2022-10-06T10:06:22.234Z,15.68
2022-10-06T10:09:30.358Z,15.63
2022-10-06T10:12:38.791Z,15.70
2022-10-06T10:15:46.770Z,15.84
2022-10-06T10:18:54.658Z,16.03
2022-10-06T10:22:03.135Z,16.26
2022-10-06T10:25:10.701Z,16.27
2022-10-06T10:28:19.336Z,16.31
2022-10-06T10:31:28.149Z,16.18
2022-10-06T10:34:35.884Z,16.07
2022-10-06T10:37:44.352Z,16.11
2022-10-06T10:40:52.336Z,16.16
2022-10-06T10:44:04.005Z,16.25
2022-10-06T10:47:01.822Z,16.18
2022-10-06T10:50:09.355Z,16.14
2022-10-06T10:56:27.158Z,16.50
2022-10-06T10:59:34.731Z,16.78
2022-10-06T11:02:42.740Z,16.83
2022-10-06T11:05:50.669Z,16.73
2022-10-06T11:08:58.651Z,16.35
2022-10-06T11:12:06.985Z,16.44
2022-10-06T11:15:15.066Z,16.65
2022-10-06T11:18:23.221Z,16.80
2022-10-06T11:21:31.696Z,16.93
2022-10-06T11:24:39.797Z,17.00
2022-10-06T11:27:47.699Z,17.06
2022-10-06T11:30:55.491Z,17.17
2022-10-06T11:34:03.951Z,17.29
2022-10-06T11:37:11.945Z,17.36
2022-10-06T11:40:19.943Z,17.41
2022-10-06T11:43:28.000Z,17.40
2022-10-06T11:46:36.188Z,17.23
2022-10-06T11:49:44.496Z,17.20
2022-10-06T11:52:52.514Z,17.32
2022-10-06T11:56:00.236Z,17.43
2022-10-06T11:59:08.628Z,17.50
2022-10-06T12:02:16.768Z,17.43
2022-10-06T12:08:29.673Z,17.82
2022-10-06T12:11:37.933Z,17.82
2022-10-06T12:17:41.015Z,17.59
2022-10-06T12:20:48.635Z,17.50
2022-10-06T12:23:57.023Z,17.59
2022-10-06T12:27:05.497Z,17.54
2022-10-06T12:30:13.209Z,17.57
2022-10-06T12:33:21.559Z,17.64
2022-10-06T12:36:29.740Z,17.71
2022-10-06T12:39:37.399Z,17.62
2022-10-06T12:42:45.443Z,17.51
2022-10-06T12:45:54.211Z,17.46
2022-10-06T12:49:02.115Z,17.40
2022-10-06T12:52:10.895Z,17.30
2022-10-06T12:55:19.015Z,17.35
2022-10-06T12:58:27.006Z,17.50
2022-10-06T13:01:35.586Z,17.48
2022-10-06T13:04:43.629Z,17.50
2022-10-06T13:07:51.561Z,17.53
2022-10-06T13:10:59.708Z,17.48
2022-10-06T13:14:08.122Z,17.41
2022-10-06T13:17:16.465Z,17.40
2022-10-06T13:20:24.456Z,17.41
2022-10-06T13:23:33.094Z,17.43
2022-10-06T13:26:40.854Z,17.50
2022-10-06T13:29:48.867Z,17.48
2022-10-06T13:32:57.389Z,17.46
2022-10-06T13:36:05.078Z,17.30
2022-10-06T13:39:13.642Z,17.25
2022-10-06T13:42:21.739Z,17.25
2022-10-06T13:45:29.060Z,17.15
2022-10-06T13:48:37.103Z,17.10
2022-10-06T13:51:45.100Z,17.13
2022-10-06T13:54:52.482Z,17.17
2022-10-06T13:58:03.420Z,17.20
2022-10-06T14:01:03.534Z,17.14
2022-10-06T14:04:11.268Z,17.10
2022-10-06T14:07:19.478Z,17.03
2022-10-06T14:10:27.223Z,17.03
2022-10-06T14:13:34.952Z,17.06
2022-10-06T14:16:42.890Z,17.08
2022-10-06T14:19:50.595Z,17.13
2022-10-06T14:22:58.383Z,17.11
2022-10-06T14:26:05.963Z,17.10
2022-10-06T14:29:13.823Z,17.17
2022-10-06T14:32:21.356Z,17.15
2022-10-06T14:35:29.147Z,17.11
2022-10-06T14:38:37.229Z,17.20
2022-10-06T14:41:44.913Z,17.26
2022-10-06T14:44:52.657Z,17.28
2022-10-06T14:48:00.739Z,17.28
2022-10-06T14:51:08.159Z,17.25
2022-10-06T14:54:16.314Z,17.20
2022-10-06T14:57:24.343Z,17.14
2022-10-06T15:00:31.666Z,17.14
2022-10-06T15:03:39.863Z,17.11
2022-10-06T15:06:48.126Z,17.11
2022-10-06T15:09:55.417Z,17.07
2022-10-06T15:13:03.538Z,17.07
2022-10-06T15:16:11.355Z,17.00
2022-10-06T15:19:18.989Z,16.98
2022-10-06T15:22:27.161Z,16.93
2022-10-06T15:25:34.994Z,16.89
2022-10-06T15:28:42.886Z,16.81
2022-10-06T15:31:51.194Z,16.80
2022-10-06T15:34:58.882Z,16.73
2022-10-06T15:38:06.643Z,16.70
2022-10-06T15:41:14.217Z,16.60
2022-10-06T15:44:22.247Z,16.49
2022-10-06T15:47:29.967Z,16.37
2022-10-06T15:50:37.698Z,16.27
2022-10-06T15:53:45.910Z,16.15
2022-10-06T15:56:53.562Z,16.04
2022-10-06T16:00:01.153Z,15.96
2022-10-06T16:03:08.831Z,15.86
2022-10-06T16:06:16.145Z,15.74
2022-10-06T16:09:24.166Z,15.64
2022-10-06T16:12:32.169Z,15.54
2022-10-06T16:15:39.447Z,15.45
2022-10-06T16:18:47.462Z,15.39
2022-10-06T16:21:58.718Z,15.30
2022-10-06T16:24:55.905Z,15.20
2022-10-06T16:28:04.278Z,15.06
2022-10-06T16:31:11.603Z,14.93
2022-10-06T16:34:20.205Z,14.81
2022-10-06T16:37:20.814Z,14.68
2022-10-06T16:40:28.533Z,14.54
2022-10-06T16:43:36.895Z,14.39
2022-10-06T16:46:45.436Z,14.19
2022-10-06T16:49:52.700Z,13.92
2022-10-06T16:53:00.857Z,13.70
2022-10-06T16:56:08.511Z,13.46
2022-10-06T16:59:16.130Z,13.22
2022-10-06T17:02:23.929Z,13.06
2022-10-06T17:05:31.542Z,12.92
2022-10-06T17:08:39.293Z,12.74
2022-10-06T17:11:47.362Z,12.66
2022-10-06T17:14:55.314Z,12.56
2022-10-06T17:18:03.003Z,12.44
2022-10-06T17:21:26.137Z,12.38
2022-10-06T17:24:16.271Z,12.20
2022-10-06T17:27:24.274Z,12.11
2022-10-06T17:30:32.114Z,12.04
2022-10-06T17:33:39.960Z,11.90
2022-10-06T17:36:48.169Z,11.93
2022-10-06T17:39:56.340Z,11.96
2022-10-06T17:43:04.071Z,11.97
2022-10-06T17:46:11.956Z,11.90
2022-10-06T17:49:20.232Z,11.72
2022-10-06T17:52:28.354Z,11.61
2022-10-06T17:55:36.186Z,11.47
2022-10-06T17:58:44.134Z,11.35
2022-10-06T18:01:51.975Z,11.25
2022-10-06T18:05:00.568Z,11.20
2022-10-06T18:08:08.771Z,11.14
2022-10-06T18:11:16.267Z,11.06
2022-10-06T18:14:24.621Z,10.96
2022-10-06T18:17:32.964Z,10.91
2022-10-06T18:20:40.586Z,10.84
2022-10-06T18:23:48.903Z,10.74
2022-10-06T18:26:57.172Z,10.71
2022-10-06T18:30:04.614Z,10.73
2022-10-06T18:35:57.573Z,10.70
2022-10-06T18:36:17.730Z,10.63
2022-10-06T18:39:25.659Z,10.52
2022-10-06T18:42:33.456Z,10.46
2022-10-06T18:45:41.903Z,10.39
2022-10-06T18:48:50.418Z,10.28
2022-10-06T18:51:58.704Z,10.25
2022-10-06T18:55:06.979Z,10.28
2022-10-06T18:58:15.129Z,10.25
2022-10-06T19:01:23.205Z,10.24
2022-10-06T19:04:31.399Z,10.19
2022-10-06T19:07:38.936Z,10.17
2022-10-06T19:10:46.862Z,10.09
2022-10-06T19:13:55.073Z,10.03
2022-10-06T19:17:02.623Z,10.00
2022-10-06T19:20:10.175Z,10.00
2022-10-06T19:23:18.109Z,9.94
2022-10-06T19:26:25.535Z,9.93
2022-10-06T19:29:34.225Z,9.91
2022-10-06T19:32:42.173Z,9.78
2022-10-06T19:35:50.089Z,9.70
2022-10-06T19:38:58.282Z,9.66
2022-10-06T19:42:06.650Z,9.63
2022-10-06T19:45:15.002Z,9.70
2022-10-06T19:48:22.893Z,9.71
2022-10-06T19:51:30.402Z,9.71
2022-10-06T19:54:38.802Z,9.70
2022-10-06T19:57:47.227Z,9.71
2022-10-06T20:00:54.725Z,9.73
2022-10-06T20:04:03.022Z,9.71
2022-10-06T20:07:10.739Z,9.71
2022-10-06T20:10:18.655Z,9.68
2022-10-06T20:13:26.979Z,9.66
2022-10-06T20:16:34.908Z,9.60
2022-10-06T20:19:42.779Z,9.56
2022-10-06T20:22:50.774Z,9.58
2022-10-06T20:25:58.893Z,9.61
2022-10-06T20:29:06.761Z,9.58
2022-10-06T20:32:14.514Z,9.50
2022-10-06T20:35:22.747Z,9.45
2022-10-06T20:38:30.687Z,9.34
2022-10-06T20:41:38.328Z,9.34
2022-10-06T20:44:46.766Z,9.32
2022-10-06T20:47:54.710Z,9.40
2022-10-06T20:51:02.657Z,9.42
2022-10-06T20:54:11.068Z,9.39
2022-10-06T20:57:18.856Z,9.28
2022-10-06T21:00:26.569Z,9.21
2022-10-06T21:03:34.741Z,9.23
2022-10-06T21:06:42.294Z,9.16
2022-10-06T21:09:52.267Z,9.04
2022-10-06T21:13:00.586Z,8.99
2022-10-06T21:16:08.057Z,8.96
2022-10-06T21:19:16.405Z,8.87
2022-10-06T21:22:24.506Z,8.87
2022-10-06T21:25:32.688Z,8.83
2022-10-06T21:28:40.582Z,8.76
2022-10-06T21:31:48.191Z,8.83
2022-10-06T21:34:56.549Z,8.84
2022-10-06T21:38:04.599Z,8.90
2022-10-06T21:41:12.724Z,8.94
2022-10-06T21:44:20.522Z,8.96
2022-10-06T21:47:29.267Z,8.93
2022-10-06T21:50:37.031Z,8.86
2022-10-06T21:53:45.238Z,8.73
2022-10-06T21:56:53.676Z,8.55
2022-10-06T22:00:01.679Z,8.45
2022-10-06T22:03:09.888Z,8.33
2022-10-06T22:06:19.550Z,8.32
2022-10-06T22:09:27.994Z,8.32
2022-10-06T22:12:36.172Z,8.40
2022-10-06T22:15:44.280Z,8.40
2022-10-06T22:18:52.630Z,8.42
2022-10-06T22:22:00.639Z,8.40
2022-10-06T22:25:08.621Z,8.30
2022-10-06T22:28:17.119Z,8.20
2022-10-06T22:31:26.511Z,8.14
2022-10-06T22:34:34.794Z,8.14
2022-10-06T22:37:43.630Z,8.07
2022-10-06T22:40:51.458Z,8.02
2022-10-06T22:43:59.831Z,7.99
2022-10-06T22:47:08.539Z,7.92
2022-10-06T22:50:16.239Z,7.89
2022-10-06T22:53:24.619Z,7.85
2022-10-06T22:56:33.182Z,7.81
2022-10-06T22:59:40.901Z,7.84
2022-10-06T23:02:49.341Z,7.85
2022-10-06T23:05:57.707Z,7.89
2022-10-06T23:09:05.354Z,7.89
2022-10-06T23:12:13.883Z,7.93
2022-10-06T23:15:22.087Z,7.97
2022-10-06T23:18:30.054Z,7.99
2022-10-06T23:21:38.560Z,7.93
2022-10-06T23:24:46.726Z,7.78
2022-10-06T23:27:54.844Z,7.85
2022-10-06T23:31:03.349Z,7.74
2022-10-06T23:34:11.227Z,7.66
2022-10-06T23:37:19.250Z,7.66
2022-10-06T23:40:27.239Z,7.66
2022-10-06T23:43:35.309Z,7.62
2022-10-06T23:46:43.674Z,7.53
2022-10-06T23:49:51.721Z,7.47
2022-10-06T23:53:00.180Z,7.41
2022-10-06T23:56:08.440Z,7.47
2022-10-06T23:59:16.622Z,7.47
