createdAt,value
2018-09-04T00:00:48.797Z,0.00
2018-09-04T00:01:48.777Z,0.00
2018-09-04T00:02:48.749Z,0.00
2018-09-04T00:03:48.728Z,0.00
2018-09-04T00:04:48.703Z,0.00
2018-09-04T00:05:48.679Z,0.00
2018-09-04T00:06:48.654Z,0.00
2018-09-04T00:07:48.628Z,0.00
2018-09-04T00:08:48.604Z,0.00
2018-09-04T00:09:48.578Z,0.00
2018-09-04T00:10:48.555Z,0.00
2018-09-04T00:11:48.527Z,0.00
2018-09-04T00:12:48.502Z,0.00
2018-09-04T00:13:48.483Z,0.00
2018-09-04T00:14:48.453Z,0.00
2018-09-04T00:15:48.430Z,0.00
2018-09-04T00:16:48.408Z,0.00
2018-09-04T00:17:48.379Z,0.00
2018-09-04T00:18:48.358Z,0.00
2018-09-04T00:19:48.329Z,0.00
2018-09-04T00:20:48.305Z,0.00
2018-09-04T00:21:48.282Z,0.00
2018-09-04T00:22:48.253Z,0.00
2018-09-04T00:23:48.237Z,0.00
2018-09-04T00:24:48.210Z,0.00
2018-09-04T00:25:48.177Z,0.00
2018-09-04T00:26:48.155Z,0.00
2018-09-04T00:27:48.138Z,0.00
2018-09-04T00:28:48.104Z,0.00
2018-09-04T00:29:48.088Z,0.00
2018-09-04T00:30:48.059Z,0.00
2018-09-04T00:31:48.032Z,0.00
2018-09-04T00:32:48.005Z,0.00
2018-09-04T00:33:47.978Z,0.00
2018-09-04T00:34:47.957Z,0.00
2018-09-04T00:35:47.934Z,0.00
2018-09-04T00:36:47.914Z,0.00
2018-09-04T00:37:47.883Z,0.00
2018-09-04T00:38:47.861Z,0.00
2018-09-04T00:39:47.841Z,0.00
2018-09-04T00:40:47.811Z,0.00
2018-09-04T00:41:47.784Z,0.00
2018-09-04T00:42:47.762Z,0.00
2018-09-04T00:43:47.735Z,0.00
2018-09-04T00:44:47.707Z,0.00
2018-09-04T00:45:47.685Z,0.00
2018-09-04T00:46:47.658Z,0.00
2018-09-04T00:47:47.657Z,0.00
2018-09-04T00:48:47.607Z,0.00
2018-09-04T00:49:47.584Z,0.00
2018-09-04T00:50:47.561Z,0.00
2018-09-04T00:51:47.533Z,0.00
2018-09-04T00:52:47.515Z,0.00
2018-09-04T00:53:47.481Z,0.00
2018-09-04T00:54:47.460Z,0.00
2018-09-04T00:55:47.435Z,0.00
2018-09-04T00:56:47.414Z,0.00
2018-09-04T00:57:47.381Z,0.00
2018-09-04T00:58:47.371Z,0.00
2018-09-04T00:59:47.331Z,0.00
2018-09-04T01:00:47.309Z,0.00
2018-09-04T01:01:47.296Z,0.00
2018-09-04T01:02:47.257Z,0.00
2018-09-04T01:03:47.241Z,0.00
2018-09-04T01:04:47.213Z,0.00
2018-09-04T01:05:47.186Z,0.00
2018-09-04T01:06:47.159Z,0.00
2018-09-04T01:07:47.147Z,0.00
2018-09-04T01:08:47.117Z,0.00
2018-09-04T01:09:47.089Z,0.00
2018-09-04T01:10:47.070Z,0.00
2018-09-04T01:11:47.039Z,0.00
2018-09-04T01:12:47.017Z,0.00
2018-09-04T01:13:46.985Z,0.00
2018-09-04T01:14:46.967Z,0.00
2018-09-04T01:15:46.932Z,0.00
2018-09-04T01:16:46.910Z,0.00
2018-09-04T01:17:46.892Z,0.00
2018-09-04T01:18:46.864Z,0.00
2018-09-04T01:19:46.836Z,0.00
2018-09-04T01:20:46.818Z,0.00
2018-09-04T01:21:46.784Z,0.00
2018-09-04T01:22:46.805Z,0.00
2018-09-04T01:23:46.743Z,0.00
2018-09-04T01:24:46.715Z,0.00
2018-09-04T01:25:46.697Z,0.00
2018-09-04T01:26:46.665Z,0.00
2018-09-04T01:27:46.640Z,0.00
2018-09-04T01:28:46.611Z,0.00
2018-09-04T01:29:46.591Z,0.00
2018-09-04T01:30:46.567Z,0.00
2018-09-04T01:31:46.536Z,0.00
2018-09-04T01:32:46.515Z,0.00
2018-09-04T01:33:46.491Z,0.00
2018-09-04T01:34:46.470Z,0.00
2018-09-04T01:35:46.440Z,0.00
2018-09-04T01:36:46.410Z,0.00
2018-09-04T01:37:46.396Z,0.00
2018-09-04T01:38:46.363Z,0.00
2018-09-04T01:39:46.347Z,0.00
2018-09-04T01:40:46.315Z,0.00
2018-09-04T01:41:46.293Z,0.00
2018-09-04T01:42:46.262Z,0.00
2018-09-04T01:43:46.240Z,0.00
2018-09-04T01:44:46.214Z,0.00
2018-09-04T01:45:46.185Z,0.00
2018-09-04T01:46:46.169Z,0.00
2018-09-04T01:47:46.138Z,0.00
2018-09-04T01:48:46.117Z,0.00
2018-09-04T01:49:46.090Z,0.00
2018-09-04T01:50:46.061Z,0.00
2018-09-04T01:51:46.038Z,0.00
2018-09-04T01:52:46.016Z,0.00
2018-09-04T01:53:45.991Z,0.00
2018-09-04T01:54:45.964Z,0.00
2018-09-04T01:55:45.940Z,0.00
2018-09-04T01:56:45.911Z,0.00
2018-09-04T01:57:45.897Z,0.00
2018-09-04T01:58:45.862Z,0.00
2018-09-04T01:59:45.844Z,0.00
2018-09-04T02:00:45.816Z,0.00
2018-09-04T02:01:45.795Z,0.00
2018-09-04T02:02:45.765Z,0.00
2018-09-04T02:03:45.745Z,0.00
2018-09-04T02:04:45.716Z,0.00
2018-09-04T02:05:45.694Z,0.00
2018-09-04T02:06:45.669Z,0.00
2018-09-04T02:07:45.641Z,0.00
2018-09-04T02:08:45.618Z,0.00
2018-09-04T02:09:45.589Z,0.00
2018-09-04T02:10:45.562Z,0.00
2018-09-04T02:11:45.546Z,0.00
2018-09-04T02:12:45.514Z,0.00
2018-09-04T02:13:45.492Z,0.00
2018-09-04T02:14:45.470Z,0.00
2018-09-04T02:15:45.439Z,0.00
2018-09-04T02:16:45.414Z,0.00
2018-09-04T02:17:45.388Z,0.00
2018-09-04T02:18:45.373Z,0.00
2018-09-04T02:19:45.341Z,0.00
2018-09-04T02:20:45.313Z,0.00
2018-09-04T02:21:45.296Z,0.00
2018-09-04T02:22:45.262Z,0.00
2018-09-04T02:23:45.245Z,0.00
2018-09-04T02:24:45.221Z,0.00
2018-09-04T02:25:45.187Z,0.00
2018-09-04T02:26:45.165Z,0.00
2018-09-04T02:27:45.140Z,0.00
2018-09-04T02:28:45.117Z,0.00
2018-09-04T02:29:45.095Z,0.00
2018-09-04T02:30:45.069Z,0.00
2018-09-04T02:31:45.041Z,0.00
2018-09-04T02:32:45.017Z,0.00
2018-09-04T02:33:44.990Z,0.00
2018-09-04T02:34:44.984Z,0.00
2018-09-04T02:35:44.945Z,0.00
2018-09-04T02:36:44.946Z,0.00
2018-09-04T02:37:44.895Z,0.00
2018-09-04T02:38:44.865Z,0.00
2018-09-04T02:39:44.844Z,0.00
2018-09-04T02:40:44.813Z,0.00
2018-09-04T02:41:44.796Z,0.00
2018-09-04T02:42:44.765Z,0.00
2018-09-04T02:43:44.748Z,0.00
2018-09-04T02:44:44.714Z,0.00
2018-09-04T02:45:44.695Z,0.00
2018-09-04T02:46:44.671Z,0.00
2018-09-04T02:47:44.644Z,0.00
2018-09-04T02:48:44.622Z,0.00
2018-09-04T02:49:44.597Z,0.00
2018-09-04T02:50:44.570Z,0.00
2018-09-04T02:51:44.545Z,0.00
2018-09-04T02:52:44.516Z,0.00
2018-09-04T02:53:44.498Z,0.00
2018-09-04T02:54:44.469Z,0.00
2018-09-04T02:55:44.447Z,0.00
2018-09-04T02:56:44.415Z,0.00
2018-09-04T02:57:44.396Z,0.00
2018-09-04T02:58:44.368Z,0.00
2018-09-04T02:59:44.345Z,0.00
2018-09-04T03:00:44.316Z,0.00
2018-09-04T03:01:44.299Z,0.00
2018-09-04T03:02:44.265Z,0.00
2018-09-04T03:03:44.249Z,0.00
2018-09-04T03:04:44.220Z,0.00
2018-09-04T03:05:44.199Z,0.00
2018-09-04T03:06:44.168Z,0.00
2018-09-04T03:07:44.149Z,0.00
2018-09-04T03:08:44.119Z,0.00
2018-09-04T03:09:44.098Z,0.00
2018-09-04T03:10:44.075Z,0.00
2018-09-04T03:11:44.046Z,0.00
2018-09-04T03:12:44.015Z,0.00
2018-09-04T03:13:44.012Z,0.00
2018-09-04T03:14:43.973Z,0.00
2018-09-04T03:15:43.943Z,0.00
2018-09-04T03:16:43.926Z,0.00
2018-09-04T03:17:43.891Z,0.00
2018-09-04T03:18:43.870Z,0.00
2018-09-04T03:19:43.846Z,0.00
2018-09-04T03:20:43.820Z,0.00
2018-09-04T03:21:43.796Z,0.00
2018-09-04T03:22:43.773Z,0.00
2018-09-04T03:23:43.748Z,0.00
2018-09-04T03:24:43.717Z,0.00
2018-09-04T03:25:43.700Z,0.00
2018-09-04T03:26:43.675Z,0.00
2018-09-04T03:27:43.646Z,0.00
2018-09-04T03:28:43.623Z,0.00
2018-09-04T03:29:43.598Z,0.00
2018-09-04T03:30:43.576Z,0.00
2018-09-04T03:31:43.543Z,0.00
2018-09-04T03:32:43.523Z,0.00
2018-09-04T03:33:43.499Z,0.00
2018-09-04T03:34:43.469Z,0.00
2018-09-04T03:35:43.451Z,0.00
2018-09-04T03:36:43.424Z,0.00
2018-09-04T03:37:43.401Z,0.00
2018-09-04T03:38:43.376Z,0.00
2018-09-04T03:39:43.346Z,0.00
2018-09-04T03:40:43.328Z,0.00
2018-09-04T03:41:43.297Z,0.00
2018-09-04T03:42:43.272Z,0.00
2018-09-04T03:43:43.253Z,0.00
2018-09-04T03:44:43.219Z,0.00
2018-09-04T03:45:43.205Z,0.00
2018-09-04T03:46:43.178Z,0.00
2018-09-04T03:47:43.153Z,0.00
2018-09-04T03:48:43.123Z,0.00
2018-09-04T03:49:43.103Z,0.00
2018-09-04T03:50:43.073Z,0.00
2018-09-04T03:51:43.049Z,0.00
2018-09-04T03:52:43.030Z,0.00
2018-09-04T03:53:42.996Z,0.00
2018-09-04T03:54:42.981Z,0.00
2018-09-04T03:55:42.944Z,0.00
2018-09-04T03:56:42.926Z,0.00
2018-09-04T03:57:42.899Z,0.00
2018-09-04T03:58:42.882Z,0.00
2018-09-04T03:59:42.848Z,0.00
2018-09-04T04:00:42.831Z,0.00
2018-09-04T04:01:42.799Z,0.00
2018-09-04T04:02:42.773Z,0.00
2018-09-04T04:03:42.751Z,0.00
2018-09-04T04:04:42.753Z,0.00
2018-09-04T04:05:42.700Z,0.00
2018-09-04T04:06:42.673Z,0.00
2018-09-04T04:07:42.653Z,0.00
2018-09-04T04:08:42.629Z,0.00
2018-09-04T04:09:42.599Z,0.00
2018-09-04T04:10:42.578Z,0.00
2018-09-04T04:11:42.547Z,0.00
2018-09-04T04:12:42.531Z,0.00
2018-09-04T04:13:42.496Z,0.00
2018-09-04T04:14:42.482Z,0.00
2018-09-04T04:15:42.447Z,0.00
2018-09-04T04:16:42.420Z,0.00
2018-09-04T04:17:42.404Z,0.00
2018-09-04T04:18:42.379Z,0.00
2018-09-04T04:19:42.349Z,0.00
2018-09-04T04:20:42.335Z,0.00
2018-09-04T04:21:42.296Z,0.00
2018-09-04T04:22:42.275Z,0.00
2018-09-04T04:23:42.256Z,0.00
2018-09-04T04:24:42.230Z,0.00
2018-09-04T04:25:42.207Z,0.00
2018-09-04T04:26:42.181Z,0.00
2018-09-04T04:27:42.146Z,0.00
2018-09-04T04:28:42.127Z,0.00
2018-09-04T04:29:42.099Z,0.00
2018-09-04T04:30:42.073Z,0.00
2018-09-04T04:31:42.054Z,0.00
2018-09-04T04:32:42.025Z,0.00
2018-09-04T04:33:42.003Z,0.00
2018-09-04T04:34:41.982Z,0.00
2018-09-04T04:35:41.960Z,0.00
2018-09-04T04:36:41.929Z,0.00
2018-09-04T04:37:41.900Z,0.00
2018-09-04T04:38:41.882Z,0.00
2018-09-04T04:39:41.902Z,0.00
2018-09-04T04:40:41.867Z,0.00
2018-09-04T04:41:41.840Z,0.00
2018-09-04T04:42:41.805Z,0.00
2018-09-04T04:43:41.788Z,0.00
2018-09-04T04:44:41.768Z,0.00
2018-09-04T04:45:41.718Z,0.00
2018-09-04T04:46:41.712Z,0.00
2018-09-04T04:47:41.692Z,0.00
2018-09-04T04:48:41.632Z,0.00
2018-09-04T04:49:41.605Z,0.00
2018-09-04T04:50:41.573Z,0.00
2018-09-04T04:51:41.556Z,0.00
2018-09-04T04:52:41.524Z,0.00
2018-09-04T04:53:41.506Z,0.00
2018-09-04T04:54:41.475Z,0.00
2018-09-04T04:55:41.450Z,0.00
2018-09-04T04:56:41.424Z,0.00
2018-09-04T04:57:41.402Z,0.00
2018-09-04T04:58:41.375Z,0.00
2018-09-04T04:59:41.350Z,0.00
2018-09-04T05:00:41.328Z,0.00
2018-09-04T05:01:41.305Z,0.00
2018-09-04T05:02:41.272Z,0.00
2018-09-04T05:03:41.252Z,0.00
2018-09-04T05:04:41.229Z,0.00
2018-09-04T05:05:41.194Z,0.00
2018-09-04T05:06:41.175Z,0.00
2018-09-04T05:07:41.151Z,0.00
2018-09-04T05:08:41.129Z,0.00
2018-09-04T05:09:41.116Z,0.00
2018-09-04T05:10:41.069Z,0.00
2018-09-04T05:11:41.149Z,0.00
2018-09-04T05:12:41.053Z,0.00
2018-09-04T05:13:41.001Z,0.00
2018-09-04T05:14:40.971Z,0.00
2018-09-04T05:15:40.953Z,0.00
2018-09-04T05:16:40.928Z,0.00
2018-09-04T05:17:40.893Z,0.00
2018-09-04T05:18:40.872Z,0.00
2018-09-04T05:19:40.849Z,0.00
2018-09-04T05:20:40.824Z,0.00
2018-09-04T05:21:40.800Z,0.00
2018-09-04T05:22:40.828Z,0.00
2018-09-04T05:23:40.749Z,0.00
2018-09-04T05:24:40.721Z,0.00
2018-09-04T05:25:40.702Z,0.00
2018-09-04T05:26:40.672Z,0.00
2018-09-04T05:27:40.654Z,0.00
2018-09-04T05:28:40.633Z,0.00
2018-09-04T05:29:40.601Z,0.00
2018-09-04T05:30:40.575Z,0.00
2018-09-04T05:31:40.552Z,0.00
2018-09-04T05:32:40.522Z,0.00
2018-09-04T05:33:40.501Z,0.00
2018-09-04T05:34:40.480Z,0.00
2018-09-04T05:35:40.443Z,0.00
2018-09-04T05:36:40.466Z,0.00
2018-09-04T05:37:40.403Z,0.00
2018-09-04T05:38:40.368Z,0.00
2018-09-04T05:39:40.352Z,0.00
2018-09-04T05:40:40.319Z,0.00
2018-09-04T05:41:40.299Z,0.00
2018-09-04T05:42:40.270Z,0.00
2018-09-04T05:43:40.251Z,0.00
2018-09-04T05:44:40.225Z,0.00
2018-09-04T05:45:40.197Z,0.00
2018-09-04T05:46:40.177Z,0.00
2018-09-04T05:47:40.147Z,0.00
2018-09-04T05:48:40.119Z,0.00
2018-09-04T05:49:40.102Z,0.00
2018-09-04T05:50:40.073Z,0.00
2018-09-04T05:51:40.046Z,0.00
2018-09-04T05:52:40.032Z,0.00
2018-09-04T05:53:39.994Z,0.00
2018-09-04T05:54:39.969Z,0.00
2018-09-04T05:55:39.947Z,0.00
2018-09-04T05:56:39.920Z,0.00
2018-09-04T05:57:39.902Z,0.00
2018-09-04T05:58:39.873Z,0.00
2018-09-04T05:59:39.846Z,0.00
2018-09-04T06:00:39.827Z,0.00
2018-09-04T06:01:39.796Z,0.00
2018-09-04T06:02:39.767Z,0.00
2018-09-04T06:03:39.760Z,0.00
2018-09-04T06:04:39.721Z,0.00
2018-09-04T06:05:39.695Z,0.00
2018-09-04T06:06:39.671Z,0.00
2018-09-04T06:07:39.640Z,0.00
2018-09-04T06:08:39.621Z,0.00
2018-09-04T06:09:39.591Z,0.00
2018-09-04T06:10:39.563Z,0.00
2018-09-04T06:11:39.549Z,0.00
2018-09-04T06:12:39.516Z,0.00
2018-09-04T06:13:39.520Z,0.00
2018-09-04T06:14:39.472Z,0.00
2018-09-04T06:15:39.438Z,0.00
2018-09-04T06:16:39.423Z,0.00
2018-09-04T06:17:39.388Z,0.00
2018-09-04T06:18:39.366Z,0.00
2018-09-04T06:19:39.346Z,0.00
2018-09-04T06:20:39.316Z,0.00
2018-09-04T06:21:39.304Z,0.00
2018-09-04T06:22:39.270Z,0.00
2018-09-04T06:23:39.241Z,0.00
2018-09-04T06:24:39.221Z,0.00
2018-09-04T06:25:39.198Z,0.00
2018-09-04T06:26:39.167Z,0.00
2018-09-04T06:27:39.150Z,0.00
2018-09-04T06:28:39.115Z,0.00
2018-09-04T06:29:39.247Z,0.00
2018-09-04T06:30:39.066Z,0.00
2018-09-04T06:31:39.051Z,0.00
2018-09-04T06:32:39.018Z,0.00
2018-09-04T06:33:38.993Z,0.00
2018-09-04T06:34:38.971Z,0.00
2018-09-04T06:35:38.940Z,0.00
2018-09-04T06:36:38.957Z,0.00
2018-09-04T06:37:38.892Z,0.00
2018-09-04T06:38:38.869Z,0.00
2018-09-04T06:39:38.838Z,0.00
2018-09-04T06:40:38.822Z,0.00
2018-09-04T06:41:38.797Z,0.00
2018-09-04T06:42:38.770Z,0.00
2018-09-04T06:43:38.751Z,0.00
2018-09-04T06:44:38.718Z,0.00
2018-09-04T06:45:38.701Z,0.00
2018-09-04T06:46:38.736Z,0.00
2018-09-04T06:47:38.646Z,0.00
2018-09-04T06:48:38.623Z,0.00
2018-09-04T06:49:38.595Z,0.00
2018-09-04T06:50:38.575Z,0.00
2018-09-04T06:51:38.549Z,0.00
2018-09-04T06:52:38.514Z,0.00
2018-09-04T06:53:38.498Z,0.00
2018-09-04T06:54:38.510Z,0.00
2018-09-04T06:55:38.447Z,0.00
2018-09-04T06:56:38.424Z,0.00
2018-09-04T06:57:38.390Z,0.00
2018-09-04T06:58:38.370Z,0.00
2018-09-04T06:59:38.377Z,0.00
2018-09-04T07:00:38.316Z,0.00
2018-09-04T07:01:38.324Z,0.00
2018-09-04T07:02:38.330Z,0.00
2018-09-04T07:03:38.247Z,0.00
2018-09-04T07:04:38.221Z,0.00
2018-09-04T07:05:38.205Z,0.00
2018-09-04T07:06:38.172Z,0.00
2018-09-04T07:07:38.150Z,0.00
2018-09-04T07:08:38.125Z,0.00
2018-09-04T07:09:38.091Z,0.00
2018-09-04T07:10:38.076Z,0.00
2018-09-04T07:11:38.048Z,0.00
2018-09-04T07:12:38.022Z,0.00
2018-09-04T07:13:37.994Z,0.00
2018-09-04T07:14:37.968Z,0.00
2018-09-04T07:15:37.952Z,0.00
2018-09-04T07:16:37.925Z,0.00
2018-09-04T07:17:37.899Z,0.00
2018-09-04T07:18:37.881Z,0.00
2018-09-04T07:19:37.842Z,0.00
2018-09-04T07:20:37.821Z,0.00
2018-09-04T07:21:37.794Z,0.00
2018-09-04T07:22:37.781Z,0.00
2018-09-04T07:23:37.751Z,0.00
2018-09-04T07:24:37.756Z,0.00
2018-09-04T07:25:37.703Z,0.00
2018-09-04T07:26:37.679Z,0.00
2018-09-04T07:27:37.665Z,0.00
2018-09-04T07:28:37.625Z,0.00
2018-09-04T07:29:37.600Z,0.00
2018-09-04T07:30:37.580Z,0.00
2018-09-04T07:31:37.557Z,0.00
2018-09-04T07:32:37.523Z,0.00
2018-09-04T07:33:37.510Z,0.00
2018-09-04T07:34:37.491Z,0.00
2018-09-04T07:35:37.456Z,0.00
2018-09-04T07:36:37.427Z,0.00
2018-09-04T07:37:37.406Z,0.00
2018-09-04T07:38:37.376Z,0.00
2018-09-04T07:39:37.357Z,0.00
2018-09-04T07:40:37.351Z,0.00
2018-09-04T07:41:37.331Z,0.00
2018-09-04T07:42:37.276Z,0.00
2018-09-04T07:43:37.258Z,0.00
2018-09-04T07:44:37.248Z,0.00
2018-09-04T07:45:37.201Z,0.00
2018-09-04T07:46:37.177Z,0.00
2018-09-04T07:47:37.159Z,0.00
2018-09-04T07:48:37.133Z,0.00
2018-09-04T07:49:37.101Z,0.00
2018-09-04T07:50:37.087Z,0.00
2018-09-04T07:51:37.056Z,0.00
2018-09-04T07:52:37.056Z,0.00
2018-09-04T07:53:37.014Z,0.00
2018-09-04T07:54:36.982Z,0.00
2018-09-04T07:55:36.958Z,0.00
2018-09-04T07:56:36.932Z,0.00
2018-09-04T07:57:36.906Z,0.00
2018-09-04T07:58:36.917Z,0.00
2018-09-04T07:59:36.862Z,0.00
2018-09-04T08:00:36.829Z,0.00
2018-09-04T08:01:36.809Z,0.00
2018-09-04T08:02:36.790Z,0.00
2018-09-04T08:03:36.753Z,0.00
2018-09-04T08:04:36.739Z,0.00
2018-09-04T08:05:36.714Z,0.00
2018-09-04T08:06:36.685Z,0.00
2018-09-04T08:07:36.696Z,0.00
2018-09-04T08:08:36.639Z,0.00
2018-09-04T08:09:36.616Z,0.00
2018-09-04T08:10:36.588Z,0.00
2018-09-04T08:11:36.560Z,0.00
2018-09-04T08:12:36.546Z,0.00
2018-09-04T08:13:36.507Z,0.00
2018-09-04T08:14:36.491Z,0.00
2018-09-04T08:15:36.468Z,0.00
2018-09-04T08:16:36.439Z,0.00
2018-09-04T08:17:36.425Z,0.00
2018-09-04T08:18:36.393Z,0.00
2018-09-04T08:19:36.365Z,0.00
2018-09-04T08:20:36.466Z,0.00
2018-09-04T08:21:36.316Z,0.00
2018-09-04T08:22:36.291Z,2.40
2018-09-04T08:23:36.272Z,0.87
2018-09-04T08:24:36.248Z,3.75
2018-09-04T08:25:36.220Z,8.18
2018-09-04T08:26:36.199Z,6.55
2018-09-04T08:27:36.169Z,5.87
2018-09-04T08:28:36.145Z,6.07
2018-09-04T08:29:36.122Z,7.32
2018-09-04T08:30:36.096Z,9.82
2018-09-04T08:31:36.077Z,8.48
2018-09-04T08:32:36.046Z,8.19
2018-09-04T08:33:36.025Z,7.13
2018-09-04T08:34:36.004Z,6.65
2018-09-04T08:35:35.982Z,4.33
2018-09-04T08:36:35.948Z,5.30
2018-09-04T08:37:35.931Z,3.56
2018-09-04T08:38:35.901Z,0.38
2018-09-04T08:39:35.882Z,3.85
2018-09-04T08:40:35.864Z,6.84
2018-09-04T08:41:35.831Z,10.31
2018-09-04T08:42:35.807Z,7.90
2018-09-04T08:43:35.781Z,8.09
2018-09-04T08:44:35.771Z,9.06
2018-09-04T08:45:35.729Z,12.34
2018-09-04T08:46:35.714Z,12.62
2018-09-04T08:47:35.683Z,16.96
2018-09-04T08:48:35.662Z,21.21
2018-09-04T08:49:35.637Z,19.95
2018-09-04T08:50:35.646Z,18.22
2018-09-04T08:51:35.593Z,15.81
2018-09-04T08:52:35.567Z,19.09
2018-09-04T08:53:35.574Z,18.41
2018-09-04T08:54:35.516Z,22.85
2018-09-04T08:55:35.492Z,25.27
2018-09-04T08:56:35.471Z,22.67
2018-09-04T08:57:35.583Z,19.20
2018-09-04T08:58:35.483Z,22.67
2018-09-04T08:59:35.392Z,25.85
2018-09-04T09:00:35.383Z,27.01
2018-09-04T09:01:35.345Z,27.02
2018-09-04T09:02:35.326Z,31.56
2018-09-04T09:03:35.356Z,29.82
2018-09-04T09:04:35.278Z,32.43
2018-09-04T09:05:35.342Z,29.14
2018-09-04T09:06:35.251Z,29.43
2018-09-04T09:07:35.198Z,32.52
2018-09-04T09:08:35.181Z,39.47
2018-09-04T09:09:35.159Z,44.49
2018-09-04T09:10:35.126Z,41.88
2018-09-04T09:11:35.131Z,40.07
2018-09-04T09:12:35.080Z,37.46
2018-09-04T09:13:35.058Z,35.44
2018-09-04T09:14:35.033Z,35.14
2018-09-04T09:15:35.015Z,41.52
2018-09-04T09:16:35.003Z,42.68
2018-09-04T09:17:34.967Z,42.97
2018-09-04T09:18:34.971Z,39.80
2018-09-04T09:19:34.912Z,40.17
2018-09-04T09:20:34.890Z,39.80
2018-09-04T09:21:34.874Z,40.55
2018-09-04T09:22:34.850Z,40.96
2018-09-04T09:23:34.825Z,42.02
2018-09-04T09:24:34.802Z,40.77
2018-09-04T09:25:34.777Z,46.47
2018-09-04T09:26:34.750Z,44.05
2018-09-04T09:27:34.728Z,44.53
2018-09-04T09:28:34.711Z,45.21
2018-09-04T09:29:34.685Z,51.39
2018-09-04T09:30:34.661Z,52.55
2018-09-04T09:31:34.626Z,49.07
2018-09-04T09:32:34.610Z,45.31
2018-09-04T09:33:34.587Z,45.21
2018-09-04T09:34:34.559Z,46.56
2018-09-04T09:35:34.541Z,48.52
2018-09-04T09:36:34.558Z,45.33
2018-09-04T09:37:34.489Z,46.10
2018-09-04T09:38:34.466Z,45.72
2018-09-04T09:39:34.440Z,45.81
2018-09-04T09:40:34.426Z,49.77
2018-09-04T09:41:34.398Z,51.32
2018-09-04T09:42:34.378Z,52.97
2018-09-04T09:43:34.349Z,53.83
2018-09-04T09:44:34.331Z,54.90
2018-09-04T09:45:34.299Z,62.24
2018-09-04T09:46:34.282Z,56.15
2018-09-04T09:47:34.256Z,60.79
2018-09-04T09:48:34.226Z,60.82
2018-09-04T09:49:34.210Z,58.02
2018-09-04T09:50:34.232Z,57.24
2018-09-04T09:51:34.160Z,57.24
2018-09-04T09:52:34.196Z,57.92
2018-09-04T09:53:34.287Z,59.38
2018-09-04T09:54:34.088Z,57.82
2018-09-04T09:55:34.062Z,62.47
2018-09-04T09:56:34.047Z,58.50
2018-09-04T09:57:34.035Z,61.11
2018-09-04T09:58:33.999Z,59.95
2018-09-04T09:59:34.004Z,60.14
2018-09-04T10:00:33.953Z,56.76
2018-09-04T10:01:33.929Z,58.80
2018-09-04T10:02:33.900Z,60.72
2018-09-04T10:03:33.882Z,61.60
2018-09-04T10:04:33.853Z,63.24
2018-09-04T10:05:33.835Z,59.38
2018-09-04T10:06:33.813Z,63.73
2018-09-04T10:07:33.855Z,63.63
2018-09-04T10:08:33.761Z,62.27
2018-09-04T10:09:33.740Z,61.11
2018-09-04T10:10:33.764Z,62.76
2018-09-04T10:11:33.690Z,62.37
2018-09-04T10:12:33.681Z,65.85
2018-09-04T10:13:33.644Z,62.37
2018-09-04T10:14:33.619Z,60.34
2018-09-04T10:15:33.734Z,60.92
2018-09-04T10:16:33.571Z,60.24
2018-09-04T10:17:33.554Z,58.98
2018-09-04T10:18:33.526Z,57.63
2018-09-04T10:19:33.510Z,58.31
2018-09-04T10:20:33.482Z,62.27
2018-09-04T10:21:33.463Z,64.59
2018-09-04T10:22:33.432Z,65.20
2018-09-04T10:23:33.460Z,65.08
2018-09-04T10:24:33.390Z,64.31
2018-09-04T10:25:33.360Z,62.85
2018-09-04T10:26:33.468Z,64.59
2018-09-04T10:27:33.328Z,67.79
2018-09-04T10:28:33.293Z,68.75
2018-09-04T10:29:33.279Z,61.15
2018-09-04T10:30:33.248Z,59.01
2018-09-04T10:31:33.227Z,61.82
2018-09-04T10:32:33.198Z,60.95
2018-09-04T10:33:33.183Z,64.14
2018-09-04T10:34:33.150Z,67.05
2018-09-04T10:35:33.146Z,66.95
2018-09-04T10:36:33.106Z,67.05
2018-09-04T10:37:33.083Z,69.85
2018-09-04T10:38:33.060Z,70.14
2018-09-04T10:39:33.043Z,70.43
2018-09-04T10:40:33.059Z,71.59
2018-09-04T10:41:32.994Z,72.56
2018-09-04T10:42:32.969Z,68.88
2018-09-04T10:43:32.952Z,73.82
2018-09-04T10:44:32.931Z,70.43
2018-09-04T10:45:32.898Z,72.85
2018-09-04T10:46:32.871Z,70.24
2018-09-04T10:47:32.851Z,68.98
2018-09-04T10:48:32.837Z,71.69
2018-09-04T10:49:32.800Z,73.43
2018-09-04T10:50:32.781Z,72.56
2018-09-04T10:51:32.763Z,70.14
2018-09-04T10:52:32.732Z,70.62
2018-09-04T10:53:32.716Z,74.59
2018-09-04T10:54:32.690Z,72.27
2018-09-04T10:55:32.671Z,67.85
2018-09-04T10:56:32.642Z,66.40
2018-09-04T10:57:32.691Z,69.01
2018-09-04T10:58:32.598Z,68.63
2018-09-04T10:59:32.595Z,70.95
2018-09-04T11:00:32.556Z,72.36
2018-09-04T11:01:32.545Z,71.40
2018-09-04T11:02:32.500Z,70.56
2018-09-04T11:03:32.483Z,69.79
2018-09-04T11:04:32.457Z,75.40
2018-09-04T11:05:32.452Z,70.76
2018-09-04T11:06:32.405Z,69.21
2018-09-04T11:07:32.405Z,74.49
2018-09-04T11:08:32.404Z,71.50
2018-09-04T11:09:32.433Z,74.49
2018-09-04T11:10:32.360Z,74.30
2018-09-04T11:11:32.317Z,73.82
2018-09-04T11:12:32.310Z,73.14
2018-09-04T11:13:32.289Z,76.53
2018-09-04T11:14:32.229Z,78.56
2018-09-04T11:15:32.204Z,77.50
2018-09-04T11:16:32.180Z,74.59
2018-09-04T11:17:32.155Z,76.72
2018-09-04T11:18:32.137Z,79.43
2018-09-04T11:19:32.115Z,79.43
2018-09-04T11:20:32.083Z,74.88
2018-09-04T11:21:32.063Z,76.72
2018-09-04T11:22:32.035Z,74.49
2018-09-04T11:23:32.049Z,75.37
2018-09-04T11:24:31.989Z,74.49
2018-09-04T11:25:31.969Z,80.59
2018-09-04T11:26:31.946Z,79.72
2018-09-04T11:27:31.926Z,78.08
2018-09-04T11:28:31.917Z,77.40
2018-09-04T11:29:31.874Z,81.85
2018-09-04T11:30:31.875Z,76.04
2018-09-04T11:31:31.832Z,81.07
2018-09-04T11:32:31.807Z,78.17
2018-09-04T11:33:31.786Z,78.27
2018-09-04T11:34:31.763Z,75.11
2018-09-04T11:35:31.738Z,77.34
2018-09-04T11:36:31.710Z,78.21
2018-09-04T11:37:31.699Z,73.27
2018-09-04T11:38:31.668Z,76.28
2018-09-04T11:39:31.647Z,76.46
2018-09-04T11:40:31.703Z,81.70
2018-09-04T11:41:31.596Z,79.85
2018-09-04T11:42:31.574Z,78.59
2018-09-04T11:43:31.559Z,85.08
2018-09-04T11:44:31.520Z,85.28
2018-09-04T11:45:31.506Z,82.47
2018-09-04T11:46:31.483Z,84.16
2018-09-04T11:47:31.499Z,82.41
2018-09-04T11:48:31.454Z,82.60
2018-09-04T11:49:31.412Z,81.64
2018-09-04T11:50:31.404Z,82.80
2018-09-04T11:51:31.359Z,84.55
2018-09-04T11:52:31.365Z,84.64
2018-09-04T11:53:31.319Z,84.25
2018-09-04T11:54:31.299Z,84.35
2018-09-04T11:55:31.273Z,83.67
2018-09-04T11:56:31.248Z,82.90
2018-09-04T11:57:31.225Z,85.90
2018-09-04T11:58:31.198Z,83.58
2018-09-04T11:59:31.198Z,84.55
2018-09-04T12:00:31.160Z,88.37
2018-09-04T12:01:31.128Z,88.03
2018-09-04T12:02:31.112Z,85.71
2018-09-04T12:03:31.082Z,86.19
2018-09-04T12:04:31.064Z,84.10
2018-09-04T12:05:31.039Z,84.06
2018-09-04T12:06:31.028Z,85.85
2018-09-04T12:07:30.988Z,86.33
2018-09-04T12:08:30.986Z,82.35
2018-09-04T12:09:30.944Z,86.13
2018-09-04T12:10:30.924Z,86.43
2018-09-04T12:11:30.907Z,86.91
2018-09-04T12:12:31.086Z,84.97
2018-09-04T12:13:30.852Z,85.94
2018-09-04T12:14:30.832Z,86.72
2018-09-04T12:15:30.803Z,89.82
2018-09-04T12:16:30.783Z,88.85
2018-09-04T12:17:30.766Z,92.67
2018-09-04T12:18:30.737Z,90.44
2018-09-04T12:19:30.714Z,88.89
2018-09-04T12:20:30.690Z,89.96
2018-09-04T12:21:30.669Z,91.89
2018-09-04T12:22:30.651Z,90.44
2018-09-04T12:23:30.625Z,89.76
2018-09-04T12:24:30.599Z,91.12
2018-09-04T12:25:30.579Z,89.90
2018-09-04T12:26:30.558Z,89.32
2018-09-04T12:27:30.529Z,93.01
2018-09-04T12:28:30.511Z,91.85
2018-09-04T12:29:30.485Z,92.72
2018-09-04T12:30:30.462Z,91.36
2018-09-04T12:31:30.439Z,90.97
2018-09-04T12:32:30.417Z,91.50
2018-09-04T12:33:30.393Z,92.57
2018-09-04T12:34:30.373Z,92.57
2018-09-04T12:35:30.349Z,92.38
2018-09-04T12:36:30.407Z,92.18
2018-09-04T12:37:30.311Z,93.05
2018-09-04T12:38:30.283Z,91.41
2018-09-04T12:39:30.297Z,91.60
2018-09-04T12:40:30.235Z,92.86
2018-09-04T12:41:30.213Z,91.74
2018-09-04T12:42:30.236Z,92.61
2018-09-04T12:43:30.172Z,92.13
2018-09-04T12:44:30.144Z,92.22
2018-09-04T12:45:30.123Z,92.22
2018-09-04T12:46:30.100Z,92.13
2018-09-04T12:47:30.080Z,92.32
2018-09-04T12:48:30.076Z,91.94
2018-09-04T12:49:30.044Z,92.57
2018-09-04T12:50:30.009Z,92.22
2018-09-04T12:51:29.988Z,91.94
2018-09-04T12:52:29.963Z,92.61
2018-09-04T12:53:29.948Z,92.37
2018-09-04T12:54:29.941Z,92.13
2018-09-04T12:55:29.899Z,92.42
2018-09-04T12:56:29.880Z,91.84
2018-09-04T12:57:29.850Z,91.74
2018-09-04T12:58:29.830Z,91.88
2018-09-04T12:59:29.804Z,92.08
2018-09-04T13:00:29.788Z,91.78
2018-09-04T13:01:29.769Z,91.50
2018-09-04T13:02:29.763Z,92.47
2018-09-04T13:03:29.714Z,92.18
2018-09-04T13:04:29.699Z,92.22
2018-09-04T13:05:29.755Z,92.13
2018-09-04T13:06:29.707Z,91.55
2018-09-04T13:07:29.624Z,92.61
2018-09-04T13:08:29.613Z,92.71
2018-09-04T13:09:29.581Z,91.94