createdAt,value
2019-05-10T00:00:38.898Z,12.71
2019-05-10T00:03:26.641Z,12.70
2019-05-10T00:06:14.393Z,12.63
2019-05-10T00:08:45.871Z,12.56
2019-05-10T00:11:30.761Z,12.57
2019-05-10T00:14:15.955Z,12.55
2019-05-10T00:16:46.127Z,12.53
2019-05-10T00:19:15.675Z,12.44
2019-05-10T00:21:45.268Z,12.44
2019-05-10T00:24:14.826Z,12.46
2019-05-10T00:26:44.453Z,12.30
2019-05-10T00:29:13.992Z,12.38
2019-05-10T00:31:43.644Z,12.26
2019-05-10T00:34:13.150Z,12.23
2019-05-10T00:36:42.706Z,12.28
2019-05-10T00:39:12.350Z,12.28
2019-05-10T00:41:41.897Z,12.32
2019-05-10T00:44:12.108Z,12.27
2019-05-10T00:46:41.701Z,12.29
2019-05-10T00:49:11.287Z,12.28
2019-05-10T00:51:40.833Z,12.21
2019-05-10T00:54:10.558Z,12.12
2019-05-10T00:56:40.120Z,12.15
2019-05-10T00:59:09.670Z,12.17
2019-05-10T01:01:39.291Z,12.16
2019-05-10T01:04:08.930Z,12.08
2019-05-10T01:06:38.538Z,12.04
2019-05-10T01:09:08.497Z,12.00
2019-05-10T01:11:38.290Z,12.00
2019-05-10T01:14:07.898Z,11.97
2019-05-10T01:16:37.461Z,11.93
2019-05-10T01:19:07.009Z,11.95
2019-05-10T01:21:36.800Z,11.94
2019-05-10T01:24:06.371Z,11.96
2019-05-10T01:26:35.925Z,11.97
2019-05-10T01:29:05.570Z,11.87
2019-05-10T01:31:35.149Z,11.91
2019-05-10T01:34:04.686Z,11.91
2019-05-10T01:36:34.236Z,11.95
2019-05-10T01:39:05.207Z,11.97
2019-05-10T01:41:34.817Z,11.94
2019-05-10T01:44:05.673Z,11.97
2019-05-10T01:46:35.267Z,11.95
2019-05-10T01:49:04.822Z,11.84
2019-05-10T01:51:34.364Z,11.77
2019-05-10T01:54:03.924Z,11.73
2019-05-10T01:56:33.558Z,11.77
2019-05-10T01:59:03.122Z,11.82
2019-05-10T02:01:32.665Z,11.80
2019-05-10T02:04:02.227Z,11.80
2019-05-10T02:06:31.871Z,11.83
2019-05-10T02:09:01.479Z,11.82
2019-05-10T02:11:31.138Z,11.72
2019-05-10T02:14:00.665Z,11.78
2019-05-10T02:16:30.208Z,11.74
2019-05-10T02:18:59.775Z,11.76
2019-05-10T02:21:29.325Z,11.74
2019-05-10T02:23:59.187Z,11.67
2019-05-10T02:26:28.759Z,11.70
2019-05-10T02:28:58.284Z,11.69
2019-05-10T02:31:27.837Z,11.70
2019-05-10T02:33:57.469Z,11.71
2019-05-10T02:36:27.006Z,11.68
2019-05-10T02:38:56.551Z,11.71
2019-05-10T02:41:26.133Z,11.62
2019-05-10T02:43:55.677Z,11.71
2019-05-10T02:46:25.268Z,11.74
2019-05-10T02:48:55.176Z,11.76
2019-05-10T02:51:24.694Z,11.74
2019-05-10T02:53:54.512Z,11.78
2019-05-10T02:56:30.233Z,11.77
2019-05-10T02:58:57.618Z,11.74
2019-05-10T03:01:30.354Z,11.70
2019-05-10T03:04:02.619Z,11.71
2019-05-10T03:06:36.565Z,11.64
2019-05-10T03:09:08.413Z,11.63
2019-05-10T03:11:47.200Z,11.67
2019-05-10T03:14:19.510Z,11.57
2019-05-10T03:16:51.493Z,11.60
2019-05-10T03:19:22.751Z,11.54
2019-05-10T03:21:57.004Z,11.57
2019-05-10T03:24:27.940Z,11.60
2019-05-10T03:26:57.768Z,11.61
2019-05-10T03:29:27.669Z,11.63
2019-05-10T03:31:57.509Z,11.66
2019-05-10T03:34:27.123Z,11.69
2019-05-10T03:36:56.895Z,11.68
2019-05-10T03:39:26.610Z,11.69
2019-05-10T03:41:56.253Z,11.71
2019-05-10T03:44:25.816Z,11.74
2019-05-10T03:46:55.404Z,11.68
2019-05-10T03:49:24.946Z,11.66
2019-05-10T03:51:54.481Z,11.59
2019-05-10T03:54:24.021Z,11.67
2019-05-10T03:57:11.122Z,11.70
2019-05-10T03:59:24.878Z,11.60
2019-05-10T04:01:54.422Z,11.61
2019-05-10T04:04:24.957Z,11.61
2019-05-10T04:06:54.524Z,11.63
2019-05-10T04:09:24.153Z,11.52
2019-05-10T04:11:53.684Z,11.58
2019-05-10T04:14:23.578Z,11.59
2019-05-10T04:16:53.117Z,11.54
2019-05-10T04:19:22.686Z,11.56
2019-05-10T04:21:53.145Z,11.54
2019-05-10T04:24:22.688Z,11.48
2019-05-10T04:26:52.235Z,11.50
2019-05-10T04:29:22.044Z,11.50
2019-05-10T04:31:51.592Z,11.43
2019-05-10T04:34:21.171Z,11.51
2019-05-10T04:36:50.717Z,11.52
2019-05-10T04:39:20.262Z,11.51
2019-05-10T04:41:49.807Z,11.40
2019-05-10T04:44:19.354Z,11.41
2019-05-10T04:46:48.904Z,11.46
2019-05-10T04:49:18.465Z,11.48
2019-05-10T04:51:48.049Z,11.48
2019-05-10T04:54:17.582Z,11.50
2019-05-10T04:56:47.155Z,11.40
2019-05-10T04:59:16.696Z,11.37
2019-05-10T05:01:46.245Z,11.43
2019-05-10T05:04:16.894Z,11.41
2019-05-10T05:06:46.446Z,11.42
2019-05-10T05:09:16.096Z,11.45
2019-05-10T05:11:45.806Z,11.38
2019-05-10T05:14:15.332Z,11.36
2019-05-10T05:16:44.890Z,11.37
2019-05-10T05:19:14.521Z,11.42
2019-05-10T05:21:44.150Z,11.28
2019-05-10T05:24:16.854Z,11.25
2019-05-10T05:26:44.977Z,11.27
2019-05-10T05:29:14.553Z,11.20
2019-05-10T05:31:44.119Z,11.24
2019-05-10T05:34:13.652Z,11.25
2019-05-10T05:36:43.318Z,11.24
2019-05-10T05:39:12.927Z,11.23
2019-05-10T05:41:49.093Z,11.20
2019-05-10T05:44:13.915Z,11.24
2019-05-10T05:46:44.516Z,11.35
2019-05-10T05:49:14.062Z,11.30
2019-05-10T05:51:43.629Z,11.34
2019-05-10T05:54:15.149Z,11.27
2019-05-10T05:56:50.439Z,11.27
2019-05-10T05:59:17.389Z,11.13
2019-05-10T06:01:47.172Z,11.17
2019-05-10T06:04:16.753Z,11.23
2019-05-10T06:06:46.287Z,11.29
2019-05-10T06:09:16.341Z,11.30
2019-05-10T06:11:45.889Z,11.30
2019-05-10T06:14:15.428Z,11.33
2019-05-10T06:16:50.872Z,11.31
2019-05-10T06:19:23.948Z,11.33
2019-05-10T06:21:47.867Z,11.24
2019-05-10T06:24:17.416Z,11.27
2019-05-10T06:26:46.978Z,11.27
2019-05-10T06:29:17.769Z,11.24
2019-05-10T06:31:47.823Z,11.26
2019-05-10T06:34:17.410Z,11.33
2019-05-10T06:36:47.024Z,11.38
2019-05-10T06:39:16.558Z,11.36
2019-05-10T06:41:50.037Z,11.41
2019-05-10T06:44:25.086Z,11.39
2019-05-10T06:46:51.041Z,11.40
2019-05-10T06:49:20.582Z,11.47
2019-05-10T06:51:51.002Z,11.53
2019-05-10T06:54:20.593Z,11.62
2019-05-10T06:56:50.152Z,11.67
2019-05-10T06:59:24.928Z,11.69
2019-05-10T07:01:52.159Z,11.63
2019-05-10T07:04:21.919Z,11.68
2019-05-10T07:06:51.634Z,11.73
2019-05-10T07:09:21.338Z,11.85
2019-05-10T07:11:50.882Z,11.93
2019-05-10T07:14:25.406Z,12.03
2019-05-10T07:16:56.402Z,12.17
2019-05-10T07:19:22.964Z,12.28
2019-05-10T07:21:52.606Z,12.36
2019-05-10T07:24:24.913Z,12.41
2019-05-10T07:26:56.481Z,12.31
2019-05-10T07:29:30.045Z,12.32
2019-05-10T07:31:56.507Z,12.38
2019-05-10T07:34:26.041Z,12.40
2019-05-10T07:36:55.602Z,12.47
2019-05-10T07:39:25.213Z,12.41
2019-05-10T07:41:59.959Z,12.37
2019-05-10T07:44:26.074Z,12.38
2019-05-10T07:46:58.512Z,12.32
2019-05-10T07:49:30.110Z,12.20
2019-05-10T07:52:02.229Z,12.10
2019-05-10T07:54:29.653Z,12.08
2019-05-10T07:56:59.232Z,12.12
2019-05-10T07:59:32.501Z,12.13
2019-05-10T08:02:06.149Z,12.22
2019-05-10T08:04:33.510Z,12.24
2019-05-10T08:07:02.753Z,12.35
2019-05-10T08:09:37.102Z,12.43
2019-05-10T08:12:05.220Z,12.55
2019-05-10T08:14:35.199Z,12.72
2019-05-10T08:17:06.281Z,12.82
2019-05-10T08:19:37.522Z,12.86
2019-05-10T08:22:09.236Z,12.71
2019-05-10T08:24:45.524Z,12.70
2019-05-10T08:27:14.002Z,12.62
2019-05-10T08:29:42.908Z,12.66
2019-05-10T08:32:14.129Z,12.56
2019-05-10T08:34:51.630Z,12.44
2019-05-10T08:37:19.291Z,12.48
2019-05-10T08:39:49.477Z,12.53
2019-05-10T08:42:34.367Z,12.59
2019-05-10T08:44:53.729Z,12.53
2019-05-10T08:47:25.028Z,12.57
2019-05-10T08:50:03.462Z,12.67
2019-05-10T08:52:27.333Z,12.66
2019-05-10T08:54:55.355Z,12.74
2019-05-10T08:57:25.041Z,12.76
2019-05-10T09:00:06.468Z,12.85
2019-05-10T09:02:29.116Z,12.92
2019-05-10T09:04:57.150Z,13.07
2019-05-10T09:07:29.363Z,13.10
2019-05-10T09:09:57.998Z,13.13
2019-05-10T09:12:29.563Z,13.11
2019-05-10T09:15:06.820Z,13.02
2019-05-10T09:17:32.338Z,13.12
2019-05-10T09:20:02.693Z,13.27
2019-05-10T09:22:38.435Z,13.45
2019-05-10T09:25:04.445Z,13.54
2019-05-10T09:27:33.975Z,13.54
2019-05-10T09:30:08.138Z,13.66
2019-05-10T09:32:34.796Z,13.68
2019-05-10T09:35:09.343Z,13.67
2019-05-10T09:37:36.702Z,13.69
2019-05-10T09:40:09.879Z,13.51
2019-05-10T09:42:43.374Z,13.53
2019-05-10T09:45:13.550Z,13.59
2019-05-10T09:47:43.715Z,13.52
2019-05-10T09:50:13.843Z,13.39
2019-05-10T09:52:43.488Z,13.49
2019-05-10T09:55:15.010Z,13.56
2019-05-10T09:57:45.065Z,13.63
2019-05-10T10:00:17.391Z,13.62
2019-05-10T10:02:55.396Z,13.78
2019-05-10T10:05:18.334Z,13.87
2019-05-10T10:07:48.181Z,13.97
2019-05-10T10:10:28.514Z,14.09
2019-05-10T10:12:49.497Z,14.10
2019-05-10T10:15:28.969Z,13.94
2019-05-10T10:17:50.400Z,13.77
2019-05-10T10:20:20.199Z,13.65
2019-05-10T10:22:54.396Z,13.50
2019-05-10T10:25:21.418Z,13.34
2019-05-10T10:27:50.962Z,13.19
2019-05-10T10:30:21.687Z,13.16
2019-05-10T10:32:51.302Z,13.10
2019-05-10T10:35:26.498Z,13.08
2019-05-10T10:37:52.183Z,13.12
2019-05-10T10:40:21.798Z,13.16
2019-05-10T10:42:51.358Z,13.22
2019-05-10T10:45:21.639Z,13.19
2019-05-10T10:47:51.173Z,13.28
2019-05-10T10:50:22.111Z,13.37
2019-05-10T10:52:51.725Z,13.45
2019-05-10T10:55:21.449Z,13.50
2019-05-10T10:57:51.025Z,13.50
2019-05-10T11:00:38.867Z,13.53
2019-05-10T11:03:07.286Z,13.66
2019-05-10T11:05:36.846Z,13.68
2019-05-10T11:08:06.409Z,13.57
2019-05-10T11:10:35.972Z,13.64
2019-05-10T11:13:13.233Z,13.68
2019-05-10T11:15:36.996Z,13.74
2019-05-10T11:18:06.638Z,13.76
2019-05-10T11:20:36.256Z,13.91
2019-05-10T11:23:05.771Z,14.04
2019-05-10T11:25:35.350Z,14.13
2019-05-10T11:28:04.899Z,14.15
2019-05-10T11:30:34.513Z,14.26
2019-05-10T11:33:04.085Z,14.21
2019-05-10T11:35:34.675Z,14.11
2019-05-10T11:38:06.610Z,14.14
2019-05-10T11:40:35.721Z,14.12
2019-05-10T11:43:05.328Z,14.05
2019-05-10T11:45:36.653Z,14.03
2019-05-10T11:48:06.612Z,14.18
2019-05-10T11:50:36.227Z,14.18
2019-05-10T11:53:12.498Z,14.16
2019-05-10T11:55:40.118Z,14.23
2019-05-10T11:58:12.868Z,14.28
2019-05-10T12:00:41.406Z,14.20
2019-05-10T12:03:18.137Z,14.14
2019-05-10T12:05:42.877Z,14.13
2019-05-10T12:08:13.160Z,14.11
2019-05-10T12:10:52.659Z,14.13
2019-05-10T12:13:19.416Z,14.18
2019-05-10T12:15:45.571Z,14.21
2019-05-10T12:18:15.234Z,14.31
2019-05-10T12:20:54.786Z,14.23
2019-05-10T12:23:22.630Z,14.19
2019-05-10T12:26:18.021Z,14.19
2019-05-10T12:28:24.450Z,14.20
2019-05-10T12:30:51.445Z,14.28
2019-05-10T12:33:25.098Z,14.33
2019-05-10T12:35:52.420Z,14.38
2019-05-10T12:38:23.475Z,14.40
2019-05-10T12:40:54.360Z,14.47
2019-05-10T12:43:23.935Z,14.49
2019-05-10T12:45:53.536Z,14.46
2019-05-10T12:48:23.610Z,14.48
2019-05-10T12:50:57.966Z,14.44
2019-05-10T12:53:24.671Z,14.51
2019-05-10T12:55:54.465Z,14.56
2019-05-10T12:58:24.061Z,14.60
2019-05-10T13:00:54.719Z,14.59
2019-05-10T13:03:31.566Z,14.57
2019-05-10T13:05:56.945Z,14.56
2019-05-10T13:08:26.520Z,14.58
2019-05-10T13:10:56.049Z,14.62
2019-05-10T13:13:29.881Z,14.66
2019-05-10T13:15:56.870Z,14.72
2019-05-10T13:18:49.151Z,14.69
2019-05-10T13:20:58.267Z,14.66
2019-05-10T13:23:29.154Z,14.70
2019-05-10T13:25:58.698Z,14.67
2019-05-10T13:28:28.250Z,14.67
2019-05-10T13:30:59.750Z,14.71
2019-05-10T13:33:29.635Z,14.67
2019-05-10T13:36:02.120Z,14.65
2019-05-10T13:38:36.939Z,14.60
2019-05-10T13:41:03.327Z,14.54
2019-05-10T13:43:32.980Z,14.47
2019-05-10T13:46:02.562Z,14.56
2019-05-10T13:48:37.179Z,14.44
2019-05-10T13:51:07.152Z,14.44
2019-05-10T13:53:36.709Z,14.61
2019-05-10T13:56:06.246Z,14.72
2019-05-10T13:58:36.426Z,14.63
2019-05-10T14:01:06.494Z,14.45
2019-05-10T14:03:44.434Z,14.48
2019-05-10T14:06:08.595Z,14.38
2019-05-10T14:08:42.789Z,14.22
2019-05-10T14:11:09.557Z,14.21
2019-05-10T14:13:41.346Z,14.23
2019-05-10T14:16:18.238Z,14.04
2019-05-10T14:18:41.677Z,14.09
2019-05-10T14:21:11.239Z,14.22
2019-05-10T14:23:40.866Z,14.34
2019-05-10T14:26:16.039Z,14.52
2019-05-10T14:28:42.046Z,14.73
2019-05-10T14:31:11.656Z,14.77
2019-05-10T14:33:41.227Z,14.70
2019-05-10T14:36:10.788Z,14.56
2019-05-10T14:38:40.740Z,14.59
2019-05-10T14:41:13.273Z,14.68
2019-05-10T14:43:41.555Z,14.66
2019-05-10T14:46:13.715Z,14.69
2019-05-10T14:48:42.437Z,14.68
2019-05-10T14:51:13.969Z,14.70
2019-05-10T14:53:43.624Z,14.73
2019-05-10T14:56:14.153Z,14.81
2019-05-10T14:58:44.569Z,14.98
2019-05-10T15:01:14.159Z,15.06
2019-05-10T15:03:46.071Z,15.20
2019-05-10T15:06:14.966Z,15.37
2019-05-10T15:08:44.584Z,15.46
2019-05-10T15:11:14.271Z,15.26
2019-05-10T15:13:43.812Z,15.14
2019-05-10T15:16:26.190Z,15.01
2019-05-10T15:18:44.935Z,14.98
2019-05-10T15:21:14.460Z,14.90
2019-05-10T15:23:44.012Z,14.98
2019-05-10T15:26:14.034Z,15.03
2019-05-10T15:28:43.942Z,15.06
2019-05-10T15:31:13.517Z,15.10
2019-05-10T15:33:43.131Z,15.13
2019-05-10T15:36:12.735Z,15.03
2019-05-10T15:38:49.778Z,14.86
2019-05-10T15:41:16.905Z,14.76
2019-05-10T15:43:48.958Z,14.35
2019-05-10T15:46:16.293Z,13.70
2019-05-10T15:48:46.134Z,13.54
2019-05-10T15:51:16.950Z,13.43
2019-05-10T15:53:47.135Z,13.20
2019-05-10T15:56:17.156Z,13.02
2019-05-10T15:58:46.789Z,13.00
2019-05-10T16:01:25.762Z,12.98
2019-05-10T16:03:47.807Z,12.72
2019-05-10T16:06:17.501Z,12.51
2019-05-10T16:08:47.049Z,12.23
2019-05-10T16:11:18.604Z,12.02
2019-05-10T16:13:48.959Z,11.99
2019-05-10T16:16:18.577Z,12.03
2019-05-10T16:18:48.164Z,12.29
2019-05-10T16:21:17.817Z,12.47
2019-05-10T16:23:48.447Z,12.57
2019-05-10T16:26:22.912Z,12.56
2019-05-10T16:28:53.078Z,12.53
2019-05-10T16:31:20.932Z,12.64
2019-05-10T16:33:53.398Z,12.83
2019-05-10T16:36:23.003Z,12.95
2019-05-10T16:38:53.155Z,13.05
2019-05-10T16:41:23.017Z,13.22
2019-05-10T16:43:57.771Z,13.33
2019-05-10T16:46:23.830Z,13.32
2019-05-10T16:48:53.437Z,13.45
2019-05-10T16:51:22.987Z,13.58
2019-05-10T16:53:52.541Z,13.62
2019-05-10T16:56:22.125Z,13.47
2019-05-10T16:58:54.818Z,13.36
2019-05-10T17:01:27.775Z,13.40
2019-05-10T17:03:59.889Z,13.45
2019-05-10T17:06:25.536Z,13.42
2019-05-10T17:08:55.124Z,13.31
2019-05-10T17:11:24.733Z,13.04
2019-05-10T17:13:55.652Z,12.90
2019-05-10T17:16:25.350Z,12.79
2019-05-10T17:18:55.749Z,12.65
2019-05-10T17:21:26.291Z,12.58
2019-05-10T17:23:55.842Z,12.63
2019-05-10T17:26:25.408Z,12.65
2019-05-10T17:28:55.135Z,12.74
2019-05-10T17:31:24.721Z,12.66
2019-05-10T17:33:54.343Z,12.71
2019-05-10T17:36:23.950Z,12.80
2019-05-10T17:38:55.524Z,12.85
2019-05-10T17:41:26.965Z,12.87
2019-05-10T17:43:56.193Z,12.91
2019-05-10T17:46:25.753Z,12.92
2019-05-10T17:48:55.329Z,12.95
2019-05-10T17:51:24.939Z,12.97
2019-05-10T17:54:00.930Z,12.87
2019-05-10T17:56:25.889Z,12.85
2019-05-10T17:58:55.906Z,12.81
2019-05-10T18:01:25.476Z,12.85
2019-05-10T18:03:55.010Z,12.89
2019-05-10T18:06:24.713Z,12.92
2019-05-10T18:08:54.353Z,12.91
2019-05-10T18:11:24.092Z,12.94
2019-05-10T18:13:53.630Z,12.93
2019-05-10T18:16:23.473Z,12.85
2019-05-10T18:18:53.072Z,12.75
2019-05-10T18:21:24.222Z,12.63
2019-05-10T18:23:58.195Z,12.60
2019-05-10T18:26:25.275Z,12.65
2019-05-10T18:28:55.793Z,12.68
2019-05-10T18:31:25.379Z,12.72
2019-05-10T18:33:55.956Z,12.73
2019-05-10T18:36:49.981Z,12.74
2019-05-10T18:38:58.012Z,12.79
2019-05-10T18:41:27.579Z,12.83
2019-05-10T18:43:57.199Z,12.92
2019-05-10T18:46:26.760Z,12.89
2019-05-10T18:48:56.381Z,12.88
2019-05-10T18:51:26.502Z,12.86
2019-05-10T18:53:56.213Z,12.79
2019-05-10T18:56:31.325Z,12.75
2019-05-10T18:59:06.891Z,12.68
2019-05-10T19:01:32.752Z,12.64
2019-05-10T19:03:59.791Z,12.64
2019-05-10T19:06:31.338Z,12.66
2019-05-10T19:09:01.873Z,12.66
2019-05-10T19:11:33.225Z,12.68
2019-05-10T19:14:04.930Z,12.59
2019-05-10T19:16:34.702Z,12.57
2019-05-10T19:19:04.469Z,12.55
2019-05-10T19:21:37.476Z,12.58
2019-05-10T19:24:05.254Z,12.56
2019-05-10T19:26:34.820Z,12.46
2019-05-10T19:29:06.770Z,12.36
2019-05-10T19:31:38.010Z,12.29
2019-05-10T19:34:09.092Z,12.17
2019-05-10T19:36:38.345Z,12.09
2019-05-10T19:39:08.550Z,12.02
2019-05-10T19:41:38.167Z,11.99
2019-05-10T19:44:07.782Z,11.94
2019-05-10T19:46:39.828Z,11.94
2019-05-10T19:49:13.404Z,11.93
2019-05-10T19:51:42.348Z,11.93
2019-05-10T19:54:13.639Z,11.95
2019-05-10T19:56:42.475Z,11.98
2019-05-10T19:59:13.471Z,11.96
2019-05-10T20:01:45.417Z,11.97
2019-05-10T20:04:14.914Z,11.95
2019-05-10T20:06:44.498Z,11.94
2019-05-10T20:09:14.070Z,11.89
2019-05-10T20:11:43.623Z,11.86
2019-05-10T20:14:13.439Z,11.81
2019-05-10T20:16:51.998Z,11.78
2019-05-10T20:19:14.357Z,11.76
2019-05-10T20:21:44.038Z,11.73
2019-05-10T20:24:13.748Z,11.68
2019-05-10T20:26:43.776Z,11.56
2019-05-10T20:29:13.398Z,11.40
2019-05-10T20:31:43.251Z,11.29
2019-05-10T20:34:13.018Z,11.25
2019-05-10T20:36:42.691Z,11.30
2019-05-10T20:39:12.244Z,11.34
2019-05-10T20:41:41.812Z,11.31
2019-05-10T20:44:11.398Z,11.29
2019-05-10T20:46:41.024Z,11.21
2019-05-10T20:49:10.594Z,11.14
2019-05-10T20:51:40.239Z,11.11
2019-05-10T20:54:09.822Z,11.10
2019-05-10T20:56:39.488Z,11.10
2019-05-10T20:59:09.102Z,11.08
2019-05-10T21:01:38.826Z,11.07
2019-05-10T21:04:08.489Z,11.03
2019-05-10T21:06:38.128Z,11.01
2019-05-10T21:09:08.030Z,10.97
2019-05-10T21:11:37.559Z,10.95
2019-05-10T21:14:07.110Z,10.96
2019-05-10T21:16:37.819Z,11.00
2019-05-10T21:19:10.763Z,11.05
2019-05-10T21:21:45.478Z,11.03
2019-05-10T21:24:18.574Z,10.97
2019-05-10T21:26:48.151Z,10.97
2019-05-10T21:29:17.761Z,10.89
2019-05-10T21:31:47.339Z,10.89
2019-05-10T21:34:16.892Z,10.89
2019-05-10T21:36:46.438Z,10.95
2019-05-10T21:39:16.117Z,10.97
2019-05-10T21:41:45.850Z,10.96
2019-05-10T21:44:15.396Z,10.91
2019-05-10T21:46:45.948Z,10.82
2019-05-10T21:49:15.646Z,10.78
2019-05-10T21:51:45.268Z,10.78
2019-05-10T21:54:14.859Z,10.74
2019-05-10T21:56:44.539Z,10.73
2019-05-10T21:59:14.090Z,10.78
2019-05-10T22:01:43.645Z,10.85
2019-05-10T22:04:13.228Z,10.84
2019-05-10T22:06:42.875Z,10.82
2019-05-10T22:09:12.504Z,10.81
2019-05-10T22:11:42.075Z,10.80
2019-05-10T22:14:11.629Z,10.75
2019-05-10T22:16:41.235Z,10.74
2019-05-10T22:19:10.968Z,10.73
2019-05-10T22:21:40.519Z,10.70
2019-05-10T22:24:10.106Z,10.64
2019-05-10T22:26:39.711Z,10.65
2019-05-10T22:29:09.255Z,10.56
2019-05-10T22:31:38.841Z,10.57
2019-05-10T22:34:08.399Z,10.59
2019-05-10T22:36:37.957Z,10.60
2019-05-10T22:39:08.011Z,10.58
2019-05-10T22:41:37.716Z,10.54
2019-05-10T22:44:07.268Z,10.52
2019-05-10T22:46:36.917Z,10.48
2019-05-10T22:49:06.483Z,10.48
2019-05-10T22:51:36.127Z,10.46
2019-05-10T22:54:05.868Z,10.45
2019-05-10T22:56:35.477Z,10.41
2019-05-10T22:59:05.436Z,10.41
2019-05-10T23:01:35.329Z,10.46
2019-05-10T23:04:04.914Z,10.49
2019-05-10T23:06:34.719Z,10.54
2019-05-10T23:09:22.187Z,10.51
2019-05-10T23:11:38.366Z,10.53
2019-05-10T23:14:07.944Z,10.56
2019-05-10T23:16:37.509Z,10.63
2019-05-10T23:19:07.114Z,10.70
2019-05-10T23:21:36.754Z,10.72
2019-05-10T23:24:10.914Z,10.71
2019-05-10T23:26:40.478Z,10.69
2019-05-10T23:29:10.058Z,10.71
2019-05-10T23:31:39.789Z,10.74
2019-05-10T23:34:09.346Z,10.78
2019-05-10T23:36:38.914Z,10.81
2019-05-10T23:39:08.661Z,10.82
2019-05-10T23:41:38.215Z,10.88
2019-05-10T23:44:08.055Z,10.86
2019-05-10T23:46:37.595Z,10.76
2019-05-10T23:49:07.153Z,10.71
2019-05-10T23:51:36.685Z,10.62
2019-05-10T23:54:06.236Z,10.61
2019-05-10T23:56:35.911Z,10.60
2019-05-10T23:59:05.522Z,10.51
