createdAt,value
2023-01-30T00:01:12.807Z,-3.23
2023-01-30T00:04:20.963Z,-3.21
2023-01-30T00:06:54.229Z,-3.15
2023-01-30T00:09:22.429Z,-3.10
2023-01-30T00:11:50.315Z,-3.03
2023-01-30T00:14:18.207Z,-2.98
2023-01-30T00:16:46.172Z,-2.94
2023-01-30T00:19:14.142Z,-2.90
2023-01-30T00:21:41.977Z,-2.88
2023-01-30T00:24:10.132Z,-2.89
2023-01-30T00:26:38.278Z,-2.89
2023-01-30T00:29:06.665Z,-2.90
2023-01-30T00:31:34.634Z,-2.90
2023-01-30T00:34:02.931Z,-2.89
2023-01-30T00:36:30.826Z,-2.89
2023-01-30T00:38:59.857Z,-2.90
2023-01-30T00:41:47.816Z,-2.92
2023-01-30T00:44:26.871Z,-2.93
2023-01-30T00:47:06.963Z,-2.96
2023-01-30T00:49:36.039Z,-2.98
2023-01-30T00:52:04.733Z,-3.00
2023-01-30T00:54:32.645Z,-3.01
2023-01-30T00:57:00.728Z,-3.02
2023-01-30T00:59:29.269Z,-3.04
2023-01-30T01:01:57.210Z,-3.04
2023-01-30T01:04:25.315Z,-3.04
2023-01-30T01:06:53.240Z,-3.04
2023-01-30T01:09:21.221Z,-3.03
2023-01-30T01:11:50.156Z,-3.02
2023-01-30T01:14:18.085Z,-3.01
2023-01-30T01:16:46.056Z,-3.00
2023-01-30T01:19:14.062Z,-3.00
2023-01-30T01:21:41.935Z,-3.02
2023-01-30T01:24:13.489Z,-3.01
2023-01-30T01:26:41.976Z,-3.00
2023-01-30T01:29:14.594Z,-2.98
2023-01-30T01:31:44.156Z,-2.99
2023-01-30T01:34:12.814Z,-2.99
2023-01-30T01:36:56.076Z,-2.96
2023-01-30T01:39:24.077Z,-2.94
2023-01-30T01:41:52.220Z,-2.93
2023-01-30T01:44:20.012Z,-2.93
2023-01-30T01:47:01.341Z,-2.93
2023-01-30T01:49:33.686Z,-2.94
2023-01-30T01:52:11.473Z,-2.93
2023-01-30T01:54:47.287Z,-2.92
2023-01-30T01:57:20.833Z,-2.93
2023-01-30T01:59:53.642Z,-2.91
2023-01-30T02:02:22.107Z,-2.89
2023-01-30T02:05:06.533Z,-2.87
2023-01-30T02:08:00.840Z,-2.84
2023-01-30T02:11:02.546Z,-2.81
2023-01-30T02:13:31.384Z,-2.79
2023-01-30T02:16:01.930Z,-2.77
2023-01-30T02:18:34.568Z,-2.75
2023-01-30T02:21:35.279Z,-2.72
2023-01-30T02:24:33.271Z,-2.71
2023-01-30T02:27:33.929Z,-2.69
2023-01-30T02:30:23.786Z,-2.69
2023-01-30T02:33:13.092Z,-2.71
2023-01-30T02:36:06.148Z,-2.67
2023-01-30T02:38:47.734Z,-2.68
2023-01-30T02:41:42.449Z,-2.67
2023-01-30T02:44:36.072Z,-2.67
2023-01-30T02:47:19.433Z,-2.66
2023-01-30T02:49:53.927Z,-2.65
2023-01-30T02:52:23.153Z,-2.65
2023-01-30T02:54:51.391Z,-2.64
2023-01-30T02:57:23.254Z,-2.64
2023-01-30T03:00:01.712Z,-2.64
2023-01-30T03:03:07.006Z,-2.63
2023-01-30T03:05:56.122Z,-2.63
2023-01-30T03:08:35.117Z,-2.64
2023-01-30T03:11:06.828Z,-2.64
2023-01-30T03:13:52.937Z,-2.65
2023-01-30T03:16:26.601Z,-2.66
2023-01-30T03:18:55.600Z,-2.64
2023-01-30T03:21:23.486Z,-2.64
2023-01-30T03:23:53.016Z,-2.64
2023-01-30T03:26:26.132Z,-2.64
2023-01-30T03:28:54.374Z,-2.64
2023-01-30T03:31:22.459Z,-2.65
2023-01-30T03:33:50.540Z,-2.64
2023-01-30T03:36:18.813Z,-2.64
2023-01-30T03:38:46.791Z,-2.64
2023-01-30T03:41:14.756Z,-2.61
2023-01-30T03:43:42.672Z,-2.58
2023-01-30T03:46:10.837Z,-2.53
2023-01-30T03:48:39.704Z,-2.48
2023-01-30T03:51:08.351Z,-2.42
2023-01-30T03:53:36.271Z,-2.34
2023-01-30T03:56:04.649Z,-2.28
2023-01-30T03:58:33.450Z,-2.20
2023-01-30T04:01:10.555Z,-2.13
2023-01-30T04:03:38.621Z,-2.10
2023-01-30T04:06:06.816Z,-2.05
2023-01-30T04:08:34.925Z,-2.04
2023-01-30T04:11:04.413Z,-2.07
2023-01-30T04:13:32.416Z,-2.10
2023-01-30T04:16:22.220Z,-2.10
2023-01-30T04:19:06.864Z,-2.12
2023-01-30T04:21:34.986Z,-2.13
2023-01-30T04:24:02.959Z,-2.13
2023-01-30T04:26:30.910Z,-2.17
2023-01-30T04:28:59.132Z,-2.23
2023-01-30T04:31:27.998Z,-2.25
2023-01-30T04:34:00.016Z,-2.26
2023-01-30T04:36:29.287Z,-2.26
2023-01-30T04:38:58.248Z,-2.26
2023-01-30T04:41:26.378Z,-2.29
2023-01-30T04:43:57.999Z,-2.30
2023-01-30T04:46:34.608Z,-2.30
2023-01-30T04:49:02.453Z,-2.31
2023-01-30T04:51:30.727Z,-2.33
2023-01-30T04:53:59.218Z,-2.34
2023-01-30T04:56:27.351Z,-2.35
2023-01-30T04:58:55.296Z,-2.38
2023-01-30T05:01:30.633Z,-2.41
2023-01-30T05:03:59.586Z,-2.43
2023-01-30T05:06:31.213Z,-2.45
2023-01-30T05:08:59.657Z,-2.48
2023-01-30T05:11:29.400Z,-2.49
2023-01-30T05:13:58.668Z,-2.48
2023-01-30T05:16:27.531Z,-2.49
2023-01-30T05:18:55.567Z,-2.48
2023-01-30T05:21:29.784Z,-2.48
2023-01-30T05:23:58.361Z,-2.48
2023-01-30T05:26:26.948Z,-2.48
2023-01-30T05:28:57.345Z,-2.49
2023-01-30T05:31:25.957Z,-2.48
2023-01-30T05:33:58.400Z,-2.50
2023-01-30T05:36:26.586Z,-2.52
2023-01-30T05:38:54.522Z,-2.53
2023-01-30T05:41:22.557Z,-2.53
2023-01-30T05:43:51.326Z,-2.55
2023-01-30T05:46:20.076Z,-2.53
2023-01-30T05:48:48.343Z,-2.51
2023-01-30T05:51:23.296Z,-2.48
2023-01-30T05:53:51.570Z,-2.47
2023-01-30T05:56:20.137Z,-2.44
2023-01-30T05:58:53.733Z,-2.42
2023-01-30T06:01:23.276Z,-2.40
2023-01-30T06:03:52.980Z,-2.40
2023-01-30T06:06:22.157Z,-2.39
2023-01-30T06:08:55.650Z,-2.36
2023-01-30T06:11:28.735Z,-2.33
2023-01-30T06:13:57.592Z,-2.29
2023-01-30T06:16:27.435Z,-2.26
2023-01-30T06:18:55.973Z,-2.21
2023-01-30T06:21:57.963Z,-2.18
2023-01-30T06:24:26.604Z,-2.14
2023-01-30T06:26:54.700Z,-2.12
2023-01-30T06:29:23.635Z,-2.09
2023-01-30T06:31:51.579Z,-2.09
2023-01-30T06:34:20.528Z,-2.13
2023-01-30T06:37:15.821Z,-2.18
2023-01-30T06:39:43.756Z,-2.17
2023-01-30T06:42:53.759Z,-2.14
2023-01-30T06:45:26.986Z,-2.14
2023-01-30T06:47:56.464Z,-2.12
2023-01-30T06:50:32.130Z,-2.10
2023-01-30T06:53:09.006Z,-2.08
2023-01-30T06:55:37.134Z,-2.06
2023-01-30T06:58:11.802Z,-2.06
2023-01-30T07:00:42.535Z,-2.04
2023-01-30T07:07:37.776Z,-1.96
2023-01-30T07:14:32.051Z,-1.85
2023-01-30T07:18:43.496Z,-1.80
2023-01-30T07:22:08.707Z,-1.72
2023-01-30T07:32:39.813Z,-1.52
2023-01-30T09:08:12.394Z,-0.19
2023-01-30T09:35:32.412Z,0.78
2023-01-30T09:42:29.250Z,0.91
2023-01-30T09:46:01.272Z,0.93
2023-01-30T09:49:34.591Z,1.01
2023-01-30T09:53:14.602Z,1.11
2023-01-30T09:56:50.274Z,1.19
2023-01-30T10:00:41.578Z,1.27
2023-01-30T10:04:15.730Z,1.28
2023-01-30T10:08:03.907Z,1.24
2023-01-30T10:11:28.253Z,1.38
2023-01-30T10:15:29.477Z,1.54
2023-01-30T10:19:33.871Z,1.61
2023-01-30T10:22:54.543Z,1.66
2023-01-30T10:25:41.951Z,1.47
2023-01-30T10:28:32.082Z,1.45
2023-01-30T10:31:30.949Z,1.39
2023-01-30T10:34:09.503Z,1.49
2023-01-30T10:44:23.149Z,1.69
2023-01-30T10:47:47.534Z,1.54
2023-01-30T10:51:14.805Z,1.40
2023-01-30T10:53:57.997Z,1.45
2023-01-30T10:57:08.034Z,1.28
2023-01-30T11:03:44.938Z,1.37
2023-01-30T11:07:46.247Z,1.59
2023-01-30T11:11:04.180Z,1.58
2023-01-30T11:14:22.269Z,1.61
2023-01-30T11:19:18.330Z,1.62
2023-01-30T11:29:50.171Z,1.89
2023-01-30T11:37:53.441Z,2.17
2023-01-30T11:40:57.843Z,2.23
2023-01-30T11:44:43.858Z,2.22
2023-01-30T11:48:33.075Z,2.01
2023-01-30T11:55:29.472Z,2.09
2023-01-30T11:58:39.694Z,1.60
2023-01-30T12:02:11.966Z,1.56
2023-01-30T12:04:45.541Z,1.87
2023-01-30T12:07:32.661Z,2.06
2023-01-30T12:10:51.108Z,1.92
2023-01-30T12:27:16.205Z,1.76
2023-01-30T12:30:21.981Z,2.18
2023-01-30T12:34:02.883Z,2.67
2023-01-30T12:37:22.368Z,2.59
2023-01-30T12:41:09.468Z,2.55
2023-01-30T12:44:19.973Z,2.52
2023-01-30T12:47:42.436Z,2.82
2023-01-30T12:50:59.969Z,2.70
2023-01-30T12:54:23.423Z,2.76
2023-01-30T12:57:22.368Z,2.72
2023-01-30T13:00:31.618Z,2.79
2023-01-30T13:11:12.019Z,2.78
2023-01-30T13:14:26.129Z,2.74
2023-01-30T13:17:33.836Z,2.74
2023-01-30T13:21:09.045Z,2.75
2023-01-30T13:24:11.930Z,2.78
2023-01-30T13:26:56.587Z,2.87
2023-01-30T13:29:56.767Z,2.89
2023-01-30T13:33:15.055Z,2.86
2023-01-30T13:35:48.844Z,2.68
2023-01-30T13:38:26.560Z,2.75
2023-01-30T13:41:04.177Z,2.56
2023-01-30T13:43:40.862Z,2.15
2023-01-30T13:46:59.567Z,1.99
2023-01-30T13:52:26.245Z,1.56
2023-01-30T13:54:41.605Z,1.20
2023-01-30T14:07:11.344Z,1.77
2023-01-30T14:56:21.035Z,0.69
2023-01-30T14:59:59.773Z,0.44
2023-01-30T15:07:02.689Z,-0.05
2023-01-30T15:10:17.215Z,-0.24
2023-01-30T15:14:23.663Z,-0.33
2023-01-30T15:21:08.723Z,-0.47
2023-01-30T15:24:38.570Z,-0.57
2023-01-30T15:28:01.557Z,-0.62
2023-01-30T15:31:36.690Z,-0.64
2023-01-30T15:35:07.591Z,-0.67
2023-01-30T15:38:38.603Z,-0.70
2023-01-30T15:42:03.591Z,-0.74
2023-01-30T15:45:16.653Z,-0.75
2023-01-30T15:48:45.584Z,-0.78
2023-01-30T15:52:15.813Z,-0.80
2023-01-30T15:59:26.702Z,-0.93
2023-01-30T16:06:22.618Z,-0.92
2023-01-30T16:10:07.317Z,-0.93
2023-01-30T16:13:24.566Z,-0.93
2023-01-30T16:16:42.609Z,-0.93
2023-01-30T16:24:07.610Z,-0.97
2023-01-30T16:27:49.530Z,-0.98
2023-01-30T16:31:15.653Z,-1.00
2023-01-30T16:34:51.529Z,-1.07
2023-01-30T16:38:14.578Z,-1.08
2023-01-30T16:41:50.655Z,-1.07
2023-01-30T16:45:26.571Z,-1.05
2023-01-30T16:48:43.670Z,-1.03
2023-01-30T16:59:51.613Z,-1.02
2023-01-30T17:03:48.086Z,-1.00
2023-01-30T17:07:10.506Z,-1.03
2023-01-30T17:11:05.558Z,-1.03
2023-01-30T17:14:47.537Z,-1.04
2023-01-30T17:18:27.542Z,-1.06
2023-01-30T17:21:46.685Z,-1.06
2023-01-30T17:25:32.546Z,-1.06
2023-01-30T17:29:01.513Z,-1.05
2023-01-30T17:32:13.546Z,-1.06
2023-01-30T17:35:40.604Z,-1.07
2023-01-30T17:38:49.694Z,-1.06
2023-01-30T17:42:08.583Z,-1.07
2023-01-30T17:45:21.634Z,-1.06
2023-01-30T17:48:48.309Z,-1.04
2023-01-30T17:52:24.527Z,-0.98
2023-01-30T17:55:35.553Z,-0.95
2023-01-30T17:59:05.466Z,-0.92
2023-01-30T18:02:47.729Z,-0.89
2023-01-30T18:06:08.624Z,-0.83
2023-01-30T18:09:35.628Z,-0.76
2023-01-30T18:13:21.575Z,-0.74
2023-01-30T18:16:53.107Z,-0.68
2023-01-30T18:20:47.401Z,-0.69
2023-01-30T18:24:03.545Z,-0.71
2023-01-30T18:27:32.489Z,-0.69
2023-01-30T18:30:59.652Z,-0.67
2023-01-30T18:34:14.522Z,-0.71
2023-01-30T18:38:02.399Z,-0.78
2023-01-30T18:41:25.935Z,-0.86
2023-01-30T18:45:23.617Z,-0.94
2023-01-30T18:48:58.507Z,-1.02
2023-01-30T18:52:27.578Z,-1.14
2023-01-30T18:55:54.469Z,-1.14
2023-01-30T18:59:24.601Z,-1.17
2023-01-30T19:02:54.607Z,-1.19
2023-01-30T19:06:11.854Z,-1.22
2023-01-30T19:09:50.489Z,-1.27
2023-01-30T19:13:04.610Z,-1.29
2023-01-30T19:16:31.554Z,-1.33
2023-01-30T19:20:02.538Z,-1.36
2023-01-30T19:23:17.564Z,-1.39
2023-01-30T19:26:57.716Z,-1.46
2023-01-30T19:30:31.976Z,-1.50
2023-01-30T19:34:23.504Z,-1.50
2023-01-30T19:38:03.607Z,-1.53
2023-01-30T19:41:14.496Z,-1.54
2023-01-30T19:44:46.542Z,-1.55
2023-01-30T19:48:19.546Z,-1.55
2023-01-30T19:52:04.632Z,-1.53
2023-01-30T19:54:59.499Z,-1.54
2023-01-30T19:58:48.619Z,-1.57
2023-01-30T20:02:30.155Z,-1.69
2023-01-30T20:05:38.734Z,-1.75
2023-01-30T20:09:16.355Z,-1.76
2023-01-30T20:12:28.193Z,-1.73
2023-01-30T20:16:06.273Z,-1.71
2023-01-30T20:19:35.685Z,-1.68
2023-01-30T20:22:55.638Z,-1.65
2023-01-30T20:26:40.015Z,-1.62
2023-01-30T20:30:33.829Z,-1.71
2023-01-30T20:33:41.487Z,-1.72
2023-01-30T20:37:01.514Z,-1.60
2023-01-30T20:40:06.281Z,-1.51
2023-01-30T20:43:25.897Z,-1.45
2023-01-30T20:47:14.493Z,-1.34
2023-01-30T20:50:26.826Z,-1.34
2023-01-30T20:53:54.540Z,-1.31
2023-01-30T20:57:03.840Z,-1.23
2023-01-30T21:00:34.778Z,-1.29
2023-01-30T21:03:23.389Z,-1.27
2023-01-30T21:06:41.490Z,-1.22
2023-01-30T21:10:20.452Z,-1.22
2023-01-30T21:14:03.483Z,-1.44
2023-01-30T21:17:30.558Z,-1.55
2023-01-30T21:21:01.188Z,-1.61
2023-01-30T21:23:44.200Z,-1.72
2023-01-30T21:27:23.479Z,-1.68
2023-01-30T21:31:11.748Z,-1.65
2023-01-30T21:34:35.543Z,-1.72
2023-01-30T21:37:55.709Z,-1.75
2023-01-30T21:40:54.514Z,-1.75
2023-01-30T21:44:14.542Z,-1.69
2023-01-30T21:47:34.918Z,-1.64
2023-01-30T21:50:59.546Z,-1.65
2023-01-30T21:53:40.062Z,-1.64
2023-01-30T21:56:40.078Z,-1.62
2023-01-30T22:03:30.596Z,-1.78
2023-01-30T22:06:55.654Z,-1.78
2023-01-30T22:10:17.574Z,-1.79
2023-01-30T22:14:24.518Z,-1.70
2023-01-30T22:18:11.392Z,-1.61
2023-01-30T22:21:40.297Z,-1.55
2023-01-30T22:25:15.027Z,-1.45
2023-01-30T22:28:17.712Z,-1.36
2023-01-30T22:30:45.774Z,-1.30
2023-01-30T22:33:14.471Z,-1.30
2023-01-30T22:35:50.224Z,-1.52
2023-01-30T22:38:20.103Z,-1.60
2023-01-30T22:40:47.895Z,-1.54
2023-01-30T22:43:16.394Z,-1.55
2023-01-30T22:45:44.449Z,-1.49
2023-01-30T22:48:12.333Z,-1.39
2023-01-30T22:50:40.338Z,-1.35
2023-01-30T22:53:08.169Z,-1.40
2023-01-30T22:55:36.141Z,-1.38
2023-01-30T22:58:04.140Z,-1.40
2023-01-30T23:00:31.916Z,-1.45
2023-01-30T23:02:59.825Z,-1.52
2023-01-30T23:05:27.883Z,-1.57
2023-01-30T23:07:55.892Z,-1.64
2023-01-30T23:10:23.945Z,-1.70
2023-01-30T23:13:01.939Z,-1.77
2023-01-30T23:15:35.552Z,-1.84
2023-01-30T23:18:22.313Z,-1.90
2023-01-30T23:21:32.238Z,-1.97
2023-01-30T23:25:09.321Z,-2.10
2023-01-30T23:28:27.453Z,-2.11
2023-01-30T23:32:20.556Z,-2.05
2023-01-30T23:35:09.559Z,-1.99
2023-01-30T23:38:51.169Z,-1.95
2023-01-30T23:42:29.186Z,-1.93
2023-01-30T23:45:59.516Z,-1.87
2023-01-30T23:49:32.146Z,-1.83
2023-01-30T23:53:02.239Z,-1.81
2023-01-30T23:56:11.006Z,-1.82
2023-01-30T23:59:22.720Z,-1.82
