createdAt,value
2018-08-17T00:00:39.142Z,321.93
2018-08-17T00:03:07.811Z,305.92
2018-08-17T00:05:36.652Z,313.82
2018-08-17T00:08:05.289Z,305.45
2018-08-17T00:10:33.888Z,324.05
2018-08-17T00:13:02.629Z,319.13
2018-08-17T00:15:31.275Z,303.90
2018-08-17T00:18:00.664Z,312.00
2018-08-17T00:20:29.338Z,310.20
2018-08-17T00:22:59.181Z,301.85
2018-08-17T00:25:27.862Z,285.10
2018-08-17T00:27:56.433Z,319.02
2018-08-17T00:30:25.059Z,298.05
2018-08-17T00:32:53.623Z,296.55
2018-08-17T00:35:22.844Z,298.87
2018-08-17T00:37:52.668Z,308.38
2018-08-17T00:40:21.226Z,294.00
2018-08-17T00:42:49.900Z,289.00
2018-08-17T00:45:19.037Z,293.70
2018-08-17T00:47:48.473Z,292.32
2018-08-17T00:50:17.087Z,298.87
2018-08-17T00:52:45.713Z,297.67
2018-08-17T00:55:14.312Z,297.57
2018-08-17T00:57:43.123Z,306.33
2018-08-17T01:00:11.880Z,304.40
2018-08-17T01:02:40.686Z,281.57
2018-08-17T01:05:10.735Z,283.35
2018-08-17T01:07:39.435Z,278.18
2018-08-17T01:10:08.063Z,278.15
2018-08-17T01:12:36.619Z,274.77
2018-08-17T01:15:05.743Z,270.55
2018-08-17T01:17:35.008Z,278.65
2018-08-17T01:20:03.866Z,282.50
2018-08-17T01:22:32.521Z,250.82
2018-08-17T01:25:01.404Z,300.22
2018-08-17T01:27:31.193Z,257.25
2018-08-17T01:29:59.832Z,306.85
2018-08-17T01:32:28.683Z,278.65
2018-08-17T01:34:57.331Z,293.45
2018-08-17T01:37:25.897Z,292.37
2018-08-17T01:39:54.482Z,317.82
2018-08-17T01:42:23.012Z,319.65
2018-08-17T01:44:51.604Z,328.60
2018-08-17T01:47:20.146Z,303.98
2018-08-17T01:49:48.763Z,313.43
2018-08-17T01:52:17.431Z,318.17
2018-08-17T01:54:46.285Z,274.10
2018-08-17T01:57:14.821Z,307.63
2018-08-17T01:59:43.663Z,297.82
2018-08-17T02:02:12.241Z,302.00
2018-08-17T02:04:40.841Z,298.52
2018-08-17T02:07:10.344Z,301.65
2018-08-17T02:09:39.544Z,311.48
2018-08-17T02:12:08.708Z,306.82
2018-08-17T02:14:37.409Z,298.20
2018-08-17T02:17:07.226Z,306.07
2018-08-17T02:19:36.915Z,311.48
2018-08-17T02:22:05.765Z,309.92
2018-08-17T02:24:35.559Z,286.35
2018-08-17T02:27:04.235Z,306.27
2018-08-17T02:29:32.785Z,302.20
2018-08-17T02:32:01.699Z,289.70
2018-08-17T02:34:30.323Z,291.10
2018-08-17T02:36:59.098Z,305.02
2018-08-17T02:39:27.678Z,283.38
2018-08-17T02:41:56.241Z,301.60
2018-08-17T02:44:24.860Z,296.65
2018-08-17T02:46:54.074Z,303.57
2018-08-17T02:49:23.950Z,294.00
2018-08-17T02:51:52.547Z,315.40
2018-08-17T02:54:21.114Z,281.50
2018-08-17T02:56:50.116Z,300.57
2018-08-17T02:59:19.283Z,283.80
2018-08-17T03:01:47.803Z,289.82
2018-08-17T03:04:16.743Z,297.82
2018-08-17T03:06:45.356Z,291.80
2018-08-17T03:09:13.885Z,280.87
2018-08-17T03:11:42.728Z,261.45
2018-08-17T03:14:11.338Z,277.85
2018-08-17T03:16:39.911Z,299.12
2018-08-17T03:19:08.610Z,320.20
2018-08-17T03:21:37.429Z,297.77
2018-08-17T03:24:06.702Z,311.52
2018-08-17T03:26:35.325Z,328.27
2018-08-17T03:29:04.162Z,301.48
2018-08-17T03:31:32.868Z,306.53
2018-08-17T03:34:01.502Z,308.55
2018-08-17T03:36:30.062Z,291.65
2018-08-17T03:38:58.635Z,308.20
2018-08-17T03:41:27.231Z,292.57
2018-08-17T03:43:55.835Z,315.30
2018-08-17T03:46:24.415Z,303.52
2018-08-17T03:48:53.006Z,297.10
2018-08-17T03:51:21.674Z,313.45
2018-08-17T03:53:50.360Z,281.70
2018-08-17T03:56:19.752Z,304.63
2018-08-17T03:58:49.456Z,336.05
2018-08-17T04:01:18.039Z,326.98
2018-08-17T04:03:46.951Z,327.77
2018-08-17T04:06:15.509Z,301.35
2018-08-17T04:08:44.808Z,324.80
2018-08-17T04:11:13.376Z,329.15
2018-08-17T04:13:41.924Z,323.68
2018-08-17T04:16:10.478Z,328.70
2018-08-17T04:18:39.125Z,331.73
2018-08-17T04:21:07.933Z,337.00
2018-08-17T04:23:37.567Z,346.53
2018-08-17T04:26:06.279Z,354.57
2018-08-17T04:28:34.973Z,332.87
2018-08-17T04:31:03.638Z,333.30
2018-08-17T04:33:32.392Z,349.55
2018-08-17T04:36:01.341Z,340.03
2018-08-17T04:38:30.522Z,329.07
2018-08-17T04:40:59.481Z,353.17
2018-08-17T04:43:29.007Z,355.52
2018-08-17T04:45:57.640Z,369.32
2018-08-17T04:48:26.262Z,335.43
2018-08-17T04:50:54.813Z,353.92
2018-08-17T04:53:23.550Z,351.95
2018-08-17T04:55:52.207Z,361.85
2018-08-17T04:58:20.809Z,356.40
2018-08-17T05:00:50.011Z,369.65
2018-08-17T05:03:18.591Z,348.85
2018-08-17T05:05:48.131Z,362.45
2018-08-17T05:08:16.799Z,363.07
2018-08-17T05:10:46.244Z,351.73
2018-08-17T05:13:15.463Z,350.43
2018-08-17T05:15:44.332Z,365.90
2018-08-17T05:18:12.997Z,347.12
2018-08-17T05:20:41.540Z,355.18
2018-08-17T05:23:10.698Z,350.00
2018-08-17T05:25:40.035Z,358.73
2018-08-17T05:28:08.866Z,349.27
2018-08-17T05:30:38.407Z,361.85
2018-08-17T05:33:07.012Z,349.88
2018-08-17T05:35:36.272Z,361.27
2018-08-17T05:38:05.110Z,354.55
2018-08-17T05:40:33.746Z,371.98
2018-08-17T05:43:02.457Z,400.85
2018-08-17T05:45:31.444Z,406.52
2018-08-17T05:47:59.998Z,361.12
2018-08-17T05:50:32.461Z,383.38
2018-08-17T05:53:02.565Z,386.40
2018-08-17T05:55:31.642Z,360.98
2018-08-17T05:58:01.461Z,361.12
2018-08-17T06:00:30.075Z,372.55
2018-08-17T06:02:58.774Z,377.05
2018-08-17T06:05:27.458Z,392.77
2018-08-17T06:07:56.101Z,377.73
2018-08-17T06:10:25.000Z,375.98
2018-08-17T06:12:53.586Z,371.80
2018-08-17T06:15:23.606Z,378.35
2018-08-17T06:17:52.310Z,390.05
2018-08-17T06:20:20.907Z,373.87
2018-08-17T06:22:49.546Z,389.57
2018-08-17T06:25:19.079Z,374.62
2018-08-17T06:27:47.639Z,373.47
2018-08-17T06:30:16.308Z,378.35
2018-08-17T06:32:45.023Z,388.25
2018-08-17T06:35:14.884Z,394.62
2018-08-17T06:37:44.328Z,392.95
2018-08-17T06:40:13.049Z,410.27
2018-08-17T06:42:42.218Z,388.18
2018-08-17T06:45:12.280Z,397.20
2018-08-17T06:47:41.105Z,403.02
2018-08-17T06:50:11.094Z,410.73
2018-08-17T06:52:40.828Z,421.07
2018-08-17T06:55:10.873Z,402.32
2018-08-17T06:57:41.285Z,413.77
2018-08-17T07:00:13.918Z,406.43
2018-08-17T07:02:43.576Z,393.50
2018-08-17T07:05:12.965Z,385.60
2018-08-17T07:07:42.037Z,380.15
2018-08-17T07:10:12.849Z,377.20
2018-08-17T07:12:42.407Z,389.87
2018-08-17T07:15:11.445Z,404.12
2018-08-17T07:17:40.699Z,389.80
2018-08-17T07:20:10.967Z,401.73
2018-08-17T07:22:42.479Z,396.32
2018-08-17T07:25:11.716Z,391.95
2018-08-17T07:27:40.322Z,377.05
2018-08-17T07:30:09.850Z,330.60
2018-08-17T07:32:40.248Z,373.40
2018-08-17T07:35:10.215Z,395.23
2018-08-17T07:37:39.957Z,397.45
2018-08-17T07:40:09.280Z,383.60
2018-08-17T07:42:37.958Z,383.50
2018-08-17T07:45:07.173Z,380.12
2018-08-17T07:47:35.739Z,375.93
2018-08-17T07:50:04.751Z,386.93
2018-08-17T07:52:33.252Z,374.87
2018-08-17T07:55:02.773Z,391.65
2018-08-17T07:57:31.353Z,388.18
2018-08-17T07:59:59.969Z,394.60
2018-08-17T08:02:28.520Z,381.10
2018-08-17T08:04:57.101Z,383.57
2018-08-17T08:07:26.393Z,379.23
2018-08-17T08:09:55.098Z,381.00
2018-08-17T08:12:24.693Z,372.77
2018-08-17T08:14:53.293Z,370.73
2018-08-17T08:17:21.863Z,368.75
2018-08-17T08:20:02.550Z,369.87
2018-08-17T08:22:31.294Z,379.38
2018-08-17T08:25:00.731Z,382.12
2018-08-17T08:27:29.985Z,382.10
2018-08-17T08:29:58.607Z,373.50
2018-08-17T08:32:28.092Z,386.87
2018-08-17T08:34:57.580Z,396.95
2018-08-17T08:37:26.202Z,400.20
2018-08-17T08:39:55.440Z,366.95
2018-08-17T08:42:24.884Z,373.17
2018-08-17T08:44:54.459Z,371.13
2018-08-17T08:47:23.023Z,378.92
2018-08-17T08:49:51.925Z,367.05
2018-08-17T08:52:20.523Z,353.10
2018-08-17T08:54:49.269Z,355.48
2018-08-17T08:57:18.156Z,350.80
2018-08-17T08:59:47.404Z,327.85
2018-08-17T09:02:16.044Z,350.22
2018-08-17T09:04:44.597Z,348.98
2018-08-17T09:07:13.176Z,376.27
2018-08-17T09:09:41.806Z,355.87
2018-08-17T09:12:12.659Z,375.82
2018-08-17T09:14:41.209Z,367.93
2018-08-17T09:17:09.815Z,363.45
2018-08-17T09:19:38.444Z,365.67
2018-08-17T09:22:07.210Z,366.10
2018-08-17T09:24:35.794Z,377.15
2018-08-17T09:27:04.380Z,374.70
2018-08-17T09:29:33.073Z,343.10
2018-08-17T09:32:01.801Z,361.35
2018-08-17T09:34:30.788Z,364.40
2018-08-17T09:36:59.481Z,346.30
2018-08-17T09:39:28.477Z,350.23
2018-08-17T09:41:57.483Z,347.47
2018-08-17T09:44:26.226Z,347.95
2018-08-17T09:46:54.988Z,358.00
2018-08-17T09:49:24.434Z,353.37
2018-08-17T09:51:53.097Z,357.07
2018-08-17T09:54:21.668Z,349.00
2018-08-17T09:56:50.283Z,348.70
2018-08-17T09:59:20.762Z,334.85
2018-08-17T10:01:55.697Z,350.82
2018-08-17T10:04:29.742Z,345.97
2018-08-17T10:07:03.836Z,338.52
2018-08-17T10:09:37.971Z,351.12
2018-08-17T10:12:06.954Z,331.85
2018-08-17T10:14:35.545Z,335.50
2018-08-17T10:17:04.769Z,335.50
2018-08-17T10:19:33.380Z,329.03
2018-08-17T10:22:02.241Z,330.07
2018-08-17T10:24:30.635Z,354.77
2018-08-17T10:26:59.359Z,333.23
2018-08-17T10:29:28.685Z,344.80
2018-08-17T10:31:57.797Z,346.02
2018-08-17T10:34:26.463Z,332.12
2018-08-17T10:36:55.004Z,350.37
2018-08-17T10:39:23.584Z,332.02
2018-08-17T10:41:53.046Z,325.73
2018-08-17T10:44:21.610Z,328.42
2018-08-17T10:46:51.386Z,325.07
2018-08-17T10:49:20.667Z,320.82
2018-08-17T10:51:49.298Z,308.40
2018-08-17T10:54:17.979Z,304.00
2018-08-17T10:56:46.573Z,310.85
2018-08-17T10:59:15.104Z,315.70
2018-08-17T11:01:45.004Z,330.00
2018-08-17T11:04:13.742Z,321.23
2018-08-17T11:06:42.422Z,300.23
2018-08-17T11:09:12.742Z,335.38
2018-08-17T11:11:42.428Z,311.12
2018-08-17T11:14:11.005Z,317.73
2018-08-17T11:16:39.608Z,328.30
2018-08-17T11:19:09.236Z,319.68
2018-08-17T11:21:37.842Z,300.52
2018-08-17T11:24:06.646Z,294.57
2018-08-17T11:26:35.970Z,286.33
2018-08-17T11:29:04.786Z,274.32
2018-08-17T11:31:33.322Z,287.93
2018-08-17T11:34:01.933Z,285.38
2018-08-17T11:36:30.816Z,293.75
2018-08-17T11:38:59.419Z,305.52
2018-08-17T11:41:28.477Z,295.85
2018-08-17T11:43:59.562Z,278.50
2018-08-17T11:46:28.334Z,317.37
2018-08-17T11:48:56.974Z,287.52
2018-08-17T11:51:25.558Z,308.60
2018-08-17T11:53:55.550Z,326.50
2018-08-17T11:56:24.293Z,313.85
2018-08-17T11:58:52.849Z,287.00
2018-08-17T12:01:31.810Z,297.95
2018-08-17T12:04:00.400Z,297.65
2018-08-17T12:06:29.416Z,300.17
2018-08-17T12:08:59.722Z,305.33
2018-08-17T12:11:28.335Z,302.95
2018-08-17T12:13:56.963Z,296.77
2018-08-17T12:16:25.650Z,262.52
2018-08-17T12:18:54.446Z,272.73
2018-08-17T12:21:23.026Z,294.55
2018-08-17T12:23:53.136Z,291.55
2018-08-17T12:26:21.750Z,266.25
2018-08-17T12:28:50.510Z,263.55
2018-08-17T12:31:19.258Z,283.67
2018-08-17T12:33:48.939Z,284.02
2018-08-17T12:36:18.043Z,288.02
2018-08-17T12:38:46.677Z,294.07
2018-08-17T12:41:15.207Z,274.55
2018-08-17T12:43:43.762Z,291.98
2018-08-17T12:46:12.605Z,294.00
2018-08-17T12:48:41.194Z,284.90
2018-08-17T12:51:10.597Z,271.98
2018-08-17T12:53:39.305Z,266.47
2018-08-17T12:56:08.591Z,247.80
2018-08-17T12:58:37.145Z,269.85
2018-08-17T13:01:05.877Z,274.02
2018-08-17T13:03:35.224Z,279.63
2018-08-17T13:06:03.906Z,278.50
2018-08-17T13:08:33.642Z,275.70
2018-08-17T13:11:02.262Z,295.30
2018-08-17T13:13:33.072Z,289.57
2018-08-17T13:16:05.794Z,281.60
2018-08-17T13:18:37.255Z,284.83
2018-08-17T13:21:07.401Z,279.32
2018-08-17T13:23:36.859Z,249.50
2018-08-17T13:26:05.482Z,212.93
2018-08-17T13:28:34.086Z,258.52
2018-08-17T13:31:02.765Z,252.90
2018-08-17T13:33:32.770Z,277.45
2018-08-17T13:36:01.420Z,277.70
2018-08-17T13:38:30.223Z,270.80
2018-08-17T13:40:58.821Z,270.52
2018-08-17T13:43:27.506Z,274.10
2018-08-17T13:45:57.553Z,237.35
2018-08-17T13:48:27.203Z,257.75
2018-08-17T13:50:55.830Z,257.60
2018-08-17T13:53:24.476Z,270.30
2018-08-17T13:55:53.065Z,254.15
2018-08-17T13:58:21.681Z,257.48
2018-08-17T14:00:50.335Z,285.68
2018-08-17T14:03:18.939Z,260.08
2018-08-17T14:05:47.667Z,252.82
2018-08-17T14:08:16.468Z,266.95
2018-08-17T14:10:45.052Z,279.38
2018-08-17T14:13:13.884Z,250.47
2018-08-17T14:15:42.659Z,256.60
2018-08-17T14:18:11.907Z,273.35
2018-08-17T14:20:40.640Z,281.47
2018-08-17T14:23:09.448Z,256.43
2018-08-17T14:25:39.047Z,255.52
2018-08-17T14:28:08.164Z,245.63
2018-08-17T14:30:38.502Z,276.23
2018-08-17T14:33:07.122Z,261.77
2018-08-17T14:35:35.828Z,260.48
2018-08-17T14:38:04.427Z,249.13
2018-08-17T14:40:33.017Z,244.70
2018-08-17T14:43:02.218Z,271.23
2018-08-17T14:45:30.786Z,275.37
2018-08-17T14:48:00.175Z,273.50
2018-08-17T14:50:28.691Z,285.85
2018-08-17T14:52:57.551Z,318.52
2018-08-17T14:55:27.326Z,258.65
2018-08-17T14:57:55.982Z,253.35
2018-08-17T15:00:24.596Z,279.85
2018-08-17T15:02:54.107Z,315.98
2018-08-17T15:05:22.729Z,326.50
2018-08-17T15:07:51.261Z,329.50
2018-08-17T15:10:19.797Z,333.02
2018-08-17T15:12:48.598Z,324.25
2018-08-17T15:15:17.193Z,328.20
2018-08-17T15:17:45.846Z,300.20
2018-08-17T15:20:14.440Z,332.83
2018-08-17T15:22:44.305Z,300.75
2018-08-17T15:25:12.827Z,326.07
2018-08-17T15:27:42.083Z,304.30
2018-08-17T15:30:11.984Z,326.77
2018-08-17T15:32:41.559Z,314.12
2018-08-17T15:35:10.764Z,323.07
2018-08-17T15:37:40.378Z,329.63
2018-08-17T15:40:11.160Z,296.12
2018-08-17T15:42:40.175Z,301.97
2018-08-17T15:45:09.542Z,302.97
2018-08-17T15:47:39.154Z,300.57
2018-08-17T15:50:13.923Z,314.72
2018-08-17T15:52:43.075Z,297.60
2018-08-17T15:55:12.081Z,296.75
2018-08-17T15:57:40.749Z,292.37
2018-08-17T16:00:15.114Z,307.98
2018-08-17T16:02:43.760Z,297.13
2018-08-17T16:05:13.466Z,307.98
2018-08-17T16:07:42.264Z,324.67
2018-08-17T16:10:13.865Z,319.73
2018-08-17T16:12:42.821Z,328.25
2018-08-17T16:15:11.719Z,333.70
2018-08-17T16:17:40.319Z,312.25
2018-08-17T16:20:11.070Z,318.17
2018-08-17T16:22:42.959Z,323.07
2018-08-17T16:25:12.575Z,315.23
2018-08-17T16:27:42.308Z,346.57
2018-08-17T16:30:13.811Z,329.07
2018-08-17T16:32:42.776Z,322.85
2018-08-17T16:35:12.502Z,279.00
2018-08-17T16:37:43.941Z,256.30
2018-08-17T16:40:12.725Z,252.37
2018-08-17T16:42:41.985Z,236.90
2018-08-17T16:45:11.823Z,238.92
2018-08-17T16:47:40.382Z,218.63
2018-08-17T16:50:09.578Z,224.07
2018-08-17T16:52:38.210Z,220.20
2018-08-17T16:55:07.513Z,223.93
2018-08-17T16:57:37.581Z,210.55
2018-08-17T17:00:08.991Z,201.70
2018-08-17T17:02:39.780Z,199.55
2018-08-17T17:05:09.112Z,203.60
2018-08-17T17:07:37.668Z,199.55
2018-08-17T17:10:09.340Z,208.20
2018-08-17T17:12:38.338Z,187.90
2018-08-17T17:15:19.685Z,198.47
2018-08-17T17:18:00.207Z,211.92
2018-08-17T17:20:36.397Z,193.43
2018-08-17T17:23:08.493Z,197.28
2018-08-17T17:25:37.361Z,186.65
2018-08-17T17:28:06.619Z,188.07
2018-08-17T17:30:44.868Z,214.60
2018-08-17T17:33:13.369Z,186.03
2018-08-17T17:35:43.574Z,193.20
2018-08-17T17:38:12.657Z,189.50
2018-08-17T17:40:41.793Z,211.03
2018-08-17T17:43:10.802Z,192.45
2018-08-17T17:45:39.902Z,186.22
2018-08-17T17:48:09.452Z,203.22
2018-08-17T17:50:38.161Z,211.97
2018-08-17T17:53:06.994Z,196.40
2018-08-17T17:55:43.972Z,183.85
2018-08-17T17:58:14.403Z,180.87
2018-08-17T18:00:52.293Z,189.77
2018-08-17T18:03:21.133Z,181.18
2018-08-17T18:05:50.243Z,181.63
2018-08-17T18:08:19.902Z,183.60
2018-08-17T18:10:49.111Z,194.55
2018-08-17T18:13:18.724Z,183.60
2018-08-17T18:15:48.214Z,183.72
2018-08-17T18:18:16.786Z,187.37
2018-08-17T18:20:45.342Z,187.25
2018-08-17T18:23:13.914Z,189.72
2018-08-17T18:25:42.520Z,175.70
2018-08-17T18:28:11.234Z,180.72
2018-08-17T18:30:40.927Z,193.78
2018-08-17T18:33:12.123Z,185.43
2018-08-17T18:35:40.771Z,175.55
2018-08-17T18:38:09.487Z,163.57
2018-08-17T18:40:38.123Z,168.17
2018-08-17T18:43:08.156Z,177.38
2018-08-17T18:45:38.441Z,174.95
2018-08-17T18:48:08.059Z,159.87
2018-08-17T18:50:36.635Z,162.57
2018-08-17T18:53:05.262Z,163.47
2018-08-17T18:55:33.789Z,166.55
2018-08-17T18:58:02.405Z,170.57
2018-08-17T19:00:31.075Z,173.22
2018-08-17T19:03:00.973Z,184.82
2018-08-17T19:05:30.064Z,171.80
2018-08-17T19:07:58.632Z,170.15
2018-08-17T19:10:27.195Z,168.50
2018-08-17T19:12:56.733Z,192.68
2018-08-17T19:15:26.047Z,165.07
2018-08-17T19:17:54.623Z,172.63
2018-08-17T19:20:23.689Z,166.57
2018-08-17T19:22:52.326Z,160.72
2018-08-17T19:25:21.530Z,165.53
2018-08-17T19:27:50.231Z,169.63
2018-08-17T19:30:25.266Z,172.55
2018-08-17T19:32:55.380Z,157.22
2018-08-17T19:35:24.119Z,147.70
2018-08-17T19:37:53.221Z,173.90
2018-08-17T19:40:22.366Z,149.30
2018-08-17T19:42:50.953Z,157.78
2018-08-17T19:45:20.494Z,159.55
2018-08-17T19:47:49.597Z,149.60
2018-08-17T19:50:18.163Z,170.87
2018-08-17T19:52:47.953Z,169.65
2018-08-17T19:55:16.633Z,157.50
2018-08-17T19:57:46.335Z,130.43
2018-08-17T20:00:15.066Z,173.28
2018-08-17T20:02:43.757Z,157.10
2018-08-17T20:05:12.422Z,153.07
2018-08-17T20:07:40.997Z,152.82
2018-08-17T20:10:11.048Z,155.82
2018-08-17T20:12:41.142Z,148.02
2018-08-17T20:15:10.140Z,158.52
2018-08-17T20:17:40.035Z,155.50
2018-08-17T20:20:10.617Z,144.57
2018-08-17T20:22:39.209Z,150.57
2018-08-17T20:25:13.960Z,165.22
2018-08-17T20:27:43.117Z,160.40
2018-08-17T20:30:17.276Z,159.63
2018-08-17T20:32:46.656Z,176.70
2018-08-17T20:35:15.703Z,170.43
2018-08-17T20:37:49.743Z,167.47
2018-08-17T20:40:19.651Z,181.60
2018-08-17T20:42:48.500Z,167.18
2018-08-17T20:45:17.147Z,154.93
2018-08-17T20:47:47.705Z,160.30
2018-08-17T20:50:18.582Z,174.62
2018-08-17T20:52:53.284Z,164.00
2018-08-17T20:55:21.877Z,154.95
2018-08-17T20:57:52.362Z,174.62
2018-08-17T21:00:22.192Z,169.80
2018-08-17T21:02:50.883Z,160.05
2018-08-17T21:05:19.725Z,147.95
2018-08-17T21:07:48.948Z,154.03
2018-08-17T21:10:17.573Z,164.00
2018-08-17T21:12:47.002Z,157.05
2018-08-17T21:15:15.963Z,157.07
2018-08-17T21:17:44.523Z,168.93
2018-08-17T21:20:13.336Z,142.18
2018-08-17T21:22:42.739Z,135.52
2018-08-17T21:25:12.523Z,147.10
2018-08-17T21:27:41.117Z,141.65
2018-08-17T21:30:12.302Z,152.97
2018-08-17T21:32:42.495Z,151.65
2018-08-17T21:35:11.039Z,153.30
2018-08-17T21:37:39.625Z,152.97
2018-08-17T21:40:19.530Z,156.30
2018-08-17T21:42:48.170Z,160.57
2018-08-17T21:45:16.806Z,163.22
2018-08-17T21:47:45.732Z,166.60
2018-08-17T21:50:15.748Z,151.75
2018-08-17T21:52:45.449Z,165.70
2018-08-17T21:55:14.458Z,159.97
2018-08-17T21:57:43.462Z,147.93
2018-08-17T22:00:28.950Z,160.48
2018-08-17T22:02:57.796Z,168.62
2018-08-17T22:05:29.358Z,170.77
2018-08-17T22:07:58.460Z,163.95
2018-08-17T22:10:27.171Z,160.72
2018-08-17T22:12:56.017Z,160.95
2018-08-17T22:15:27.066Z,155.43
2018-08-17T22:17:55.728Z,155.12
2018-08-17T22:20:25.342Z,157.30
2018-08-17T22:22:53.997Z,160.50
2018-08-17T22:25:22.593Z,175.97
2018-08-17T22:27:52.017Z,165.82
2018-08-17T22:30:23.142Z,146.77
2018-08-17T22:32:53.750Z,140.20
2018-08-17T22:35:22.339Z,144.90
2018-08-17T22:37:50.884Z,154.70
2018-08-17T22:40:19.480Z,136.75
2018-08-17T22:42:49.411Z,142.70
2018-08-17T22:45:17.947Z,154.83
2018-08-17T22:47:46.603Z,155.80
2018-08-17T22:50:15.118Z,141.40
2018-08-17T22:52:44.196Z,142.87
2018-08-17T22:55:12.732Z,142.30
2018-08-17T22:57:41.368Z,138.40
2018-08-17T23:00:19.495Z,162.97
2018-08-17T23:02:49.697Z,150.25
2018-08-17T23:05:20.003Z,170.65
2018-08-17T23:07:49.671Z,135.40
2018-08-17T23:10:19.568Z,135.35
2018-08-17T23:12:49.227Z,149.13
2018-08-17T23:15:17.854Z,142.25
2018-08-17T23:17:50.166Z,141.97
2018-08-17T23:20:23.842Z,132.90
2018-08-17T23:22:54.576Z,135.53
2018-08-17T23:25:24.236Z,126.27
2018-08-17T23:27:53.427Z,140.18
2018-08-17T23:30:22.183Z,153.50
2018-08-17T23:32:51.043Z,157.95
2018-08-17T23:35:19.569Z,143.57
2018-08-17T23:37:48.200Z,133.32
2018-08-17T23:40:16.793Z,149.10
2018-08-17T23:42:46.486Z,136.40
2018-08-17T23:45:16.380Z,159.25
2018-08-17T23:47:45.032Z,144.40
2018-08-17T23:50:14.693Z,162.20
2018-08-17T23:52:44.809Z,145.97
2018-08-17T23:55:16.120Z,147.45
2018-08-17T23:57:44.714Z,143.53
