createdAt,value
2023-01-18T00:03:11.472Z,1.40
2023-01-18T00:08:19.118Z,1.30
2023-01-18T00:13:16.427Z,1.40
2023-01-18T00:18:13.609Z,1.60
2023-01-18T00:23:10.940Z,1.50
2023-01-18T00:28:08.539Z,1.50
2023-01-18T00:33:06.053Z,1.40
2023-01-18T00:38:03.359Z,1.50
2023-01-18T00:43:19.195Z,1.60
2023-01-18T00:48:19.832Z,1.90
2023-01-18T00:53:17.073Z,1.70
2023-01-18T00:58:14.297Z,1.60
2023-01-18T01:03:13.928Z,1.60
2023-01-18T01:08:17.270Z,1.60
2023-01-18T01:13:34.927Z,1.70
2023-01-18T01:18:50.788Z,1.70
2023-01-18T01:24:06.652Z,1.80
2023-01-18T01:29:03.885Z,1.60
2023-01-18T01:34:01.150Z,1.80
2023-01-18T01:39:01.541Z,1.60
2023-01-18T01:44:28.412Z,1.50
2023-01-18T01:49:32.402Z,1.70
2023-01-18T01:54:34.804Z,1.50
2023-01-18T01:59:43.110Z,1.50
2023-01-18T02:04:44.397Z,1.60
2023-01-18T02:09:41.855Z,1.80
2023-01-18T02:14:39.791Z,1.70
2023-01-18T02:20:07.174Z,1.70
2023-01-18T02:25:10.844Z,1.70
2023-01-18T02:30:30.693Z,1.50
2023-01-18T02:35:52.047Z,1.50
2023-01-18T02:41:01.320Z,1.50
2023-01-18T02:46:20.854Z,1.50
2023-01-18T02:51:18.153Z,1.40
2023-01-18T02:56:53.817Z,1.40
2023-01-18T03:01:58.678Z,1.50
2023-01-18T03:07:23.545Z,1.60
2023-01-18T03:12:53.079Z,1.70
2023-01-18T03:17:57.483Z,1.60
2023-01-18T03:23:32.707Z,1.40
2023-01-18T03:29:03.072Z,1.60
2023-01-18T03:34:27.544Z,1.50
2023-01-18T03:45:25.219Z,1.80
2023-01-18T03:50:28.422Z,1.50
2023-01-18T03:55:54.086Z,1.70
2023-01-18T04:00:56.330Z,1.80
2023-01-18T04:05:53.846Z,1.70
2023-01-18T04:10:51.048Z,1.70
2023-01-18T04:15:48.462Z,1.60
2023-01-18T04:20:45.921Z,1.40
2023-01-18T04:25:50.208Z,1.40
2023-01-18T04:30:50.365Z,1.30
2023-01-18T04:36:01.866Z,1.30
2023-01-18T04:41:05.158Z,1.40
2023-01-18T04:46:03.727Z,1.40
2023-01-18T04:51:01.296Z,1.40
2023-01-18T04:55:59.969Z,1.30
2023-01-18T05:01:04.176Z,1.40
2023-01-18T05:06:07.267Z,1.60
2023-01-18T05:11:09.638Z,1.60
2023-01-18T05:16:18.577Z,1.70
2023-01-18T05:21:17.511Z,1.60
2023-01-18T05:26:24.991Z,1.70
2023-01-18T05:31:22.846Z,1.60
2023-01-18T05:36:20.209Z,1.60
2023-01-18T05:41:17.623Z,1.50
2023-01-18T05:46:16.151Z,1.70
2023-01-18T05:51:16.507Z,1.80
2023-01-18T05:56:14.005Z,1.80
2023-01-18T06:01:11.319Z,1.70
2023-01-18T06:06:09.019Z,1.50
2023-01-18T06:11:07.961Z,1.50
2023-01-18T06:16:05.676Z,1.60
2023-01-18T06:21:04.421Z,1.60
2023-01-18T06:26:01.703Z,1.80
2023-01-18T06:30:59.343Z,1.70
2023-01-18T06:35:57.127Z,1.60
2023-01-18T06:40:54.450Z,1.40
2023-01-18T06:45:56.167Z,1.50
2023-01-18T06:50:56.386Z,1.60
2023-01-18T06:56:02.628Z,1.60
2023-01-18T07:01:01.315Z,1.60
2023-01-18T07:06:00.589Z,1.60
2023-01-18T07:11:08.699Z,1.50
2023-01-18T07:16:07.700Z,1.70
2023-01-18T07:21:07.364Z,1.80
2023-01-18T07:26:09.462Z,2.00
2023-01-18T07:31:09.857Z,2.10
2023-01-18T07:36:07.652Z,2.10
2023-01-18T07:41:14.660Z,2.20
2023-01-18T07:46:17.390Z,2.30
2023-01-18T07:51:15.978Z,2.50
2023-01-18T07:56:18.087Z,2.70
2023-01-18T08:01:18.550Z,2.90
2023-01-18T08:06:25.094Z,3.20
2023-01-18T08:11:23.066Z,3.70
2023-01-18T08:16:20.596Z,4.10
2023-01-18T08:21:18.117Z,3.40
2023-01-18T08:26:16.127Z,3.10
2023-01-18T08:31:16.859Z,4.20
2023-01-18T08:36:20.271Z,6.10
2023-01-18T08:41:18.759Z,5.80
2023-01-18T08:46:16.640Z,5.20
2023-01-18T08:51:14.002Z,5.00
2023-01-18T08:56:11.269Z,4.70
2023-01-18T09:01:09.758Z,5.10
2023-01-18T09:06:12.876Z,5.40
2023-01-18T09:11:11.912Z,7.50
2023-01-18T09:16:12.128Z,6.80
2023-01-18T09:21:11.576Z,8.30
2023-01-18T09:26:14.415Z,9.80
2023-01-18T09:31:12.586Z,9.70
2023-01-18T09:36:12.705Z,6.60
2023-01-18T09:41:25.334Z,4.60
2023-01-18T09:46:24.022Z,3.80
2023-01-18T09:51:31.701Z,3.70
2023-01-18T09:56:39.429Z,4.20
2023-01-18T10:01:43.813Z,4.50
2023-01-18T10:06:46.804Z,4.70
2023-01-18T10:11:59.914Z,4.20
2023-01-18T10:17:09.264Z,4.40
2023-01-18T10:22:17.047Z,4.90
2023-01-18T10:27:43.356Z,5.00
2023-01-18T10:32:47.837Z,5.20
2023-01-18T10:37:46.805Z,5.10
2023-01-18T10:42:47.088Z,5.20
2023-01-18T10:47:45.165Z,5.10
2023-01-18T10:52:42.428Z,4.90
2023-01-18T10:57:54.810Z,5.10
2023-01-18T11:02:53.347Z,5.10
2023-01-18T11:08:22.609Z,5.10
2023-01-18T11:13:31.559Z,5.30
2023-01-18T11:18:28.972Z,5.50
2023-01-18T11:23:37.422Z,5.30
2023-01-18T11:28:50.080Z,5.40
2023-01-18T11:34:18.772Z,6.00
2023-01-18T11:39:23.170Z,5.00
2023-01-18T11:44:23.851Z,5.00
2023-01-18T11:49:37.982Z,5.10
2023-01-18T11:54:50.904Z,5.00
2023-01-18T11:59:49.286Z,4.80
2023-01-18T12:04:57.705Z,4.50
2023-01-18T12:09:57.246Z,4.10
2023-01-18T12:15:22.623Z,4.10
2023-01-18T12:20:48.539Z,4.10
2023-01-18T12:26:39.796Z,4.00
2023-01-18T12:32:07.695Z,4.30
2023-01-18T12:37:39.454Z,3.90
2023-01-18T12:42:54.777Z,3.80
2023-01-18T12:48:08.670Z,4.20
2023-01-18T12:53:18.601Z,4.30
2023-01-18T12:58:25.082Z,4.50
2023-01-18T13:03:29.365Z,4.50
2023-01-18T13:08:32.538Z,4.40
2023-01-18T13:13:33.288Z,4.60
2023-01-18T13:18:36.363Z,4.30
2023-01-18T13:24:11.084Z,3.80
2023-01-18T13:29:14.329Z,3.60
2023-01-18T13:34:48.313Z,3.50
2023-01-18T13:39:49.151Z,3.80
2023-01-18T13:45:06.211Z,4.10
2023-01-18T13:50:05.372Z,4.30
2023-01-18T13:55:23.574Z,4.20
2023-01-18T14:00:27.650Z,4.30
2023-01-18T14:05:28.218Z,4.30
2023-01-18T14:10:38.024Z,4.20
2023-01-18T14:15:44.219Z,4.30
2023-01-18T14:20:47.327Z,4.20
2023-01-18T14:26:22.642Z,4.10
2023-01-18T14:31:37.554Z,3.80
2023-01-18T14:36:36.594Z,3.70
2023-01-18T14:41:34.493Z,3.80
2023-01-18T14:46:32.906Z,3.90
2023-01-18T14:51:30.572Z,3.80
2023-01-18T14:56:31.580Z,3.80
2023-01-18T15:01:38.138Z,3.60
2023-01-18T15:06:52.203Z,3.50
2023-01-18T15:11:52.340Z,3.50
2023-01-18T15:16:53.121Z,3.40
2023-01-18T15:21:53.513Z,3.30
2023-01-18T15:26:59.748Z,3.40
2023-01-18T15:32:11.225Z,3.40
2023-01-18T15:37:26.389Z,3.40
2023-01-18T15:42:38.806Z,3.40
2023-01-18T15:47:39.583Z,3.40
2023-01-18T15:52:43.996Z,3.20
2023-01-18T15:57:51.186Z,3.20
2023-01-18T16:02:52.681Z,3.10
2023-01-18T16:07:55.294Z,3.10
2023-01-18T16:13:26.631Z,2.90
2023-01-18T16:18:23.946Z,2.60
2023-01-18T16:23:23.128Z,2.60
2023-01-18T16:28:24.863Z,2.50
2023-01-18T16:33:22.446Z,2.60
2023-01-18T16:38:20.713Z,2.60
2023-01-18T16:43:31.657Z,2.60
2023-01-18T16:48:30.888Z,2.40
2023-01-18T16:53:32.844Z,2.50
2023-01-18T16:58:30.403Z,2.60
2023-01-18T17:03:27.821Z,2.60
2023-01-18T17:08:25.474Z,2.50
2023-01-18T17:13:22.873Z,2.20
2023-01-18T17:18:24.162Z,2.10
2023-01-18T17:23:22.479Z,2.30
2023-01-18T17:28:20.564Z,2.50
2023-01-18T17:33:21.791Z,2.40
2023-01-18T17:38:24.374Z,2.40
2023-01-18T17:43:33.873Z,2.30
2023-01-18T17:48:31.603Z,2.10
2023-01-18T17:53:29.039Z,2.10
2023-01-18T17:58:26.458Z,2.10
2023-01-18T18:03:23.857Z,2.30
2023-01-18T18:08:22.455Z,2.50
2023-01-18T18:13:19.751Z,2.40
2023-01-18T18:18:24.406Z,2.50
2023-01-18T18:23:21.940Z,2.50
2023-01-18T18:28:19.742Z,2.40
2023-01-18T18:33:18.692Z,2.30
2023-01-18T18:38:18.882Z,2.40
2023-01-18T18:43:16.462Z,2.30
2023-01-18T18:48:14.473Z,2.30
2023-01-18T18:53:11.903Z,2.40
2023-01-18T18:58:09.873Z,2.30
2023-01-18T19:03:08.310Z,2.30
2023-01-18T19:08:06.117Z,2.40
2023-01-18T19:13:05.050Z,2.20
2023-01-18T19:18:05.440Z,2.20
2023-01-18T19:23:03.045Z,2.30
2023-01-18T19:28:00.849Z,2.40
2023-01-18T19:32:58.324Z,2.30
2023-01-18T19:37:55.893Z,2.20
2023-01-18T19:42:54.726Z,2.00
2023-01-18T19:47:52.274Z,2.00
2023-01-18T19:52:51.405Z,2.20
2023-01-18T19:57:49.640Z,2.20
2023-01-18T20:02:47.014Z,2.10
2023-01-18T20:07:44.443Z,2.20
2023-01-18T20:12:41.745Z,2.10
2023-01-18T20:17:39.047Z,2.00
2023-01-18T20:22:36.550Z,2.00
2023-01-18T20:27:33.987Z,1.90
2023-01-18T20:32:31.770Z,2.10
2023-01-18T20:37:29.155Z,2.20
2023-01-18T20:42:26.491Z,2.20
2023-01-18T20:47:24.307Z,2.30
2023-01-18T20:52:21.649Z,2.20
2023-01-18T20:57:19.062Z,2.30
2023-01-18T21:02:16.939Z,2.30
2023-01-18T21:07:14.615Z,2.40
2023-01-18T21:12:12.085Z,2.50
2023-01-18T21:17:09.505Z,2.40
2023-01-18T21:22:06.806Z,2.30
2023-01-18T21:27:04.348Z,2.10
2023-01-18T21:32:01.833Z,2.10
2023-01-18T21:36:59.385Z,2.30
2023-01-18T21:42:15.523Z,2.30
2023-01-18T21:47:12.845Z,2.20
2023-01-18T21:52:33.529Z,2.10
2023-01-18T21:57:31.274Z,2.00
2023-01-18T22:02:33.049Z,2.00
2023-01-18T22:07:33.318Z,2.20
2023-01-18T22:12:30.646Z,2.30
2023-01-18T22:17:28.276Z,2.50
2023-01-18T22:22:25.517Z,2.50
2023-01-18T22:27:23.007Z,2.50
2023-01-18T22:32:21.562Z,2.50
2023-01-18T22:37:18.802Z,2.40
2023-01-18T22:42:16.000Z,2.30
2023-01-18T22:47:13.168Z,2.40
2023-01-18T22:52:10.450Z,2.30
2023-01-18T22:57:10.957Z,2.30
2023-01-18T23:02:09.370Z,2.10
2023-01-18T23:07:06.809Z,2.10
2023-01-18T23:12:04.488Z,2.20
2023-01-18T23:17:20.062Z,2.10
2023-01-18T23:22:17.458Z,2.10
2023-01-18T23:27:14.771Z,2.10
2023-01-18T23:32:12.293Z,2.00
2023-01-18T23:37:09.901Z,1.90
2023-01-18T23:42:25.741Z,1.70
2023-01-18T23:47:41.393Z,1.80
2023-01-18T23:52:57.311Z,1.80
2023-01-18T23:57:59.795Z,1.80
