createdAt,value
2019-02-23T00:01:52.677Z,6.50
2019-02-23T00:04:23.300Z,6.40
2019-02-23T00:06:54.239Z,6.40
2019-02-23T00:09:24.892Z,6.40
2019-02-23T00:11:55.482Z,6.40
2019-02-23T00:14:26.410Z,6.40
2019-02-23T00:16:56.994Z,6.40
2019-02-23T00:19:27.623Z,6.30
2019-02-23T00:21:58.256Z,6.40
2019-02-23T00:24:28.872Z,6.40
2019-02-23T00:26:59.510Z,6.40
2019-02-23T00:29:30.168Z,6.40
2019-02-23T00:32:00.767Z,6.40
2019-02-23T00:34:31.371Z,6.50
2019-02-23T00:37:01.972Z,6.50
2019-02-23T00:39:32.594Z,6.50
2019-02-23T00:42:03.258Z,6.40
2019-02-23T00:44:33.894Z,6.30
2019-02-23T00:47:04.802Z,6.30
2019-02-23T00:49:36.497Z,6.30
2019-02-23T00:52:07.388Z,6.30
2019-02-23T00:54:38.029Z,6.30
2019-02-23T00:57:08.959Z,6.30
2019-02-23T00:59:39.836Z,6.30
2019-02-23T01:02:12.047Z,6.30
2019-02-23T01:04:42.834Z,6.30
2019-02-23T01:07:13.574Z,6.20
2019-02-23T01:09:44.215Z,6.30
2019-02-23T01:12:14.844Z,6.30
2019-02-23T01:14:45.469Z,6.40
2019-02-23T01:17:16.152Z,6.30
2019-02-23T01:19:47.990Z,6.30
2019-02-23T01:22:18.760Z,6.30
2019-02-23T01:24:49.981Z,6.30
2019-02-23T01:27:20.638Z,6.20
2019-02-23T01:29:51.224Z,6.30
2019-02-23T01:32:21.811Z,6.20
2019-02-23T01:34:52.458Z,6.20
2019-02-23T01:37:23.063Z,6.10
2019-02-23T01:39:53.708Z,6.10
2019-02-23T01:42:24.345Z,6.10
2019-02-23T01:44:55.011Z,6.00
2019-02-23T01:47:25.649Z,6.10
2019-02-23T01:49:59.212Z,6.10
2019-02-23T01:52:28.570Z,6.00
2019-02-23T01:54:59.284Z,6.00
2019-02-23T01:57:30.083Z,5.90
2019-02-23T02:00:00.714Z,5.80
2019-02-23T02:02:31.612Z,5.80
2019-02-23T02:05:02.243Z,5.70
2019-02-23T02:07:33.182Z,5.70
2019-02-23T02:10:04.350Z,5.60
2019-02-23T02:12:35.022Z,5.60
2019-02-23T02:15:06.294Z,5.60
2019-02-23T02:17:36.883Z,5.60
2019-02-23T02:20:10.952Z,5.60
2019-02-23T02:22:39.906Z,5.60
2019-02-23T02:25:10.685Z,5.50
2019-02-23T02:27:41.344Z,5.50
2019-02-23T02:30:12.631Z,5.50
2019-02-23T02:32:43.239Z,5.50
2019-02-23T02:35:13.892Z,5.40
2019-02-23T02:37:44.839Z,5.30
2019-02-23T02:40:15.492Z,5.30
2019-02-23T02:42:46.104Z,5.30
2019-02-23T02:45:16.720Z,5.20
2019-02-23T02:47:47.365Z,5.20
2019-02-23T02:50:24.310Z,5.20
2019-02-23T02:52:50.275Z,5.20
2019-02-23T02:55:20.896Z,5.10
2019-02-23T02:57:51.578Z,5.10
2019-02-23T03:00:22.223Z,5.00
2019-02-23T03:02:52.891Z,5.00
2019-02-23T03:05:23.538Z,5.00
2019-02-23T03:07:54.104Z,5.00
2019-02-23T03:10:25.128Z,4.90
2019-02-23T03:12:55.767Z,4.90
2019-02-23T03:15:26.400Z,5.00
2019-02-23T03:17:57.034Z,4.90
2019-02-23T03:20:36.169Z,5.00
2019-02-23T03:22:59.867Z,4.90
2019-02-23T03:25:30.528Z,4.80
2019-02-23T03:28:01.193Z,4.80
2019-02-23T03:30:31.879Z,4.70
2019-02-23T03:33:02.516Z,4.70
2019-02-23T03:35:33.498Z,4.70
2019-02-23T03:38:04.147Z,4.60
2019-02-23T03:40:35.011Z,4.50
2019-02-23T03:43:05.671Z,4.50
2019-02-23T03:45:36.279Z,4.60
2019-02-23T03:48:06.909Z,4.50
2019-02-23T03:50:48.432Z,4.50
2019-02-23T03:53:09.730Z,4.50
2019-02-23T03:55:40.803Z,4.50
2019-02-23T03:58:11.397Z,4.40
2019-02-23T04:00:42.349Z,4.40
2019-02-23T04:03:13.363Z,4.30
2019-02-23T04:05:44.025Z,4.30
2019-02-23T04:08:14.701Z,4.30
2019-02-23T04:10:45.331Z,4.30
2019-02-23T04:13:15.971Z,4.30
2019-02-23T04:15:46.633Z,4.20
2019-02-23T04:18:17.262Z,4.10
2019-02-23T04:20:47.944Z,4.10
2019-02-23T04:23:18.593Z,4.10
2019-02-23T04:25:49.184Z,4.20
2019-02-23T04:28:19.822Z,4.20
2019-02-23T04:30:50.510Z,4.20
2019-02-23T04:33:21.107Z,4.00
2019-02-23T04:35:51.710Z,4.00
2019-02-23T04:38:23.099Z,3.90
2019-02-23T04:40:53.771Z,3.90
2019-02-23T04:43:24.467Z,4.00
2019-02-23T04:45:55.826Z,4.00
2019-02-23T04:48:26.452Z,4.00
2019-02-23T04:50:57.105Z,4.00
2019-02-23T04:53:28.798Z,3.90
2019-02-23T04:55:59.448Z,3.90
2019-02-23T04:58:30.096Z,3.90
2019-02-23T05:01:00.736Z,3.90
2019-02-23T05:03:31.431Z,3.90
2019-02-23T05:06:02.036Z,3.90
2019-02-23T05:08:32.684Z,3.90
2019-02-23T05:11:03.309Z,3.80
2019-02-23T05:13:33.992Z,3.80
2019-02-23T05:16:04.787Z,3.80
2019-02-23T05:18:35.408Z,3.80
2019-02-23T05:21:06.008Z,3.80
2019-02-23T05:23:36.681Z,3.70
2019-02-23T05:26:07.631Z,3.70
2019-02-23T05:28:38.282Z,3.60
2019-02-23T05:31:08.951Z,3.60
2019-02-23T05:33:39.731Z,3.50
2019-02-23T05:36:10.368Z,3.50
2019-02-23T05:38:41.012Z,3.50
2019-02-23T05:41:11.629Z,3.60
2019-02-23T05:43:42.258Z,3.70
2019-02-23T05:46:12.903Z,3.70
2019-02-23T05:48:43.535Z,3.60
2019-02-23T05:51:14.147Z,3.60
2019-02-23T05:53:45.134Z,3.60
2019-02-23T05:56:16.418Z,3.60
2019-02-23T05:58:47.208Z,3.60
2019-02-23T06:01:17.818Z,3.60
2019-02-23T06:03:48.452Z,3.60
2019-02-23T06:06:19.185Z,3.60
2019-02-23T06:08:49.833Z,3.50
2019-02-23T06:11:20.425Z,3.50
2019-02-23T06:13:51.071Z,3.40
2019-02-23T06:16:21.680Z,3.40
2019-02-23T06:18:52.381Z,3.50
2019-02-23T06:21:24.103Z,3.50
2019-02-23T06:23:54.715Z,3.50
2019-02-23T06:26:25.400Z,3.50
2019-02-23T06:28:56.186Z,3.50
2019-02-23T06:31:26.982Z,3.40
2019-02-23T06:33:57.662Z,3.40
2019-02-23T06:36:28.273Z,3.30
2019-02-23T06:38:58.920Z,3.30
2019-02-23T06:41:29.552Z,3.10
2019-02-23T06:44:00.251Z,3.10
2019-02-23T06:46:31.294Z,3.00
2019-02-23T06:49:02.627Z,3.00
2019-02-23T06:51:33.305Z,3.00
2019-02-23T06:54:04.285Z,3.00
2019-02-23T06:56:35.249Z,3.10
2019-02-23T06:59:05.840Z,3.10
2019-02-23T07:01:36.714Z,3.00
2019-02-23T07:04:07.350Z,3.00
2019-02-23T07:06:38.063Z,3.00
2019-02-23T07:09:09.167Z,3.10
2019-02-23T07:11:39.808Z,3.10
2019-02-23T07:14:10.487Z,3.20
2019-02-23T07:16:41.132Z,3.20
2019-02-23T07:19:12.144Z,3.20
2019-02-23T07:21:42.769Z,3.20
2019-02-23T07:24:13.434Z,3.20
2019-02-23T07:26:44.032Z,3.30
2019-02-23T07:29:15.134Z,3.30
2019-02-23T07:31:45.730Z,3.30
2019-02-23T07:34:16.381Z,3.30
2019-02-23T07:36:47.068Z,3.40
2019-02-23T07:39:17.656Z,3.30
2019-02-23T07:41:48.683Z,3.30
2019-02-23T07:44:19.308Z,3.30
2019-02-23T07:46:49.953Z,3.30
2019-02-23T07:49:20.566Z,3.40
2019-02-23T07:51:51.774Z,3.50
2019-02-23T07:54:22.802Z,3.50
2019-02-23T07:56:53.408Z,3.50
2019-02-23T07:59:24.103Z,3.50
2019-02-23T08:01:54.733Z,3.60
2019-02-23T08:04:25.651Z,3.70
2019-02-23T08:06:56.339Z,3.70
2019-02-23T08:09:27.142Z,3.60
2019-02-23T08:11:57.764Z,3.60
2019-02-23T08:14:28.424Z,3.70
2019-02-23T08:16:59.031Z,3.80
2019-02-23T08:19:29.720Z,3.90
2019-02-23T08:22:00.338Z,3.80
2019-02-23T08:24:31.160Z,3.90
2019-02-23T08:27:01.832Z,3.90
2019-02-23T08:29:32.494Z,4.00
2019-02-23T08:32:03.146Z,3.90
2019-02-23T08:34:33.760Z,4.00
2019-02-23T08:37:04.478Z,4.00
2019-02-23T08:39:35.261Z,4.00
2019-02-23T08:42:06.136Z,4.00
2019-02-23T08:44:37.231Z,4.10
2019-02-23T08:47:07.882Z,4.10
2019-02-23T08:49:38.534Z,4.10
2019-02-23T08:52:12.206Z,4.20
2019-02-23T08:54:42.996Z,4.20
2019-02-23T08:57:13.770Z,4.30
2019-02-23T08:59:44.462Z,4.30
2019-02-23T09:02:16.349Z,4.30
2019-02-23T09:04:49.090Z,4.30
2019-02-23T09:07:20.802Z,4.30
2019-02-23T09:09:52.079Z,4.30
2019-02-23T09:12:23.043Z,4.40
2019-02-23T09:14:54.052Z,4.50
2019-02-23T09:17:24.764Z,4.60
2019-02-23T09:19:55.829Z,4.60
2019-02-23T09:22:26.738Z,4.60
2019-02-23T09:24:57.387Z,4.60
2019-02-23T09:27:28.079Z,4.70
2019-02-23T09:29:59.001Z,4.70
2019-02-23T09:32:30.018Z,4.80
2019-02-23T09:35:01.041Z,4.80
2019-02-23T09:37:32.265Z,4.90
2019-02-23T09:40:02.950Z,4.90
2019-02-23T09:42:34.852Z,4.90
2019-02-23T09:45:06.078Z,4.90
2019-02-23T09:47:36.797Z,5.10
2019-02-23T09:50:07.875Z,5.10
2019-02-23T09:52:38.760Z,5.10
2019-02-23T09:55:09.496Z,5.30
2019-02-23T09:57:40.385Z,5.30
2019-02-23T10:00:11.293Z,5.40
2019-02-23T10:02:41.995Z,5.30
2019-02-23T10:05:13.219Z,5.30
2019-02-23T10:07:44.227Z,5.40
2019-02-23T10:10:15.233Z,5.40
2019-02-23T10:12:46.158Z,5.50
2019-02-23T10:15:16.804Z,5.50
2019-02-23T10:17:48.419Z,5.60
2019-02-23T10:20:19.517Z,5.60
2019-02-23T10:22:53.628Z,5.80
2019-02-23T10:25:24.260Z,5.70
2019-02-23T10:27:55.275Z,5.70
2019-02-23T10:30:27.356Z,5.70
2019-02-23T10:32:58.337Z,5.70
2019-02-23T10:35:29.627Z,5.70
2019-02-23T10:38:00.767Z,5.80
2019-02-23T10:40:31.750Z,5.90
2019-02-23T10:43:02.742Z,6.00
2019-02-23T10:45:33.431Z,6.00
2019-02-23T10:48:04.627Z,5.90
2019-02-23T10:50:35.269Z,5.90
2019-02-23T10:53:09.639Z,6.00
2019-02-23T10:55:44.486Z,6.00
2019-02-23T10:58:15.449Z,6.00
2019-02-23T11:00:49.249Z,6.00
2019-02-23T11:03:20.665Z,6.10
2019-02-23T11:05:52.244Z,6.10
2019-02-23T11:08:24.028Z,6.20
2019-02-23T11:10:54.838Z,6.20
2019-02-23T11:13:25.455Z,6.20
2019-02-23T11:15:59.244Z,6.30
2019-02-23T11:18:29.992Z,6.30
2019-02-23T11:21:00.776Z,6.30
2019-02-23T11:23:31.563Z,6.20
2019-02-23T11:26:02.471Z,6.20
2019-02-23T11:31:09.370Z,6.20
2019-02-23T11:33:40.320Z,6.20
2019-02-23T11:36:14.187Z,6.20
2019-02-23T11:38:46.727Z,6.30
2019-02-23T11:41:17.462Z,6.20
2019-02-23T11:43:48.688Z,6.40
2019-02-23T11:46:19.619Z,6.40
2019-02-23T11:48:50.901Z,6.40
2019-02-23T11:51:21.829Z,6.40
2019-02-23T11:54:03.811Z,6.40
2019-02-23T11:56:36.830Z,6.40
2019-02-23T11:59:10.448Z,6.40
2019-02-23T12:01:42.796Z,6.50
2019-02-23T12:04:13.827Z,6.50
2019-02-23T12:06:44.481Z,6.60
2019-02-23T12:09:15.170Z,6.60
2019-02-23T12:11:45.814Z,6.60
2019-02-23T12:14:19.777Z,6.60
2019-02-23T12:16:51.510Z,6.60
2019-02-23T12:19:22.797Z,6.60
2019-02-23T12:21:53.592Z,6.70
2019-02-23T12:28:42.530Z,6.70
2019-02-23T12:31:15.827Z,6.90
2019-02-23T12:33:46.463Z,6.80
2019-02-23T12:36:17.496Z,6.80
2019-02-23T12:38:50.694Z,6.80
2019-02-23T12:41:51.073Z,6.80
2019-02-23T12:44:25.983Z,6.90
2019-02-23T12:46:56.994Z,6.90
2019-02-23T12:49:28.186Z,6.80
2019-02-23T12:51:58.950Z,6.90
2019-02-23T12:54:31.261Z,6.90
2019-02-23T12:57:02.474Z,6.90
2019-02-23T12:59:33.271Z,6.90
2019-02-23T13:02:04.992Z,6.90
2019-02-23T13:04:37.643Z,7.00
2019-02-23T13:07:08.554Z,7.00
2019-02-23T13:09:49.430Z,7.20
2019-02-23T13:12:39.459Z,7.20
2019-02-23T13:15:20.444Z,7.20
2019-02-23T13:18:29.058Z,7.10
2019-02-23T13:21:37.900Z,7.10
2019-02-23T13:24:27.717Z,7.10
2019-02-23T13:27:04.348Z,7.10
2019-02-23T13:29:47.434Z,7.10
2019-02-23T13:32:29.554Z,7.10
2019-02-23T13:35:11.735Z,7.20
2019-02-23T13:37:54.078Z,7.20
2019-02-23T13:40:36.216Z,7.20
2019-02-23T13:43:18.535Z,7.20
2019-02-23T13:46:01.326Z,7.20
2019-02-23T13:48:43.475Z,7.20
2019-02-23T13:51:27.080Z,7.20
2019-02-23T13:54:09.712Z,7.20
2019-02-23T13:56:52.475Z,7.20
2019-02-23T13:59:34.817Z,7.30
2019-02-23T14:02:17.433Z,7.30
2019-02-23T14:04:59.675Z,7.30
2019-02-23T14:07:42.414Z,7.30
2019-02-23T14:10:24.726Z,7.30
2019-02-23T14:16:56.160Z,7.20
2019-02-23T14:20:05.694Z,7.30
2019-02-23T14:27:03.042Z,7.20
2019-02-23T14:37:28.272Z,7.30
2019-02-23T14:40:36.903Z,7.30
2019-02-23T14:47:27.990Z,7.30
2019-02-23T14:50:57.737Z,7.30
2019-02-23T14:54:06.587Z,7.20
2019-02-23T14:57:15.270Z,7.20
2019-02-23T14:59:57.679Z,7.20
2019-02-23T15:02:40.054Z,7.20
2019-02-23T15:05:22.515Z,7.20
2019-02-23T15:08:05.022Z,7.30
2019-02-23T15:10:47.440Z,7.30
2019-02-23T15:13:29.789Z,7.20
2019-02-23T15:16:17.195Z,7.20
2019-02-23T15:18:56.004Z,7.20
2019-02-23T15:21:38.391Z,7.20
2019-02-23T15:24:20.980Z,7.20
2019-02-23T15:27:03.366Z,7.20
2019-02-23T15:29:45.782Z,7.10
2019-02-23T15:32:28.262Z,7.10
2019-02-23T15:35:10.447Z,7.10
2019-02-23T15:37:52.255Z,7.10
2019-02-23T15:40:34.478Z,7.00
2019-02-23T15:43:16.551Z,7.00
2019-02-23T15:45:58.897Z,7.00
2019-02-23T15:48:41.425Z,7.00
2019-02-23T15:51:22.499Z,6.90
2019-02-23T15:57:28.212Z,6.90
2019-02-23T16:16:34.692Z,6.70
2019-02-23T16:26:29.090Z,6.50
2019-02-23T16:29:18.794Z,6.40
2019-02-23T16:35:24.174Z,6.40
2019-02-23T16:44:42.836Z,6.20
2019-02-23T16:47:32.580Z,6.20
2019-02-23T16:53:51.845Z,6.10
2019-02-23T16:56:41.611Z,6.00
2019-02-23T17:03:06.964Z,5.90
2019-02-23T17:05:56.601Z,5.90
2019-02-23T17:08:46.340Z,5.80
2019-02-23T17:15:06.171Z,5.70
2019-02-23T17:18:07.621Z,5.70
2019-02-23T17:21:06.733Z,5.70
2019-02-23T17:23:56.404Z,5.60
2019-02-23T17:26:38.324Z,5.60
2019-02-23T17:29:20.194Z,5.60
2019-02-23T17:32:02.438Z,5.50
2019-02-23T17:34:44.820Z,5.50
2019-02-23T17:37:26.730Z,5.50
2019-02-23T17:40:07.770Z,5.40
2019-02-23T17:45:57.135Z,5.40
2019-02-23T17:52:16.422Z,5.30
2019-02-23T17:55:25.526Z,5.30
2019-02-23T17:58:15.376Z,5.30
2019-02-23T18:01:05.520Z,5.20
2019-02-23T18:03:55.279Z,5.20
2019-02-23T18:06:37.935Z,5.20
2019-02-23T18:09:19.994Z,5.20
2019-02-23T18:12:03.382Z,5.10
2019-02-23T18:14:45.412Z,5.10
2019-02-23T18:17:27.830Z,5.10
2019-02-23T18:20:09.813Z,5.00
2019-02-23T18:22:52.172Z,5.00
2019-02-23T18:25:34.192Z,4.90
2019-02-23T18:28:16.459Z,4.80
2019-02-23T18:30:58.456Z,4.80
2019-02-23T18:33:40.356Z,4.80
2019-02-23T18:36:22.837Z,4.70
2019-02-23T18:39:05.215Z,4.70
2019-02-23T18:41:47.622Z,4.70
2019-02-23T18:44:30.055Z,4.70
2019-02-23T18:47:12.308Z,4.60
2019-02-23T18:49:54.551Z,4.60
2019-02-23T18:52:36.945Z,4.60
2019-02-23T18:55:19.506Z,4.50
2019-02-23T18:58:02.400Z,4.50
2019-02-23T19:00:44.696Z,4.50
2019-02-23T19:03:26.907Z,4.50
2019-02-23T19:06:09.254Z,4.40
2019-02-23T19:08:51.556Z,4.30
2019-02-23T19:11:34.318Z,4.30
2019-02-23T19:14:16.865Z,4.20
2019-02-23T19:16:59.334Z,4.20
2019-02-23T19:19:42.032Z,4.20
2019-02-23T19:22:24.192Z,4.20
2019-02-23T19:25:06.427Z,4.20
2019-02-23T19:27:49.541Z,4.10
2019-02-23T19:30:32.056Z,4.10
2019-02-23T19:33:14.726Z,4.10
2019-02-23T19:35:57.027Z,4.00
2019-02-23T19:38:39.175Z,4.00
2019-02-23T19:41:21.503Z,4.00
2019-02-23T19:44:04.569Z,4.00
2019-02-23T19:46:46.531Z,4.00
2019-02-23T19:49:28.462Z,4.10
2019-02-23T19:52:10.460Z,4.00
2019-02-23T19:54:53.195Z,4.00
2019-02-23T19:57:35.003Z,3.90
2019-02-23T20:00:17.515Z,3.90
2019-02-23T20:03:00.059Z,3.80
2019-02-23T20:05:42.326Z,3.80
2019-02-23T20:08:24.925Z,3.70
2019-02-23T20:11:07.034Z,3.70
2019-02-23T20:13:49.349Z,3.60
2019-02-23T20:16:32.008Z,3.60
2019-02-23T20:19:14.472Z,3.50
2019-02-23T20:21:57.108Z,3.50
2019-02-23T20:24:39.466Z,3.50
2019-02-23T20:27:21.355Z,3.40
2019-02-23T20:30:03.557Z,3.40
2019-02-23T20:32:47.256Z,3.40
2019-02-23T20:35:29.264Z,3.30
2019-02-23T20:38:11.921Z,3.30
2019-02-23T20:40:54.115Z,3.30
2019-02-23T20:43:36.440Z,3.30
2019-02-23T20:46:18.741Z,3.30
2019-02-23T20:49:01.079Z,3.20
2019-02-23T20:51:43.046Z,3.20
2019-02-23T20:54:25.324Z,3.20
2019-02-23T20:57:13.728Z,3.20
2019-02-23T20:59:51.824Z,3.00
2019-02-23T21:02:34.523Z,3.00
2019-02-23T21:05:17.301Z,3.00
2019-02-23T21:07:59.888Z,3.00
2019-02-23T21:10:42.055Z,3.00
2019-02-23T21:13:23.993Z,3.00
2019-02-23T21:16:06.082Z,3.00
2019-02-23T21:18:49.378Z,2.90
2019-02-23T21:21:31.842Z,2.90
2019-02-23T21:24:14.036Z,2.90
2019-02-23T21:26:56.935Z,3.00
2019-02-23T21:29:39.828Z,2.90
2019-02-23T21:32:22.664Z,2.90
2019-02-23T21:35:04.862Z,2.90
2019-02-23T21:37:46.705Z,2.80
2019-02-23T21:40:29.265Z,2.90
2019-02-23T21:43:11.819Z,2.80
2019-02-23T21:45:53.896Z,2.80
2019-02-23T21:48:35.856Z,2.80
2019-02-23T21:51:17.971Z,2.80
2019-02-23T21:54:00.567Z,2.80
2019-02-23T21:56:44.299Z,2.80
2019-02-23T21:59:26.615Z,2.80
2019-02-23T22:02:08.502Z,2.80
2019-02-23T22:04:51.262Z,2.80
2019-02-23T22:07:33.123Z,2.70
2019-02-23T22:10:14.917Z,2.70
2019-02-23T22:12:57.375Z,2.70
2019-02-23T22:15:40.129Z,2.70
2019-02-23T22:18:22.469Z,2.60
2019-02-23T22:21:04.946Z,2.60
2019-02-23T22:23:47.579Z,2.60
2019-02-23T22:26:30.054Z,2.50
2019-02-23T22:29:12.114Z,2.50
2019-02-23T22:31:54.294Z,2.50
2019-02-23T22:34:36.566Z,2.50
2019-02-23T22:37:19.315Z,2.50
2019-02-23T22:40:01.602Z,2.50
2019-02-23T22:42:43.576Z,2.50
2019-02-23T22:45:25.938Z,2.50
2019-02-23T22:48:08.292Z,2.40
2019-02-23T22:50:50.991Z,2.40
2019-02-23T22:53:32.930Z,2.40
2019-02-23T22:56:15.309Z,2.40
2019-02-23T22:58:57.188Z,2.40
2019-02-23T23:01:39.514Z,2.40
2019-02-23T23:04:22.087Z,2.40
2019-02-23T23:07:04.121Z,2.40
2019-02-23T23:09:46.332Z,2.40
2019-02-23T23:12:28.235Z,2.30
2019-02-23T23:15:10.750Z,2.30
2019-02-23T23:17:53.303Z,2.40
2019-02-23T23:20:35.668Z,2.40
2019-02-23T23:23:18.148Z,2.40
2019-02-23T23:26:00.565Z,2.40
2019-02-23T23:28:42.361Z,2.30
2019-02-23T23:31:24.266Z,2.30
2019-02-23T23:34:06.252Z,2.20
2019-02-23T23:36:48.776Z,2.20
2019-02-23T23:39:31.452Z,2.30
2019-02-23T23:42:14.043Z,2.30
2019-02-23T23:44:56.366Z,2.20
2019-02-23T23:47:38.364Z,2.30
2019-02-23T23:50:20.351Z,2.30
2019-02-23T23:53:02.251Z,2.20
2019-02-23T23:55:44.334Z,2.30
2019-02-23T23:58:26.601Z,2.30
