createdAt,value
2022-08-03T00:00:00.865Z,0
2022-08-03T00:00:35.204Z,0
2022-08-03T00:01:07.005Z,0
2022-08-03T00:01:39.361Z,0
2022-08-03T00:02:11.244Z,0
2022-08-03T00:02:43.250Z,0
2022-08-03T00:03:15.316Z,0
2022-08-03T00:03:37.946Z,0
2022-08-03T00:04:00.033Z,0
2022-08-03T00:04:35.351Z,0
2022-08-03T00:05:07.082Z,0
2022-08-03T00:05:39.054Z,0
2022-08-03T00:06:11.662Z,0
2022-08-03T00:06:43.162Z,0
2022-08-03T00:07:15.019Z,0
2022-08-03T00:07:38.513Z,0
2022-08-03T00:08:06.362Z,0
2022-08-03T00:08:37.691Z,0
2022-08-03T00:09:07.376Z,0
2022-08-03T00:09:39.169Z,0
2022-08-03T00:10:11.123Z,0
2022-08-03T00:10:42.993Z,0
2022-08-03T00:11:15.299Z,0
2022-08-03T00:11:38.621Z,0
2022-08-03T00:12:00.521Z,0
2022-08-03T00:12:35.099Z,0
2022-08-03T00:13:07.221Z,0
2022-08-03T00:13:39.082Z,0
2022-08-03T00:14:11.152Z,0
2022-08-03T00:14:43.545Z,0
2022-08-03T00:15:16.866Z,0
2022-08-03T00:15:38.114Z,0
2022-08-03T00:16:00.499Z,0
2022-08-03T00:16:35.114Z,0
2022-08-03T00:17:07.062Z,0
2022-08-03T00:17:53.703Z,0
2022-08-03T00:18:10.995Z,0
2022-08-03T00:18:43.104Z,0
2022-08-03T00:19:15.153Z,0
2022-08-03T00:19:40.441Z,0
2022-08-03T00:20:00.222Z,0
2022-08-03T00:20:35.074Z,0
2022-08-03T00:21:07.737Z,0
2022-08-03T00:21:38.993Z,0
2022-08-03T00:22:11.129Z,0
2022-08-03T00:22:42.971Z,0
2022-08-03T00:23:15.145Z,0
2022-08-03T00:23:52.300Z,0
2022-08-03T00:24:00.082Z,0
2022-08-03T00:24:35.224Z,0
2022-08-03T00:25:07.119Z,0
2022-08-03T00:25:39.175Z,0
2022-08-03T00:26:11.346Z,0
2022-08-03T00:26:43.028Z,0
2022-08-03T00:27:18.506Z,0
2022-08-03T00:27:40.740Z,0
2022-08-03T00:28:04.103Z,0
2022-08-03T00:28:35.061Z,0
2022-08-03T00:29:10.654Z,0
2022-08-03T00:29:57.377Z,0
2022-08-03T00:30:11.318Z,0
2022-08-03T00:30:43.142Z,0
2022-08-03T00:31:15.130Z,.32
2022-08-03T00:31:40.222Z,0
2022-08-03T00:32:12.121Z,0
2022-08-03T00:32:35.098Z,0
2022-08-03T00:33:07.069Z,0
2022-08-03T00:33:58.348Z,0
2022-08-03T00:34:11.002Z,0
2022-08-03T00:34:57.712Z,0
2022-08-03T00:35:36.916Z,0
2022-08-03T00:36:04.655Z,0
2022-08-03T00:36:35.295Z,0
2022-08-03T00:37:08.180Z,0
2022-08-03T00:37:40.705Z,0
2022-08-03T00:38:11.893Z,.32
2022-08-03T00:38:43.325Z,.32
2022-08-03T00:39:15.564Z,.32
2022-08-03T00:39:38.426Z,.32
2022-08-03T00:40:01.612Z,.32
2022-08-03T00:40:35.931Z,0
2022-08-03T00:41:07.459Z,0
2022-08-03T00:41:43.406Z,0
2022-08-03T00:42:05.949Z,0
2022-08-03T00:42:43.401Z,0
2022-08-03T00:43:09.333Z,0
2022-08-03T00:43:43.662Z,0
2022-08-03T00:44:19.911Z,0
2022-08-03T00:44:42.480Z,0
2022-08-03T00:45:05.245Z,0
2022-08-03T00:45:39.233Z,0
2022-08-03T00:46:11.095Z,0
2022-08-03T00:46:43.457Z,0
2022-08-03T00:47:16.480Z,0
2022-08-03T00:47:38.180Z,0
2022-08-03T00:48:02.467Z,0
2022-08-03T00:48:35.417Z,0
2022-08-03T00:49:08.043Z,0
2022-08-03T00:49:39.773Z,0
2022-08-03T00:50:11.245Z,0
2022-08-03T00:50:43.124Z,0
2022-08-03T00:51:16.029Z,0
2022-08-03T00:51:38.848Z,0
2022-08-03T00:52:01.572Z,0
2022-08-03T00:52:35.346Z,0
2022-08-03T00:53:07.347Z,0
2022-08-03T00:53:40.287Z,0
2022-08-03T00:54:11.057Z,0
2022-08-03T00:54:43.065Z,0
2022-08-03T00:55:15.110Z,0
2022-08-03T00:55:37.641Z,0
2022-08-03T00:56:00.165Z,0
2022-08-03T00:56:35.228Z,0
2022-08-03T00:57:07.453Z,0
2022-08-03T00:57:38.953Z,0
2022-08-03T00:58:12.305Z,0
2022-08-03T00:58:43.277Z,0
2022-08-03T00:59:15.313Z,0
2022-08-03T00:59:38.295Z,0
2022-08-03T01:00:00.626Z,0
2022-08-03T01:00:35.888Z,0
2022-08-03T01:01:07.281Z,0
2022-08-03T01:01:39.291Z,0
2022-08-03T01:02:11.322Z,0
2022-08-03T01:02:43.275Z,0
2022-08-03T01:03:15.084Z,0
2022-08-03T01:03:37.899Z,0
2022-08-03T01:04:00.849Z,0
2022-08-03T01:04:35.449Z,0
2022-08-03T01:05:07.057Z,0
2022-08-03T01:05:39.195Z,.32
2022-08-03T01:06:11.677Z,.32
2022-08-03T01:06:43.588Z,0
2022-08-03T01:07:16.213Z,0
2022-08-03T01:07:38.940Z,0
2022-08-03T01:08:06.729Z,.32
2022-08-03T01:08:35.666Z,0
2022-08-03T01:09:07.166Z,.32
2022-08-03T01:09:39.450Z,.32
2022-08-03T01:10:11.278Z,.32
2022-08-03T01:10:43.063Z,0
2022-08-03T01:11:15.186Z,0
2022-08-03T01:11:59.787Z,0
2022-08-03T01:12:19.673Z,0
2022-08-03T01:12:42.384Z,0
2022-08-03T01:13:05.337Z,0
2022-08-03T01:14:01.365Z,0
2022-08-03T01:14:18.170Z,0
2022-08-03T01:14:43.678Z,0
2022-08-03T01:15:18.191Z,0
2022-08-03T01:15:38.353Z,0
2022-08-03T01:16:00.792Z,0
2022-08-03T01:16:36.689Z,0
2022-08-03T01:17:07.023Z,0
2022-08-03T01:17:42.756Z,0
2022-08-03T01:18:11.213Z,0
2022-08-03T01:18:43.117Z,0
2022-08-03T01:19:15.675Z,0
2022-08-03T01:19:37.976Z,0
2022-08-03T01:20:01.907Z,0
2022-08-03T01:20:35.168Z,0
2022-08-03T01:21:07.945Z,0
2022-08-03T01:21:38.942Z,0
2022-08-03T01:22:11.241Z,0
2022-08-03T01:22:43.171Z,0
2022-08-03T01:23:15.190Z,0
2022-08-03T01:23:38.189Z,0
2022-08-03T01:24:01.688Z,0
2022-08-03T01:24:35.611Z,0
2022-08-03T01:25:06.899Z,0
2022-08-03T01:25:39.030Z,0
2022-08-03T01:26:11.548Z,0
2022-08-03T01:26:43.924Z,0
2022-08-03T01:27:15.465Z,0
2022-08-03T01:27:38.133Z,0
2022-08-03T01:28:01.145Z,0
2022-08-03T01:28:35.021Z,0
2022-08-03T01:29:08.415Z,0
2022-08-03T01:29:39.089Z,0
2022-08-03T01:30:12.403Z,0
2022-08-03T01:30:43.149Z,0
2022-08-03T01:31:16.829Z,0
2022-08-03T01:33:00.084Z,0
2022-08-03T01:33:10.948Z,0
2022-08-03T01:33:32.919Z,0
2022-08-03T01:34:14.755Z,0
2022-08-03T01:34:42.875Z,0
2022-08-03T01:35:14.986Z,0
2022-08-03T01:35:38.770Z,0
2022-08-03T01:36:00.098Z,0
2022-08-03T01:36:35.020Z,0
2022-08-03T01:37:07.157Z,0
2022-08-03T01:37:39.451Z,0
2022-08-03T01:38:10.909Z,0
2022-08-03T01:38:43.359Z,0
2022-08-03T01:39:15.481Z,.32
2022-08-03T01:39:37.709Z,.32
2022-08-03T01:40:00.184Z,.32
2022-08-03T01:40:35.350Z,.32
2022-08-03T01:41:07.436Z,0
2022-08-03T01:41:39.387Z,0
2022-08-03T01:42:11.586Z,0
2022-08-03T01:42:43.057Z,1.12
2022-08-03T01:44:26.925Z,.32
2022-08-03T01:44:35.291Z,.32
2022-08-03T01:45:07.071Z,0
2022-08-03T01:45:39.161Z,.32
2022-08-03T01:46:10.925Z,0
2022-08-03T01:46:47.597Z,0
2022-08-03T01:47:15.109Z,0
2022-08-03T01:47:38.757Z,0
2022-08-03T01:48:01.125Z,0
2022-08-03T01:48:35.107Z,0
2022-08-03T01:49:09.453Z,0
2022-08-03T01:49:39.000Z,0
2022-08-03T01:50:10.893Z,0
2022-08-03T01:50:43.375Z,0
2022-08-03T01:51:15.298Z,0
2022-08-03T01:51:58.015Z,0
2022-08-03T01:52:19.511Z,0
2022-08-03T01:52:42.083Z,0
2022-08-03T01:53:03.962Z,0
2022-08-03T01:53:39.092Z,0
2022-08-03T01:54:10.907Z,0
2022-08-03T01:54:43.005Z,0
2022-08-03T01:55:14.869Z,0
2022-08-03T01:55:37.655Z,0
2022-08-03T01:56:00.177Z,0
2022-08-03T01:56:35.087Z,0
2022-08-03T01:57:07.003Z,0
2022-08-03T01:58:04.558Z,0
2022-08-03T01:58:11.001Z,0
2022-08-03T01:58:42.950Z,0
2022-08-03T01:59:15.003Z,0
2022-08-03T01:59:37.830Z,0
2022-08-03T01:59:59.988Z,0
2022-08-03T02:00:35.151Z,0
2022-08-03T02:01:07.164Z,0
2022-08-03T02:02:27.777Z,0
2022-08-03T02:02:43.813Z,0
2022-08-03T02:03:15.472Z,0
2022-08-03T02:03:38.032Z,0
2022-08-03T02:04:20.594Z,0
2022-08-03T02:04:43.378Z,0
2022-08-03T02:05:05.746Z,0
2022-08-03T02:05:39.103Z,0
2022-08-03T02:06:59.727Z,0
2022-08-03T02:07:11.712Z,0
2022-08-03T02:07:43.256Z,0
2022-08-03T02:08:19.236Z,0
2022-08-03T02:08:48.292Z,0
2022-08-03T02:09:05.239Z,0
2022-08-03T02:09:39.037Z,0
2022-08-03T02:10:10.881Z,0
2022-08-03T02:10:42.964Z,0
2022-08-03T02:11:14.988Z,0
2022-08-03T02:11:37.963Z,0
2022-08-03T02:12:00.033Z,0
2022-08-03T02:12:35.375Z,0
2022-08-03T02:13:06.977Z,0
2022-08-03T02:13:38.976Z,0
2022-08-03T02:14:11.109Z,0
2022-08-03T02:14:42.964Z,.32
2022-08-03T02:15:14.914Z,0
2022-08-03T02:15:38.187Z,0
2022-08-03T02:16:00.538Z,0
2022-08-03T02:16:36.038Z,.64
2022-08-03T02:17:07.155Z,1.12
2022-08-03T02:17:40.358Z,1.12
2022-08-03T02:18:10.969Z,0
2022-08-03T02:18:42.991Z,.32
2022-08-03T02:19:15.207Z,.64
2022-08-03T02:19:42.095Z,1.12
2022-08-03T02:20:01.494Z,.32
2022-08-03T02:20:36.059Z,.32
2022-08-03T02:21:11.097Z,.32
2022-08-03T02:21:56.874Z,0
2022-08-03T02:22:14.799Z,.32
2022-08-03T02:22:42.909Z,0
2022-08-03T02:23:14.859Z,0
2022-08-03T02:23:37.747Z,0
2022-08-03T02:24:00.286Z,0
2022-08-03T02:24:36.641Z,0
2022-08-03T02:25:06.870Z,0
2022-08-03T02:25:38.948Z,0
2022-08-03T02:26:10.956Z,0
2022-08-03T02:26:43.017Z,0
2022-08-03T02:27:14.862Z,0
2022-08-03T02:27:41.806Z,0
2022-08-03T02:28:00.290Z,0
2022-08-03T02:28:35.176Z,0
2022-08-03T02:29:09.509Z,0
2022-08-03T02:29:40.990Z,0
2022-08-03T02:30:11.168Z,0
2022-08-03T02:30:46.419Z,0
2022-08-03T02:31:14.891Z,0
2022-08-03T02:31:37.794Z,0
2022-08-03T02:32:00.195Z,0
2022-08-03T02:32:38.433Z,0
2022-08-03T02:33:06.975Z,0
2022-08-03T02:33:38.912Z,0
2022-08-03T02:34:10.993Z,0
2022-08-03T02:34:42.914Z,0
2022-08-03T02:35:15.032Z,0
2022-08-03T02:35:38.222Z,0
2022-08-03T02:35:59.991Z,0
2022-08-03T02:36:34.918Z,0
2022-08-03T02:37:06.919Z,0
2022-08-03T02:37:39.219Z,0
2022-08-03T02:38:10.932Z,0
2022-08-03T02:38:42.880Z,0
2022-08-03T02:39:14.897Z,0
2022-08-03T02:39:38.956Z,0
2022-08-03T02:40:03.213Z,0
2022-08-03T02:40:34.934Z,0
2022-08-03T02:41:07.305Z,0
2022-08-03T02:41:39.316Z,0
2022-08-03T02:42:12.771Z,0
2022-08-03T02:42:42.965Z,0
2022-08-03T02:43:14.880Z,0
2022-08-03T02:44:05.633Z,0
2022-08-03T02:44:34.981Z,0
2022-08-03T02:45:06.985Z,0
2022-08-03T02:45:42.588Z,0
2022-08-03T02:46:11.157Z,0
2022-08-03T02:46:43.017Z,0
2022-08-03T02:47:15.067Z,0
2022-08-03T02:47:53.797Z,0
2022-08-03T02:48:00.516Z,0
2022-08-03T02:48:34.966Z,0
2022-08-03T02:49:40.624Z,0
2022-08-03T02:49:54.720Z,0
2022-08-03T02:50:27.027Z,0
2022-08-03T02:50:49.816Z,0
2022-08-03T02:51:12.262Z,0
2022-08-03T02:51:43.712Z,0
2022-08-03T02:52:19.031Z,0
2022-08-03T02:52:42.149Z,0
2022-08-03T02:53:03.965Z,0
2022-08-03T02:53:40.412Z,0
2022-08-03T02:54:10.857Z,0
2022-08-03T02:54:42.831Z,0
2022-08-03T02:55:15.288Z,0
2022-08-03T02:55:43.269Z,0
2022-08-03T02:56:00.199Z,0
2022-08-03T02:56:34.936Z,0
2022-08-03T02:57:06.841Z,0
2022-08-03T02:57:40.883Z,0
2022-08-03T02:58:10.781Z,0
2022-08-03T02:58:42.933Z,0
2022-08-03T02:59:14.793Z,0
2022-08-03T02:59:37.780Z,0
2022-08-03T03:00:01.295Z,0
2022-08-03T03:00:35.128Z,0
2022-08-03T03:01:07.079Z,0
2022-08-03T03:01:38.928Z,0
2022-08-03T03:02:11.064Z,0
2022-08-03T03:02:43.947Z,0
2022-08-03T03:03:14.970Z,0
2022-08-03T03:03:44.626Z,0
2022-08-03T03:04:02.024Z,0
2022-08-03T03:04:36.410Z,0
2022-08-03T03:05:52.563Z,0
2022-08-03T03:05:57.779Z,0
2022-08-03T03:06:27.278Z,.32
2022-08-03T03:06:57.215Z,.64
2022-08-03T03:07:14.048Z,.32
2022-08-03T03:07:52.914Z,.32
2022-08-03T03:07:59.689Z,0
2022-08-03T03:08:35.008Z,0
2022-08-03T03:09:07.056Z,.32
2022-08-03T03:09:40.289Z,0
2022-08-03T03:10:10.807Z,0
2022-08-03T03:10:42.774Z,0
2022-08-03T03:11:14.921Z,0
2022-08-03T03:11:38.978Z,0
2022-08-03T03:12:00.946Z,0
2022-08-03T03:12:35.737Z,0
2022-08-03T03:13:06.825Z,0
2022-08-03T03:13:44.336Z,0
2022-08-03T03:14:10.788Z,0
2022-08-03T03:14:36.904Z,0
2022-08-03T03:15:13.493Z,0
2022-08-03T03:15:43.963Z,0
2022-08-03T03:16:19.641Z,0
2022-08-03T03:16:43.754Z,0
2022-08-03T03:17:05.538Z,0
2022-08-03T03:17:39.449Z,0
2022-08-03T03:18:12.440Z,0
2022-08-03T03:18:44.454Z,0
2022-08-03T03:19:14.883Z,0
2022-08-03T03:19:38.079Z,0
2022-08-03T03:20:00.224Z,0
2022-08-03T03:20:35.067Z,0
2022-08-03T03:21:07.997Z,0
2022-08-03T03:21:39.913Z,0
2022-08-03T03:22:16.963Z,0
2022-08-03T03:22:45.284Z,0
2022-08-03T03:23:15.188Z,0
2022-08-03T03:23:37.793Z,0
2022-08-03T03:24:00.219Z,0
2022-08-03T03:24:35.025Z,0
2022-08-03T03:25:08.245Z,0
2022-08-03T03:25:40.680Z,0
2022-08-03T03:26:10.883Z,0
2022-08-03T03:26:44.937Z,0
2022-08-03T03:27:16.657Z,0
2022-08-03T03:27:37.424Z,0
2022-08-03T03:27:59.835Z,0
2022-08-03T03:28:35.354Z,0
2022-08-03T03:29:08.544Z,0
2022-08-03T03:29:39.426Z,0
2022-08-03T03:30:11.734Z,0
2022-08-03T03:30:42.904Z,0
2022-08-03T03:31:15.124Z,0
2022-08-03T03:31:41.133Z,0
2022-08-03T03:32:00.391Z,0
2022-08-03T03:32:37.543Z,0
2022-08-03T03:33:07.188Z,0
2022-08-03T03:33:39.164Z,0
2022-08-03T03:34:11.296Z,0
2022-08-03T03:34:45.724Z,0
2022-08-03T03:35:14.928Z,0
2022-08-03T03:35:39.197Z,0
2022-08-03T03:36:00.215Z,0
2022-08-03T03:36:34.868Z,0
2022-08-03T03:37:08.301Z,0
2022-08-03T03:37:42.553Z,0
2022-08-03T03:38:10.905Z,0
2022-08-03T03:38:42.891Z,0
2022-08-03T03:39:15.879Z,0
2022-08-03T03:39:37.831Z,0
2022-08-03T03:40:01.459Z,0
2022-08-03T03:40:35.072Z,0
2022-08-03T03:41:07.002Z,0
2022-08-03T03:41:45.555Z,0
2022-08-03T03:42:11.700Z,0
2022-08-03T03:42:43.680Z,0
2022-08-03T03:43:18.733Z,0
2022-08-03T03:43:38.368Z,0
2022-08-03T03:44:01.503Z,0
2022-08-03T03:44:35.183Z,0
2022-08-03T03:45:07.291Z,0
2022-08-03T03:45:39.087Z,0
2022-08-03T03:46:12.272Z,0
2022-08-03T03:46:50.525Z,0
2022-08-03T03:47:32.217Z,0
2022-08-03T03:47:38.140Z,0
2022-08-03T03:48:00.600Z,0
2022-08-03T03:48:35.889Z,0
2022-08-03T03:49:07.340Z,0
2022-08-03T03:49:44.788Z,.64
2022-08-03T03:50:11.182Z,1.12
2022-08-03T03:50:43.576Z,.32
2022-08-03T03:51:14.894Z,.32
2022-08-03T03:51:37.546Z,0
2022-08-03T03:51:59.891Z,.32
2022-08-03T03:52:35.228Z,.32
2022-08-03T03:53:09.245Z,0
2022-08-03T03:53:38.889Z,0
2022-08-03T03:54:12.010Z,0
2022-08-03T03:54:42.840Z,0
2022-08-03T03:55:15.238Z,0
2022-08-03T03:55:37.902Z,0
2022-08-03T03:56:19.769Z,0
2022-08-03T03:56:42.482Z,0
2022-08-03T03:57:04.808Z,0
2022-08-03T03:57:39.197Z,0
2022-08-03T03:58:10.881Z,0
2022-08-03T03:58:42.935Z,0
2022-08-03T03:59:17.235Z,0
2022-08-03T03:59:38.647Z,0
2022-08-03T04:00:01.988Z,0
2022-08-03T04:00:35.753Z,0
2022-08-03T04:01:07.605Z,0
2022-08-03T04:01:39.853Z,0
2022-08-03T04:02:11.029Z,0
2022-08-03T04:02:43.648Z,0
2022-08-03T04:03:19.429Z,0
2022-08-03T04:03:38.655Z,0
2022-08-03T04:04:02.914Z,0
2022-08-03T04:04:38.156Z,0
2022-08-03T04:05:07.886Z,0
2022-08-03T04:05:42.895Z,0
2022-08-03T04:06:10.772Z,0
2022-08-03T04:06:43.886Z,0
2022-08-03T04:07:19.291Z,0
2022-08-03T04:07:38.388Z,0
2022-08-03T04:08:07.501Z,0
2022-08-03T04:08:35.192Z,0
2022-08-03T04:09:07.716Z,0
2022-08-03T04:09:39.768Z,0
2022-08-03T04:10:14.820Z,0
2022-08-03T04:10:42.992Z,0
2022-08-03T04:11:15.025Z,0
2022-08-03T04:11:38.085Z,0
2022-08-03T04:12:00.004Z,0
2022-08-03T04:12:39.329Z,0
2022-08-03T04:13:07.559Z,0
2022-08-03T04:13:45.354Z,0
2022-08-03T04:14:12.619Z,0
2022-08-03T04:14:43.561Z,.32
2022-08-03T04:15:14.972Z,.32
2022-08-03T04:15:37.486Z,0
2022-08-03T04:16:01.078Z,.32
2022-08-03T04:16:41.884Z,1.12
2022-08-03T04:17:07.251Z,1.12
2022-08-03T04:17:42.668Z,1.44
2022-08-03T04:18:11.467Z,1.44
2022-08-03T04:18:42.920Z,1.12
2022-08-03T04:19:21.018Z,1.44
2022-08-03T04:19:39.376Z,1.12
2022-08-03T04:20:01.811Z,1.12
2022-08-03T04:20:35.491Z,.32
2022-08-03T04:21:10.773Z,0
2022-08-03T04:21:32.842Z,.32
2022-08-03T04:22:11.152Z,0
2022-08-03T04:22:47.424Z,0
2022-08-03T04:23:15.646Z,0
2022-08-03T04:23:37.628Z,0
2022-08-03T04:23:59.931Z,0
2022-08-03T04:24:34.774Z,0
2022-08-03T04:25:07.335Z,0
2022-08-03T04:25:44.375Z,0
2022-08-03T04:26:10.897Z,0
2022-08-03T04:26:42.789Z,0
2022-08-03T04:27:14.852Z,0
2022-08-03T04:27:37.860Z,0
2022-08-03T04:28:29.531Z,0
2022-08-03T04:28:35.007Z,0
2022-08-03T04:29:07.011Z,0
2022-08-03T04:29:48.141Z,0
2022-08-03T04:30:13.466Z,0
2022-08-03T04:30:43.243Z,0
2022-08-03T04:31:15.440Z,0
2022-08-03T04:31:38.504Z,0
2022-08-03T04:32:00.583Z,0
2022-08-03T04:32:35.373Z,0
2022-08-03T04:33:06.886Z,0
2022-08-03T04:33:39.128Z,0
2022-08-03T04:34:11.271Z,0
2022-08-03T04:34:47.323Z,0
2022-08-03T04:35:20.279Z,0
2022-08-03T04:36:02.001Z,0
2022-08-03T04:36:19.031Z,0
2022-08-03T04:36:41.784Z,0
2022-08-03T04:37:04.765Z,0
2022-08-03T04:37:38.905Z,0
2022-08-03T04:38:10.748Z,0
2022-08-03T04:38:42.950Z,0
2022-08-03T04:39:25.550Z,0
2022-08-03T04:39:40.686Z,0
2022-08-03T04:40:02.305Z,0
2022-08-03T04:40:34.823Z,0
2022-08-03T04:41:10.399Z,0
2022-08-03T04:42:07.294Z,0
2022-08-03T04:42:11.389Z,0
2022-08-03T04:42:47.269Z,0
2022-08-03T04:43:15.262Z,0
2022-08-03T04:43:42.382Z,0
2022-08-03T04:44:02.699Z,0
2022-08-03T04:44:38.275Z,0
2022-08-03T04:45:06.841Z,0
2022-08-03T04:45:38.787Z,0
2022-08-03T04:46:10.886Z,0
2022-08-03T04:46:46.702Z,0
2022-08-03T04:47:09.282Z,0
2022-08-03T04:47:48.453Z,0
2022-08-03T04:48:19.267Z,0
2022-08-03T04:48:44.504Z,0
2022-08-03T04:49:06.415Z,0
2022-08-03T04:49:39.503Z,0
2022-08-03T04:50:13.592Z,0
2022-08-03T04:50:43.220Z,0
2022-08-03T04:51:14.922Z,0
2022-08-03T04:51:40.050Z,0
2022-08-03T04:52:01.736Z,0
2022-08-03T04:52:35.428Z,0
2022-08-03T04:53:07.478Z,0
2022-08-03T04:53:42.327Z,0
2022-08-03T04:54:11.567Z,0
2022-08-03T04:54:42.991Z,0
2022-08-03T04:55:14.957Z,0
2022-08-03T04:55:37.622Z,0
2022-08-03T04:56:01.329Z,0
2022-08-03T04:56:35.446Z,0
2022-08-03T04:57:07.118Z,0
2022-08-03T04:57:38.726Z,0
2022-08-03T04:58:10.965Z,0
2022-08-03T04:58:44.758Z,0
2022-08-03T04:59:15.126Z,0
2022-08-03T04:59:40.908Z,0
2022-08-03T05:00:03.369Z,0
2022-08-03T05:00:35.215Z,0
2022-08-03T05:01:07.908Z,0
2022-08-03T05:01:41.646Z,0
2022-08-03T05:02:11.229Z,0
2022-08-03T05:02:43.619Z,0
2022-08-03T05:03:20.285Z,0
2022-08-03T05:03:37.818Z,0
2022-08-03T05:04:00.452Z,0
2022-08-03T05:04:37.003Z,0
2022-08-03T05:05:10.217Z,0
2022-08-03T05:05:50.333Z,0
2022-08-03T05:06:11.816Z,0
2022-08-03T05:06:48.399Z,0
2022-08-03T05:07:15.649Z,0
2022-08-03T05:07:38.312Z,0
2022-08-03T05:08:06.259Z,0
2022-08-03T05:08:35.626Z,0
2022-08-03T05:09:07.840Z,0
2022-08-03T05:09:50.748Z,0
2022-08-03T05:10:16.446Z,0
2022-08-03T05:10:42.737Z,0
2022-08-03T05:11:14.716Z,0
2022-08-03T05:11:37.695Z,0
2022-08-03T05:12:00.019Z,0
2022-08-03T05:12:39.607Z,0
2022-08-03T05:13:06.823Z,0
2022-08-03T05:13:41.751Z,0
2022-08-03T05:14:12.853Z,0
2022-08-03T05:14:45.224Z,0
2022-08-03T05:15:16.265Z,0
2022-08-03T05:15:43.206Z,0
2022-08-03T05:16:11.415Z,.32
2022-08-03T05:16:36.334Z,.32
2022-08-03T05:17:07.505Z,0
2022-08-03T05:17:38.818Z,1.77
2022-08-03T05:18:14.157Z,0
2022-08-03T05:18:42.699Z,0
2022-08-03T05:19:14.783Z,1.12
2022-08-03T05:19:37.696Z,1.12
2022-08-03T05:20:00.199Z,.64
2022-08-03T05:20:36.452Z,.64
2022-08-03T05:21:11.479Z,.64
2022-08-03T05:21:49.291Z,1.12
2022-08-03T05:22:10.996Z,1.44
2022-08-03T05:22:42.840Z,.32
2022-08-03T05:23:14.679Z,1.44
2022-08-03T05:23:37.552Z,1.12
2022-08-03T05:23:59.876Z,.32
2022-08-03T05:24:34.955Z,.32
2022-08-03T05:25:06.844Z,1.12
2022-08-03T05:25:39.334Z,0
2022-08-03T05:26:10.722Z,.32
2022-08-03T05:26:44.240Z,0
2022-08-03T05:27:14.852Z,0
2022-08-03T05:27:37.611Z,0
2022-08-03T05:28:00.225Z,.32
2022-08-03T05:28:34.969Z,0
2022-08-03T05:29:07.017Z,0
2022-08-03T05:29:38.757Z,0
2022-08-03T05:30:27.223Z,0
2022-08-03T05:30:42.663Z,0
2022-08-03T05:31:14.993Z,0
2022-08-03T05:31:37.770Z,0
2022-08-03T05:32:03.690Z,0
2022-08-03T05:32:34.915Z,0
2022-08-03T05:33:07.114Z,0
2022-08-03T05:33:38.680Z,0
2022-08-03T05:34:10.679Z,0
2022-08-03T05:34:43.298Z,0
2022-08-03T05:35:57.499Z,0
2022-08-03T05:36:18.655Z,0
2022-08-03T05:36:43.680Z,.32
2022-08-03T05:37:04.825Z,0
2022-08-03T05:37:40.317Z,0
2022-08-03T05:38:11.940Z,0
2022-08-03T05:38:43.948Z,.32
2022-08-03T05:39:17.403Z,0
2022-08-03T05:39:37.469Z,0
2022-08-03T05:40:04.012Z,0
2022-08-03T05:40:56.939Z,0
2022-08-03T05:41:22.326Z,.32
2022-08-03T05:41:38.942Z,0
2022-08-03T05:42:13.182Z,0
2022-08-03T05:42:43.267Z,0
2022-08-03T05:43:14.691Z,.32
2022-08-03T05:43:50.055Z,.32
2022-08-03T05:44:18.891Z,1.44
2022-08-03T05:44:46.094Z,.32
2022-08-03T05:45:06.918Z,0
2022-08-03T05:45:39.351Z,0
2022-08-03T05:46:12.120Z,0
2022-08-03T05:46:42.760Z,0
2022-08-03T05:47:38.228Z,0
2022-08-03T05:48:02.683Z,0
2022-08-03T05:48:35.775Z,0
2022-08-03T05:49:07.250Z,0
2022-08-03T05:49:39.523Z,.32
2022-08-03T05:50:16.353Z,0
2022-08-03T05:50:43.093Z,0
2022-08-03T05:51:15.007Z,0
2022-08-03T05:51:41.184Z,0
2022-08-03T05:52:14.249Z,0
2022-08-03T05:52:36.634Z,0
2022-08-03T05:53:16.323Z,0
2022-08-03T05:53:33.345Z,0
2022-08-03T05:54:11.192Z,.32
2022-08-03T05:54:56.421Z,.32
2022-08-03T05:55:14.785Z,0
2022-08-03T05:55:37.357Z,0
2022-08-03T05:56:03.482Z,1.12
2022-08-03T05:56:35.086Z,1.12
2022-08-03T05:57:06.734Z,.64
2022-08-03T05:57:39.283Z,1.44
2022-08-03T05:58:10.860Z,1.77
2022-08-03T05:58:42.755Z,.32
2022-08-03T05:59:35.666Z,0
2022-08-03T05:59:53.667Z,1.77
2022-08-03T06:00:13.530Z,1.44
2022-08-03T06:00:37.681Z,1.12
2022-08-03T06:01:07.585Z,1.77
2022-08-03T06:01:38.917Z,.32
2022-08-03T06:02:10.886Z,.64
2022-08-03T06:02:48.334Z,1.44
2022-08-03T06:03:15.345Z,.64
2022-08-03T06:03:37.419Z,1.77
2022-08-03T06:04:00.309Z,1.12
2022-08-03T06:04:35.547Z,1.77
2022-08-03T06:05:06.827Z,.32
2022-08-03T06:05:43.385Z,.32
2022-08-03T06:06:11.183Z,0
2022-08-03T06:06:43.016Z,0
2022-08-03T06:07:16.679Z,0
2022-08-03T06:07:39.365Z,0
2022-08-03T06:08:07.722Z,0
2022-08-03T06:08:35.609Z,1.12
2022-08-03T06:09:08.374Z,.32
2022-08-03T06:10:35.200Z,0
2022-08-03T06:10:43.076Z,0
2022-08-03T06:11:14.737Z,.32
2022-08-03T06:11:39.340Z,.32
2022-08-03T06:12:00.253Z,1.12
2022-08-03T06:12:35.032Z,.32
2022-08-03T06:13:06.848Z,0
2022-08-03T06:13:38.823Z,0
2022-08-03T06:14:10.933Z,0
2022-08-03T06:14:42.930Z,0
2022-08-03T06:15:15.042Z,.64
2022-08-03T06:15:39.016Z,0
2022-08-03T06:15:59.942Z,0
2022-08-03T06:16:35.183Z,.32
2022-08-03T06:17:06.908Z,.32
2022-08-03T06:17:38.764Z,.32
2022-08-03T06:18:10.821Z,1.12
2022-08-03T06:18:42.678Z,1.12
2022-08-03T06:19:14.959Z,0
2022-08-03T06:19:38.780Z,0
2022-08-03T06:20:00.736Z,1.12
2022-08-03T06:20:34.795Z,.32
2022-08-03T06:21:15.476Z,0
2022-08-03T06:21:41.262Z,0
2022-08-03T06:22:10.844Z,.32
2022-08-03T06:22:50.828Z,0
2022-08-03T06:23:16.164Z,0
2022-08-03T06:23:53.809Z,0
2022-08-03T06:24:19.533Z,0
2022-08-03T06:24:53.292Z,0
2022-08-03T06:25:10.215Z,0
2022-08-03T06:25:39.843Z,0
2022-08-03T06:26:10.669Z,0
2022-08-03T06:26:42.982Z,0
2022-08-03T06:27:17.491Z,0
2022-08-03T06:27:39.266Z,0
2022-08-03T06:28:02.423Z,0
2022-08-03T06:28:52.978Z,0
2022-08-03T06:29:08.570Z,0
2022-08-03T06:29:38.749Z,0
2022-08-03T06:30:13.058Z,0
2022-08-03T06:30:42.880Z,0
2022-08-03T06:31:14.755Z,0
2022-08-03T06:31:37.517Z,0
2022-08-03T06:31:59.785Z,0
2022-08-03T06:32:38.773Z,0
2022-08-03T06:33:00.878Z,0
2022-08-03T06:34:31.356Z,0
2022-08-03T06:34:43.083Z,0
2022-08-03T06:35:19.288Z,0
2022-08-03T06:35:37.568Z,0
2022-08-03T06:36:02.817Z,0
2022-08-03T06:36:36.567Z,0
2022-08-03T06:37:08.932Z,0
2022-08-03T06:37:38.876Z,0
2022-08-03T06:38:11.750Z,0
2022-08-03T06:38:43.652Z,0
2022-08-03T06:39:18.091Z,0
2022-08-03T06:39:40.568Z,0
2022-08-03T06:40:21.919Z,0
2022-08-03T06:40:41.370Z,0
2022-08-03T06:41:09.736Z,.32
2022-08-03T06:41:44.756Z,0
2022-08-03T06:42:11.967Z,0
2022-08-03T06:42:44.275Z,1.77
2022-08-03T06:43:14.946Z,1.44
2022-08-03T06:44:02.541Z,.64
2022-08-03T06:44:18.869Z,.32
2022-08-03T06:44:41.403Z,0
2022-08-03T06:45:04.237Z,0
2022-08-03T06:45:40.786Z,0
2022-08-03T06:46:12.317Z,0
2022-08-03T06:46:42.925Z,0
2022-08-03T06:47:21.809Z,0
2022-08-03T06:47:37.979Z,.32
2022-08-03T06:48:00.444Z,1.77
2022-08-03T06:48:39.519Z,.32
2022-08-03T06:49:12.279Z,0
2022-08-03T06:49:39.190Z,.32
2022-08-03T06:50:17.155Z,2.09
2022-08-03T06:50:42.678Z,1.12
2022-08-03T06:51:14.825Z,1.12
2022-08-03T06:52:05.624Z,1.12
2022-08-03T06:52:14.934Z,1.44
2022-08-03T06:52:54.194Z,1.77
2022-08-03T06:53:39.946Z,1.12
2022-08-03T06:54:11.162Z,2.09
2022-08-03T06:54:42.763Z,0
2022-08-03T06:55:15.229Z,.32
2022-08-03T06:55:42.260Z,0
2022-08-03T06:56:00.679Z,0
2022-08-03T06:56:34.781Z,.64
2022-08-03T06:57:07.522Z,1.44
2022-08-03T06:57:39.487Z,1.77
2022-08-03T06:58:12.114Z,.32
2022-08-03T06:58:42.709Z,0
2022-08-03T07:00:10.411Z,.64
2022-08-03T07:00:19.002Z,0
2022-08-03T07:00:41.944Z,.32
2022-08-03T07:01:04.314Z,0
2022-08-03T07:01:39.053Z,.32
2022-08-03T07:02:12.743Z,1.12
2022-08-03T07:02:44.520Z,1.12
2022-08-03T07:03:14.988Z,3.21
2022-08-03T07:03:37.871Z,3.21
2022-08-03T07:04:00.306Z,.32
2022-08-03T07:04:35.518Z,2.57
2022-08-03T07:05:08.384Z,1.12
2022-08-03T07:05:38.785Z,0
2022-08-03T07:06:13.585Z,2.57
2022-08-03T07:06:42.948Z,1.44
2022-08-03T07:07:14.795Z,.32
2022-08-03T07:07:37.668Z,0
2022-08-03T07:08:00.212Z,0
2022-08-03T07:08:35.091Z,.64
2022-08-03T07:09:07.176Z,0
2022-08-03T07:09:39.124Z,0
2022-08-03T07:10:11.936Z,0
2022-08-03T07:10:48.455Z,0
2022-08-03T07:11:14.834Z,0
2022-08-03T07:11:38.398Z,0
2022-08-03T07:12:00.621Z,0
2022-08-03T07:12:35.395Z,1.77
2022-08-03T07:13:06.949Z,1.44
2022-08-03T07:13:38.811Z,.32
2022-08-03T07:14:04.850Z,0
2022-08-03T07:14:43.386Z,0
2022-08-03T07:15:20.147Z,0
2022-08-03T07:15:53.892Z,0
2022-08-03T07:16:01.255Z,0
2022-08-03T07:16:39.108Z,1.12
2022-08-03T07:17:11.828Z,1.44
2022-08-03T07:17:39.854Z,1.44
2022-08-03T07:18:10.911Z,0
2022-08-03T07:18:42.977Z,3.54
2022-08-03T07:19:15.798Z,2.09
2022-08-03T07:19:37.810Z,1.77
2022-08-03T07:20:00.250Z,2.09
2022-08-03T07:20:36.487Z,.32
2022-08-03T07:21:07.810Z,1.44
2022-08-03T07:21:39.670Z,1.44
2022-08-03T07:22:10.900Z,1.77
2022-08-03T07:22:42.841Z,2.89
2022-08-03T07:23:19.398Z,1.12