createdAt,value
2023-02-02T00:01:01.971Z,0.39
2023-02-02T00:03:28.768Z,0.09
2023-02-02T00:05:55.426Z,-0.17
2023-02-02T00:08:23.155Z,0.55
2023-02-02T00:10:50.650Z,0.39
2023-02-02T00:13:17.813Z,0.37
2023-02-02T00:15:44.482Z,0.32
2023-02-02T00:18:11.129Z,0.20
2023-02-02T00:20:37.879Z,0.15
2023-02-02T00:23:04.509Z,0.01
2023-02-02T00:25:31.399Z,-0.27
2023-02-02T00:27:58.026Z,0.28
2023-02-02T00:30:24.770Z,0.41
2023-02-02T00:32:53.095Z,0.28
2023-02-02T00:35:20.370Z,0.29
2023-02-02T00:37:47.149Z,0.38
2023-02-02T00:40:13.981Z,0.12
2023-02-02T00:42:40.822Z,0.05
2023-02-02T00:45:17.040Z,0.10
2023-02-02T00:47:47.652Z,-0.01
2023-02-02T00:50:19.845Z,0.10
2023-02-02T00:52:48.004Z,0.05
2023-02-02T00:55:16.446Z,0.09
2023-02-02T00:57:44.384Z,-0.45
2023-02-02T01:00:17.897Z,0.16
2023-02-02T01:02:44.790Z,0.15
2023-02-02T01:05:12.798Z,0.15
2023-02-02T01:07:40.385Z,-0.22
2023-02-02T01:10:09.664Z,0.07
2023-02-02T01:12:36.490Z,-0.28
2023-02-02T01:15:03.635Z,-0.23
2023-02-02T01:17:31.856Z,-0.41
2023-02-02T01:19:59.172Z,-0.51
2023-02-02T01:22:26.328Z,-0.38
2023-02-02T01:24:53.039Z,-0.38
2023-02-02T01:27:19.685Z,-0.40
2023-02-02T01:29:46.649Z,-0.66
2023-02-02T01:32:13.496Z,-0.48
2023-02-02T01:34:41.858Z,-0.62
2023-02-02T01:37:09.392Z,-0.28
2023-02-02T01:39:36.885Z,-0.56
2023-02-02T01:42:11.061Z,-0.52
2023-02-02T01:44:53.289Z,-0.52
2023-02-02T01:47:24.975Z,-0.48
2023-02-02T01:49:52.956Z,-0.76
2023-02-02T01:52:24.175Z,-0.88
2023-02-02T01:54:55.085Z,-0.39
2023-02-02T01:57:25.383Z,-0.19
2023-02-02T01:59:55.341Z,-0.45
2023-02-02T02:02:24.822Z,-0.50
2023-02-02T02:04:51.723Z,-0.63
2023-02-02T02:07:18.598Z,-0.52
2023-02-02T02:09:45.449Z,-0.98
2023-02-02T02:12:14.550Z,-0.52
2023-02-02T02:15:05.279Z,-0.37
2023-02-02T02:17:48.813Z,-0.38
2023-02-02T02:21:02.095Z,-0.66
2023-02-02T02:24:17.967Z,-0.33
2023-02-02T02:27:19.988Z,-0.36
2023-02-02T02:30:09.228Z,-0.63
2023-02-02T02:32:41.494Z,-0.50
2023-02-02T02:35:27.960Z,-0.22
2023-02-02T02:38:04.339Z,-0.57
2023-02-02T02:40:50.730Z,-0.86
2023-02-02T02:43:27.159Z,-0.65
2023-02-02T02:45:55.037Z,-0.58
2023-02-02T02:48:22.207Z,-0.48
2023-02-02T02:50:50.130Z,-0.37
2023-02-02T02:53:21.716Z,-0.30
2023-02-02T02:55:59.934Z,-0.11
2023-02-02T02:58:44.927Z,-0.04
2023-02-02T03:01:38.454Z,-0.18
2023-02-02T03:04:22.310Z,-0.08
2023-02-02T03:06:57.638Z,-0.09
2023-02-02T03:09:32.840Z,-0.73
2023-02-02T03:11:59.849Z,-0.27
2023-02-02T03:14:26.882Z,-0.23
2023-02-02T03:16:53.887Z,-0.25
2023-02-02T03:19:21.241Z,-0.19
2023-02-02T03:21:47.900Z,-0.35
2023-02-02T03:24:14.545Z,-0.27
2023-02-02T03:26:41.315Z,-0.25
2023-02-02T03:29:08.112Z,-0.20
2023-02-02T03:31:34.810Z,-0.11
2023-02-02T03:34:01.473Z,0.09
2023-02-02T03:36:28.130Z,-0.06
2023-02-02T03:38:54.790Z,-0.34
2023-02-02T03:41:21.417Z,-0.28
2023-02-02T03:43:48.065Z,-0.13
2023-02-02T03:46:15.080Z,-0.31
2023-02-02T03:48:41.734Z,-0.34
2023-02-02T03:51:11.717Z,0.14
2023-02-02T03:53:47.414Z,-0.13
2023-02-02T03:56:14.840Z,0.06
2023-02-02T03:58:41.508Z,0.03
2023-02-02T04:01:12.079Z,0.07
2023-02-02T04:03:38.831Z,-0.27
2023-02-02T04:06:05.660Z,-0.02
2023-02-02T04:08:32.440Z,-0.32
2023-02-02T04:10:59.663Z,0.02
2023-02-02T04:13:26.369Z,-0.04
2023-02-02T04:16:02.272Z,-0.28
2023-02-02T04:18:29.450Z,-0.13
2023-02-02T04:21:00.290Z,-0.18
2023-02-02T04:23:28.504Z,-0.25
2023-02-02T04:25:55.473Z,-0.27
2023-02-02T04:28:23.843Z,0.02
2023-02-02T04:30:51.583Z,-0.18
2023-02-02T04:33:18.647Z,0.05
2023-02-02T04:35:45.558Z,-0.01
2023-02-02T04:38:12.781Z,-0.24
2023-02-02T04:40:44.531Z,0.06
2023-02-02T04:43:12.072Z,0.00
2023-02-02T04:45:38.824Z,-0.15
2023-02-02T04:48:08.305Z,-0.27
2023-02-02T04:50:34.915Z,-0.34
2023-02-02T04:53:01.588Z,-0.14
2023-02-02T04:55:28.149Z,-0.12
2023-02-02T04:57:54.872Z,-0.11
2023-02-02T05:00:21.591Z,-0.05
2023-02-02T05:02:48.245Z,-0.12
2023-02-02T05:05:15.191Z,-0.02
2023-02-02T05:07:41.892Z,-0.03
2023-02-02T05:10:09.890Z,0.04
2023-02-02T05:12:36.593Z,-0.30
2023-02-02T05:15:05.596Z,0.03
2023-02-02T05:17:33.248Z,-0.01
2023-02-02T05:20:00.247Z,-0.25
2023-02-02T05:22:27.066Z,0.04
2023-02-02T05:24:53.745Z,-0.07
2023-02-02T05:27:20.495Z,-0.07
2023-02-02T05:29:48.336Z,0.02
2023-02-02T05:32:15.112Z,-0.27
2023-02-02T05:34:41.807Z,-0.27
2023-02-02T05:37:08.444Z,-0.18
2023-02-02T05:39:35.090Z,-0.07
2023-02-02T05:42:01.675Z,-0.09
2023-02-02T05:44:28.364Z,-0.23
2023-02-02T05:46:55.000Z,-0.10
2023-02-02T05:49:21.653Z,-0.15
2023-02-02T05:51:51.980Z,-0.03
2023-02-02T05:54:20.525Z,-0.03
2023-02-02T05:56:49.334Z,-0.36
2023-02-02T05:59:17.519Z,0.05
2023-02-02T06:01:45.355Z,-0.01
2023-02-02T06:04:12.033Z,0.03
2023-02-02T06:06:39.152Z,0.18
2023-02-02T06:09:07.021Z,0.26
2023-02-02T06:11:34.628Z,0.24
2023-02-02T06:14:01.908Z,0.13
2023-02-02T06:16:28.554Z,-0.02
2023-02-02T06:18:55.340Z,0.24
2023-02-02T06:21:24.450Z,-0.03
2023-02-02T06:23:51.865Z,0.09
2023-02-02T06:26:19.168Z,0.29
2023-02-02T06:28:50.295Z,0.20
2023-02-02T06:31:19.467Z,0.38
2023-02-02T06:33:48.275Z,0.40
2023-02-02T06:36:15.348Z,0.50
2023-02-02T06:38:41.979Z,0.32
2023-02-02T06:41:08.611Z,0.04
2023-02-02T06:43:35.213Z,0.20
2023-02-02T06:46:02.120Z,0.26
2023-02-02T06:48:28.754Z,0.40
2023-02-02T06:51:01.082Z,0.51
2023-02-02T06:53:28.044Z,0.28
2023-02-02T06:56:05.467Z,0.40
2023-02-02T06:58:33.849Z,0.05
2023-02-02T07:01:09.435Z,0.48
2023-02-02T07:03:36.767Z,0.68
2023-02-02T07:06:17.954Z,0.50
2023-02-02T07:08:45.051Z,0.64
2023-02-02T07:11:16.594Z,0.50
2023-02-02T07:13:45.580Z,0.66
2023-02-02T07:16:13.097Z,0.49
2023-02-02T07:18:40.186Z,0.61
2023-02-02T07:21:07.178Z,0.62
2023-02-02T07:23:34.316Z,0.52
2023-02-02T07:26:06.325Z,0.37
2023-02-02T07:28:33.964Z,0.03
2023-02-02T07:31:01.374Z,0.43
2023-02-02T07:33:28.050Z,0.51
2023-02-02T07:35:54.734Z,0.03
2023-02-02T07:38:21.516Z,0.39
2023-02-02T07:40:48.237Z,0.43
2023-02-02T07:43:14.834Z,-0.05
2023-02-02T07:45:41.913Z,0.32
2023-02-02T07:48:08.734Z,0.39
2023-02-02T07:50:35.384Z,0.09
2023-02-02T07:53:02.036Z,0.37
2023-02-02T07:55:29.066Z,0.16
2023-02-02T07:57:58.900Z,0.29
2023-02-02T08:00:26.493Z,-0.04
2023-02-02T08:02:53.451Z,0.40
2023-02-02T08:05:21.942Z,0.24
2023-02-02T08:07:48.631Z,0.27
2023-02-02T08:10:15.425Z,0.33
2023-02-02T08:12:42.055Z,0.36
2023-02-02T08:15:09.387Z,0.50
2023-02-02T08:17:37.390Z,0.53
2023-02-02T08:20:04.358Z,0.38
2023-02-02T08:22:31.472Z,0.54
2023-02-02T08:24:58.151Z,0.51
2023-02-02T08:27:24.831Z,0.12
2023-02-02T08:29:51.496Z,0.43
2023-02-02T08:32:18.121Z,0.43
2023-02-02T08:34:44.799Z,0.47
2023-02-02T08:37:11.385Z,0.39
2023-02-02T08:39:38.056Z,-1.18
2023-02-02T08:42:04.713Z,0.08
2023-02-02T08:44:44.921Z,-0.22
2023-02-02T08:47:17.867Z,-0.22
2023-02-02T08:49:45.091Z,-0.04
2023-02-02T08:52:11.770Z,-0.17
2023-02-02T08:54:38.426Z,-0.32
2023-02-02T08:57:05.085Z,0.05
2023-02-02T08:59:31.692Z,-0.36
2023-02-02T09:01:58.360Z,-0.29
2023-02-02T09:04:25.077Z,-0.32
2023-02-02T09:06:51.698Z,-0.46
2023-02-02T09:09:18.322Z,-0.52
2023-02-02T09:11:44.907Z,-0.54
2023-02-02T09:14:13.826Z,-0.16
2023-02-02T09:16:40.600Z,-0.51
2023-02-02T09:19:07.542Z,-0.16
2023-02-02T09:21:37.066Z,-0.13
2023-02-02T09:24:12.637Z,-0.22
2023-02-02T09:26:40.472Z,-0.39
2023-02-02T09:29:11.093Z,-0.38
2023-02-02T09:31:38.095Z,-0.07
2023-02-02T09:34:15.623Z,-0.02
2023-02-02T09:36:43.359Z,-0.14
2023-02-02T09:39:12.830Z,-0.12
2023-02-02T09:41:55.732Z,-0.12
2023-02-02T09:44:37.544Z,0.10
2023-02-02T09:47:20.280Z,-0.19
2023-02-02T09:50:05.966Z,0.09
2023-02-02T09:52:44.320Z,0.15
2023-02-02T09:55:25.171Z,0.16
2023-02-02T09:58:30.898Z,0.18
2023-02-02T10:01:03.382Z,0.18
2023-02-02T10:04:02.421Z,0.17
2023-02-02T10:06:40.829Z,0.02
2023-02-02T10:09:10.519Z,0.12
2023-02-02T10:12:04.883Z,-0.06
2023-02-02T10:14:38.862Z,0.03
2023-02-02T10:17:25.435Z,-0.36
2023-02-02T10:19:58.260Z,-0.01
2023-02-02T10:22:29.518Z,-0.16
2023-02-02T10:24:58.387Z,-0.41
2023-02-02T10:27:39.029Z,-0.30
2023-02-02T10:30:29.913Z,-0.18
2023-02-02T10:33:05.979Z,-0.08
2023-02-02T10:35:49.877Z,-0.42
2023-02-02T10:38:19.897Z,-0.12
2023-02-02T10:41:18.779Z,-0.03
2023-02-02T10:44:09.771Z,0.03
2023-02-02T10:46:41.071Z,-0.52
2023-02-02T10:49:53.756Z,0.01
2023-02-02T10:52:31.248Z,0.01
2023-02-02T10:55:09.956Z,0.02
2023-02-02T10:57:58.156Z,-0.21
2023-02-02T11:00:31.211Z,0.07
2023-02-02T11:02:58.987Z,-0.05
2023-02-02T11:05:46.877Z,-0.41
2023-02-02T11:08:41.306Z,0.02
2023-02-02T11:11:24.404Z,-0.10
2023-02-02T11:13:59.268Z,-0.04
2023-02-02T11:16:42.260Z,-0.18
2023-02-02T11:19:31.411Z,0.12
2023-02-02T11:22:01.002Z,0.19
2023-02-02T11:24:28.862Z,-0.17
2023-02-02T11:26:59.674Z,0.12
2023-02-02T11:29:38.427Z,0.12
2023-02-02T11:32:29.982Z,0.05
2023-02-02T11:35:02.745Z,0.04
2023-02-02T11:37:31.013Z,0.05
2023-02-02T11:40:19.010Z,0.14
2023-02-02T11:42:48.499Z,0.14
2023-02-02T11:45:24.589Z,0.06
2023-02-02T11:47:51.964Z,-0.55
2023-02-02T11:50:26.995Z,0.04
2023-02-02T11:52:54.611Z,0.01
2023-02-02T11:55:28.181Z,0.14
2023-02-02T11:58:18.629Z,0.16
2023-02-02T12:01:03.655Z,-0.17
2023-02-02T12:03:36.916Z,0.05
2023-02-02T12:06:35.266Z,0.07
2023-02-02T12:09:09.914Z,0.07
2023-02-02T12:11:56.621Z,-0.22
2023-02-02T12:14:34.367Z,0.17
2023-02-02T12:17:18.256Z,-0.09
2023-02-02T12:20:13.120Z,0.19
2023-02-02T12:23:01.732Z,0.22
2023-02-02T12:25:34.487Z,0.06
2023-02-02T12:28:10.479Z,0.09
2023-02-02T12:30:53.997Z,-0.50
2023-02-02T12:33:50.052Z,0.15
2023-02-02T12:36:23.341Z,-0.08
2023-02-02T12:39:13.287Z,-0.23
2023-02-02T12:42:14.880Z,-0.25
2023-02-02T12:44:58.938Z,-0.09
2023-02-02T12:47:49.378Z,-0.15
2023-02-02T12:50:25.262Z,-0.18
2023-02-02T12:53:26.484Z,0.10
2023-02-02T12:56:22.841Z,0.28
2023-02-02T12:59:03.075Z,0.26
2023-02-02T13:01:56.215Z,0.27
2023-02-02T13:04:41.753Z,0.23
2023-02-02T13:07:27.109Z,0.22
2023-02-02T13:10:08.346Z,0.28
2023-02-02T13:12:46.468Z,0.23
2023-02-02T13:15:18.431Z,0.27
2023-02-02T13:17:54.153Z,-0.57
2023-02-02T13:20:21.533Z,0.36
2023-02-02T13:22:54.333Z,-0.75
2023-02-02T13:25:33.657Z,0.42
2023-02-02T13:28:02.243Z,0.25
2023-02-02T13:30:34.174Z,0.34
2023-02-02T13:33:15.927Z,0.16
2023-02-02T13:35:52.773Z,-0.08
2023-02-02T13:38:28.877Z,-0.23
2023-02-02T13:40:59.277Z,0.29
2023-02-02T13:43:26.200Z,0.22
2023-02-02T13:46:14.768Z,-0.13
2023-02-02T13:48:41.440Z,-0.23
2023-02-02T13:51:34.180Z,-0.57
2023-02-02T13:54:19.521Z,-0.27
2023-02-02T13:57:24.500Z,-0.47
2023-02-02T14:00:18.703Z,-0.08
2023-02-02T14:02:56.865Z,-0.22
2023-02-02T14:05:46.450Z,-0.79
2023-02-02T14:08:19.607Z,-0.26
2023-02-02T14:10:52.311Z,-0.30
2023-02-02T14:14:08.055Z,-0.22
2023-02-02T14:16:37.763Z,-0.26
2023-02-02T14:19:06.615Z,-0.84
2023-02-02T14:21:36.201Z,-0.30
2023-02-02T14:24:37.139Z,-0.23
2023-02-02T14:27:09.972Z,-0.20
2023-02-02T14:29:57.097Z,-0.28
2023-02-02T14:32:27.995Z,-0.28
2023-02-02T14:34:55.641Z,-0.33
2023-02-02T14:37:58.568Z,-0.72
2023-02-02T14:40:59.121Z,-0.32
2023-02-02T14:43:50.912Z,-0.31
2023-02-02T14:46:33.674Z,-0.70
2023-02-02T14:49:00.430Z,-0.42
2023-02-02T14:51:30.784Z,-0.47
2023-02-02T14:54:01.398Z,-0.87
2023-02-02T14:57:18.146Z,-0.50
2023-02-02T14:59:46.837Z,-0.52
2023-02-02T15:02:20.191Z,-0.29
2023-02-02T15:04:49.849Z,-0.44
2023-02-02T15:07:22.746Z,-0.46
2023-02-02T15:09:56.414Z,-0.83
2023-02-02T15:12:29.580Z,-0.62
2023-02-02T15:15:20.210Z,-0.35
2023-02-02T15:18:00.897Z,-0.78
2023-02-02T15:20:27.709Z,-0.45
2023-02-02T15:23:12.839Z,-0.50
2023-02-02T15:25:48.527Z,-0.40
2023-02-02T15:28:41.574Z,-0.48
2023-02-02T15:31:11.472Z,-0.52
2023-02-02T15:33:50.848Z,-0.49
2023-02-02T15:36:48.378Z,-0.36
2023-02-02T15:39:36.721Z,-0.63
2023-02-02T15:42:34.095Z,-0.30
2023-02-02T15:45:00.996Z,-0.42
2023-02-02T15:47:35.553Z,-0.39
2023-02-02T15:50:15.589Z,-0.36
2023-02-02T15:52:48.464Z,-0.14
2023-02-02T15:55:44.597Z,-0.60
2023-02-02T15:58:32.801Z,-0.45
2023-02-02T16:01:06.463Z,-0.71
2023-02-02T16:03:42.007Z,-0.57
2023-02-02T16:06:09.541Z,-1.03
2023-02-02T16:08:41.378Z,-0.88
2023-02-02T16:11:21.441Z,-0.52
2023-02-02T16:13:59.510Z,-0.91
2023-02-02T16:16:31.570Z,-0.57
2023-02-02T16:19:24.689Z,-0.61
2023-02-02T16:22:04.312Z,-0.87
2023-02-02T16:24:34.748Z,-0.97
2023-02-02T16:27:06.494Z,-1.41
2023-02-02T16:29:34.156Z,-0.92
2023-02-02T16:32:01.333Z,-1.52
2023-02-02T16:34:48.883Z,-0.34
2023-02-02T16:37:32.032Z,-0.35
2023-02-02T16:40:27.966Z,-0.13
2023-02-02T16:43:26.728Z,-0.34
2023-02-02T16:45:57.020Z,-0.39
2023-02-02T16:48:29.864Z,-0.16
2023-02-02T16:51:16.979Z,-0.23
2023-02-02T16:53:47.836Z,-0.19
2023-02-02T16:56:46.022Z,-0.31
2023-02-02T16:59:18.328Z,-0.14
2023-02-02T17:01:50.121Z,-0.33
2023-02-02T17:04:28.545Z,-0.20
2023-02-02T17:07:05.407Z,-0.28
2023-02-02T17:09:36.470Z,-0.58
2023-02-02T17:12:31.608Z,-0.32
2023-02-02T17:15:05.128Z,-0.25
2023-02-02T17:17:32.028Z,-0.64
2023-02-02T17:19:58.695Z,-0.80
2023-02-02T17:22:27.768Z,-0.35
2023-02-02T17:24:54.496Z,-0.62
2023-02-02T17:27:34.116Z,-0.36
2023-02-02T17:30:05.321Z,-0.31
2023-02-02T17:32:32.267Z,-0.71
2023-02-02T17:34:58.952Z,-0.45
2023-02-02T17:37:25.839Z,-0.93
2023-02-02T17:39:52.883Z,-0.60
2023-02-02T17:42:19.436Z,-0.34
2023-02-02T17:44:47.032Z,-0.45
2023-02-02T17:47:13.998Z,-0.86
2023-02-02T17:49:40.709Z,-1.07
2023-02-02T17:52:07.293Z,-0.47
2023-02-02T17:54:33.931Z,-0.41
2023-02-02T17:57:00.652Z,-0.74
2023-02-02T17:59:27.362Z,-0.53
2023-02-02T18:01:55.242Z,-0.86
2023-02-02T18:04:22.242Z,-0.78
2023-02-02T18:06:49.092Z,-0.87
2023-02-02T18:09:16.234Z,-0.93
2023-02-02T18:11:45.622Z,-0.73
2023-02-02T18:14:14.719Z,-0.62
2023-02-02T18:16:41.374Z,-0.95
2023-02-02T18:19:08.100Z,-0.44
2023-02-02T18:21:34.879Z,-0.68
2023-02-02T18:24:01.522Z,-0.94
2023-02-02T18:26:28.447Z,-0.69
2023-02-02T18:28:55.154Z,-1.03
2023-02-02T18:31:23.897Z,-0.81
2023-02-02T18:33:51.211Z,-0.77
2023-02-02T18:36:20.672Z,-0.39
2023-02-02T18:38:48.821Z,-0.70
2023-02-02T18:41:17.723Z,-0.37
2023-02-02T18:43:45.588Z,-0.54
2023-02-02T18:46:14.763Z,-0.89
2023-02-02T18:48:42.379Z,-0.55
2023-02-02T18:51:16.032Z,-0.67
2023-02-02T18:53:44.605Z,-0.60
2023-02-02T18:56:12.888Z,-0.61
2023-02-02T18:58:40.504Z,-0.34
2023-02-02T19:01:11.759Z,-0.34
2023-02-02T19:03:39.547Z,-0.54
2023-02-02T19:06:25.682Z,-0.30
2023-02-02T19:08:52.775Z,-0.42
2023-02-02T19:11:22.858Z,-0.31
2023-02-02T19:13:50.494Z,-0.53
2023-02-02T19:16:22.978Z,-0.33
2023-02-02T19:18:50.273Z,-0.31
2023-02-02T19:21:17.113Z,-0.49
2023-02-02T19:23:46.175Z,-0.45
2023-02-02T19:26:25.334Z,-0.48
2023-02-02T19:28:53.536Z,-0.35
2023-02-02T19:31:20.694Z,-0.34
2023-02-02T19:33:52.230Z,-0.52
2023-02-02T19:36:24.215Z,-0.53
2023-02-02T19:38:58.685Z,-0.55
2023-02-02T19:41:26.202Z,-0.51
2023-02-02T19:43:58.911Z,-0.48
2023-02-02T19:46:30.290Z,-0.40
2023-02-02T19:49:16.515Z,-0.94
2023-02-02T19:51:46.301Z,-0.33
2023-02-02T19:54:35.116Z,-0.47
2023-02-02T19:57:16.932Z,-0.38
2023-02-02T19:59:46.408Z,-0.70
2023-02-02T20:02:36.804Z,-0.37
2023-02-02T20:05:24.234Z,-0.34
2023-02-02T20:08:01.415Z,-0.54
2023-02-02T20:10:39.519Z,-0.55
2023-02-02T20:13:34.487Z,-0.31
2023-02-02T20:16:04.325Z,-0.86
2023-02-02T20:18:41.211Z,-0.40
2023-02-02T20:21:19.268Z,-0.51
2023-02-02T20:23:46.602Z,-0.40
2023-02-02T20:26:29.968Z,-0.49
2023-02-02T20:28:59.050Z,-0.45
2023-02-02T20:31:35.464Z,-0.42
2023-02-02T20:34:08.035Z,-0.55
2023-02-02T20:36:35.843Z,-0.33
2023-02-02T20:39:36.082Z,-0.36
2023-02-02T20:42:03.639Z,-0.55
2023-02-02T20:44:32.210Z,-0.40
2023-02-02T20:47:00.408Z,-0.33
2023-02-02T20:49:31.967Z,-0.37
2023-02-02T20:52:00.850Z,-0.36
2023-02-02T20:54:28.956Z,-0.41
2023-02-02T20:56:55.854Z,-0.44
2023-02-02T20:59:23.104Z,-0.64
2023-02-02T21:01:50.597Z,-0.45
2023-02-02T21:04:18.456Z,-0.73
2023-02-02T21:06:46.481Z,-0.78
2023-02-02T21:09:13.471Z,-0.62
2023-02-02T21:11:40.523Z,-1.17
2023-02-02T21:14:07.538Z,-0.75
2023-02-02T21:16:34.293Z,-0.73
2023-02-02T21:19:01.391Z,-0.41
2023-02-02T21:21:28.150Z,-1.01
2023-02-02T21:23:56.271Z,-0.53
2023-02-02T21:26:29.806Z,-0.76
2023-02-02T21:28:58.219Z,-0.39
2023-02-02T21:31:25.733Z,-0.72
2023-02-02T21:33:53.325Z,-0.71
2023-02-02T21:36:36.857Z,-0.53
2023-02-02T21:39:28.242Z,-0.73
2023-02-02T21:42:00.882Z,-0.64
2023-02-02T21:44:27.765Z,-0.86
2023-02-02T21:46:54.386Z,-0.83
2023-02-02T21:49:25.361Z,-0.84
2023-02-02T21:51:57.282Z,-0.70
2023-02-02T21:54:33.526Z,-0.91
2023-02-02T21:57:05.563Z,-0.86
2023-02-02T21:59:36.706Z,-0.65
2023-02-02T22:02:29.832Z,-0.73
2023-02-02T22:05:00.168Z,-0.53
2023-02-02T22:07:26.817Z,-0.58
2023-02-02T22:09:54.915Z,-0.63
2023-02-02T22:12:24.090Z,-0.84
2023-02-02T22:14:59.051Z,-0.66
2023-02-02T22:17:39.860Z,-0.75
2023-02-02T22:20:15.504Z,-0.76
2023-02-02T22:22:45.838Z,-1.04
2023-02-02T22:25:18.597Z,-0.87
2023-02-02T22:27:50.082Z,-0.99
2023-02-02T22:30:37.188Z,-0.85
2023-02-02T22:33:06.385Z,-0.97
2023-02-02T22:35:33.941Z,-1.05
2023-02-02T22:38:01.129Z,-1.07
2023-02-02T22:40:28.626Z,-1.05
2023-02-02T22:43:01.016Z,-0.88
2023-02-02T22:45:28.475Z,-0.94
2023-02-02T22:47:55.108Z,-0.85
2023-02-02T22:50:24.987Z,-0.78
2023-02-02T22:52:52.214Z,-1.17
2023-02-02T22:55:19.401Z,-0.88
2023-02-02T22:57:46.564Z,-0.81
2023-02-02T23:00:28.244Z,-0.80
2023-02-02T23:02:56.158Z,-0.92
2023-02-02T23:05:23.905Z,-0.69
2023-02-02T23:07:51.151Z,-0.79
2023-02-02T23:10:24.872Z,-0.79
2023-02-02T23:12:53.971Z,-0.94
2023-02-02T23:15:21.064Z,-0.96
2023-02-02T23:17:47.942Z,-1.22
2023-02-02T23:20:15.844Z,-0.97
2023-02-02T23:22:43.150Z,-1.30
2023-02-02T23:25:10.937Z,-0.99
2023-02-02T23:27:38.213Z,-0.99
2023-02-02T23:30:07.341Z,-1.15
2023-02-02T23:32:34.466Z,-1.11
2023-02-02T23:35:01.185Z,-1.18
2023-02-02T23:37:27.747Z,-1.12
2023-02-02T23:39:54.343Z,-1.19
2023-02-02T23:42:21.016Z,-1.01
2023-02-02T23:44:48.073Z,-1.14
2023-02-02T23:47:14.750Z,-1.16
2023-02-02T23:49:41.455Z,-1.11
2023-02-02T23:52:08.852Z,-0.93
2023-02-02T23:54:36.172Z,-0.86
2023-02-02T23:57:03.554Z,-1.21
2023-02-02T23:59:30.485Z,-0.93
