createdAt,value
2023-01-26T00:02:05.917Z,21.83
2023-01-26T00:07:08.474Z,32.95
2023-01-26T00:12:11.165Z,32.00
2023-01-26T00:17:13.878Z,31.55
2023-01-26T00:22:17.083Z,30.00
2023-01-26T00:27:19.656Z,29.90
2023-01-26T00:32:23.853Z,32.33
2023-01-26T00:37:26.433Z,37.45
2023-01-26T00:42:29.196Z,34.75
2023-01-26T00:47:32.842Z,25.45
2023-01-26T00:52:35.913Z,32.95
2023-01-26T00:57:39.881Z,30.45
2023-01-26T01:02:43.609Z,25.53
2023-01-26T01:07:46.636Z,27.98
2023-01-26T01:12:49.497Z,28.30
2023-01-26T01:17:52.650Z,31.35
2023-01-26T01:22:55.755Z,34.08
2023-01-26T01:27:58.634Z,27.90
2023-01-26T01:33:01.514Z,25.98
2023-01-26T01:38:04.554Z,31.65
2023-01-26T01:43:12.130Z,30.75
2023-01-26T01:48:55.209Z,21.27
2023-01-26T01:54:00.352Z,28.98
2023-01-26T01:59:04.580Z,28.50
2023-01-26T02:04:08.450Z,28.85
2023-01-26T02:09:39.393Z,30.15
2023-01-26T02:14:42.779Z,27.98
2023-01-26T02:20:05.627Z,14.30
2023-01-26T02:25:17.748Z,25.73
2023-01-26T02:30:20.966Z,24.90
2023-01-26T02:35:23.678Z,24.98
2023-01-26T02:40:46.407Z,22.55
2023-01-26T02:45:51.538Z,25.02
2023-01-26T02:50:55.528Z,26.73
2023-01-26T02:55:58.912Z,25.45
2023-01-26T03:01:01.806Z,25.67
2023-01-26T03:06:05.035Z,24.33
2023-01-26T03:11:08.741Z,25.98
2023-01-26T03:16:12.751Z,23.07
2023-01-26T03:21:35.321Z,24.23
2023-01-26T03:26:58.790Z,24.80
2023-01-26T03:32:01.936Z,23.08
2023-01-26T03:37:06.123Z,20.77
2023-01-26T03:42:35.860Z,21.42
2023-01-26T03:47:57.239Z,21.60
2023-01-26T03:53:19.787Z,20.25
2023-01-26T03:58:22.667Z,20.23
2023-01-26T04:03:44.939Z,19.85
2023-01-26T04:08:48.275Z,20.02
2023-01-26T04:14:09.466Z,20.60
2023-01-26T04:19:30.832Z,19.48
2023-01-26T04:24:33.521Z,17.35
2023-01-26T04:29:36.392Z,19.23
2023-01-26T04:34:39.449Z,16.80
2023-01-26T04:39:49.911Z,17.27
2023-01-26T04:44:54.332Z,17.23
2023-01-26T04:49:58.189Z,19.13
2023-01-26T04:55:01.042Z,18.30
2023-01-26T05:00:06.431Z,17.55
2023-01-26T05:05:09.967Z,16.33
2023-01-26T05:10:15.634Z,17.58
2023-01-26T05:15:32.917Z,17.67
2023-01-26T05:20:43.187Z,16.30
2023-01-26T05:26:09.003Z,17.30
2023-01-26T05:31:26.497Z,17.70
2023-01-26T05:36:30.529Z,17.57
2023-01-26T05:41:33.530Z,17.80
2023-01-26T05:46:54.298Z,19.02
2023-01-26T05:51:58.646Z,17.43
2023-01-26T05:57:01.412Z,17.20
2023-01-26T06:02:06.529Z,19.50
2023-01-26T06:07:13.735Z,18.83
2023-01-26T06:12:35.450Z,20.75
2023-01-26T06:17:47.480Z,19.52
2023-01-26T06:22:51.322Z,20.17
2023-01-26T06:27:57.668Z,19.52
2023-01-26T06:33:04.763Z,17.50
2023-01-26T06:38:10.468Z,21.10
2023-01-26T06:43:13.427Z,19.75
2023-01-26T06:48:16.133Z,18.60
2023-01-26T06:53:41.504Z,23.67
2023-01-26T06:59:03.236Z,23.38
2023-01-26T07:04:27.387Z,24.42
2023-01-26T07:09:30.781Z,21.42
2023-01-26T07:14:33.713Z,17.58
2023-01-26T07:19:37.483Z,23.50
2023-01-26T07:24:40.277Z,24.67
2023-01-26T07:29:42.997Z,24.10
2023-01-26T07:34:45.965Z,27.60
2023-01-26T07:39:49.276Z,25.73
2023-01-26T07:44:52.224Z,23.77
2023-01-26T07:49:54.824Z,28.25
2023-01-26T07:54:57.621Z,25.98
2023-01-26T08:00:00.346Z,24.92
2023-01-26T08:05:03.501Z,22.85
2023-01-26T08:10:06.640Z,32.25
2023-01-26T08:15:10.805Z,34.70
2023-01-26T08:20:14.356Z,33.30
2023-01-26T08:25:17.194Z,27.90
2023-01-26T08:30:22.443Z,27.40
2023-01-26T08:35:29.105Z,25.38
2023-01-26T08:40:31.708Z,29.35
2023-01-26T08:45:34.455Z,33.63
2023-01-26T08:50:37.217Z,29.40
2023-01-26T08:55:40.087Z,26.17
2023-01-26T09:00:42.720Z,32.65
2023-01-26T09:05:45.385Z,32.47
2023-01-26T09:10:47.997Z,31.55
2023-01-26T09:15:50.903Z,34.25
2023-01-26T09:20:55.931Z,36.72
2023-01-26T09:25:58.868Z,37.25
2023-01-26T09:31:06.215Z,37.65
2023-01-26T09:36:11.053Z,38.35
2023-01-26T09:47:06.790Z,35.60
2023-01-26T09:52:18.816Z,39.55
2023-01-26T09:57:30.674Z,40.17
2023-01-26T10:02:55.623Z,40.80
2023-01-26T10:07:58.599Z,42.88
2023-01-26T10:13:01.795Z,28.98
2023-01-26T10:18:08.877Z,39.63
2023-01-26T10:23:23.885Z,20.75
2023-01-26T10:28:30.025Z,20.42
2023-01-26T10:33:36.225Z,20.00
2023-01-26T10:38:40.957Z,22.35
2023-01-26T10:44:20.024Z,15.88
2023-01-26T10:49:22.598Z,18.63
2023-01-26T10:54:29.814Z,17.30
2023-01-26T10:59:39.041Z,16.30
2023-01-26T11:04:42.225Z,14.88
2023-01-26T11:09:45.145Z,14.15
2023-01-26T11:15:20.194Z,13.32
2023-01-26T11:20:51.363Z,11.85
2023-01-26T11:26:19.441Z,12.80
2023-01-26T11:31:23.452Z,13.93
2023-01-26T11:36:31.863Z,11.00
2023-01-26T11:41:40.623Z,11.98
2023-01-26T11:46:43.090Z,12.35
2023-01-26T11:52:22.121Z,13.00
2023-01-26T11:57:47.522Z,11.25
2023-01-26T12:02:58.452Z,11.27
2023-01-26T12:08:05.107Z,9.90
2023-01-26T12:13:25.947Z,11.10
2023-01-26T12:18:55.647Z,8.98
2023-01-26T12:24:04.486Z,8.23
2023-01-26T12:29:09.741Z,9.57
2023-01-26T12:34:14.777Z,8.63
2023-01-26T12:39:27.269Z,8.75
2023-01-26T12:44:48.442Z,6.75
2023-01-26T12:50:25.397Z,7.82
2023-01-26T12:55:42.383Z,5.13
2023-01-26T13:00:59.545Z,6.15
2023-01-26T13:06:19.130Z,4.63
2023-01-26T13:11:43.710Z,4.65
2023-01-26T13:16:46.533Z,5.30
2023-01-26T13:21:49.250Z,3.42
2023-01-26T13:26:59.214Z,4.70
2023-01-26T13:32:13.791Z,2.90
2023-01-26T13:37:41.352Z,3.03
2023-01-26T13:43:36.566Z,3.08
2023-01-26T13:48:49.654Z,3.00
2023-01-26T13:54:06.611Z,3.60
2023-01-26T13:59:14.677Z,2.90
2023-01-26T14:04:21.117Z,3.63
2023-01-26T14:09:27.723Z,2.85
2023-01-26T14:14:34.210Z,3.45
2023-01-26T14:19:41.889Z,4.97
2023-01-26T14:24:49.091Z,3.03
2023-01-26T14:29:53.396Z,3.47
2023-01-26T14:34:58.552Z,3.25
2023-01-26T14:40:24.336Z,3.65
2023-01-26T14:45:31.287Z,3.35
2023-01-26T14:50:34.991Z,2.90
2023-01-26T14:55:37.964Z,2.88
2023-01-26T15:00:40.793Z,3.03
2023-01-26T15:05:44.476Z,2.90
2023-01-26T15:10:55.493Z,3.20
2023-01-26T15:16:08.137Z,2.83
2023-01-26T15:21:18.083Z,2.40
2023-01-26T15:26:33.130Z,2.92
2023-01-26T15:31:41.875Z,2.13
2023-01-26T15:36:49.712Z,2.67
2023-01-26T15:42:33.370Z,2.90
2023-01-26T15:47:35.905Z,3.37
2023-01-26T15:52:40.388Z,2.67
2023-01-26T15:57:42.927Z,2.70
2023-01-26T16:02:46.054Z,2.15
2023-01-26T16:07:48.965Z,3.45
2023-01-26T16:12:51.943Z,2.90
2023-01-26T16:17:55.882Z,3.28
2023-01-26T16:22:58.672Z,2.85
2023-01-26T16:28:01.226Z,2.58
2023-01-26T16:33:04.389Z,2.63
2023-01-26T16:38:12.800Z,3.40
2023-01-26T16:43:23.780Z,2.10
2023-01-26T16:48:28.733Z,2.55
2023-01-26T16:58:38.458Z,2.17
2023-01-26T17:03:41.112Z,3.20
2023-01-26T17:08:44.516Z,1.88
2023-01-26T17:13:48.425Z,2.50
2023-01-26T17:19:09.710Z,2.50
2023-01-26T17:24:12.867Z,4.28
2023-01-26T17:29:15.459Z,2.70
2023-01-26T17:34:19.787Z,3.05
2023-01-26T17:39:24.304Z,2.78
2023-01-26T17:44:27.034Z,4.45
2023-01-26T17:49:29.562Z,3.03
2023-01-26T17:54:32.314Z,3.22
2023-01-26T17:59:34.840Z,3.40
2023-01-26T18:04:38.834Z,3.50
2023-01-26T18:09:41.373Z,3.50
2023-01-26T18:14:45.149Z,2.35
2023-01-26T18:19:48.532Z,3.45
2023-01-26T18:24:57.356Z,3.10
2023-01-26T18:30:00.031Z,2.97
2023-01-26T18:35:03.118Z,3.22
2023-01-26T18:40:08.286Z,2.67
2023-01-26T18:45:12.311Z,2.85
2023-01-26T18:50:15.283Z,4.03
2023-01-26T18:55:18.296Z,3.35
2023-01-26T19:00:21.553Z,3.13
2023-01-26T19:05:24.284Z,4.22
2023-01-26T19:10:26.804Z,3.72
2023-01-26T19:15:29.484Z,3.53
2023-01-26T19:20:32.143Z,3.05
2023-01-26T19:25:38.032Z,3.47
2023-01-26T19:30:40.918Z,3.95
2023-01-26T19:36:04.375Z,3.47
2023-01-26T19:46:13.159Z,3.08
2023-01-26T19:51:18.016Z,3.47
2023-01-26T20:01:25.464Z,4.00
2023-01-26T20:06:31.693Z,4.57
2023-01-26T20:11:34.553Z,3.50
2023-01-26T20:16:39.703Z,3.97
2023-01-26T20:21:45.334Z,2.90
2023-01-26T20:26:49.632Z,4.93
2023-01-26T20:31:52.414Z,3.83
2023-01-26T20:37:00.099Z,3.85
2023-01-26T20:42:03.201Z,3.53
2023-01-26T20:47:06.244Z,3.25
2023-01-26T20:52:08.977Z,3.70
2023-01-26T20:57:11.810Z,3.15
2023-01-26T21:02:15.413Z,2.83
2023-01-26T21:07:18.106Z,3.60
2023-01-26T21:12:20.835Z,3.45
2023-01-26T21:17:24.526Z,3.40
2023-01-26T21:22:27.294Z,4.10
2023-01-26T21:27:30.489Z,4.97
2023-01-26T21:32:33.036Z,4.05
2023-01-26T21:37:36.807Z,3.50
2023-01-26T21:42:39.305Z,4.28
2023-01-26T21:47:41.950Z,3.97
2023-01-26T21:52:59.630Z,4.85
2023-01-26T21:58:20.745Z,4.60
2023-01-26T22:03:23.965Z,4.53
2023-01-26T22:08:28.967Z,4.30
2023-01-26T22:13:31.824Z,5.38
2023-01-26T22:18:34.560Z,5.38
2023-01-26T22:23:38.563Z,4.57
2023-01-26T22:28:44.298Z,5.43
2023-01-26T22:33:47.721Z,4.60
2023-01-26T22:38:51.593Z,4.35
2023-01-26T22:43:57.376Z,4.18
2023-01-26T22:49:00.496Z,5.50
2023-01-26T22:54:04.414Z,2.23
2023-01-26T22:59:07.176Z,6.90
2023-01-26T23:04:10.264Z,5.28
2023-01-26T23:09:13.161Z,7.18
2023-01-26T23:14:15.920Z,7.28
2023-01-26T23:19:18.672Z,11.18
2023-01-26T23:24:21.476Z,8.00
2023-01-26T23:29:25.201Z,10.77
2023-01-26T23:34:27.743Z,9.05
2023-01-26T23:39:32.898Z,9.88
2023-01-26T23:44:36.556Z,10.40
2023-01-26T23:49:40.186Z,10.48
2023-01-26T23:54:42.796Z,8.80
2023-01-26T23:59:45.638Z,10.45
