createdAt,value
2023-03-08T00:01:22.860Z,97295.67
2023-03-08T00:03:55.719Z,97303.10
2023-03-08T00:06:25.442Z,97290.20
2023-03-08T00:08:58.583Z,97296.16
2023-03-08T00:11:27.772Z,97299.51
2023-03-08T00:13:55.748Z,97308.06
2023-03-08T00:16:24.876Z,97309.80
2023-03-08T00:18:52.836Z,97314.81
2023-03-08T00:21:20.807Z,97313.55
2023-03-08T00:23:51.389Z,97313.31
2023-03-08T00:26:19.320Z,97316.30
2023-03-08T00:28:47.512Z,97317.27
2023-03-08T00:31:15.618Z,97316.48
2023-03-08T00:33:43.598Z,97321.70
2023-03-08T00:36:19.326Z,97324.26
2023-03-08T00:38:48.777Z,97325.94
2023-03-08T00:41:16.634Z,97332.71
2023-03-08T00:43:44.954Z,97334.13
2023-03-08T00:46:14.085Z,97333.46
2023-03-08T00:48:42.779Z,97335.79
2023-03-08T00:51:14.601Z,97341.31
2023-03-08T00:53:42.559Z,97346.30
2023-03-08T00:56:11.191Z,97349.52
2023-03-08T00:58:40.903Z,97352.36
2023-03-08T01:01:14.161Z,97356.47
2023-03-08T01:03:42.249Z,97360.13
2023-03-08T01:06:13.494Z,97356.61
2023-03-08T01:08:42.754Z,97357.35
2023-03-08T01:11:23.470Z,97360.09
2023-03-08T01:13:52.991Z,97361.52
2023-03-08T01:16:24.626Z,97366.29
2023-03-08T01:18:52.904Z,97367.02
2023-03-08T01:21:22.191Z,97370.48
2023-03-08T01:23:51.066Z,97370.21
2023-03-08T01:26:21.959Z,97365.42
2023-03-08T01:28:50.681Z,97365.91
2023-03-08T01:31:26.951Z,97367.58
2023-03-08T01:33:56.596Z,97372.91
2023-03-08T01:36:26.980Z,97380.45
2023-03-08T01:38:55.173Z,97381.05
2023-03-08T01:41:27.631Z,97383.95
2023-03-08T01:43:56.564Z,97390.06
2023-03-08T01:46:30.964Z,97391.80
2023-03-08T01:49:21.455Z,97399.29
2023-03-08T01:52:07.103Z,97397.20
2023-03-08T01:54:46.932Z,97394.09
2023-03-08T01:57:20.695Z,97397.84
2023-03-08T01:59:49.769Z,97397.41
2023-03-08T02:02:28.347Z,97399.37
2023-03-08T02:04:57.049Z,97409.02
2023-03-08T02:07:27.196Z,97404.10
2023-03-08T02:09:55.357Z,97396.83
2023-03-08T02:12:23.440Z,97396.70
2023-03-08T02:14:51.292Z,97393.95
2023-03-08T02:17:19.463Z,97407.94
2023-03-08T02:20:32.309Z,97405.34
2023-03-08T02:23:14.522Z,97417.32
2023-03-08T02:25:51.585Z,97421.15
2023-03-08T02:28:21.761Z,97417.27
2023-03-08T02:30:50.545Z,97415.23
2023-03-08T02:33:18.844Z,97418.32
2023-03-08T02:35:46.920Z,97427.45
2023-03-08T02:38:17.688Z,97424.17
2023-03-08T02:40:46.168Z,97422.65
2023-03-08T02:43:14.229Z,97428.20
2023-03-08T02:45:42.120Z,97430.71
2023-03-08T02:48:10.310Z,97432.03
2023-03-08T02:50:38.555Z,97441.30
2023-03-08T02:53:07.333Z,97449.81
2023-03-08T02:55:36.448Z,97445.89
2023-03-08T02:58:09.673Z,97447.69
2023-03-08T03:00:38.676Z,97447.02
2023-03-08T03:03:06.860Z,97443.36
2023-03-08T03:05:34.812Z,97441.50
2023-03-08T03:08:05.853Z,97449.92
2023-03-08T03:10:36.139Z,97454.59
2023-03-08T03:13:05.557Z,97458.70
2023-03-08T03:15:34.442Z,97449.83
2023-03-08T03:18:02.394Z,97455.11
2023-03-08T03:20:30.331Z,97461.47
2023-03-08T03:22:58.809Z,97475.84
2023-03-08T03:25:31.792Z,97478.67
2023-03-08T03:27:59.793Z,97482.90
2023-03-08T03:30:28.582Z,97482.80
2023-03-08T03:32:56.761Z,97483.55
2023-03-08T03:35:28.078Z,97479.96
2023-03-08T03:37:56.485Z,97481.96
2023-03-08T03:40:24.672Z,97483.46
2023-03-08T03:42:56.791Z,97484.69
2023-03-08T03:45:25.245Z,97487.24
2023-03-08T03:47:53.423Z,97493.14
2023-03-08T03:50:21.568Z,97501.68
2023-03-08T03:52:54.276Z,97511.64
2023-03-08T03:55:22.738Z,97516.00
2023-03-08T03:57:50.924Z,97513.48
2023-03-08T04:00:19.131Z,97503.88
2023-03-08T04:02:52.395Z,97492.04
2023-03-08T04:05:21.460Z,97492.18
2023-03-08T04:07:52.043Z,97499.17
2023-03-08T04:10:20.569Z,97507.35
2023-03-08T04:12:49.624Z,97509.89
2023-03-08T04:15:19.180Z,97509.71
2023-03-08T04:17:47.313Z,97510.45
2023-03-08T04:20:15.370Z,97506.69
2023-03-08T04:22:47.750Z,97506.35
2023-03-08T04:25:20.433Z,97507.54
2023-03-08T04:27:53.912Z,97502.86
2023-03-08T04:30:21.896Z,97504.48
2023-03-08T04:32:50.738Z,97510.17
2023-03-08T04:35:19.301Z,97517.71
2023-03-08T04:37:49.779Z,97521.13
2023-03-08T04:40:18.550Z,97522.82
2023-03-08T04:42:52.458Z,97525.72
2023-03-08T04:45:24.442Z,97530.95
2023-03-08T04:47:52.686Z,97529.69
2023-03-08T04:50:21.070Z,97531.74
2023-03-08T04:52:49.167Z,97528.13
2023-03-08T04:55:17.626Z,97528.88
2023-03-08T04:57:46.301Z,97530.23
2023-03-08T05:00:14.807Z,97530.56
2023-03-08T05:02:43.577Z,97530.13
2023-03-08T05:05:14.985Z,97530.25
2023-03-08T05:07:43.044Z,97531.30
2023-03-08T05:10:11.682Z,97529.55
2023-03-08T05:12:41.723Z,97536.71
2023-03-08T05:15:11.068Z,97535.82
2023-03-08T05:17:39.027Z,97536.84
2023-03-08T05:20:08.179Z,97532.37
2023-03-08T05:22:55.104Z,97532.03
2023-03-08T05:25:25.743Z,97534.00
2023-03-08T05:27:54.151Z,97531.52
2023-03-08T05:30:22.724Z,97527.52
2023-03-08T05:32:51.184Z,97535.63
2023-03-08T05:35:19.640Z,97539.14
2023-03-08T05:37:48.332Z,97539.03
2023-03-08T05:40:16.560Z,97544.92
2023-03-08T05:42:44.773Z,97543.95
2023-03-08T05:45:13.486Z,97545.02
2023-03-08T05:47:41.842Z,97544.41
2023-03-08T05:50:11.184Z,97551.10
2023-03-08T05:52:42.622Z,97548.70
2023-03-08T05:55:13.264Z,97549.77
2023-03-08T05:57:41.897Z,97555.99
2023-03-08T06:00:11.417Z,97563.13
2023-03-08T06:02:47.457Z,97565.60
2023-03-08T06:05:15.682Z,97558.88
2023-03-08T06:07:44.583Z,97553.36
2023-03-08T06:10:14.225Z,97555.29
2023-03-08T06:12:42.215Z,97555.19
2023-03-08T06:15:13.298Z,97556.52
2023-03-08T06:17:42.154Z,97562.62
2023-03-08T06:20:11.360Z,97569.42
2023-03-08T06:22:41.605Z,97570.45
2023-03-08T06:25:10.088Z,97575.91
2023-03-08T06:27:38.315Z,97578.45
2023-03-08T06:30:12.171Z,97582.00
2023-03-08T06:32:40.504Z,97584.94
2023-03-08T06:35:09.485Z,97588.66
2023-03-08T06:37:40.130Z,97575.91
2023-03-08T06:40:12.001Z,97574.81
2023-03-08T06:42:41.718Z,97575.27
2023-03-08T06:45:13.003Z,97579.21
2023-03-08T06:47:41.008Z,97585.88
2023-03-08T06:50:10.328Z,97589.95
2023-03-08T06:52:39.267Z,97591.71
2023-03-08T06:55:08.449Z,97593.71
2023-03-08T06:57:36.421Z,97586.78
2023-03-08T07:00:04.860Z,97590.98
2023-03-08T07:02:32.728Z,97599.27
2023-03-08T07:05:00.788Z,97602.22
2023-03-08T07:07:28.741Z,97600.63
2023-03-08T07:09:58.020Z,97598.05
2023-03-08T07:12:25.908Z,97594.89
2023-03-08T07:14:53.776Z,97594.26
2023-03-08T07:17:21.699Z,97595.40
2023-03-08T07:19:49.561Z,97598.74
2023-03-08T07:22:17.530Z,97596.76
2023-03-08T07:24:49.594Z,97594.94
2023-03-08T07:27:17.849Z,97593.14
2023-03-08T07:29:45.730Z,97591.61
2023-03-08T07:32:13.928Z,97584.92
2023-03-08T07:34:42.328Z,97583.34
2023-03-08T07:37:14.973Z,97586.65
2023-03-08T07:39:43.291Z,97584.51
2023-03-08T07:42:11.351Z,97588.52
2023-03-08T07:44:40.085Z,97593.72
2023-03-08T07:47:08.258Z,97598.29
2023-03-08T07:49:36.661Z,97600.86
2023-03-08T07:52:05.052Z,97607.45
2023-03-08T07:54:32.994Z,97612.45
2023-03-08T07:57:00.879Z,97612.77
2023-03-08T07:59:28.964Z,97617.25
2023-03-08T08:01:57.087Z,97618.36
2023-03-08T08:04:25.347Z,97619.89
2023-03-08T08:06:53.384Z,97617.39
2023-03-08T08:09:21.317Z,97617.35
2023-03-08T08:11:49.231Z,97621.62
2023-03-08T08:14:17.483Z,97618.69
2023-03-08T08:16:45.574Z,97614.48
2023-03-08T08:19:14.803Z,97611.88
2023-03-08T08:21:43.218Z,97604.38
2023-03-08T08:24:11.192Z,97599.40
2023-03-08T08:26:39.369Z,97590.29
2023-03-08T08:29:07.976Z,97589.25
2023-03-08T08:31:35.913Z,97600.12
2023-03-08T08:34:03.912Z,97601.63
2023-03-08T08:36:31.958Z,97601.40
2023-03-08T08:39:00.085Z,97595.60
2023-03-08T08:41:29.776Z,97586.77
2023-03-08T08:44:00.141Z,97587.36
2023-03-08T08:46:28.812Z,97585.83
2023-03-08T08:48:58.769Z,97585.95
2023-03-08T08:51:27.303Z,97583.09
2023-03-08T08:53:55.609Z,97588.08
2023-03-08T08:56:28.154Z,97588.49
2023-03-08T08:59:02.870Z,97587.94
2023-03-08T09:01:33.428Z,97589.85
2023-03-08T09:04:01.420Z,97587.08
2023-03-08T09:06:31.009Z,97579.48
2023-03-08T09:08:59.085Z,97570.92
2023-03-08T09:11:28.209Z,97573.66
2023-03-08T09:13:56.456Z,97571.86
2023-03-08T09:16:28.450Z,97571.16
2023-03-08T09:18:57.823Z,97572.71
2023-03-08T09:21:26.762Z,97576.44
2023-03-08T09:23:55.986Z,97568.20
2023-03-08T09:26:23.928Z,97566.90
2023-03-08T09:28:51.777Z,97567.36
2023-03-08T09:31:19.819Z,97563.59
2023-03-08T09:33:52.061Z,97563.52
2023-03-08T09:36:20.644Z,97563.55
2023-03-08T09:38:50.241Z,97557.14
2023-03-08T09:41:38.906Z,97552.91
2023-03-08T09:44:35.096Z,97553.92
2023-03-08T09:47:13.692Z,97554.20
2023-03-08T09:49:45.487Z,97556.76
2023-03-08T09:52:31.159Z,97558.30
2023-03-08T09:55:01.784Z,97555.95
2023-03-08T09:57:36.445Z,97552.45
2023-03-08T10:00:12.024Z,97545.94
2023-03-08T10:02:49.233Z,97540.94
2023-03-08T10:05:25.072Z,97540.58
2023-03-08T10:08:20.978Z,97533.07
2023-03-08T10:11:00.949Z,97533.91
2023-03-08T10:13:39.835Z,97526.99
2023-03-08T10:16:17.078Z,97528.55
2023-03-08T10:19:04.964Z,97528.83
2023-03-08T10:21:37.548Z,97522.28
2023-03-08T10:24:24.903Z,97519.19
2023-03-08T10:26:54.878Z,97514.07
2023-03-08T10:29:22.754Z,97520.52
2023-03-08T10:31:51.355Z,97518.46
2023-03-08T10:34:25.072Z,97513.73
2023-03-08T10:36:58.653Z,97512.52
2023-03-08T10:39:26.488Z,97507.86
2023-03-08T10:41:58.928Z,97504.62
2023-03-08T10:44:45.295Z,97501.30
2023-03-08T10:47:22.694Z,97494.64
2023-03-08T10:50:09.582Z,97491.48
2023-03-08T10:52:37.847Z,97489.58
2023-03-08T10:55:17.885Z,97488.46
2023-03-08T10:58:04.696Z,97483.85
2023-03-08T11:00:38.944Z,97479.02
2023-03-08T11:03:14.491Z,97469.89
2023-03-08T11:05:57.869Z,97454.65
2023-03-08T11:08:32.064Z,97448.58
2023-03-08T11:11:07.675Z,97445.27
2023-03-08T11:13:42.084Z,97443.08
2023-03-08T11:16:37.180Z,97438.26
2023-03-08T11:19:16.400Z,97432.19
2023-03-08T11:22:15.701Z,97427.27
2023-03-08T11:24:53.066Z,97417.60
2023-03-08T11:27:26.998Z,97408.23
2023-03-08T11:30:22.867Z,97402.95
2023-03-08T11:33:03.131Z,97396.46
2023-03-08T11:35:50.434Z,97391.98
2023-03-08T11:38:24.863Z,97390.20
2023-03-08T11:41:15.236Z,97383.75
2023-03-08T11:43:55.198Z,97378.09
2023-03-08T11:46:44.409Z,97374.38
2023-03-08T11:49:28.822Z,97362.88
2023-03-08T11:52:08.101Z,97358.39
2023-03-08T11:55:16.219Z,97362.08
2023-03-08T11:57:51.359Z,97363.35
2023-03-08T12:00:29.937Z,97358.41
2023-03-08T12:03:06.395Z,97357.04
2023-03-08T12:05:39.161Z,97355.76
2023-03-08T12:08:36.252Z,97354.51
2023-03-08T12:11:07.243Z,97351.38
2023-03-08T12:13:43.882Z,97351.29
2023-03-08T12:16:24.207Z,97340.73
2023-03-08T12:19:02.155Z,97340.39
2023-03-08T12:21:49.286Z,97337.18
2023-03-08T12:24:47.195Z,97326.18
2023-03-08T12:27:30.809Z,97319.74
2023-03-08T12:30:17.505Z,97312.09
2023-03-08T12:32:47.616Z,97306.35
2023-03-08T12:35:34.546Z,97298.80
2023-03-08T12:38:45.885Z,97295.83
2023-03-08T12:41:40.669Z,97284.91
2023-03-08T12:44:29.427Z,97282.83
2023-03-08T12:47:19.995Z,97274.90
2023-03-08T12:49:56.673Z,97266.23
2023-03-08T12:52:30.625Z,97257.98
2023-03-08T12:55:33.290Z,97257.89
2023-03-08T12:58:04.537Z,97254.23
2023-03-08T13:00:36.598Z,97250.83
2023-03-08T13:03:06.501Z,97240.72
2023-03-08T13:05:38.932Z,97235.50
2023-03-08T13:08:12.735Z,97233.54
2023-03-08T13:10:57.295Z,97226.02
2023-03-08T13:13:48.127Z,97218.38
2023-03-08T13:16:33.865Z,97216.65
2023-03-08T13:19:07.078Z,97214.85
2023-03-08T13:22:04.318Z,97213.71
2023-03-08T13:24:38.911Z,97209.88
2023-03-08T13:27:35.932Z,97201.09
2023-03-08T13:30:29.670Z,97197.89
2023-03-08T13:32:59.325Z,97194.61
2023-03-08T13:35:27.488Z,97193.52
2023-03-08T13:38:01.476Z,97189.91
2023-03-08T13:40:31.199Z,97185.63
2023-03-08T13:43:09.324Z,97187.77
2023-03-08T13:45:37.862Z,97189.35
2023-03-08T13:48:08.965Z,97189.36
2023-03-08T13:50:42.274Z,97184.92
2023-03-08T13:53:17.477Z,97179.48
2023-03-08T13:55:48.435Z,97178.17
2023-03-08T13:58:39.834Z,97176.77
2023-03-08T14:01:18.676Z,97172.63
2023-03-08T14:03:47.146Z,97171.27
2023-03-08T14:06:23.642Z,97170.95
2023-03-08T14:08:53.685Z,97169.37
2023-03-08T14:11:25.055Z,97167.13
2023-03-08T14:13:55.339Z,97173.98
2023-03-08T14:16:33.040Z,97174.48
2023-03-08T14:19:10.058Z,97176.10
2023-03-08T14:21:38.355Z,97176.54
2023-03-08T14:24:09.918Z,97181.05
2023-03-08T14:26:40.604Z,97186.26
2023-03-08T14:29:29.757Z,97193.46
2023-03-08T14:32:30.763Z,97192.92
2023-03-08T14:35:16.238Z,97190.39
2023-03-08T14:37:46.759Z,97189.55
2023-03-08T14:40:29.414Z,97184.12
2023-03-08T14:43:02.698Z,97180.35
2023-03-08T14:45:49.863Z,97181.43
2023-03-08T14:48:17.918Z,97175.09
2023-03-08T14:51:04.550Z,97168.52
2023-03-08T14:53:36.811Z,97166.77
2023-03-08T14:56:13.599Z,97161.35
2023-03-08T14:58:49.264Z,97157.58
2023-03-08T15:01:34.903Z,97153.40
2023-03-08T15:04:05.124Z,97143.95
2023-03-08T15:06:36.115Z,97140.00
2023-03-08T15:09:08.553Z,97139.36
2023-03-08T15:11:37.042Z,97136.16
2023-03-08T15:14:05.561Z,97127.86
2023-03-08T15:16:33.571Z,97124.07
2023-03-08T15:19:01.538Z,97119.41
2023-03-08T15:21:30.035Z,97124.27
2023-03-08T15:23:58.628Z,97115.56
2023-03-08T15:26:31.745Z,97109.75
2023-03-08T15:29:03.470Z,97107.83
2023-03-08T15:31:32.200Z,97106.98
2023-03-08T15:34:01.691Z,97103.88
2023-03-08T15:36:34.674Z,97104.90
2023-03-08T15:39:04.707Z,97101.94
2023-03-08T15:41:32.950Z,97101.52
2023-03-08T15:44:00.966Z,97095.23
2023-03-08T15:46:28.972Z,97091.45
2023-03-08T15:48:57.040Z,97098.81
2023-03-08T15:51:31.362Z,97100.02
2023-03-08T15:54:00.046Z,97098.83
2023-03-08T15:56:28.323Z,97092.42
2023-03-08T15:58:56.824Z,97092.19
2023-03-08T16:01:26.835Z,97090.05
2023-03-08T16:03:56.924Z,97081.89
2023-03-08T16:06:25.656Z,97082.24
2023-03-08T16:08:53.936Z,97079.95
2023-03-08T16:11:22.541Z,97076.66
2023-03-08T16:13:52.464Z,97078.70
2023-03-08T16:16:21.597Z,97074.83
2023-03-08T16:18:49.682Z,97067.49
2023-03-08T16:21:17.553Z,97063.29
2023-03-08T16:23:45.547Z,97059.86
2023-03-08T16:26:17.463Z,97063.95
2023-03-08T16:28:47.313Z,97061.41
2023-03-08T16:31:20.309Z,97061.14
2023-03-08T16:33:49.034Z,97055.42
2023-03-08T16:36:17.053Z,97062.39
2023-03-08T16:38:45.149Z,97056.50
2023-03-08T16:41:14.394Z,97052.05
2023-03-08T16:43:47.934Z,97054.11
2023-03-08T16:46:17.721Z,97051.67
2023-03-08T16:48:49.296Z,97052.27
2023-03-08T16:51:19.360Z,97050.71
2023-03-08T16:53:48.014Z,97041.64
2023-03-08T16:56:21.614Z,97043.12
2023-03-08T16:58:49.992Z,97042.30
2023-03-08T17:01:19.726Z,97041.08
2023-03-08T17:03:48.035Z,97042.92
2023-03-08T17:06:18.937Z,97051.27
2023-03-08T17:08:47.398Z,97050.08
2023-03-08T17:11:17.457Z,97042.83
2023-03-08T17:13:52.595Z,97035.79
2023-03-08T17:16:23.133Z,97024.25
2023-03-08T17:18:52.027Z,97015.18
2023-03-08T17:21:21.246Z,97014.51
2023-03-08T17:23:51.092Z,97012.08
2023-03-08T17:26:22.172Z,97015.58
2023-03-08T17:28:52.432Z,97015.32
2023-03-08T17:31:23.062Z,97016.26
2023-03-08T17:33:52.478Z,97013.98
2023-03-08T17:36:20.798Z,97010.94
2023-03-08T17:38:51.434Z,97008.31
2023-03-08T17:41:20.362Z,97005.55
2023-03-08T17:43:48.612Z,97008.14
2023-03-08T17:46:20.163Z,97000.58
2023-03-08T17:48:50.473Z,96991.40
2023-03-08T17:51:21.742Z,96978.95
2023-03-08T17:53:50.177Z,96981.11
2023-03-08T17:56:21.744Z,96982.34
2023-03-08T17:58:49.753Z,96981.98
2023-03-08T18:01:20.682Z,96979.91
2023-03-08T18:03:49.067Z,96978.89
2023-03-08T18:06:37.874Z,96984.52
2023-03-08T18:09:12.973Z,96975.12
2023-03-08T18:11:41.937Z,96971.02
2023-03-08T18:14:15.737Z,96974.91
2023-03-08T18:16:45.087Z,96977.20
2023-03-08T18:19:13.193Z,96978.46
2023-03-08T18:21:41.673Z,96977.44
2023-03-08T18:24:11.756Z,96971.27
2023-03-08T18:26:39.722Z,96970.60
2023-03-08T18:29:07.938Z,96966.13
2023-03-08T18:31:37.282Z,96964.41
2023-03-08T18:34:06.822Z,96958.21
2023-03-08T18:36:35.954Z,96954.73
2023-03-08T18:39:06.581Z,96949.98
2023-03-08T18:41:35.123Z,96941.75
2023-03-08T18:44:03.827Z,96934.38
2023-03-08T18:46:33.942Z,96931.48
2023-03-08T18:49:07.509Z,96930.22
2023-03-08T18:51:36.895Z,96923.11
2023-03-08T18:54:05.868Z,96921.05
2023-03-08T18:56:33.799Z,96910.98
2023-03-08T18:59:04.676Z,96906.87
2023-03-08T19:01:33.911Z,96896.17
2023-03-08T19:04:06.063Z,96896.73
2023-03-08T19:06:35.608Z,96899.85
2023-03-08T19:09:17.821Z,96899.59
2023-03-08T19:11:48.187Z,96899.38
2023-03-08T19:14:17.114Z,96894.58
2023-03-08T19:16:45.393Z,96890.23
2023-03-08T19:19:15.661Z,96888.13
2023-03-08T19:21:51.278Z,96890.34
2023-03-08T19:24:21.139Z,96886.64
2023-03-08T19:26:52.637Z,96887.60
2023-03-08T19:29:29.406Z,96885.10
2023-03-08T19:31:58.652Z,96885.39
2023-03-08T19:34:30.004Z,96885.08
2023-03-08T19:36:59.081Z,96881.05
2023-03-08T19:39:30.600Z,96890.27
2023-03-08T19:42:01.565Z,96896.48
2023-03-08T19:44:30.810Z,96902.32
2023-03-08T19:47:00.438Z,96906.79
2023-03-08T19:49:30.746Z,96911.33
2023-03-08T19:52:01.220Z,96904.83
2023-03-08T19:54:30.640Z,96901.37
2023-03-08T19:56:59.865Z,96892.63
2023-03-08T19:59:28.059Z,96881.02
2023-03-08T20:01:56.933Z,96879.59
2023-03-08T20:04:25.222Z,96879.35
2023-03-08T20:06:53.232Z,96880.08
2023-03-08T20:09:21.817Z,96879.59
2023-03-08T20:11:53.334Z,96878.14
2023-03-08T20:14:23.039Z,96876.34
2023-03-08T20:16:51.503Z,96878.15
2023-03-08T20:19:19.508Z,96875.59
2023-03-08T20:21:47.443Z,96872.70
2023-03-08T20:24:18.202Z,96866.15
2023-03-08T20:26:46.942Z,96873.53
2023-03-08T20:29:15.513Z,96870.61
2023-03-08T20:31:45.814Z,96871.20
2023-03-08T20:34:15.054Z,96874.99
2023-03-08T20:36:43.124Z,96877.06
2023-03-08T20:39:11.098Z,96880.74
2023-03-08T20:41:39.195Z,96879.52
2023-03-08T20:44:07.153Z,96876.79
2023-03-08T20:46:35.178Z,96877.48
2023-03-08T20:49:03.115Z,96878.08
2023-03-08T20:51:31.079Z,96878.79
2023-03-08T20:53:59.695Z,96875.48
2023-03-08T20:56:28.754Z,96876.81
2023-03-08T20:59:00.398Z,96875.52
2023-03-08T21:01:30.912Z,96870.52
2023-03-08T21:03:58.934Z,96869.66
2023-03-08T21:06:30.251Z,96869.32
2023-03-08T21:08:59.599Z,96869.82
2023-03-08T21:11:28.609Z,96868.02
2023-03-08T21:13:56.887Z,96862.92
2023-03-08T21:16:27.411Z,96857.28
2023-03-08T21:18:57.641Z,96856.13
2023-03-08T21:21:27.271Z,96856.96
2023-03-08T21:23:57.734Z,96861.86
2023-03-08T21:26:27.734Z,96864.45
2023-03-08T21:28:57.840Z,96868.30
2023-03-08T21:31:26.139Z,96868.96
2023-03-08T21:33:54.229Z,96866.84
2023-03-08T21:36:22.461Z,96870.38
2023-03-08T21:38:54.955Z,96867.85
2023-03-08T21:41:31.419Z,96868.29
2023-03-08T21:44:02.081Z,96860.92
2023-03-08T21:46:29.985Z,96861.23
2023-03-08T21:48:58.234Z,96857.71
2023-03-08T21:51:26.491Z,96857.61
2023-03-08T21:53:54.394Z,96859.86
2023-03-08T21:56:22.338Z,96861.93
2023-03-08T21:58:50.427Z,96862.83
2023-03-08T22:01:21.966Z,96855.23
2023-03-08T22:03:50.569Z,96847.98
2023-03-08T22:06:18.834Z,96846.45
2023-03-08T22:08:47.089Z,96843.49
2023-03-08T22:11:15.689Z,96842.90
2023-03-08T22:13:44.168Z,96843.98
2023-03-08T22:16:12.105Z,96845.50
2023-03-08T22:18:40.020Z,96843.58
2023-03-08T22:21:07.952Z,96844.80
2023-03-08T22:23:35.934Z,96844.67
2023-03-08T22:26:07.930Z,96847.10
2023-03-08T22:28:36.865Z,96848.89
2023-03-08T22:31:13.036Z,96852.79
2023-03-08T22:33:41.501Z,96857.17
2023-03-08T22:36:11.875Z,96858.72
2023-03-08T22:38:40.195Z,96856.67
2023-03-08T22:41:21.290Z,96856.26
2023-03-08T22:43:49.988Z,96855.72
2023-03-08T22:46:21.561Z,96851.14
2023-03-08T22:48:51.294Z,96846.09
2023-03-08T22:51:21.006Z,96849.71
2023-03-08T22:53:49.626Z,96851.44
2023-03-08T22:56:26.110Z,96849.96
2023-03-08T22:58:54.114Z,96851.23
2023-03-08T23:01:23.644Z,96854.79
2023-03-08T23:03:57.314Z,96853.45
2023-03-08T23:06:28.123Z,96848.17
2023-03-08T23:08:58.198Z,96848.98
2023-03-08T23:11:26.608Z,96853.55
2023-03-08T23:13:54.494Z,96850.20
2023-03-08T23:16:22.584Z,96846.02
2023-03-08T23:18:52.563Z,96845.86
2023-03-08T23:21:23.415Z,96846.86
2023-03-08T23:23:51.522Z,96849.60
2023-03-08T23:26:24.505Z,96853.77
2023-03-08T23:28:54.540Z,96854.55
2023-03-08T23:31:25.675Z,96856.50
2023-03-08T23:33:54.969Z,96858.58
2023-03-08T23:36:25.026Z,96856.59
2023-03-08T23:38:53.548Z,96860.16
2023-03-08T23:41:21.515Z,96859.29
2023-03-08T23:43:49.432Z,96854.44
2023-03-08T23:46:19.279Z,96852.77
2023-03-08T23:48:48.519Z,96851.91
2023-03-08T23:51:20.251Z,96847.30
2023-03-08T23:53:49.801Z,96851.83
2023-03-08T23:56:31.057Z,96858.00
2023-03-08T23:59:01.425Z,96854.58
