createdAt,value
2018-05-06T00:00:29.910Z,13.00
2018-05-06T00:02:59.261Z,12.90
2018-05-06T00:05:27.853Z,12.90
2018-05-06T00:07:56.455Z,12.90
2018-05-06T00:10:25.057Z,12.90
2018-05-06T00:12:53.773Z,12.80
2018-05-06T00:15:22.345Z,12.80
2018-05-06T00:17:50.988Z,12.80
2018-05-06T00:20:19.718Z,12.70
2018-05-06T00:22:48.325Z,12.70
2018-05-06T00:25:16.918Z,12.70
2018-05-06T00:27:45.488Z,12.70
2018-05-06T00:30:14.088Z,12.70
2018-05-06T00:32:42.693Z,12.70
2018-05-06T00:35:11.298Z,12.60
2018-05-06T00:37:40.640Z,12.70
2018-05-06T00:40:09.278Z,12.70
2018-05-06T00:42:37.677Z,12.80
2018-05-06T00:45:06.260Z,12.80
2018-05-06T00:47:35.594Z,12.80
2018-05-06T00:50:03.935Z,12.80
2018-05-06T00:52:33.334Z,12.80
2018-05-06T00:55:02.676Z,12.70
2018-05-06T00:57:44.223Z,12.70
2018-05-06T01:00:13.565Z,12.60
2018-05-06T01:02:42.157Z,12.60
2018-05-06T01:05:10.731Z,12.60
2018-05-06T01:07:39.094Z,12.50
2018-05-06T01:10:07.657Z,12.40
2018-05-06T01:12:37.013Z,12.30
2018-05-06T01:15:05.564Z,12.30
2018-05-06T01:17:34.170Z,12.30
2018-05-06T01:20:02.766Z,12.40
2018-05-06T01:22:31.337Z,12.40
2018-05-06T01:25:00.006Z,12.30
2018-05-06T01:27:28.617Z,12.40
2018-05-06T01:29:57.218Z,12.30
2018-05-06T01:32:25.615Z,12.20
2018-05-06T01:34:54.986Z,12.20
2018-05-06T01:37:23.795Z,12.10
2018-05-06T01:39:52.413Z,12.10
2018-05-06T01:42:20.985Z,12.10
2018-05-06T01:44:50.324Z,12.00
2018-05-06T01:47:18.947Z,12.00
2018-05-06T01:49:47.566Z,12.00
2018-05-06T01:52:16.243Z,12.00
2018-05-06T01:54:44.855Z,11.90
2018-05-06T01:57:13.418Z,11.90
2018-05-06T01:59:41.998Z,11.90
2018-05-06T02:02:10.646Z,11.90
2018-05-06T02:04:39.242Z,11.80
2018-05-06T02:07:07.878Z,11.80
2018-05-06T02:09:36.484Z,11.70
2018-05-06T02:12:05.082Z,11.60
2018-05-06T02:14:33.877Z,11.60
2018-05-06T02:17:02.477Z,11.50
2018-05-06T02:19:31.832Z,11.40
2018-05-06T02:22:00.498Z,11.30
2018-05-06T02:24:29.086Z,11.30
2018-05-06T02:26:58.553Z,11.20
2018-05-06T02:29:27.168Z,11.20
2018-05-06T02:31:55.577Z,11.20
2018-05-06T02:34:24.742Z,11.10
2018-05-06T02:36:53.343Z,11.10
2018-05-06T02:39:21.970Z,11.10
2018-05-06T02:41:50.577Z,11.10
2018-05-06T02:44:19.180Z,11.00
2018-05-06T02:46:47.752Z,11.00
2018-05-06T02:49:16.341Z,11.00
2018-05-06T02:51:44.969Z,11.10
2018-05-06T02:54:13.546Z,11.10
2018-05-06T02:56:42.134Z,11.10
2018-05-06T02:59:10.911Z,11.00
2018-05-06T03:01:39.321Z,11.00
2018-05-06T03:04:07.909Z,11.00
2018-05-06T03:06:36.549Z,10.90
2018-05-06T03:09:04.564Z,11.00
2018-05-06T03:11:33.183Z,10.90
2018-05-06T03:14:01.829Z,10.90
2018-05-06T03:16:31.002Z,10.90
2018-05-06T03:18:59.761Z,10.90
2018-05-06T03:21:28.341Z,10.90
2018-05-06T03:23:56.932Z,10.90
2018-05-06T03:26:25.496Z,10.80
2018-05-06T03:28:54.095Z,10.80
2018-05-06T03:31:22.703Z,10.80
2018-05-06T03:33:51.265Z,10.80
2018-05-06T03:36:19.941Z,10.70
2018-05-06T03:38:48.500Z,10.70
2018-05-06T03:41:18.644Z,10.70
2018-05-06T03:43:46.997Z,10.70
2018-05-06T03:46:16.408Z,10.70
2018-05-06T03:48:45.741Z,10.60
2018-05-06T03:51:14.322Z,10.60
2018-05-06T03:53:42.916Z,10.60
2018-05-06T03:59:37.272Z,10.40
2018-05-06T04:05:17.970Z,10.30
2018-05-06T04:07:47.242Z,10.20
2018-05-06T04:10:15.835Z,10.20
2018-05-06T04:12:44.381Z,10.20
2018-05-06T04:15:12.901Z,10.10
2018-05-06T04:17:41.489Z,10.10
2018-05-06T04:20:10.025Z,10.10
2018-05-06T04:22:38.556Z,10.00
2018-05-06T04:25:07.820Z,10.00
2018-05-06T04:27:36.360Z,9.90
2018-05-06T04:30:04.064Z,9.90
2018-05-06T04:32:32.371Z,9.90
2018-05-06T04:35:01.669Z,9.90
2018-05-06T04:37:30.953Z,10.00
2018-05-06T04:39:59.489Z,9.90
2018-05-06T04:42:28.051Z,9.90
2018-05-06T04:44:57.324Z,10.00
2018-05-06T04:47:25.855Z,10.00
2018-05-06T04:49:54.389Z,9.90
2018-05-06T04:52:22.930Z,9.90
2018-05-06T04:54:51.436Z,9.90
2018-05-06T04:57:19.991Z,9.90
2018-05-06T04:59:48.509Z,9.80
2018-05-06T05:02:17.072Z,10.00
2018-05-06T05:04:45.612Z,10.30
2018-05-06T05:07:14.994Z,10.70
2018-05-06T05:09:43.568Z,10.70
2018-05-06T05:12:12.072Z,10.90
2018-05-06T05:14:41.382Z,11.30
2018-05-06T05:17:09.889Z,11.20
2018-05-06T05:19:38.432Z,11.50
2018-05-06T05:22:07.739Z,11.90
2018-05-06T05:24:37.027Z,12.00
2018-05-06T05:27:06.368Z,12.40
2018-05-06T05:29:34.884Z,12.40
2018-05-06T05:32:03.437Z,12.60
2018-05-06T05:34:32.016Z,12.70
2018-05-06T05:37:00.734Z,12.90
2018-05-06T05:39:29.320Z,13.00
2018-05-06T05:41:57.819Z,13.20
2018-05-06T05:44:26.355Z,13.20
2018-05-06T05:47:09.196Z,13.30
2018-05-06T05:49:37.728Z,13.20
2018-05-06T05:52:06.246Z,13.10
2018-05-06T05:54:34.788Z,13.10
2018-05-06T05:57:04.120Z,13.30
2018-05-06T05:59:32.679Z,13.30
2018-05-06T06:02:01.221Z,13.60
2018-05-06T06:04:30.536Z,13.90
2018-05-06T06:06:59.074Z,13.90
2018-05-06T06:09:27.373Z,14.00
2018-05-06T06:11:55.910Z,14.10
2018-05-06T06:14:24.435Z,14.00
2018-05-06T06:16:53.637Z,14.20
2018-05-06T06:19:22.176Z,14.10
2018-05-06T06:21:50.685Z,14.30
2018-05-06T06:24:19.221Z,14.40
2018-05-06T06:26:48.660Z,14.60
2018-05-06T06:29:17.192Z,14.50
2018-05-06T06:31:45.728Z,14.50
2018-05-06T06:34:14.264Z,14.60
2018-05-06T06:36:43.568Z,14.60
2018-05-06T06:39:12.853Z,14.80
2018-05-06T06:41:41.411Z,14.80
2018-05-06T06:44:09.916Z,14.80
2018-05-06T06:46:38.487Z,14.80
2018-05-06T06:49:07.141Z,15.00
2018-05-06T06:51:35.733Z,15.00
2018-05-06T06:54:04.366Z,15.30
2018-05-06T06:56:33.442Z,15.30
2018-05-06T06:59:01.980Z,15.30
2018-05-06T07:01:30.696Z,15.40
2018-05-06T07:03:59.241Z,15.50
2018-05-06T07:06:27.756Z,15.70
2018-05-06T07:08:56.494Z,15.90
2018-05-06T07:11:24.919Z,16.00
2018-05-06T07:13:53.532Z,16.10
2018-05-06T07:16:22.108Z,16.30
2018-05-06T07:18:50.616Z,16.30
2018-05-06T07:21:19.169Z,16.50
2018-05-06T07:23:47.677Z,16.40
2018-05-06T07:26:16.983Z,16.60
2018-05-06T07:28:46.252Z,16.80
2018-05-06T07:31:14.785Z,16.80
2018-05-06T07:33:43.317Z,17.30
2018-05-06T07:36:11.676Z,17.60
2018-05-06T07:38:41.153Z,17.80
2018-05-06T07:41:09.726Z,17.80
2018-05-06T07:43:38.339Z,18.00
2018-05-06T07:46:06.897Z,18.10
2018-05-06T07:48:35.498Z,18.40
2018-05-06T07:51:04.077Z,18.60
2018-05-06T07:53:32.674Z,18.80
2018-05-06T07:56:01.294Z,19.10
2018-05-06T07:58:30.634Z,19.20
2018-05-06T08:00:59.825Z,19.10
2018-05-06T08:03:28.419Z,19.10
2018-05-06T08:05:57.026Z,19.10
2018-05-06T08:08:25.601Z,19.10
2018-05-06T08:10:54.225Z,19.50
2018-05-06T08:13:23.209Z,19.70
2018-05-06T08:15:51.947Z,19.60
2018-05-06T08:18:20.549Z,19.60
2018-05-06T08:20:49.141Z,19.80
2018-05-06T08:23:17.814Z,20.00
2018-05-06T08:25:46.414Z,20.10
2018-05-06T08:28:15.023Z,20.30
2018-05-06T08:30:43.646Z,20.20
2018-05-06T08:33:12.233Z,20.30
2018-05-06T08:35:40.793Z,20.60
2018-05-06T08:38:10.153Z,20.60
2018-05-06T08:40:38.797Z,20.60
2018-05-06T08:43:07.413Z,20.70
2018-05-06T08:45:35.992Z,20.70
2018-05-06T08:48:04.553Z,20.90
2018-05-06T08:50:32.971Z,21.20
2018-05-06T08:53:01.545Z,21.30
2018-05-06T08:55:30.125Z,21.40
2018-05-06T08:57:58.712Z,21.20
2018-05-06T09:00:27.284Z,21.30
2018-05-06T09:02:55.840Z,21.40
2018-05-06T09:05:24.416Z,21.80
2018-05-06T09:07:52.983Z,22.00
2018-05-06T09:10:22.464Z,22.10
2018-05-06T09:12:51.017Z,22.00
2018-05-06T09:15:19.706Z,22.00
2018-05-06T09:17:48.309Z,22.50
2018-05-06T09:20:16.981Z,22.70
2018-05-06T09:22:45.593Z,23.00
2018-05-06T09:25:14.197Z,23.10
2018-05-06T09:27:43.553Z,23.30
2018-05-06T09:30:12.144Z,23.30
2018-05-06T09:32:40.746Z,23.00
2018-05-06T09:35:09.349Z,23.10
2018-05-06T09:37:37.974Z,23.40
2018-05-06T09:40:06.600Z,23.50
2018-05-06T09:42:35.215Z,23.60
2018-05-06T09:45:03.836Z,23.80
2018-05-06T09:47:32.435Z,23.50
2018-05-06T09:50:01.214Z,23.70
2018-05-06T09:52:29.762Z,23.80
2018-05-06T09:54:58.381Z,23.80
2018-05-06T09:57:26.952Z,24.00
2018-05-06T09:59:55.516Z,24.00
2018-05-06T10:02:24.120Z,24.00
2018-05-06T10:04:52.721Z,24.20
2018-05-06T10:07:21.511Z,23.60
2018-05-06T10:09:50.079Z,23.70
2018-05-06T10:12:18.757Z,23.70
2018-05-06T10:14:47.334Z,23.90
2018-05-06T10:17:16.765Z,24.10
2018-05-06T10:19:46.264Z,24.30
2018-05-06T10:22:14.863Z,24.70
2018-05-06T10:24:43.434Z,24.90
2018-05-06T10:27:12.008Z,24.80
2018-05-06T10:29:40.634Z,25.30
2018-05-06T10:32:09.996Z,25.80
2018-05-06T10:34:38.685Z,25.80
2018-05-06T10:37:07.239Z,26.00
2018-05-06T10:39:35.842Z,26.00
2018-05-06T10:42:04.408Z,26.10
2018-05-06T10:44:33.990Z,26.00
2018-05-06T10:47:02.873Z,25.50
2018-05-06T10:49:32.413Z,26.30
2018-05-06T10:52:01.018Z,26.30
2018-05-06T10:54:29.576Z,26.50
2018-05-06T10:56:58.152Z,26.80
2018-05-06T10:59:26.767Z,27.60
2018-05-06T11:01:55.407Z,27.80
2018-05-06T11:04:23.972Z,28.20
2018-05-06T11:06:53.351Z,28.00
2018-05-06T11:09:21.980Z,28.00
2018-05-06T11:11:50.658Z,28.30
2018-05-06T11:14:19.297Z,29.10
2018-05-06T11:16:47.870Z,29.90
2018-05-06T11:19:16.592Z,30.00
2018-05-06T11:21:45.214Z,30.10
2018-05-06T11:24:13.861Z,30.20
2018-05-06T11:26:42.553Z,30.80
2018-05-06T11:29:11.265Z,30.80
2018-05-06T11:31:39.678Z,31.20
2018-05-06T11:34:08.265Z,31.40
2018-05-06T11:36:36.913Z,30.90
2018-05-06T11:39:04.901Z,31.60
2018-05-06T11:41:33.381Z,31.80
2018-05-06T11:44:01.971Z,31.10
2018-05-06T11:46:30.571Z,30.90
2018-05-06T11:48:59.270Z,31.50
2018-05-06T11:51:27.858Z,31.60
2018-05-06T11:53:56.513Z,32.60
2018-05-06T11:56:25.224Z,32.40
2018-05-06T11:58:53.958Z,33.10
2018-05-06T12:01:22.303Z,33.10
2018-05-06T12:03:50.898Z,33.40
2018-05-06T12:06:19.572Z,32.50
2018-05-06T12:08:48.169Z,33.20
2018-05-06T12:11:18.347Z,34.20
2018-05-06T12:13:46.934Z,33.80
2018-05-06T12:16:15.591Z,33.90
2018-05-06T12:18:43.982Z,34.00
2018-05-06T12:21:12.583Z,33.70
2018-05-06T12:23:41.162Z,33.10
2018-05-06T12:26:09.758Z,34.20
2018-05-06T12:28:38.348Z,34.50
2018-05-06T12:31:06.921Z,34.50
2018-05-06T12:33:35.529Z,35.20
2018-05-06T12:36:04.421Z,34.10
2018-05-06T12:38:33.765Z,33.60
2018-05-06T12:41:02.358Z,33.60
2018-05-06T12:43:31.119Z,34.10
2018-05-06T12:45:59.771Z,34.60
2018-05-06T12:48:28.401Z,35.10
2018-05-06T12:50:56.972Z,35.20
2018-05-06T12:53:25.601Z,35.40
2018-05-06T12:55:54.215Z,35.10
2018-05-06T12:58:23.571Z,36.10
2018-05-06T13:00:52.161Z,36.00
2018-05-06T13:03:20.750Z,35.90
2018-05-06T13:05:49.378Z,36.20
2018-05-06T13:08:18.579Z,35.30
2018-05-06T13:10:47.159Z,35.30
2018-05-06T13:13:16.558Z,35.50
2018-05-06T13:15:45.920Z,35.30
2018-05-06T13:18:14.533Z,35.30
2018-05-06T13:20:43.289Z,36.10
2018-05-06T13:23:11.885Z,36.90
2018-05-06T13:25:40.395Z,37.70
2018-05-06T13:28:08.786Z,37.90
2018-05-06T13:30:38.172Z,37.20
2018-05-06T13:33:07.564Z,36.00
2018-05-06T13:35:36.160Z,35.90
2018-05-06T13:38:04.766Z,35.30
2018-05-06T13:40:33.140Z,35.20
2018-05-06T13:43:02.501Z,36.10
2018-05-06T13:45:31.090Z,36.10
2018-05-06T13:47:59.779Z,37.00
2018-05-06T13:50:28.464Z,37.60
2018-05-06T13:52:57.256Z,39.30
2018-05-06T13:55:26.606Z,38.10
2018-05-06T13:57:55.234Z,38.10
2018-05-06T14:00:23.826Z,37.20
2018-05-06T14:02:52.429Z,36.50
2018-05-06T14:05:21.021Z,36.40
2018-05-06T14:07:50.041Z,35.90
2018-05-06T14:10:18.822Z,35.90
2018-05-06T14:12:47.386Z,36.20
2018-05-06T14:15:16.738Z,35.20
2018-05-06T14:17:45.276Z,35.20
2018-05-06T14:20:14.232Z,35.10
2018-05-06T14:22:42.805Z,35.90
2018-05-06T14:25:11.448Z,35.80
2018-05-06T14:27:40.080Z,35.70
2018-05-06T14:30:08.698Z,35.20
2018-05-06T14:32:37.291Z,36.50
2018-05-06T14:35:05.925Z,36.70
2018-05-06T14:37:34.704Z,36.50
2018-05-06T14:40:03.320Z,36.60
2018-05-06T14:42:31.913Z,37.90
2018-05-06T14:45:00.459Z,36.20
2018-05-06T14:50:45.659Z,32.80
2018-05-06T14:53:14.173Z,33.20
2018-05-06T14:55:42.736Z,34.60
2018-05-06T14:58:11.275Z,34.50
2018-05-06T15:00:39.801Z,34.10
2018-05-06T15:03:08.327Z,34.30
2018-05-06T15:05:37.606Z,34.40
2018-05-06T15:08:06.144Z,34.40
2018-05-06T15:10:34.533Z,33.70
2018-05-06T15:13:03.193Z,34.30
2018-05-06T15:15:32.844Z,33.40
2018-05-06T15:18:01.349Z,33.40
2018-05-06T15:20:29.903Z,33.80
2018-05-06T15:22:58.427Z,33.50
2018-05-06T15:25:26.966Z,34.40
2018-05-06T15:27:55.485Z,33.60
2018-05-06T15:30:24.784Z,33.50
2018-05-06T15:32:53.864Z,32.20
2018-05-06T15:35:22.400Z,32.20
2018-05-06T15:37:50.949Z,30.90
2018-05-06T15:40:20.254Z,29.10
2018-05-06T15:42:48.790Z,29.10
2018-05-06T15:45:18.171Z,28.70
2018-05-06T15:47:46.700Z,28.40
2018-05-06T15:50:15.375Z,27.90
2018-05-06T15:52:44.020Z,27.60
2018-05-06T15:55:12.579Z,27.00
2018-05-06T15:57:41.113Z,26.70
2018-05-06T16:00:12.925Z,26.70
2018-05-06T16:03:04.396Z,26.30
2018-05-06T16:05:32.943Z,26.10
2018-05-06T16:08:02.192Z,25.90
2018-05-06T16:10:30.738Z,25.60
2018-05-06T16:12:59.273Z,25.70
2018-05-06T16:15:28.200Z,25.60
2018-05-06T16:17:56.760Z,25.50
2018-05-06T16:20:25.365Z,25.50
2018-05-06T16:22:53.928Z,25.60
2018-05-06T16:25:23.199Z,25.30
2018-05-06T16:27:51.856Z,25.30
2018-05-06T16:30:20.368Z,25.30
2018-05-06T16:32:48.980Z,25.20
2018-05-06T16:35:17.489Z,25.00
2018-05-06T16:37:46.195Z,24.80
2018-05-06T16:40:15.201Z,24.80
2018-05-06T16:42:43.539Z,24.80
2018-05-06T16:45:15.036Z,24.80
2018-05-06T16:47:44.542Z,24.70
2018-05-06T16:50:13.399Z,24.80
2018-05-06T16:52:41.908Z,24.70
2018-05-06T16:55:10.676Z,24.50
2018-05-06T16:57:39.197Z,24.50
2018-05-06T17:00:07.109Z,24.20
2018-05-06T17:02:35.308Z,24.20
2018-05-06T17:05:03.557Z,24.10
2018-05-06T17:07:32.128Z,24.00
2018-05-06T17:10:00.354Z,23.90
2018-05-06T17:12:29.662Z,23.90
2018-05-06T17:14:58.249Z,23.80
2018-05-06T17:17:27.674Z,23.60
2018-05-06T17:19:56.222Z,23.70
2018-05-06T17:22:24.788Z,23.70
2018-05-06T17:24:53.319Z,23.60
2018-05-06T17:27:21.869Z,23.60
2018-05-06T17:29:50.372Z,23.50
2018-05-06T17:32:18.962Z,23.40
2018-05-06T17:34:47.648Z,23.30
2018-05-06T17:37:16.938Z,23.10
2018-05-06T17:39:46.277Z,22.90
2018-05-06T17:42:21.073Z,22.90
2018-05-06T17:44:49.616Z,22.80
2018-05-06T17:47:18.236Z,22.70
2018-05-06T17:49:46.801Z,22.60
2018-05-06T17:52:15.315Z,22.60
2018-05-06T17:54:43.843Z,22.50
2018-05-06T17:57:12.437Z,22.40
2018-05-06T17:59:40.949Z,22.30
2018-05-06T18:02:09.484Z,22.20
2018-05-06T18:04:37.989Z,22.00
2018-05-06T18:07:06.524Z,21.90
2018-05-06T18:09:35.034Z,21.80
2018-05-06T18:12:08.029Z,21.70
2018-05-06T18:14:41.839Z,21.60
2018-05-06T18:17:16.040Z,21.40
2018-05-06T18:19:45.319Z,21.20
2018-05-06T18:22:13.844Z,21.20
2018-05-06T18:24:42.362Z,21.10
2018-05-06T18:27:13.975Z,21.00
2018-05-06T18:29:42.554Z,20.90
2018-05-06T18:32:11.128Z,20.80
2018-05-06T18:34:39.811Z,20.70
2018-05-06T18:37:08.327Z,20.60
2018-05-06T18:39:37.652Z,20.40
2018-05-06T18:42:06.961Z,20.30
2018-05-06T18:44:35.522Z,20.20
2018-05-06T18:47:04.925Z,20.10
2018-05-06T18:49:33.565Z,20.00
2018-05-06T18:52:02.123Z,19.90
2018-05-06T18:54:30.631Z,19.90
2018-05-06T18:56:59.158Z,19.80
2018-05-06T18:59:27.674Z,19.70
2018-05-06T19:01:56.207Z,19.50
2018-05-06T19:04:24.717Z,19.50
2018-05-06T19:06:53.320Z,19.30
2018-05-06T19:09:21.870Z,19.20
2018-05-06T19:11:50.538Z,19.10
2018-05-06T19:14:19.089Z,19.00
2018-05-06T19:16:47.603Z,18.60
2018-05-06T19:19:16.139Z,18.30
2018-05-06T19:21:44.650Z,18.20
2018-05-06T19:24:13.188Z,18.20
2018-05-06T19:26:41.692Z,18.10
2018-05-06T19:29:12.371Z,18.00
2018-05-06T19:31:42.880Z,18.00
2018-05-06T19:34:11.582Z,17.80
2018-05-06T19:36:40.092Z,17.70
2018-05-06T19:39:10.752Z,17.70
2018-05-06T19:41:39.272Z,17.60
2018-05-06T19:44:07.892Z,17.70
2018-05-06T19:46:37.169Z,17.40
2018-05-06T19:49:05.696Z,17.40
2018-05-06T19:51:34.284Z,17.30
2018-05-06T19:54:02.789Z,17.20
2018-05-06T19:56:31.337Z,17.20
2018-05-06T19:59:01.006Z,17.20
2018-05-06T20:01:29.626Z,17.10
2018-05-06T20:03:58.218Z,17.10
2018-05-06T20:06:26.845Z,17.00
2018-05-06T20:08:55.445Z,17.00
2018-05-06T20:11:24.911Z,16.70
2018-05-06T20:13:53.605Z,16.70
2018-05-06T20:16:22.121Z,16.50
2018-05-06T20:18:51.480Z,16.20
2018-05-06T20:21:32.633Z,16.10
2018-05-06T20:24:01.262Z,16.10
2018-05-06T20:26:29.861Z,16.00
2018-05-06T20:28:58.541Z,15.90
2018-05-06T20:31:27.206Z,15.80
2018-05-06T20:33:55.967Z,15.70
2018-05-06T20:36:39.010Z,15.60
2018-05-06T20:39:07.668Z,15.60
2018-05-06T20:41:36.259Z,15.50
2018-05-06T20:44:04.998Z,15.50
2018-05-06T20:46:38.399Z,15.40
2018-05-06T20:49:24.840Z,15.30
2018-05-06T20:52:04.098Z,15.30
2018-05-06T20:54:43.712Z,15.20
2018-05-06T20:57:11.985Z,15.20
2018-05-06T20:59:40.628Z,15.40
2018-05-06T21:02:09.220Z,15.50
2018-05-06T21:04:37.796Z,15.60
2018-05-06T21:07:07.331Z,15.80
2018-05-06T21:09:35.951Z,15.80
2018-05-06T21:12:04.311Z,15.80
2018-05-06T21:14:33.001Z,15.90
2018-05-06T21:17:02.508Z,15.90
2018-05-06T21:19:31.125Z,15.80
2018-05-06T21:21:59.708Z,15.90
2018-05-06T21:24:28.297Z,15.90
2018-05-06T21:26:56.893Z,15.80
2018-05-06T21:29:26.260Z,15.70
2018-05-06T21:31:54.830Z,15.70
2018-05-06T21:34:23.446Z,15.70
2018-05-06T21:36:52.080Z,15.60
2018-05-06T21:39:20.837Z,15.70
2018-05-06T21:41:50.234Z,15.60
2018-05-06T21:44:18.801Z,15.60
2018-05-06T21:46:47.402Z,15.60
2018-05-06T21:49:16.015Z,15.60
2018-05-06T21:51:44.593Z,15.60
2018-05-06T21:54:13.960Z,15.60
2018-05-06T21:56:42.591Z,15.50
2018-05-06T21:59:11.210Z,15.50
2018-05-06T22:01:39.811Z,15.50
2018-05-06T22:04:08.460Z,15.40
2018-05-06T22:06:36.296Z,15.30
2018-05-06T22:09:06.195Z,15.10
2018-05-06T22:11:35.544Z,15.00
2018-05-06T22:14:03.850Z,15.00
2018-05-06T22:16:32.561Z,14.90
2018-05-06T22:19:01.914Z,14.70
2018-05-06T22:21:30.505Z,14.70
2018-05-06T22:23:59.057Z,14.70
2018-05-06T22:26:27.685Z,14.80
2018-05-06T22:28:56.274Z,15.00
2018-05-06T22:31:24.926Z,15.00
2018-05-06T22:33:53.510Z,15.00
2018-05-06T22:36:22.105Z,14.90
2018-05-06T22:38:50.690Z,14.80
2018-05-06T22:41:19.257Z,14.70
2018-05-06T22:43:47.857Z,14.60
2018-05-06T22:46:16.828Z,14.60
2018-05-06T22:48:45.416Z,14.60
2018-05-06T22:51:13.992Z,14.40
2018-05-06T22:53:42.618Z,14.30
2018-05-06T22:56:11.200Z,14.30
2018-05-06T22:58:39.808Z,14.30
2018-05-06T23:01:09.179Z,14.30
2018-05-06T23:03:37.854Z,14.30
2018-05-06T23:06:06.433Z,14.40
2018-05-06T23:08:35.005Z,14.30
2018-05-06T23:11:03.646Z,14.30
2018-05-06T23:13:32.182Z,14.10
2018-05-06T23:16:00.769Z,13.80
2018-05-06T23:18:29.384Z,13.50
2018-05-06T23:20:57.988Z,13.20
2018-05-06T23:23:27.353Z,12.90
2018-05-06T23:25:55.922Z,12.90
2018-05-06T23:28:24.504Z,12.70
2018-05-06T23:30:53.096Z,12.60
2018-05-06T23:33:21.681Z,12.60
2018-05-06T23:35:50.354Z,12.50
2018-05-06T23:38:19.058Z,12.40
2018-05-06T23:40:47.626Z,12.40
2018-05-06T23:43:16.238Z,12.40
2018-05-06T23:45:45.002Z,12.30
2018-05-06T23:48:13.560Z,12.20
2018-05-06T23:50:42.144Z,12.20
2018-05-06T23:53:10.740Z,12.10
2018-05-06T23:55:39.365Z,12.10
2018-05-06T23:58:08.032Z,12.00
