createdAt,value
2022-11-01T00:01:58.056Z,20.53
2022-11-01T00:04:26.451Z,18.57
2022-11-01T00:06:54.521Z,20.23
2022-11-01T00:09:23.053Z,18.97
2022-11-01T00:11:51.128Z,18.57
2022-11-01T00:14:20.963Z,18.00
2022-11-01T00:16:50.604Z,20.13
2022-11-01T00:19:19.092Z,23.30
2022-11-01T00:21:47.128Z,21.63
2022-11-01T00:24:15.012Z,17.20
2022-11-01T00:26:43.209Z,16.50
2022-11-01T00:29:12.141Z,18.50
2022-11-01T00:31:40.128Z,18.00
2022-11-01T00:34:09.632Z,17.07
2022-11-01T00:36:38.078Z,15.60
2022-11-01T00:39:07.084Z,16.90
2022-11-01T00:41:35.111Z,17.57
2022-11-01T00:44:03.637Z,16.23
2022-11-01T00:46:33.755Z,17.13
2022-11-01T00:49:01.740Z,17.30
2022-11-01T00:51:31.097Z,26.03
2022-11-01T00:53:59.036Z,23.03
2022-11-01T00:56:26.982Z,19.50
2022-11-01T00:58:54.928Z,22.10
2022-11-01T01:01:22.880Z,20.10
2022-11-01T01:03:50.889Z,17.53
2022-11-01T01:06:19.005Z,20.40
2022-11-01T01:08:48.270Z,18.60
2022-11-01T01:11:16.292Z,18.47
2022-11-01T01:13:44.296Z,20.87
2022-11-01T01:16:13.798Z,21.33
2022-11-01T01:18:41.746Z,18.77
2022-11-01T01:21:10.057Z,21.90
2022-11-01T01:23:38.204Z,21.10
2022-11-01T01:26:09.469Z,15.80
2022-11-01T01:28:41.881Z,18.93
2022-11-01T01:31:13.839Z,15.20
2022-11-01T01:33:42.190Z,15.73
2022-11-01T01:36:10.263Z,17.60
2022-11-01T01:38:38.192Z,18.70
2022-11-01T01:41:25.107Z,21.93
2022-11-01T01:43:53.095Z,30.20
2022-11-01T01:46:21.266Z,23.70
2022-11-01T01:48:54.635Z,21.10
2022-11-01T01:51:26.653Z,22.27
2022-11-01T01:53:58.167Z,21.27
2022-11-01T01:56:31.814Z,35.37
2022-11-01T01:59:03.745Z,28.93
2022-11-01T02:01:32.509Z,25.17
2022-11-01T02:04:02.075Z,32.93
2022-11-01T02:06:30.268Z,19.47
2022-11-01T02:09:01.255Z,19.90
2022-11-01T02:11:30.647Z,24.17
2022-11-01T02:13:59.585Z,24.53
2022-11-01T02:16:53.729Z,20.17
2022-11-01T02:20:06.798Z,17.03
2022-11-01T02:22:52.468Z,20.67
2022-11-01T02:25:35.532Z,25.77
2022-11-01T02:28:20.371Z,27.80
2022-11-01T02:31:00.538Z,21.40
2022-11-01T02:33:35.361Z,20.93
2022-11-01T02:36:07.008Z,19.43
2022-11-01T02:38:41.237Z,22.23
2022-11-01T02:41:14.220Z,19.23
2022-11-01T02:43:48.406Z,19.10
2022-11-01T02:46:36.186Z,18.27
2022-11-01T02:49:06.388Z,19.20
2022-11-01T02:51:36.257Z,21.10
2022-11-01T02:54:07.926Z,24.70
2022-11-01T02:56:36.821Z,19.27
2022-11-01T02:59:04.864Z,20.03
2022-11-01T03:01:36.077Z,21.63
2022-11-01T03:04:05.595Z,22.50
2022-11-01T03:06:38.362Z,26.00
2022-11-01T03:09:11.580Z,44.00
2022-11-01T03:11:48.125Z,43.50
2022-11-01T03:14:24.622Z,43.10
2022-11-01T03:16:59.522Z,24.53
2022-11-01T03:19:36.613Z,22.80
2022-11-01T03:22:10.963Z,42.80
2022-11-01T03:24:45.293Z,65.07
2022-11-01T03:27:18.686Z,45.13
2022-11-01T03:29:56.301Z,48.30
2022-11-01T03:32:27.882Z,41.70
2022-11-01T03:34:59.373Z,30.73
2022-11-01T03:37:28.865Z,27.10
2022-11-01T03:39:59.268Z,26.13
2022-11-01T03:42:27.328Z,23.10
2022-11-01T03:45:00.146Z,22.23
2022-11-01T03:47:28.318Z,19.57
2022-11-01T03:50:18.391Z,17.90
2022-11-01T03:52:47.660Z,18.00
2022-11-01T03:55:19.281Z,16.93
2022-11-01T03:57:48.360Z,19.07
2022-11-01T04:00:17.868Z,18.67
2022-11-01T04:02:45.901Z,16.97
2022-11-01T04:05:14.377Z,19.60
2022-11-01T04:07:44.424Z,16.60
2022-11-01T04:10:13.338Z,21.03
2022-11-01T04:12:41.533Z,16.40
2022-11-01T04:15:28.157Z,18.20
2022-11-01T04:18:24.502Z,17.07
2022-11-01T04:20:53.648Z,21.27
2022-11-01T04:23:23.090Z,17.90
2022-11-01T04:25:51.389Z,15.80
2022-11-01T04:28:19.635Z,19.13
2022-11-01T04:30:47.735Z,19.10
2022-11-01T04:33:15.639Z,17.27
2022-11-01T04:35:43.518Z,17.63
2022-11-01T04:38:12.072Z,16.47
2022-11-01T04:40:41.787Z,14.00
2022-11-01T04:43:09.948Z,14.20
2022-11-01T04:45:37.947Z,20.00
2022-11-01T04:48:07.452Z,19.07
2022-11-01T04:50:36.384Z,17.80
2022-11-01T04:53:04.587Z,15.60
2022-11-01T04:55:32.823Z,14.40
2022-11-01T04:58:02.109Z,15.70
2022-11-01T05:00:30.034Z,15.50
2022-11-01T05:03:03.713Z,15.17
2022-11-01T05:05:32.141Z,15.80
2022-11-01T05:08:05.002Z,18.93
2022-11-01T05:10:33.436Z,18.13
2022-11-01T05:13:03.500Z,19.37
2022-11-01T05:15:31.794Z,18.30
2022-11-01T05:18:00.025Z,19.27
2022-11-01T05:20:28.033Z,17.90
2022-11-01T05:22:59.993Z,18.47
2022-11-01T05:25:29.112Z,23.20
2022-11-01T05:28:05.768Z,22.83
2022-11-01T05:30:34.031Z,23.97
2022-11-01T05:33:02.855Z,23.87
2022-11-01T05:35:31.435Z,23.43
2022-11-01T05:37:59.449Z,23.57
2022-11-01T05:40:27.491Z,24.87
2022-11-01T05:42:55.434Z,25.40
2022-11-01T05:45:25.096Z,24.83
2022-11-01T05:47:53.264Z,26.90
2022-11-01T05:50:21.268Z,26.70
2022-11-01T05:52:50.063Z,28.00
2022-11-01T05:55:18.734Z,30.13
2022-11-01T06:00:19.551Z,35.10
2022-11-01T06:02:48.843Z,24.83
2022-11-01T06:05:17.004Z,23.73
2022-11-01T06:07:44.920Z,26.20
2022-11-01T06:10:12.982Z,25.17
2022-11-01T06:12:40.868Z,27.97
2022-11-01T06:15:09.603Z,26.67
2022-11-01T06:17:37.608Z,25.07
2022-11-01T06:20:07.971Z,22.00
2022-11-01T06:22:36.560Z,26.23
2022-11-01T06:25:05.051Z,24.27
2022-11-01T06:27:33.310Z,26.30
2022-11-01T06:30:01.210Z,29.13
2022-11-01T06:32:29.162Z,22.87
2022-11-01T06:34:57.084Z,25.80
2022-11-01T06:37:26.421Z,27.10
2022-11-01T06:39:54.344Z,24.27
2022-11-01T06:42:22.422Z,21.13
2022-11-01T06:44:50.317Z,25.97
2022-11-01T06:47:18.371Z,25.20
2022-11-01T06:49:46.325Z,28.70
2022-11-01T06:52:14.249Z,19.60
2022-11-01T06:54:43.548Z,23.53
2022-11-01T06:57:11.626Z,28.53
2022-11-01T06:59:39.536Z,24.20
2022-11-01T07:02:12.392Z,23.90
2022-11-01T07:04:41.989Z,20.43
2022-11-01T07:07:09.895Z,20.00
2022-11-01T07:09:37.818Z,24.37
2022-11-01T07:12:07.447Z,25.10
2022-11-01T07:14:35.405Z,21.00
2022-11-01T07:17:08.353Z,19.33
2022-11-01T07:19:38.294Z,25.10
2022-11-01T07:22:06.222Z,29.87
2022-11-01T07:24:34.161Z,24.23
2022-11-01T07:27:02.189Z,22.20
2022-11-01T07:29:31.481Z,18.53
2022-11-01T07:32:01.335Z,24.63
2022-11-01T07:34:29.362Z,17.83
2022-11-01T07:36:57.338Z,16.87
2022-11-01T07:39:25.258Z,18.53
2022-11-01T07:41:54.173Z,19.40
2022-11-01T07:44:22.214Z,19.33
2022-11-01T07:46:51.492Z,15.60
2022-11-01T07:49:19.503Z,17.73
2022-11-01T07:51:47.466Z,14.83
2022-11-01T07:54:15.670Z,17.30
2022-11-01T07:56:43.555Z,14.73
2022-11-01T07:59:12.018Z,13.57
2022-11-01T08:01:40.080Z,15.40
2022-11-01T08:04:09.423Z,15.57
2022-11-01T08:06:37.435Z,13.70
2022-11-01T08:09:05.502Z,14.33
2022-11-01T08:11:33.420Z,9.47
2022-11-01T08:14:04.383Z,10.70
2022-11-01T08:16:34.091Z,15.30
2022-11-01T08:19:02.047Z,13.10
2022-11-01T08:21:31.297Z,10.60
2022-11-01T08:23:59.246Z,16.50
2022-11-01T08:26:27.627Z,10.93
2022-11-01T08:28:55.563Z,9.10
2022-11-01T08:31:23.466Z,9.10
2022-11-01T08:33:51.367Z,9.90
2022-11-01T08:36:19.334Z,10.63
2022-11-01T08:38:48.691Z,10.90
2022-11-01T08:41:17.216Z,13.13
2022-11-01T08:43:45.157Z,9.30
2022-11-01T08:46:13.054Z,8.90
2022-11-01T08:48:41.034Z,8.27
2022-11-01T08:51:09.218Z,8.13
2022-11-01T08:53:37.167Z,10.27
2022-11-01T08:56:07.045Z,11.20
2022-11-01T08:58:34.936Z,10.43
2022-11-01T09:01:02.999Z,9.97
2022-11-01T09:03:31.035Z,6.87
2022-11-01T09:05:59.091Z,9.43
2022-11-01T09:08:27.035Z,5.80
2022-11-01T09:10:58.782Z,7.03
2022-11-01T09:13:28.279Z,6.87
2022-11-01T09:16:01.374Z,7.63
2022-11-01T09:18:30.701Z,7.40
2022-11-01T09:20:58.622Z,9.40
2022-11-01T09:23:26.576Z,8.17
2022-11-01T09:25:54.685Z,9.27
2022-11-01T09:28:22.762Z,7.53
2022-11-01T09:31:01.433Z,8.23
2022-11-01T09:33:40.415Z,8.07
2022-11-01T09:36:08.809Z,11.03
2022-11-01T09:38:37.081Z,7.70
2022-11-01T09:41:12.198Z,9.23
2022-11-01T09:43:44.003Z,7.53
2022-11-01T09:46:17.677Z,6.47
2022-11-01T09:48:46.978Z,9.13
2022-11-01T09:51:21.328Z,8.90
2022-11-01T09:53:51.562Z,10.20
2022-11-01T09:56:30.341Z,6.17
2022-11-01T09:59:07.419Z,5.83
2022-11-01T10:01:49.483Z,7.80
2022-11-01T10:04:50.294Z,5.20
2022-11-01T10:07:26.217Z,8.90
2022-11-01T10:10:03.510Z,6.30
2022-11-01T10:12:45.587Z,8.83
2022-11-01T10:15:33.165Z,7.67
2022-11-01T10:18:13.376Z,8.73
2022-11-01T10:20:42.198Z,6.33
2022-11-01T10:23:16.328Z,8.17
2022-11-01T10:25:48.872Z,9.63
2022-11-01T10:28:22.726Z,5.93
2022-11-01T10:30:56.895Z,6.50
2022-11-01T10:33:30.345Z,10.77
2022-11-01T10:36:02.312Z,6.43
2022-11-01T10:39:23.085Z,6.10
2022-11-01T10:41:32.168Z,8.97
2022-11-01T10:44:03.564Z,8.90
2022-11-01T10:46:37.986Z,8.57
2022-11-01T10:49:14.787Z,4.90
2022-11-01T10:51:43.309Z,6.57
2022-11-01T10:54:18.318Z,6.63
2022-11-01T10:56:49.875Z,9.87
2022-11-01T10:59:22.386Z,11.70
2022-11-01T11:01:52.990Z,7.00
2022-11-01T11:04:25.010Z,7.80
2022-11-01T11:06:53.067Z,7.20
2022-11-01T11:09:25.760Z,7.30
2022-11-01T11:11:57.769Z,7.43
2022-11-01T11:14:26.850Z,6.93
2022-11-01T11:16:57.806Z,5.83
2022-11-01T11:19:34.693Z,8.10
2022-11-01T11:22:06.487Z,10.30
2022-11-01T11:24:36.963Z,5.03
2022-11-01T11:27:12.050Z,5.70
2022-11-01T11:29:48.465Z,6.67
2022-11-01T11:32:19.575Z,6.77
2022-11-01T11:34:55.770Z,5.30
2022-11-01T11:37:25.896Z,4.27
2022-11-01T11:40:20.169Z,6.00
2022-11-01T11:42:49.667Z,6.33
2022-11-01T11:45:24.793Z,6.50
2022-11-01T11:47:52.995Z,5.20
2022-11-01T11:50:34.038Z,8.40
2022-11-01T11:53:06.420Z,11.23
2022-11-01T11:55:44.019Z,5.63
2022-11-01T11:58:23.081Z,6.07
2022-11-01T12:00:53.691Z,6.40
2022-11-01T12:03:22.643Z,6.40
2022-11-01T12:06:01.217Z,5.70
2022-11-01T12:08:45.003Z,5.30
2022-11-01T12:11:13.867Z,9.53
2022-11-01T12:13:45.051Z,6.97
2022-11-01T12:16:20.090Z,4.47
2022-11-01T12:18:50.527Z,7.33
2022-11-01T12:21:23.208Z,5.90
2022-11-01T12:23:54.507Z,5.13
2022-11-01T12:26:24.222Z,6.50
2022-11-01T12:29:01.461Z,9.23
2022-11-01T12:31:31.602Z,5.53
2022-11-01T12:34:05.215Z,8.67
2022-11-01T12:36:40.576Z,5.27
2022-11-01T12:39:18.537Z,7.50
2022-11-01T12:41:51.277Z,6.13
2022-11-01T12:44:32.370Z,10.53
2022-11-01T12:47:07.009Z,4.27
2022-11-01T12:49:41.296Z,6.43
2022-11-01T12:52:20.458Z,4.50
2022-11-01T12:54:55.590Z,5.53
2022-11-01T12:57:23.773Z,6.00
2022-11-01T12:59:52.331Z,5.50
2022-11-01T13:02:44.794Z,6.73
2022-11-01T13:05:19.963Z,6.20
2022-11-01T13:08:02.610Z,5.50
2022-11-01T13:10:34.312Z,7.60
2022-11-01T13:13:15.138Z,7.20
2022-11-01T13:15:52.358Z,4.60
2022-11-01T13:18:29.566Z,6.90
2022-11-01T13:21:05.625Z,7.17
2022-11-01T13:23:38.576Z,4.43
2022-11-01T13:26:12.587Z,6.07
2022-11-01T13:28:56.462Z,7.83
2022-11-01T13:31:34.238Z,6.20
2022-11-01T13:34:14.830Z,8.53
2022-11-01T13:36:47.461Z,9.43
2022-11-01T13:39:27.045Z,7.10
2022-11-01T13:42:01.768Z,8.60
2022-11-01T13:44:33.777Z,4.80
2022-11-01T13:47:28.862Z,10.17
2022-11-01T13:50:32.748Z,7.63
2022-11-01T13:53:07.294Z,7.70
2022-11-01T13:55:43.733Z,6.30
2022-11-01T13:58:18.504Z,7.43
2022-11-01T14:00:49.889Z,7.60
2022-11-01T14:03:23.709Z,5.90
2022-11-01T14:06:14.020Z,8.33
2022-11-01T14:08:43.898Z,8.50
2022-11-01T14:11:15.432Z,8.33
2022-11-01T14:13:45.764Z,5.47
2022-11-01T14:16:23.673Z,5.17
2022-11-01T14:19:21.052Z,9.43
2022-11-01T14:21:54.018Z,5.40
2022-11-01T14:24:35.116Z,6.53
2022-11-01T14:27:33.538Z,7.70
2022-11-01T14:30:01.947Z,8.30
2022-11-01T14:32:32.620Z,6.90
2022-11-01T14:35:07.691Z,5.13
2022-11-01T14:37:41.089Z,5.87
2022-11-01T14:40:29.057Z,9.90
2022-11-01T14:43:04.455Z,6.90
2022-11-01T14:45:35.260Z,7.03
2022-11-01T14:48:10.882Z,6.23
2022-11-01T14:50:47.009Z,7.47
2022-11-01T14:53:23.573Z,6.37
2022-11-01T14:55:51.613Z,5.27
2022-11-01T14:58:23.300Z,3.97
2022-11-01T15:00:54.810Z,6.10
2022-11-01T15:03:23.823Z,5.20
2022-11-01T15:05:53.330Z,3.43
2022-11-01T15:08:25.197Z,7.30
2022-11-01T15:10:55.769Z,5.03
2022-11-01T15:13:27.679Z,4.83
2022-11-01T15:16:04.715Z,9.10
2022-11-01T15:18:33.917Z,5.40
2022-11-01T15:21:02.987Z,5.47
2022-11-01T15:23:34.180Z,7.10
2022-11-01T15:26:07.908Z,5.40
2022-11-01T15:28:41.421Z,4.93
2022-11-01T15:31:10.857Z,4.40
2022-11-01T15:33:39.221Z,6.03
2022-11-01T15:36:09.521Z,4.77
2022-11-01T15:38:50.775Z,8.33
2022-11-01T15:41:25.932Z,4.93
2022-11-01T15:43:57.313Z,4.90
2022-11-01T15:46:28.383Z,5.43
2022-11-01T15:48:59.242Z,6.30
2022-11-01T15:51:30.216Z,8.30
2022-11-01T15:54:05.821Z,5.87
2022-11-01T15:56:42.483Z,6.10
2022-11-01T15:59:22.434Z,9.73
2022-11-01T16:01:51.664Z,6.23
2022-11-01T16:04:21.952Z,4.30
2022-11-01T16:06:53.709Z,4.80
2022-11-01T16:09:36.162Z,5.37
2022-11-01T16:12:06.526Z,8.37
2022-11-01T16:14:38.215Z,8.87
2022-11-01T16:17:07.795Z,5.13
2022-11-01T16:19:45.076Z,5.33
2022-11-01T16:22:36.613Z,6.03
2022-11-01T16:25:16.265Z,6.90
2022-11-01T16:27:56.334Z,7.13
2022-11-01T16:30:45.188Z,6.57
2022-11-01T16:33:25.773Z,6.13
2022-11-01T16:35:55.947Z,7.00
2022-11-01T16:38:29.063Z,4.47
2022-11-01T16:40:59.065Z,4.33
2022-11-01T16:43:29.529Z,5.87
2022-11-01T16:45:59.411Z,12.00
2022-11-01T16:48:29.141Z,4.37
2022-11-01T16:50:58.803Z,8.33
2022-11-01T16:53:27.770Z,5.77
2022-11-01T16:56:23.344Z,10.37
2022-11-01T16:58:51.330Z,6.90
2022-11-01T17:01:25.106Z,4.90
2022-11-01T17:03:54.341Z,8.73
2022-11-01T17:06:22.541Z,8.50
2022-11-01T17:08:50.499Z,7.93
2022-11-01T17:11:18.510Z,8.27
2022-11-01T17:13:46.463Z,6.93
2022-11-01T17:16:23.631Z,10.03
2022-11-01T17:18:55.096Z,8.60
2022-11-01T17:21:24.010Z,6.93
2022-11-01T17:23:53.037Z,7.00
2022-11-01T17:26:23.649Z,6.50
2022-11-01T17:28:52.461Z,6.33
2022-11-01T17:31:22.059Z,5.10
2022-11-01T17:33:49.999Z,6.00
2022-11-01T17:36:18.579Z,12.30
2022-11-01T17:38:48.867Z,6.90
2022-11-01T17:41:19.639Z,6.70
2022-11-01T17:43:47.682Z,6.73
2022-11-01T17:46:18.801Z,8.17
2022-11-01T17:48:48.073Z,5.50
2022-11-01T17:51:17.654Z,10.63
2022-11-01T17:53:45.627Z,3.90
2022-11-01T17:56:13.565Z,8.80
2022-11-01T17:58:41.642Z,7.97
2022-11-01T18:01:09.766Z,6.20
2022-11-01T18:03:37.849Z,7.50
2022-11-01T18:06:07.633Z,4.80
2022-11-01T18:08:35.944Z,10.30
2022-11-01T18:11:11.908Z,8.60
2022-11-01T18:13:47.625Z,8.03
2022-11-01T18:16:27.941Z,4.03
2022-11-01T18:19:20.774Z,8.80
2022-11-01T18:21:57.655Z,7.83
2022-11-01T18:24:36.088Z,6.10
2022-11-01T18:27:10.497Z,7.37
2022-11-01T18:29:40.327Z,12.47
2022-11-01T18:32:16.867Z,7.43
2022-11-01T18:34:49.946Z,5.93
2022-11-01T18:37:26.851Z,7.83
2022-11-01T18:40:03.501Z,4.53
2022-11-01T18:42:32.030Z,6.40
2022-11-01T18:45:08.274Z,8.23
2022-11-01T18:47:43.404Z,13.30
2022-11-01T18:50:21.150Z,7.80
2022-11-01T18:52:54.536Z,10.27
2022-11-01T18:55:22.519Z,19.63
2022-11-01T18:57:50.522Z,5.73
2022-11-01T19:00:18.785Z,9.20
2022-11-01T19:02:47.071Z,6.20
2022-11-01T19:05:18.258Z,9.10
2022-11-01T19:08:10.060Z,7.40
2022-11-01T19:10:42.237Z,7.57
2022-11-01T19:13:13.632Z,13.10
2022-11-01T19:15:41.803Z,7.87
2022-11-01T19:18:18.933Z,6.60
2022-11-01T19:20:50.829Z,7.43
2022-11-01T19:23:22.837Z,8.87
2022-11-01T19:25:52.417Z,9.47
2022-11-01T19:28:27.531Z,10.93
2022-11-01T19:30:58.355Z,5.90
2022-11-01T19:33:33.913Z,7.83
2022-11-01T19:36:06.439Z,9.30
2022-11-01T19:38:35.082Z,12.63
2022-11-01T19:41:04.370Z,22.17
2022-11-01T19:43:34.099Z,15.83
2022-11-01T19:46:02.316Z,14.37
2022-11-01T19:48:31.095Z,15.63
2022-11-01T19:51:00.147Z,15.07
2022-11-01T19:53:30.837Z,14.00
2022-11-01T19:56:00.491Z,11.20
2022-11-01T19:58:39.162Z,9.67
2022-11-01T20:01:40.582Z,17.60
2022-11-01T20:04:26.971Z,13.83
2022-11-01T20:06:59.619Z,11.30
2022-11-01T20:09:30.075Z,12.10
2022-11-01T20:11:57.989Z,15.90
2022-11-01T20:14:27.558Z,11.53
2022-11-01T20:16:55.551Z,14.10
2022-11-01T20:19:23.522Z,13.07
2022-11-01T20:21:51.467Z,14.37
2022-11-01T20:24:19.453Z,15.87
2022-11-01T20:26:47.397Z,24.53
2022-11-01T20:29:15.975Z,23.83
2022-11-01T20:31:45.298Z,16.30
2022-11-01T20:34:13.226Z,18.37
2022-11-01T20:36:41.286Z,24.43
2022-11-01T20:39:13.015Z,12.07
2022-11-01T20:41:43.524Z,12.77
2022-11-01T20:44:11.427Z,14.40
2022-11-01T20:46:39.349Z,13.13
2022-11-01T20:49:08.650Z,16.63
2022-11-01T20:51:36.714Z,15.30
2022-11-01T20:54:04.836Z,10.07
2022-11-01T20:56:32.794Z,10.60
2022-11-01T21:01:33.717Z,14.80
2022-11-01T21:04:01.659Z,15.67
2022-11-01T21:06:33.101Z,13.80
2022-11-01T21:09:02.204Z,11.40
2022-11-01T21:11:43.630Z,12.03
2022-11-01T21:14:16.473Z,13.80
2022-11-01T21:16:44.644Z,11.40
2022-11-01T21:19:18.696Z,7.43
2022-11-01T21:21:50.426Z,7.47
2022-11-01T21:24:29.961Z,5.97
2022-11-01T21:27:23.886Z,5.93
2022-11-01T21:29:52.746Z,6.90
2022-11-01T21:32:30.310Z,10.43
2022-11-01T21:34:58.813Z,8.00
2022-11-01T21:37:31.012Z,8.30
2022-11-01T21:40:06.720Z,7.53
2022-11-01T21:42:37.087Z,8.00
2022-11-01T21:45:29.629Z,8.70
2022-11-01T21:48:01.868Z,7.37
2022-11-01T21:50:29.982Z,8.97
2022-11-01T21:52:59.228Z,6.67
2022-11-01T21:55:27.172Z,6.43
2022-11-01T21:57:55.130Z,6.50
2022-11-01T22:00:23.080Z,6.20
2022-11-01T22:02:50.978Z,7.73
2022-11-01T22:05:18.990Z,6.13
2022-11-01T22:07:46.925Z,5.70
2022-11-01T22:10:16.368Z,5.70
2022-11-01T22:12:44.246Z,7.80
2022-11-01T22:15:13.471Z,6.13
2022-11-01T22:17:41.399Z,7.00
2022-11-01T22:20:10.138Z,9.43
2022-11-01T22:22:38.100Z,7.83
2022-11-01T22:25:06.801Z,12.60
2022-11-01T22:27:36.370Z,8.40
2022-11-01T22:30:04.657Z,11.30
2022-11-01T22:32:32.589Z,7.00
2022-11-01T22:35:00.673Z,10.20
2022-11-01T22:37:35.759Z,9.63
2022-11-01T22:40:10.209Z,7.53
2022-11-01T22:42:39.498Z,7.80
2022-11-01T22:45:14.805Z,8.63
2022-11-01T22:47:43.453Z,7.67
2022-11-01T22:50:14.353Z,9.73
2022-11-01T22:52:45.053Z,6.67
2022-11-01T22:55:22.816Z,8.43
2022-11-01T22:57:56.132Z,7.90
2022-11-01T23:00:31.018Z,7.63
2022-11-01T23:03:12.036Z,8.17
2022-11-01T23:05:39.961Z,11.53
2022-11-01T23:08:17.013Z,9.07
2022-11-01T23:10:49.092Z,12.93
2022-11-01T23:13:42.693Z,10.30
2022-11-01T23:16:23.560Z,22.80
2022-11-01T23:18:52.398Z,5.80
2022-11-01T23:21:22.309Z,9.20
2022-11-01T23:23:50.451Z,7.37
2022-11-01T23:26:20.363Z,7.00
2022-11-01T23:28:52.418Z,9.83
2022-11-01T23:31:21.060Z,8.17
2022-11-01T23:33:50.913Z,7.87
2022-11-01T23:36:23.765Z,6.00
2022-11-01T23:38:55.387Z,8.40
2022-11-01T23:41:27.418Z,11.07
2022-11-01T23:43:58.917Z,6.63
2022-11-01T23:46:27.518Z,12.83
2022-11-01T23:49:00.196Z,8.70
2022-11-01T23:51:29.783Z,7.10
2022-11-01T23:53:58.706Z,15.90
2022-11-01T23:56:26.667Z,6.63
2022-11-01T23:59:00.183Z,7.43
