createdAt,value
2018-09-10T00:00:51.422Z,0.00
2018-09-10T00:01:51.406Z,0.00
2018-09-10T00:02:51.398Z,0.00
2018-09-10T00:03:51.390Z,0.00
2018-09-10T00:04:51.396Z,0.00
2018-09-10T00:05:51.369Z,0.00
2018-09-10T00:06:51.352Z,0.00
2018-09-10T00:07:51.340Z,0.00
2018-09-10T00:08:51.329Z,0.00
2018-09-10T00:09:51.341Z,0.00
2018-09-10T00:10:51.311Z,0.00
2018-09-10T00:11:51.302Z,0.00
2018-09-10T00:12:51.291Z,0.00
2018-09-10T00:13:51.306Z,0.00
2018-09-10T00:14:51.265Z,0.00
2018-09-10T00:15:51.253Z,0.00
2018-09-10T00:16:51.248Z,0.00
2018-09-10T00:17:51.236Z,0.00
2018-09-10T00:18:51.223Z,0.00
2018-09-10T00:19:51.226Z,0.00
2018-09-10T00:20:51.198Z,0.00
2018-09-10T00:21:51.190Z,0.00
2018-09-10T00:22:51.181Z,0.00
2018-09-10T00:23:51.171Z,0.00
2018-09-10T00:24:51.179Z,0.00
2018-09-10T00:25:51.149Z,0.00
2018-09-10T00:26:51.136Z,0.00
2018-09-10T00:27:51.132Z,0.00
2018-09-10T00:28:51.111Z,0.00
2018-09-10T00:29:51.118Z,0.00
2018-09-10T00:30:51.109Z,0.00
2018-09-10T00:31:51.088Z,0.00
2018-09-10T00:32:51.067Z,0.00
2018-09-10T00:33:51.059Z,0.00
2018-09-10T00:34:51.068Z,0.00
2018-09-10T00:35:51.042Z,0.00
2018-09-10T00:36:51.031Z,0.00
2018-09-10T00:37:51.017Z,0.00
2018-09-10T00:38:51.016Z,0.00
2018-09-10T00:39:51.009Z,0.00
2018-09-10T00:40:50.980Z,0.00
2018-09-10T00:41:50.972Z,0.00
2018-09-10T00:42:50.966Z,0.00
2018-09-10T00:43:50.955Z,0.00
2018-09-10T00:44:50.960Z,0.00
2018-09-10T00:45:50.930Z,0.00
2018-09-10T00:46:50.919Z,0.00
2018-09-10T00:47:50.905Z,0.00
2018-09-10T00:48:50.901Z,0.00
2018-09-10T00:49:50.904Z,0.00
2018-09-10T00:50:50.874Z,0.00
2018-09-10T00:51:50.860Z,0.00
2018-09-10T00:52:50.850Z,0.00
2018-09-10T00:53:50.847Z,0.00
2018-09-10T00:54:50.849Z,0.00
2018-09-10T00:55:50.827Z,0.00
2018-09-10T00:56:50.813Z,0.00
2018-09-10T00:57:50.801Z,0.00
2018-09-10T00:58:50.787Z,0.00
2018-09-10T00:59:50.793Z,0.00
2018-09-10T01:00:50.763Z,0.00
2018-09-10T01:01:50.755Z,0.00
2018-09-10T01:02:50.749Z,0.00
2018-09-10T01:03:50.739Z,0.00
2018-09-10T01:04:50.736Z,0.00
2018-09-10T01:05:50.712Z,0.00
2018-09-10T01:06:50.702Z,0.00
2018-09-10T01:07:50.694Z,0.00
2018-09-10T01:08:50.684Z,0.00
2018-09-10T01:09:50.697Z,0.00
2018-09-10T01:10:50.656Z,0.00
2018-09-10T01:11:50.645Z,0.00
2018-09-10T01:12:50.632Z,0.00
2018-09-10T01:13:50.624Z,0.00
2018-09-10T01:14:50.633Z,0.00
2018-09-10T01:15:50.608Z,0.00
2018-09-10T01:16:50.599Z,0.00
2018-09-10T01:17:50.583Z,0.00
2018-09-10T01:18:50.569Z,0.00
2018-09-10T01:19:50.574Z,0.00
2018-09-10T01:20:50.553Z,0.00
2018-09-10T01:21:50.540Z,0.00
2018-09-10T01:22:50.526Z,0.00
2018-09-10T01:23:50.513Z,0.00
2018-09-10T01:24:50.521Z,0.00
2018-09-10T01:25:50.493Z,0.00
2018-09-10T01:26:50.485Z,0.00
2018-09-10T01:27:50.477Z,0.00
2018-09-10T01:28:50.469Z,0.00
2018-09-10T01:29:50.473Z,0.00
2018-09-10T01:30:50.440Z,0.00
2018-09-10T01:31:50.427Z,0.00
2018-09-10T01:32:50.416Z,0.00
2018-09-10T01:33:50.406Z,0.00
2018-09-10T01:34:50.427Z,0.00
2018-09-10T01:35:50.389Z,0.00
2018-09-10T01:36:50.378Z,0.00
2018-09-10T01:37:50.368Z,0.00
2018-09-10T01:38:50.388Z,0.00
2018-09-10T01:39:50.347Z,0.00
2018-09-10T01:40:50.336Z,0.00
2018-09-10T01:41:50.322Z,0.00
2018-09-10T01:42:50.309Z,0.00
2018-09-10T01:43:50.313Z,0.00
2018-09-10T01:44:50.292Z,0.00
2018-09-10T01:45:50.280Z,0.00
2018-09-10T01:46:50.268Z,0.00
2018-09-10T01:47:50.259Z,0.00
2018-09-10T01:48:50.266Z,0.00
2018-09-10T01:49:50.234Z,0.00
2018-09-10T01:50:50.222Z,0.00
2018-09-10T01:51:50.209Z,0.00
2018-09-10T01:52:50.207Z,0.00
2018-09-10T01:53:50.210Z,0.00
2018-09-10T01:54:50.178Z,0.00
2018-09-10T01:55:50.166Z,0.00
2018-09-10T01:56:50.160Z,0.00
2018-09-10T01:57:50.146Z,0.00
2018-09-10T01:58:50.164Z,0.00
2018-09-10T01:59:50.129Z,0.00
2018-09-10T02:00:50.119Z,0.00
2018-09-10T02:01:50.106Z,0.00
2018-09-10T02:02:50.093Z,0.00
2018-09-10T02:03:50.078Z,0.00
2018-09-10T02:04:50.093Z,0.00
2018-09-10T02:05:50.059Z,0.00
2018-09-10T02:06:50.051Z,0.00
2018-09-10T02:07:50.042Z,0.00
2018-09-10T02:08:50.027Z,0.00
2018-09-10T02:09:50.033Z,0.00
2018-09-10T02:10:50.010Z,0.00
2018-09-10T02:11:49.999Z,0.00
2018-09-10T02:12:49.990Z,0.00
2018-09-10T02:13:49.975Z,0.00
2018-09-10T02:14:49.979Z,0.00
2018-09-10T02:15:49.948Z,0.00
2018-09-10T02:16:49.936Z,0.00
2018-09-10T02:17:49.928Z,0.00
2018-09-10T02:18:49.922Z,0.00
2018-09-10T02:19:49.931Z,0.00
2018-09-10T02:20:49.901Z,0.00
2018-09-10T02:21:49.887Z,0.00
2018-09-10T02:22:49.875Z,0.00
2018-09-10T02:23:49.861Z,0.00
2018-09-10T02:24:49.890Z,0.00
2018-09-10T02:25:49.844Z,0.00
2018-09-10T02:26:49.834Z,0.00
2018-09-10T02:27:49.903Z,0.00
2018-09-10T02:28:49.807Z,0.00
2018-09-10T02:29:49.801Z,0.00
2018-09-10T02:30:49.807Z,0.00
2018-09-10T02:31:49.782Z,0.00
2018-09-10T02:32:49.771Z,0.00
2018-09-10T02:33:49.761Z,0.00
2018-09-10T02:34:49.747Z,0.00
2018-09-10T02:35:49.748Z,0.00
2018-09-10T02:36:49.721Z,0.00
2018-09-10T02:37:49.711Z,0.00
2018-09-10T02:38:49.705Z,0.00
2018-09-10T02:39:49.697Z,0.00
2018-09-10T02:40:49.707Z,0.00
2018-09-10T02:41:49.668Z,0.00
2018-09-10T02:42:49.660Z,0.00
2018-09-10T02:43:49.651Z,0.00
2018-09-10T02:44:49.640Z,0.00
2018-09-10T02:45:49.646Z,0.00
2018-09-10T02:46:49.614Z,0.00
2018-09-10T02:47:49.601Z,0.00
2018-09-10T02:48:49.592Z,0.00
2018-09-10T02:49:49.581Z,0.00
2018-09-10T02:50:49.591Z,0.00
2018-09-10T02:51:49.563Z,0.00
2018-09-10T02:52:49.555Z,0.00
2018-09-10T02:53:49.541Z,0.00
2018-09-10T02:54:49.526Z,0.00
2018-09-10T02:55:49.533Z,0.00
2018-09-10T02:56:49.514Z,0.00
2018-09-10T02:57:49.497Z,0.00
2018-09-10T02:58:49.484Z,0.00
2018-09-10T02:59:49.471Z,0.00
2018-09-10T03:00:49.482Z,0.00
2018-09-10T03:01:49.463Z,0.00
2018-09-10T03:02:49.444Z,0.00
2018-09-10T03:03:49.435Z,0.00
2018-09-10T03:04:49.421Z,0.00
2018-09-10T03:05:49.435Z,0.00
2018-09-10T03:06:49.397Z,0.00
2018-09-10T03:07:49.385Z,0.00
2018-09-10T03:08:49.378Z,0.00
2018-09-10T03:09:49.364Z,0.00
2018-09-10T03:10:49.381Z,0.00
2018-09-10T03:11:49.345Z,0.00
2018-09-10T03:12:49.334Z,0.00
2018-09-10T03:13:49.318Z,0.00
2018-09-10T03:14:49.317Z,0.00
2018-09-10T03:15:49.319Z,0.00
2018-09-10T03:16:49.291Z,0.00
2018-09-10T03:17:49.291Z,0.00
2018-09-10T03:18:49.271Z,0.00
2018-09-10T03:19:49.255Z,0.00
2018-09-10T03:20:49.262Z,0.00
2018-09-10T03:21:49.232Z,0.00
2018-09-10T03:22:49.227Z,0.00
2018-09-10T03:23:49.215Z,0.00
2018-09-10T03:24:49.203Z,0.00
2018-09-10T03:25:49.212Z,0.00
2018-09-10T03:26:49.177Z,0.00
2018-09-10T03:27:49.168Z,0.00
2018-09-10T03:28:49.163Z,0.00
2018-09-10T03:29:49.151Z,0.00
2018-09-10T03:30:49.152Z,0.00
2018-09-10T03:31:49.125Z,0.00
2018-09-10T03:32:49.114Z,0.00
2018-09-10T03:33:49.100Z,0.00
2018-09-10T03:34:49.096Z,0.00
2018-09-10T03:35:49.108Z,0.00
2018-09-10T03:36:49.075Z,0.00
2018-09-10T03:37:49.064Z,0.00
2018-09-10T03:38:49.046Z,0.00
2018-09-10T03:39:49.038Z,0.00
2018-09-10T03:40:49.027Z,0.00
2018-09-10T03:41:49.032Z,0.00
2018-09-10T03:42:49.015Z,0.00
2018-09-10T03:43:48.999Z,0.00
2018-09-10T03:44:48.983Z,0.00
2018-09-10T03:45:48.970Z,0.00
2018-09-10T03:46:48.983Z,0.00
2018-09-10T03:47:48.956Z,0.00
2018-09-10T03:48:48.942Z,0.00
2018-09-10T03:49:48.934Z,0.00
2018-09-10T03:50:48.916Z,0.00
2018-09-10T03:51:48.928Z,0.00
2018-09-10T03:52:48.896Z,0.00
2018-09-10T03:53:48.883Z,0.00
2018-09-10T03:54:48.879Z,0.00
2018-09-10T03:55:48.866Z,0.00
2018-09-10T03:56:48.873Z,0.00
2018-09-10T03:57:48.846Z,0.00
2018-09-10T03:58:48.831Z,0.00
2018-09-10T03:59:48.820Z,0.00
2018-09-10T04:00:48.812Z,0.00
2018-09-10T04:01:48.821Z,0.00
2018-09-10T04:02:48.785Z,0.00
2018-09-10T04:03:48.776Z,0.00
2018-09-10T04:04:48.767Z,0.00
2018-09-10T04:05:48.752Z,0.00
2018-09-10T04:06:48.766Z,0.00
2018-09-10T04:07:48.743Z,0.00
2018-09-10T04:08:48.724Z,0.00
2018-09-10T04:09:48.716Z,0.00
2018-09-10T04:10:48.751Z,0.00
2018-09-10T04:11:48.707Z,0.00
2018-09-10T04:12:48.679Z,0.00
2018-09-10T04:13:48.665Z,0.00
2018-09-10T04:14:48.661Z,0.00
2018-09-10T04:15:48.648Z,0.00
2018-09-10T04:16:48.656Z,0.00
2018-09-10T04:17:48.622Z,0.00
2018-09-10T04:18:48.618Z,0.00
2018-09-10T04:19:48.605Z,0.00
2018-09-10T04:20:48.594Z,0.00
2018-09-10T04:21:48.602Z,0.00
2018-09-10T04:22:48.575Z,0.00
2018-09-10T04:23:48.559Z,0.00
2018-09-10T04:24:48.548Z,0.00
2018-09-10T04:25:48.569Z,0.00
2018-09-10T04:26:48.548Z,0.00
2018-09-10T04:27:48.518Z,4.00
2018-09-10T04:28:48.506Z,4.00
2018-09-10T04:29:48.498Z,0.00
2018-09-10T04:30:48.480Z,4.00
2018-09-10T04:31:48.491Z,4.00
2018-09-10T04:32:48.465Z,8.00
2018-09-10T04:33:48.455Z,4.00
2018-09-10T04:34:48.437Z,8.00
2018-09-10T04:35:48.428Z,8.00
2018-09-10T04:36:48.439Z,8.00
2018-09-10T04:37:48.405Z,8.00
2018-09-10T04:38:48.402Z,16.00
2018-09-10T04:39:48.390Z,16.00
2018-09-10T04:40:48.385Z,16.00
2018-09-10T04:41:48.387Z,20.00
2018-09-10T04:42:48.351Z,20.00
2018-09-10T04:43:48.349Z,24.00
2018-09-10T04:44:48.334Z,28.00
2018-09-10T04:45:48.320Z,32.00
2018-09-10T04:46:48.334Z,40.00
2018-09-10T04:47:48.304Z,40.00
2018-09-10T04:48:48.289Z,44.00
2018-09-10T04:49:48.281Z,44.00
2018-09-10T04:50:48.274Z,44.00
2018-09-10T04:51:48.287Z,48.00
2018-09-10T04:52:48.247Z,56.00
2018-09-10T04:53:48.239Z,72.00
2018-09-10T04:54:48.223Z,92.00
2018-09-10T04:55:48.213Z,112.00
2018-09-10T04:56:48.202Z,128.00
2018-09-10T04:57:48.208Z,136.00
2018-09-10T04:58:48.187Z,144.00
2018-09-10T04:59:48.188Z,160.00
2018-09-10T05:00:48.187Z,180.00
2018-09-10T05:01:48.152Z,200.00
2018-09-10T05:02:48.156Z,216.00
2018-09-10T05:03:48.126Z,240.00
2018-09-10T05:04:48.122Z,268.00
2018-09-10T05:05:48.109Z,296.00
2018-09-10T05:06:48.092Z,324.00
2018-09-10T05:07:48.103Z,356.00
2018-09-10T05:08:48.072Z,380.00
2018-09-10T05:09:48.210Z,404.00
2018-09-10T05:10:48.057Z,428.00
2018-09-10T05:11:48.045Z,460.00
2018-09-10T05:12:48.054Z,496.00
2018-09-10T05:13:48.026Z,536.00
2018-09-10T05:14:48.004Z,572.00
2018-09-10T05:15:47.996Z,620.00
2018-09-10T05:16:47.985Z,668.00
2018-09-10T05:17:47.991Z,728.00
2018-09-10T05:18:47.971Z,800.00
2018-09-10T05:19:47.959Z,884.00
2018-09-10T05:20:47.942Z,956.00
2018-09-10T05:21:47.947Z,1032.00
2018-09-10T05:22:47.946Z,1088.00
2018-09-10T05:23:47.926Z,1128.00
2018-09-10T05:24:47.901Z,1148.00
2018-09-10T05:25:47.892Z,1156.00
2018-09-10T05:26:47.875Z,1160.00
2018-09-10T05:27:47.888Z,1152.00
2018-09-10T05:28:47.857Z,1156.00
2018-09-10T05:29:47.845Z,1164.00
2018-09-10T05:30:47.840Z,1172.00
2018-09-10T05:31:47.858Z,1188.00
2018-09-10T05:32:47.844Z,1212.00
2018-09-10T05:33:47.827Z,1248.00
2018-09-10T05:34:47.790Z,1292.00
2018-09-10T05:35:47.782Z,1340.00
2018-09-10T05:36:47.779Z,1392.00
2018-09-10T05:37:47.784Z,1444.00
2018-09-10T05:38:47.745Z,1500.00
2018-09-10T05:39:47.737Z,1564.00
2018-09-10T05:40:47.728Z,1640.00
2018-09-10T05:41:47.779Z,1720.00
2018-09-10T05:42:47.730Z,1808.00
2018-09-10T05:43:47.695Z,1900.00
2018-09-10T05:44:47.684Z,1980.00
2018-09-10T05:45:47.700Z,2024.00
2018-09-10T05:46:47.751Z,2028.00
2018-09-10T05:47:47.918Z,2008.00
2018-09-10T05:48:47.641Z,1964.00
2018-09-10T05:49:47.625Z,1912.00
2018-09-10T05:50:47.623Z,1868.00
2018-09-10T05:51:47.608Z,1840.00
2018-09-10T05:52:47.615Z,1824.00
2018-09-10T05:53:47.585Z,1832.00
2018-09-10T05:54:47.609Z,1852.00
2018-09-10T05:55:47.564Z,1916.00
2018-09-10T05:56:47.554Z,2008.00
2018-09-10T05:57:47.565Z,2100.00
2018-09-10T05:58:47.528Z,2184.00
2018-09-10T05:59:47.519Z,2252.00
2018-09-10T06:00:47.509Z,2304.00
2018-09-10T06:01:47.495Z,2348.00
2018-09-10T06:02:47.551Z,2376.00
2018-09-10T06:03:47.477Z,2380.00
2018-09-10T06:04:47.467Z,2348.00
2018-09-10T06:05:47.472Z,2320.00
2018-09-10T06:06:47.445Z,2328.00
2018-09-10T06:07:47.451Z,2336.00
2018-09-10T06:08:47.485Z,2332.00
2018-09-10T06:09:47.415Z,2332.00
2018-09-10T06:10:47.399Z,2308.00
2018-09-10T06:11:47.389Z,2272.00
2018-09-10T06:12:47.403Z,2252.00
2018-09-10T06:13:47.365Z,2252.00
2018-09-10T06:14:47.368Z,2272.00
2018-09-10T06:15:47.349Z,2336.00
2018-09-10T06:16:47.375Z,2432.00
2018-09-10T06:17:47.349Z,2532.00
2018-09-10T06:18:47.314Z,2636.00
2018-09-10T06:19:47.306Z,2792.00
2018-09-10T06:20:47.292Z,2964.00
2018-09-10T06:21:47.280Z,3036.00
2018-09-10T06:22:47.299Z,3000.00
2018-09-10T06:23:47.267Z,2892.00
2018-09-10T06:24:47.254Z,2856.00
2018-09-10T06:25:47.235Z,2996.00
2018-09-10T06:26:47.232Z,3304.00
2018-09-10T06:27:47.235Z,3772.00
2018-09-10T06:28:47.209Z,4348.00
2018-09-10T06:29:47.200Z,4976.00
2018-09-10T06:30:47.180Z,5436.00
2018-09-10T06:31:47.173Z,5708.00
2018-09-10T06:32:47.180Z,5804.00
2018-09-10T06:33:47.182Z,5796.00
2018-09-10T06:34:47.153Z,5700.00
2018-09-10T06:35:47.153Z,5520.00
2018-09-10T06:36:47.120Z,5448.00
2018-09-10T06:37:47.132Z,5512.00
2018-09-10T06:38:47.094Z,5604.00
2018-09-10T06:39:47.085Z,5664.00
2018-09-10T06:40:47.078Z,5748.00
2018-09-10T06:41:47.067Z,5788.00
2018-09-10T06:42:47.071Z,5760.00
2018-09-10T06:43:47.043Z,5684.00
2018-09-10T06:44:47.031Z,5624.00
2018-09-10T06:45:47.019Z,5544.00
2018-09-10T06:46:47.015Z,5524.00
2018-09-10T06:47:47.066Z,5420.00
2018-09-10T06:48:46.994Z,5364.00
2018-09-10T06:49:46.985Z,5360.00
2018-09-10T06:50:46.967Z,5500.00
2018-09-10T06:51:46.958Z,5796.00
2018-09-10T06:52:46.965Z,6144.00
2018-09-10T06:53:46.935Z,6460.00
2018-09-10T06:54:46.929Z,6728.00
2018-09-10T06:55:46.921Z,6808.00
2018-09-10T06:56:46.937Z,6824.00
2018-09-10T06:57:46.921Z,6808.00
2018-09-10T06:58:46.887Z,6756.00
2018-09-10T06:59:46.874Z,6856.00
2018-09-10T07:00:46.863Z,6980.00
2018-09-10T07:01:46.865Z,7208.00
2018-09-10T07:02:46.864Z,7480.00
2018-09-10T07:03:46.832Z,7704.00
2018-09-10T07:04:46.824Z,7812.00
2018-09-10T07:05:46.812Z,7752.00
2018-09-10T07:06:46.802Z,7656.00
2018-09-10T07:07:46.807Z,7448.00
2018-09-10T07:08:46.779Z,7068.00
2018-09-10T07:09:46.773Z,7044.00
2018-09-10T07:10:46.753Z,7320.00
2018-09-10T07:11:46.746Z,7896.00
2018-09-10T07:12:46.782Z,8176.00
2018-09-10T07:13:46.733Z,8052.00
2018-09-10T07:14:46.709Z,7720.00
2018-09-10T07:15:46.709Z,7388.00
2018-09-10T07:16:46.721Z,6980.00
2018-09-10T07:17:46.752Z,6848.00
2018-09-10T07:18:46.798Z,6860.00
2018-09-10T07:19:46.670Z,6712.00
2018-09-10T07:20:46.648Z,6692.00
2018-09-10T07:21:46.633Z,6512.00
2018-09-10T07:22:46.648Z,6472.00
2018-09-10T07:23:46.617Z,6752.00
2018-09-10T07:24:46.605Z,6560.00
2018-09-10T07:25:46.597Z,6940.00
2018-09-10T07:26:46.581Z,7564.00
2018-09-10T07:27:46.589Z,8268.00
2018-09-10T07:28:46.572Z,8040.00
2018-09-10T07:29:46.552Z,8388.00
2018-09-10T07:30:46.539Z,8864.00
2018-09-10T07:31:46.525Z,10004.00
2018-09-10T07:32:46.531Z,11872.00
2018-09-10T07:33:46.500Z,11512.00
2018-09-10T07:34:46.497Z,14200.00
2018-09-10T07:35:46.484Z,14684.00
2018-09-10T07:36:46.473Z,15316.00
2018-09-10T07:37:46.484Z,16032.00
2018-09-10T07:38:46.452Z,16640.00
2018-09-10T07:39:46.438Z,16416.00
2018-09-10T07:40:46.427Z,15340.00
2018-09-10T07:41:46.415Z,13516.00
2018-09-10T07:42:46.429Z,14332.00
2018-09-10T07:43:46.437Z,13892.00
2018-09-10T07:44:46.397Z,13196.00
2018-09-10T07:45:46.373Z,12924.00
2018-09-10T07:46:46.367Z,12136.00
2018-09-10T07:47:46.373Z,11896.00
2018-09-10T07:48:46.366Z,11744.00
2018-09-10T07:49:46.347Z,11968.00
2018-09-10T07:50:46.320Z,12244.00
2018-09-10T07:51:46.318Z,12408.00
2018-09-10T07:52:46.342Z,12752.00
2018-09-10T07:53:46.293Z,13024.00
2018-09-10T07:54:46.285Z,13312.00
2018-09-10T07:55:46.270Z,13532.00
2018-09-10T07:56:46.260Z,13852.00
2018-09-10T07:57:46.279Z,13672.00
2018-09-10T07:58:46.234Z,13484.00
2018-09-10T07:59:46.231Z,13652.00
2018-09-10T08:00:46.272Z,13860.00
2018-09-10T08:01:46.207Z,14244.00
2018-09-10T08:02:46.208Z,14420.00
2018-09-10T08:03:46.183Z,14588.00
2018-09-10T08:04:46.170Z,14272.00
2018-09-10T08:05:46.179Z,13752.00
2018-09-10T08:06:46.156Z,12488.00
2018-09-10T08:07:46.162Z,12340.00
2018-09-10T08:08:46.129Z,12824.00
2018-09-10T08:09:46.126Z,13288.00
2018-09-10T08:10:46.106Z,13192.00
2018-09-10T08:11:46.101Z,12792.00
2018-09-10T08:12:46.102Z,11616.00
2018-09-10T08:13:46.076Z,10408.00
2018-09-10T08:14:46.070Z,9272.00
2018-09-10T08:15:46.058Z,9356.00
2018-09-10T08:16:46.044Z,9592.00
2018-09-10T08:17:46.050Z,9532.00
2018-09-10T08:18:46.025Z,8816.00
2018-09-10T08:19:46.012Z,9020.00
2018-09-10T08:20:46.019Z,10272.00
2018-09-10T08:21:46.019Z,11336.00
2018-09-10T08:22:45.992Z,12492.00
2018-09-10T08:23:45.965Z,13244.00
2018-09-10T08:24:45.959Z,13456.00
2018-09-10T08:25:45.948Z,14064.00
2018-09-10T08:26:45.938Z,14628.00
2018-09-10T08:27:45.952Z,14212.00
2018-09-10T08:28:45.915Z,14440.00
2018-09-10T08:29:45.905Z,14136.00
2018-09-10T08:30:45.893Z,13312.00
2018-09-10T08:31:45.881Z,12544.00
2018-09-10T08:32:45.889Z,11552.00
2018-09-10T08:33:45.861Z,11144.00
2018-09-10T08:34:45.844Z,10228.00
2018-09-10T08:35:45.837Z,10236.00
2018-09-10T08:36:45.826Z,11104.00
2018-09-10T08:37:45.831Z,11328.00
2018-09-10T08:38:45.808Z,11380.00
2018-09-10T08:39:45.803Z,11288.00
2018-09-10T08:40:45.786Z,11320.00
2018-09-10T08:41:45.820Z,12784.00
2018-09-10T08:42:45.809Z,13908.00
2018-09-10T08:43:45.751Z,15840.00
2018-09-10T08:44:45.739Z,16224.00
2018-09-10T08:45:45.728Z,16736.00
2018-09-10T08:46:45.721Z,14108.00
2018-09-10T08:47:45.727Z,12900.00
2018-09-10T08:48:45.699Z,13292.00
2018-09-10T08:49:45.688Z,15024.00
2018-09-10T08:50:45.693Z,17568.00
2018-09-10T08:51:45.682Z,18912.00
2018-09-10T08:52:45.677Z,20096.00
2018-09-10T08:53:45.668Z,20768.00
2018-09-10T08:54:45.851Z,18816.00
2018-09-10T08:55:45.890Z,19136.00
2018-09-10T08:56:45.612Z,20832.00
2018-09-10T08:57:45.617Z,21888.00
2018-09-10T08:58:45.614Z,22176.00
2018-09-10T08:59:45.583Z,21728.00
2018-09-10T09:00:45.569Z,21120.00
2018-09-10T09:01:45.564Z,20224.00
2018-09-10T09:02:45.582Z,19904.00
2018-09-10T09:03:45.536Z,19840.00
2018-09-10T09:04:45.529Z,19136.00
2018-09-10T09:05:45.520Z,17696.00
2018-09-10T09:06:45.503Z,16480.00
2018-09-10T09:07:45.512Z,15852.00
2018-09-10T09:08:45.485Z,15716.00
2018-09-10T09:09:47.265Z,15332.00
2018-09-10T09:10:45.465Z,14728.00
2018-09-10T09:11:45.455Z,13520.00
2018-09-10T09:12:45.462Z,12288.00
2018-09-10T09:13:45.452Z,11332.00
2018-09-10T09:14:45.419Z,10788.00
2018-09-10T09:15:45.410Z,10200.00
2018-09-10T09:16:45.399Z,9660.00
2018-09-10T09:17:45.403Z,9412.00
2018-09-10T09:18:45.386Z,9172.00
2018-09-10T09:19:45.370Z,8608.00
2018-09-10T09:20:45.358Z,8492.00
2018-09-10T09:21:45.357Z,8956.00
2018-09-10T09:22:45.360Z,9124.00
2018-09-10T09:23:45.337Z,10040.00
2018-09-10T09:24:45.363Z,9876.00
2018-09-10T09:25:45.322Z,10736.00
2018-09-10T09:26:45.289Z,12184.00
2018-09-10T09:27:45.299Z,13524.00
2018-09-10T09:28:45.270Z,13940.00
2018-09-10T09:29:45.259Z,13648.00
2018-09-10T09:30:45.253Z,14232.00
2018-09-10T09:31:45.247Z,14632.00
2018-09-10T09:32:45.257Z,15024.00
2018-09-10T09:33:45.221Z,15692.00
2018-09-10T09:34:45.204Z,17248.00
2018-09-10T09:35:45.195Z,19200.00
2018-09-10T09:36:45.190Z,21440.00
2018-09-10T09:37:45.206Z,21312.00
2018-09-10T09:38:45.163Z,20512.00
2018-09-10T09:39:45.153Z,18432.00
2018-09-10T09:40:45.179Z,16128.00
2018-09-10T09:41:45.147Z,14652.00
2018-09-10T09:42:45.160Z,12872.00
2018-09-10T09:43:45.116Z,11664.00
2018-09-10T09:44:45.137Z,11376.00
2018-09-10T09:45:45.129Z,12032.00
2018-09-10T09:46:45.077Z,13392.00
2018-09-10T09:47:45.068Z,15396.00
2018-09-10T09:48:45.085Z,17344.00
2018-09-10T09:49:45.049Z,17568.00
2018-09-10T09:50:45.042Z,18528.00
2018-09-10T09:51:45.031Z,18432.00
2018-09-10T09:52:45.016Z,18208.00
2018-09-10T09:53:45.021Z,17664.00
2018-09-10T09:54:45.000Z,16512.00
2018-09-10T09:55:44.987Z,16448.00
2018-09-10T09:56:45.006Z,16768.00
2018-09-10T09:57:44.966Z,17216.00
2018-09-10T09:58:44.966Z,17376.00
2018-09-10T09:59:44.941Z,18112.00
2018-09-10T10:00:44.930Z,19968.00
2018-09-10T10:01:44.918Z,20544.00
2018-09-10T10:02:44.912Z,21024.00
2018-09-10T10:03:44.917Z,20032.00
2018-09-10T10:04:44.893Z,19904.00
2018-09-10T10:05:44.905Z,20704.00
2018-09-10T10:06:44.862Z,21024.00
2018-09-10T10:07:44.856Z,22304.00
2018-09-10T10:08:44.863Z,23680.00
2018-09-10T10:09:44.836Z,24160.00
2018-09-10T10:10:44.820Z,21920.00
2018-09-10T10:11:44.961Z,23008.00
2018-09-10T10:12:44.804Z,24352.00
2018-09-10T10:13:44.809Z,24448.00
2018-09-10T10:14:44.783Z,27488.00
2018-09-10T10:15:44.770Z,26592.00
2018-09-10T10:16:44.758Z,25504.00
2018-09-10T10:17:44.751Z,24288.00
2018-09-10T10:18:44.753Z,22560.00
2018-09-10T10:19:44.725Z,22432.00
2018-09-10T10:20:44.719Z,21184.00
2018-09-10T10:21:44.705Z,19904.00
2018-09-10T10:22:44.699Z,18944.00
2018-09-10T10:23:44.706Z,19648.00
2018-09-10T10:24:44.675Z,20384.00
2018-09-10T10:25:44.660Z,20384.00
2018-09-10T10:26:44.661Z,18272.00
2018-09-10T10:27:44.645Z,15212.00
2018-09-10T10:28:44.659Z,14292.00
2018-09-10T10:29:44.629Z,15496.00
2018-09-10T10:30:44.607Z,17888.00
2018-09-10T10:31:44.599Z,19808.00
2018-09-10T10:32:44.593Z,19744.00
2018-09-10T10:33:44.594Z,19776.00
2018-09-10T10:34:44.571Z,20288.00
2018-09-10T10:35:44.559Z,21760.00
2018-09-10T10:36:44.548Z,23584.00
2018-09-10T10:37:44.539Z,24736.00
2018-09-10T10:38:44.543Z,24224.00
2018-09-10T10:39:44.517Z,21504.00
2018-09-10T10:40:44.506Z,21856.00
2018-09-10T10:41:44.504Z,22048.00
2018-09-10T10:42:44.481Z,21440.00
2018-09-10T10:43:44.489Z,20224.00
2018-09-10T10:44:44.462Z,18816.00
2018-09-10T10:45:44.449Z,17312.00
2018-09-10T10:46:44.445Z,15528.00
2018-09-10T10:47:44.451Z,14348.00
2018-09-10T10:48:44.462Z,14516.00
2018-09-10T10:49:44.413Z,14336.00
2018-09-10T10:50:44.394Z,14452.00
2018-09-10T10:51:44.387Z,15628.00
2018-09-10T10:52:44.386Z,17952.00
2018-09-10T10:53:44.454Z,19936.00
2018-09-10T10:54:44.359Z,22816.00
2018-09-10T10:55:44.346Z,22048.00
2018-09-10T10:56:44.335Z,21888.00
2018-09-10T10:57:44.321Z,22016.00
2018-09-10T10:58:44.335Z,19360.00
2018-09-10T10:59:44.317Z,18016.00
2018-09-10T11:00:44.305Z,16448.00
2018-09-10T11:01:44.283Z,16640.00
2018-09-10T11:02:44.270Z,18368.00
2018-09-10T11:03:44.280Z,19648.00
2018-09-10T11:04:44.248Z,19104.00
2018-09-10T11:05:44.238Z,17472.00
2018-09-10T11:06:44.229Z,16384.00
2018-09-10T11:07:44.216Z,16576.00
2018-09-10T11:08:44.244Z,16544.00
2018-09-10T11:09:44.197Z,16160.00
2018-09-10T11:10:44.180Z,15732.00
2018-09-10T11:11:44.185Z,16064.00
2018-09-10T11:12:44.161Z,16480.00
2018-09-10T11:13:44.170Z,17152.00
2018-09-10T11:14:44.135Z,17824.00
2018-09-10T11:15:44.128Z,18528.00
2018-09-10T11:16:44.135Z,19072.00
2018-09-10T11:17:44.127Z,19584.00
2018-09-10T11:18:44.119Z,18560.00
2018-09-10T11:19:44.087Z,18016.00
2018-09-10T11:20:44.075Z,17984.00
2018-09-10T11:21:44.065Z,17152.00
2018-09-10T11:22:44.050Z,16768.00
2018-09-10T11:23:44.057Z,17056.00
2018-09-10T11:24:44.029Z,17888.00
2018-09-10T11:25:44.019Z,18176.00
2018-09-10T11:26:44.011Z,18432.00
2018-09-10T11:27:44.024Z,18208.00
2018-09-10T11:28:44.006Z,18048.00
2018-09-10T11:29:43.981Z,18080.00
2018-09-10T11:30:43.968Z,17856.00
2018-09-10T11:31:43.963Z,17888.00
2018-09-10T11:32:43.944Z,18528.00
2018-09-10T11:33:43.954Z,19104.00
2018-09-10T11:34:43.967Z,19584.00
2018-09-10T11:35:43.919Z,20064.00
2018-09-10T11:36:43.897Z,20896.00
2018-09-10T11:37:43.888Z,21984.00
2018-09-10T11:38:43.899Z,22176.00
2018-09-10T11:39:43.872Z,21888.00
2018-09-10T11:40:43.866Z,21024.00
2018-09-10T11:41:43.848Z,20480.00
2018-09-10T11:42:43.835Z,21248.00
2018-09-10T11:43:43.838Z,21632.00
2018-09-10T11:44:43.818Z,20288.00
2018-09-10T11:45:43.803Z,18048.00
2018-09-10T11:46:43.810Z,16864.00
2018-09-10T11:47:43.801Z,15512.00
2018-09-10T11:48:43.804Z,15108.00
2018-09-10T11:49:43.763Z,15600.00
2018-09-10T11:50:43.796Z,16256.00
2018-09-10T11:51:43.741Z,16160.00
2018-09-10T11:52:43.729Z,16864.00
2018-09-10T11:53:43.747Z,17792.00
2018-09-10T11:54:43.702Z,17664.00
2018-09-10T11:55:43.747Z,18240.00
2018-09-10T11:56:43.685Z,19424.00
2018-09-10T11:57:43.669Z,21120.00
2018-09-10T11:58:43.684Z,21728.00
2018-09-10T11:59:43.654Z,22816.00
2018-09-10T12:00:43.636Z,23072.00
2018-09-10T12:01:43.656Z,23328.00
2018-09-10T12:02:43.618Z,19456.00
2018-09-10T12:03:43.629Z,18208.00
2018-09-10T12:04:43.598Z,17056.00
2018-09-10T12:05:43.585Z,16256.00
2018-09-10T12:06:43.572Z,16192.00
2018-09-10T12:07:43.560Z,17536.00
2018-09-10T12:08:43.579Z,19552.00
2018-09-10T12:09:43.543Z,20320.00
2018-09-10T12:10:43.532Z,20448.00
2018-09-10T12:11:43.538Z,19360.00
2018-09-10T12:12:43.510Z,18464.00
2018-09-10T12:13:43.609Z,18112.00
2018-09-10T12:14:43.484Z,18016.00
2018-09-10T12:15:43.472Z,17440.00
2018-09-10T12:16:43.468Z,15632.00
2018-09-10T12:17:43.454Z,13980.00
2018-09-10T12:18:43.464Z,13212.00
2018-09-10T12:19:43.429Z,13696.00
2018-09-10T12:20:43.416Z,14384.00
2018-09-10T12:21:43.409Z,14436.00
2018-09-10T12:22:43.399Z,14156.00
2018-09-10T12:23:43.412Z,13360.00
2018-09-10T12:24:43.382Z,12524.00