createdAt,value
2023-12-04T00:00:19.856Z,7.70
2023-12-04T00:01:19.805Z,6.90
2023-12-04T00:02:19.790Z,7.00
2023-12-04T00:03:19.790Z,6.60
2023-12-04T00:04:19.849Z,5.70
2023-12-04T00:05:19.827Z,6.50
2023-12-04T00:06:19.775Z,6.30
2023-12-04T00:07:19.730Z,6.30
2023-12-04T00:08:19.728Z,6.40
2023-12-04T00:09:19.711Z,5.90
2023-12-04T00:10:19.773Z,6.60
2023-12-04T00:11:19.706Z,5.70
2023-12-04T00:12:19.678Z,5.70
2023-12-04T00:13:19.668Z,6.00
2023-12-04T00:14:19.694Z,5.60
2023-12-04T00:15:19.645Z,5.20
2023-12-04T00:16:19.669Z,5.80
2023-12-04T00:17:19.707Z,4.90
2023-12-04T00:18:19.688Z,5.20
2023-12-04T00:19:19.628Z,5.10
2023-12-04T00:20:19.609Z,5.60
2023-12-04T00:21:19.607Z,5.30
2023-12-04T00:22:19.582Z,5.50
2023-12-04T00:23:19.631Z,5.50
2023-12-04T00:24:19.564Z,5.50
2023-12-04T00:25:19.544Z,5.80
2023-12-04T00:26:19.565Z,5.30
2023-12-04T00:27:19.525Z,5.30
2023-12-04T00:28:19.506Z,5.70
2023-12-04T00:29:19.504Z,5.70
2023-12-04T00:30:19.497Z,5.20
2023-12-04T00:31:19.523Z,5.80
2023-12-04T00:32:19.475Z,5.00
2023-12-04T00:33:19.488Z,5.50
2023-12-04T00:34:19.642Z,5.30
2023-12-04T00:35:19.436Z,5.70
2023-12-04T00:36:19.421Z,5.50
2023-12-04T00:37:19.438Z,5.80
2023-12-04T00:38:19.406Z,5.50
2023-12-04T00:39:19.396Z,6.40
2023-12-04T00:40:19.450Z,5.30
2023-12-04T00:41:19.379Z,6.10
2023-12-04T00:42:19.363Z,6.50
2023-12-04T00:43:19.388Z,5.50
2023-12-04T00:44:19.354Z,5.50
2023-12-04T00:45:19.329Z,6.10
2023-12-04T00:46:19.332Z,6.00
2023-12-04T00:47:19.360Z,5.60
2023-12-04T00:48:19.434Z,5.80
2023-12-04T00:49:19.453Z,6.60
2023-12-04T00:50:19.283Z,5.90
2023-12-04T00:51:19.270Z,5.80
2023-12-04T00:52:19.260Z,5.80
2023-12-04T00:53:19.322Z,5.70
2023-12-04T00:54:19.248Z,5.70
2023-12-04T00:55:19.223Z,5.70
2023-12-04T00:56:19.217Z,5.50
2023-12-04T00:58:19.202Z,5.80
2023-12-04T00:59:19.218Z,5.80
2023-12-04T01:00:19.170Z,5.40
2023-12-04T01:01:20.002Z,5.90
2023-12-04T01:02:19.148Z,5.40
2023-12-04T01:03:19.163Z,5.50
2023-12-04T01:04:19.167Z,5.60
2023-12-04T01:05:19.117Z,5.20
2023-12-04T01:06:19.112Z,4.90
2023-12-04T01:07:19.092Z,5.30
2023-12-04T01:08:19.093Z,4.90
2023-12-04T01:09:19.112Z,5.60
2023-12-04T01:10:19.075Z,5.90
2023-12-04T01:11:19.058Z,5.50
2023-12-04T01:12:19.060Z,5.00
2023-12-04T01:13:19.029Z,5.00
2023-12-04T01:14:19.038Z,5.10
2023-12-04T01:15:19.126Z,5.30
2023-12-04T01:16:19.003Z,5.30
2023-12-04T01:17:18.985Z,5.20
2023-12-04T01:18:19.107Z,5.20
2023-12-04T01:19:19.043Z,4.80
2023-12-04T01:20:18.956Z,5.20
2023-12-04T01:21:18.951Z,5.30
2023-12-04T01:22:18.945Z,5.20
2023-12-04T01:23:18.960Z,5.50
2023-12-04T01:24:18.950Z,4.90
2023-12-04T01:25:18.906Z,5.20
2023-12-04T01:26:18.897Z,5.10
2023-12-04T01:27:18.893Z,4.70
2023-12-04T01:28:18.876Z,4.80
2023-12-04T01:29:18.898Z,5.70
2023-12-04T01:30:18.882Z,5.50
2023-12-04T01:31:18.835Z,4.40
2023-12-04T01:32:18.825Z,4.40
2023-12-04T01:33:18.858Z,4.80
2023-12-04T01:34:18.861Z,4.70
2023-12-04T01:35:18.827Z,5.10
2023-12-04T01:36:19.750Z,5.10
2023-12-04T01:37:18.792Z,5.10
2023-12-04T01:38:18.780Z,5.20
2023-12-04T01:39:18.762Z,5.30
2023-12-04T01:40:18.747Z,5.40
2023-12-04T01:41:18.756Z,5.20
2023-12-04T01:42:18.724Z,4.70
2023-12-04T01:43:18.710Z,4.70
2023-12-04T01:44:18.734Z,4.70
2023-12-04T01:45:18.695Z,5.40
2023-12-04T01:46:18.678Z,4.90
2023-12-04T01:47:18.690Z,5.00
2023-12-04T01:48:18.731Z,5.00
2023-12-04T01:49:18.689Z,4.20
2023-12-04T01:50:18.646Z,4.10
2023-12-04T01:51:18.639Z,5.10
2023-12-04T01:52:18.621Z,4.60
2023-12-04T01:53:18.631Z,4.50
2023-12-04T01:54:18.600Z,4.70
2023-12-04T01:55:18.584Z,4.90
2023-12-04T01:56:18.580Z,4.60
2023-12-04T01:57:18.563Z,4.50
2023-12-04T01:58:18.557Z,4.70
2023-12-04T01:59:18.582Z,4.60
2023-12-04T02:00:18.561Z,4.70
2023-12-04T02:01:18.520Z,4.90
2023-12-04T02:02:18.519Z,4.90
2023-12-04T02:03:18.566Z,4.90
2023-12-04T02:04:18.594Z,5.40
2023-12-04T02:05:18.499Z,5.10
2023-12-04T02:06:18.488Z,4.80
2023-12-04T02:07:18.461Z,5.20
2023-12-04T02:08:18.485Z,4.50
2023-12-04T02:09:18.553Z,5.30
2023-12-04T02:10:18.436Z,4.50
2023-12-04T02:11:18.418Z,4.90
2023-12-04T02:12:18.442Z,4.50
2023-12-04T02:13:18.398Z,4.70
2023-12-04T02:14:18.417Z,4.70
2023-12-04T02:15:18.386Z,5.00
2023-12-04T02:16:18.375Z,4.40
2023-12-04T02:17:18.359Z,5.20
2023-12-04T02:18:18.386Z,5.30
2023-12-04T02:19:18.430Z,5.80
2023-12-04T02:20:18.372Z,5.00
2023-12-04T02:21:18.314Z,5.30
2023-12-04T02:22:18.303Z,4.90
2023-12-04T02:23:18.295Z,5.70
2023-12-04T02:24:18.395Z,4.90
2023-12-04T02:25:26.584Z,5.50
2023-12-04T02:26:18.301Z,5.50
2023-12-04T02:27:18.250Z,4.80
2023-12-04T02:28:18.336Z,4.60
2023-12-04T02:29:18.260Z,5.20
2023-12-04T02:30:18.245Z,4.80
2023-12-04T02:31:18.276Z,5.40
2023-12-04T02:32:18.318Z,5.10
2023-12-04T02:33:18.214Z,5.30
2023-12-04T02:34:18.370Z,5.30
2023-12-04T02:35:18.329Z,5.30
2023-12-04T02:36:18.155Z,5.10
2023-12-04T02:37:18.145Z,4.60
2023-12-04T02:38:18.130Z,5.30
2023-12-04T02:39:18.131Z,5.60
2023-12-04T02:40:18.185Z,4.80
2023-12-04T02:41:18.110Z,5.80
2023-12-04T02:42:18.098Z,6.20
2023-12-04T02:43:18.079Z,5.80
2023-12-04T02:44:18.067Z,5.60
2023-12-04T02:45:18.062Z,5.50
2023-12-04T02:46:18.079Z,5.90
2023-12-04T02:47:18.040Z,5.70
2023-12-04T02:48:18.106Z,5.90
2023-12-04T02:49:18.063Z,5.40
2023-12-04T02:50:18.004Z,5.50
2023-12-04T02:51:18.008Z,5.60
2023-12-04T02:52:18.022Z,6.10
2023-12-04T02:53:17.985Z,6.00
2023-12-04T02:54:17.960Z,6.10
2023-12-04T02:55:17.953Z,5.20
2023-12-04T02:56:17.965Z,5.90
2023-12-04T02:57:17.958Z,5.90
2023-12-04T02:58:17.941Z,6.30
2023-12-04T02:59:17.911Z,6.30
2023-12-04T03:00:17.893Z,5.70
2023-12-04T03:01:17.894Z,5.80
2023-12-04T03:02:17.878Z,6.00
2023-12-04T03:03:17.944Z,5.80
2023-12-04T03:04:17.902Z,6.20
2023-12-04T03:05:17.859Z,6.80
2023-12-04T03:06:17.902Z,6.40
2023-12-04T03:07:17.829Z,5.70
2023-12-04T03:08:17.813Z,5.90
2023-12-04T03:09:17.847Z,6.00
2023-12-04T03:10:17.833Z,6.00
2023-12-04T03:11:17.782Z,6.00
2023-12-04T03:12:17.802Z,6.30
2023-12-04T03:13:17.790Z,6.10
2023-12-04T03:14:17.747Z,6.50
2023-12-04T03:15:17.736Z,5.90
2023-12-04T03:16:17.752Z,5.50
2023-12-04T03:17:17.714Z,6.00
2023-12-04T03:18:17.792Z,6.30
2023-12-04T03:19:17.794Z,6.00
2023-12-04T03:20:17.702Z,6.00
2023-12-04T03:21:17.686Z,5.70
2023-12-04T03:22:17.704Z,6.00
2023-12-04T03:23:17.652Z,5.70
2023-12-04T03:24:17.666Z,6.00
2023-12-04T03:25:17.679Z,6.20
2023-12-04T03:26:17.644Z,5.90
2023-12-04T03:27:17.603Z,6.20
2023-12-04T03:28:17.613Z,6.50
2023-12-04T03:29:17.583Z,5.60
2023-12-04T03:30:17.622Z,6.20
2023-12-04T03:31:17.576Z,5.90
2023-12-04T03:32:17.549Z,5.50
2023-12-04T03:33:17.641Z,5.30
2023-12-04T03:34:17.598Z,6.00
2023-12-04T03:35:17.554Z,5.60
2023-12-04T03:36:17.528Z,5.30
2023-12-04T03:37:17.551Z,5.90
2023-12-04T03:38:17.490Z,5.50
2023-12-04T03:39:17.484Z,5.70
2023-12-04T03:40:17.534Z,5.60
2023-12-04T03:41:17.475Z,5.90
2023-12-04T03:42:17.440Z,6.20
2023-12-04T03:43:17.514Z,5.40
2023-12-04T03:44:17.454Z,5.70
2023-12-04T03:45:17.406Z,5.60
2023-12-04T03:46:19.143Z,5.60
2023-12-04T03:47:17.389Z,5.50
2023-12-04T03:48:17.454Z,5.10
2023-12-04T03:49:17.426Z,5.70
2023-12-04T03:50:17.376Z,5.70
2023-12-04T03:51:17.346Z,5.20
2023-12-04T03:52:17.382Z,6.00
2023-12-04T03:53:17.323Z,5.60
2023-12-04T03:54:17.316Z,5.60
2023-12-04T03:55:17.342Z,5.00
2023-12-04T03:56:17.313Z,5.60
2023-12-04T03:57:17.291Z,5.50
2023-12-04T03:58:17.306Z,5.30
2023-12-04T03:59:17.253Z,5.60
2023-12-04T04:00:17.253Z,5.00
2023-12-04T04:01:17.293Z,5.80
2023-12-04T04:02:17.250Z,5.80
2023-12-04T04:03:17.257Z,5.40
2023-12-04T04:04:17.237Z,5.30
2023-12-04T04:05:17.192Z,5.60
2023-12-04T04:06:17.178Z,5.60
2023-12-04T04:07:17.260Z,6.00
2023-12-04T04:08:17.181Z,5.50
2023-12-04T04:09:17.143Z,5.70
2023-12-04T04:10:17.204Z,5.20
2023-12-04T04:11:17.125Z,6.20
2023-12-04T04:12:17.114Z,5.80
2023-12-04T04:13:17.133Z,5.10
2023-12-04T04:14:17.119Z,5.60
2023-12-04T04:15:17.145Z,5.40
2023-12-04T04:16:17.119Z,4.80
2023-12-04T04:17:17.058Z,5.90
2023-12-04T04:18:17.133Z,6.00
2023-12-04T04:19:17.202Z,5.60
2023-12-04T04:20:17.037Z,5.90
2023-12-04T04:21:17.015Z,5.30
2023-12-04T04:22:17.027Z,5.80
2023-12-04T04:23:16.994Z,5.80
2023-12-04T04:24:17.014Z,5.40
2023-12-04T04:25:17.024Z,5.50
2023-12-04T04:26:16.964Z,5.50
2023-12-04T04:27:16.945Z,5.40
2023-12-04T04:28:16.937Z,6.10
2023-12-04T04:29:16.933Z,5.60
2023-12-04T04:30:16.940Z,6.00
2023-12-04T04:31:16.974Z,5.00
2023-12-04T04:32:23.863Z,5.50
2023-12-04T04:33:16.946Z,5.60
2023-12-04T04:34:16.964Z,5.20
2023-12-04T04:35:16.872Z,6.00
2023-12-04T04:36:16.917Z,5.70
2023-12-04T04:37:16.906Z,5.50
2023-12-04T04:38:16.873Z,5.50
2023-12-04T04:39:16.811Z,5.80
2023-12-04T04:40:16.836Z,6.50
2023-12-04T04:41:16.807Z,5.50
2023-12-04T04:42:16.809Z,5.50
2023-12-04T04:43:16.802Z,5.20
2023-12-04T04:44:16.764Z,5.00
2023-12-04T04:45:16.757Z,5.20
2023-12-04T04:46:16.930Z,5.50
2023-12-04T04:47:16.745Z,5.50
2023-12-04T04:48:16.801Z,5.20
2023-12-04T04:49:16.828Z,5.10
2023-12-04T04:50:16.700Z,5.30
2023-12-04T04:51:16.690Z,5.10
2023-12-04T04:52:16.679Z,5.70
2023-12-04T04:53:16.667Z,5.90
2023-12-04T04:54:16.694Z,5.20
2023-12-04T04:55:45.914Z,5.20
2023-12-04T04:56:16.643Z,6.10
2023-12-04T04:57:16.619Z,5.20
2023-12-04T04:58:16.625Z,5.10
2023-12-04T04:59:16.609Z,6.00
2023-12-04T05:00:16.619Z,5.20
2023-12-04T05:01:16.627Z,4.90
2023-12-04T05:02:16.575Z,5.40
2023-12-04T05:03:16.602Z,5.20
2023-12-04T05:04:16.619Z,5.50
2023-12-04T05:05:16.542Z,5.30
2023-12-04T05:06:16.586Z,5.30
2023-12-04T05:07:16.537Z,4.90
2023-12-04T05:08:16.506Z,5.30
2023-12-04T05:09:16.517Z,5.30
2023-12-04T05:10:16.514Z,5.60
2023-12-04T05:11:16.466Z,4.90
2023-12-04T05:12:16.464Z,5.10
2023-12-04T05:13:16.485Z,5.80
2023-12-04T05:14:16.435Z,5.00
2023-12-04T05:15:16.454Z,5.60
2023-12-04T05:16:16.463Z,4.80
2023-12-04T05:17:16.401Z,5.40
2023-12-04T05:18:16.400Z,5.20
2023-12-04T05:19:16.466Z,5.10
2023-12-04T05:20:16.399Z,4.90
2023-12-04T05:21:16.394Z,4.90
2023-12-04T05:22:16.386Z,5.20
2023-12-04T05:23:16.333Z,5.40
2023-12-04T05:24:16.330Z,5.00
2023-12-04T05:25:16.351Z,5.10
2023-12-04T05:26:16.315Z,4.60
2023-12-04T05:27:16.334Z,4.80
2023-12-04T05:28:16.333Z,5.30
2023-12-04T05:29:16.277Z,5.50
2023-12-04T05:30:16.273Z,5.00
2023-12-04T05:31:16.291Z,5.30
2023-12-04T05:32:16.277Z,4.70
2023-12-04T05:33:16.305Z,5.00
2023-12-04T05:34:16.266Z,5.70
2023-12-04T05:35:16.209Z,5.30
2023-12-04T05:36:16.201Z,5.50
2023-12-04T05:37:16.188Z,5.20
2023-12-04T05:38:16.206Z,4.90
2023-12-04T05:39:16.165Z,5.20
2023-12-04T05:40:16.214Z,5.70
2023-12-04T05:41:16.145Z,5.20
2023-12-04T05:42:16.141Z,5.60
2023-12-04T05:43:16.218Z,5.40
2023-12-04T05:44:16.145Z,4.60
2023-12-04T05:45:16.183Z,5.10
2023-12-04T05:46:16.142Z,5.00
2023-12-04T05:47:16.078Z,5.00
2023-12-04T05:48:16.069Z,4.70
2023-12-04T05:49:16.139Z,5.10
2023-12-04T05:50:16.078Z,4.50
2023-12-04T05:51:16.045Z,4.70
2023-12-04T05:52:16.109Z,5.50
2023-12-04T05:53:16.017Z,4.40
2023-12-04T05:54:16.022Z,5.70
2023-12-04T05:55:16.055Z,5.00
2023-12-04T05:56:15.994Z,5.20
2023-12-04T05:57:15.979Z,5.30
2023-12-04T05:58:16.021Z,4.80
2023-12-04T05:59:15.971Z,4.70
2023-12-04T06:00:15.955Z,5.30
2023-12-04T06:01:15.988Z,4.60
2023-12-04T06:02:16.002Z,5.40
2023-12-04T06:03:15.931Z,4.60
2023-12-04T06:04:15.988Z,5.70
2023-12-04T06:05:15.952Z,5.10
2023-12-04T06:06:15.888Z,4.90
2023-12-04T06:07:15.912Z,5.30
2023-12-04T06:08:15.877Z,4.80
2023-12-04T06:09:15.859Z,4.30
2023-12-04T06:10:15.923Z,5.20
2023-12-04T06:11:15.838Z,4.80
2023-12-04T06:12:15.837Z,5.00
2023-12-04T06:13:15.949Z,5.10
2023-12-04T06:14:15.806Z,4.80
2023-12-04T06:15:15.797Z,5.50
2023-12-04T06:16:15.834Z,5.30
2023-12-04T06:17:15.778Z,5.00
2023-12-04T06:18:15.829Z,5.30
2023-12-04T06:19:15.842Z,5.30
2023-12-04T06:20:15.763Z,4.80
2023-12-04T06:21:15.737Z,4.70
2023-12-04T06:22:15.789Z,4.90
2023-12-04T06:23:15.727Z,5.30
2023-12-04T06:24:15.710Z,4.20
2023-12-04T06:25:15.723Z,4.80
2023-12-04T06:26:15.697Z,5.10
2023-12-04T06:27:15.674Z,5.10
2023-12-04T06:28:15.787Z,4.80
2023-12-04T06:29:15.655Z,4.50
2023-12-04T06:30:15.676Z,4.60
2023-12-04T06:31:15.674Z,4.90
2023-12-04T06:32:15.665Z,4.40
2023-12-04T06:33:15.610Z,4.50
2023-12-04T06:34:15.674Z,4.10
2023-12-04T06:35:17.693Z,4.80
2023-12-04T06:36:15.588Z,4.60
2023-12-04T06:37:15.637Z,4.50
2023-12-04T06:38:15.577Z,4.70
2023-12-04T06:39:15.546Z,4.80
2023-12-04T06:40:15.542Z,5.20
2023-12-04T06:41:15.519Z,4.70
2023-12-04T06:42:15.518Z,4.80
2023-12-04T06:43:15.531Z,4.70
2023-12-04T06:44:15.524Z,4.70
2023-12-04T06:45:15.496Z,4.80
2023-12-04T06:46:15.499Z,4.40
2023-12-04T06:47:15.462Z,3.80
2023-12-04T06:48:15.498Z,4.70
2023-12-04T06:49:15.552Z,5.20
2023-12-04T06:50:15.453Z,4.90
2023-12-04T06:51:15.413Z,5.10
2023-12-04T06:52:15.483Z,4.70
2023-12-04T06:53:15.397Z,4.60
2023-12-04T06:54:15.384Z,5.10
2023-12-04T06:55:15.411Z,4.40
2023-12-04T06:56:18.308Z,4.70
2023-12-04T06:57:15.364Z,5.00
2023-12-04T06:58:15.527Z,5.00
2023-12-04T06:59:15.326Z,5.00
2023-12-04T07:00:21.285Z,4.80
2023-12-04T07:01:15.469Z,5.00
2023-12-04T07:02:15.302Z,4.60
2023-12-04T07:03:15.291Z,4.40
2023-12-04T07:04:15.396Z,4.70
2023-12-04T07:05:15.297Z,4.60
2023-12-04T07:06:15.254Z,4.60
2023-12-04T07:07:15.330Z,4.80
2023-12-04T07:08:15.234Z,5.30
2023-12-04T07:09:15.231Z,4.20
2023-12-04T07:10:15.269Z,4.70
2023-12-04T07:11:15.206Z,4.70
2023-12-04T07:12:15.241Z,4.30
2023-12-04T07:13:15.223Z,4.50
2023-12-04T07:14:15.319Z,5.00
2023-12-04T07:15:15.226Z,4.50
2023-12-04T07:16:15.207Z,4.90
2023-12-04T07:17:15.136Z,4.70
2023-12-04T07:18:15.294Z,4.30
2023-12-04T07:19:15.224Z,4.10
2023-12-04T07:20:15.105Z,4.90
2023-12-04T07:21:15.104Z,4.30
2023-12-04T07:22:15.203Z,5.40
2023-12-04T07:23:15.077Z,5.30
2023-12-04T07:24:15.123Z,4.90
2023-12-04T07:25:15.126Z,4.60
2023-12-04T07:26:15.053Z,5.10
2023-12-04T07:27:15.033Z,4.60
2023-12-04T07:28:15.112Z,4.20
2023-12-04T07:29:15.017Z,4.70
2023-12-04T07:30:16.425Z,4.70
2023-12-04T07:31:15.038Z,4.30
2023-12-04T07:32:14.978Z,4.80
2023-12-04T07:33:15.054Z,4.80
2023-12-04T07:34:15.365Z,4.70
2023-12-04T07:35:14.970Z,4.50
2023-12-04T07:36:14.963Z,4.50
2023-12-04T07:37:14.993Z,4.70
2023-12-04T07:38:14.938Z,4.20
2023-12-04T07:39:14.914Z,4.70
2023-12-04T07:40:14.969Z,5.00
2023-12-04T07:41:14.911Z,5.10
2023-12-04T07:42:14.902Z,4.20
2023-12-04T07:43:14.870Z,4.50
2023-12-04T07:44:14.852Z,4.90
2023-12-04T07:45:14.859Z,5.10
2023-12-04T07:46:14.872Z,4.80
2023-12-04T07:47:14.832Z,4.60
2023-12-04T07:48:14.906Z,4.50
2023-12-04T07:49:14.860Z,4.70
2023-12-04T07:50:14.796Z,5.10
2023-12-04T07:51:14.798Z,4.60
2023-12-04T07:52:14.821Z,4.60
2023-12-04T07:53:14.755Z,4.40
2023-12-04T07:54:14.770Z,4.90
2023-12-04T07:55:14.790Z,4.40
2023-12-04T07:56:14.729Z,4.40
2023-12-04T07:57:14.727Z,4.40
2023-12-04T07:58:14.743Z,4.70
2023-12-04T07:59:14.690Z,4.70
2023-12-04T08:00:14.706Z,4.40
2023-12-04T08:01:14.693Z,4.80
2023-12-04T08:02:14.678Z,4.40
2023-12-04T08:03:14.681Z,4.70
2023-12-04T08:04:14.794Z,4.70
2023-12-04T08:05:14.699Z,5.20
2023-12-04T08:06:14.670Z,4.80
2023-12-04T08:07:14.616Z,4.40
2023-12-04T08:08:14.590Z,4.10
2023-12-04T08:09:14.594Z,4.60
2023-12-04T08:10:14.591Z,4.70
2023-12-04T08:11:14.585Z,4.40
2023-12-04T08:12:14.598Z,4.40
2023-12-04T08:13:14.569Z,4.80
2023-12-04T08:14:14.535Z,4.30
2023-12-04T08:15:14.545Z,4.50
2023-12-04T08:16:14.582Z,4.20
2023-12-04T08:17:14.527Z,4.20
2023-12-04T08:18:14.519Z,4.40
2023-12-04T08:19:14.585Z,4.90
2023-12-04T08:20:19.622Z,4.50
2023-12-04T08:21:14.597Z,4.70
2023-12-04T08:22:14.477Z,4.80
2023-12-04T08:23:14.471Z,4.00
2023-12-04T08:24:14.453Z,4.60
2023-12-04T08:25:14.452Z,5.10
2023-12-04T08:26:14.413Z,5.30
2023-12-04T08:27:14.400Z,4.60
2023-12-04T08:28:14.453Z,4.20
2023-12-04T08:29:14.392Z,4.10
2023-12-04T08:30:14.365Z,4.50
2023-12-04T08:31:14.408Z,4.50
2023-12-04T08:32:14.360Z,3.90
2023-12-04T08:33:14.375Z,4.40
2023-12-04T08:34:14.421Z,4.30
2023-12-04T08:35:14.316Z,4.50
2023-12-04T08:36:14.341Z,4.50
2023-12-04T08:37:14.354Z,4.80
2023-12-04T08:38:14.483Z,4.40
2023-12-04T08:39:14.316Z,4.50
2023-12-04T08:40:14.308Z,4.80
2023-12-04T08:41:14.251Z,3.90
2023-12-04T08:42:21.009Z,4.50
2023-12-04T08:43:14.276Z,4.50
2023-12-04T08:44:14.273Z,4.60
2023-12-04T08:45:14.922Z,4.80
2023-12-04T08:46:14.265Z,4.20
2023-12-04T08:47:14.186Z,4.20
2023-12-04T08:48:14.177Z,4.50
2023-12-04T08:49:14.214Z,4.40
2023-12-04T08:50:14.193Z,4.20
2023-12-04T08:51:14.146Z,4.20
2023-12-04T08:52:14.191Z,4.50
2023-12-04T08:53:14.126Z,4.90
2023-12-04T08:54:17.912Z,4.20
2023-12-04T08:55:14.197Z,4.50
2023-12-04T08:56:19.358Z,4.20
2023-12-04T08:57:14.123Z,5.00
2023-12-04T08:58:14.152Z,4.60
2023-12-04T08:59:14.131Z,4.70
2023-12-04T09:00:14.066Z,4.30
2023-12-04T09:01:14.120Z,4.60
2023-12-04T09:02:15.257Z,4.50
2023-12-04T09:03:18.882Z,4.20
2023-12-04T09:04:14.188Z,4.30
2023-12-04T09:05:14.378Z,4.50
2023-12-04T09:06:14.096Z,4.50
2023-12-04T09:08:27.943Z,4.80
2023-12-04T09:08:45.532Z,4.80
2023-12-04T09:09:14.675Z,4.10
2023-12-04T09:10:17.508Z,4.30
2023-12-04T09:11:21.097Z,4.00
2023-12-04T09:12:13.916Z,4.20
2023-12-04T09:13:13.931Z,4.40
2023-12-04T09:14:13.895Z,4.80
2023-12-04T09:15:13.931Z,4.60
2023-12-04T09:16:13.876Z,4.00
2023-12-04T09:17:13.906Z,4.90
2023-12-04T09:18:14.527Z,4.20
2023-12-04T09:19:13.978Z,4.50
2023-12-04T09:20:13.911Z,4.50
2023-12-04T09:21:13.832Z,4.40
2023-12-04T09:22:19.217Z,4.70
2023-12-04T09:23:13.809Z,4.00
2023-12-04T09:24:13.831Z,4.20
2023-12-04T09:25:13.796Z,4.60
2023-12-04T09:26:13.784Z,4.40
2023-12-04T09:27:13.781Z,4.10
2023-12-04T09:28:13.788Z,4.70
2023-12-04T09:29:13.788Z,4.60
2023-12-04T09:30:13.796Z,4.60
2023-12-04T09:31:13.755Z,4.50
2023-12-04T09:32:13.744Z,4.20
2023-12-04T09:33:13.777Z,5.20
2023-12-04T09:34:13.704Z,4.50
2023-12-04T09:35:13.680Z,4.60
2023-12-04T09:36:13.677Z,4.00
2023-12-04T09:37:14.167Z,4.80
2023-12-04T09:38:13.718Z,4.60
2023-12-04T09:39:13.714Z,4.80
2023-12-04T09:40:13.654Z,4.30
2023-12-04T09:41:13.618Z,4.20
2023-12-04T09:42:13.629Z,4.10
2023-12-04T09:43:13.676Z,4.40
2023-12-04T09:44:13.577Z,4.00
2023-12-04T09:45:13.587Z,4.10
2023-12-04T09:46:13.583Z,4.50
2023-12-04T09:47:13.588Z,4.60
2023-12-04T09:48:13.696Z,4.50
2023-12-04T09:49:13.747Z,4.90
2023-12-04T09:50:13.797Z,4.60
2023-12-04T09:51:13.538Z,4.50
2023-12-04T09:52:13.527Z,4.70
2023-12-04T09:53:13.483Z,4.80
2023-12-04T09:54:13.528Z,4.20
2023-12-04T09:55:13.462Z,4.10
2023-12-04T09:56:13.455Z,3.80
2023-12-04T09:57:13.452Z,4.20
2023-12-04T09:58:13.424Z,3.70
2023-12-04T09:59:13.423Z,4.40
2023-12-04T10:00:13.516Z,4.30
2023-12-04T10:01:13.472Z,3.80
2023-12-04T10:02:13.816Z,4.30
2023-12-04T10:03:13.437Z,4.20
2023-12-04T10:04:13.371Z,4.20
2023-12-04T10:05:13.432Z,4.30
2023-12-04T10:06:13.348Z,4.40
2023-12-04T10:07:13.331Z,4.20
2023-12-04T10:08:13.330Z,4.40
2023-12-04T10:09:13.348Z,4.50
2023-12-04T10:10:13.332Z,4.10
2023-12-04T10:11:13.289Z,3.50
2023-12-04T10:12:13.315Z,3.90
2023-12-04T10:13:13.363Z,4.30
2023-12-04T10:14:13.335Z,4.20
2023-12-04T10:15:13.297Z,4.20
2023-12-04T10:16:13.258Z,3.50
2023-12-04T10:17:13.241Z,3.80
2023-12-04T10:18:13.314Z,3.60
2023-12-04T10:19:13.313Z,4.30
2023-12-04T10:20:13.234Z,3.90
2023-12-04T10:21:19.540Z,3.70
2023-12-04T10:22:13.184Z,3.70
2023-12-04T10:23:13.172Z,4.10
2023-12-04T10:24:13.195Z,3.70
2023-12-04T10:25:13.165Z,4.60
2023-12-04T10:26:13.126Z,3.70
2023-12-04T10:27:13.449Z,3.60
2023-12-04T10:28:13.156Z,3.50
2023-12-04T10:29:13.099Z,3.60
2023-12-04T10:30:13.137Z,3.70
2023-12-04T10:31:13.075Z,3.40
2023-12-04T10:32:13.111Z,3.50
2023-12-04T10:33:13.179Z,3.70
2023-12-04T10:34:13.109Z,3.20
2023-12-04T10:35:13.046Z,4.00
2023-12-04T10:36:13.150Z,3.00
2023-12-04T10:37:13.062Z,3.70
2023-12-04T10:38:13.002Z,3.80
2023-12-04T10:39:13.001Z,4.30
2023-12-04T10:40:12.982Z,3.30
2023-12-04T10:41:12.980Z,4.00
2023-12-04T10:42:13.042Z,4.00
2023-12-04T10:43:12.959Z,3.50
2023-12-04T10:44:12.941Z,3.40
2023-12-04T10:45:12.932Z,3.20
2023-12-04T10:46:12.926Z,3.60
2023-12-04T10:47:12.906Z,3.50
2023-12-04T10:48:13.120Z,3.80
2023-12-04T10:49:12.967Z,3.40
2023-12-04T10:50:12.875Z,3.40
2023-12-04T10:51:12.903Z,3.50
2023-12-04T10:52:12.850Z,3.40
2023-12-04T10:53:12.846Z,3.60
2023-12-04T10:54:12.917Z,3.60
2023-12-04T10:55:12.823Z,3.50
2023-12-04T10:56:12.807Z,3.80
2023-12-04T10:57:12.840Z,3.40
2023-12-04T10:58:12.799Z,3.60
2023-12-04T10:59:12.776Z,3.20
2023-12-04T11:00:12.895Z,3.30
2023-12-04T11:01:12.819Z,3.90
2023-12-04T11:02:12.878Z,4.10
2023-12-04T11:03:12.789Z,3.40
2023-12-04T11:04:12.797Z,4.00
2023-12-04T11:05:12.802Z,3.70
2023-12-04T11:06:12.787Z,3.70
2023-12-04T11:07:12.727Z,3.40
2023-12-04T11:08:17.253Z,3.60
2023-12-04T11:09:12.743Z,3.50
2023-12-04T11:10:12.676Z,3.60
2023-12-04T11:11:12.699Z,3.20
2023-12-04T11:12:12.821Z,4.10
2023-12-04T11:13:12.719Z,3.30
2023-12-04T11:14:12.624Z,4.00
2023-12-04T11:15:12.656Z,4.40
2023-12-04T11:16:12.595Z,4.30
2023-12-04T11:17:12.611Z,3.80
2023-12-04T11:18:12.635Z,3.90
2023-12-04T11:19:12.700Z,4.00
2023-12-04T11:20:12.561Z,4.10
2023-12-04T11:21:12.819Z,3.10
2023-12-04T11:22:12.536Z,5.20
2023-12-04T11:23:12.530Z,5.20
2023-12-04T11:24:12.553Z,5.30
2023-12-04T11:25:12.536Z,5.20
2023-12-04T11:26:12.505Z,5.10
2023-12-04T11:27:12.524Z,5.00
2023-12-04T11:28:12.495Z,4.60
2023-12-04T11:29:12.464Z,5.10
2023-12-04T11:30:13.854Z,4.20
2023-12-04T11:31:12.474Z,3.60
2023-12-04T11:32:12.426Z,3.80
2023-12-04T11:33:12.687Z,3.80
2023-12-04T11:34:12.464Z,3.90
2023-12-04T11:35:12.394Z,3.70
2023-12-04T11:36:13.634Z,4.10
2023-12-04T11:37:12.404Z,3.70
2023-12-04T11:38:12.373Z,3.90
2023-12-04T11:39:12.525Z,3.60
2023-12-04T11:40:12.339Z,3.70
2023-12-04T11:41:12.332Z,3.50
2023-12-04T11:42:12.351Z,4.10
2023-12-04T11:43:12.334Z,3.50
2023-12-04T11:44:12.297Z,3.20
2023-12-04T11:45:12.297Z,3.10
2023-12-04T11:46:12.388Z,3.70
2023-12-04T11:47:12.272Z,3.40
2023-12-04T11:48:12.307Z,3.30
2023-12-04T11:49:12.353Z,3.50
2023-12-04T11:50:12.226Z,3.40
2023-12-04T11:51:12.247Z,3.40
2023-12-04T11:52:12.216Z,3.30
2023-12-04T11:53:12.222Z,3.80
2023-12-04T11:54:12.215Z,3.20
2023-12-04T11:55:12.205Z,3.90
2023-12-04T11:56:12.205Z,3.70
2023-12-04T11:57:12.209Z,3.70
2023-12-04T11:58:12.150Z,3.20
2023-12-04T11:59:12.161Z,3.60
2023-12-04T12:00:12.141Z,3.80
2023-12-04T12:01:12.138Z,3.70
2023-12-04T12:02:12.457Z,3.70
2023-12-04T12:03:18.423Z,3.10
2023-12-04T12:04:12.197Z,3.70
2023-12-04T12:05:12.212Z,3.60
2023-12-04T12:06:12.344Z,3.50
2023-12-04T12:07:12.119Z,3.20
2023-12-04T12:08:12.055Z,3.40
2023-12-04T12:09:12.028Z,3.70
2023-12-04T12:10:12.014Z,3.60
2023-12-04T12:11:12.035Z,3.30
2023-12-04T12:12:12.023Z,3.20
2023-12-04T12:13:11.976Z,3.50
2023-12-04T12:14:12.036Z,3.00
2023-12-04T12:15:11.970Z,3.10
2023-12-04T12:16:11.954Z,3.40
2023-12-04T12:17:11.932Z,3.70
2023-12-04T12:18:12.325Z,3.00
2023-12-04T12:19:12.038Z,3.50
2023-12-04T12:20:12.537Z,3.50
2023-12-04T12:21:11.914Z,3.30
2023-12-04T12:22:11.884Z,3.30
2023-12-04T12:23:12.560Z,3.10
2023-12-04T12:24:11.889Z,3.20
2023-12-04T12:25:11.877Z,3.50
2023-12-04T12:26:11.845Z,3.20
2023-12-04T12:27:11.864Z,3.40
2023-12-04T12:28:11.822Z,3.00
2023-12-04T12:29:11.814Z,3.10
2023-12-04T12:30:11.835Z,3.50
2023-12-04T12:31:11.835Z,3.60
2023-12-04T12:32:11.781Z,3.70
2023-12-04T12:33:11.858Z,3.90
2023-12-04T12:34:11.892Z,3.40
2023-12-04T12:35:11.767Z,3.00
2023-12-04T12:36:11.851Z,3.90
2023-12-04T12:37:11.722Z,3.70
2023-12-04T12:38:11.708Z,3.30
2023-12-04T12:39:11.746Z,3.90
2023-12-04T12:40:11.705Z,3.60
2023-12-04T12:41:11.698Z,3.80
2023-12-04T12:42:11.675Z,3.50
2023-12-04T12:43:11.657Z,3.80
2023-12-04T12:44:11.665Z,3.50
2023-12-04T12:45:11.663Z,3.60
2023-12-04T12:46:11.638Z,3.20
2023-12-04T12:47:11.604Z,3.50
2023-12-04T12:48:11.778Z,3.10
2023-12-04T12:49:11.651Z,3.50
2023-12-04T12:50:11.967Z,3.60
2023-12-04T12:51:11.587Z,3.80
2023-12-04T12:52:11.560Z,3.30
2023-12-04T12:53:11.550Z,2.90
2023-12-04T12:54:11.557Z,3.50
2023-12-04T12:55:11.646Z,3.50
2023-12-04T12:56:11.537Z,3.40
2023-12-04T12:57:11.516Z,3.30
2023-12-04T12:58:11.490Z,3.30
2023-12-04T12:59:12.669Z,3.60
2023-12-04T13:00:11.500Z,4.20
2023-12-04T13:01:11.604Z,4.10
2023-12-04T13:02:11.750Z,3.80
2023-12-04T13:03:11.532Z,4.30
2023-12-04T13:04:11.585Z,3.30
2023-12-04T13:05:11.408Z,3.70
2023-12-04T13:06:11.588Z,3.40
2023-12-04T13:07:11.453Z,3.90
2023-12-04T13:08:11.410Z,3.40
2023-12-04T13:09:11.365Z,3.80
2023-12-04T13:10:11.372Z,3.40
2023-12-04T13:11:11.343Z,3.40
2023-12-04T13:12:11.343Z,3.50
2023-12-04T13:13:12.285Z,3.30
2023-12-04T13:14:11.376Z,3.50
2023-12-04T13:15:11.307Z,4.10
2023-12-04T13:16:11.343Z,3.60
2023-12-04T13:17:11.393Z,4.10
2023-12-04T13:18:11.318Z,3.70
2023-12-04T13:19:11.411Z,3.60