createdAt,value
2022-12-14T00:01:26.413Z,99.90
2022-12-14T00:03:55.089Z,99.90
2022-12-14T00:06:25.445Z,99.90
2022-12-14T00:08:54.123Z,99.90
2022-12-14T00:11:24.636Z,99.90
2022-12-14T00:13:53.957Z,99.90
2022-12-14T00:16:24.860Z,99.90
2022-12-14T00:18:54.189Z,99.90
2022-12-14T00:21:22.050Z,99.90
2022-12-14T00:23:52.654Z,99.90
2022-12-14T00:26:25.047Z,99.90
2022-12-14T00:28:53.966Z,99.90
2022-12-14T00:31:24.581Z,99.90
2022-12-14T00:33:52.212Z,99.90
2022-12-14T00:36:21.491Z,99.90
2022-12-14T00:38:48.300Z,99.90
2022-12-14T00:41:15.095Z,99.90
2022-12-14T00:43:42.158Z,99.90
2022-12-14T00:46:09.047Z,99.90
2022-12-14T00:48:36.138Z,99.90
2022-12-14T00:51:03.459Z,99.90
2022-12-14T00:53:30.365Z,99.90
2022-12-14T00:55:57.221Z,99.90
2022-12-14T00:58:25.146Z,99.90
2022-12-14T01:01:06.585Z,99.90
2022-12-14T01:03:34.533Z,99.90
2022-12-14T01:06:02.009Z,99.90
2022-12-14T01:08:35.701Z,99.90
2022-12-14T01:11:07.715Z,99.90
2022-12-14T01:13:35.249Z,99.90
2022-12-14T01:16:08.114Z,99.90
2022-12-14T01:18:36.251Z,99.90
2022-12-14T01:21:16.559Z,99.90
2022-12-14T01:23:44.537Z,99.90
2022-12-14T01:26:13.183Z,99.90
2022-12-14T01:28:40.784Z,99.90
2022-12-14T01:31:16.430Z,99.90
2022-12-14T01:33:44.817Z,99.90
2022-12-14T01:36:14.369Z,99.90
2022-12-14T01:38:41.517Z,99.90
2022-12-14T01:41:18.507Z,99.90
2022-12-14T01:43:50.592Z,99.90
2022-12-14T01:46:58.698Z,99.90
2022-12-14T01:49:32.107Z,99.90
2022-12-14T01:52:05.085Z,99.90
2022-12-14T01:54:34.413Z,99.90
2022-12-14T01:57:01.527Z,99.90
2022-12-14T01:59:34.989Z,99.90
2022-12-14T02:02:04.464Z,99.90
2022-12-14T02:04:35.345Z,99.90
2022-12-14T02:07:03.533Z,99.90
2022-12-14T02:09:35.081Z,99.90
2022-12-14T02:12:16.358Z,99.90
2022-12-14T02:14:44.334Z,99.90
2022-12-14T02:17:13.428Z,99.90
2022-12-14T02:19:43.883Z,99.90
2022-12-14T02:22:32.287Z,99.90
2022-12-14T02:25:26.609Z,99.90
2022-12-14T02:28:17.648Z,99.90
2022-12-14T02:30:57.170Z,99.90
2022-12-14T02:33:35.884Z,99.90
2022-12-14T02:36:20.835Z,99.90
2022-12-14T02:38:53.716Z,99.90
2022-12-14T02:41:44.153Z,99.90
2022-12-14T02:44:34.725Z,99.90
2022-12-14T02:47:41.614Z,99.90
2022-12-14T02:50:22.135Z,99.90
2022-12-14T02:52:48.874Z,99.90
2022-12-14T02:55:24.852Z,99.90
2022-12-14T02:58:14.703Z,99.90
2022-12-14T03:00:42.212Z,99.90
2022-12-14T03:03:09.055Z,99.90
2022-12-14T03:05:36.119Z,99.90
2022-12-14T03:08:11.577Z,99.90
2022-12-14T03:10:49.395Z,99.90
2022-12-14T03:13:28.547Z,99.90
2022-12-14T03:16:04.915Z,99.90
2022-12-14T03:18:57.410Z,99.90
2022-12-14T03:21:40.442Z,99.90
2022-12-14T03:24:15.308Z,99.90
2022-12-14T03:26:56.386Z,99.90
2022-12-14T03:29:28.799Z,99.90
2022-12-14T03:32:02.691Z,99.90
2022-12-14T03:34:41.517Z,99.90
2022-12-14T03:37:34.242Z,99.90
2022-12-14T03:40:01.272Z,99.90
2022-12-14T03:42:58.872Z,99.90
2022-12-14T03:45:38.797Z,99.90
2022-12-14T03:48:30.496Z,99.90
2022-12-14T03:51:06.504Z,99.90
2022-12-14T03:53:39.048Z,99.90
2022-12-14T03:56:42.722Z,99.90
2022-12-14T03:59:50.789Z,99.90
2022-12-14T04:02:27.165Z,99.90
2022-12-14T04:05:37.393Z,99.90
2022-12-14T04:08:22.793Z,99.90
2022-12-14T04:11:12.258Z,99.90
2022-12-14T04:14:06.738Z,99.90
2022-12-14T04:16:57.045Z,99.90
2022-12-14T04:19:31.851Z,99.90
2022-12-14T04:22:08.965Z,99.90
2022-12-14T04:25:16.113Z,99.90
2022-12-14T04:27:54.609Z,99.90
2022-12-14T04:30:21.438Z,99.90
2022-12-14T04:33:00.740Z,99.90
2022-12-14T04:35:37.732Z,99.90
2022-12-14T04:38:14.807Z,99.90
2022-12-14T04:41:01.704Z,99.90
2022-12-14T04:43:32.074Z,99.90
2022-12-14T04:46:05.238Z,99.90
2022-12-14T04:48:45.132Z,99.90
2022-12-14T04:51:22.164Z,99.90
2022-12-14T04:53:53.383Z,99.90
2022-12-14T04:56:30.418Z,99.90
2022-12-14T04:58:57.767Z,99.90
2022-12-14T05:01:58.946Z,99.90
2022-12-14T05:04:57.497Z,99.90
2022-12-14T05:07:31.502Z,99.90
2022-12-14T05:10:31.290Z,99.90
2022-12-14T05:13:11.566Z,99.90
2022-12-14T05:15:48.760Z,99.90
2022-12-14T05:18:16.719Z,99.90
2022-12-14T05:20:43.689Z,99.90
2022-12-14T05:23:10.524Z,99.90
2022-12-14T05:25:37.362Z,99.90
2022-12-14T05:28:04.405Z,99.90
2022-12-14T05:30:31.387Z,99.90
2022-12-14T05:32:58.349Z,99.90
2022-12-14T05:35:25.444Z,99.90
2022-12-14T05:37:52.306Z,99.90
2022-12-14T05:40:19.476Z,99.90
2022-12-14T05:42:49.799Z,99.90
2022-12-14T05:45:21.357Z,99.90
2022-12-14T05:47:48.254Z,99.90
2022-12-14T05:50:15.234Z,99.90
2022-12-14T05:52:42.022Z,99.90
2022-12-14T05:55:09.918Z,99.90
2022-12-14T05:57:36.850Z,99.90
2022-12-14T06:00:04.858Z,99.90
2022-12-14T06:02:31.829Z,99.90
2022-12-14T06:04:58.763Z,99.90
2022-12-14T06:07:27.917Z,99.90
2022-12-14T06:09:55.359Z,99.90
2022-12-14T06:12:22.315Z,99.90
2022-12-14T06:14:51.823Z,99.90
2022-12-14T06:17:18.759Z,99.90
2022-12-14T06:19:50.171Z,99.90
2022-12-14T06:22:18.595Z,99.90
2022-12-14T06:24:45.615Z,99.90
2022-12-14T06:27:12.522Z,99.90
2022-12-14T06:29:39.434Z,99.90
2022-12-14T06:32:06.621Z,99.90
2022-12-14T06:34:38.490Z,99.90
2022-12-14T06:37:06.803Z,99.90
2022-12-14T06:39:33.646Z,99.90
2022-12-14T06:42:00.490Z,99.90
2022-12-14T06:44:30.507Z,99.90
2022-12-14T06:46:57.463Z,99.90
2022-12-14T06:49:24.766Z,99.90
2022-12-14T06:51:51.797Z,99.90
2022-12-14T06:54:21.610Z,99.90
2022-12-14T06:56:49.005Z,99.90
2022-12-14T06:59:17.205Z,99.90
2022-12-14T07:01:44.392Z,99.90
2022-12-14T07:04:11.804Z,99.90
2022-12-14T07:06:40.828Z,99.90
2022-12-14T07:09:12.311Z,99.90
2022-12-14T07:11:39.395Z,99.90
2022-12-14T07:14:07.068Z,99.90
2022-12-14T07:16:35.513Z,99.90
2022-12-14T07:19:02.446Z,99.90
2022-12-14T07:21:29.439Z,99.90
2022-12-14T07:23:56.853Z,99.90
2022-12-14T07:26:26.427Z,99.90
2022-12-14T07:28:54.345Z,99.90
2022-12-14T07:31:24.628Z,99.90
2022-12-14T07:33:57.365Z,99.90
2022-12-14T07:36:26.514Z,99.90
2022-12-14T07:38:55.658Z,99.90
2022-12-14T07:41:28.036Z,99.90
2022-12-14T07:43:56.204Z,99.90
2022-12-14T07:46:25.567Z,99.90
2022-12-14T07:48:54.601Z,99.90
2022-12-14T07:51:23.857Z,99.90
2022-12-14T07:53:51.612Z,99.90
2022-12-14T07:56:25.043Z,99.90
2022-12-14T07:58:52.614Z,99.90
2022-12-14T08:01:21.312Z,99.90
2022-12-14T08:04:00.032Z,99.90
2022-12-14T08:06:31.786Z,99.90
2022-12-14T08:08:59.347Z,99.90
2022-12-14T08:11:26.379Z,99.90
2022-12-14T08:14:02.465Z,99.90
2022-12-14T08:16:32.435Z,99.90
2022-12-14T08:19:00.212Z,99.90
2022-12-14T08:21:28.207Z,99.90
2022-12-14T08:23:57.193Z,99.90
2022-12-14T08:26:31.650Z,99.90
2022-12-14T08:29:00.513Z,99.90
2022-12-14T08:31:30.445Z,99.90
2022-12-14T08:34:00.000Z,99.90
2022-12-14T08:36:29.689Z,99.90
2022-12-14T08:39:00.819Z,99.90
2022-12-14T08:41:29.545Z,99.90
2022-12-14T08:43:58.833Z,99.90
2022-12-14T08:46:27.386Z,99.90
2022-12-14T08:48:55.522Z,99.90
2022-12-14T08:51:24.182Z,99.90
2022-12-14T08:53:52.316Z,99.90
2022-12-14T08:56:22.381Z,99.90
2022-12-14T08:58:51.866Z,99.90
2022-12-14T09:01:32.147Z,99.90
2022-12-14T09:04:08.209Z,99.90
2022-12-14T09:06:38.001Z,99.90
2022-12-14T09:09:09.308Z,99.90
2022-12-14T09:11:37.706Z,99.90
2022-12-14T09:14:04.639Z,99.90
2022-12-14T09:16:31.511Z,99.90
2022-12-14T09:18:58.386Z,99.90
2022-12-14T09:21:25.260Z,99.90
2022-12-14T09:23:57.308Z,99.90
2022-12-14T09:26:26.022Z,99.90
2022-12-14T09:28:55.902Z,99.90
2022-12-14T09:31:26.128Z,99.90
2022-12-14T09:33:54.806Z,99.90
2022-12-14T09:36:24.202Z,99.90
2022-12-14T09:38:52.702Z,99.90
2022-12-14T09:41:30.557Z,99.90
2022-12-14T09:44:02.936Z,99.90
2022-12-14T09:46:38.392Z,99.90
2022-12-14T09:49:05.378Z,99.90
2022-12-14T09:51:36.921Z,99.90
2022-12-14T09:54:10.887Z,99.90
2022-12-14T09:56:38.504Z,99.90
2022-12-14T09:59:05.776Z,99.90
2022-12-14T10:02:29.191Z,99.90
2022-12-14T10:05:05.306Z,99.90
2022-12-14T10:07:48.410Z,99.90
2022-12-14T10:10:26.761Z,99.90
2022-12-14T10:13:04.359Z,99.90
2022-12-14T10:15:37.292Z,99.90
2022-12-14T10:18:49.246Z,99.90
2022-12-14T10:21:13.505Z,99.90
2022-12-14T10:24:01.775Z,99.90
2022-12-14T10:26:53.104Z,99.90
2022-12-14T10:29:30.051Z,99.90
2022-12-14T10:32:16.588Z,99.90
2022-12-14T10:34:44.000Z,99.90
2022-12-14T10:37:25.637Z,99.90
2022-12-14T10:40:19.678Z,99.90
2022-12-14T10:43:30.871Z,99.90
2022-12-14T10:46:16.795Z,99.90
2022-12-14T10:48:55.526Z,99.90
2022-12-14T10:51:26.705Z,99.90
2022-12-14T10:53:56.256Z,99.90
2022-12-14T10:56:31.768Z,99.90
2022-12-14T10:59:25.620Z,99.90
2022-12-14T11:02:15.947Z,99.90
2022-12-14T11:04:46.158Z,99.90
2022-12-14T11:07:15.853Z,99.90
2022-12-14T11:09:43.503Z,99.90
2022-12-14T11:12:16.466Z,99.90
2022-12-14T11:15:06.559Z,99.90
2022-12-14T11:17:42.628Z,99.90
2022-12-14T11:20:09.617Z,99.90
2022-12-14T11:22:51.776Z,99.90
2022-12-14T11:25:53.659Z,99.90
2022-12-14T11:28:31.271Z,99.90
2022-12-14T11:31:12.174Z,99.90
2022-12-14T11:33:50.146Z,99.90
2022-12-14T11:36:24.924Z,99.90
2022-12-14T11:39:00.703Z,99.90
2022-12-14T11:42:04.356Z,99.90
2022-12-14T11:44:36.660Z,99.90
2022-12-14T11:47:10.251Z,99.90
2022-12-14T11:49:40.224Z,99.90
2022-12-14T11:52:14.810Z,99.90
2022-12-14T11:54:49.840Z,99.90
2022-12-14T11:57:36.945Z,99.90
2022-12-14T12:00:08.224Z,99.90
2022-12-14T12:02:46.608Z,99.90
2022-12-14T12:05:19.849Z,99.90
2022-12-14T12:07:49.528Z,99.90
2022-12-14T12:10:23.759Z,99.90
2022-12-14T12:12:57.831Z,99.90
2022-12-14T12:15:35.307Z,99.90
2022-12-14T12:18:16.524Z,99.90
2022-12-14T12:20:58.184Z,99.90
2022-12-14T12:23:39.597Z,99.90
2022-12-14T12:26:24.850Z,99.90
2022-12-14T12:29:00.222Z,99.90
2022-12-14T12:31:34.500Z,99.90
2022-12-14T12:34:05.678Z,99.90
2022-12-14T12:36:33.057Z,99.90
2022-12-14T12:39:05.910Z,99.90
2022-12-14T12:41:54.559Z,99.90
2022-12-14T12:44:55.401Z,99.90
2022-12-14T12:47:41.447Z,99.70
2022-12-14T12:50:23.718Z,99.90
2022-12-14T12:53:00.925Z,98.80
2022-12-14T12:55:35.405Z,98.10
2022-12-14T12:58:05.005Z,98.20
2022-12-14T13:00:33.746Z,97.50
2022-12-14T13:05:48.753Z,97.40
2022-12-14T13:08:37.232Z,96.70
2022-12-14T13:11:28.311Z,95.60
2022-12-14T13:14:02.872Z,96.50
2022-12-14T13:16:37.256Z,96.70
2022-12-14T13:19:50.493Z,97.90
2022-12-14T13:22:07.161Z,99.10
2022-12-14T13:24:36.887Z,99.90
2022-12-14T13:27:42.695Z,99.90
2022-12-14T13:30:15.781Z,99.90
2022-12-14T13:32:45.350Z,99.50
2022-12-14T13:35:24.229Z,99.90
2022-12-14T13:38:12.753Z,99.90
2022-12-14T13:41:11.920Z,99.90
2022-12-14T13:46:25.648Z,99.90
2022-12-14T13:48:56.885Z,99.90
2022-12-14T13:51:28.812Z,99.90
2022-12-14T13:54:02.904Z,99.90
2022-12-14T13:56:33.818Z,99.90
2022-12-14T13:59:05.705Z,99.90
2022-12-14T14:01:47.914Z,99.90
2022-12-14T14:04:18.578Z,99.90
2022-12-14T14:06:47.446Z,99.90
2022-12-14T14:09:27.382Z,99.90
2022-12-14T14:12:00.373Z,99.90
2022-12-14T14:14:45.737Z,99.90
2022-12-14T14:17:18.995Z,99.90
2022-12-14T14:19:49.335Z,99.90
2022-12-14T14:22:25.222Z,99.90
2022-12-14T14:25:31.457Z,99.90
2022-12-14T14:28:00.706Z,99.90
2022-12-14T14:30:35.196Z,99.90
2022-12-14T14:33:43.289Z,99.90
2022-12-14T14:35:50.177Z,99.90
2022-12-14T14:38:32.074Z,99.90
2022-12-14T14:41:18.552Z,99.90
2022-12-14T14:43:55.806Z,99.90
2022-12-14T14:46:45.062Z,99.90
2022-12-14T14:49:39.519Z,99.90
2022-12-14T14:52:40.326Z,99.90
2022-12-14T14:55:52.189Z,99.90
2022-12-14T14:58:22.443Z,99.90
2022-12-14T15:01:10.942Z,99.90
2022-12-14T15:03:58.923Z,99.90
2022-12-14T15:06:33.419Z,99.90
2022-12-14T15:09:14.963Z,99.90
2022-12-14T15:11:58.903Z,99.90
2022-12-14T15:14:43.381Z,99.90
2022-12-14T15:17:21.432Z,99.90
2022-12-14T15:19:54.088Z,99.90
2022-12-14T15:22:25.120Z,99.90
2022-12-14T15:24:59.362Z,99.90
2022-12-14T15:27:44.346Z,99.90
2022-12-14T15:30:11.459Z,99.90
2022-12-14T15:32:47.274Z,99.90
2022-12-14T15:35:18.138Z,99.90
2022-12-14T15:37:59.713Z,99.90
2022-12-14T15:40:30.484Z,99.90
2022-12-14T15:43:00.811Z,99.90
2022-12-14T15:45:41.641Z,99.90
2022-12-14T15:48:21.523Z,99.90
2022-12-14T15:50:55.938Z,99.90
2022-12-14T15:53:40.088Z,99.90
2022-12-14T15:56:23.702Z,99.90
2022-12-14T15:58:52.898Z,99.90
2022-12-14T16:01:22.609Z,99.90
2022-12-14T16:03:53.218Z,99.90
2022-12-14T16:06:25.590Z,99.90
2022-12-14T16:08:55.832Z,99.90
2022-12-14T16:11:33.360Z,99.90
2022-12-14T16:14:05.288Z,99.90
2022-12-14T16:16:32.264Z,99.90
2022-12-14T16:19:20.388Z,99.90
2022-12-14T16:22:10.293Z,99.90
2022-12-14T16:24:38.425Z,99.90
2022-12-14T16:27:17.551Z,99.90
2022-12-14T16:30:08.261Z,99.90
2022-12-14T16:32:35.324Z,99.90
2022-12-14T16:35:03.253Z,99.90
2022-12-14T16:37:33.502Z,99.90
2022-12-14T16:40:00.793Z,99.90
2022-12-14T16:42:28.107Z,99.90
2022-12-14T16:44:55.051Z,99.90
2022-12-14T16:47:44.748Z,99.90
2022-12-14T16:53:21.533Z,99.90
2022-12-14T16:56:16.606Z,99.90
2022-12-14T16:59:04.516Z,99.90
2022-12-14T17:01:44.324Z,99.90
2022-12-14T17:04:13.744Z,99.90
2022-12-14T17:06:46.823Z,99.90
2022-12-14T17:09:25.017Z,99.90
2022-12-14T17:11:55.611Z,99.90
2022-12-14T17:14:22.930Z,99.90
2022-12-14T17:16:59.632Z,99.90
2022-12-14T17:19:33.476Z,99.90
2022-12-14T17:22:01.237Z,99.90
2022-12-14T17:24:37.615Z,99.90
2022-12-14T17:27:04.734Z,99.90
2022-12-14T17:29:33.271Z,99.90
2022-12-14T17:32:03.066Z,99.90
2022-12-14T17:34:30.349Z,99.90
2022-12-14T17:36:57.477Z,99.90
2022-12-14T17:39:24.995Z,99.90
2022-12-14T17:41:52.343Z,99.90
2022-12-14T17:44:21.471Z,99.90
2022-12-14T17:46:52.241Z,99.90
2022-12-14T17:49:34.249Z,99.90
2022-12-14T17:52:07.322Z,99.90
2022-12-14T17:54:34.632Z,99.90
2022-12-14T17:57:01.435Z,99.90
2022-12-14T17:59:28.428Z,99.90
2022-12-14T18:01:55.402Z,99.90
2022-12-14T18:04:22.412Z,99.90
2022-12-14T18:06:49.356Z,99.90
2022-12-14T18:09:18.402Z,99.90
2022-12-14T18:12:06.626Z,99.90
2022-12-14T18:14:32.098Z,99.90
2022-12-14T18:17:00.940Z,99.90
2022-12-14T18:19:29.821Z,99.90
2022-12-14T18:21:56.808Z,99.90
2022-12-14T18:24:26.068Z,99.90
2022-12-14T18:26:53.259Z,99.90
2022-12-14T18:29:22.814Z,99.90
2022-12-14T18:31:50.686Z,99.90
2022-12-14T18:34:17.981Z,99.90
2022-12-14T18:36:44.925Z,99.90
2022-12-14T18:39:11.813Z,99.90
2022-12-14T18:41:38.712Z,99.90
2022-12-14T18:44:05.735Z,99.90
2022-12-14T18:46:32.885Z,99.90
2022-12-14T18:49:00.051Z,99.90
2022-12-14T18:51:27.437Z,99.90
2022-12-14T18:53:57.049Z,99.90
2022-12-14T18:56:25.467Z,99.90
2022-12-14T18:58:53.693Z,99.90
2022-12-14T19:01:22.836Z,99.90
2022-12-14T19:03:50.845Z,99.90
2022-12-14T19:09:11.027Z,99.90
2022-12-14T19:11:41.883Z,99.90
2022-12-14T19:14:09.329Z,99.90
2022-12-14T19:16:36.468Z,99.90
2022-12-14T19:19:03.498Z,99.90
2022-12-14T19:21:31.623Z,99.90
2022-12-14T19:24:02.176Z,99.90
2022-12-14T19:26:30.689Z,99.90
2022-12-14T19:28:57.670Z,99.90
2022-12-14T19:31:24.593Z,99.90
2022-12-14T19:33:51.595Z,99.90
2022-12-14T19:36:18.552Z,99.90
2022-12-14T19:38:49.248Z,99.90
2022-12-14T19:41:17.853Z,99.90
2022-12-14T19:43:45.098Z,99.90
2022-12-14T19:46:14.042Z,99.90
2022-12-14T19:48:42.250Z,99.90
2022-12-14T19:51:11.605Z,99.90
2022-12-14T19:53:40.544Z,99.90
2022-12-14T19:56:08.263Z,99.90
2022-12-14T19:58:35.562Z,99.90
2022-12-14T20:01:07.439Z,99.90
2022-12-14T20:03:34.724Z,99.90
2022-12-14T20:06:02.127Z,99.90
2022-12-14T20:08:30.220Z,99.90
2022-12-14T20:10:57.172Z,99.90
2022-12-14T20:13:26.083Z,99.90
2022-12-14T20:16:00.114Z,99.90
2022-12-14T20:18:28.403Z,99.90
2022-12-14T20:21:06.891Z,99.90
2022-12-14T20:23:35.392Z,99.90
2022-12-14T20:26:07.923Z,99.90
2022-12-14T20:28:34.798Z,99.90
2022-12-14T20:31:05.947Z,99.90
2022-12-14T20:33:33.422Z,99.90
2022-12-14T20:36:00.738Z,99.90
2022-12-14T20:38:28.529Z,99.90
2022-12-14T20:40:55.889Z,99.90
2022-12-14T20:43:22.700Z,99.90
2022-12-14T20:45:49.528Z,99.90
2022-12-14T20:48:16.430Z,99.90
2022-12-14T20:50:43.914Z,99.90
2022-12-14T20:53:17.302Z,99.90
2022-12-14T20:55:44.214Z,99.90
2022-12-14T20:58:11.200Z,99.90
2022-12-14T21:00:38.108Z,99.90
2022-12-14T21:03:05.190Z,99.90
2022-12-14T21:05:32.217Z,99.90
2022-12-14T21:07:59.031Z,99.90
2022-12-14T21:10:25.815Z,99.90
2022-12-14T21:12:52.621Z,99.90
2022-12-14T21:15:21.799Z,99.90
2022-12-14T21:17:49.486Z,99.90
2022-12-14T21:20:16.606Z,99.90
2022-12-14T21:22:44.105Z,99.90
2022-12-14T21:25:10.893Z,99.90
2022-12-14T21:27:39.049Z,99.90
2022-12-14T21:30:08.446Z,99.90
2022-12-14T21:32:37.012Z,99.90
2022-12-14T21:35:04.824Z,99.90
2022-12-14T21:37:31.706Z,99.90
2022-12-14T21:39:58.622Z,99.90
2022-12-14T21:42:26.504Z,99.90
2022-12-14T21:44:54.402Z,99.90
2022-12-14T21:47:31.001Z,99.90
2022-12-14T21:49:58.052Z,99.90
2022-12-14T21:52:27.218Z,99.90
2022-12-14T21:54:54.501Z,99.90
2022-12-14T21:57:49.814Z,99.90
2022-12-14T22:00:18.765Z,99.90
2022-12-14T22:02:45.738Z,99.90
2022-12-14T22:05:13.225Z,99.90
2022-12-14T22:07:40.243Z,99.90
2022-12-14T22:10:07.388Z,99.90
2022-12-14T22:12:34.371Z,99.90
2022-12-14T22:15:01.560Z,99.90
2022-12-14T22:17:31.439Z,99.90
2022-12-14T22:19:59.442Z,99.90
2022-12-14T22:22:26.298Z,99.90
2022-12-14T22:24:53.209Z,99.90
2022-12-14T22:27:21.219Z,99.90
2022-12-14T22:29:48.036Z,99.90
2022-12-14T22:32:15.706Z,99.90
2022-12-14T22:34:43.044Z,99.90
2022-12-14T22:37:09.918Z,99.90
2022-12-14T22:39:36.743Z,99.90
2022-12-14T22:42:03.938Z,99.90
2022-12-14T22:44:32.661Z,99.90
2022-12-14T22:46:59.577Z,99.90
2022-12-14T22:49:26.510Z,99.90
2022-12-14T22:51:53.460Z,99.90
2022-12-14T22:54:26.184Z,99.90
2022-12-14T22:56:56.849Z,99.90
2022-12-14T22:59:45.300Z,99.90
2022-12-14T23:02:12.496Z,99.90
2022-12-14T23:04:45.549Z,99.90
2022-12-14T23:07:23.336Z,99.90
2022-12-14T23:10:09.170Z,99.90
2022-12-14T23:12:54.564Z,99.90
2022-12-14T23:15:40.193Z,99.90
2022-12-14T23:18:26.517Z,99.90
2022-12-14T23:21:12.175Z,99.90
2022-12-14T23:23:58.901Z,99.90
2022-12-14T23:26:44.274Z,99.90
2022-12-14T23:29:30.244Z,99.90
2022-12-14T23:32:15.629Z,99.90
2022-12-14T23:35:00.890Z,99.90
2022-12-14T23:37:46.589Z,99.90
2022-12-14T23:40:32.198Z,99.90
2022-12-14T23:43:30.390Z,99.90
2022-12-14T23:46:16.611Z,99.90
2022-12-14T23:49:02.316Z,99.90
2022-12-14T23:51:48.019Z,99.90
2022-12-14T23:54:33.570Z,99.90
2022-12-14T23:57:21.053Z,99.90
