createdAt,value
2019-04-10T00:00:37.421Z,7.70
2019-04-10T00:03:27.889Z,7.60
2019-04-10T00:06:00.816Z,7.60
2019-04-10T00:08:45.024Z,7.60
2019-04-10T00:11:22.789Z,7.50
2019-04-10T00:14:12.431Z,7.50
2019-04-10T00:17:19.134Z,7.50
2019-04-10T00:19:35.705Z,7.40
2019-04-10T00:22:07.497Z,7.40
2019-04-10T00:24:38.548Z,7.40
2019-04-10T00:27:28.409Z,7.40
2019-04-10T00:30:00.645Z,7.40
2019-04-10T00:32:49.068Z,7.20
2019-04-10T00:35:29.675Z,7.20
2019-04-10T00:38:09.272Z,7.20
2019-04-10T00:40:43.735Z,7.20
2019-04-10T00:43:14.923Z,7.20
2019-04-10T00:46:06.183Z,7.20
2019-04-10T00:49:02.414Z,7.20
2019-04-10T00:52:06.032Z,7.20
2019-04-10T00:54:43.403Z,7.10
2019-04-10T01:00:32.932Z,7.00
2019-04-10T01:03:30.311Z,6.90
2019-04-10T01:06:16.988Z,6.80
2019-04-10T01:08:48.700Z,6.90
2019-04-10T01:11:36.408Z,6.80
2019-04-10T01:14:11.667Z,6.80
2019-04-10T01:19:37.263Z,6.70
2019-04-10T01:22:10.694Z,6.70
2019-04-10T01:28:02.674Z,6.70
2019-04-10T01:30:44.862Z,6.50
2019-04-10T01:42:24.854Z,6.40
2019-04-10T01:45:13.291Z,6.30
2019-04-10T01:48:10.028Z,6.20
2019-04-10T01:50:44.379Z,6.20
2019-04-10T01:53:21.868Z,6.20
2019-04-10T01:55:59.588Z,6.10
2019-04-10T01:58:37.013Z,6.10
2019-04-10T02:01:40.854Z,6.10
2019-04-10T02:04:31.672Z,6.10
2019-04-10T02:07:05.738Z,6.00
2019-04-10T02:09:40.954Z,6.00
2019-04-10T02:12:15.259Z,5.90
2019-04-10T02:14:56.590Z,5.90
2019-04-10T02:17:39.064Z,5.90
2019-04-10T02:20:14.626Z,5.90
2019-04-10T02:22:54.798Z,5.90
2019-04-10T02:25:35.342Z,5.80
2019-04-10T02:28:13.018Z,5.80
2019-04-10T02:30:43.682Z,5.80
2019-04-10T02:34:09.662Z,5.70
2019-04-10T02:37:04.335Z,5.70
2019-04-10T02:39:44.742Z,5.60
2019-04-10T02:42:18.451Z,5.60
2019-04-10T02:44:54.143Z,5.60
2019-04-10T02:47:38.815Z,5.50
2019-04-10T02:50:22.734Z,5.40
2019-04-10T02:53:11.167Z,5.40
2019-04-10T02:55:39.067Z,5.40
2019-04-10T02:58:18.425Z,5.40
2019-04-10T03:01:11.254Z,5.30
2019-04-10T03:03:44.562Z,5.30
2019-04-10T03:07:17.715Z,5.30
2019-04-10T03:10:02.459Z,5.20
2019-04-10T03:12:32.361Z,5.30
2019-04-10T03:15:10.033Z,5.20
2019-04-10T03:17:44.085Z,5.10
2019-04-10T03:20:30.068Z,5.10
2019-04-10T03:23:03.189Z,5.10
2019-04-10T03:25:41.424Z,5.00
2019-04-10T03:28:21.401Z,4.90
2019-04-10T03:31:03.486Z,4.80
2019-04-10T03:33:59.208Z,4.80
2019-04-10T03:36:40.092Z,4.80
2019-04-10T03:39:17.420Z,4.70
2019-04-10T03:42:01.176Z,4.70
2019-04-10T03:44:38.878Z,4.60
2019-04-10T03:47:19.612Z,4.70
2019-04-10T03:49:54.556Z,4.60
2019-04-10T03:52:27.451Z,4.60
2019-04-10T03:55:03.565Z,4.50
2019-04-10T03:57:40.384Z,4.50
2019-04-10T04:00:19.765Z,4.40
2019-04-10T04:03:00.857Z,4.40
2019-04-10T04:05:55.804Z,4.40
2019-04-10T04:08:31.912Z,4.40
2019-04-10T04:11:22.601Z,4.30
2019-04-10T04:13:58.459Z,4.20
2019-04-10T04:16:33.267Z,4.20
2019-04-10T04:19:03.957Z,4.10
2019-04-10T04:21:45.163Z,4.10
2019-04-10T04:24:26.533Z,4.00
2019-04-10T04:29:37.528Z,4.00
2019-04-10T04:32:44.081Z,3.90
2019-04-10T04:35:47.584Z,4.00
2019-04-10T04:38:24.311Z,3.90
2019-04-10T04:41:15.866Z,3.80
2019-04-10T04:44:18.099Z,3.70
2019-04-10T04:47:13.378Z,3.70
2019-04-10T04:49:57.693Z,3.70
2019-04-10T04:52:49.409Z,3.70
2019-04-10T04:55:24.745Z,3.70
2019-04-10T04:58:15.269Z,3.70
2019-04-10T05:01:12.582Z,3.60
2019-04-10T05:07:59.273Z,3.50
2019-04-10T05:10:31.888Z,3.40
2019-04-10T05:13:15.847Z,3.50
2019-04-10T05:15:55.547Z,3.40
2019-04-10T05:18:45.673Z,3.40
2019-04-10T05:21:29.443Z,3.30
2019-04-10T05:24:19.857Z,3.30
2019-04-10T05:26:54.172Z,3.30
2019-04-10T05:29:31.340Z,3.20
2019-04-10T05:32:07.220Z,3.20
2019-04-10T05:34:50.309Z,3.20
2019-04-10T05:37:27.340Z,3.30
2019-04-10T05:42:59.609Z,3.30
2019-04-10T05:45:42.184Z,3.30
2019-04-10T05:48:36.682Z,3.20
2019-04-10T05:51:15.092Z,3.30
2019-04-10T05:53:53.856Z,3.30
2019-04-10T05:56:30.119Z,3.30
2019-04-10T05:59:05.091Z,3.20
2019-04-10T06:01:41.761Z,3.20
2019-04-10T06:04:21.050Z,3.30
2019-04-10T06:07:05.680Z,3.30
2019-04-10T06:09:55.983Z,3.30
2019-04-10T06:12:24.322Z,3.30
2019-04-10T06:17:59.015Z,3.30
2019-04-10T06:21:07.088Z,3.30
2019-04-10T06:23:45.291Z,3.40
2019-04-10T06:26:19.868Z,3.50
2019-04-10T06:28:59.452Z,3.50
2019-04-10T06:31:39.095Z,3.50
2019-04-10T06:34:20.536Z,3.60
2019-04-10T06:37:04.566Z,3.60
2019-04-10T06:39:35.240Z,3.70
2019-04-10T06:42:06.503Z,3.80
2019-04-10T06:44:41.766Z,3.90
2019-04-10T06:47:12.457Z,4.00
2019-04-10T06:49:47.865Z,3.90
2019-04-10T06:52:25.640Z,3.90
2019-04-10T06:55:01.333Z,3.90
2019-04-10T06:57:47.905Z,4.10
2019-04-10T07:00:19.672Z,4.10
2019-04-10T07:03:06.472Z,4.10
2019-04-10T07:05:56.300Z,4.20
2019-04-10T07:08:19.041Z,4.20
2019-04-10T07:10:57.820Z,4.30
2019-04-10T07:13:30.148Z,4.40
2019-04-10T07:16:29.685Z,4.50
2019-04-10T07:19:17.756Z,4.50
2019-04-10T07:22:14.705Z,4.60
2019-04-10T07:28:08.776Z,4.80
2019-04-10T07:34:03.366Z,5.10
2019-04-10T07:36:50.166Z,5.20
2019-04-10T07:39:21.486Z,5.20
2019-04-10T07:42:26.861Z,5.30
2019-04-10T07:45:21.122Z,5.50
2019-04-10T07:48:10.737Z,5.50
2019-04-10T07:54:04.185Z,5.70
2019-04-10T07:56:39.602Z,5.90
2019-04-10T07:59:12.993Z,5.90
2019-04-10T08:01:47.446Z,6.00
2019-04-10T08:07:29.472Z,6.00
2019-04-10T08:13:00.288Z,6.30
2019-04-10T08:19:29.987Z,6.40
2019-04-10T08:22:53.304Z,6.50
2019-04-10T08:25:21.442Z,6.60
2019-04-10T08:28:04.650Z,6.70
2019-04-10T08:30:57.462Z,6.90
2019-04-10T08:33:50.640Z,7.00
2019-04-10T08:36:51.100Z,7.10
2019-04-10T08:39:40.556Z,7.20
2019-04-10T08:42:11.378Z,7.40
2019-04-10T08:44:56.399Z,7.50
2019-04-10T08:50:53.282Z,7.60
2019-04-10T08:53:46.664Z,7.80
2019-04-10T08:56:28.138Z,7.80
2019-04-10T08:59:27.973Z,8.00
2019-04-10T09:02:15.887Z,8.20
2019-04-10T09:05:03.676Z,8.20
2019-04-10T09:11:25.496Z,8.40
2019-04-10T09:14:51.776Z,8.50
2019-04-10T09:17:55.692Z,8.60
2019-04-10T09:20:42.713Z,8.60
2019-04-10T09:23:51.631Z,8.80
2019-04-10T09:29:57.927Z,9.00
2019-04-10T09:32:53.420Z,9.10
2019-04-10T09:35:38.456Z,9.30
2019-04-10T09:38:34.832Z,9.40
2019-04-10T09:41:30.211Z,9.50
2019-04-10T09:44:25.576Z,9.50
2019-04-10T09:47:00.020Z,9.60
2019-04-10T09:49:40.417Z,9.80
2019-04-10T09:52:05.451Z,9.80
2019-04-10T09:54:47.179Z,9.90
2019-04-10T09:57:17.838Z,10.00
2019-04-10T09:59:50.240Z,10.00
2019-04-10T10:02:35.780Z,10.20
2019-04-10T10:05:15.934Z,10.30
2019-04-10T10:07:56.064Z,10.50
2019-04-10T10:10:35.609Z,10.60
2019-04-10T10:13:17.461Z,10.60
2019-04-10T10:16:16.991Z,10.60
2019-04-10T10:18:55.415Z,10.80
2019-04-10T10:21:36.605Z,11.10
2019-04-10T10:24:22.503Z,11.00
2019-04-10T10:27:01.918Z,11.10
2019-04-10T10:29:39.831Z,11.30
2019-04-10T10:32:21.212Z,11.20
2019-04-10T10:34:55.092Z,11.10
2019-04-10T10:37:26.328Z,11.20
2019-04-10T10:40:05.753Z,11.20
2019-04-10T10:42:54.007Z,11.30
2019-04-10T10:45:21.002Z,11.20
2019-04-10T10:47:54.755Z,11.50
2019-04-10T10:50:41.939Z,11.60
2019-04-10T10:53:12.295Z,11.70
2019-04-10T10:55:43.099Z,11.90
2019-04-10T10:58:19.659Z,12.00
2019-04-10T11:01:05.377Z,11.90
2019-04-10T11:03:52.595Z,11.90
2019-04-10T11:06:57.744Z,11.80
2019-04-10T11:09:52.701Z,12.20
2019-04-10T11:12:28.029Z,12.30
2019-04-10T11:15:02.180Z,12.30
2019-04-10T11:17:47.984Z,12.10
2019-04-10T11:20:25.570Z,12.40
2019-04-10T11:23:06.246Z,12.70
2019-04-10T11:26:04.692Z,12.70
2019-04-10T11:28:39.279Z,12.90
2019-04-10T11:31:39.966Z,12.70
2019-04-10T11:34:55.608Z,12.70
2019-04-10T11:40:31.653Z,13.20
2019-04-10T11:43:29.953Z,13.00
2019-04-10T11:47:26.756Z,12.90
2019-04-10T11:49:47.173Z,12.70
2019-04-10T11:52:50.010Z,12.70
2019-04-10T11:56:05.342Z,12.80
2019-04-10T11:59:17.667Z,12.80
2019-04-10T12:01:43.959Z,13.00
2019-04-10T12:04:53.758Z,13.30
2019-04-10T12:07:54.996Z,13.00
2019-04-10T12:13:08.163Z,12.90
2019-04-10T12:15:53.580Z,12.70
2019-04-10T12:18:40.478Z,12.80
2019-04-10T12:21:33.687Z,12.70
2019-04-10T12:27:25.140Z,13.00
2019-04-10T12:30:26.926Z,13.20
2019-04-10T12:36:49.137Z,13.30
2019-04-10T12:39:39.142Z,13.70
2019-04-10T12:42:28.080Z,13.70
2019-04-10T12:45:44.536Z,13.60
2019-04-10T12:48:20.986Z,13.60
2019-04-10T12:53:33.898Z,13.50
2019-04-10T12:56:21.951Z,13.60
2019-04-10T13:02:46.975Z,13.80
2019-04-10T13:06:10.437Z,14.10
2019-04-10T13:08:56.988Z,13.80
2019-04-10T13:11:22.536Z,14.00
2019-04-10T13:17:31.149Z,14.60
2019-04-10T13:20:07.196Z,14.70
2019-04-10T13:22:44.972Z,14.50
2019-04-10T13:25:19.989Z,14.50
2019-04-10T13:27:50.765Z,14.60
2019-04-10T13:30:25.283Z,14.60
2019-04-10T13:33:12.274Z,14.30
2019-04-10T13:35:51.218Z,14.60
2019-04-10T13:41:44.915Z,14.40
2019-04-10T13:44:16.939Z,14.30
2019-04-10T13:46:53.188Z,14.40
2019-04-10T13:49:24.092Z,14.40
2019-04-10T13:51:54.630Z,14.40
2019-04-10T13:54:37.163Z,14.30
2019-04-10T13:57:52.993Z,14.60
2019-04-10T14:00:47.417Z,14.60
2019-04-10T14:03:22.680Z,14.40
2019-04-10T14:09:46.541Z,14.70
2019-04-10T14:15:50.505Z,14.60
2019-04-10T14:18:48.772Z,14.40
2019-04-10T14:24:42.760Z,14.40
2019-04-10T14:27:18.279Z,14.50
2019-04-10T14:30:16.402Z,14.40
2019-04-10T14:33:00.998Z,14.70
2019-04-10T14:36:00.634Z,15.20
2019-04-10T14:38:33.115Z,14.90
2019-04-10T14:41:10.263Z,15.20
2019-04-10T14:47:46.359Z,15.20
2019-04-10T14:53:29.414Z,14.60
2019-04-10T15:03:11.911Z,14.60
2019-04-10T15:05:54.430Z,14.60
2019-04-10T15:09:20.870Z,14.50
2019-04-10T15:12:39.514Z,14.70
2019-04-10T15:15:17.266Z,15.10
2019-04-10T15:18:20.886Z,15.20
2019-04-10T15:24:40.625Z,15.50
2019-04-10T15:37:50.295Z,16.50
2019-04-10T15:44:20.281Z,17.10
2019-04-10T15:47:15.903Z,17.20
2019-04-10T16:13:54.802Z,16.80
2019-04-10T16:17:23.956Z,16.50
2019-04-10T16:30:34.932Z,15.40
2019-04-10T16:33:50.435Z,14.60
2019-04-10T16:36:43.856Z,14.40
2019-04-10T16:39:40.373Z,14.30
2019-04-10T16:49:47.065Z,13.20
2019-04-10T16:52:29.944Z,13.10
2019-04-10T16:55:30.747Z,12.70
2019-04-10T16:58:38.223Z,12.40
2019-04-10T17:01:15.668Z,12.40
2019-04-10T17:04:00.719Z,12.10
2019-04-10T17:06:46.813Z,12.00
2019-04-10T17:09:30.457Z,11.90
2019-04-10T17:15:06.228Z,11.90
2019-04-10T17:17:47.969Z,11.90
2019-04-10T17:20:55.376Z,11.60
2019-04-10T17:23:53.156Z,11.50
2019-04-10T17:27:03.289Z,11.50
2019-04-10T17:29:36.823Z,11.40
2019-04-10T17:32:19.138Z,11.40
2019-04-10T17:38:02.305Z,11.30
2019-04-10T17:40:44.386Z,11.10
2019-04-10T17:43:18.918Z,10.90
2019-04-10T17:46:31.269Z,10.90
2019-04-10T17:49:05.523Z,10.80
2019-04-10T17:51:39.996Z,10.70
2019-04-10T17:57:12.715Z,10.70
2019-04-10T17:59:56.638Z,10.60
2019-04-10T18:02:41.088Z,10.60
2019-04-10T18:08:55.453Z,10.40
2019-04-10T18:11:45.858Z,10.20
2019-04-10T18:14:19.937Z,10.10
2019-04-10T18:16:58.225Z,10.10
2019-04-10T18:19:36.356Z,10.00
2019-04-10T18:22:12.222Z,10.00
2019-04-10T18:24:45.623Z,10.00
2019-04-10T18:31:02.715Z,9.80
2019-04-10T18:33:38.521Z,9.60
2019-04-10T18:36:19.537Z,9.50
2019-04-10T18:38:57.704Z,9.50
2019-04-10T18:41:52.491Z,9.40
2019-04-10T18:44:31.074Z,9.30
2019-04-10T18:47:05.571Z,9.20
2019-04-10T18:56:00.822Z,9.00
2019-04-10T19:02:35.357Z,9.00
2019-04-10T19:08:44.034Z,8.90
2019-04-10T19:11:24.431Z,8.80
2019-04-10T19:14:18.428Z,8.80
2019-04-10T19:16:55.180Z,8.70
2019-04-10T19:19:29.629Z,8.60
2019-04-10T19:22:08.024Z,8.50
2019-04-10T19:24:46.125Z,8.50
2019-04-10T19:27:18.455Z,8.40
2019-04-10T19:29:54.976Z,8.40
2019-04-10T19:32:59.620Z,8.30
2019-04-10T19:35:47.575Z,8.30
2019-04-10T19:38:46.330Z,8.20
2019-04-10T19:41:36.680Z,8.20
2019-04-10T19:44:08.885Z,8.20
2019-04-10T19:46:50.168Z,8.10
2019-04-10T19:49:28.613Z,8.10
2019-04-10T19:52:12.379Z,8.00
2019-04-10T19:55:03.270Z,8.00
2019-04-10T19:57:39.615Z,7.90
2019-04-10T20:00:36.787Z,7.80
2019-04-10T20:19:06.138Z,7.50
2019-04-10T20:42:38.611Z,7.20
2019-04-10T23:52:47.935Z,4.40
2019-04-10T23:55:46.213Z,4.40
2019-04-10T23:59:00.318Z,4.30
