createdAt,value
2022-11-08T00:01:33.432Z,22.25
2022-11-08T00:04:00.108Z,24.83
2022-11-08T00:06:45.312Z,21.73
2022-11-08T00:09:30.151Z,22.17
2022-11-08T00:12:16.823Z,21.90
2022-11-08T00:14:43.987Z,21.83
2022-11-08T00:17:10.190Z,21.07
2022-11-08T00:19:36.478Z,18.55
2022-11-08T00:22:02.805Z,21.88
2022-11-08T00:24:29.067Z,25.73
2022-11-08T00:26:55.416Z,21.80
2022-11-08T00:29:21.701Z,19.02
2022-11-08T00:31:48.148Z,19.10
2022-11-08T00:34:14.420Z,20.60
2022-11-08T00:36:40.679Z,20.30
2022-11-08T00:39:06.952Z,19.90
2022-11-08T00:41:33.211Z,18.17
2022-11-08T00:43:59.476Z,19.48
2022-11-08T00:46:25.757Z,18.95
2022-11-08T00:48:52.033Z,17.88
2022-11-08T00:51:18.297Z,20.83
2022-11-08T00:53:44.570Z,19.52
2022-11-08T00:56:10.831Z,20.30
2022-11-08T00:58:37.111Z,21.23
2022-11-08T01:01:03.412Z,21.48
2022-11-08T01:03:29.713Z,20.90
2022-11-08T01:05:56.022Z,23.17
2022-11-08T01:08:22.320Z,17.65
2022-11-08T01:10:48.594Z,20.13
2022-11-08T01:13:14.858Z,19.40
2022-11-08T01:15:41.305Z,20.88
2022-11-08T01:18:07.692Z,20.38
2022-11-08T01:20:33.955Z,23.02
2022-11-08T01:23:00.216Z,20.35
2022-11-08T01:25:26.497Z,20.40
2022-11-08T01:27:52.761Z,20.95
2022-11-08T01:30:19.032Z,23.63
2022-11-08T01:32:48.711Z,19.77
2022-11-08T01:35:14.971Z,21.55
2022-11-08T01:37:41.230Z,23.73
2022-11-08T01:40:07.511Z,23.70
2022-11-08T01:42:33.796Z,23.05
2022-11-08T01:45:00.190Z,19.27
2022-11-08T01:47:26.456Z,23.65
2022-11-08T01:49:52.730Z,24.08
2022-11-08T01:52:18.999Z,24.55
2022-11-08T01:54:45.287Z,20.88
2022-11-08T01:57:11.538Z,22.63
2022-11-08T01:59:37.815Z,20.80
2022-11-08T02:02:04.164Z,23.65
2022-11-08T02:04:30.478Z,23.02
2022-11-08T02:06:56.740Z,21.77
2022-11-08T02:09:23.034Z,23.60
2022-11-08T02:11:49.313Z,25.77
2022-11-08T02:14:15.636Z,24.33
2022-11-08T02:16:41.894Z,23.17
2022-11-08T02:19:08.156Z,23.50
2022-11-08T02:21:34.420Z,22.38
2022-11-08T02:24:00.714Z,22.27
2022-11-08T02:26:26.972Z,22.13
2022-11-08T02:28:53.251Z,22.50
2022-11-08T02:31:20.002Z,22.73
2022-11-08T02:33:46.271Z,20.92
2022-11-08T02:36:12.553Z,23.90
2022-11-08T02:38:38.824Z,22.88
2022-11-08T02:41:05.082Z,21.40
2022-11-08T02:43:31.339Z,23.73
2022-11-08T02:45:57.602Z,22.67
2022-11-08T02:48:23.868Z,22.40
2022-11-08T02:50:50.303Z,20.98
2022-11-08T02:53:16.595Z,22.73
2022-11-08T02:55:42.867Z,21.85
2022-11-08T02:58:09.147Z,26.33
2022-11-08T03:00:35.603Z,24.23
2022-11-08T03:03:01.870Z,22.00
2022-11-08T03:05:28.135Z,25.55
2022-11-08T03:07:54.538Z,24.63
2022-11-08T03:10:20.793Z,23.95
2022-11-08T03:12:47.113Z,24.70
2022-11-08T03:15:13.546Z,24.10
2022-11-08T03:17:39.848Z,24.05
2022-11-08T03:20:06.303Z,25.70
2022-11-08T03:22:32.580Z,21.77
2022-11-08T03:24:58.849Z,27.73
2022-11-08T03:27:25.114Z,23.75
2022-11-08T03:29:51.362Z,22.60
2022-11-08T03:32:17.627Z,25.40
2022-11-08T03:34:43.954Z,25.38
2022-11-08T03:37:10.206Z,22.70
2022-11-08T03:39:36.463Z,23.05
2022-11-08T03:42:06.316Z,22.92
2022-11-08T03:44:32.592Z,26.27
2022-11-08T03:46:58.895Z,27.48
2022-11-08T03:49:25.202Z,26.42
2022-11-08T03:51:51.679Z,26.17
2022-11-08T03:54:17.940Z,22.50
2022-11-08T03:56:44.232Z,25.95
2022-11-08T03:59:10.527Z,25.70
2022-11-08T04:01:36.965Z,26.70
2022-11-08T04:04:03.314Z,24.05
2022-11-08T04:06:29.585Z,24.35
2022-11-08T04:08:55.779Z,23.63
2022-11-08T04:11:40.886Z,26.73
2022-11-08T04:14:25.665Z,24.77
2022-11-08T04:16:51.961Z,24.45
2022-11-08T04:19:37.005Z,24.35
2022-11-08T04:22:03.300Z,25.90
2022-11-08T04:24:29.565Z,25.83
2022-11-08T04:26:55.879Z,25.63
2022-11-08T04:29:22.155Z,23.08
2022-11-08T04:31:48.472Z,22.02
2022-11-08T04:34:16.655Z,23.10
2022-11-08T04:36:43.218Z,24.90
2022-11-08T04:39:09.471Z,22.92
2022-11-08T04:41:35.786Z,26.38
2022-11-08T04:44:02.045Z,26.48
2022-11-08T04:46:28.379Z,26.48
2022-11-08T04:48:54.635Z,24.85
2022-11-08T04:51:20.955Z,25.17
2022-11-08T04:53:47.218Z,25.90
2022-11-08T04:56:13.482Z,26.88
2022-11-08T04:58:39.743Z,28.23
2022-11-08T05:01:06.016Z,27.05
2022-11-08T05:03:32.311Z,24.83
2022-11-08T05:05:58.563Z,28.02
2022-11-08T05:08:24.833Z,26.92
2022-11-08T05:10:51.090Z,24.60
2022-11-08T05:13:17.352Z,26.92
2022-11-08T05:15:43.536Z,28.88
2022-11-08T05:18:09.798Z,24.23
2022-11-08T05:20:54.877Z,27.30
2022-11-08T05:23:23.885Z,25.13
2022-11-08T05:25:50.175Z,24.13
2022-11-08T05:28:16.767Z,26.05
2022-11-08T05:30:43.398Z,27.63
2022-11-08T05:33:09.750Z,26.05
2022-11-08T05:35:36.086Z,27.10
2022-11-08T05:38:02.387Z,25.77
2022-11-08T05:40:33.187Z,28.92
2022-11-08T05:42:59.838Z,26.17
2022-11-08T05:45:26.098Z,26.77
2022-11-08T05:47:52.347Z,24.65
2022-11-08T05:50:19.649Z,28.77
2022-11-08T05:52:46.309Z,26.15
2022-11-08T05:55:12.503Z,28.00
2022-11-08T05:57:38.717Z,27.48
2022-11-08T06:00:05.002Z,24.02
2022-11-08T06:02:33.049Z,27.80
2022-11-08T06:04:59.467Z,27.23
2022-11-08T06:07:25.727Z,26.33
2022-11-08T06:09:51.961Z,27.85
2022-11-08T06:12:18.233Z,27.60
2022-11-08T06:14:44.436Z,27.33
2022-11-08T06:17:10.635Z,25.30
2022-11-08T06:19:36.889Z,25.92
2022-11-08T06:22:03.158Z,26.15
2022-11-08T06:24:29.459Z,28.27
2022-11-08T06:26:55.715Z,29.08
2022-11-08T06:29:21.900Z,27.63
2022-11-08T06:31:48.183Z,28.98
2022-11-08T06:34:14.474Z,26.48
2022-11-08T06:36:40.657Z,26.63
2022-11-08T06:39:06.871Z,29.73
2022-11-08T06:41:33.536Z,26.10
2022-11-08T06:43:59.803Z,27.35
2022-11-08T06:46:26.086Z,28.30
2022-11-08T06:48:52.293Z,24.58
2022-11-08T06:51:18.563Z,27.08
2022-11-08T06:53:44.859Z,26.05
2022-11-08T06:56:11.081Z,26.83
2022-11-08T06:58:37.346Z,28.67
2022-11-08T07:01:03.677Z,27.40
2022-11-08T07:03:29.944Z,24.60
2022-11-08T07:05:56.215Z,24.65
2022-11-08T07:08:24.247Z,27.77
2022-11-08T07:10:50.738Z,24.63
2022-11-08T07:13:17.464Z,24.77
2022-11-08T07:15:45.331Z,23.13
2022-11-08T07:18:11.639Z,23.40
2022-11-08T07:20:38.272Z,23.08
2022-11-08T07:23:04.566Z,23.67
2022-11-08T07:25:30.917Z,23.40
2022-11-08T07:27:57.195Z,23.85
2022-11-08T07:30:23.473Z,23.40
2022-11-08T07:32:49.792Z,23.35
2022-11-08T07:35:16.063Z,24.30
2022-11-08T07:37:42.328Z,23.67
2022-11-08T07:40:08.614Z,23.90
2022-11-08T07:43:04.663Z,22.25
2022-11-08T07:45:24.549Z,29.35
2022-11-08T07:47:50.808Z,38.83
2022-11-08T07:50:18.057Z,24.13
2022-11-08T07:52:44.382Z,25.60
2022-11-08T07:55:10.695Z,24.52
2022-11-08T07:57:36.965Z,25.50
2022-11-08T08:00:07.540Z,25.98
2022-11-08T08:02:34.294Z,24.67
2022-11-08T08:05:00.578Z,21.42
2022-11-08T08:07:26.844Z,26.52
2022-11-08T08:09:53.112Z,24.70
2022-11-08T08:12:19.405Z,27.02
2022-11-08T08:14:45.670Z,26.38
2022-11-08T08:17:11.946Z,20.88
2022-11-08T08:19:38.208Z,25.13
2022-11-08T08:22:04.518Z,26.75
2022-11-08T08:24:30.813Z,27.25
2022-11-08T08:26:57.254Z,26.00
2022-11-08T08:29:23.509Z,23.67
2022-11-08T08:31:49.774Z,20.55
2022-11-08T08:34:16.139Z,23.92
2022-11-08T08:36:43.446Z,23.60
2022-11-08T08:39:09.715Z,23.05
2022-11-08T08:41:37.514Z,22.23
2022-11-08T08:44:03.770Z,22.17
2022-11-08T08:46:30.098Z,22.55
2022-11-08T08:48:56.363Z,20.98
2022-11-08T08:51:22.639Z,23.10
2022-11-08T08:53:48.928Z,25.15
2022-11-08T08:56:15.226Z,18.88
2022-11-08T08:58:42.281Z,21.38
2022-11-08T09:03:59.198Z,23.10
2022-11-08T09:06:25.458Z,22.10
2022-11-08T09:08:51.719Z,22.63
2022-11-08T09:11:17.989Z,22.98
2022-11-08T09:13:44.277Z,24.38
2022-11-08T09:16:10.594Z,21.80
2022-11-08T09:18:37.025Z,21.10
2022-11-08T09:21:04.287Z,21.45
2022-11-08T09:23:30.602Z,22.85
2022-11-08T09:25:56.862Z,22.55
2022-11-08T09:28:26.921Z,20.33
2022-11-08T09:30:56.430Z,24.88
2022-11-08T09:33:23.008Z,23.17
2022-11-08T09:35:49.290Z,25.00
2022-11-08T09:38:17.477Z,26.35
2022-11-08T09:40:45.996Z,21.83
2022-11-08T09:43:12.453Z,23.00
2022-11-08T09:45:38.735Z,22.02
2022-11-08T09:48:05.814Z,22.50
2022-11-08T09:50:32.309Z,20.65
2022-11-08T09:52:58.612Z,22.45
2022-11-08T09:55:24.883Z,20.42
2022-11-08T09:57:51.492Z,22.00
2022-11-08T10:00:17.945Z,19.92
2022-11-08T10:02:44.190Z,20.75
2022-11-08T10:05:11.079Z,19.80
2022-11-08T10:07:37.361Z,20.52
2022-11-08T10:10:03.725Z,20.17
2022-11-08T10:12:30.202Z,18.83
2022-11-08T10:14:56.463Z,18.15
2022-11-08T10:17:24.549Z,18.85
2022-11-08T10:22:17.868Z,19.75
2022-11-08T10:24:44.280Z,19.65
2022-11-08T10:27:10.546Z,21.05
2022-11-08T10:29:36.890Z,17.05
2022-11-08T10:32:03.142Z,18.50
2022-11-08T10:34:29.443Z,19.17
2022-11-08T10:36:55.708Z,17.33
2022-11-08T10:39:21.962Z,18.10
2022-11-08T10:41:48.279Z,17.40
2022-11-08T10:44:15.346Z,18.00
2022-11-08T10:46:41.652Z,18.00
2022-11-08T10:49:07.902Z,17.95
2022-11-08T10:51:34.191Z,18.40
2022-11-08T10:54:01.000Z,20.25
2022-11-08T10:56:27.303Z,20.85
2022-11-08T10:58:53.555Z,19.55
2022-11-08T11:01:19.910Z,17.80
2022-11-08T11:03:46.314Z,19.73
2022-11-08T11:06:12.570Z,18.00
2022-11-08T11:08:38.836Z,21.75
2022-11-08T11:11:05.284Z,21.92
2022-11-08T11:13:31.543Z,19.92
2022-11-08T11:16:03.246Z,17.23
2022-11-08T11:18:29.608Z,13.75
2022-11-08T11:20:55.887Z,14.35
2022-11-08T11:23:22.180Z,15.63
2022-11-08T11:25:48.443Z,16.67
2022-11-08T11:28:15.041Z,18.73
2022-11-08T11:30:42.091Z,14.85
2022-11-08T11:33:08.389Z,19.00
2022-11-08T11:35:34.836Z,13.27
2022-11-08T11:38:01.334Z,13.50
2022-11-08T11:40:27.673Z,15.38
2022-11-08T11:42:53.926Z,13.73
2022-11-08T11:45:20.386Z,13.25
2022-11-08T11:47:50.303Z,13.25
2022-11-08T11:50:16.691Z,14.50
2022-11-08T11:52:42.942Z,16.77
2022-11-08T11:55:09.639Z,13.45
2022-11-08T11:57:36.391Z,13.00
2022-11-08T12:00:04.736Z,13.48
2022-11-08T12:02:31.161Z,13.38
2022-11-08T12:04:57.463Z,10.90
2022-11-08T12:07:23.731Z,15.65
2022-11-08T12:09:50.004Z,14.02
2022-11-08T12:12:16.276Z,13.00
2022-11-08T12:14:42.542Z,13.98
2022-11-08T12:17:09.161Z,13.55
2022-11-08T12:19:35.427Z,12.73
2022-11-08T12:22:01.694Z,12.60
2022-11-08T12:24:28.959Z,12.25
2022-11-08T12:26:55.422Z,12.95
2022-11-08T12:29:21.921Z,14.02
2022-11-08T12:31:48.212Z,14.35
2022-11-08T12:34:14.814Z,16.02
2022-11-08T12:36:41.102Z,18.60
2022-11-08T12:39:07.363Z,15.65
2022-11-08T12:41:34.681Z,14.55
2022-11-08T12:44:00.978Z,15.57
2022-11-08T12:46:27.238Z,15.32
2022-11-08T12:48:53.596Z,14.20
2022-11-08T12:51:19.902Z,17.33
2022-11-08T12:53:48.517Z,17.90
2022-11-08T12:56:14.803Z,17.83
2022-11-08T12:58:41.071Z,19.25
2022-11-08T13:01:07.436Z,19.52
2022-11-08T13:03:33.761Z,17.88
2022-11-08T13:06:00.644Z,19.17
2022-11-08T13:08:26.912Z,21.23
2022-11-08T13:10:53.193Z,21.88
2022-11-08T13:13:19.475Z,17.92
2022-11-08T13:15:45.884Z,18.88
2022-11-08T13:18:12.139Z,18.75
2022-11-08T13:20:38.438Z,16.52
2022-11-08T13:23:04.742Z,17.92
2022-11-08T13:25:31.156Z,24.13
2022-11-08T13:27:57.559Z,17.10
2022-11-08T13:30:23.848Z,15.98
2022-11-08T13:32:54.027Z,17.15
2022-11-08T13:35:20.978Z,18.63
2022-11-08T13:37:47.244Z,15.85
2022-11-08T13:40:13.502Z,16.33
2022-11-08T13:42:39.826Z,16.15
2022-11-08T13:45:06.232Z,16.30
2022-11-08T13:47:32.484Z,16.77
2022-11-08T13:49:59.933Z,17.48
2022-11-08T13:52:26.194Z,18.42
2022-11-08T13:54:52.516Z,19.33
2022-11-08T13:57:19.105Z,20.05
2022-11-08T13:59:45.371Z,22.30
2022-11-08T14:02:11.655Z,22.02
2022-11-08T14:04:40.242Z,19.90
2022-11-08T14:07:08.460Z,20.50
2022-11-08T14:09:35.540Z,21.23
2022-11-08T14:12:04.033Z,20.37
2022-11-08T14:14:33.830Z,21.25
2022-11-08T14:17:03.431Z,21.65
2022-11-08T14:19:30.074Z,17.25
2022-11-08T14:21:56.363Z,18.88
2022-11-08T14:24:22.681Z,18.23
2022-11-08T14:26:49.114Z,17.27
2022-11-08T14:29:15.879Z,16.42
2022-11-08T14:31:42.143Z,16.30
2022-11-08T14:34:08.405Z,16.38
2022-11-08T14:36:34.671Z,18.65
2022-11-08T14:39:00.938Z,17.60
2022-11-08T14:41:27.216Z,19.13
2022-11-08T14:43:53.522Z,17.02
2022-11-08T14:46:19.968Z,19.67
2022-11-08T14:48:46.227Z,19.10
2022-11-08T14:51:13.131Z,21.08
2022-11-08T14:53:39.400Z,20.20
2022-11-08T14:56:05.671Z,19.08
2022-11-08T14:58:36.806Z,18.10
2022-11-08T15:01:06.191Z,17.50
2022-11-08T15:03:32.546Z,18.40
2022-11-08T15:05:58.876Z,16.52
2022-11-08T15:08:25.159Z,16.65
2022-11-08T15:10:51.457Z,16.45
2022-11-08T15:13:17.986Z,16.90
2022-11-08T15:15:44.574Z,17.80
2022-11-08T15:18:11.201Z,18.35
2022-11-08T15:20:37.804Z,16.75
2022-11-08T15:23:04.064Z,16.45
2022-11-08T15:25:32.403Z,18.40
2022-11-08T15:27:58.677Z,17.83
2022-11-08T15:30:25.132Z,17.25
2022-11-08T15:32:51.441Z,17.40
2022-11-08T15:35:17.708Z,17.33
2022-11-08T15:37:44.203Z,18.30
2022-11-08T15:40:10.463Z,17.27
2022-11-08T15:42:40.570Z,19.08
2022-11-08T15:45:09.502Z,20.77
2022-11-08T15:47:35.904Z,17.88
2022-11-08T15:50:02.379Z,16.88
2022-11-08T15:52:28.644Z,19.25
2022-11-08T15:55:19.889Z,19.25
2022-11-08T15:57:46.342Z,19.40
2022-11-08T16:00:12.616Z,19.45
2022-11-08T16:02:38.870Z,18.65
2022-11-08T16:05:06.132Z,18.33
2022-11-08T16:07:32.400Z,19.90
2022-11-08T16:09:58.693Z,18.90
2022-11-08T16:12:24.966Z,20.05
2022-11-08T16:14:51.965Z,19.10
2022-11-08T16:17:18.235Z,19.65
2022-11-08T16:19:44.494Z,19.80
2022-11-08T16:22:11.523Z,20.77
2022-11-08T16:24:45.443Z,21.92
2022-11-08T16:27:11.743Z,20.63
2022-11-08T16:29:38.012Z,20.02
2022-11-08T16:32:04.289Z,22.90
2022-11-08T16:34:30.543Z,23.45
2022-11-08T16:36:56.871Z,19.98
2022-11-08T16:39:23.136Z,18.42
2022-11-08T16:41:49.397Z,20.85
2022-11-08T16:44:15.923Z,18.63
2022-11-08T16:46:42.205Z,19.30
2022-11-08T16:49:08.539Z,19.88
2022-11-08T16:51:34.869Z,19.40
2022-11-08T16:54:01.136Z,19.60
2022-11-08T16:56:27.452Z,18.80
2022-11-08T16:58:53.711Z,18.75
2022-11-08T17:01:21.049Z,19.15
2022-11-08T17:03:47.356Z,19.27
2022-11-08T17:06:13.674Z,19.33
2022-11-08T17:08:39.939Z,17.17
2022-11-08T17:11:06.259Z,19.70
2022-11-08T17:13:37.522Z,20.50
2022-11-08T17:16:06.489Z,20.15
2022-11-08T17:18:32.748Z,19.85
2022-11-08T17:21:07.574Z,19.33
2022-11-08T17:23:45.331Z,21.10
2022-11-08T17:26:11.641Z,22.23
2022-11-08T17:28:39.361Z,21.67
2022-11-08T17:31:09.626Z,18.80
2022-11-08T17:33:35.929Z,19.42
2022-11-08T17:36:02.186Z,19.40
2022-11-08T17:38:28.452Z,19.73
2022-11-08T17:40:54.720Z,19.83
2022-11-08T17:43:21.220Z,17.77
2022-11-08T17:48:40.295Z,20.17
2022-11-08T17:51:06.626Z,20.40
2022-11-08T17:53:32.884Z,20.35
2022-11-08T17:55:59.151Z,19.00
2022-11-08T17:58:28.470Z,20.20
2022-11-08T18:00:54.842Z,23.95
2022-11-08T18:03:21.543Z,21.50
2022-11-08T18:05:47.922Z,19.95
2022-11-08T18:08:14.226Z,20.00
2022-11-08T18:10:40.495Z,22.35
2022-11-08T18:13:06.765Z,20.75
2022-11-08T18:15:33.026Z,21.15
2022-11-08T18:17:59.321Z,21.48
2022-11-08T18:20:25.587Z,20.15
2022-11-08T18:22:51.883Z,22.05
2022-11-08T18:25:18.150Z,20.50
2022-11-08T18:27:44.406Z,19.42
2022-11-08T18:30:10.675Z,21.15
2022-11-08T18:32:36.952Z,19.92
2022-11-08T18:35:03.244Z,19.92
2022-11-08T18:37:29.883Z,21.67
2022-11-08T18:39:56.171Z,18.65
2022-11-08T18:42:22.470Z,19.63
2022-11-08T18:44:48.723Z,20.98
2022-11-08T18:47:14.982Z,19.65
2022-11-08T18:49:41.267Z,21.80
2022-11-08T18:52:07.697Z,20.80
2022-11-08T18:54:33.983Z,19.63
2022-11-08T18:57:00.427Z,19.80
2022-11-08T18:59:26.695Z,20.40
2022-11-08T19:01:54.308Z,19.98
2022-11-08T19:04:20.615Z,21.15
2022-11-08T19:06:51.617Z,20.13
2022-11-08T19:09:20.781Z,19.70
2022-11-08T19:11:47.991Z,20.50
2022-11-08T19:14:14.254Z,21.13
2022-11-08T19:16:42.601Z,21.02
2022-11-08T19:19:08.927Z,22.73
2022-11-08T19:21:35.293Z,20.63
2022-11-08T19:24:02.177Z,19.70
2022-11-08T19:26:29.118Z,21.25
2022-11-08T19:28:55.567Z,21.58
2022-11-08T19:31:21.931Z,21.77
2022-11-08T19:36:43.520Z,20.17
2022-11-08T19:39:10.727Z,18.17
2022-11-08T19:41:36.926Z,21.97
2022-11-08T19:44:03.271Z,20.08
2022-11-08T19:46:29.975Z,20.92
2022-11-08T19:48:56.530Z,21.00
2022-11-08T19:51:22.781Z,20.60
2022-11-08T19:53:49.199Z,21.05
2022-11-08T19:56:15.479Z,20.67
2022-11-08T19:58:41.960Z,20.70
2022-11-08T20:01:08.254Z,22.45
2022-11-08T20:03:34.685Z,22.58
2022-11-08T20:06:00.949Z,18.60
2022-11-08T20:08:28.754Z,21.17
2022-11-08T20:10:55.033Z,19.00
2022-11-08T20:13:21.325Z,16.88
2022-11-08T20:15:47.601Z,19.05
2022-11-08T20:18:14.048Z,19.55
2022-11-08T20:20:40.374Z,18.45
2022-11-08T20:23:06.719Z,19.02
2022-11-08T20:25:34.165Z,18.75
2022-11-08T20:28:00.419Z,18.38
2022-11-08T20:30:26.703Z,17.75
2022-11-08T20:32:52.958Z,19.20
2022-11-08T20:35:23.350Z,18.75
2022-11-08T20:37:49.959Z,19.38
2022-11-08T20:40:16.392Z,18.58
2022-11-08T20:42:42.643Z,17.20
2022-11-08T20:45:14.566Z,18.52
2022-11-08T20:47:41.295Z,17.85
2022-11-08T20:50:07.548Z,17.00
2022-11-08T20:52:33.965Z,20.10
2022-11-08T20:55:00.219Z,20.20
2022-11-08T20:57:26.483Z,16.23
2022-11-08T20:59:53.721Z,18.52
2022-11-08T21:02:20.021Z,16.13
2022-11-08T21:04:46.325Z,17.35
2022-11-08T21:08:01.220Z,16.80
2022-11-08T21:10:19.707Z,17.73
2022-11-08T21:12:45.200Z,19.58
2022-11-08T21:15:12.255Z,19.70
2022-11-08T21:17:38.503Z,22.75
2022-11-08T21:20:08.059Z,20.92
2022-11-08T21:22:34.321Z,31.48
2022-11-08T21:25:00.579Z,17.48
2022-11-08T21:27:29.751Z,19.10
2022-11-08T21:29:56.414Z,17.27
2022-11-08T21:32:22.711Z,19.05
2022-11-08T21:34:48.996Z,21.75
2022-11-08T21:37:15.320Z,19.17
2022-11-08T21:39:41.963Z,21.50
2022-11-08T21:42:08.266Z,20.30
2022-11-08T21:44:37.309Z,20.65
2022-11-08T21:47:03.647Z,19.77
2022-11-08T21:49:29.917Z,19.58
2022-11-08T21:51:56.245Z,21.00
2022-11-08T21:54:22.578Z,22.98
2022-11-08T21:56:48.845Z,19.85
2022-11-08T21:59:15.103Z,19.40
2022-11-08T22:01:41.426Z,19.90
2022-11-08T22:04:08.200Z,20.98
2022-11-08T22:06:36.137Z,21.58
2022-11-08T22:11:28.917Z,23.30
2022-11-08T22:13:55.189Z,23.40
2022-11-08T22:16:21.490Z,22.67
2022-11-08T22:19:04.109Z,20.45
2022-11-08T22:21:40.400Z,21.58
2022-11-08T22:24:06.907Z,21.13
2022-11-08T22:26:33.231Z,22.30
2022-11-08T22:28:59.495Z,22.17
2022-11-08T22:31:25.773Z,19.58
2022-11-08T22:33:52.034Z,22.85
2022-11-08T22:36:21.316Z,22.83
2022-11-08T22:38:47.610Z,22.85
2022-11-08T22:41:13.865Z,20.83
2022-11-08T22:43:40.135Z,23.05
2022-11-08T22:46:06.416Z,22.08
2022-11-08T22:48:32.687Z,23.52
2022-11-08T22:50:59.048Z,23.67
2022-11-08T22:53:25.303Z,25.33
2022-11-08T22:55:51.610Z,27.33
2022-11-08T22:58:18.004Z,25.02
2022-11-08T23:00:44.284Z,26.77
2022-11-08T23:03:10.604Z,26.80
2022-11-08T23:08:26.945Z,23.63
2022-11-08T23:11:11.997Z,24.58
2022-11-08T23:13:56.643Z,24.63
2022-11-08T23:16:31.815Z,25.65
2022-11-08T23:19:16.900Z,24.05
2022-11-08T23:22:01.770Z,25.20
2022-11-08T23:24:28.030Z,23.98
2022-11-08T23:27:12.932Z,27.23
2022-11-08T23:29:57.751Z,27.38
2022-11-08T23:32:24.071Z,29.30
2022-11-08T23:34:50.340Z,26.17
2022-11-08T23:37:16.596Z,26.23
2022-11-08T23:40:01.570Z,28.80
2022-11-08T23:42:46.456Z,31.52
2022-11-08T23:45:12.710Z,27.25
2022-11-08T23:47:38.982Z,31.65
2022-11-08T23:50:05.236Z,25.73
2022-11-08T23:52:31.495Z,26.13
2022-11-08T23:54:57.768Z,26.33
2022-11-08T23:57:24.025Z,28.70
2022-11-08T23:59:50.275Z,28.70
