createdAt,value
2017-03-27T00:00:49.993Z,67
2017-03-27T00:01:50.762Z,67
2017-03-27T00:02:51.786Z,67
2017-03-27T00:03:52.553Z,67
2017-03-27T00:04:53.324Z,67
2017-03-27T00:05:54.091Z,68
2017-03-27T00:06:54.865Z,68
2017-03-27T00:07:55.885Z,68
2017-03-27T00:08:56.659Z,67
2017-03-27T00:09:57.436Z,67
2017-03-27T00:10:58.200Z,67
2017-03-27T00:11:58.974Z,67
2017-03-27T00:12:59.990Z,67
2017-03-27T00:14:00.949Z,68
2017-03-27T00:15:01.912Z,68
2017-03-27T00:16:02.685Z,67
2017-03-27T00:17:03.458Z,68
2017-03-27T00:18:04.481Z,68
2017-03-27T00:19:05.253Z,67
2017-03-27T00:20:06.026Z,67
2017-03-27T00:21:06.798Z,68
2017-03-27T00:22:07.567Z,68
2017-03-27T00:23:08.592Z,68
2017-03-27T00:24:09.363Z,68
2017-03-27T00:25:10.133Z,68
2017-03-27T00:26:10.901Z,68
2017-03-27T00:27:11.676Z,68
2017-03-27T00:28:12.694Z,68
2017-03-27T00:29:13.469Z,68
2017-03-27T00:30:14.241Z,68
2017-03-27T00:31:15.008Z,68
2017-03-27T00:32:15.777Z,68
2017-03-27T00:33:16.798Z,68
2017-03-27T00:34:17.568Z,68
2017-03-27T00:35:18.338Z,68
2017-03-27T00:36:19.114Z,68
2017-03-27T00:37:19.881Z,68
2017-03-27T00:38:20.901Z,68
2017-03-27T00:39:21.674Z,68
2017-03-27T00:40:22.446Z,68
2017-03-27T00:41:23.213Z,68
2017-03-27T00:42:23.988Z,68
2017-03-27T00:43:25.008Z,69
2017-03-27T00:44:25.782Z,68
2017-03-27T00:45:26.552Z,69
2017-03-27T00:46:27.322Z,69
2017-03-27T00:47:28.093Z,69
2017-03-27T00:48:29.117Z,68
2017-03-27T00:49:29.887Z,68
2017-03-27T00:50:30.658Z,68
2017-03-27T00:51:31.427Z,69
2017-03-27T00:52:32.201Z,68
2017-03-27T00:53:33.220Z,69
2017-03-27T00:54:33.988Z,69
2017-03-27T00:55:34.764Z,69
2017-03-27T00:56:35.533Z,69
2017-03-27T00:57:36.303Z,68
2017-03-27T00:58:37.323Z,69
2017-03-27T00:59:38.095Z,68
2017-03-27T01:00:38.868Z,69
2017-03-27T01:01:39.641Z,69
2017-03-27T01:02:40.410Z,69
2017-03-27T01:03:41.433Z,69
2017-03-27T01:04:42.203Z,69
2017-03-27T01:05:42.978Z,69
2017-03-27T01:06:43.747Z,69
2017-03-27T01:07:44.519Z,69
2017-03-27T01:08:45.541Z,69
2017-03-27T01:09:46.314Z,69
2017-03-27T01:10:47.081Z,69
2017-03-27T01:11:47.850Z,69
2017-03-27T01:12:48.625Z,69
2017-03-27T01:13:49.646Z,69
2017-03-27T01:14:50.418Z,69
2017-03-27T01:15:51.193Z,69
2017-03-27T01:16:51.965Z,69
2017-03-27T01:17:52.732Z,69
2017-03-27T01:18:53.753Z,69
2017-03-27T01:19:54.525Z,69
2017-03-27T01:20:55.296Z,69
2017-03-27T01:21:56.065Z,69
2017-03-27T01:22:56.836Z,69
2017-03-27T01:23:57.863Z,70
2017-03-27T01:24:58.628Z,69
2017-03-27T01:25:59.399Z,69
2017-03-27T01:27:00.170Z,69
2017-03-27T01:28:00.943Z,69
2017-03-27T01:29:01.965Z,69
2017-03-27T01:30:02.738Z,69
2017-03-27T01:31:03.504Z,69
2017-03-27T01:32:04.276Z,70
2017-03-27T01:33:05.049Z,69
2017-03-27T01:34:06.070Z,69
2017-03-27T01:35:06.841Z,69
2017-03-27T01:36:07.615Z,70
2017-03-27T01:37:08.387Z,69
2017-03-27T01:38:09.160Z,70
2017-03-27T01:39:10.182Z,70
2017-03-27T01:40:10.951Z,69
2017-03-27T01:41:11.723Z,70
2017-03-27T01:42:12.494Z,70
2017-03-27T01:43:13.263Z,70
2017-03-27T01:44:14.287Z,69
2017-03-27T01:45:15.056Z,70
2017-03-27T01:46:15.828Z,69
2017-03-27T01:47:16.602Z,70
2017-03-27T01:48:17.381Z,70
2017-03-27T01:49:18.393Z,70
2017-03-27T01:50:19.165Z,70
2017-03-27T01:51:19.937Z,70
2017-03-27T01:52:21.057Z,70
2017-03-27T01:53:21.828Z,70
2017-03-27T01:54:22.596Z,70
2017-03-27T01:55:23.363Z,69
2017-03-27T01:56:24.134Z,70
2017-03-27T01:57:25.157Z,70
2017-03-27T01:58:25.925Z,70
2017-03-27T01:59:26.696Z,70
2017-03-27T02:00:27.465Z,70
2017-03-27T02:01:28.234Z,70
2017-03-27T02:02:29.254Z,70
2017-03-27T02:03:30.022Z,70
2017-03-27T02:04:30.791Z,70
2017-03-27T02:05:31.560Z,70
2017-03-27T02:06:32.325Z,70
2017-03-27T02:07:33.347Z,69
2017-03-27T02:08:34.119Z,70
2017-03-27T02:09:34.884Z,70
2017-03-27T02:10:35.652Z,70
2017-03-27T02:11:36.424Z,69
2017-03-27T02:12:37.443Z,70
2017-03-27T02:13:38.208Z,70
2017-03-27T02:14:38.979Z,70
2017-03-27T02:15:39.748Z,70
2017-03-27T02:16:40.518Z,69
2017-03-27T02:17:41.535Z,70
2017-03-27T02:18:42.305Z,70
2017-03-27T02:19:43.074Z,70
2017-03-27T02:20:43.847Z,70
2017-03-27T02:21:44.616Z,70
2017-03-27T02:22:45.634Z,70
2017-03-27T02:23:46.407Z,70
2017-03-27T02:24:47.174Z,70
2017-03-27T02:25:47.942Z,70
2017-03-27T02:26:48.711Z,70
2017-03-27T02:27:49.728Z,70
2017-03-27T02:28:50.684Z,70
2017-03-27T02:29:51.451Z,70
2017-03-27T02:30:52.222Z,70
2017-03-27T02:31:52.989Z,70
2017-03-27T02:32:54.008Z,70
2017-03-27T02:33:54.779Z,69
2017-03-27T02:34:55.551Z,69
2017-03-27T02:35:56.320Z,70
2017-03-27T02:36:57.090Z,69
2017-03-27T02:37:58.108Z,69
2017-03-27T02:38:58.880Z,69
2017-03-27T02:39:59.651Z,69
2017-03-27T02:41:00.429Z,69
2017-03-27T02:42:01.184Z,69
2017-03-27T02:43:02.204Z,69
2017-03-27T02:44:02.970Z,69
2017-03-27T02:45:03.740Z,69
2017-03-27T02:46:04.507Z,69
2017-03-27T02:47:05.277Z,69
2017-03-27T02:48:06.297Z,69
2017-03-27T02:49:07.068Z,69
2017-03-27T02:50:07.839Z,69
2017-03-27T02:51:08.606Z,69
2017-03-27T02:52:09.372Z,69
2017-03-27T02:53:10.393Z,69
2017-03-27T02:54:11.163Z,69
2017-03-27T02:55:11.929Z,69
2017-03-27T02:56:12.698Z,69
2017-03-27T02:57:13.464Z,69
2017-03-27T02:58:14.481Z,69
2017-03-27T02:59:15.252Z,69
2017-03-27T03:00:16.021Z,69
2017-03-27T03:01:16.788Z,69
2017-03-27T03:02:17.557Z,69
2017-03-27T03:03:18.572Z,69
2017-03-27T03:04:19.343Z,69
2017-03-27T03:05:20.109Z,69
2017-03-27T03:06:20.880Z,69
2017-03-27T03:07:21.648Z,69
2017-03-27T03:08:22.669Z,69
2017-03-27T03:09:23.437Z,69
2017-03-27T03:10:24.204Z,69
2017-03-27T03:11:24.976Z,69
2017-03-27T03:12:25.745Z,69
2017-03-27T03:13:26.764Z,69
2017-03-27T03:14:27.529Z,69
2017-03-27T03:15:28.298Z,69
2017-03-27T03:16:29.071Z,69
2017-03-27T03:17:29.834Z,69
2017-03-27T03:18:30.855Z,69
2017-03-27T03:19:31.625Z,69
2017-03-27T03:20:32.396Z,69
2017-03-27T03:21:33.164Z,69
2017-03-27T03:22:33.933Z,69
2017-03-27T03:23:34.950Z,69
2017-03-27T03:24:35.723Z,69
2017-03-27T03:25:36.489Z,69
2017-03-27T03:26:37.258Z,69
2017-03-27T03:27:38.026Z,69
2017-03-27T03:28:39.040Z,69
2017-03-27T03:29:39.810Z,69
2017-03-27T03:30:40.581Z,69
2017-03-27T03:31:41.352Z,69
2017-03-27T03:32:42.118Z,69
2017-03-27T03:33:43.134Z,69
2017-03-27T03:34:43.900Z,69
2017-03-27T03:35:44.672Z,69
2017-03-27T03:36:45.439Z,69
2017-03-27T03:37:46.209Z,69
2017-03-27T03:38:47.225Z,69
2017-03-27T03:39:47.993Z,69
2017-03-27T03:40:48.762Z,69
2017-03-27T03:41:49.529Z,69
2017-03-27T03:42:50.301Z,69
2017-03-27T03:43:51.318Z,69
2017-03-27T03:44:52.091Z,69
2017-03-27T03:45:52.853Z,69
2017-03-27T03:46:53.627Z,69
2017-03-27T03:47:54.391Z,69
2017-03-27T03:48:55.416Z,69
2017-03-27T03:49:56.178Z,69
2017-03-27T03:50:56.951Z,69
2017-03-27T03:51:57.714Z,69
2017-03-27T03:52:58.482Z,69
2017-03-27T03:53:59.502Z,69
2017-03-27T03:55:00.272Z,69
2017-03-27T03:56:01.039Z,69
2017-03-27T03:57:01.807Z,69
2017-03-27T03:58:02.577Z,69
2017-03-27T03:59:03.596Z,69
2017-03-27T04:00:04.365Z,69
2017-03-27T04:01:05.133Z,69
2017-03-27T04:02:05.900Z,69
2017-03-27T04:03:06.664Z,69
2017-03-27T04:04:07.686Z,69
2017-03-27T04:05:08.455Z,69
2017-03-27T04:06:09.230Z,69
2017-03-27T04:07:09.990Z,69
2017-03-27T04:08:10.757Z,69
2017-03-27T04:09:11.775Z,69
2017-03-27T04:10:12.546Z,69
2017-03-27T04:11:13.310Z,68
2017-03-27T04:12:14.080Z,68
2017-03-27T04:13:14.908Z,68
2017-03-27T04:14:15.927Z,69
2017-03-27T04:15:16.694Z,68
2017-03-27T04:16:17.467Z,69
2017-03-27T04:17:18.424Z,69
2017-03-27T04:18:19.188Z,69
2017-03-27T04:19:20.205Z,69
2017-03-27T04:20:20.973Z,69
2017-03-27T04:21:21.742Z,68
2017-03-27T04:22:22.508Z,69
2017-03-27T04:23:23.281Z,68
2017-03-27T04:24:24.298Z,68
2017-03-27T04:25:25.063Z,68
2017-03-27T04:26:25.832Z,68
2017-03-27T04:27:26.605Z,68
2017-03-27T04:28:27.371Z,68
2017-03-27T04:29:28.386Z,68
2017-03-27T04:30:29.159Z,68
2017-03-27T04:31:29.923Z,68
2017-03-27T04:32:30.694Z,68
2017-03-27T04:33:31.462Z,68
2017-03-27T04:34:32.483Z,68
2017-03-27T04:35:33.251Z,68
2017-03-27T04:36:34.018Z,68
2017-03-27T04:37:34.789Z,68
2017-03-27T04:38:35.555Z,68
2017-03-27T04:39:36.573Z,69
2017-03-27T04:40:37.337Z,68
2017-03-27T04:41:38.107Z,68
2017-03-27T04:42:38.872Z,69
2017-03-27T04:43:39.640Z,69
2017-03-27T04:44:40.659Z,68
2017-03-27T04:45:41.430Z,69
2017-03-27T04:46:42.195Z,69
2017-03-27T04:47:42.963Z,68
2017-03-27T04:48:43.729Z,69
2017-03-27T04:49:44.745Z,69
2017-03-27T04:50:45.517Z,69
2017-03-27T04:51:46.284Z,69
2017-03-27T04:52:47.050Z,68
2017-03-27T04:53:47.819Z,69
2017-03-27T04:54:48.839Z,69
2017-03-27T04:55:49.605Z,69
2017-03-27T04:56:50.375Z,68
2017-03-27T04:57:51.146Z,68
2017-03-27T04:58:51.915Z,68
2017-03-27T04:59:52.931Z,68
2017-03-27T05:00:53.703Z,68
2017-03-27T05:01:54.472Z,69
2017-03-27T05:02:55.243Z,68
2017-03-27T05:03:56.011Z,68
2017-03-27T05:04:57.030Z,68
2017-03-27T05:05:57.797Z,68
2017-03-27T05:06:58.567Z,69
2017-03-27T05:07:59.339Z,68
2017-03-27T05:09:00.105Z,68
2017-03-27T05:10:01.130Z,68
2017-03-27T05:11:01.899Z,68
2017-03-27T05:12:02.666Z,68
2017-03-27T05:13:03.439Z,68
2017-03-27T05:14:04.212Z,68
2017-03-27T05:15:05.228Z,68
2017-03-27T05:16:05.999Z,68
2017-03-27T05:17:06.769Z,68
2017-03-27T05:18:07.539Z,68
2017-03-27T05:19:08.313Z,68
2017-03-27T05:20:09.338Z,67
2017-03-27T05:21:10.115Z,68
2017-03-27T05:22:10.886Z,68
2017-03-27T05:23:11.654Z,68
2017-03-27T05:24:12.425Z,68
2017-03-27T05:25:13.448Z,67
2017-03-27T05:26:14.218Z,68
2017-03-27T05:27:14.999Z,68
2017-03-27T05:28:15.765Z,68
2017-03-27T05:29:16.542Z,67
2017-03-27T05:30:17.559Z,67
2017-03-27T05:31:18.330Z,68
2017-03-27T05:32:19.106Z,67
2017-03-27T05:33:19.879Z,67
2017-03-27T05:34:20.652Z,67
2017-03-27T05:35:21.721Z,68
2017-03-27T05:36:22.491Z,67
2017-03-27T05:37:23.264Z,67
2017-03-27T05:38:24.034Z,67
2017-03-27T05:39:24.807Z,67
2017-03-27T05:40:25.831Z,67
2017-03-27T05:41:26.602Z,67
2017-03-27T05:42:27.379Z,67
2017-03-27T05:43:28.149Z,67
2017-03-27T05:44:28.924Z,68
2017-03-27T05:45:29.947Z,67
2017-03-27T05:46:30.728Z,67
2017-03-27T05:47:31.497Z,67
2017-03-27T05:48:32.268Z,67
2017-03-27T05:49:33.040Z,66
2017-03-27T05:50:34.068Z,66
2017-03-27T05:51:34.834Z,66
2017-03-27T05:52:35.609Z,66
2017-03-27T05:53:36.383Z,65
2017-03-27T05:54:37.154Z,65
2017-03-27T05:55:38.186Z,64
2017-03-27T05:56:38.951Z,65
2017-03-27T05:57:39.725Z,64
2017-03-27T05:58:40.499Z,64
2017-03-27T05:59:41.276Z,64
2017-03-27T06:00:42.297Z,64
2017-03-27T06:01:43.069Z,63
2017-03-27T06:02:43.841Z,62
2017-03-27T06:03:44.616Z,62
2017-03-27T06:04:45.391Z,62
2017-03-27T06:05:46.414Z,62
2017-03-27T06:06:47.187Z,62
2017-03-27T06:07:47.961Z,62
2017-03-27T06:08:48.731Z,62
2017-03-27T06:09:49.509Z,62
2017-03-27T06:10:50.534Z,61
2017-03-27T06:11:51.310Z,61
2017-03-27T06:12:52.084Z,61
2017-03-27T06:13:52.859Z,60
2017-03-27T06:14:53.638Z,60
2017-03-27T06:15:54.662Z,60
2017-03-27T06:16:55.437Z,60
2017-03-27T06:17:56.215Z,60
2017-03-27T06:18:56.988Z,59
2017-03-27T06:19:57.764Z,58
2017-03-27T06:20:58.793Z,58
2017-03-27T06:21:59.565Z,58
2017-03-27T06:23:00.343Z,58
2017-03-27T06:24:01.116Z,57
2017-03-27T06:25:01.895Z,57
2017-03-27T06:26:02.920Z,57
2017-03-27T06:27:03.692Z,56
2017-03-27T06:28:04.471Z,56
2017-03-27T06:29:05.251Z,55
2017-03-27T06:30:06.028Z,55
2017-03-27T06:31:07.056Z,54
2017-03-27T06:32:07.833Z,54
2017-03-27T06:33:08.612Z,54
2017-03-27T06:34:09.387Z,53
2017-03-27T06:35:10.169Z,53
2017-03-27T06:36:11.193Z,52
2017-03-27T06:37:11.970Z,53
2017-03-27T06:38:12.749Z,52
2017-03-27T06:39:13.525Z,52
2017-03-27T06:40:14.300Z,52
2017-03-27T06:41:15.333Z,51
2017-03-27T06:42:16.111Z,50
2017-03-27T06:43:16.888Z,50
2017-03-27T06:44:17.668Z,50
2017-03-27T06:45:18.445Z,49
2017-03-27T06:46:19.497Z,48
2017-03-27T06:47:20.274Z,48
2017-03-27T06:48:21.055Z,47
2017-03-27T06:49:21.835Z,46
2017-03-27T06:50:22.618Z,47
2017-03-27T06:51:23.651Z,46
2017-03-27T06:52:24.431Z,46
2017-03-27T06:53:25.211Z,45
2017-03-27T06:54:25.993Z,44
2017-03-27T06:55:26.773Z,44
2017-03-27T06:56:27.805Z,43
2017-03-27T06:57:28.590Z,43
2017-03-27T06:58:29.371Z,44
2017-03-27T06:59:30.155Z,43
2017-03-27T07:00:30.939Z,42
2017-03-27T07:01:32.023Z,42
2017-03-27T07:02:32.800Z,42
2017-03-27T07:03:33.586Z,41
2017-03-27T07:04:34.374Z,41
2017-03-27T07:05:35.153Z,41
2017-03-27T07:06:36.184Z,41
2017-03-27T07:07:36.968Z,42
2017-03-27T07:08:37.756Z,40
2017-03-27T07:09:38.539Z,39
2017-03-27T07:10:39.511Z,39
2017-03-27T07:11:40.544Z,39
2017-03-27T07:12:41.330Z,38
2017-03-27T07:13:42.115Z,39
2017-03-27T07:14:42.898Z,38
2017-03-27T07:15:43.685Z,38
2017-03-27T07:16:44.722Z,37
2017-03-27T07:17:45.504Z,36
2017-03-27T07:18:46.288Z,37
2017-03-27T07:19:47.067Z,36
2017-03-27T07:20:47.855Z,35
2017-03-27T07:21:48.890Z,35
2017-03-27T07:22:49.676Z,34
2017-03-27T07:23:50.458Z,34
2017-03-27T07:24:51.241Z,34
2017-03-27T07:25:52.027Z,34
2017-03-27T07:26:53.068Z,34
2017-03-27T07:27:53.854Z,33
2017-03-27T07:28:54.830Z,33
2017-03-27T07:29:55.617Z,33
2017-03-27T07:30:56.406Z,32
2017-03-27T07:31:57.447Z,32
2017-03-27T07:32:58.231Z,32
2017-03-27T07:33:59.018Z,31
2017-03-27T07:34:59.807Z,31
2017-03-27T07:36:00.591Z,30
2017-03-27T07:37:01.629Z,31
2017-03-27T07:38:02.416Z,29
2017-03-27T07:39:03.208Z,29
2017-03-27T07:40:03.997Z,30
2017-03-27T07:41:04.782Z,30
2017-03-27T07:42:05.823Z,30
2017-03-27T07:43:06.616Z,29
2017-03-27T07:44:07.406Z,29
2017-03-27T07:45:08.190Z,29
2017-03-27T07:46:08.980Z,29
2017-03-27T07:47:10.022Z,30
2017-03-27T07:48:10.811Z,30
2017-03-27T07:49:11.600Z,30
2017-03-27T07:50:12.388Z,29
2017-03-27T07:51:13.181Z,29
2017-03-27T07:52:14.222Z,29
2017-03-27T07:53:15.012Z,28
2017-03-27T07:54:15.803Z,27
2017-03-27T07:55:16.593Z,27
2017-03-27T07:56:17.387Z,27
2017-03-27T07:57:18.423Z,26
2017-03-27T07:58:19.218Z,26
2017-03-27T07:59:20.004Z,26
2017-03-27T08:00:20.798Z,27
2017-03-27T08:01:21.590Z,27
2017-03-27T08:02:22.632Z,27
2017-03-27T08:03:23.424Z,27
2017-03-27T08:04:24.211Z,26
2017-03-27T08:05:24.999Z,26
2017-03-27T08:06:25.794Z,25
2017-03-27T08:07:26.836Z,25
2017-03-27T08:08:27.628Z,25
2017-03-27T08:09:28.421Z,26
2017-03-27T08:10:29.212Z,26
2017-03-27T08:11:30.003Z,27
2017-03-27T08:12:31.038Z,27
2017-03-27T08:13:31.830Z,26
2017-03-27T08:14:32.617Z,25
2017-03-27T08:15:33.412Z,25
2017-03-27T08:16:34.200Z,25
2017-03-27T08:17:35.236Z,23
2017-03-27T08:18:36.029Z,24
2017-03-27T08:19:36.819Z,25
2017-03-27T08:20:37.609Z,28
2017-03-27T08:21:38.398Z,29
2017-03-27T08:22:39.437Z,30
2017-03-27T08:23:40.229Z,25
2017-03-27T08:24:41.018Z,25
2017-03-27T08:25:41.807Z,24
2017-03-27T08:26:42.600Z,23
2017-03-27T08:27:43.640Z,22
2017-03-27T08:28:44.432Z,21
2017-03-27T08:29:45.225Z,22
2017-03-27T08:30:46.113Z,21
2017-03-27T08:31:46.933Z,22
2017-03-27T08:32:47.974Z,23
2017-03-27T08:33:48.765Z,22
2017-03-27T08:34:49.558Z,20
2017-03-27T08:35:50.350Z,19
2017-03-27T08:36:51.142Z,19
2017-03-27T08:37:52.180Z,18
2017-03-27T08:38:52.977Z,18
2017-03-27T08:39:53.761Z,19
2017-03-27T08:40:54.735Z,18
2017-03-27T08:41:55.526Z,18
2017-03-27T08:42:56.572Z,18
2017-03-27T08:43:57.361Z,18
2017-03-27T08:44:58.156Z,17
2017-03-27T08:45:58.949Z,17
2017-03-27T08:46:59.745Z,17
2017-03-27T08:48:00.789Z,17
2017-03-27T08:49:01.578Z,16
2017-03-27T08:50:02.371Z,16
2017-03-27T08:51:03.192Z,16
2017-03-27T08:52:04.935Z,16
2017-03-27T08:53:05.962Z,16
2017-03-27T08:54:06.754Z,16
2017-03-27T08:55:07.650Z,17
2017-03-27T08:56:08.444Z,16
2017-03-27T08:57:09.236Z,16
2017-03-27T08:58:10.279Z,16
2017-03-27T08:59:11.073Z,16
2017-03-27T09:00:11.864Z,15
2017-03-27T09:01:12.659Z,15
2017-03-27T09:02:13.452Z,15
2017-03-27T09:03:14.500Z,14
2017-03-27T09:04:15.295Z,14
2017-03-27T09:05:16.089Z,15
2017-03-27T09:06:16.885Z,15
2017-03-27T09:07:17.676Z,15
2017-03-27T09:08:18.724Z,14
2017-03-27T09:09:19.517Z,13
2017-03-27T09:10:20.310Z,14
2017-03-27T09:11:21.107Z,14
2017-03-27T09:12:21.901Z,13
2017-03-27T09:13:22.945Z,13
2017-03-27T09:14:23.744Z,13
2017-03-27T09:15:24.541Z,14
2017-03-27T09:16:25.336Z,13
2017-03-27T09:17:26.132Z,13
2017-03-27T09:18:27.180Z,14
2017-03-27T09:19:27.973Z,13
2017-03-27T09:20:28.767Z,13
2017-03-27T09:21:29.561Z,13
2017-03-27T09:22:30.359Z,12
2017-03-27T09:23:31.405Z,11
2017-03-27T09:24:32.199Z,11
2017-03-27T09:25:32.993Z,12
2017-03-27T09:26:33.787Z,11
2017-03-27T09:27:34.587Z,11
2017-03-27T09:28:35.825Z,10
2017-03-27T09:29:36.616Z,11
2017-03-27T09:30:37.415Z,11
2017-03-27T09:31:38.214Z,11
2017-03-27T09:32:39.017Z,11
2017-03-27T09:33:40.068Z,11
2017-03-27T09:34:40.874Z,11
2017-03-27T09:35:41.673Z,11
2017-03-27T09:36:42.472Z,11
2017-03-27T09:37:43.275Z,11
2017-03-27T09:38:44.326Z,11
2017-03-27T09:39:45.135Z,11
2017-03-27T09:40:45.940Z,11
2017-03-27T09:41:46.747Z,12
2017-03-27T09:42:47.552Z,12
2017-03-27T09:43:48.610Z,11
2017-03-27T09:44:49.412Z,12
2017-03-27T09:45:50.214Z,12
2017-03-27T09:46:51.022Z,10
2017-03-27T09:47:51.832Z,11
2017-03-27T09:48:52.889Z,12
2017-03-27T09:49:53.692Z,11
2017-03-27T09:50:54.497Z,11
2017-03-27T09:51:55.298Z,11
2017-03-27T09:52:56.103Z,11
2017-03-27T09:53:57.157Z,13
2017-03-27T09:54:57.962Z,12
2017-03-27T09:55:58.761Z,11
2017-03-27T09:56:59.565Z,11
2017-03-27T09:58:00.372Z,11
2017-03-27T09:59:01.423Z,11
2017-03-27T10:00:02.230Z,11
2017-03-27T10:01:03.033Z,11
2017-03-27T10:02:03.840Z,13
2017-03-27T10:03:04.645Z,11
2017-03-27T10:04:05.699Z,11
2017-03-27T10:05:06.507Z,11
2017-03-27T10:06:07.314Z,10
2017-03-27T10:07:08.117Z,12
2017-03-27T10:08:08.925Z,13
2017-03-27T10:09:09.977Z,13
2017-03-27T10:10:10.781Z,13
2017-03-27T10:11:11.590Z,13
2017-03-27T10:12:12.397Z,12
2017-03-27T10:13:13.204Z,11
2017-03-27T10:14:14.258Z,11
2017-03-27T10:15:15.068Z,11
2017-03-27T10:16:15.865Z,11
2017-03-27T10:17:16.673Z,12
2017-03-27T10:18:17.477Z,11
2017-03-27T10:19:18.529Z,13
2017-03-27T10:20:19.332Z,13
2017-03-27T10:21:20.130Z,11
2017-03-27T10:22:20.939Z,11
2017-03-27T10:23:21.744Z,11
2017-03-27T10:24:22.806Z,11
2017-03-27T10:25:23.604Z,10
2017-03-27T10:26:24.408Z,10
2017-03-27T10:27:25.211Z,10
2017-03-27T10:28:26.019Z,9
2017-03-27T10:29:27.075Z,10
2017-03-27T10:30:27.873Z,10
2017-03-27T10:31:28.679Z,10
2017-03-27T10:32:29.485Z,10
2017-03-27T10:33:30.286Z,11
2017-03-27T10:34:31.342Z,10
2017-03-27T10:35:32.149Z,11
2017-03-27T10:36:32.945Z,10
2017-03-27T10:37:33.747Z,9
2017-03-27T10:38:34.554Z,9
2017-03-27T10:39:35.601Z,8
2017-03-27T10:40:36.403Z,10
2017-03-27T10:41:37.209Z,11
2017-03-27T10:42:38.194Z,12
2017-03-27T10:43:38.994Z,13
2017-03-27T10:44:40.047Z,12
2017-03-27T10:45:40.850Z,11
2017-03-27T10:46:41.653Z,12
2017-03-27T10:47:42.457Z,12
2017-03-27T10:48:43.258Z,12
2017-03-27T10:49:44.320Z,11
2017-03-27T10:50:45.121Z,10
2017-03-27T10:51:45.926Z,11
2017-03-27T10:52:46.730Z,11
2017-03-27T10:53:47.532Z,10
2017-03-27T10:54:48.583Z,10
2017-03-27T10:55:49.389Z,10
2017-03-27T10:56:50.189Z,10
2017-03-27T10:57:50.994Z,9
2017-03-27T10:58:51.792Z,9
2017-03-27T10:59:52.845Z,9
2017-03-27T11:00:53.646Z,10
2017-03-27T11:01:54.443Z,9
2017-03-27T11:02:55.242Z,9
2017-03-27T11:03:56.043Z,8
2017-03-27T11:04:57.099Z,9
2017-03-27T11:05:57.898Z,9
2017-03-27T11:06:58.701Z,10
2017-03-27T11:07:59.502Z,10
2017-03-27T11:09:00.308Z,10
2017-03-27T11:10:01.357Z,10
2017-03-27T11:11:02.160Z,10
2017-03-27T11:12:02.960Z,10
2017-03-27T11:13:03.765Z,9
2017-03-27T11:14:04.568Z,8
2017-03-27T11:15:05.618Z,7
2017-03-27T11:16:06.417Z,7
2017-03-27T11:17:07.221Z,8
2017-03-27T11:18:08.024Z,9
2017-03-27T11:19:08.826Z,10
2017-03-27T11:20:09.876Z,10
2017-03-27T11:21:10.676Z,9
2017-03-27T11:22:11.479Z,8
2017-03-27T11:23:12.282Z,9
2017-03-27T11:24:13.085Z,9
2017-03-27T11:25:14.137Z,9
2017-03-27T11:26:14.934Z,8
2017-03-27T11:27:15.739Z,8
2017-03-27T11:28:16.541Z,10
2017-03-27T11:29:17.347Z,10
2017-03-27T11:30:18.401Z,10
2017-03-27T11:31:19.204Z,10
2017-03-27T11:32:20.008Z,10
2017-03-27T11:33:20.813Z,10
2017-03-27T11:34:21.614Z,10
2017-03-27T11:35:22.669Z,9
2017-03-27T11:36:23.468Z,7
2017-03-27T11:37:24.273Z,7
2017-03-27T11:38:25.077Z,8
2017-03-27T11:39:25.877Z,8
2017-03-27T11:40:26.925Z,9
2017-03-27T11:41:27.725Z,8
2017-03-27T11:42:28.527Z,8
2017-03-27T11:43:29.329Z,8
2017-03-27T11:44:30.130Z,9
2017-03-27T11:45:31.192Z,8
2017-03-27T11:46:31.980Z,8
2017-03-27T11:47:32.779Z,7
2017-03-27T11:48:33.581Z,6
2017-03-27T11:49:34.380Z,6
2017-03-27T11:50:35.431Z,6
2017-03-27T11:51:36.234Z,6
2017-03-27T11:52:37.035Z,5
2017-03-27T11:53:37.837Z,4
2017-03-27T11:54:38.638Z,5
2017-03-27T11:55:39.702Z,5
2017-03-27T11:56:40.494Z,5
2017-03-27T11:57:41.300Z,5
2017-03-27T11:58:42.100Z,5
2017-03-27T11:59:42.902Z,4
2017-03-27T12:00:43.951Z,4
2017-03-27T12:01:44.750Z,5
2017-03-27T12:02:45.552Z,4
2017-03-27T12:03:46.352Z,5
2017-03-27T12:04:47.150Z,6
2017-03-27T12:05:48.227Z,6
2017-03-27T12:06:49.003Z,7
2017-03-27T12:07:49.802Z,6
2017-03-27T12:08:50.602Z,6
2017-03-27T12:09:51.406Z,6
2017-03-27T12:10:52.463Z,7
2017-03-27T12:11:53.273Z,7
2017-03-27T12:12:54.069Z,6
2017-03-27T12:13:54.878Z,6
2017-03-27T12:14:55.681Z,6
2017-03-27T12:15:56.729Z,6
2017-03-27T12:16:57.534Z,6
2017-03-27T12:17:58.339Z,6
2017-03-27T12:18:59.137Z,5
2017-03-27T12:19:59.945Z,5
2017-03-27T12:21:01.003Z,6
2017-03-27T12:22:01.804Z,4
2017-03-27T12:23:02.612Z,4
2017-03-27T12:24:03.415Z,5
2017-03-27T12:25:04.220Z,4
2017-03-27T12:26:05.274Z,4
2017-03-27T12:27:06.077Z,5
2017-03-27T12:28:06.881Z,5
2017-03-27T12:29:07.686Z,5
2017-03-27T12:30:08.489Z,5
2017-03-27T12:31:09.538Z,4
2017-03-27T12:32:10.342Z,4
2017-03-27T12:33:11.150Z,4
2017-03-27T12:34:11.949Z,4
2017-03-27T12:35:12.751Z,5
2017-03-27T12:36:13.800Z,5
2017-03-27T12:37:14.605Z,6
2017-03-27T12:38:15.399Z,4
2017-03-27T12:39:16.200Z,5
2017-03-27T12:40:17.001Z,4
2017-03-27T12:41:18.057Z,5
2017-03-27T12:42:18.873Z,5
2017-03-27T12:43:19.660Z,4
2017-03-27T12:44:20.467Z,4
2017-03-27T12:45:21.270Z,5
2017-03-27T12:46:22.309Z,6
2017-03-27T12:47:23.115Z,5
2017-03-27T12:48:24.075Z,4
2017-03-27T12:49:24.837Z,3
2017-03-27T12:50:25.629Z,3
2017-03-27T12:51:26.679Z,2
2017-03-27T12:52:27.477Z,3
2017-03-27T12:53:28.275Z,3
2017-03-27T12:54:29.074Z,2
2017-03-27T12:55:29.877Z,3
2017-03-27T12:56:30.928Z,5
2017-03-27T12:57:31.725Z,5
2017-03-27T12:58:32.534Z,5
2017-03-27T12:59:33.324Z,5
2017-03-27T13:00:34.125Z,5
2017-03-27T13:01:35.176Z,4
2017-03-27T13:02:35.973Z,4
2017-03-27T13:03:36.776Z,3
2017-03-27T13:04:37.572Z,3
2017-03-27T13:05:38.370Z,5
2017-03-27T13:06:39.418Z,5
2017-03-27T13:07:40.215Z,5
2017-03-27T13:08:41.016Z,5
2017-03-27T13:09:41.816Z,4
2017-03-27T13:10:42.624Z,5
2017-03-27T13:11:43.677Z,4
2017-03-27T13:12:44.477Z,5
2017-03-27T13:13:45.282Z,3
2017-03-27T13:14:46.085Z,3
2017-03-27T13:15:46.890Z,4
2017-03-27T13:16:47.943Z,3
2017-03-27T13:17:48.750Z,4
2017-03-27T13:18:49.567Z,4
2017-03-27T13:19:50.350Z,3
2017-03-27T13:20:51.167Z,3
2017-03-27T13:21:52.207Z,4
2017-03-27T13:22:53.005Z,3
2017-03-27T13:23:53.806Z,3
2017-03-27T13:24:54.612Z,5
2017-03-27T13:25:55.403Z,6
2017-03-27T13:26:56.458Z,6
2017-03-27T13:27:57.256Z,6
2017-03-27T13:28:58.242Z,5
2017-03-27T13:29:59.038Z,5
2017-03-27T13:30:59.840Z,5
2017-03-27T13:32:00.894Z,4
2017-03-27T13:33:01.693Z,5
2017-03-27T13:34:02.684Z,5
2017-03-27T13:35:03.484Z,5
2017-03-27T13:36:04.284Z,5
2017-03-27T13:37:05.332Z,5
2017-03-27T13:38:06.136Z,6
2017-03-27T13:39:06.935Z,5
2017-03-27T13:40:07.742Z,5
2017-03-27T13:41:08.541Z,5
2017-03-27T13:42:09.597Z,4
2017-03-27T13:43:10.400Z,5
2017-03-27T13:44:11.202Z,5
2017-03-27T13:45:12.004Z,4
2017-03-27T13:46:12.802Z,4
2017-03-27T13:47:13.849Z,4
2017-03-27T13:48:14.649Z,2
2017-03-27T13:49:15.453Z,2
2017-03-27T13:50:16.250Z,2
2017-03-27T13:51:17.053Z,2
2017-03-27T13:52:18.102Z,2
2017-03-27T13:53:18.904Z,3
2017-03-27T13:54:19.705Z,3
2017-03-27T13:55:20.504Z,4
2017-03-27T13:56:21.305Z,5
2017-03-27T13:57:22.405Z,4
2017-03-27T13:58:23.208Z,4
2017-03-27T13:59:24.010Z,3
2017-03-27T14:00:24.817Z,3
2017-03-27T14:01:25.619Z,4
2017-03-27T14:02:26.673Z,4
2017-03-27T14:03:27.472Z,4
2017-03-27T14:04:28.273Z,3
2017-03-27T14:05:29.074Z,3
2017-03-27T14:06:29.873Z,4
2017-03-27T14:07:30.922Z,3
2017-03-27T14:08:31.725Z,3
2017-03-27T14:09:32.523Z,3
2017-03-27T14:10:33.323Z,3
2017-03-27T14:11:34.121Z,3
2017-03-27T14:12:35.171Z,3
2017-03-27T14:13:35.970Z,4
2017-03-27T14:14:36.967Z,3
2017-03-27T14:15:37.769Z,3
2017-03-27T14:16:38.564Z,3
2017-03-27T14:17:39.805Z,3
2017-03-27T14:18:40.599Z,4
2017-03-27T14:19:41.392Z,4
2017-03-27T14:20:42.189Z,3
2017-03-27T14:21:42.995Z,3
2017-03-27T14:22:44.052Z,5
2017-03-27T14:23:44.853Z,5
2017-03-27T14:24:45.839Z,5
2017-03-27T14:25:46.641Z,4
2017-03-27T14:26:47.443Z,3
2017-03-27T14:27:48.495Z,3
2017-03-27T14:28:49.299Z,5
2017-03-27T14:29:50.098Z,5
2017-03-27T14:30:50.900Z,5
2017-03-27T14:31:51.700Z,4
2017-03-27T14:32:52.753Z,4
2017-03-27T14:33:53.552Z,4
2017-03-27T14:34:54.352Z,3