createdAt,value
2019-03-27T00:00:03.066Z,102472.14
2019-03-27T00:02:34.786Z,102467.13
2019-03-27T00:05:05.023Z,102469.84
2019-03-27T00:07:35.096Z,102466.08
2019-03-27T00:10:06.232Z,102459.86
2019-03-27T00:12:36.293Z,102463.34
2019-03-27T00:15:13.119Z,102471.48
2019-03-27T00:17:39.919Z,102470.92
2019-03-27T00:20:11.574Z,102473.17
2019-03-27T00:22:42.716Z,102469.74
2019-03-27T00:25:13.068Z,102465.62
2019-03-27T00:27:43.242Z,102467.73
2019-03-27T00:30:13.317Z,102465.62
2019-03-27T00:32:43.390Z,102467.11
2019-03-27T00:35:13.556Z,102465.28
2019-03-27T00:37:43.616Z,102466.56
2019-03-27T00:40:13.983Z,102467.35
2019-03-27T00:42:44.061Z,102471.48
2019-03-27T00:45:25.925Z,102467.11
2019-03-27T00:47:45.969Z,102465.26
2019-03-27T00:50:16.136Z,102468.41
2019-03-27T00:52:46.192Z,102467.53
2019-03-27T00:55:16.646Z,102463.95
2019-03-27T00:57:46.740Z,102466.80
2019-03-27T01:00:24.889Z,102468.86
2019-03-27T01:02:54.965Z,102459.49
2019-03-27T01:05:25.035Z,102457.21
2019-03-27T01:07:55.104Z,102455.79
2019-03-27T01:10:25.184Z,102454.27
2019-03-27T01:12:55.244Z,102461.67
2019-03-27T01:15:38.877Z,102465.63
2019-03-27T01:17:57.109Z,102466.17
2019-03-27T01:20:27.164Z,102462.02
2019-03-27T01:22:58.219Z,102454.36
2019-03-27T01:25:28.279Z,102458.81
2019-03-27T01:27:58.333Z,102454.90
2019-03-27T01:30:29.372Z,102452.50
2019-03-27T01:33:00.400Z,102461.95
2019-03-27T01:35:30.471Z,102463.95
2019-03-27T01:38:01.508Z,102468.50
2019-03-27T01:40:32.548Z,102466.35
2019-03-27T01:43:02.614Z,102470.02
2019-03-27T01:45:32.696Z,102465.61
2019-03-27T01:48:02.754Z,102465.38
2019-03-27T01:50:32.834Z,102466.39
2019-03-27T01:53:02.911Z,102475.10
2019-03-27T01:55:33.013Z,102464.24
2019-03-27T01:58:03.067Z,102468.30
2019-03-27T02:00:33.220Z,102461.21
2019-03-27T02:03:03.280Z,102460.80
2019-03-27T02:05:33.331Z,102465.93
2019-03-27T02:08:03.406Z,102460.94
2019-03-27T02:10:33.459Z,102456.08
2019-03-27T02:13:03.549Z,102464.63
2019-03-27T02:15:33.600Z,102462.44
2019-03-27T02:18:03.699Z,102460.48
2019-03-27T02:20:33.759Z,102459.61
2019-03-27T02:23:03.837Z,102465.91
2019-03-27T02:25:33.884Z,102459.02
2019-03-27T02:28:03.969Z,102463.03
2019-03-27T02:30:34.035Z,102467.44
2019-03-27T02:33:04.137Z,102463.97
2019-03-27T02:35:34.184Z,102460.84
2019-03-27T02:38:04.299Z,102459.90
2019-03-27T02:40:34.371Z,102461.76
2019-03-27T02:43:04.411Z,102459.02
2019-03-27T02:45:34.466Z,102465.20
2019-03-27T02:48:04.527Z,102459.34
2019-03-27T02:50:34.589Z,102466.23
2019-03-27T02:53:04.713Z,102466.63
2019-03-27T02:55:34.824Z,102465.91
2019-03-27T02:58:04.954Z,102467.73
2019-03-27T03:00:35.289Z,102466.69
2019-03-27T03:03:05.394Z,102468.74
2019-03-27T03:05:35.447Z,102469.86
2019-03-27T03:08:05.625Z,102474.58
2019-03-27T03:10:35.699Z,102478.27
2019-03-27T03:13:05.758Z,102479.57
2019-03-27T03:15:35.812Z,102483.25
2019-03-27T03:18:05.865Z,102485.27
2019-03-27T03:20:35.936Z,102486.61
2019-03-27T03:23:05.998Z,102488.69
2019-03-27T03:25:36.456Z,102481.11
2019-03-27T03:28:06.519Z,102481.31
2019-03-27T03:30:36.575Z,102482.30
2019-03-27T03:33:06.684Z,102482.33
2019-03-27T03:35:36.737Z,102475.97
2019-03-27T03:38:06.806Z,102477.08
2019-03-27T03:40:37.927Z,102482.44
2019-03-27T03:43:09.341Z,102479.70
2019-03-27T03:45:39.409Z,102484.89
2019-03-27T03:48:09.472Z,102480.55
2019-03-27T03:50:44.119Z,102488.12
2019-03-27T03:53:15.345Z,102496.62
2019-03-27T03:55:45.616Z,102495.32
2019-03-27T03:58:16.825Z,102501.88
2019-03-27T04:00:48.132Z,102494.02
2019-03-27T04:03:18.329Z,102492.25
2019-03-27T04:05:48.386Z,102492.52
2019-03-27T04:08:18.465Z,102498.66
2019-03-27T04:10:48.519Z,102494.86
2019-03-27T04:13:18.584Z,102500.05
2019-03-27T04:15:48.655Z,102497.84
2019-03-27T04:18:18.727Z,102502.44
2019-03-27T04:20:48.807Z,102497.34
2019-03-27T04:23:18.861Z,102495.66
2019-03-27T04:26:09.007Z,102496.10
2019-03-27T04:28:20.739Z,102485.92
2019-03-27T04:30:50.823Z,102486.61
2019-03-27T04:33:20.883Z,102487.75
2019-03-27T04:35:50.957Z,102500.90
2019-03-27T04:38:21.992Z,102504.74
2019-03-27T04:40:52.077Z,102510.12
2019-03-27T04:43:22.136Z,102507.23
2019-03-27T04:45:52.476Z,102521.37
2019-03-27T04:48:22.555Z,102532.08
2019-03-27T04:50:52.627Z,102528.66
2019-03-27T04:53:22.730Z,102526.86
2019-03-27T04:55:52.813Z,102526.66
2019-03-27T04:58:22.888Z,102528.83
2019-03-27T05:00:52.939Z,102531.28
2019-03-27T05:03:23.117Z,102529.84
2019-03-27T05:05:53.189Z,102533.44
2019-03-27T05:08:23.300Z,102538.59
2019-03-27T05:10:54.443Z,102541.05
2019-03-27T05:13:24.515Z,102542.13
2019-03-27T05:15:54.588Z,102543.69
2019-03-27T05:18:24.640Z,102543.06
2019-03-27T05:20:54.714Z,102539.73
2019-03-27T05:23:24.783Z,102545.25
2019-03-27T05:25:54.887Z,102543.82
2019-03-27T05:28:24.942Z,102550.73
2019-03-27T05:30:55.027Z,102553.15
2019-03-27T05:33:25.107Z,102561.93
2019-03-27T05:35:55.220Z,102556.22
2019-03-27T05:38:25.286Z,102557.98
2019-03-27T05:40:57.847Z,102557.27
2019-03-27T05:43:27.922Z,102561.44
2019-03-27T05:45:57.986Z,102563.20
2019-03-27T05:48:28.048Z,102566.48
2019-03-27T05:50:58.140Z,102562.41
2019-03-27T05:53:28.235Z,102562.68
2019-03-27T05:55:58.406Z,102569.41
2019-03-27T05:58:28.483Z,102582.78
2019-03-27T06:00:58.589Z,102586.41
2019-03-27T06:03:28.645Z,102588.63
2019-03-27T06:05:58.757Z,102590.45
2019-03-27T06:08:28.821Z,102589.89
2019-03-27T06:10:58.899Z,102591.82
2019-03-27T06:13:28.971Z,102592.89
2019-03-27T06:15:59.051Z,102595.64
2019-03-27T06:18:29.121Z,102584.09
2019-03-27T06:20:59.264Z,102588.82
2019-03-27T06:23:29.382Z,102587.09
2019-03-27T06:25:59.460Z,102586.23
2019-03-27T06:28:29.559Z,102586.23
2019-03-27T06:30:59.637Z,102582.74
2019-03-27T06:33:29.713Z,102583.00
2019-03-27T06:35:59.811Z,102583.82
2019-03-27T06:38:29.883Z,102586.48
2019-03-27T06:40:59.965Z,102581.98
2019-03-27T06:43:30.048Z,102575.37
2019-03-27T06:46:00.187Z,102574.50
2019-03-27T06:48:30.299Z,102577.92
2019-03-27T06:51:00.404Z,102577.65
2019-03-27T06:53:30.467Z,102585.59
2019-03-27T06:56:00.533Z,102587.56
2019-03-27T06:58:30.600Z,102596.59
2019-03-27T07:01:00.749Z,102587.02
2019-03-27T07:03:30.845Z,102583.66
2019-03-27T07:06:00.895Z,102575.57
2019-03-27T07:08:30.992Z,102580.62
2019-03-27T07:11:01.065Z,102577.55
2019-03-27T07:13:31.177Z,102583.69
2019-03-27T07:16:01.244Z,102585.80
2019-03-27T07:18:40.125Z,102587.62
2019-03-27T07:21:03.059Z,102590.59
2019-03-27T07:23:33.148Z,102595.73
2019-03-27T07:26:03.281Z,102599.08
2019-03-27T07:28:33.360Z,102594.72
2019-03-27T07:31:03.419Z,102598.96
2019-03-27T07:33:33.541Z,102606.44
2019-03-27T07:36:03.697Z,102605.59
2019-03-27T07:38:33.826Z,102613.95
2019-03-27T07:41:03.970Z,102616.73
2019-03-27T07:43:34.548Z,102620.61
2019-03-27T07:46:05.936Z,102625.17
2019-03-27T07:48:36.017Z,102614.67
2019-03-27T07:51:06.178Z,102618.67
2019-03-27T07:53:36.421Z,102620.41
2019-03-27T07:56:06.523Z,102624.38
2019-03-27T07:58:36.779Z,102623.70
2019-03-27T08:01:06.957Z,102624.66
2019-03-27T08:03:37.039Z,102625.52
2019-03-27T08:06:07.162Z,102635.47
2019-03-27T08:08:37.254Z,102630.82
2019-03-27T08:11:07.348Z,102629.25
2019-03-27T08:13:37.525Z,102632.29
2019-03-27T08:16:07.643Z,102633.72
2019-03-27T08:18:37.795Z,102629.48
2019-03-27T08:21:09.029Z,102626.45
2019-03-27T08:23:39.188Z,102634.10
2019-03-27T08:26:09.295Z,102628.19
2019-03-27T08:28:39.440Z,102626.91
2019-03-27T08:31:09.528Z,102631.88
2019-03-27T08:33:39.597Z,102631.80
2019-03-27T08:36:09.754Z,102632.26
2019-03-27T08:38:39.815Z,102620.34
2019-03-27T08:41:09.983Z,102626.87
2019-03-27T08:43:40.053Z,102626.39
2019-03-27T08:46:10.200Z,102628.55
2019-03-27T08:48:40.325Z,102632.09
2019-03-27T08:51:10.523Z,102636.91
2019-03-27T08:53:40.633Z,102640.61
2019-03-27T08:56:10.776Z,102637.17
2019-03-27T08:58:40.939Z,102639.25
2019-03-27T09:01:11.105Z,102645.23
2019-03-27T09:03:41.217Z,102642.45
2019-03-27T09:06:11.307Z,102641.77
2019-03-27T09:08:41.401Z,102641.25
2019-03-27T09:11:11.581Z,102643.68
2019-03-27T09:13:41.692Z,102637.59
2019-03-27T09:16:11.842Z,102641.42
2019-03-27T09:18:42.067Z,102650.70
2019-03-27T09:21:12.349Z,102649.17
2019-03-27T09:23:45.788Z,102636.52
2019-03-27T09:26:15.302Z,102641.09
2019-03-27T09:28:45.381Z,102644.58
2019-03-27T09:31:15.455Z,102645.28
2019-03-27T09:33:45.678Z,102634.53
2019-03-27T09:36:16.568Z,102637.47
2019-03-27T09:38:46.723Z,102635.98
2019-03-27T09:41:16.796Z,102645.23
2019-03-27T09:43:46.989Z,102649.15
2019-03-27T09:46:17.131Z,102641.98
2019-03-27T09:48:47.317Z,102642.19
2019-03-27T09:51:17.468Z,102648.47
2019-03-27T09:53:47.558Z,102649.66
2019-03-27T09:56:19.356Z,102649.10
2019-03-27T09:58:49.540Z,102650.50
2019-03-27T10:01:19.651Z,102642.94
2019-03-27T10:03:49.774Z,102643.80
2019-03-27T10:06:19.889Z,102650.26
2019-03-27T10:08:50.004Z,102658.62
2019-03-27T10:11:23.816Z,102658.94
2019-03-27T10:13:52.926Z,102653.69
2019-03-27T10:16:22.977Z,102649.78
2019-03-27T10:18:53.061Z,102643.34
2019-03-27T10:21:23.138Z,102648.78
2019-03-27T10:23:53.216Z,102641.91
2019-03-27T10:26:23.392Z,102649.87
2019-03-27T10:28:53.551Z,102651.53
2019-03-27T10:31:23.610Z,102655.85
2019-03-27T10:33:53.720Z,102660.56
2019-03-27T10:36:23.843Z,102655.45
2019-03-27T10:38:53.912Z,102653.70
2019-03-27T10:41:25.018Z,102656.80
2019-03-27T10:43:55.129Z,102652.68
2019-03-27T10:46:26.279Z,102657.17
2019-03-27T10:48:56.389Z,102663.29
2019-03-27T10:51:26.472Z,102666.17
2019-03-27T10:53:56.560Z,102664.94
2019-03-27T10:56:26.636Z,102663.73
2019-03-27T10:58:56.788Z,102666.49
2019-03-27T11:01:26.871Z,102665.28
2019-03-27T11:03:57.055Z,102666.42
2019-03-27T11:06:27.216Z,102664.46
2019-03-27T11:08:57.295Z,102664.43
2019-03-27T11:11:27.403Z,102665.94
2019-03-27T11:13:57.476Z,102666.41
2019-03-27T11:16:27.570Z,102665.20
2019-03-27T11:18:57.642Z,102658.72
2019-03-27T11:21:27.726Z,102657.00
2019-03-27T11:23:57.799Z,102659.48
2019-03-27T11:26:27.900Z,102655.17
2019-03-27T11:28:58.938Z,102659.18
2019-03-27T11:31:29.060Z,102654.03
2019-03-27T11:33:59.131Z,102653.77
2019-03-27T11:36:29.278Z,102652.34
2019-03-27T11:38:59.397Z,102647.35
2019-03-27T11:41:29.481Z,102652.23
2019-03-27T11:43:59.648Z,102651.20
2019-03-27T11:46:34.435Z,102649.23
2019-03-27T11:49:04.724Z,102650.89
2019-03-27T11:51:34.793Z,102650.80
2019-03-27T11:54:05.023Z,102644.52
2019-03-27T11:56:35.106Z,102645.58
2019-03-27T11:59:05.274Z,102638.88
2019-03-27T12:01:41.970Z,102637.37
2019-03-27T12:04:07.173Z,102644.29
2019-03-27T12:06:37.252Z,102645.57
2019-03-27T12:09:08.190Z,102642.85
2019-03-27T12:11:38.797Z,102645.95
2019-03-27T12:14:12.077Z,102641.47
2019-03-27T12:16:40.647Z,102639.91
2019-03-27T12:19:10.721Z,102639.34
2019-03-27T12:21:40.821Z,102646.31
2019-03-27T12:24:10.881Z,102642.72
2019-03-27T12:26:40.972Z,102635.88
2019-03-27T12:29:11.041Z,102630.53
2019-03-27T12:31:41.143Z,102628.80
2019-03-27T12:34:11.231Z,102633.78
2019-03-27T12:36:41.412Z,102632.25
2019-03-27T12:39:11.496Z,102632.77
2019-03-27T12:41:41.642Z,102631.36
2019-03-27T12:44:11.719Z,102628.59
2019-03-27T12:46:41.807Z,102628.30
2019-03-27T12:49:11.880Z,102629.80
2019-03-27T12:51:41.948Z,102634.05
2019-03-27T12:54:12.350Z,102637.27
2019-03-27T12:56:42.454Z,102643.14
2019-03-27T12:59:12.539Z,102628.93
2019-03-27T13:01:42.627Z,102624.19
2019-03-27T13:04:13.710Z,102624.13
2019-03-27T13:06:43.958Z,102627.64
2019-03-27T13:09:14.026Z,102623.83
2019-03-27T13:11:44.118Z,102622.20
2019-03-27T13:14:14.170Z,102620.37
2019-03-27T13:16:44.265Z,102619.77
2019-03-27T13:19:14.372Z,102619.78
2019-03-27T13:21:44.460Z,102619.87
2019-03-27T13:24:14.600Z,102612.59
2019-03-27T13:26:46.836Z,102621.85
2019-03-27T13:29:17.009Z,102524.79
2019-03-27T13:31:47.093Z,102621.41
2019-03-27T13:34:17.183Z,102622.82
2019-03-27T13:36:48.794Z,102619.72
2019-03-27T13:39:18.955Z,102618.14
2019-03-27T13:41:49.003Z,102616.08
2019-03-27T13:44:19.168Z,102625.17
2019-03-27T13:46:49.272Z,102614.55
2019-03-27T13:49:19.392Z,102622.00
2019-03-27T13:51:49.437Z,102618.27
2019-03-27T13:54:19.605Z,102627.38
2019-03-27T13:56:49.668Z,102615.48
2019-03-27T13:59:19.748Z,102617.07
2019-03-27T14:01:49.836Z,102616.41
2019-03-27T14:04:20.526Z,102619.61
2019-03-27T14:06:50.716Z,102598.11
2019-03-27T14:09:20.951Z,102618.42
2019-03-27T14:11:51.006Z,102629.09
2019-03-27T14:14:21.071Z,102625.08
2019-03-27T14:16:52.178Z,102625.18
2019-03-27T14:19:22.333Z,102626.86
2019-03-27T14:21:54.872Z,102622.61
2019-03-27T14:24:24.224Z,102622.45
2019-03-27T14:26:54.295Z,102629.87
2019-03-27T14:29:24.353Z,102627.16
2019-03-27T14:31:54.443Z,102628.82
2019-03-27T14:34:24.503Z,102633.85
2019-03-27T14:36:55.588Z,102628.45
2019-03-27T14:39:25.755Z,102628.34
2019-03-27T14:41:55.859Z,102626.88
2019-03-27T14:44:26.633Z,102627.64
2019-03-27T14:46:57.585Z,102637.11
2019-03-27T14:49:27.650Z,102630.22
2019-03-27T14:52:07.693Z,102636.80
2019-03-27T14:54:29.444Z,102628.62
2019-03-27T14:56:59.520Z,102632.05
2019-03-27T14:59:29.579Z,102634.69
2019-03-27T15:01:59.659Z,102630.20
2019-03-27T15:04:29.764Z,102631.02
2019-03-27T15:06:59.809Z,102630.91
2019-03-27T15:09:29.961Z,102631.15
2019-03-27T15:12:00.186Z,102635.13
2019-03-27T15:14:30.266Z,102634.98
2019-03-27T15:17:00.367Z,102628.41
2019-03-27T15:19:30.489Z,102626.70
2019-03-27T15:22:00.595Z,102629.98
2019-03-27T15:24:31.554Z,102631.20
2019-03-27T15:27:01.647Z,102628.80
2019-03-27T15:29:31.992Z,102630.21
2019-03-27T15:32:02.117Z,102629.69
2019-03-27T15:34:32.261Z,102628.72
2019-03-27T15:37:02.389Z,102628.75
2019-03-27T15:39:32.493Z,102627.88
2019-03-27T15:42:02.559Z,102632.66
2019-03-27T15:44:32.819Z,102629.73
2019-03-27T15:47:03.006Z,102631.91
2019-03-27T15:49:33.320Z,102631.88
2019-03-27T15:52:03.574Z,102630.92
2019-03-27T15:54:33.709Z,102626.89
2019-03-27T15:57:03.927Z,102624.41
2019-03-27T15:59:34.058Z,102624.30
2019-03-27T16:02:06.102Z,102552.06
2019-03-27T16:04:38.737Z,102613.88
2019-03-27T16:07:09.423Z,102615.34
2019-03-27T16:09:39.666Z,102613.97
2019-03-27T16:12:09.816Z,102617.41
2019-03-27T16:14:39.917Z,102618.00
2019-03-27T16:17:13.542Z,102623.05
2019-03-27T16:19:42.655Z,102623.62
2019-03-27T16:22:12.740Z,102621.56
2019-03-27T16:24:42.875Z,102618.65
2019-03-27T16:27:13.919Z,102623.91
2019-03-27T16:29:44.045Z,102616.37
2019-03-27T16:32:14.172Z,102622.77
2019-03-27T16:34:44.289Z,102620.89
2019-03-27T16:37:14.354Z,102621.61
2019-03-27T16:39:44.464Z,102627.22
2019-03-27T16:42:14.531Z,102627.27
2019-03-27T16:44:44.659Z,102625.86
2019-03-27T16:47:14.814Z,102632.14
2019-03-27T16:49:45.035Z,102637.63
2019-03-27T16:52:15.104Z,102631.14
2019-03-27T16:54:45.202Z,102632.59
2019-03-27T16:57:15.287Z,102636.52
2019-03-27T16:59:45.392Z,102633.58
2019-03-27T17:02:15.472Z,102638.38
2019-03-27T17:04:45.617Z,102638.70
2019-03-27T17:07:16.751Z,102647.91
2019-03-27T17:09:46.804Z,102642.08
2019-03-27T17:12:17.042Z,102638.60
2019-03-27T17:14:47.101Z,102645.48
2019-03-27T17:17:17.198Z,102644.20
2019-03-27T17:19:47.276Z,102643.80
2019-03-27T17:22:19.777Z,102642.96
2019-03-27T17:24:49.268Z,102647.83
2019-03-27T17:27:19.379Z,102648.07
2019-03-27T17:29:49.444Z,102648.73
2019-03-27T17:32:19.513Z,102646.87
2019-03-27T17:34:51.967Z,102649.74
2019-03-27T17:37:21.418Z,102653.92
2019-03-27T17:39:51.480Z,102647.41
2019-03-27T17:42:21.662Z,102654.91
2019-03-27T17:44:52.249Z,102647.69
2019-03-27T17:47:22.432Z,102652.81
2019-03-27T17:49:52.537Z,102659.30
2019-03-27T17:52:22.613Z,102658.95
2019-03-27T17:54:52.724Z,102657.37
2019-03-27T17:57:22.810Z,102666.52
2019-03-27T17:59:52.938Z,102663.08
2019-03-27T18:02:23.573Z,102666.45
2019-03-27T18:04:53.655Z,102669.90
2019-03-27T18:07:23.807Z,102671.25
2019-03-27T18:09:53.910Z,102672.06
2019-03-27T18:12:24.044Z,102666.92
2019-03-27T18:14:54.139Z,102671.55
2019-03-27T18:17:24.291Z,102672.28
2019-03-27T18:19:54.382Z,102679.64
2019-03-27T18:22:24.523Z,102679.72
2019-03-27T18:24:54.616Z,102678.38
2019-03-27T18:27:24.714Z,102680.17
2019-03-27T18:29:54.977Z,102679.70
2019-03-27T18:32:25.121Z,102686.36
2019-03-27T18:34:55.251Z,102687.20
2019-03-27T18:37:26.494Z,102686.39
2019-03-27T18:39:56.548Z,102681.00
2019-03-27T18:42:26.655Z,102683.83
2019-03-27T18:44:56.701Z,102683.97
2019-03-27T18:47:27.740Z,102679.64
2019-03-27T18:49:57.891Z,102682.80
2019-03-27T18:52:31.035Z,102691.47
2019-03-27T18:55:01.160Z,102685.84
2019-03-27T18:57:31.224Z,102690.97
2019-03-27T19:00:01.326Z,102683.38
2019-03-27T19:02:31.376Z,102688.51
2019-03-27T19:05:01.476Z,102686.55
2019-03-27T19:07:31.541Z,102689.24
2019-03-27T19:10:01.644Z,102695.90
2019-03-27T19:12:31.802Z,102688.94
2019-03-27T19:15:01.948Z,102688.06
2019-03-27T19:17:32.140Z,102695.53
2019-03-27T19:20:02.671Z,102691.81
2019-03-27T19:22:32.861Z,102672.79
2019-03-27T19:25:02.947Z,102696.88
2019-03-27T19:27:33.097Z,102698.57
2019-03-27T19:30:03.258Z,102698.47
2019-03-27T19:32:33.418Z,102699.38
2019-03-27T19:35:03.508Z,102700.25
2019-03-27T19:37:33.658Z,102697.76
2019-03-27T19:40:04.127Z,102702.31
2019-03-27T19:42:34.302Z,102697.98
2019-03-27T19:45:04.941Z,102700.96
2019-03-27T19:47:35.196Z,102698.94
2019-03-27T19:50:06.221Z,102705.69
2019-03-27T19:52:36.342Z,102705.69
2019-03-27T19:55:07.332Z,102704.64
2019-03-27T19:57:37.428Z,102699.80
2019-03-27T20:00:09.780Z,102705.11
2019-03-27T20:02:40.048Z,102704.94
2019-03-27T20:05:10.261Z,102702.53
2019-03-27T20:07:40.327Z,102701.52
2019-03-27T20:10:10.968Z,102711.69
2019-03-27T20:12:41.105Z,102704.85
2019-03-27T20:15:12.840Z,102706.23
2019-03-27T20:17:43.274Z,102712.66
2019-03-27T20:20:13.536Z,102709.86
2019-03-27T20:22:43.626Z,102712.49
2019-03-27T20:25:14.915Z,102714.99
2019-03-27T20:27:45.264Z,102712.09
2019-03-27T20:30:16.245Z,102712.32
2019-03-27T20:32:46.444Z,102720.67
2019-03-27T20:35:16.529Z,102720.49
2019-03-27T20:37:46.591Z,102723.39
2019-03-27T20:40:16.830Z,102727.24
2019-03-27T20:42:46.961Z,102735.52
2019-03-27T20:45:18.213Z,102729.17
2019-03-27T20:47:48.323Z,102674.28
2019-03-27T20:50:18.702Z,102726.73
2019-03-27T20:52:48.777Z,102726.19
2019-03-27T20:55:29.552Z,102730.91
2019-03-27T20:57:50.669Z,102735.86
2019-03-27T21:00:21.100Z,102733.99
2019-03-27T21:02:51.256Z,102733.88
2019-03-27T21:05:21.478Z,102733.41
2019-03-27T21:07:51.663Z,102731.03
2019-03-27T21:10:21.920Z,102733.85
2019-03-27T21:12:51.975Z,102731.00
2019-03-27T21:15:22.093Z,102735.76
2019-03-27T21:17:52.175Z,102739.27
2019-03-27T21:20:22.275Z,102739.75
2019-03-27T21:22:52.329Z,102745.62
2019-03-27T21:25:22.452Z,102748.47
2019-03-27T21:27:52.611Z,102744.55
2019-03-27T21:30:22.693Z,102749.13
2019-03-27T21:32:52.819Z,102749.23
2019-03-27T21:35:23.016Z,102745.05
2019-03-27T21:37:53.160Z,102742.81
2019-03-27T21:40:23.251Z,102745.50
2019-03-27T21:42:54.602Z,102746.78
2019-03-27T21:45:24.805Z,102746.78
2019-03-27T21:47:54.893Z,102753.08
2019-03-27T21:50:25.050Z,102752.79
2019-03-27T21:53:00.805Z,102756.16
2019-03-27T21:55:26.959Z,102752.38
2019-03-27T21:57:57.195Z,102752.94
2019-03-27T22:00:45.255Z,102752.31
2019-03-27T22:03:15.324Z,102752.50
2019-03-27T22:05:45.620Z,102754.70
2019-03-27T22:08:15.707Z,102751.14
2019-03-27T22:10:45.929Z,102749.58
2019-03-27T22:13:16.023Z,102753.31
2019-03-27T22:15:46.157Z,102753.59
2019-03-27T22:18:16.270Z,102761.41
2019-03-27T22:20:46.402Z,102760.52
2019-03-27T22:23:16.512Z,102760.12
2019-03-27T22:25:46.927Z,102770.67
2019-03-27T22:28:17.060Z,102764.73
2019-03-27T22:30:47.159Z,102777.84
2019-03-27T22:33:17.395Z,102779.88
2019-03-27T22:35:47.524Z,102787.97
2019-03-27T22:38:17.660Z,102788.38
2019-03-27T22:40:47.785Z,102789.25
2019-03-27T22:43:17.959Z,102785.66
2019-03-27T22:45:48.065Z,102788.19
2019-03-27T22:48:18.178Z,102786.91
2019-03-27T22:50:48.333Z,102780.83
2019-03-27T22:53:18.452Z,102789.53
2019-03-27T22:55:50.181Z,102780.37
2019-03-27T22:58:20.432Z,102783.66
2019-03-27T23:00:52.370Z,102783.53
2019-03-27T23:03:22.842Z,102780.56
2019-03-27T23:05:52.958Z,102783.81
2019-03-27T23:08:24.138Z,102779.56
2019-03-27T23:10:54.340Z,102785.48
2019-03-27T23:13:24.484Z,102788.94
2019-03-27T23:15:54.621Z,102788.06
2019-03-27T23:18:24.728Z,102784.89
2019-03-27T23:20:54.898Z,102786.98
2019-03-27T23:23:25.006Z,102787.30
2019-03-27T23:26:02.924Z,102780.81
2019-03-27T23:28:26.938Z,102780.69
2019-03-27T23:30:57.087Z,102784.38
2019-03-27T23:33:28.311Z,102786.94
2019-03-27T23:35:58.458Z,102783.45
2019-03-27T23:38:28.561Z,102782.72
2019-03-27T23:40:58.729Z,102788.87
2019-03-27T23:43:28.832Z,102785.03
2019-03-27T23:45:59.037Z,102783.11
2019-03-27T23:48:29.553Z,102780.50
2019-03-27T23:50:59.644Z,102779.27
2019-03-27T23:53:29.848Z,102786.23
2019-03-27T23:55:59.975Z,102781.31
2019-03-27T23:58:30.119Z,102777.60
