createdAt,value
2022-11-23T00:01:50.391Z,46.20
2022-11-23T00:07:05.664Z,46.40
2022-11-23T00:12:21.219Z,46.30
2022-11-23T00:17:36.232Z,46.20
2022-11-23T00:22:51.533Z,46.50
2022-11-23T00:28:07.349Z,46.50
2022-11-23T00:33:22.368Z,46.50
2022-11-23T00:38:37.602Z,46.70
2022-11-23T00:43:53.610Z,46.80
2022-11-23T00:49:09.247Z,46.60
2022-11-23T00:54:24.292Z,46.60
2022-11-23T00:59:39.361Z,46.70
2022-11-23T01:04:54.270Z,46.70
2022-11-23T01:10:11.571Z,47.30
2022-11-23T01:15:27.649Z,47.30
2022-11-23T01:20:43.323Z,46.80
2022-11-23T01:25:58.268Z,46.70
2022-11-23T01:31:13.228Z,46.80
2022-11-23T01:36:28.266Z,46.80
2022-11-23T01:41:43.645Z,46.90
2022-11-23T01:46:59.619Z,47.00
2022-11-23T01:52:15.631Z,47.10
2022-11-23T01:57:32.224Z,47.00
2022-11-23T02:02:48.254Z,47.30
2022-11-23T02:08:03.571Z,47.40
2022-11-23T02:13:19.274Z,47.40
2022-11-23T02:18:34.559Z,47.30
2022-11-23T02:23:51.565Z,47.20
2022-11-23T02:29:07.216Z,47.30
2022-11-23T02:34:22.361Z,47.00
2022-11-23T02:39:37.299Z,47.10
2022-11-23T02:44:52.253Z,47.00
2022-11-23T02:50:07.296Z,46.80
2022-11-23T02:55:25.337Z,46.80
2022-11-23T03:00:42.383Z,46.90
2022-11-23T03:06:00.231Z,47.00
2022-11-23T03:11:15.615Z,47.30
2022-11-23T03:16:31.528Z,47.30
2022-11-23T03:21:48.256Z,47.40
2022-11-23T03:27:04.310Z,47.40
2022-11-23T03:32:19.613Z,47.20
2022-11-23T03:37:36.272Z,47.20
2022-11-23T03:42:51.521Z,47.20
2022-11-23T03:48:07.530Z,47.20
2022-11-23T03:53:23.626Z,47.30
2022-11-23T03:58:41.287Z,47.50
2022-11-23T04:03:56.602Z,47.50
2022-11-23T04:09:30.798Z,47.40
2022-11-23T04:14:46.314Z,47.80
2022-11-23T04:20:01.542Z,47.70
2022-11-23T04:25:18.451Z,47.40
2022-11-23T04:30:34.354Z,47.60
2022-11-23T04:35:50.305Z,47.60
2022-11-23T04:41:06.315Z,48.20
2022-11-23T04:46:21.564Z,47.20
2022-11-23T04:51:40.015Z,46.90
2022-11-23T04:56:57.294Z,46.80
2022-11-23T05:02:12.638Z,46.70
2022-11-23T05:07:36.300Z,46.60
2022-11-23T05:12:51.256Z,46.50
2022-11-23T05:18:06.224Z,46.50
2022-11-23T05:23:21.321Z,46.50
2022-11-23T05:28:41.386Z,46.50
2022-11-23T05:33:58.335Z,46.50
2022-11-23T05:39:25.585Z,46.40
2022-11-23T05:44:43.264Z,46.50
2022-11-23T05:50:03.316Z,46.40
2022-11-23T05:55:23.232Z,46.30
2022-11-23T06:00:39.267Z,46.30
2022-11-23T06:05:56.267Z,46.30
2022-11-23T06:11:19.252Z,46.30
2022-11-23T06:16:37.286Z,46.20
2022-11-23T06:22:02.249Z,46.20
2022-11-23T06:27:25.304Z,46.20
2022-11-23T06:32:42.289Z,46.10
2022-11-23T06:37:58.265Z,46.20
2022-11-23T06:43:14.294Z,46.00
2022-11-23T06:48:30.297Z,46.00
2022-11-23T06:53:47.328Z,45.90
2022-11-23T06:59:02.658Z,45.90
2022-11-23T07:04:18.271Z,45.90
2022-11-23T07:09:34.558Z,45.90
2022-11-23T07:15:02.302Z,45.80
2022-11-23T07:20:19.296Z,45.70
2022-11-23T07:25:35.507Z,45.70
2022-11-23T07:30:52.272Z,45.70
2022-11-23T07:36:07.290Z,45.60
2022-11-23T07:41:24.372Z,45.50
2022-11-23T07:46:51.255Z,45.50
2022-11-23T07:52:13.383Z,45.50
2022-11-23T07:57:28.620Z,45.50
2022-11-23T08:03:04.321Z,45.50
2022-11-23T08:08:19.640Z,45.50
2022-11-23T08:13:35.295Z,45.50
2022-11-23T08:18:50.295Z,45.40
2022-11-23T08:24:05.289Z,45.40
2022-11-23T08:29:20.308Z,45.40
2022-11-23T08:34:35.600Z,45.50
2022-11-23T08:39:51.294Z,45.50
2022-11-23T08:45:06.358Z,45.60
2022-11-23T08:50:21.332Z,45.50
2022-11-23T08:55:36.693Z,45.60
2022-11-23T09:00:52.322Z,45.60
2022-11-23T09:06:07.278Z,45.60
2022-11-23T09:11:22.393Z,45.60
2022-11-23T09:16:37.355Z,45.60
2022-11-23T09:21:52.629Z,45.60
2022-11-23T09:27:08.581Z,45.70
2022-11-23T09:32:24.357Z,45.60
2022-11-23T09:37:39.071Z,45.60
2022-11-23T09:42:54.263Z,45.50
2022-11-23T09:48:09.359Z,45.50
2022-11-23T09:53:24.307Z,45.40
2022-11-23T09:58:39.537Z,45.40
2022-11-23T10:03:55.655Z,45.40
2022-11-23T10:09:11.278Z,45.40
2022-11-23T10:14:26.335Z,45.40
2022-11-23T10:19:41.302Z,45.40
2022-11-23T10:24:56.304Z,45.40
2022-11-23T10:30:11.345Z,45.40
2022-11-23T10:35:26.684Z,45.40
2022-11-23T10:40:42.398Z,45.50
2022-11-23T10:45:59.917Z,45.50
2022-11-23T10:51:15.321Z,45.50
2022-11-23T10:56:30.946Z,45.60
2022-11-23T11:01:46.684Z,45.60
2022-11-23T11:07:02.344Z,45.60
2022-11-23T11:12:17.343Z,45.60
2022-11-23T11:17:32.266Z,45.60
2022-11-23T11:22:47.971Z,45.60
2022-11-23T11:28:03.298Z,45.50
2022-11-23T11:33:18.330Z,45.50
2022-11-23T11:38:34.648Z,45.50
2022-11-23T11:43:50.119Z,45.50
2022-11-23T11:49:05.309Z,45.50
2022-11-23T11:54:20.519Z,45.50
2022-11-23T11:59:36.529Z,45.40
2022-11-23T12:04:52.339Z,45.50
2022-11-23T12:10:07.372Z,45.40
2022-11-23T12:20:57.282Z,45.30
2022-11-23T12:26:12.622Z,45.40
2022-11-23T12:31:28.345Z,45.30
2022-11-23T12:36:43.712Z,45.30
2022-11-23T12:41:59.610Z,45.30
2022-11-23T12:47:15.576Z,45.30
2022-11-23T12:52:31.311Z,45.30
2022-11-23T12:57:46.376Z,45.30
2022-11-23T13:03:02.087Z,45.20
2022-11-23T13:08:17.426Z,45.10
2022-11-23T13:13:32.404Z,45.10
2022-11-23T13:18:47.358Z,45.20
2022-11-23T13:24:02.297Z,45.10
2022-11-23T13:29:17.372Z,45.10
2022-11-23T13:34:32.460Z,45.00
2022-11-23T13:39:48.324Z,45.00
2022-11-23T13:45:03.569Z,44.90
2022-11-23T13:50:19.371Z,44.80
2022-11-23T13:55:34.334Z,44.80
2022-11-23T14:00:49.424Z,44.70
2022-11-23T14:06:04.388Z,44.70
2022-11-23T14:11:19.367Z,44.60
2022-11-23T14:16:34.401Z,44.60
2022-11-23T14:21:49.680Z,44.60
2022-11-23T14:27:38.919Z,44.50
2022-11-23T14:32:40.680Z,44.50
2022-11-23T14:37:56.453Z,44.60
2022-11-23T14:43:11.361Z,44.60
2022-11-23T14:48:26.351Z,44.80
2022-11-23T14:53:45.504Z,45.30
2022-11-23T14:59:02.389Z,45.10
2022-11-23T15:04:17.526Z,45.20
2022-11-23T15:09:33.345Z,45.30
2022-11-23T15:14:51.233Z,45.30
2022-11-23T15:20:06.334Z,45.50
2022-11-23T15:25:21.423Z,45.40
2022-11-23T15:30:36.109Z,45.40
2022-11-23T15:35:51.354Z,45.50
2022-11-23T15:41:06.319Z,45.50
2022-11-23T15:46:21.554Z,45.60
2022-11-23T15:51:37.349Z,45.60
2022-11-23T15:56:52.667Z,45.70
2022-11-23T16:02:08.364Z,45.70
2022-11-23T16:07:23.359Z,45.70
2022-11-23T16:12:38.419Z,45.70
2022-11-23T16:17:53.871Z,45.70
2022-11-23T16:23:09.330Z,45.80
2022-11-23T16:28:24.407Z,45.80
2022-11-23T16:33:39.408Z,45.80
2022-11-23T16:38:54.638Z,45.80
2022-11-23T16:44:10.306Z,45.90
2022-11-23T16:49:25.314Z,45.90
2022-11-23T16:54:40.330Z,45.90
2022-11-23T16:59:55.386Z,46.00
2022-11-23T17:05:10.861Z,45.90
2022-11-23T17:10:26.413Z,46.00
2022-11-23T17:15:41.742Z,46.00
2022-11-23T17:20:57.346Z,46.00
2022-11-23T17:26:12.319Z,46.10
2022-11-23T17:31:27.386Z,46.20
2022-11-23T17:36:42.356Z,46.20
2022-11-23T17:42:03.098Z,46.90
2022-11-23T17:47:20.730Z,46.40
2022-11-23T17:52:36.377Z,46.50
2022-11-23T17:57:51.330Z,46.60
2022-11-23T18:03:06.168Z,46.70
2022-11-23T18:08:21.331Z,46.70
2022-11-23T18:13:36.640Z,46.80
2022-11-23T18:18:52.325Z,46.80
2022-11-23T18:24:07.684Z,46.80
2022-11-23T18:29:23.452Z,46.80
2022-11-23T18:34:38.406Z,46.80
2022-11-23T18:39:53.373Z,46.80
2022-11-23T18:45:08.346Z,46.80
2022-11-23T18:50:23.330Z,46.80
2022-11-23T18:55:38.660Z,46.90
2022-11-23T19:00:54.327Z,46.80
2022-11-23T19:06:09.370Z,46.80
2022-11-23T19:11:24.400Z,46.80
2022-11-23T19:16:39.634Z,47.30
2022-11-23T19:21:55.349Z,47.20
2022-11-23T19:27:10.457Z,47.50
2022-11-23T19:32:25.326Z,47.50
2022-11-23T19:37:40.307Z,47.50
2022-11-23T19:42:55.620Z,47.40
2022-11-23T19:48:11.313Z,47.50
2022-11-23T19:53:30.649Z,47.40
2022-11-23T19:58:46.704Z,47.40
2022-11-23T20:04:07.944Z,47.50
2022-11-23T20:09:23.356Z,47.50
2022-11-23T20:14:38.161Z,47.40
2022-11-23T20:19:53.358Z,47.70
2022-11-23T20:25:08.342Z,47.70
2022-11-23T20:30:23.609Z,47.70
2022-11-23T20:35:39.356Z,47.60
2022-11-23T20:40:54.711Z,47.50
2022-11-23T20:46:10.379Z,47.50
2022-11-23T20:51:25.354Z,47.40
2022-11-23T20:56:40.330Z,47.40
2022-11-23T21:01:55.169Z,47.20
2022-11-23T21:07:10.088Z,47.00
2022-11-23T21:12:25.687Z,46.90
2022-11-23T21:17:41.178Z,47.00
2022-11-23T21:22:56.346Z,46.90
2022-11-23T21:28:11.376Z,46.90
2022-11-23T21:33:26.684Z,46.80
2022-11-23T21:38:42.394Z,46.60
2022-11-23T21:43:57.362Z,46.60
2022-11-23T21:49:13.336Z,46.50
2022-11-23T21:54:28.359Z,46.40
2022-11-23T21:59:43.368Z,46.40
2022-11-23T22:04:58.391Z,46.20
2022-11-23T22:10:50.327Z,46.20
2022-11-23T22:16:05.103Z,46.20
2022-11-23T22:21:20.656Z,46.20
2022-11-23T22:26:36.390Z,46.30
2022-11-23T22:31:51.852Z,46.50
2022-11-23T22:37:10.802Z,46.60
2022-11-23T22:42:26.692Z,46.80
2022-11-23T22:47:42.351Z,46.90
2022-11-23T22:52:57.325Z,47.50
2022-11-23T22:58:12.686Z,47.80
2022-11-23T23:03:28.477Z,47.70
2022-11-23T23:08:43.349Z,47.90
2022-11-23T23:13:58.353Z,48.10
2022-11-23T23:19:13.337Z,47.90
2022-11-23T23:24:28.672Z,48.10
2022-11-23T23:29:44.401Z,47.90
2022-11-23T23:34:59.371Z,47.60
2022-11-23T23:40:14.706Z,47.20
2022-11-23T23:45:30.389Z,47.00
2022-11-23T23:50:45.331Z,46.80
2022-11-23T23:56:00.659Z,46.80
