createdAt,value
2023-02-19T00:00:27.362Z,67.61
2023-02-19T00:02:59.048Z,67.45
2023-02-19T00:05:29.340Z,68.61
2023-02-19T00:07:59.545Z,67.97
2023-02-19T00:10:29.658Z,68.74
2023-02-19T00:12:59.879Z,68.23
2023-02-19T00:15:31.911Z,68.62
2023-02-19T00:18:02.266Z,69.77
2023-02-19T00:20:32.506Z,71.92
2023-02-19T00:23:02.723Z,72.52
2023-02-19T00:25:32.957Z,71.39
2023-02-19T00:28:03.145Z,71.64
2023-02-19T00:30:33.601Z,70.18
2023-02-19T00:33:03.781Z,69.90
2023-02-19T00:35:39.132Z,69.64
2023-02-19T00:38:09.546Z,70.04
2023-02-19T00:40:40.858Z,70.20
2023-02-19T00:43:11.158Z,70.80
2023-02-19T00:45:41.342Z,71.75
2023-02-19T00:48:11.548Z,74.33
2023-02-19T00:50:41.884Z,72.87
2023-02-19T00:53:12.226Z,72.62
2023-02-19T00:55:42.013Z,72.89
2023-02-19T00:58:12.061Z,74.67
2023-02-19T01:00:42.305Z,74.86
2023-02-19T01:03:12.939Z,75.06
2023-02-19T01:05:44.171Z,74.36
2023-02-19T01:08:14.411Z,74.22
2023-02-19T01:10:45.523Z,73.91
2023-02-19T01:13:15.254Z,74.14
2023-02-19T01:15:45.586Z,74.92
2023-02-19T01:18:15.887Z,74.76
2023-02-19T01:20:46.452Z,73.30
2023-02-19T01:23:16.436Z,74.94
2023-02-19T01:25:46.623Z,74.84
2023-02-19T01:28:16.910Z,76.40
2023-02-19T01:30:46.939Z,75.51
2023-02-19T01:33:17.183Z,75.87
2023-02-19T01:35:47.414Z,75.06
2023-02-19T01:38:17.666Z,75.29
2023-02-19T01:40:55.532Z,75.38
2023-02-19T01:43:26.183Z,75.75
2023-02-19T01:45:57.033Z,75.26
2023-02-19T01:48:39.418Z,75.56
2023-02-19T01:51:14.524Z,77.03
2023-02-19T01:53:49.452Z,77.39
2023-02-19T01:56:21.441Z,77.93
2023-02-19T01:58:51.944Z,77.32
2023-02-19T02:01:22.289Z,75.11
2023-02-19T02:03:53.445Z,76.26
2023-02-19T02:06:39.814Z,76.44
2023-02-19T02:09:28.524Z,78.08
2023-02-19T02:11:59.517Z,77.29
2023-02-19T02:14:33.214Z,74.18
2023-02-19T02:17:06.286Z,76.67
2023-02-19T02:20:04.785Z,77.11
2023-02-19T02:22:48.815Z,76.42
2023-02-19T02:25:35.732Z,76.02
2023-02-19T02:28:36.882Z,75.96
2023-02-19T02:31:21.513Z,76.04
2023-02-19T02:34:17.894Z,75.43
2023-02-19T02:36:53.719Z,74.97
2023-02-19T02:39:27.883Z,75.47
2023-02-19T02:42:19.862Z,75.73
2023-02-19T02:45:35.283Z,75.68
2023-02-19T02:48:31.978Z,75.00
2023-02-19T02:51:06.186Z,75.14
2023-02-19T02:54:11.869Z,76.48
2023-02-19T02:56:44.457Z,76.85
2023-02-19T02:59:17.260Z,75.75
2023-02-19T03:02:13.071Z,77.42
2023-02-19T03:05:25.640Z,77.64
2023-02-19T03:08:27.270Z,75.68
2023-02-19T03:11:33.352Z,74.97
2023-02-19T03:14:26.428Z,75.51
2023-02-19T03:17:24.883Z,75.14
2023-02-19T03:20:00.300Z,76.49
2023-02-19T03:22:36.764Z,74.60
2023-02-19T03:25:33.460Z,74.52
2023-02-19T03:28:08.891Z,74.89
2023-02-19T03:30:45.361Z,77.24
2023-02-19T03:33:24.054Z,77.25
2023-02-19T03:36:08.175Z,76.97
2023-02-19T03:38:49.762Z,76.61
2023-02-19T03:41:44.694Z,76.04
2023-02-19T03:44:16.042Z,76.57
2023-02-19T03:47:00.857Z,77.80
2023-02-19T03:49:43.232Z,77.14
2023-02-19T03:52:35.874Z,75.93
2023-02-19T03:55:22.671Z,75.91
2023-02-19T03:58:04.398Z,75.78
2023-02-19T04:00:50.515Z,75.24
2023-02-19T04:03:50.883Z,76.65
2023-02-19T04:06:29.255Z,77.72
2023-02-19T04:09:03.045Z,77.13
2023-02-19T04:11:34.935Z,77.51
2023-02-19T04:14:25.452Z,77.94
2023-02-19T04:17:01.214Z,77.67
2023-02-19T04:19:34.654Z,78.30
2023-02-19T04:22:07.900Z,77.52
2023-02-19T04:24:44.838Z,78.12
2023-02-19T04:27:15.272Z,77.92
2023-02-19T04:29:45.085Z,76.87
2023-02-19T04:32:15.753Z,77.13
2023-02-19T04:34:46.085Z,76.30
2023-02-19T04:37:16.458Z,77.42
2023-02-19T04:39:46.792Z,77.51
2023-02-19T04:42:17.034Z,78.18
2023-02-19T04:44:47.323Z,78.84
2023-02-19T04:47:20.351Z,79.87
2023-02-19T04:49:50.664Z,79.99
2023-02-19T04:52:20.711Z,79.07
2023-02-19T04:54:50.817Z,80.43
2023-02-19T04:57:20.854Z,80.60
2023-02-19T04:59:51.294Z,79.66
2023-02-19T05:02:21.069Z,79.04
2023-02-19T05:04:51.241Z,80.03
2023-02-19T05:07:21.472Z,79.81
2023-02-19T05:09:51.761Z,80.15
2023-02-19T05:12:22.554Z,80.21
2023-02-19T05:14:52.835Z,80.96
2023-02-19T05:17:23.060Z,81.16
2023-02-19T05:19:53.324Z,81.06
2023-02-19T05:22:23.424Z,81.04
2023-02-19T05:24:53.790Z,81.20
2023-02-19T05:27:24.050Z,81.93
2023-02-19T05:29:54.271Z,81.97
2023-02-19T05:32:24.484Z,82.18
2023-02-19T05:34:54.794Z,82.20
2023-02-19T05:37:25.071Z,82.50
2023-02-19T05:39:55.323Z,82.53
2023-02-19T05:42:25.636Z,82.85
2023-02-19T05:44:55.996Z,82.01
2023-02-19T05:47:26.149Z,82.27
2023-02-19T05:49:56.449Z,82.78
2023-02-19T05:52:26.677Z,83.57
2023-02-19T05:54:56.866Z,84.32
2023-02-19T05:57:28.289Z,83.46
2023-02-19T05:59:58.350Z,82.57
2023-02-19T06:02:28.466Z,83.58
2023-02-19T06:04:58.733Z,83.15
2023-02-19T06:07:28.909Z,83.27
2023-02-19T06:09:59.247Z,82.99
2023-02-19T06:12:29.613Z,83.03
2023-02-19T06:14:59.862Z,83.16
2023-02-19T06:17:30.116Z,83.78
2023-02-19T06:20:00.535Z,83.92
2023-02-19T06:22:30.751Z,83.47
2023-02-19T06:25:00.751Z,84.03
2023-02-19T06:27:30.940Z,83.71
2023-02-19T06:30:01.443Z,84.66
2023-02-19T06:32:31.310Z,83.96
2023-02-19T06:35:01.407Z,85.22
2023-02-19T06:37:31.961Z,85.45
2023-02-19T06:40:01.685Z,84.55
2023-02-19T06:42:34.551Z,85.54
2023-02-19T06:45:05.163Z,85.35
2023-02-19T06:47:35.700Z,86.57
2023-02-19T06:50:05.423Z,85.32
2023-02-19T06:52:35.346Z,85.80
2023-02-19T06:55:05.475Z,86.17
2023-02-19T06:57:35.613Z,86.83
2023-02-19T07:00:06.473Z,86.35
2023-02-19T07:02:36.514Z,86.81
2023-02-19T07:05:06.805Z,87.50
2023-02-19T07:07:36.570Z,86.25
2023-02-19T07:10:06.672Z,86.61
2023-02-19T07:12:36.739Z,87.37
2023-02-19T07:15:06.806Z,86.69
2023-02-19T07:17:37.401Z,87.47
2023-02-19T07:20:07.408Z,86.54
2023-02-19T07:22:37.468Z,87.41
2023-02-19T07:25:07.886Z,87.30
2023-02-19T07:27:38.755Z,88.24
2023-02-19T07:30:09.198Z,88.36
2023-02-19T07:32:43.603Z,87.41
2023-02-19T07:35:14.035Z,87.80
2023-02-19T07:37:44.193Z,87.04
2023-02-19T07:40:14.296Z,87.85
2023-02-19T07:42:44.394Z,88.31
2023-02-19T07:45:14.571Z,87.74
2023-02-19T07:47:45.640Z,88.28
2023-02-19T07:50:15.902Z,87.86
2023-02-19T07:52:45.851Z,86.83
2023-02-19T07:55:16.020Z,87.74
2023-02-19T07:57:46.050Z,88.56
2023-02-19T08:00:16.513Z,88.98
2023-02-19T08:03:01.826Z,88.16
2023-02-19T08:05:43.330Z,87.78
2023-02-19T08:08:15.829Z,87.04
2023-02-19T08:11:03.865Z,87.52
2023-02-19T08:13:34.561Z,87.90
2023-02-19T08:16:16.934Z,87.74
2023-02-19T08:18:49.504Z,87.35
2023-02-19T08:21:19.893Z,87.57
2023-02-19T08:23:51.335Z,87.87
2023-02-19T08:26:21.674Z,86.93
2023-02-19T08:28:51.729Z,86.79
2023-02-19T08:31:21.713Z,87.62
2023-02-19T08:33:51.915Z,88.40
2023-02-19T08:36:22.110Z,88.06
2023-02-19T08:38:52.258Z,88.29
2023-02-19T08:41:22.754Z,88.56
2023-02-19T08:43:52.895Z,88.78
2023-02-19T08:46:23.907Z,88.60
2023-02-19T08:48:53.976Z,88.81
2023-02-19T08:51:24.123Z,89.29
2023-02-19T08:53:54.313Z,88.66
2023-02-19T08:56:24.535Z,88.20
2023-02-19T08:58:54.695Z,88.66
2023-02-19T09:01:25.185Z,88.62
2023-02-19T09:03:56.031Z,89.27
2023-02-19T09:06:26.135Z,89.08
2023-02-19T09:08:56.268Z,89.06
2023-02-19T09:11:26.406Z,88.74
2023-02-19T09:13:58.587Z,88.75
2023-02-19T09:16:29.108Z,89.51
2023-02-19T09:18:59.318Z,89.37
2023-02-19T09:21:30.242Z,89.54
2023-02-19T09:24:00.371Z,89.37
2023-02-19T09:26:30.447Z,88.31
2023-02-19T09:29:00.575Z,89.00
2023-02-19T09:31:30.741Z,89.56
2023-02-19T09:34:00.925Z,89.13
2023-02-19T09:36:31.051Z,88.88
2023-02-19T09:39:02.414Z,88.61
2023-02-19T09:41:47.798Z,89.53
2023-02-19T09:44:39.284Z,88.50
2023-02-19T09:47:21.276Z,89.11
2023-02-19T09:49:57.805Z,88.78
2023-02-19T09:52:38.131Z,87.75
2023-02-19T09:55:30.853Z,87.95
2023-02-19T09:58:03.631Z,88.95
2023-02-19T10:00:37.454Z,87.19
2023-02-19T10:03:13.581Z,87.45
2023-02-19T10:05:43.940Z,88.05
2023-02-19T10:08:19.658Z,86.54
2023-02-19T10:10:50.397Z,87.46
2023-02-19T10:13:20.537Z,84.32
2023-02-19T10:15:58.739Z,84.81
2023-02-19T10:18:37.903Z,84.94
2023-02-19T10:21:09.077Z,85.12
2023-02-19T10:23:41.269Z,83.94
2023-02-19T10:26:11.808Z,85.65
2023-02-19T10:28:41.539Z,85.38
2023-02-19T10:31:20.526Z,85.06
2023-02-19T10:33:57.697Z,84.72
2023-02-19T10:36:34.174Z,83.82
2023-02-19T10:39:09.795Z,84.52
2023-02-19T10:41:44.334Z,84.38
2023-02-19T10:44:25.648Z,82.38
2023-02-19T10:46:58.964Z,81.90
2023-02-19T10:49:38.446Z,83.67
2023-02-19T10:52:28.737Z,83.07
2023-02-19T10:55:22.150Z,82.75
2023-02-19T10:57:52.281Z,83.10
2023-02-19T11:00:30.053Z,83.09
2023-02-19T11:03:35.234Z,81.85
2023-02-19T11:06:11.354Z,82.15
2023-02-19T11:09:02.235Z,81.68
2023-02-19T11:11:41.211Z,81.51
2023-02-19T11:14:20.388Z,81.64
2023-02-19T11:16:54.826Z,81.19
2023-02-19T11:19:33.935Z,80.36
2023-02-19T11:22:19.191Z,80.79
2023-02-19T11:24:57.310Z,80.96
2023-02-19T11:27:28.876Z,80.63
2023-02-19T11:30:27.997Z,79.47
2023-02-19T11:33:14.744Z,79.61
2023-02-19T11:35:53.855Z,78.59
2023-02-19T11:38:24.126Z,78.45
2023-02-19T11:41:37.402Z,77.90
2023-02-19T11:44:16.514Z,76.44
2023-02-19T11:47:19.690Z,75.90
2023-02-19T11:50:01.316Z,75.76
2023-02-19T11:52:31.312Z,75.44
2023-02-19T11:55:41.968Z,74.76
2023-02-19T11:58:36.351Z,74.40
2023-02-19T12:01:15.497Z,71.30
2023-02-19T12:04:22.100Z,73.11
2023-02-19T12:07:07.522Z,72.09
2023-02-19T12:10:05.603Z,71.85
2023-02-19T12:13:12.520Z,71.93
2023-02-19T12:15:59.099Z,70.12
2023-02-19T12:18:50.363Z,71.34
2023-02-19T12:21:40.550Z,72.01
2023-02-19T12:25:04.022Z,73.27
2023-02-19T12:27:59.414Z,72.58
2023-02-19T12:30:47.145Z,72.11
2023-02-19T12:33:58.362Z,70.79
2023-02-19T12:37:16.685Z,70.02
2023-02-19T12:39:59.115Z,69.67
2023-02-19T12:42:38.225Z,69.32
2023-02-19T12:45:29.583Z,70.07
2023-02-19T12:48:12.381Z,70.07
2023-02-19T12:50:42.245Z,70.62
2023-02-19T12:53:33.527Z,70.04
2023-02-19T12:56:10.930Z,68.94
2023-02-19T12:58:56.804Z,67.40
2023-02-19T13:01:35.060Z,63.44
2023-02-19T13:04:26.643Z,63.11
2023-02-19T13:07:11.106Z,62.24
2023-02-19T13:09:52.413Z,60.83
2023-02-19T13:12:27.719Z,62.30
2023-02-19T13:15:02.345Z,61.26
2023-02-19T13:17:42.717Z,60.88
2023-02-19T13:20:34.317Z,60.02
2023-02-19T13:23:29.861Z,59.09
2023-02-19T13:26:14.755Z,60.72
2023-02-19T13:29:01.368Z,60.40
2023-02-19T13:31:46.841Z,59.05
2023-02-19T13:34:22.490Z,59.06
2023-02-19T13:36:52.828Z,59.74
2023-02-19T13:39:24.484Z,58.73
2023-02-19T13:42:00.405Z,58.10
2023-02-19T13:44:42.800Z,58.48
2023-02-19T13:47:47.407Z,60.21
2023-02-19T13:50:24.222Z,59.94
2023-02-19T13:53:18.409Z,59.89
2023-02-19T13:55:52.733Z,58.39
2023-02-19T13:58:35.000Z,57.65
2023-02-19T14:01:06.254Z,57.94
2023-02-19T14:03:39.362Z,55.89
2023-02-19T14:06:11.248Z,54.96
2023-02-19T14:08:51.708Z,57.34
2023-02-19T14:11:44.192Z,57.22
2023-02-19T14:14:38.347Z,57.57
2023-02-19T14:17:11.364Z,55.81
2023-02-19T14:19:44.311Z,57.84
2023-02-19T14:22:50.623Z,55.31
2023-02-19T14:25:29.800Z,54.57
2023-02-19T14:28:31.224Z,56.09
2023-02-19T14:31:04.512Z,54.78
2023-02-19T14:33:37.447Z,54.79
2023-02-19T14:36:15.622Z,55.25
2023-02-19T14:39:14.566Z,54.91
2023-02-19T14:41:50.035Z,54.35
2023-02-19T14:44:32.533Z,55.53
2023-02-19T14:47:06.219Z,54.19
2023-02-19T14:50:04.465Z,55.69
2023-02-19T14:52:51.740Z,55.37
2023-02-19T14:55:41.474Z,53.13
2023-02-19T14:58:20.235Z,54.49
2023-02-19T15:00:50.341Z,54.05
2023-02-19T15:03:40.649Z,53.87
2023-02-19T15:06:18.852Z,52.99
2023-02-19T15:08:51.497Z,54.26
2023-02-19T15:11:25.082Z,54.98
2023-02-19T15:14:04.118Z,54.97
2023-02-19T15:16:37.269Z,52.92
2023-02-19T15:19:11.188Z,52.70
2023-02-19T15:21:50.957Z,53.94
2023-02-19T15:24:21.382Z,53.16
2023-02-19T15:26:55.285Z,53.21
2023-02-19T15:29:27.781Z,52.44
2023-02-19T15:32:00.497Z,51.86
2023-02-19T15:34:32.653Z,54.76
2023-02-19T15:37:06.319Z,53.62
2023-02-19T15:39:45.042Z,52.22
2023-02-19T15:42:33.227Z,53.38
2023-02-19T15:45:32.768Z,53.78
2023-02-19T15:48:31.636Z,51.34
2023-02-19T15:51:10.633Z,52.22
2023-02-19T15:53:47.996Z,53.87
2023-02-19T15:56:40.631Z,52.65
2023-02-19T15:59:24.049Z,52.24
2023-02-19T16:01:54.449Z,51.15
2023-02-19T16:04:24.587Z,53.18
2023-02-19T16:07:01.694Z,53.54
2023-02-19T16:09:36.494Z,50.71
2023-02-19T16:12:25.853Z,52.00
2023-02-19T16:14:56.034Z,50.37
2023-02-19T16:17:29.208Z,51.69
2023-02-19T16:20:03.781Z,50.11
2023-02-19T16:22:42.872Z,50.37
2023-02-19T16:25:26.603Z,51.46
2023-02-19T16:27:57.299Z,51.95
2023-02-19T16:30:35.020Z,50.68
2023-02-19T16:33:50.973Z,52.19
2023-02-19T16:36:50.446Z,51.83
2023-02-19T16:39:22.758Z,50.62
2023-02-19T16:41:52.769Z,51.63
2023-02-19T16:44:34.768Z,51.20
2023-02-19T16:47:07.100Z,52.47
2023-02-19T16:49:38.624Z,50.69
2023-02-19T16:52:08.828Z,51.68
2023-02-19T16:54:39.068Z,50.29
2023-02-19T16:57:09.269Z,49.87
2023-02-19T16:59:39.402Z,49.54
2023-02-19T17:02:12.578Z,48.69
2023-02-19T17:04:42.768Z,51.34
2023-02-19T17:07:17.111Z,48.96
2023-02-19T17:09:47.250Z,48.91
2023-02-19T17:12:18.807Z,48.90
2023-02-19T17:14:49.008Z,49.91
2023-02-19T17:17:19.134Z,52.40
2023-02-19T17:19:49.607Z,49.40
2023-02-19T17:22:19.718Z,49.32
2023-02-19T17:24:49.546Z,51.17
2023-02-19T17:27:19.631Z,50.25
2023-02-19T17:29:49.786Z,50.04
2023-02-19T17:32:19.402Z,49.66
2023-02-19T17:34:50.881Z,52.08
2023-02-19T17:37:20.968Z,49.92
2023-02-19T17:39:51.203Z,51.46
2023-02-19T17:42:21.430Z,49.75
2023-02-19T17:44:53.192Z,49.19
2023-02-19T17:47:23.614Z,50.40
2023-02-19T17:49:53.820Z,50.85
2023-02-19T17:52:23.214Z,50.87
2023-02-19T17:54:53.050Z,51.30
2023-02-19T17:57:23.206Z,50.72
2023-02-19T17:59:53.305Z,53.94
2023-02-19T18:02:23.447Z,49.91
2023-02-19T18:04:53.511Z,52.19
2023-02-19T18:07:24.077Z,51.05
2023-02-19T18:09:54.854Z,52.24
2023-02-19T18:12:26.981Z,52.14
2023-02-19T18:14:57.854Z,52.27
2023-02-19T18:17:28.246Z,52.24
2023-02-19T18:19:58.680Z,51.16
2023-02-19T18:22:28.884Z,51.22
2023-02-19T18:25:00.001Z,52.37
2023-02-19T18:27:30.272Z,53.14
2023-02-19T18:30:00.481Z,52.21
2023-02-19T18:32:31.675Z,52.35
2023-02-19T18:35:22.632Z,52.47
2023-02-19T18:37:54.541Z,51.69
2023-02-19T18:40:28.484Z,52.48
2023-02-19T18:42:58.607Z,52.90
2023-02-19T18:45:28.724Z,53.27
2023-02-19T18:47:58.913Z,51.22
2023-02-19T18:50:29.329Z,51.90
2023-02-19T18:52:59.580Z,52.22
2023-02-19T18:55:29.673Z,52.74
2023-02-19T18:57:59.573Z,52.42
2023-02-19T19:00:29.982Z,52.39
2023-02-19T19:03:00.743Z,52.67
2023-02-19T19:05:30.993Z,52.81
2023-02-19T19:08:02.908Z,52.36
2023-02-19T19:10:33.070Z,53.61
2023-02-19T19:13:03.218Z,52.82
2023-02-19T19:15:33.369Z,53.04
2023-02-19T19:18:04.041Z,53.57
2023-02-19T19:20:34.186Z,52.64
2023-02-19T19:23:06.081Z,53.53
2023-02-19T19:25:40.240Z,53.55
2023-02-19T19:28:11.940Z,51.07
2023-02-19T19:30:44.580Z,47.62
2023-02-19T19:33:14.875Z,49.11
2023-02-19T19:35:44.977Z,49.85
2023-02-19T19:38:14.635Z,49.76
2023-02-19T19:40:44.486Z,49.13
2023-02-19T19:43:15.072Z,48.02
2023-02-19T19:45:45.124Z,49.94
2023-02-19T19:48:15.410Z,49.11
2023-02-19T19:50:45.646Z,51.46
2023-02-19T19:53:16.332Z,54.06
2023-02-19T19:55:46.579Z,54.84
2023-02-19T19:58:18.025Z,56.32
2023-02-19T20:00:49.264Z,55.35
2023-02-19T20:03:20.917Z,55.32
2023-02-19T20:05:52.483Z,54.26
2023-02-19T20:08:23.227Z,54.71
2023-02-19T20:10:54.412Z,54.71
2023-02-19T20:13:25.738Z,54.31
2023-02-19T20:15:55.835Z,54.77
2023-02-19T20:18:27.209Z,54.16
2023-02-19T20:20:57.517Z,54.38
2023-02-19T20:23:27.470Z,54.69
2023-02-19T20:26:00.256Z,54.24
2023-02-19T20:28:30.531Z,55.34
2023-02-19T20:31:00.124Z,55.09
2023-02-19T20:33:30.067Z,54.13
2023-02-19T20:35:59.731Z,54.45
2023-02-19T20:38:29.468Z,54.39
2023-02-19T20:40:59.496Z,53.62
2023-02-19T20:43:29.247Z,54.11
2023-02-19T20:45:59.312Z,52.25
2023-02-19T20:48:29.173Z,54.14
2023-02-19T20:51:00.790Z,56.86
2023-02-19T20:53:33.220Z,57.13
2023-02-19T20:56:03.404Z,52.38
2023-02-19T20:58:33.555Z,47.57
2023-02-19T21:01:03.296Z,47.47
2023-02-19T21:03:33.328Z,50.39
2023-02-19T21:06:02.979Z,55.02
2023-02-19T21:08:33.087Z,56.59
2023-02-19T21:11:03.137Z,57.39
2023-02-19T21:13:33.317Z,57.10
2023-02-19T21:16:03.456Z,58.80
2023-02-19T21:18:34.624Z,59.52
2023-02-19T21:21:04.815Z,60.06
2023-02-19T21:23:34.709Z,60.33
2023-02-19T21:26:05.196Z,60.32
2023-02-19T21:28:35.530Z,61.31
2023-02-19T21:31:06.057Z,61.45
2023-02-19T21:33:36.419Z,61.29
2023-02-19T21:36:07.349Z,61.21
2023-02-19T21:38:37.605Z,61.39
2023-02-19T21:41:07.727Z,61.29
2023-02-19T21:43:37.605Z,62.48
2023-02-19T21:46:07.350Z,61.82
2023-02-19T21:48:37.186Z,62.53
2023-02-19T21:51:06.969Z,62.17
2023-02-19T21:53:37.136Z,62.77
2023-02-19T21:56:06.875Z,62.57
2023-02-19T21:58:36.950Z,63.37
2023-02-19T22:01:06.745Z,63.11
2023-02-19T22:03:36.544Z,63.65
2023-02-19T22:06:06.925Z,64.32
2023-02-19T22:08:37.135Z,64.83
2023-02-19T22:11:07.350Z,65.35
2023-02-19T22:13:37.553Z,64.79
2023-02-19T22:16:08.297Z,65.69
2023-02-19T22:18:38.595Z,65.65
2023-02-19T22:21:08.801Z,65.87
2023-02-19T22:23:38.737Z,65.79
2023-02-19T22:26:08.688Z,66.09
2023-02-19T22:28:40.549Z,66.66
2023-02-19T22:31:10.837Z,66.68
2023-02-19T22:33:40.856Z,66.18
2023-02-19T22:36:26.356Z,66.85
2023-02-19T22:38:56.756Z,67.36
2023-02-19T22:41:27.281Z,67.67
2023-02-19T22:43:59.024Z,67.91
2023-02-19T22:46:32.945Z,67.80
2023-02-19T22:49:06.006Z,68.28
2023-02-19T22:51:36.812Z,68.60
2023-02-19T22:54:06.944Z,68.46
2023-02-19T22:56:37.040Z,68.62
2023-02-19T22:59:07.137Z,68.83
2023-02-19T23:01:37.641Z,69.14
2023-02-19T23:04:07.853Z,69.36
2023-02-19T23:06:39.085Z,69.65
2023-02-19T23:09:15.428Z,69.52
2023-02-19T23:11:46.402Z,69.71
2023-02-19T23:14:19.663Z,70.27
2023-02-19T23:16:50.073Z,69.88
2023-02-19T23:19:20.210Z,69.97
2023-02-19T23:21:50.582Z,70.25
2023-02-19T23:24:20.930Z,70.86
2023-02-19T23:26:53.537Z,70.89
2023-02-19T23:29:26.825Z,71.07
2023-02-19T23:31:57.383Z,71.18
2023-02-19T23:34:27.681Z,70.92
2023-02-19T23:36:57.400Z,70.32
2023-02-19T23:39:27.255Z,70.91
2023-02-19T23:42:01.089Z,71.05
2023-02-19T23:44:30.726Z,70.37
2023-02-19T23:47:00.643Z,71.49
2023-02-19T23:49:30.526Z,71.77
2023-02-19T23:52:00.600Z,72.01
2023-02-19T23:54:30.769Z,72.14
2023-02-19T23:57:00.710Z,72.30
2023-02-19T23:59:30.558Z,72.44
