createdAt,value
2018-10-09T00:01:53.865Z,7.50
2018-10-09T00:04:22.070Z,7.50
2018-10-09T00:06:50.423Z,7.50
2018-10-09T00:09:18.622Z,7.50
2018-10-09T00:11:46.810Z,7.40
2018-10-09T00:14:15.019Z,7.40
2018-10-09T00:16:43.226Z,7.30
2018-10-09T00:19:11.412Z,7.30
2018-10-09T00:21:39.598Z,7.30
2018-10-09T00:24:08.038Z,7.30
2018-10-09T00:26:36.234Z,7.30
2018-10-09T00:29:04.419Z,7.30
2018-10-09T00:31:32.615Z,7.30
2018-10-09T00:34:00.806Z,7.30
2018-10-09T00:36:29.010Z,7.30
2018-10-09T00:38:57.262Z,7.30
2018-10-09T00:41:25.474Z,7.30
2018-10-09T00:43:53.670Z,7.30
2018-10-09T00:46:21.871Z,7.30
2018-10-09T00:48:50.102Z,7.30
2018-10-09T00:51:18.328Z,7.30
2018-10-09T00:53:46.522Z,7.30
2018-10-09T00:56:14.715Z,7.30
2018-10-09T00:58:42.923Z,7.30
2018-10-09T01:01:11.124Z,7.30
2018-10-09T01:03:39.420Z,7.30
2018-10-09T01:06:07.590Z,7.30
2018-10-09T01:08:35.739Z,7.20
2018-10-09T01:11:03.910Z,7.20
2018-10-09T01:13:32.091Z,7.20
2018-10-09T01:16:00.766Z,7.20
2018-10-09T01:18:28.958Z,7.10
2018-10-09T01:20:57.146Z,7.10
2018-10-09T01:23:25.298Z,7.00
2018-10-09T01:25:53.462Z,7.00
2018-10-09T01:28:21.606Z,6.90
2018-10-09T01:30:49.993Z,6.90
2018-10-09T01:33:18.186Z,6.80
2018-10-09T01:35:46.386Z,6.70
2018-10-09T01:38:14.570Z,6.70
2018-10-09T01:40:42.774Z,6.60
2018-10-09T01:43:10.998Z,6.70
2018-10-09T01:45:39.170Z,6.70
2018-10-09T01:48:07.344Z,6.70
2018-10-09T01:50:35.545Z,6.70
2018-10-09T01:53:04.255Z,6.60
2018-10-09T01:55:32.422Z,6.60
2018-10-09T01:58:00.602Z,6.60
2018-10-09T02:00:28.770Z,6.50
2018-10-09T02:02:57.406Z,6.50
2018-10-09T02:05:25.572Z,6.40
2018-10-09T02:07:53.874Z,6.40
2018-10-09T02:10:22.273Z,6.40
2018-10-09T02:12:50.562Z,6.40
2018-10-09T02:15:18.748Z,6.40
2018-10-09T02:17:46.955Z,6.40
2018-10-09T02:20:15.146Z,6.40
2018-10-09T02:22:43.349Z,6.40
2018-10-09T02:25:11.622Z,6.40
2018-10-09T02:27:39.875Z,6.40
2018-10-09T02:30:09.077Z,6.50
2018-10-09T02:32:37.262Z,6.50
2018-10-09T02:35:05.492Z,6.50
2018-10-09T02:37:33.663Z,6.50
2018-10-09T02:40:01.839Z,6.50
2018-10-09T02:42:30.049Z,6.40
2018-10-09T02:44:58.245Z,6.40
2018-10-09T02:47:26.424Z,6.40
2018-10-09T02:49:54.622Z,6.40
2018-10-09T02:52:22.840Z,6.30
2018-10-09T02:54:51.027Z,6.30
2018-10-09T02:57:19.222Z,6.20
2018-10-09T02:59:47.422Z,6.20
2018-10-09T03:02:15.852Z,6.20
2018-10-09T03:04:44.050Z,6.20
2018-10-09T03:07:12.235Z,6.20
2018-10-09T03:09:40.635Z,6.20
2018-10-09T03:12:09.071Z,6.20
2018-10-09T03:14:37.291Z,6.20
2018-10-09T03:17:05.491Z,6.10
2018-10-09T03:19:33.683Z,6.10
2018-10-09T03:22:02.734Z,6.10
2018-10-09T03:24:31.147Z,6.10
2018-10-09T03:26:59.339Z,6.10
2018-10-09T03:29:27.522Z,6.10
2018-10-09T03:31:55.739Z,6.10
2018-10-09T03:34:23.925Z,6.10
2018-10-09T03:36:52.111Z,6.10
2018-10-09T03:39:20.303Z,6.10
2018-10-09T03:41:48.519Z,6.10
2018-10-09T03:44:16.727Z,6.10
2018-10-09T03:46:44.950Z,6.10
2018-10-09T03:49:13.150Z,6.10
2018-10-09T03:51:41.846Z,6.10
2018-10-09T03:54:10.058Z,6.00
2018-10-09T03:56:38.670Z,6.00
2018-10-09T03:59:06.865Z,6.00
2018-10-09T04:01:35.046Z,6.00
2018-10-09T04:04:03.228Z,6.00
2018-10-09T04:06:31.996Z,6.00
2018-10-09T04:09:00.244Z,6.00
2018-10-09T04:11:28.346Z,6.00
2018-10-09T04:13:56.539Z,6.00
2018-10-09T04:16:24.732Z,6.00
2018-10-09T04:18:52.937Z,6.00
2018-10-09T04:21:21.118Z,5.90
2018-10-09T04:23:49.284Z,5.90
2018-10-09T04:26:17.447Z,6.80
2018-10-09T04:28:45.626Z,5.90
2018-10-09T04:31:13.834Z,5.80
2018-10-09T04:33:42.246Z,5.80
2018-10-09T04:36:10.418Z,5.80
2018-10-09T04:38:38.595Z,5.80
2018-10-09T04:41:06.806Z,5.80
2018-10-09T04:43:34.983Z,5.80
2018-10-09T04:46:03.175Z,5.80
2018-10-09T04:48:31.570Z,5.90
2018-10-09T04:50:59.806Z,5.90
2018-10-09T04:53:28.023Z,5.90
2018-10-09T04:55:56.454Z,5.90
2018-10-09T04:58:24.648Z,6.00
2018-10-09T05:00:52.863Z,6.00
2018-10-09T05:03:21.044Z,6.00
2018-10-09T05:05:49.206Z,6.00
2018-10-09T05:08:17.396Z,6.00
2018-10-09T05:10:45.602Z,6.00
2018-10-09T05:13:13.758Z,6.00
2018-10-09T05:15:41.946Z,6.00
2018-10-09T05:18:10.110Z,6.10
2018-10-09T05:20:38.431Z,6.10
2018-10-09T05:23:06.646Z,6.10
2018-10-09T05:25:34.806Z,7.00
2018-10-09T05:28:02.983Z,6.30
2018-10-09T05:30:31.155Z,6.40
2018-10-09T05:32:59.314Z,6.40
2018-10-09T05:35:27.506Z,6.50
2018-10-09T05:37:55.674Z,6.60
2018-10-09T05:40:23.851Z,6.60
2018-10-09T05:42:52.054Z,6.70
2018-10-09T05:45:20.238Z,6.80
2018-10-09T05:47:48.416Z,6.90
2018-10-09T05:50:16.602Z,6.90
2018-10-09T05:52:44.821Z,7.00
2018-10-09T05:55:13.712Z,7.10
2018-10-09T05:57:41.878Z,7.20
2018-10-09T06:00:10.391Z,7.20
2018-10-09T06:02:38.591Z,7.30
2018-10-09T06:05:06.994Z,7.30
2018-10-09T06:07:35.280Z,7.30
2018-10-09T06:10:03.466Z,7.20
2018-10-09T06:12:31.659Z,7.10
2018-10-09T06:14:59.818Z,7.20
2018-10-09T06:17:27.980Z,7.30
2018-10-09T06:19:56.170Z,7.40
2018-10-09T06:22:24.338Z,7.50
2018-10-09T06:24:52.507Z,7.70
2018-10-09T06:27:20.679Z,7.80
2018-10-09T06:29:48.847Z,8.00
2018-10-09T06:32:17.238Z,8.10
2018-10-09T06:34:45.419Z,8.20
2018-10-09T06:37:13.644Z,8.30
2018-10-09T06:39:41.808Z,8.30
2018-10-09T06:42:09.951Z,8.40
2018-10-09T06:44:38.323Z,8.50
2018-10-09T06:47:06.510Z,8.60
2018-10-09T06:49:34.686Z,8.70
2018-10-09T06:52:02.866Z,8.80
2018-10-09T06:54:31.156Z,8.90
2018-10-09T06:56:59.198Z,9.10
2018-10-09T06:59:27.402Z,9.20
2018-10-09T07:01:56.163Z,9.30
2018-10-09T07:04:24.601Z,9.40
2018-10-09T07:06:52.796Z,9.40
2018-10-09T07:09:21.435Z,9.50
2018-10-09T07:11:49.945Z,9.60
2018-10-09T07:14:18.106Z,9.60
2018-10-09T07:16:46.275Z,9.70
2018-10-09T07:19:14.444Z,9.70
2018-10-09T07:21:42.685Z,9.80
2018-10-09T07:24:10.867Z,9.80
2018-10-09T07:26:39.331Z,9.90
2018-10-09T07:29:07.838Z,10.00
2018-10-09T07:31:36.043Z,10.20
2018-10-09T07:34:04.218Z,10.30
2018-10-09T07:36:32.404Z,10.40
2018-10-09T07:39:00.586Z,10.60
2018-10-09T07:41:28.887Z,10.70
2018-10-09T07:43:57.345Z,10.70
2018-10-09T07:46:25.527Z,10.80
2018-10-09T07:48:53.722Z,10.70
2018-10-09T07:51:21.922Z,10.70
2018-10-09T07:53:50.115Z,10.80
2018-10-09T07:56:18.322Z,10.70
2018-10-09T07:58:46.642Z,10.80
2018-10-09T08:01:14.755Z,10.80
2018-10-09T08:03:43.011Z,10.90
2018-10-09T08:06:11.197Z,11.00
2018-10-09T08:08:39.385Z,11.10
2018-10-09T08:11:07.619Z,11.10
2018-10-09T08:13:36.251Z,11.20
2018-10-09T08:16:04.447Z,11.20
2018-10-09T08:18:32.679Z,11.30
2018-10-09T08:21:00.927Z,11.30
2018-10-09T08:23:29.135Z,11.40
2018-10-09T08:25:57.643Z,11.40
2018-10-09T08:28:26.194Z,11.50
2018-10-09T08:30:54.391Z,11.60
2018-10-09T08:33:22.625Z,11.60
2018-10-09T08:35:50.812Z,11.80
2018-10-09T08:38:19.035Z,11.80
2018-10-09T08:40:47.235Z,11.90
2018-10-09T08:43:15.414Z,11.80
2018-10-09T08:45:43.581Z,11.90
2018-10-09T08:48:11.813Z,12.00
2018-10-09T08:50:39.974Z,12.10
2018-10-09T08:53:08.163Z,12.10
2018-10-09T08:55:36.346Z,12.20
2018-10-09T08:58:04.555Z,12.20
2018-10-09T09:00:32.819Z,12.30
2018-10-09T09:03:00.990Z,12.20
2018-10-09T09:05:29.172Z,12.30
2018-10-09T09:07:57.602Z,12.30
2018-10-09T09:10:25.995Z,12.40
2018-10-09T09:12:54.174Z,12.40
2018-10-09T09:15:22.392Z,12.50
2018-10-09T09:17:50.535Z,12.30
2018-10-09T09:20:18.706Z,12.30
2018-10-09T09:22:46.887Z,12.50
2018-10-09T09:25:15.104Z,12.60
2018-10-09T09:27:43.314Z,12.70
2018-10-09T09:30:11.521Z,12.80
2018-10-09T09:32:39.844Z,12.90
2018-10-09T09:35:08.043Z,12.90
2018-10-09T09:37:36.239Z,13.10
2018-10-09T09:40:04.414Z,13.40
2018-10-09T09:42:32.616Z,13.60
2018-10-09T09:45:00.825Z,13.80
2018-10-09T09:47:29.242Z,14.00
2018-10-09T09:49:57.427Z,14.20
2018-10-09T09:52:25.644Z,14.20
2018-10-09T09:54:53.855Z,14.20
2018-10-09T09:57:22.055Z,14.40
2018-10-09T09:59:50.221Z,14.60
2018-10-09T10:02:18.440Z,14.70
2018-10-09T10:04:46.621Z,15.00
2018-10-09T10:07:14.812Z,15.30
2018-10-09T10:09:43.236Z,15.40
2018-10-09T10:12:11.725Z,15.50
2018-10-09T10:14:39.906Z,15.30
2018-10-09T10:17:08.108Z,15.40
2018-10-09T10:19:36.313Z,15.20
2018-10-09T10:22:04.527Z,15.30
2018-10-09T10:24:32.716Z,15.30
2018-10-09T10:27:00.948Z,15.40
2018-10-09T10:29:29.130Z,15.70
2018-10-09T10:31:57.307Z,16.10
2018-10-09T10:34:25.516Z,16.20
2018-10-09T10:36:54.728Z,16.20
2018-10-09T10:39:22.916Z,16.30
2018-10-09T10:41:51.137Z,16.40
2018-10-09T10:44:19.343Z,16.50
2018-10-09T10:46:47.559Z,16.80
2018-10-09T10:49:15.935Z,17.20
2018-10-09T10:51:44.363Z,18.10
2018-10-09T10:54:12.827Z,19.60
2018-10-09T10:56:41.022Z,20.50
2018-10-09T10:59:09.255Z,20.50
2018-10-09T11:01:37.481Z,20.90
2018-10-09T11:04:05.687Z,21.60
2018-10-09T11:06:33.886Z,22.40
2018-10-09T11:09:02.140Z,22.70
2018-10-09T11:11:30.566Z,23.00
2018-10-09T11:13:58.779Z,22.30
2018-10-09T11:16:26.974Z,23.10
2018-10-09T11:18:55.434Z,23.90
2018-10-09T11:21:23.741Z,23.60
2018-10-09T11:23:52.066Z,24.60
2018-10-09T11:26:20.495Z,25.20
2018-10-09T11:28:48.698Z,26.50
2018-10-09T11:31:16.910Z,27.30
2018-10-09T11:33:45.118Z,26.40
2018-10-09T11:36:13.315Z,26.60
2018-10-09T11:38:41.539Z,27.50
2018-10-09T11:41:09.742Z,25.90
2018-10-09T11:43:37.978Z,27.60
2018-10-09T11:46:06.431Z,28.30
2018-10-09T11:48:34.630Z,28.60
2018-10-09T11:51:02.830Z,29.30
2018-10-09T11:53:31.029Z,29.40
2018-10-09T11:55:59.566Z,29.10
2018-10-09T11:58:27.826Z,28.80
2018-10-09T12:00:58.194Z,29.20
2018-10-09T12:03:26.396Z,29.50
2018-10-09T12:05:54.645Z,29.90
2018-10-09T12:08:23.106Z,30.40
2018-10-09T12:10:51.309Z,30.80
2018-10-09T12:13:19.537Z,29.50
2018-10-09T12:15:47.821Z,30.20
2018-10-09T12:18:16.088Z,30.30
2018-10-09T12:20:44.290Z,30.40
2018-10-09T12:23:12.492Z,30.20
2018-10-09T12:25:40.731Z,30.50
2018-10-09T12:28:08.923Z,30.70
2018-10-09T12:30:37.138Z,30.70
2018-10-09T12:33:05.351Z,30.50
2018-10-09T12:35:33.519Z,30.90
2018-10-09T12:38:01.671Z,30.30
2018-10-09T12:40:29.886Z,30.60
2018-10-09T12:42:58.279Z,31.10
2018-10-09T12:45:26.450Z,30.40
2018-10-09T12:47:54.614Z,30.10
2018-10-09T12:50:22.800Z,29.70
2018-10-09T12:52:51.065Z,28.50
2018-10-09T12:55:19.222Z,28.80
2018-10-09T12:57:47.391Z,28.50
2018-10-09T13:00:15.543Z,28.50
2018-10-09T13:02:43.709Z,28.40
2018-10-09T13:05:12.090Z,29.20
2018-10-09T13:07:40.539Z,29.70
2018-10-09T13:10:08.706Z,30.20
2018-10-09T13:12:36.867Z,29.40
2018-10-09T13:15:05.080Z,29.10
2018-10-09T13:17:33.258Z,28.30
2018-10-09T13:20:01.407Z,28.10
2018-10-09T13:22:29.957Z,28.10
2018-10-09T13:24:57.731Z,28.60
2018-10-09T13:27:25.892Z,28.50
2018-10-09T13:29:54.042Z,28.00
2018-10-09T13:32:22.206Z,27.00
2018-10-09T13:34:50.354Z,27.00
2018-10-09T13:37:18.522Z,27.30
2018-10-09T13:39:46.942Z,27.30
2018-10-09T13:42:15.111Z,28.00
2018-10-09T13:44:43.267Z,28.50
2018-10-09T13:47:11.475Z,28.30
2018-10-09T13:49:39.578Z,28.60
2018-10-09T13:52:07.746Z,28.30
2018-10-09T13:54:35.923Z,27.00
2018-10-09T13:57:04.122Z,27.50
2018-10-09T13:59:32.235Z,27.70
2018-10-09T14:02:00.406Z,28.20
2018-10-09T14:04:28.558Z,28.60
2018-10-09T14:06:56.723Z,28.90
2018-10-09T14:09:24.871Z,28.20
2018-10-09T14:11:53.035Z,28.50
2018-10-09T14:14:21.188Z,28.00
2018-10-09T14:16:49.562Z,27.10
2018-10-09T14:19:17.715Z,25.40
2018-10-09T14:21:46.083Z,24.10
2018-10-09T14:24:14.230Z,23.30
2018-10-09T14:26:42.403Z,22.80
2018-10-09T14:29:10.556Z,22.50
2018-10-09T14:31:38.710Z,22.20
2018-10-09T14:34:07.558Z,22.10
2018-10-09T14:36:35.771Z,22.00
2018-10-09T14:39:06.162Z,21.60
2018-10-09T14:41:34.718Z,21.10
2018-10-09T14:44:02.950Z,20.60
2018-10-09T14:46:31.035Z,20.20
2018-10-09T14:48:59.194Z,19.90
2018-10-09T14:51:27.338Z,19.80
2018-10-09T14:53:55.496Z,19.70
2018-10-09T14:56:23.658Z,19.60
2018-10-09T14:58:51.818Z,19.50
2018-10-09T15:01:20.014Z,19.30
2018-10-09T15:03:48.184Z,19.20
2018-10-09T15:06:16.343Z,19.00
2018-10-09T15:08:44.506Z,18.90
2018-10-09T15:11:12.659Z,18.80
2018-10-09T15:13:40.825Z,18.70
2018-10-09T15:16:09.008Z,18.50
2018-10-09T15:18:37.178Z,18.40
2018-10-09T15:21:05.414Z,18.30
2018-10-09T15:23:33.574Z,18.20
2018-10-09T15:26:01.807Z,18.10
2018-10-09T15:28:29.950Z,18.00
2018-10-09T15:30:58.111Z,17.90
2018-10-09T15:33:26.278Z,17.80
2018-10-09T15:35:54.882Z,17.70
2018-10-09T15:38:23.044Z,17.50
2018-10-09T15:40:51.206Z,17.30
2018-10-09T15:43:19.390Z,17.20
2018-10-09T15:45:47.559Z,17.10
2018-10-09T15:48:15.727Z,17.00
2018-10-09T15:50:43.890Z,16.90
2018-10-09T15:53:12.063Z,16.80
2018-10-09T15:55:40.251Z,16.70
2018-10-09T15:58:08.371Z,16.60
2018-10-09T16:00:36.919Z,16.50
2018-10-09T16:03:05.622Z,16.40
2018-10-09T16:05:34.084Z,16.30
2018-10-09T16:08:02.475Z,16.20
2018-10-09T16:10:30.947Z,16.10
2018-10-09T16:12:59.103Z,16.00
2018-10-09T16:15:27.283Z,15.80
2018-10-09T16:17:55.451Z,15.70
2018-10-09T16:20:23.841Z,15.60
2018-10-09T16:22:51.999Z,15.40
2018-10-09T16:25:20.171Z,15.30
2018-10-09T16:27:48.330Z,15.10
2018-10-09T16:30:16.495Z,15.00
2018-10-09T16:32:44.796Z,14.90
2018-10-09T16:35:13.579Z,14.80
2018-10-09T16:37:42.001Z,14.70
2018-10-09T16:40:10.197Z,14.50
2018-10-09T16:42:38.357Z,14.40
2018-10-09T16:45:06.622Z,14.30
2018-10-09T16:47:35.004Z,14.20
2018-10-09T16:50:03.171Z,14.10
2018-10-09T16:52:31.318Z,14.00
2018-10-09T16:54:59.494Z,13.90
2018-10-09T16:57:27.638Z,13.70
2018-10-09T16:59:55.799Z,13.60
2018-10-09T17:02:23.950Z,13.50
2018-10-09T17:04:52.120Z,13.40
2018-10-09T17:07:20.338Z,13.30
2018-10-09T17:09:48.494Z,13.20
2018-10-09T17:12:16.683Z,13.20
2018-10-09T17:14:44.854Z,13.10
2018-10-09T17:17:13.002Z,13.00
2018-10-09T17:19:41.189Z,12.90
2018-10-09T17:22:09.343Z,12.90
2018-10-09T17:24:38.603Z,12.80
2018-10-09T17:27:06.780Z,12.70
2018-10-09T17:29:35.198Z,12.60
2018-10-09T17:32:03.359Z,12.60
2018-10-09T17:34:31.634Z,12.50
2018-10-09T17:36:59.816Z,12.40
2018-10-09T17:39:27.981Z,12.30
2018-10-09T17:41:56.189Z,12.20
2018-10-09T17:44:24.391Z,12.10
2018-10-09T17:46:52.575Z,12.10
2018-10-09T17:49:20.715Z,12.00
2018-10-09T17:51:48.878Z,12.00
2018-10-09T17:54:17.046Z,11.90
2018-10-09T17:56:45.230Z,11.90
2018-10-09T17:59:13.428Z,11.80
2018-10-09T18:01:41.602Z,11.80
2018-10-09T18:04:09.805Z,11.70
2018-10-09T18:06:38.005Z,11.60
2018-10-09T18:09:09.466Z,11.60
2018-10-09T18:11:37.656Z,11.50
2018-10-09T18:14:06.526Z,11.50
2018-10-09T18:16:34.691Z,11.40
2018-10-09T18:19:03.006Z,11.40
2018-10-09T18:21:31.282Z,11.30
2018-10-09T18:23:59.435Z,11.20
2018-10-09T18:26:27.813Z,11.20
2018-10-09T18:28:55.966Z,11.10
2018-10-09T18:31:24.151Z,11.00
2018-10-09T18:33:52.294Z,10.90
2018-10-09T18:36:20.458Z,10.90
2018-10-09T18:38:48.607Z,10.80
2018-10-09T18:41:16.856Z,10.80
2018-10-09T18:43:44.999Z,10.70
2018-10-09T18:46:13.163Z,10.70
2018-10-09T18:48:41.347Z,10.60
2018-10-09T18:51:09.501Z,10.60
2018-10-09T18:53:37.646Z,10.50
2018-10-09T18:56:05.806Z,10.50
2018-10-09T18:58:33.977Z,10.40
2018-10-09T19:01:02.320Z,10.40
2018-10-09T19:03:30.522Z,10.30
2018-10-09T19:05:58.691Z,10.30
2018-10-09T19:08:26.878Z,10.20
2018-10-09T19:10:55.087Z,10.20
2018-10-09T19:13:23.212Z,10.10
2018-10-09T19:15:51.382Z,10.10
2018-10-09T19:18:19.536Z,10.10
2018-10-09T19:20:47.686Z,10.10
2018-10-09T19:23:15.857Z,10.00
2018-10-09T19:25:44.024Z,10.00
2018-10-09T19:28:12.182Z,9.90
2018-10-09T19:30:40.331Z,9.90
2018-10-09T19:33:08.503Z,9.90
2018-10-09T19:35:36.722Z,9.90
2018-10-09T19:38:04.894Z,9.80
2018-10-09T19:40:33.426Z,9.80
2018-10-09T19:43:01.835Z,9.80
2018-10-09T19:45:29.987Z,9.80
2018-10-09T19:47:58.159Z,9.70
2018-10-09T19:50:26.302Z,9.60
2018-10-09T19:52:54.455Z,9.60
2018-10-09T19:55:22.594Z,9.60
2018-10-09T19:57:50.838Z,9.50
2018-10-09T20:00:19.078Z,9.50
2018-10-09T20:02:47.234Z,9.50
2018-10-09T20:05:15.510Z,9.40
2018-10-09T20:07:44.181Z,9.40
2018-10-09T20:10:12.291Z,9.30
2018-10-09T20:12:40.445Z,9.30
2018-10-09T20:15:08.814Z,9.20
2018-10-09T20:17:37.401Z,9.10
2018-10-09T20:20:05.557Z,9.10
2018-10-09T20:22:33.707Z,9.00
2018-10-09T20:25:02.063Z,9.10
2018-10-09T20:27:30.215Z,9.00
2018-10-09T20:29:58.363Z,9.00
2018-10-09T20:32:26.539Z,9.00
2018-10-09T20:34:54.908Z,8.90
2018-10-09T20:37:23.125Z,8.90
2018-10-09T20:39:51.266Z,8.80
2018-10-09T20:42:19.442Z,8.70
2018-10-09T20:44:47.806Z,8.60
2018-10-09T20:47:20.244Z,8.60
2018-10-09T20:49:48.394Z,8.50
2018-10-09T20:52:16.563Z,8.50
2018-10-09T20:54:44.723Z,8.40
2018-10-09T20:57:12.875Z,8.40
2018-10-09T20:59:41.140Z,8.40
2018-10-09T21:02:09.185Z,8.40
2018-10-09T21:04:37.339Z,8.40
2018-10-09T21:07:06.023Z,8.40
2018-10-09T21:09:34.184Z,8.40
2018-10-09T21:12:02.354Z,8.40
2018-10-09T21:14:30.734Z,8.40
2018-10-09T21:16:58.887Z,8.40
2018-10-09T21:19:27.043Z,8.30
2018-10-09T21:21:55.496Z,8.30
2018-10-09T21:24:23.639Z,8.20
2018-10-09T21:26:51.789Z,8.20
2018-10-09T21:29:19.946Z,8.20
2018-10-09T21:31:48.087Z,8.20
2018-10-09T21:34:16.255Z,8.20
2018-10-09T21:36:44.407Z,8.20
2018-10-09T21:39:12.601Z,8.20
2018-10-09T21:41:40.750Z,8.20
2018-10-09T21:44:09.125Z,8.20
2018-10-09T21:46:37.312Z,8.20
2018-10-09T21:49:05.603Z,8.10
2018-10-09T21:51:33.771Z,8.10
2018-10-09T21:54:01.935Z,8.00
2018-10-09T21:56:30.087Z,8.00
2018-10-09T21:58:58.242Z,7.90
2018-10-09T22:01:26.392Z,7.80
2018-10-09T22:03:54.545Z,7.70
2018-10-09T22:06:22.695Z,7.50
2018-10-09T22:08:50.850Z,7.50
2018-10-09T22:11:18.994Z,7.50
2018-10-09T22:13:47.151Z,7.50
2018-10-09T22:16:15.306Z,7.50
2018-10-09T22:18:43.475Z,7.50
2018-10-09T22:21:11.617Z,7.40
2018-10-09T22:23:39.779Z,7.40
2018-10-09T22:26:07.943Z,7.30
2018-10-09T22:28:36.101Z,7.20
2018-10-09T22:31:04.263Z,7.20
2018-10-09T22:33:32.414Z,7.10
2018-10-09T22:36:00.572Z,7.10
2018-10-09T22:38:28.788Z,7.10
2018-10-09T22:40:56.895Z,7.10
2018-10-09T22:43:25.051Z,7.20
2018-10-09T22:45:53.210Z,7.20
2018-10-09T22:48:21.358Z,7.20
2018-10-09T22:50:49.727Z,7.20
2018-10-09T22:53:17.878Z,7.20
2018-10-09T22:55:46.036Z,7.20
2018-10-09T22:58:14.191Z,7.20
2018-10-09T23:00:42.338Z,7.20
2018-10-09T23:03:10.494Z,7.10
2018-10-09T23:05:38.666Z,7.10
2018-10-09T23:08:07.036Z,7.00
2018-10-09T23:10:35.196Z,7.00
2018-10-09T23:13:03.340Z,7.00
2018-10-09T23:15:31.518Z,7.00
2018-10-09T23:17:59.658Z,6.90
2018-10-09T23:20:27.839Z,6.90
2018-10-09T23:22:56.003Z,6.80
2018-10-09T23:25:24.154Z,6.80
2018-10-09T23:27:52.314Z,6.80
2018-10-09T23:30:20.486Z,6.70
2018-10-09T23:32:48.630Z,6.70
2018-10-09T23:35:16.799Z,6.70
2018-10-09T23:37:44.946Z,6.70
2018-10-09T23:40:13.115Z,6.70
2018-10-09T23:42:41.306Z,6.70
2018-10-09T23:45:09.435Z,6.70
2018-10-09T23:47:37.579Z,6.60
2018-10-09T23:50:05.745Z,6.60
2018-10-09T23:52:33.920Z,6.50
2018-10-09T23:55:02.069Z,6.50
2018-10-09T23:57:30.441Z,6.50
2018-10-09T23:59:58.594Z,6.40
