createdAt,value
2019-03-16T00:01:20.545Z,11.80
2019-03-16T00:03:49.313Z,11.80
2019-03-16T00:06:18.527Z,11.80
2019-03-16T00:08:47.243Z,11.80
2019-03-16T00:11:16.151Z,11.80
2019-03-16T00:13:45.916Z,11.80
2019-03-16T00:16:14.658Z,11.80
2019-03-16T00:18:43.429Z,11.80
2019-03-16T00:21:12.141Z,11.80
2019-03-16T00:23:40.873Z,11.80
2019-03-16T00:26:09.595Z,11.80
2019-03-16T00:28:38.302Z,11.80
2019-03-16T00:31:07.114Z,11.80
2019-03-16T00:33:35.822Z,11.80
2019-03-16T00:36:04.603Z,11.80
2019-03-16T00:38:33.414Z,11.80
2019-03-16T00:41:02.123Z,11.80
2019-03-16T00:43:30.829Z,11.80
2019-03-16T00:45:59.537Z,11.80
2019-03-16T00:48:28.261Z,11.80
2019-03-16T00:50:56.990Z,11.80
2019-03-16T00:53:25.781Z,11.70
2019-03-16T00:58:22.494Z,11.70
2019-03-16T01:00:51.248Z,11.70
2019-03-16T01:03:19.938Z,11.70
2019-03-16T01:05:48.637Z,11.70
2019-03-16T01:08:17.377Z,11.70
2019-03-16T01:10:46.094Z,11.70
2019-03-16T01:13:14.909Z,11.70
2019-03-16T01:15:43.638Z,11.70
2019-03-16T01:18:12.391Z,11.70
2019-03-16T01:20:41.197Z,11.70
2019-03-16T01:23:09.917Z,11.70
2019-03-16T01:25:38.719Z,11.70
2019-03-16T01:28:07.430Z,11.70
2019-03-16T01:30:36.121Z,11.70
2019-03-16T01:33:04.833Z,11.70
2019-03-16T01:35:33.543Z,11.70
2019-03-16T01:38:02.273Z,11.70
2019-03-16T01:40:31.113Z,11.60
2019-03-16T01:42:59.849Z,11.60
2019-03-16T01:45:28.637Z,11.60
2019-03-16T01:47:57.353Z,11.60
2019-03-16T01:50:26.093Z,11.60
2019-03-16T01:52:54.825Z,11.60
2019-03-16T01:55:23.536Z,11.60
2019-03-16T01:57:52.361Z,11.60
2019-03-16T02:00:21.189Z,11.60
2019-03-16T02:02:55.539Z,11.60
2019-03-16T02:05:20.442Z,11.60
2019-03-16T02:07:49.169Z,11.60
2019-03-16T02:10:17.945Z,11.60
2019-03-16T02:12:46.677Z,11.60
2019-03-16T02:15:15.473Z,11.60
2019-03-16T02:17:44.237Z,11.60
2019-03-16T02:20:13.113Z,11.60
2019-03-16T02:22:41.909Z,11.60
2019-03-16T02:25:10.762Z,11.60
2019-03-16T02:27:39.485Z,11.60
2019-03-16T02:30:08.675Z,11.60
2019-03-16T02:32:37.405Z,11.60
2019-03-16T02:35:06.795Z,11.60
2019-03-16T02:37:35.523Z,11.60
2019-03-16T02:40:04.499Z,11.60
2019-03-16T02:42:33.201Z,11.50
2019-03-16T02:45:01.973Z,11.60
2019-03-16T02:47:30.685Z,11.60
2019-03-16T02:49:59.413Z,11.60
2019-03-16T02:52:28.134Z,11.60
2019-03-16T02:54:56.862Z,11.60
2019-03-16T02:57:25.614Z,11.60
2019-03-16T02:59:54.363Z,11.60
2019-03-16T03:02:23.117Z,11.60
2019-03-16T03:04:51.933Z,11.60
2019-03-16T03:07:20.663Z,11.60
2019-03-16T03:09:49.462Z,11.60
2019-03-16T03:12:18.241Z,11.60
2019-03-16T03:14:46.978Z,11.60
2019-03-16T03:17:15.713Z,11.60
2019-03-16T03:19:44.433Z,11.60
2019-03-16T03:22:13.173Z,11.60
2019-03-16T03:24:44.217Z,11.60
2019-03-16T03:27:12.375Z,11.60
2019-03-16T03:29:41.135Z,11.60
2019-03-16T03:32:09.962Z,11.50
2019-03-16T03:34:38.682Z,11.50
2019-03-16T03:37:07.466Z,11.50
2019-03-16T03:39:36.214Z,11.50
2019-03-16T03:42:05.008Z,11.50
2019-03-16T03:44:33.742Z,11.50
2019-03-16T03:47:02.470Z,11.50
2019-03-16T03:49:31.179Z,11.50
2019-03-16T03:51:59.938Z,11.50
2019-03-16T03:54:28.713Z,11.50
2019-03-16T03:56:57.503Z,11.50
2019-03-16T03:59:26.320Z,11.50
2019-03-16T04:01:55.143Z,11.50
2019-03-16T04:04:23.922Z,11.50
2019-03-16T04:06:52.822Z,11.50
2019-03-16T04:09:21.521Z,11.50
2019-03-16T04:11:50.237Z,11.50
2019-03-16T04:14:18.970Z,11.50
2019-03-16T04:16:47.680Z,11.50
2019-03-16T04:19:16.414Z,11.50
2019-03-16T04:21:45.174Z,11.50
2019-03-16T04:24:14.001Z,11.50
2019-03-16T04:26:42.809Z,11.50
2019-03-16T04:29:11.537Z,11.50
2019-03-16T04:31:40.242Z,11.50
2019-03-16T04:34:08.961Z,11.50
2019-03-16T04:36:37.737Z,11.50
2019-03-16T04:39:07.153Z,11.50
2019-03-16T04:41:35.867Z,11.50
2019-03-16T04:44:04.597Z,11.50
2019-03-16T04:46:33.305Z,11.50
2019-03-16T04:49:02.019Z,11.50
2019-03-16T04:51:30.763Z,11.50
2019-03-16T04:53:59.500Z,11.50
2019-03-16T04:56:28.212Z,11.50
2019-03-16T04:58:56.949Z,11.50
2019-03-16T05:01:25.657Z,11.50
2019-03-16T05:03:54.416Z,11.50
2019-03-16T05:06:23.149Z,11.50
2019-03-16T05:08:51.849Z,11.50
2019-03-16T05:11:20.568Z,11.50
2019-03-16T05:13:49.291Z,11.50
2019-03-16T05:16:18.101Z,11.50
2019-03-16T05:18:46.801Z,11.50
2019-03-16T05:21:15.555Z,11.50
2019-03-16T05:23:44.257Z,11.50
2019-03-16T05:26:12.997Z,11.50
2019-03-16T05:28:41.723Z,11.50
2019-03-16T05:31:10.499Z,11.50
2019-03-16T05:33:39.210Z,11.40
2019-03-16T05:36:08.009Z,11.40
2019-03-16T05:38:36.787Z,11.40
2019-03-16T05:41:05.578Z,11.40
2019-03-16T05:43:34.322Z,11.40
2019-03-16T05:46:03.038Z,11.40
2019-03-16T05:48:31.767Z,11.40
2019-03-16T05:51:00.501Z,11.40
2019-03-16T05:53:29.253Z,11.30
2019-03-16T05:55:57.954Z,11.30
2019-03-16T05:58:26.779Z,11.30
2019-03-16T06:00:55.508Z,11.30
2019-03-16T06:03:24.255Z,11.30
2019-03-16T06:05:52.997Z,11.30
2019-03-16T06:08:21.749Z,11.20
2019-03-16T06:10:50.481Z,11.20
2019-03-16T06:13:19.345Z,11.20
2019-03-16T06:15:48.078Z,11.20
2019-03-16T06:18:16.778Z,11.20
2019-03-16T06:20:45.541Z,11.20
2019-03-16T06:23:14.367Z,11.20
2019-03-16T06:25:43.081Z,11.20
2019-03-16T06:28:11.915Z,11.20
2019-03-16T06:30:40.626Z,11.10
2019-03-16T06:33:09.430Z,11.10
2019-03-16T06:35:38.150Z,11.10
2019-03-16T06:38:06.871Z,11.10
2019-03-16T06:40:35.803Z,11.10
2019-03-16T06:43:04.535Z,11.10
2019-03-16T06:45:33.281Z,11.10
2019-03-16T06:48:01.983Z,11.10
2019-03-16T06:50:30.705Z,11.10
2019-03-16T06:52:59.437Z,11.10
2019-03-16T06:55:28.369Z,11.10
2019-03-16T06:57:57.274Z,11.10
2019-03-16T07:00:26.009Z,11.10
2019-03-16T07:02:54.718Z,11.10
2019-03-16T07:05:25.068Z,11.10
2019-03-16T07:07:53.925Z,11.10
2019-03-16T07:10:25.674Z,11.10
2019-03-16T07:12:54.489Z,11.20
2019-03-16T07:15:23.213Z,11.20
2019-03-16T07:17:53.005Z,11.20
2019-03-16T07:20:21.755Z,11.30
2019-03-16T07:22:50.526Z,11.40
2019-03-16T07:25:19.229Z,11.40
2019-03-16T07:27:47.985Z,11.50
2019-03-16T07:30:16.761Z,11.60
2019-03-16T07:32:45.456Z,11.60
2019-03-16T07:35:14.722Z,11.70
2019-03-16T07:37:43.433Z,11.80
2019-03-16T07:40:12.315Z,11.90
2019-03-16T07:42:41.061Z,11.90
2019-03-16T07:45:10.029Z,12.00
2019-03-16T07:47:38.773Z,12.00
2019-03-16T07:50:07.709Z,12.10
2019-03-16T07:52:36.417Z,12.10
2019-03-16T07:55:05.485Z,12.20
2019-03-16T07:57:40.011Z,12.20
2019-03-16T08:00:05.193Z,12.30
2019-03-16T08:02:33.916Z,12.30
2019-03-16T08:05:16.597Z,12.30
2019-03-16T08:07:33.100Z,12.30
2019-03-16T08:10:03.517Z,12.40
2019-03-16T08:12:32.644Z,12.40
2019-03-16T08:15:01.415Z,12.40
2019-03-16T08:17:30.153Z,12.50
2019-03-16T08:19:58.871Z,12.50
2019-03-16T08:22:27.585Z,12.50
2019-03-16T08:24:56.373Z,12.50
2019-03-16T08:27:25.101Z,12.60
2019-03-16T08:29:53.854Z,12.60
2019-03-16T08:32:25.321Z,12.60
2019-03-16T08:34:53.026Z,12.60
2019-03-16T08:37:21.759Z,12.60
2019-03-16T08:39:50.456Z,12.60
2019-03-16T08:42:19.202Z,12.60
2019-03-16T08:44:47.961Z,12.60
2019-03-16T08:47:16.699Z,12.70
2019-03-16T08:49:45.423Z,12.70
2019-03-16T08:52:14.254Z,12.70
2019-03-16T08:54:42.977Z,12.70
2019-03-16T08:57:11.865Z,12.70
2019-03-16T08:59:40.590Z,12.70
2019-03-16T09:02:09.367Z,12.70
2019-03-16T09:04:38.193Z,12.70
2019-03-16T09:07:06.962Z,12.70
2019-03-16T09:09:35.697Z,12.70
2019-03-16T09:12:04.501Z,12.70
2019-03-16T09:14:33.217Z,12.70
2019-03-16T09:17:01.985Z,12.70
2019-03-16T09:19:30.768Z,12.80
2019-03-16T09:21:59.500Z,12.80
2019-03-16T09:24:28.256Z,12.80
2019-03-16T09:26:57.043Z,12.80
2019-03-16T09:29:25.765Z,12.80
2019-03-16T09:31:54.473Z,12.80
2019-03-16T09:34:23.190Z,12.90
2019-03-16T09:36:51.919Z,12.80
2019-03-16T09:39:20.650Z,12.90
2019-03-16T09:41:49.381Z,12.90
2019-03-16T09:44:18.395Z,13.00
2019-03-16T09:46:47.222Z,12.90
2019-03-16T09:49:15.955Z,13.00
2019-03-16T09:51:44.666Z,13.00
2019-03-16T09:54:13.412Z,13.00
2019-03-16T09:56:42.138Z,13.00
2019-03-16T09:59:10.869Z,13.10
2019-03-16T10:01:39.617Z,13.10
2019-03-16T10:04:08.367Z,13.10
2019-03-16T10:06:37.213Z,13.10
2019-03-16T10:09:07.471Z,13.10
2019-03-16T10:11:36.205Z,13.10
2019-03-16T10:14:05.201Z,13.10
2019-03-16T10:16:33.905Z,13.20
2019-03-16T10:19:02.648Z,13.20
2019-03-16T10:21:31.366Z,13.20
2019-03-16T10:24:00.169Z,13.20
2019-03-16T10:26:28.893Z,13.20
2019-03-16T10:28:57.603Z,13.20
2019-03-16T10:31:26.309Z,13.20
2019-03-16T10:33:55.053Z,13.30
2019-03-16T10:36:23.795Z,13.30
2019-03-16T10:38:52.609Z,13.30
2019-03-16T10:41:21.382Z,13.40
2019-03-16T10:43:50.097Z,13.40
2019-03-16T10:46:18.891Z,13.40
2019-03-16T10:48:47.885Z,13.50
2019-03-16T10:51:16.673Z,13.50
2019-03-16T10:53:45.445Z,13.50
2019-03-16T10:56:14.233Z,13.60
2019-03-16T10:58:55.668Z,13.60
2019-03-16T11:01:13.585Z,13.60
2019-03-16T11:03:42.324Z,13.70
2019-03-16T11:06:11.037Z,13.70
2019-03-16T11:08:39.788Z,13.70
2019-03-16T11:11:08.533Z,13.70
2019-03-16T11:13:37.413Z,13.70
2019-03-16T11:16:06.217Z,13.70
2019-03-16T11:18:34.969Z,13.70
2019-03-16T11:21:05.178Z,13.70
2019-03-16T11:23:33.913Z,13.80
2019-03-16T11:26:02.729Z,13.80
2019-03-16T11:28:31.504Z,13.80
2019-03-16T11:31:00.223Z,13.80
2019-03-16T11:33:29.047Z,13.90
2019-03-16T11:35:59.151Z,13.90
2019-03-16T11:38:27.849Z,13.90
2019-03-16T11:40:56.766Z,13.90
2019-03-16T11:43:25.537Z,13.90
2019-03-16T11:45:54.305Z,14.00
2019-03-16T11:48:23.037Z,14.00
2019-03-16T11:50:51.783Z,14.00
2019-03-16T11:53:20.504Z,14.00
2019-03-16T11:55:49.233Z,14.00
2019-03-16T11:58:18.028Z,14.00
2019-03-16T12:00:46.753Z,14.00
2019-03-16T12:03:15.522Z,14.10
2019-03-16T12:05:44.237Z,14.10
2019-03-16T12:08:13.029Z,14.10
2019-03-16T12:10:41.877Z,14.00
2019-03-16T12:13:17.227Z,14.10
2019-03-16T12:15:41.182Z,14.00
2019-03-16T12:18:09.941Z,14.10
2019-03-16T12:20:38.723Z,14.00
2019-03-16T12:23:07.464Z,14.00
2019-03-16T12:25:36.346Z,14.00
2019-03-16T12:28:05.066Z,14.00
2019-03-16T12:30:33.797Z,14.00
2019-03-16T12:33:02.646Z,14.00
2019-03-16T12:35:31.349Z,14.00
2019-03-16T12:38:00.172Z,14.00
2019-03-16T12:40:28.975Z,14.00
2019-03-16T12:42:57.864Z,14.00
2019-03-16T12:45:26.565Z,14.00
2019-03-16T12:47:55.392Z,14.00
2019-03-16T12:50:24.145Z,14.00
2019-03-16T12:52:52.846Z,14.00
2019-03-16T12:55:21.612Z,14.00
2019-03-16T12:57:50.321Z,14.00
2019-03-16T13:00:19.406Z,14.00
2019-03-16T13:02:48.523Z,14.00
2019-03-16T13:05:17.313Z,14.00
2019-03-16T13:07:46.007Z,14.00
2019-03-16T13:10:14.821Z,14.00
2019-03-16T13:12:43.661Z,14.00
2019-03-16T13:15:12.649Z,14.00
2019-03-16T13:17:41.434Z,14.00
2019-03-16T13:20:10.558Z,14.10
2019-03-16T13:22:39.277Z,14.10
2019-03-16T13:25:08.947Z,14.10
2019-03-16T13:27:37.650Z,14.10
2019-03-16T13:30:06.905Z,14.10
2019-03-16T13:32:35.638Z,14.10
2019-03-16T13:35:04.906Z,14.10
2019-03-16T13:37:33.610Z,14.10
2019-03-16T13:40:02.434Z,14.10
2019-03-16T13:42:31.159Z,14.10
2019-03-16T13:44:59.932Z,14.10
2019-03-16T13:47:28.870Z,14.10
2019-03-16T13:49:57.658Z,14.10
2019-03-16T13:52:26.370Z,14.10
2019-03-16T13:54:55.117Z,14.00
2019-03-16T13:57:24.076Z,14.00
2019-03-16T13:59:52.779Z,14.00
2019-03-16T14:02:21.582Z,14.00
2019-03-16T14:04:50.325Z,14.10
2019-03-16T14:07:19.137Z,14.10
2019-03-16T14:09:47.865Z,14.10
2019-03-16T14:12:16.579Z,14.10
2019-03-16T14:14:45.653Z,14.00
2019-03-16T14:17:14.529Z,14.10
2019-03-16T14:19:43.257Z,14.10
2019-03-16T14:22:12.029Z,14.10
2019-03-16T14:24:40.786Z,14.10
2019-03-16T14:27:09.569Z,14.10
2019-03-16T14:29:38.565Z,14.10
2019-03-16T14:32:07.290Z,14.10
2019-03-16T14:34:36.008Z,14.10
2019-03-16T14:37:04.813Z,14.10
2019-03-16T14:39:33.546Z,14.10
2019-03-16T14:42:02.651Z,14.10
2019-03-16T14:44:31.357Z,14.10
2019-03-16T14:47:00.150Z,14.10
2019-03-16T14:49:28.873Z,14.10
2019-03-16T14:51:57.638Z,14.10
2019-03-16T14:54:26.357Z,14.10
2019-03-16T14:56:55.094Z,14.10
2019-03-16T14:59:23.859Z,14.10
2019-03-16T15:01:52.631Z,14.10
2019-03-16T15:04:21.392Z,14.10
2019-03-16T15:06:50.130Z,14.10
2019-03-16T15:09:18.899Z,14.10
2019-03-16T15:11:47.621Z,14.10
2019-03-16T15:14:21.542Z,14.10
2019-03-16T15:16:46.842Z,14.10
2019-03-16T15:19:15.666Z,14.10
2019-03-16T15:21:44.365Z,14.10
2019-03-16T15:24:13.144Z,14.10
2019-03-16T15:26:41.881Z,14.00
2019-03-16T15:29:10.610Z,14.00
2019-03-16T15:31:39.355Z,14.00
2019-03-16T15:34:08.092Z,14.00
2019-03-16T15:36:36.808Z,14.00
2019-03-16T15:39:07.333Z,14.00
2019-03-16T15:41:36.069Z,14.00
2019-03-16T15:44:04.994Z,14.00
2019-03-16T15:46:33.728Z,14.00
2019-03-16T15:49:02.483Z,14.00
2019-03-16T15:51:31.188Z,14.00
2019-03-16T15:53:59.975Z,14.00
2019-03-16T15:56:28.777Z,14.00
2019-03-16T15:58:57.504Z,14.00
2019-03-16T16:01:26.254Z,14.00
2019-03-16T16:03:55.065Z,14.00
2019-03-16T16:06:23.797Z,14.00
2019-03-16T16:08:52.585Z,14.00
2019-03-16T16:11:21.307Z,14.00
2019-03-16T16:13:50.093Z,14.00
2019-03-16T16:16:18.838Z,14.00
2019-03-16T16:18:47.582Z,13.90
2019-03-16T16:21:16.353Z,14.00
2019-03-16T16:23:48.009Z,14.00
2019-03-16T16:26:15.625Z,14.00
2019-03-16T16:28:44.353Z,14.00
2019-03-16T16:31:16.496Z,13.90
2019-03-16T16:33:43.590Z,13.90
2019-03-16T16:36:12.457Z,13.90
2019-03-16T16:38:41.378Z,13.90
2019-03-16T16:41:10.173Z,13.90
2019-03-16T16:43:38.878Z,13.90
2019-03-16T16:46:07.693Z,13.90
2019-03-16T16:48:36.420Z,13.90
2019-03-16T16:51:05.224Z,13.90
2019-03-16T16:53:33.970Z,13.90
2019-03-16T16:56:02.713Z,13.90
2019-03-16T16:58:31.567Z,13.90
2019-03-16T17:01:00.293Z,13.90
2019-03-16T17:03:29.093Z,13.90
2019-03-16T17:05:57.982Z,13.90
2019-03-16T17:08:26.724Z,13.90
2019-03-16T17:10:55.640Z,13.90
2019-03-16T17:13:24.414Z,13.90
2019-03-16T17:15:53.139Z,13.90
2019-03-16T17:18:21.877Z,13.90
2019-03-16T17:20:50.677Z,13.90
2019-03-16T17:23:19.551Z,13.90
2019-03-16T17:25:48.292Z,13.90
2019-03-16T17:28:17.083Z,13.90
2019-03-16T17:30:45.799Z,13.90
2019-03-16T17:33:14.609Z,13.90
2019-03-16T17:35:43.669Z,13.90
2019-03-16T17:38:12.434Z,13.90
2019-03-16T17:40:41.153Z,13.90
2019-03-16T17:43:09.886Z,13.90
2019-03-16T17:45:38.642Z,13.90
2019-03-16T17:48:07.356Z,13.90
2019-03-16T17:50:36.079Z,13.90
2019-03-16T17:53:04.865Z,13.90
2019-03-16T17:55:33.649Z,13.90
2019-03-16T17:58:02.438Z,13.90
2019-03-16T18:00:31.165Z,13.90
2019-03-16T18:02:59.877Z,13.90
2019-03-16T18:05:28.661Z,13.90
2019-03-16T18:07:57.414Z,13.90
2019-03-16T18:10:26.273Z,13.90
2019-03-16T18:12:55.051Z,13.90
2019-03-16T18:15:23.781Z,13.90
2019-03-16T18:17:53.954Z,13.90
2019-03-16T18:20:22.670Z,13.90
2019-03-16T18:22:51.421Z,13.90
2019-03-16T18:25:20.149Z,13.90
2019-03-16T18:27:48.913Z,13.90
2019-03-16T18:30:17.709Z,13.90
2019-03-16T18:32:46.530Z,13.90
2019-03-16T18:35:15.490Z,13.90
2019-03-16T18:37:44.450Z,13.90
2019-03-16T18:40:13.298Z,13.90
2019-03-16T18:42:42.014Z,13.90
2019-03-16T18:45:12.973Z,13.90
2019-03-16T18:47:41.756Z,13.90
2019-03-16T18:50:10.994Z,13.90
2019-03-16T18:52:39.814Z,13.90
2019-03-16T18:55:09.672Z,13.90
2019-03-16T18:57:38.389Z,13.90
2019-03-16T19:00:08.107Z,13.90
2019-03-16T19:02:36.837Z,13.90
2019-03-16T19:05:06.238Z,13.90
2019-03-16T19:07:35.137Z,13.90
2019-03-16T19:10:04.391Z,13.90
2019-03-16T19:12:33.122Z,14.00
2019-03-16T19:15:01.855Z,13.90
2019-03-16T19:17:30.553Z,13.90
2019-03-16T19:19:59.253Z,14.00
2019-03-16T19:22:28.155Z,13.90
2019-03-16T19:24:56.833Z,14.00
2019-03-16T19:27:25.545Z,14.00
2019-03-16T19:29:54.371Z,13.90
2019-03-16T19:32:33.149Z,14.00
2019-03-16T19:34:53.692Z,14.00
2019-03-16T19:37:23.626Z,14.00
2019-03-16T19:39:52.330Z,13.90
2019-03-16T19:42:21.276Z,13.90
2019-03-16T19:44:50.046Z,13.90
2019-03-16T19:47:18.784Z,13.90
2019-03-16T19:49:47.518Z,13.90
2019-03-16T19:52:17.291Z,13.90
2019-03-16T19:54:46.031Z,13.90
2019-03-16T19:57:16.705Z,13.90
2019-03-16T19:59:45.482Z,13.90
2019-03-16T20:02:14.433Z,13.90
2019-03-16T20:04:43.405Z,13.90
2019-03-16T20:07:19.137Z,13.90
2019-03-16T20:09:45.570Z,13.90
2019-03-16T20:12:14.584Z,13.90
2019-03-16T20:14:43.403Z,13.90
2019-03-16T20:17:12.198Z,13.90
2019-03-16T20:19:48.921Z,13.90
2019-03-16T20:22:17.617Z,13.90
2019-03-16T20:24:46.345Z,13.90
2019-03-16T20:27:15.450Z,13.90
2019-03-16T20:29:47.217Z,13.90
2019-03-16T20:32:18.447Z,13.90
2019-03-16T20:34:47.237Z,13.90
2019-03-16T20:37:16.125Z,13.90
2019-03-16T20:39:47.997Z,14.00
2019-03-16T20:42:17.190Z,14.00
2019-03-16T20:44:46.357Z,14.00
2019-03-16T20:47:15.058Z,14.00
2019-03-16T20:49:44.021Z,14.00
2019-03-16T20:52:14.277Z,14.00
2019-03-16T20:54:43.089Z,14.00
2019-03-16T20:57:14.781Z,14.00
2019-03-16T20:59:43.617Z,14.00
2019-03-16T21:02:12.351Z,14.00
2019-03-16T21:04:41.485Z,14.10
2019-03-16T21:07:23.098Z,14.10
2019-03-16T21:09:44.766Z,14.10
2019-03-16T21:12:16.469Z,14.10
2019-03-16T21:14:46.870Z,14.10
2019-03-16T21:17:15.751Z,14.10
2019-03-16T21:19:44.474Z,14.10
2019-03-16T21:22:13.767Z,14.10
2019-03-16T21:24:42.471Z,14.10
2019-03-16T21:27:11.595Z,14.10
2019-03-16T21:29:40.518Z,14.10
2019-03-16T21:32:09.300Z,14.10
2019-03-16T21:34:38.038Z,14.10
2019-03-16T21:37:06.824Z,14.10
2019-03-16T21:39:35.762Z,14.10
2019-03-16T21:42:04.490Z,14.00
2019-03-16T21:44:33.193Z,14.10
2019-03-16T21:47:02.079Z,14.00
2019-03-16T21:49:30.973Z,14.00
2019-03-16T21:52:02.651Z,14.00
2019-03-16T21:54:30.299Z,14.00
2019-03-16T21:56:59.216Z,14.00
2019-03-16T21:59:28.069Z,14.00
2019-03-16T22:01:56.877Z,14.00
2019-03-16T22:04:25.607Z,14.00
2019-03-16T22:06:54.377Z,14.00
2019-03-16T22:09:23.109Z,13.90
2019-03-16T22:11:51.853Z,13.90
2019-03-16T22:14:20.706Z,13.90
2019-03-16T22:16:49.420Z,13.90
2019-03-16T22:19:18.317Z,13.90
2019-03-16T22:21:47.296Z,13.90
2019-03-16T22:24:21.066Z,13.90
2019-03-16T22:26:49.797Z,13.80
2019-03-16T22:29:18.559Z,13.80
2019-03-16T22:31:53.100Z,13.80
2019-03-16T22:34:22.232Z,13.80
2019-03-16T22:36:51.229Z,13.80
2019-03-16T22:39:20.058Z,13.80
2019-03-16T22:41:48.810Z,13.80
2019-03-16T22:44:17.529Z,13.80
2019-03-16T22:46:46.389Z,13.80
2019-03-16T22:49:15.142Z,13.80
2019-03-16T22:51:43.906Z,13.80
2019-03-16T22:54:12.781Z,13.70
2019-03-16T22:56:41.542Z,13.70
2019-03-16T22:59:10.245Z,13.70
2019-03-16T23:01:38.969Z,13.70
2019-03-16T23:04:07.829Z,13.70
2019-03-16T23:06:36.529Z,13.70
2019-03-16T23:09:06.837Z,13.70
2019-03-16T23:11:35.593Z,13.70
2019-03-16T23:14:04.403Z,13.70
2019-03-16T23:16:33.187Z,13.70
2019-03-16T23:19:02.031Z,13.70
2019-03-16T23:21:30.737Z,13.70
2019-03-16T23:23:59.438Z,13.70
2019-03-16T23:26:37.939Z,13.70
2019-03-16T23:28:58.589Z,13.70
2019-03-16T23:31:27.290Z,13.70
2019-03-16T23:33:56.050Z,13.70
2019-03-16T23:36:24.847Z,13.70
2019-03-16T23:38:53.537Z,13.70
2019-03-16T23:41:22.274Z,13.70
2019-03-16T23:43:50.985Z,13.70
2019-03-16T23:46:19.798Z,13.80
2019-03-16T23:48:48.506Z,13.80
2019-03-16T23:51:17.233Z,13.80
2019-03-16T23:53:45.937Z,13.80
2019-03-16T23:56:14.860Z,13.80
2019-03-16T23:58:43.649Z,13.80
