createdAt,value
2019-01-31T00:01:13.432Z,2.14
2019-01-31T00:02:13.300Z,2.06
2019-01-31T00:04:06.191Z,2.04
2019-01-31T00:05:06.043Z,1.97
2019-01-31T00:06:58.943Z,1.99
2019-01-31T00:07:58.797Z,2.00
2019-01-31T00:09:52.187Z,1.97
2019-01-31T00:10:52.057Z,1.95
2019-01-31T00:12:45.171Z,1.95
2019-01-31T00:13:45.008Z,1.99
2019-01-31T00:15:37.900Z,1.87
2019-01-31T00:16:37.754Z,1.84
2019-01-31T00:18:30.632Z,1.84
2019-01-31T00:19:30.501Z,1.89
2019-01-31T00:21:23.511Z,1.87
2019-01-31T00:22:23.377Z,1.82
2019-01-31T00:24:16.226Z,1.77
2019-01-31T00:25:16.107Z,1.66
2019-01-31T00:27:09.001Z,1.73
2019-01-31T00:28:08.871Z,1.73
2019-01-31T00:30:01.743Z,1.67
2019-01-31T00:31:01.607Z,1.62
2019-01-31T00:32:54.501Z,1.71
2019-01-31T00:33:54.373Z,1.55
2019-01-31T00:35:47.237Z,1.56
2019-01-31T00:36:47.108Z,1.57
2019-01-31T00:38:39.989Z,1.60
2019-01-31T00:39:39.870Z,1.55
2019-01-31T00:41:32.758Z,1.59
2019-01-31T00:42:32.595Z,1.60
2019-01-31T00:44:25.513Z,1.56
2019-01-31T00:45:25.354Z,1.59
2019-01-31T00:47:18.459Z,1.57
2019-01-31T00:48:18.313Z,1.49
2019-01-31T00:50:11.194Z,1.59
2019-01-31T00:51:11.066Z,1.57
2019-01-31T00:53:03.944Z,1.56
2019-01-31T00:54:03.804Z,1.45
2019-01-31T00:55:56.583Z,1.49
2019-01-31T00:56:56.448Z,1.48
2019-01-31T00:58:49.337Z,1.41
2019-01-31T00:59:49.208Z,1.30
2019-01-31T01:01:42.090Z,1.39
2019-01-31T01:02:42.007Z,1.39
2019-01-31T01:04:34.842Z,1.31
2019-01-31T01:05:34.700Z,1.35
2019-01-31T01:07:27.574Z,1.34
2019-01-31T01:08:27.464Z,1.30
2019-01-31T01:10:20.337Z,1.28
2019-01-31T01:11:20.211Z,1.30
2019-01-31T01:13:13.600Z,1.35
2019-01-31T01:14:13.472Z,1.30
2019-01-31T01:16:06.352Z,1.23
2019-01-31T01:17:06.207Z,1.24
2019-01-31T01:18:59.103Z,1.26
2019-01-31T01:19:58.978Z,1.24
2019-01-31T01:21:51.847Z,1.23
2019-01-31T01:22:51.765Z,1.24
2019-01-31T01:24:44.619Z,1.31
2019-01-31T01:25:44.493Z,1.24
2019-01-31T01:27:37.444Z,1.26
2019-01-31T01:28:37.309Z,1.34
2019-01-31T01:30:31.225Z,1.21
2019-01-31T01:31:31.088Z,1.26
2019-01-31T01:33:23.964Z,1.27
2019-01-31T01:34:23.845Z,1.20
2019-01-31T01:36:16.736Z,1.24
2019-01-31T01:37:16.585Z,1.34
2019-01-31T01:39:18.851Z,1.21
2019-01-31T01:40:09.753Z,1.24
2019-01-31T01:42:02.542Z,1.30
2019-01-31T01:43:02.399Z,1.23
2019-01-31T01:44:55.181Z,1.10
2019-01-31T01:45:55.048Z,1.13
2019-01-31T01:47:47.819Z,1.03
2019-01-31T01:48:47.687Z,1.06
2019-01-31T01:50:40.483Z,1.09
2019-01-31T01:51:40.348Z,1.02
2019-01-31T01:53:33.216Z,1.23
2019-01-31T01:54:33.101Z,1.27
2019-01-31T01:56:25.859Z,1.18
2019-01-31T01:57:25.741Z,1.13
2019-01-31T01:59:18.520Z,1.20
2019-01-31T02:00:18.386Z,0.99
2019-01-31T02:02:11.155Z,1.10
2019-01-31T02:03:11.035Z,0.98
2019-01-31T02:05:03.819Z,1.06
2019-01-31T02:06:03.678Z,1.08
2019-01-31T02:07:56.448Z,1.12
2019-01-31T02:08:56.377Z,1.10
2019-01-31T02:10:49.198Z,1.12
2019-01-31T02:11:49.069Z,1.08
2019-01-31T02:13:41.861Z,1.13
2019-01-31T02:14:41.718Z,1.10
2019-01-31T02:16:34.608Z,1.13
2019-01-31T02:17:34.463Z,1.13
2019-01-31T02:19:27.246Z,1.21
2019-01-31T02:20:27.115Z,1.17
2019-01-31T02:22:19.927Z,1.09
2019-01-31T02:23:19.761Z,1.16
2019-01-31T02:25:12.556Z,1.09
2019-01-31T02:26:12.423Z,1.16
2019-01-31T02:28:05.195Z,1.21
2019-01-31T02:29:05.076Z,1.20
2019-01-31T02:30:57.953Z,1.24
2019-01-31T02:31:57.800Z,1.21
2019-01-31T02:33:50.594Z,1.13
2019-01-31T02:34:50.461Z,1.12
2019-01-31T02:36:43.225Z,1.18
2019-01-31T02:37:43.134Z,1.27
2019-01-31T02:39:43.150Z,1.30
2019-01-31T02:40:35.744Z,1.24
2019-01-31T02:42:28.534Z,1.16
2019-01-31T02:43:28.396Z,1.17
2019-01-31T02:45:21.219Z,1.23
2019-01-31T02:46:21.044Z,1.18
2019-01-31T02:48:13.874Z,1.35
2019-01-31T02:49:13.694Z,1.28
2019-01-31T02:51:06.470Z,1.31
2019-01-31T02:52:06.347Z,1.24
2019-01-31T02:53:59.224Z,1.18
2019-01-31T02:54:59.105Z,1.13
2019-01-31T02:56:51.906Z,1.17
2019-01-31T02:57:51.745Z,1.09
2019-01-31T02:59:44.514Z,1.18
2019-01-31T03:00:44.411Z,1.13
2019-01-31T03:02:37.167Z,1.23
2019-01-31T03:03:37.045Z,1.24
2019-01-31T03:05:29.845Z,1.21
2019-01-31T03:06:29.692Z,1.23
2019-01-31T03:08:22.991Z,1.23
2019-01-31T03:09:22.949Z,1.27
2019-01-31T03:11:15.638Z,1.31
2019-01-31T03:12:15.500Z,1.39
2019-01-31T03:14:10.273Z,1.42
2019-01-31T03:15:08.142Z,1.46
2019-01-31T03:17:00.897Z,1.53
2019-01-31T03:18:00.774Z,1.49
2019-01-31T03:19:53.558Z,1.53
2019-01-31T03:20:53.426Z,1.46
2019-01-31T03:22:46.205Z,1.48
2019-01-31T03:23:46.090Z,1.46
2019-01-31T03:25:38.852Z,1.49
2019-01-31T03:26:38.721Z,1.42
2019-01-31T03:28:31.493Z,1.44
2019-01-31T03:29:31.359Z,1.46
2019-01-31T03:31:24.147Z,1.53
2019-01-31T03:32:24.031Z,1.53
2019-01-31T03:34:16.790Z,1.52
2019-01-31T03:35:16.653Z,1.52
2019-01-31T03:37:09.964Z,1.59
2019-01-31T03:38:09.829Z,1.55
2019-01-31T03:40:07.130Z,1.55
2019-01-31T03:41:02.469Z,1.53
2019-01-31T03:42:55.237Z,1.49
2019-01-31T03:43:55.116Z,1.57
2019-01-31T03:45:48.413Z,1.48
2019-01-31T03:46:48.861Z,1.45
2019-01-31T03:48:41.062Z,1.48
2019-01-31T03:49:40.935Z,1.44
2019-01-31T03:51:34.240Z,1.49
2019-01-31T03:52:34.088Z,1.42
2019-01-31T03:54:26.859Z,1.46
2019-01-31T03:55:26.734Z,1.44
2019-01-31T03:57:19.520Z,1.42
2019-01-31T03:58:19.390Z,1.41
2019-01-31T04:00:12.159Z,1.36
2019-01-31T04:01:12.020Z,1.35
2019-01-31T04:03:04.910Z,1.44
2019-01-31T04:04:04.772Z,1.27
2019-01-31T04:05:57.570Z,1.30
2019-01-31T04:06:57.430Z,1.35
2019-01-31T04:08:50.194Z,1.31
2019-01-31T04:09:50.074Z,1.30
2019-01-31T04:11:42.940Z,1.23
2019-01-31T04:12:42.819Z,1.18
2019-01-31T04:14:35.694Z,1.28
2019-01-31T04:15:35.563Z,1.28
2019-01-31T04:17:28.355Z,1.23
2019-01-31T04:18:28.220Z,1.24
2019-01-31T04:20:20.993Z,1.31
2019-01-31T04:21:20.855Z,1.34
2019-01-31T04:23:13.643Z,1.30
2019-01-31T04:24:13.507Z,1.28
2019-01-31T04:26:06.288Z,1.27
2019-01-31T04:27:06.160Z,1.30
2019-01-31T04:28:58.968Z,1.35
2019-01-31T04:29:58.802Z,1.35
2019-01-31T04:31:51.713Z,1.31
2019-01-31T04:32:51.574Z,1.28
2019-01-31T04:34:44.434Z,1.31
2019-01-31T04:35:44.294Z,1.21
2019-01-31T04:37:37.080Z,1.10
2019-01-31T04:38:36.947Z,1.17
2019-01-31T04:40:31.810Z,1.08
2019-01-31T04:41:30.823Z,1.06
2019-01-31T04:43:23.613Z,1.00
2019-01-31T04:44:23.481Z,1.00
2019-01-31T04:46:16.265Z,0.98
2019-01-31T04:47:16.114Z,0.94
2019-01-31T04:49:08.934Z,0.90
2019-01-31T04:50:08.770Z,0.88
2019-01-31T04:52:01.547Z,0.84
2019-01-31T04:53:01.410Z,0.76
2019-01-31T04:54:54.313Z,0.84
2019-01-31T04:55:54.154Z,0.78
2019-01-31T04:57:46.957Z,0.72
2019-01-31T04:58:46.817Z,0.74
2019-01-31T05:00:39.607Z,0.72
2019-01-31T05:01:39.465Z,0.56
2019-01-31T05:03:32.225Z,0.55
2019-01-31T05:04:32.109Z,0.48
2019-01-31T05:06:25.012Z,0.41
2019-01-31T05:07:24.854Z,0.47
2019-01-31T05:09:17.630Z,0.30
2019-01-31T05:10:17.497Z,0.29
2019-01-31T05:12:10.298Z,0.36
2019-01-31T05:13:10.202Z,0.18
2019-01-31T05:15:03.052Z,0.09
2019-01-31T05:16:03.664Z,0.09
2019-01-31T05:17:55.684Z,0.12
2019-01-31T05:18:55.562Z,0.08
2019-01-31T05:20:48.334Z,-0.03
2019-01-31T05:21:48.201Z,-0.03
2019-01-31T05:23:41.096Z,0.00
2019-01-31T05:24:40.942Z,-0.07
2019-01-31T05:26:33.719Z,-0.11
2019-01-31T05:27:33.600Z,-0.11
2019-01-31T05:29:26.357Z,-0.16
2019-01-31T05:30:26.245Z,-0.22
2019-01-31T05:32:19.008Z,-0.21
2019-01-31T05:33:18.890Z,-0.22
2019-01-31T05:35:11.763Z,-0.31
2019-01-31T05:36:11.625Z,-0.35
2019-01-31T05:38:04.426Z,-0.38
2019-01-31T05:39:04.276Z,-0.45
2019-01-31T05:40:57.172Z,-0.50
2019-01-31T05:41:57.021Z,-0.61
2019-01-31T05:43:49.894Z,-0.58
2019-01-31T05:44:49.782Z,-0.53
2019-01-31T05:46:42.658Z,-0.60
2019-01-31T05:47:42.530Z,-0.50
2019-01-31T05:49:35.307Z,-0.58
2019-01-31T05:50:35.176Z,-0.61
2019-01-31T05:52:28.073Z,-0.47
2019-01-31T05:53:27.920Z,-0.42
2019-01-31T05:55:20.802Z,-0.42
2019-01-31T05:56:20.679Z,-0.49
2019-01-31T05:58:14.083Z,-0.57
2019-01-31T05:59:13.937Z,-0.52
2019-01-31T06:01:06.839Z,-0.57
2019-01-31T06:02:06.684Z,-0.67
2019-01-31T06:03:59.589Z,-0.68
2019-01-31T06:04:59.432Z,-0.61
2019-01-31T06:06:52.317Z,-0.75
2019-01-31T06:07:52.185Z,-0.68
2019-01-31T06:09:45.071Z,-0.70
2019-01-31T06:10:44.937Z,-0.73
2019-01-31T06:12:37.812Z,-0.73
2019-01-31T06:13:37.686Z,-0.79
2019-01-31T06:15:30.567Z,-0.85
2019-01-31T06:16:30.433Z,-0.92
2019-01-31T06:18:23.335Z,-0.82
2019-01-31T06:19:23.188Z,-0.92
2019-01-31T06:21:16.069Z,-0.97
2019-01-31T06:22:15.927Z,-0.92
2019-01-31T06:24:08.800Z,-1.03
2019-01-31T06:25:08.685Z,-1.01
2019-01-31T06:27:04.530Z,-1.10
2019-01-31T06:28:04.397Z,-1.07
2019-01-31T06:29:57.299Z,-1.11
2019-01-31T06:30:57.157Z,-1.15
2019-01-31T06:32:50.021Z,-1.23
2019-01-31T06:33:49.910Z,-1.40
2019-01-31T06:35:42.785Z,-1.40
2019-01-31T06:36:42.651Z,-1.40
2019-01-31T06:38:35.528Z,-1.37
2019-01-31T06:39:35.392Z,-1.39
2019-01-31T06:41:28.271Z,-1.43
2019-01-31T06:42:28.149Z,-1.41
2019-01-31T06:44:21.139Z,-1.49
2019-01-31T06:45:20.989Z,-1.52
2019-01-31T06:47:13.912Z,-1.59
2019-01-31T06:48:13.762Z,-1.55
2019-01-31T06:50:06.618Z,-1.64
2019-01-31T06:51:06.508Z,-1.58
2019-01-31T06:52:59.376Z,-1.51
2019-01-31T06:53:59.270Z,-1.44
2019-01-31T06:55:52.128Z,-1.26
2019-01-31T06:56:52.010Z,-1.26
2019-01-31T06:58:44.892Z,-1.29
2019-01-31T06:59:44.742Z,-1.26
2019-01-31T07:01:37.632Z,-1.25
2019-01-31T07:02:37.494Z,-1.25
2019-01-31T07:04:30.382Z,-1.31
2019-01-31T07:05:30.248Z,-1.23
2019-01-31T07:07:23.122Z,-1.40
2019-01-31T07:08:22.996Z,-1.40
2019-01-31T07:10:15.888Z,-1.51
2019-01-31T07:11:15.740Z,-1.46
2019-01-31T07:13:08.626Z,-1.51
2019-01-31T07:14:08.497Z,-1.62
2019-01-31T07:16:01.368Z,-1.57
2019-01-31T07:17:01.247Z,-1.62
2019-01-31T07:18:54.147Z,-1.54
2019-01-31T07:19:56.541Z,-1.52
2019-01-31T07:21:47.181Z,-1.58
2019-01-31T07:22:47.072Z,-1.69
2019-01-31T07:24:39.958Z,-1.72
2019-01-31T07:25:39.792Z,-1.64
2019-01-31T07:27:32.687Z,-1.67
2019-01-31T07:28:32.548Z,-1.72
2019-01-31T07:30:26.843Z,-1.69
2019-01-31T07:31:25.195Z,-1.72
2019-01-31T07:33:18.087Z,-1.72
2019-01-31T07:34:17.936Z,-1.72
2019-01-31T07:36:10.845Z,-1.80
2019-01-31T07:37:10.695Z,-1.83
2019-01-31T07:39:04.101Z,-1.78
2019-01-31T07:40:03.958Z,-1.82
2019-01-31T07:41:56.851Z,-1.79
2019-01-31T07:42:56.706Z,-1.75
2019-01-31T07:44:51.043Z,-1.64
2019-01-31T07:45:50.896Z,-1.65
2019-01-31T07:47:44.300Z,-1.64
2019-01-31T07:48:44.168Z,-1.55
2019-01-31T07:50:37.025Z,-1.52
2019-01-31T07:51:36.911Z,-1.47
2019-01-31T07:53:29.815Z,-1.39
2019-01-31T07:54:29.647Z,-1.37
2019-01-31T07:56:22.549Z,-1.19
2019-01-31T07:57:22.596Z,-1.08
2019-01-31T07:59:15.315Z,-1.13
2019-01-31T08:00:15.156Z,-1.05
2019-01-31T08:02:08.025Z,-0.92
2019-01-31T08:03:07.903Z,-0.94
2019-01-31T08:05:00.784Z,-0.85
2019-01-31T08:06:00.644Z,-0.86
2019-01-31T08:07:53.533Z,-0.84
2019-01-31T08:08:53.426Z,-0.79
2019-01-31T08:10:46.394Z,-0.70
2019-01-31T08:11:52.831Z,-0.78
2019-01-31T08:13:39.166Z,-0.64
2019-01-31T08:14:39.008Z,-0.49
2019-01-31T08:16:31.893Z,-0.43
2019-01-31T08:17:31.753Z,-0.39
2019-01-31T08:19:24.636Z,-0.29
2019-01-31T08:20:24.495Z,-0.16
2019-01-31T08:22:17.384Z,-0.13
2019-01-31T08:23:17.358Z,-0.14
2019-01-31T08:25:10.140Z,-0.07
2019-01-31T08:26:10.020Z,0.08
2019-01-31T08:28:02.872Z,0.12
2019-01-31T08:29:02.751Z,0.07
2019-01-31T08:30:56.158Z,0.11
2019-01-31T08:31:56.036Z,0.18
2019-01-31T08:33:48.895Z,0.17
2019-01-31T08:34:48.756Z,0.29
2019-01-31T08:36:41.665Z,0.33
2019-01-31T08:37:41.505Z,0.30
2019-01-31T08:39:34.300Z,0.43
2019-01-31T08:40:34.162Z,0.40
2019-01-31T08:42:27.146Z,0.44
2019-01-31T08:43:27.014Z,0.51
2019-01-31T08:45:19.901Z,0.44
2019-01-31T08:46:19.759Z,0.55
2019-01-31T08:48:12.661Z,0.56
2019-01-31T08:49:12.510Z,0.55
2019-01-31T08:51:05.397Z,0.60
2019-01-31T08:52:05.253Z,0.67
2019-01-31T08:53:58.145Z,0.73
2019-01-31T08:54:58.025Z,0.78
2019-01-31T08:56:50.904Z,0.74
2019-01-31T08:57:50.794Z,0.80
2019-01-31T08:59:43.632Z,0.87
2019-01-31T09:00:43.523Z,0.82
2019-01-31T09:02:36.403Z,1.02
2019-01-31T09:03:36.267Z,1.05
2019-01-31T09:05:29.153Z,1.30
2019-01-31T09:06:29.019Z,1.31
2019-01-31T09:08:21.907Z,1.42
2019-01-31T09:09:21.782Z,1.52
2019-01-31T09:11:14.645Z,1.56
2019-01-31T09:12:15.571Z,1.49
2019-01-31T09:14:07.403Z,1.67
2019-01-31T09:15:07.258Z,1.48
2019-01-31T09:17:00.155Z,1.57
2019-01-31T09:18:00.020Z,1.46
2019-01-31T09:19:52.901Z,1.48
2019-01-31T09:20:52.755Z,1.45
2019-01-31T09:22:45.652Z,1.53
2019-01-31T09:23:45.520Z,1.56
2019-01-31T09:25:38.390Z,1.59
2019-01-31T09:26:38.255Z,1.57
2019-01-31T09:28:31.136Z,1.74
2019-01-31T09:29:31.026Z,1.74
2019-01-31T09:31:23.886Z,1.80
2019-01-31T09:32:23.753Z,1.81
2019-01-31T09:34:16.636Z,1.87
2019-01-31T09:35:16.514Z,1.91
2019-01-31T09:37:09.404Z,1.93
2019-01-31T09:38:09.259Z,1.97
2019-01-31T09:40:02.154Z,1.99
2019-01-31T09:41:02.000Z,1.99
2019-01-31T09:42:54.878Z,2.04
2019-01-31T09:43:54.754Z,2.00
2019-01-31T09:45:48.161Z,2.06
2019-01-31T09:46:48.018Z,2.12
2019-01-31T09:48:40.906Z,2.14
2019-01-31T09:49:40.822Z,2.04
2019-01-31T09:51:33.658Z,2.11
2019-01-31T09:52:33.528Z,2.07
2019-01-31T09:54:26.395Z,2.07
2019-01-31T09:55:26.271Z,2.03
2019-01-31T09:57:19.159Z,2.14
2019-01-31T09:58:19.006Z,2.15
2019-01-31T10:00:11.926Z,2.19
2019-01-31T10:01:11.758Z,2.24
2019-01-31T10:03:04.647Z,2.32
2019-01-31T10:04:04.514Z,2.40
2019-01-31T10:05:57.397Z,2.36
2019-01-31T10:06:57.268Z,2.37
2019-01-31T10:08:50.139Z,2.42
2019-01-31T10:09:50.001Z,2.39
2019-01-31T10:11:42.949Z,2.36
2019-01-31T10:12:42.855Z,2.47
2019-01-31T10:14:35.651Z,2.53
2019-01-31T10:15:35.515Z,2.50
2019-01-31T10:17:28.411Z,2.53
2019-01-31T10:18:28.263Z,2.55
2019-01-31T10:20:21.176Z,2.53
2019-01-31T10:21:21.050Z,2.60
2019-01-31T10:23:14.015Z,2.69
2019-01-31T10:24:13.880Z,2.65
2019-01-31T10:26:06.897Z,2.66
2019-01-31T10:27:06.611Z,2.69
2019-01-31T10:29:02.033Z,2.69
2019-01-31T10:29:59.363Z,2.72
2019-01-31T10:31:52.231Z,2.73
2019-01-31T10:32:52.111Z,2.86
2019-01-31T10:34:44.995Z,2.96
2019-01-31T10:35:44.863Z,2.91
2019-01-31T10:37:37.746Z,2.94
2019-01-31T10:38:37.606Z,2.93
2019-01-31T10:40:31.217Z,3.11
2019-01-31T10:41:31.072Z,3.07
2019-01-31T10:43:23.990Z,3.08
2019-01-31T10:44:23.821Z,3.12
2019-01-31T10:46:16.710Z,3.12
2019-01-31T10:47:16.575Z,3.11
2019-01-31T10:49:09.480Z,3.08
2019-01-31T10:50:09.323Z,3.12
2019-01-31T10:52:02.212Z,3.12
2019-01-31T10:53:02.071Z,3.22
2019-01-31T10:54:55.494Z,3.23
2019-01-31T10:55:55.340Z,3.32
2019-01-31T10:57:48.220Z,3.25
2019-01-31T10:58:48.086Z,3.33
2019-01-31T11:00:40.964Z,3.35
2019-01-31T11:01:40.862Z,3.44
2019-01-31T11:03:33.720Z,3.37
2019-01-31T11:04:33.590Z,3.41
2019-01-31T11:06:26.486Z,3.41
2019-01-31T11:07:26.338Z,3.44
2019-01-31T11:09:20.248Z,3.59
2019-01-31T11:10:20.103Z,3.54
2019-01-31T11:12:13.005Z,3.64
2019-01-31T11:13:12.896Z,3.66
2019-01-31T11:15:05.750Z,3.74
2019-01-31T11:16:05.609Z,3.66
2019-01-31T11:17:58.501Z,3.72
2019-01-31T11:19:11.118Z,3.82
2019-01-31T11:20:51.266Z,3.80
2019-01-31T11:21:51.121Z,3.78
2019-01-31T11:23:44.027Z,3.80
2019-01-31T11:24:43.854Z,3.76
2019-01-31T11:26:36.728Z,3.84
2019-01-31T11:27:36.622Z,3.91
2019-01-31T11:29:29.507Z,3.87
2019-01-31T11:30:29.354Z,3.98
2019-01-31T11:32:22.242Z,3.99
2019-01-31T11:33:22.151Z,3.96
2019-01-31T11:35:14.998Z,4.10
2019-01-31T11:36:14.857Z,4.08
2019-01-31T11:38:07.753Z,4.05
2019-01-31T11:39:07.732Z,4.05
2019-01-31T11:41:00.575Z,4.02
2019-01-31T11:42:00.455Z,4.10
2019-01-31T11:43:53.348Z,4.26
2019-01-31T11:44:53.207Z,4.28
2019-01-31T11:46:46.104Z,4.36
2019-01-31T11:47:45.958Z,4.30
2019-01-31T11:49:38.827Z,4.27
2019-01-31T11:50:38.702Z,4.41
2019-01-31T11:52:31.603Z,4.61
2019-01-31T11:53:31.467Z,4.56
2019-01-31T11:55:24.359Z,4.53
2019-01-31T11:56:24.218Z,4.43
2019-01-31T11:58:17.098Z,4.42
2019-01-31T11:59:17.066Z,4.51
2019-01-31T12:01:10.716Z,4.43
2019-01-31T12:02:09.714Z,4.56
2019-01-31T12:04:02.609Z,4.51
2019-01-31T12:05:02.455Z,4.51
2019-01-31T12:06:55.333Z,4.43
2019-01-31T12:07:55.209Z,4.46
2019-01-31T12:09:48.083Z,4.63
2019-01-31T12:10:47.967Z,4.57
2019-01-31T12:12:43.715Z,4.61
2019-01-31T12:13:40.712Z,4.67
2019-01-31T12:15:33.602Z,4.86
2019-01-31T12:16:33.447Z,4.86
2019-01-31T12:18:26.341Z,4.89
2019-01-31T12:19:26.214Z,4.91
2019-01-31T12:21:19.214Z,4.97
2019-01-31T12:22:18.954Z,5.01
2019-01-31T12:24:16.602Z,4.97
2019-01-31T12:25:11.712Z,5.06
2019-01-31T12:27:04.594Z,5.01
2019-01-31T12:28:04.470Z,5.06
2019-01-31T12:29:57.378Z,5.06
2019-01-31T12:30:57.210Z,5.01
2019-01-31T12:32:50.083Z,5.21
2019-01-31T12:33:49.958Z,5.19
2019-01-31T12:35:42.844Z,5.21
2019-01-31T12:36:42.702Z,5.18
2019-01-31T12:38:36.760Z,5.12
2019-01-31T12:39:35.459Z,5.07
2019-01-31T12:41:28.343Z,5.06
2019-01-31T12:42:28.209Z,5.19
2019-01-31T12:44:21.225Z,5.25
2019-01-31T12:45:20.964Z,5.25
2019-01-31T12:47:13.836Z,5.29
2019-01-31T12:48:13.719Z,5.32
2019-01-31T12:50:06.594Z,5.27
2019-01-31T12:51:06.452Z,5.29
2019-01-31T12:52:59.469Z,5.32
2019-01-31T12:53:59.206Z,5.29
2019-01-31T12:55:52.100Z,5.22
2019-01-31T12:56:51.953Z,5.29
2019-01-31T12:58:44.828Z,5.24
2019-01-31T12:59:44.698Z,5.36
2019-01-31T13:01:37.579Z,5.50
2019-01-31T13:02:37.449Z,5.41
2019-01-31T13:04:30.350Z,5.29
2019-01-31T13:05:30.202Z,5.29
2019-01-31T13:07:24.461Z,5.29
2019-01-31T13:08:23.484Z,5.32
2019-01-31T13:10:16.339Z,5.41
2019-01-31T13:11:16.208Z,5.52
2019-01-31T13:13:09.103Z,5.52
2019-01-31T13:14:08.965Z,5.55
2019-01-31T13:16:01.855Z,5.37
2019-01-31T13:17:01.707Z,5.37
2019-01-31T13:18:54.597Z,5.40
2019-01-31T13:19:54.469Z,5.39
2019-01-31T13:21:47.341Z,5.70
2019-01-31T13:22:47.216Z,5.75
2019-01-31T13:24:40.613Z,5.87
2019-01-31T13:25:40.477Z,5.87
2019-01-31T13:27:33.381Z,5.87
2019-01-31T13:28:33.235Z,5.93
2019-01-31T13:30:26.101Z,5.93
2019-01-31T13:31:25.991Z,6.09
2019-01-31T13:33:18.870Z,6.19
2019-01-31T13:34:18.729Z,6.27
2019-01-31T13:36:11.626Z,6.13
2019-01-31T13:37:11.481Z,6.27
2019-01-31T13:39:04.658Z,6.08
2019-01-31T13:40:04.567Z,6.02
2019-01-31T13:41:57.426Z,6.06
2019-01-31T13:42:57.283Z,6.09
2019-01-31T13:44:50.673Z,6.21
2019-01-31T13:45:50.546Z,6.25
2019-01-31T13:47:43.440Z,6.25
2019-01-31T13:48:43.291Z,6.08
2019-01-31T13:50:36.165Z,5.95
2019-01-31T13:51:36.058Z,5.97
2019-01-31T13:53:28.925Z,5.93
2019-01-31T13:54:28.790Z,5.87
2019-01-31T13:56:21.674Z,5.90
2019-01-31T13:57:21.545Z,5.88
2019-01-31T13:59:14.417Z,5.90
2019-01-31T14:00:14.285Z,5.87
2019-01-31T14:02:09.352Z,5.85
2019-01-31T14:03:07.858Z,5.82
2019-01-31T14:05:00.724Z,5.88
2019-01-31T14:06:00.616Z,5.85
2019-01-31T14:07:53.492Z,5.80
2019-01-31T14:08:53.366Z,5.84
2019-01-31T14:10:46.224Z,5.80
2019-01-31T14:11:46.103Z,5.88
2019-01-31T14:13:39.006Z,5.72
2019-01-31T14:14:38.852Z,5.73
2019-01-31T14:16:31.731Z,5.76
2019-01-31T14:17:31.629Z,5.65
2019-01-31T14:19:25.015Z,5.67
2019-01-31T14:20:24.862Z,5.62
2019-01-31T14:22:17.742Z,5.58
2019-01-31T14:23:17.616Z,5.50
2019-01-31T14:25:10.598Z,5.48
2019-01-31T14:26:10.469Z,5.39
2019-01-31T14:28:03.361Z,5.34
2019-01-31T14:29:03.213Z,5.34
2019-01-31T14:30:56.094Z,5.34
2019-01-31T14:31:55.971Z,5.43
2019-01-31T14:33:48.855Z,5.47
2019-01-31T14:34:48.721Z,5.48
2019-01-31T14:36:41.593Z,5.41
2019-01-31T14:37:41.472Z,5.43
2019-01-31T14:39:34.361Z,5.52
2019-01-31T14:40:34.232Z,5.72
2019-01-31T14:42:27.196Z,5.80
2019-01-31T14:43:27.086Z,5.80
2019-01-31T14:45:19.955Z,5.67
2019-01-31T14:46:19.835Z,5.52
2019-01-31T14:48:12.717Z,5.51
2019-01-31T14:49:12.568Z,5.47
2019-01-31T14:51:05.456Z,5.48
2019-01-31T14:52:05.318Z,5.34
2019-01-31T14:53:58.184Z,5.21
2019-01-31T14:54:58.071Z,5.07
2019-01-31T14:56:50.959Z,5.11
2019-01-31T14:57:50.812Z,5.01
2019-01-31T14:59:43.702Z,4.88
2019-01-31T15:00:43.567Z,4.85
2019-01-31T15:02:36.442Z,4.86
2019-01-31T15:03:36.323Z,4.79
2019-01-31T15:05:29.187Z,4.69
2019-01-31T15:06:29.070Z,4.67
2019-01-31T15:08:21.951Z,4.48
2019-01-31T15:09:21.814Z,4.31
2019-01-31T15:11:14.675Z,4.17
2019-01-31T15:12:14.564Z,4.08
2019-01-31T15:14:07.427Z,4.05
2019-01-31T15:15:07.325Z,3.94
2019-01-31T15:17:00.297Z,3.88
2019-01-31T15:18:00.074Z,3.94
2019-01-31T15:19:52.956Z,3.74
2019-01-31T15:20:52.818Z,3.70
2019-01-31T15:22:45.590Z,3.51
2019-01-31T15:23:45.455Z,3.56
2019-01-31T15:25:38.233Z,3.26
2019-01-31T15:26:38.104Z,3.22
2019-01-31T15:28:30.998Z,3.05
2019-01-31T15:29:30.856Z,3.00
2019-01-31T15:31:23.632Z,3.05
2019-01-31T15:32:23.525Z,2.96
2019-01-31T15:34:16.299Z,2.93
2019-01-31T15:35:16.152Z,2.93
2019-01-31T15:37:09.035Z,2.81
2019-01-31T15:38:08.902Z,2.90
2019-01-31T15:40:01.672Z,2.71
2019-01-31T15:41:01.548Z,2.73
2019-01-31T15:42:54.351Z,2.73
2019-01-31T15:43:54.225Z,2.68
2019-01-31T15:45:46.975Z,2.54
2019-01-31T15:46:46.848Z,2.55
2019-01-31T15:48:39.623Z,2.45
2019-01-31T15:49:39.501Z,2.29
2019-01-31T15:51:32.261Z,2.19
2019-01-31T15:52:32.140Z,2.18
2019-01-31T15:54:24.924Z,2.10
2019-01-31T15:55:24.778Z,2.12
2019-01-31T15:57:17.578Z,2.10
2019-01-31T15:58:17.447Z,2.11
2019-01-31T16:00:10.713Z,2.07
2019-01-31T16:01:10.597Z,2.03
2019-01-31T16:03:03.395Z,1.97
2019-01-31T16:04:03.241Z,1.92
2019-01-31T16:05:56.132Z,1.93
2019-01-31T16:06:55.885Z,1.89
2019-01-31T16:08:48.778Z,1.89
2019-01-31T16:09:48.632Z,1.89
2019-01-31T16:11:41.472Z,1.67
2019-01-31T16:12:41.306Z,1.66
2019-01-31T16:14:34.091Z,1.60
2019-01-31T16:15:33.973Z,1.66
2019-01-31T16:17:26.832Z,1.62
2019-01-31T16:18:26.685Z,1.62
2019-01-31T16:20:19.476Z,1.44
2019-01-31T16:21:19.328Z,1.35
2019-01-31T16:23:12.102Z,1.26
2019-01-31T16:24:11.973Z,1.21
2019-01-31T16:26:04.762Z,1.18
2019-01-31T16:27:04.630Z,1.17
2019-01-31T16:28:57.496Z,0.99
2019-01-31T16:29:57.362Z,1.05
2019-01-31T16:31:50.144Z,1.06
2019-01-31T16:32:50.024Z,1.00
2019-01-31T16:34:42.908Z,0.90
2019-01-31T16:35:42.786Z,0.85
2019-01-31T16:37:35.554Z,0.80
2019-01-31T16:38:35.414Z,0.76
2019-01-31T16:40:28.292Z,0.78
2019-01-31T16:41:28.069Z,0.78
2019-01-31T16:43:20.836Z,0.76
2019-01-31T16:44:20.716Z,0.76
2019-01-31T16:46:13.510Z,0.67
2019-01-31T16:47:13.362Z,0.74
2019-01-31T16:49:06.132Z,0.70
2019-01-31T16:50:05.998Z,0.73
2019-01-31T16:51:59.289Z,0.73
2019-01-31T16:52:59.158Z,0.78
2019-01-31T16:54:51.938Z,0.74
2019-01-31T16:55:51.824Z,0.78
2019-01-31T16:57:44.672Z,0.70
2019-01-31T16:58:44.562Z,0.78
2019-01-31T17:00:37.350Z,0.74
2019-01-31T17:01:37.220Z,0.80
2019-01-31T17:03:30.003Z,0.76
2019-01-31T17:04:29.852Z,0.76
2019-01-31T17:06:22.646Z,0.76
2019-01-31T17:07:22.520Z,0.67
2019-01-31T17:09:15.271Z,0.64
2019-01-31T17:10:15.153Z,0.64
2019-01-31T17:12:07.926Z,0.59
2019-01-31T17:13:07.813Z,0.59
2019-01-31T17:15:00.566Z,0.63
2019-01-31T17:16:00.444Z,0.59
2019-01-31T17:17:53.410Z,0.63
2019-01-31T17:18:54.948Z,0.66
2019-01-31T17:20:46.071Z,0.74
2019-01-31T17:21:45.979Z,0.78
2019-01-31T17:23:38.734Z,0.78
2019-01-31T17:24:38.603Z,0.85
2019-01-31T17:26:31.384Z,0.70
2019-01-31T17:27:31.247Z,0.74
2019-01-31T17:29:24.014Z,0.78
2019-01-31T17:30:23.885Z,0.70
2019-01-31T17:32:16.868Z,0.73
2019-01-31T17:33:16.739Z,0.73
2019-01-31T17:35:09.819Z,0.74
2019-01-31T17:36:09.693Z,0.80
2019-01-31T17:38:02.479Z,0.82
2019-01-31T17:39:02.355Z,0.88
2019-01-31T17:40:55.124Z,1.00
2019-01-31T17:41:54.987Z,0.99
2019-01-31T17:43:48.324Z,1.09
2019-01-31T17:44:47.729Z,1.09
2019-01-31T17:46:40.517Z,1.24
2019-01-31T17:47:40.385Z,1.09
2019-01-31T17:49:33.281Z,1.20
2019-01-31T17:50:33.128Z,1.20
2019-01-31T17:52:25.933Z,1.21
2019-01-31T17:53:25.769Z,1.10
2019-01-31T17:55:18.564Z,1.05
2019-01-31T17:56:18.420Z,0.98
2019-01-31T17:58:11.245Z,0.81
2019-01-31T17:59:11.068Z,0.78
2019-01-31T18:01:03.844Z,0.69
2019-01-31T18:02:03.712Z,0.81
2019-01-31T18:03:56.501Z,0.72
2019-01-31T18:04:56.366Z,0.76
2019-01-31T18:06:49.250Z,0.85
2019-01-31T18:07:49.123Z,0.76
2019-01-31T18:09:41.887Z,0.62
2019-01-31T18:10:41.778Z,0.50
2019-01-31T18:12:34.606Z,0.44
2019-01-31T18:13:34.479Z,0.44
2019-01-31T18:15:27.280Z,0.43
2019-01-31T18:16:27.177Z,0.29
2019-01-31T18:18:19.945Z,0.59
2019-01-31T18:19:19.803Z,0.55
2019-01-31T18:21:13.050Z,0.81
2019-01-31T18:22:12.447Z,0.84
2019-01-31T18:24:05.231Z,0.84
2019-01-31T18:25:05.107Z,0.74
2019-01-31T18:26:58.384Z,0.74
2019-01-31T18:27:58.254Z,0.70
2019-01-31T18:29:51.038Z,0.64
2019-01-31T18:30:50.910Z,0.73
2019-01-31T18:32:43.880Z,0.70
2019-01-31T18:33:43.762Z,0.74
2019-01-31T18:35:36.559Z,1.00
2019-01-31T18:36:36.415Z,1.03
2019-01-31T18:38:29.211Z,1.23
2019-01-31T18:39:29.071Z,1.24
2019-01-31T18:41:21.827Z,1.24
2019-01-31T18:42:21.691Z,1.18
2019-01-31T18:44:15.026Z,0.99
2019-01-31T18:45:14.875Z,0.85
2019-01-31T18:47:07.687Z,0.80
2019-01-31T18:48:07.570Z,0.63
2019-01-31T18:50:00.353Z,0.47
2019-01-31T18:51:00.148Z,0.35
2019-01-31T18:52:54.369Z,0.18
2019-01-31T18:53:54.265Z,0.12
2019-01-31T18:55:47.114Z,0.11
2019-01-31T18:56:47.005Z,0.04
2019-01-31T18:58:39.779Z,-0.13
2019-01-31T18:59:39.646Z,-0.14
2019-01-31T19:01:32.519Z,-0.22
2019-01-31T19:02:32.381Z,-0.29
2019-01-31T19:04:25.266Z,-0.34