createdAt,value
2022-10-09T00:01:21.017Z,100.00
2022-10-09T00:03:50.278Z,100.00
2022-10-09T00:06:20.620Z,100.00
2022-10-09T00:08:47.973Z,100.00
2022-10-09T00:11:18.597Z,100.00
2022-10-09T00:13:46.388Z,100.00
2022-10-09T00:16:14.966Z,100.00
2022-10-09T00:18:43.285Z,100.00
2022-10-09T00:21:29.154Z,100.00
2022-10-09T00:23:59.878Z,100.00
2022-10-09T00:26:27.345Z,100.00
2022-10-09T00:28:55.043Z,100.00
2022-10-09T00:31:22.830Z,100.00
2022-10-09T00:33:50.496Z,100.00
2022-10-09T00:36:24.122Z,100.00
2022-10-09T00:38:51.677Z,100.00
2022-10-09T00:41:25.671Z,100.00
2022-10-09T00:43:55.485Z,100.00
2022-10-09T00:46:46.577Z,100.00
2022-10-09T00:49:22.445Z,100.00
2022-10-09T00:51:50.797Z,100.00
2022-10-09T00:54:21.318Z,100.00
2022-10-09T00:56:49.365Z,100.00
2022-10-09T00:59:17.805Z,100.00
2022-10-09T01:01:45.929Z,100.00
2022-10-09T01:04:13.340Z,100.00
2022-10-09T01:06:52.800Z,100.00
2022-10-09T01:09:39.311Z,100.00
2022-10-09T01:12:12.950Z,100.00
2022-10-09T01:14:45.257Z,100.00
2022-10-09T01:17:24.778Z,100.00
2022-10-09T01:19:55.073Z,100.00
2022-10-09T01:22:37.432Z,100.00
2022-10-09T01:25:33.588Z,100.00
2022-10-09T01:28:02.279Z,100.00
2022-10-09T01:30:30.240Z,100.00
2022-10-09T01:32:58.032Z,100.00
2022-10-09T01:35:26.014Z,100.00
2022-10-09T01:37:54.274Z,100.00
2022-10-09T01:40:22.436Z,100.00
2022-10-09T01:42:49.944Z,100.00
2022-10-09T01:45:17.543Z,100.00
2022-10-09T01:47:44.941Z,100.00
2022-10-09T01:50:28.020Z,100.00
2022-10-09T01:52:59.722Z,100.00
2022-10-09T01:55:38.875Z,100.00
2022-10-09T01:58:22.483Z,100.00
2022-10-09T02:01:17.070Z,100.00
2022-10-09T02:03:48.592Z,100.00
2022-10-09T02:06:18.145Z,100.00
2022-10-09T02:08:47.506Z,100.00
2022-10-09T02:11:15.706Z,100.00
2022-10-09T02:13:44.511Z,100.00
2022-10-09T02:16:33.535Z,100.00
2022-10-09T02:19:45.106Z,100.00
2022-10-09T02:22:22.512Z,100.00
2022-10-09T02:24:49.815Z,100.00
2022-10-09T02:27:17.964Z,100.00
2022-10-09T02:29:46.062Z,100.00
2022-10-09T02:32:13.475Z,100.00
2022-10-09T02:34:41.231Z,100.00
2022-10-09T02:37:08.837Z,100.00
2022-10-09T02:39:36.200Z,100.00
2022-10-09T02:42:04.182Z,100.00
2022-10-09T02:44:31.569Z,100.00
2022-10-09T02:46:58.833Z,100.00
2022-10-09T02:49:26.146Z,100.00
2022-10-09T02:51:53.451Z,100.00
2022-10-09T02:54:20.784Z,100.00
2022-10-09T02:56:48.161Z,100.00
2022-10-09T02:59:15.495Z,100.00
2022-10-09T03:01:42.945Z,100.00
2022-10-09T03:04:10.311Z,100.00
2022-10-09T03:06:37.629Z,100.00
2022-10-09T03:09:05.033Z,100.00
2022-10-09T03:11:32.378Z,100.00
2022-10-09T03:13:59.729Z,100.00
2022-10-09T03:16:27.788Z,100.00
2022-10-09T03:18:55.696Z,100.00
2022-10-09T03:21:25.718Z,100.00
2022-10-09T03:23:53.799Z,100.00
2022-10-09T03:26:23.593Z,100.00
2022-10-09T03:28:52.356Z,100.00
2022-10-09T03:31:46.927Z,100.00
2022-10-09T03:34:10.282Z,100.00
2022-10-09T03:36:37.731Z,100.00
2022-10-09T03:39:05.029Z,100.00
2022-10-09T03:41:32.370Z,100.00
2022-10-09T03:43:59.655Z,100.00
2022-10-09T03:46:27.019Z,100.00
2022-10-09T03:48:54.405Z,100.00
2022-10-09T03:51:21.684Z,100.00
2022-10-09T03:53:49.079Z,100.00
2022-10-09T03:56:16.460Z,100.00
2022-10-09T03:58:43.851Z,100.00
2022-10-09T04:01:11.347Z,100.00
2022-10-09T04:03:38.815Z,100.00
2022-10-09T04:06:06.402Z,100.00
2022-10-09T04:08:34.973Z,100.00
2022-10-09T04:11:03.595Z,100.00
2022-10-09T04:13:31.052Z,100.00
2022-10-09T04:15:58.498Z,100.00
2022-10-09T04:18:25.958Z,100.00
2022-10-09T04:20:55.043Z,100.00
2022-10-09T04:23:25.474Z,100.00
2022-10-09T04:25:58.342Z,100.00
2022-10-09T04:28:26.661Z,100.00
2022-10-09T04:30:54.240Z,100.00
2022-10-09T04:33:21.691Z,100.00
2022-10-09T04:35:51.703Z,100.00
2022-10-09T04:38:19.998Z,100.00
2022-10-09T04:40:57.865Z,100.00
2022-10-09T04:43:25.224Z,100.00
2022-10-09T04:45:52.679Z,100.00
2022-10-09T04:48:20.140Z,100.00
2022-10-09T04:50:47.641Z,100.00
2022-10-09T04:53:15.077Z,100.00
2022-10-09T04:55:43.508Z,100.00
2022-10-09T04:58:11.627Z,100.00
2022-10-09T05:00:44.206Z,100.00
2022-10-09T05:03:12.137Z,100.00
2022-10-09T05:05:39.522Z,100.00
2022-10-09T05:08:07.031Z,100.00
2022-10-09T05:10:34.344Z,100.00
2022-10-09T05:13:02.019Z,100.00
2022-10-09T05:15:29.289Z,100.00
2022-10-09T05:17:56.649Z,100.00
2022-10-09T05:20:23.956Z,100.00
2022-10-09T05:22:51.761Z,100.00
2022-10-09T05:25:19.408Z,100.00
2022-10-09T05:27:46.831Z,100.00
2022-10-09T05:30:14.187Z,100.00
2022-10-09T05:32:41.509Z,100.00
2022-10-09T05:35:09.021Z,100.00
2022-10-09T05:37:36.364Z,100.00
2022-10-09T05:40:03.767Z,100.00
2022-10-09T05:42:31.118Z,100.00
2022-10-09T05:44:58.585Z,100.00
2022-10-09T05:47:25.946Z,100.00
2022-10-09T05:49:53.217Z,100.00
2022-10-09T05:52:20.574Z,100.00
2022-10-09T05:54:47.919Z,100.00
2022-10-09T05:57:15.180Z,100.00
2022-10-09T05:59:42.488Z,100.00
2022-10-09T06:02:09.850Z,100.00
2022-10-09T06:04:37.229Z,100.00
2022-10-09T06:07:04.546Z,100.00
2022-10-09T06:09:31.844Z,100.00
2022-10-09T06:11:59.270Z,100.00
2022-10-09T06:14:26.557Z,100.00
2022-10-09T06:16:53.934Z,100.00
2022-10-09T06:19:21.452Z,100.00
2022-10-09T06:21:49.253Z,100.00
2022-10-09T06:24:29.127Z,100.00
2022-10-09T06:26:57.800Z,100.00
2022-10-09T06:29:25.618Z,100.00
2022-10-09T06:31:53.072Z,100.00
2022-10-09T06:34:20.617Z,100.00
2022-10-09T06:36:47.947Z,100.00
2022-10-09T06:39:15.593Z,100.00
2022-10-09T06:41:42.956Z,100.00
2022-10-09T06:44:29.708Z,100.00
2022-10-09T06:46:57.044Z,100.00
2022-10-09T06:49:24.378Z,100.00
2022-10-09T06:51:51.675Z,100.00
2022-10-09T06:54:18.937Z,100.00
2022-10-09T06:56:46.349Z,100.00
2022-10-09T06:59:13.804Z,100.00
2022-10-09T07:01:41.297Z,100.00
2022-10-09T07:04:12.568Z,100.00
2022-10-09T07:06:42.406Z,100.00
2022-10-09T07:09:12.135Z,100.00
2022-10-09T07:11:43.066Z,100.00
2022-10-09T07:14:11.821Z,100.00
2022-10-09T07:16:45.465Z,100.00
2022-10-09T07:19:13.986Z,96.56
2022-10-09T07:21:43.369Z,94.12
2022-10-09T07:24:11.063Z,89.84
2022-10-09T07:26:40.941Z,80.88
2022-10-09T07:29:10.745Z,76.44
2022-10-09T07:31:38.248Z,75.60
2022-10-09T07:34:06.312Z,73.55
2022-10-09T07:36:33.965Z,70.47
2022-10-09T07:39:01.442Z,67.09
2022-10-09T07:41:30.070Z,67.71
2022-10-09T07:43:57.732Z,63.73
2022-10-09T07:46:30.773Z,64.25
2022-10-09T07:49:00.540Z,64.29
2022-10-09T07:51:29.269Z,62.88
2022-10-09T07:53:57.322Z,61.61
2022-10-09T07:56:30.233Z,61.70
2022-10-09T07:59:02.906Z,59.14
2022-10-09T08:01:31.114Z,60.43
2022-10-09T08:03:59.212Z,59.10
2022-10-09T08:06:27.081Z,59.84
2022-10-09T08:08:55.726Z,58.68
2022-10-09T08:11:25.329Z,60.47
2022-10-09T08:13:53.563Z,57.88
2022-10-09T08:16:22.650Z,58.01
2022-10-09T08:18:53.494Z,57.56
2022-10-09T08:21:21.415Z,58.00
2022-10-09T08:23:51.852Z,59.30
2022-10-09T08:26:21.370Z,58.59
2022-10-09T08:28:53.943Z,55.57
2022-10-09T08:31:21.727Z,55.65
2022-10-09T08:33:56.270Z,55.48
2022-10-09T08:36:23.969Z,53.66
2022-10-09T08:38:51.718Z,54.35
2022-10-09T08:41:42.161Z,55.30
2022-10-09T08:44:25.756Z,55.45
2022-10-09T08:47:05.526Z,54.24
2022-10-09T08:50:09.021Z,54.24
2022-10-09T08:52:49.718Z,53.63
2022-10-09T08:55:25.210Z,54.22
2022-10-09T08:57:54.428Z,53.49
2022-10-09T09:00:24.162Z,52.41
2022-10-09T09:03:14.195Z,51.81
2022-10-09T09:05:51.332Z,49.04
2022-10-09T09:08:18.564Z,51.78
2022-10-09T09:10:54.534Z,51.23
2022-10-09T09:13:30.852Z,50.59
2022-10-09T09:16:08.016Z,49.75
2022-10-09T09:18:45.543Z,51.30
2022-10-09T09:21:26.606Z,50.56
2022-10-09T09:23:53.918Z,48.77
2022-10-09T09:26:22.966Z,48.70
2022-10-09T09:28:55.049Z,48.93
2022-10-09T09:31:37.148Z,47.47
2022-10-09T09:34:06.235Z,47.46
2022-10-09T09:36:44.652Z,45.34
2022-10-09T09:40:02.390Z,46.66
2022-10-09T09:42:18.369Z,46.00
2022-10-09T09:45:09.205Z,47.17
2022-10-09T09:47:49.853Z,47.29
2022-10-09T09:50:46.999Z,45.23
2022-10-09T09:53:26.388Z,45.08
2022-10-09T09:55:54.490Z,44.64
2022-10-09T09:58:22.632Z,42.81
2022-10-09T10:00:58.360Z,43.61
2022-10-09T10:03:26.169Z,42.11
2022-10-09T10:05:53.630Z,42.75
2022-10-09T10:08:20.890Z,43.85
2022-10-09T10:10:49.149Z,44.30
2022-10-09T10:13:18.992Z,44.57
2022-10-09T10:15:55.122Z,43.59
2022-10-09T10:18:24.963Z,43.78
2022-10-09T10:21:04.766Z,45.44
2022-10-09T10:23:44.639Z,45.13
2022-10-09T10:26:34.749Z,43.87
2022-10-09T10:29:12.068Z,43.33
2022-10-09T10:32:13.324Z,44.07
2022-10-09T10:34:43.335Z,42.53
2022-10-09T10:37:36.088Z,43.40
2022-10-09T10:40:17.409Z,44.23
2022-10-09T10:43:10.045Z,42.55
2022-10-09T10:45:43.276Z,43.52
2022-10-09T10:48:16.309Z,41.92
2022-10-09T10:51:09.729Z,41.92
2022-10-09T10:54:03.424Z,40.68
2022-10-09T10:56:48.973Z,41.24
2022-10-09T10:59:42.442Z,41.24
2022-10-09T11:02:47.427Z,43.10
2022-10-09T11:05:38.891Z,41.42
2022-10-09T11:08:32.372Z,41.97
2022-10-09T11:11:17.916Z,41.96
2022-10-09T11:14:01.499Z,40.66
2022-10-09T11:16:50.129Z,41.29
2022-10-09T11:19:43.072Z,41.03
2022-10-09T11:22:34.686Z,40.78
2022-10-09T11:25:05.485Z,42.40
2022-10-09T11:27:44.271Z,42.71
2022-10-09T11:30:16.188Z,41.88
2022-10-09T11:33:08.286Z,42.53
2022-10-09T11:35:48.577Z,42.51
2022-10-09T11:38:34.517Z,39.93
2022-10-09T11:41:05.224Z,40.05
2022-10-09T11:44:11.988Z,41.41
2022-10-09T11:46:51.754Z,43.08
2022-10-09T11:49:24.524Z,43.42
2022-10-09T11:52:17.546Z,41.73
2022-10-09T11:54:45.296Z,43.60
2022-10-09T11:57:15.525Z,43.13
2022-10-09T11:59:43.187Z,41.06
2022-10-09T12:02:25.919Z,42.57
2022-10-09T12:04:55.208Z,42.05
2022-10-09T12:10:31.736Z,40.16
2022-10-09T12:13:08.305Z,40.80
2022-10-09T12:15:55.338Z,42.26
2022-10-09T12:18:41.050Z,41.80
2022-10-09T12:21:18.966Z,41.26
2022-10-09T12:23:47.444Z,41.36
2022-10-09T12:26:15.272Z,41.70
2022-10-09T12:28:49.920Z,41.53
2022-10-09T12:31:32.446Z,43.94
2022-10-09T12:34:17.252Z,44.00
2022-10-09T12:36:44.593Z,41.99
2022-10-09T12:39:24.278Z,38.86
2022-10-09T12:41:56.350Z,39.50
2022-10-09T12:44:36.864Z,41.81
2022-10-09T12:47:13.227Z,41.83
2022-10-09T12:49:59.914Z,41.33
2022-10-09T12:52:27.618Z,39.65
2022-10-09T12:54:55.259Z,39.84
2022-10-09T12:57:26.861Z,40.41
2022-10-09T12:59:55.096Z,39.52
2022-10-09T13:02:22.725Z,39.92
2022-10-09T13:04:59.501Z,39.27
2022-10-09T13:07:28.768Z,40.85
2022-10-09T13:10:20.765Z,39.64
2022-10-09T13:12:53.439Z,40.12
2022-10-09T13:15:32.007Z,39.54
2022-10-09T13:17:59.655Z,38.69
2022-10-09T13:20:32.183Z,39.86
2022-10-09T13:23:01.489Z,41.57
2022-10-09T13:25:45.722Z,39.55
2022-10-09T13:28:19.615Z,40.22
2022-10-09T13:30:47.480Z,40.46
2022-10-09T13:33:16.168Z,42.60
2022-10-09T13:35:43.572Z,43.28
2022-10-09T13:38:15.713Z,44.67
2022-10-09T13:40:43.760Z,45.50
2022-10-09T13:43:20.737Z,46.13
2022-10-09T13:45:48.255Z,46.68
2022-10-09T13:48:15.640Z,47.10
2022-10-09T13:50:42.950Z,47.59
2022-10-09T13:53:10.301Z,47.07
2022-10-09T13:55:37.932Z,47.60
2022-10-09T13:58:05.272Z,47.86
2022-10-09T14:00:32.760Z,48.19
2022-10-09T14:03:00.187Z,48.99
2022-10-09T14:05:27.581Z,48.85
2022-10-09T14:07:55.386Z,49.77
2022-10-09T14:10:24.000Z,50.01
2022-10-09T14:12:52.066Z,48.95
2022-10-09T14:15:19.526Z,50.59
2022-10-09T14:17:47.257Z,49.62
2022-10-09T14:20:14.911Z,49.73
2022-10-09T14:22:42.245Z,50.71
2022-10-09T14:25:10.402Z,48.93
2022-10-09T14:27:40.306Z,50.15
2022-10-09T14:30:10.879Z,50.03
2022-10-09T14:32:38.189Z,51.16
2022-10-09T14:35:05.817Z,50.82
2022-10-09T14:37:41.735Z,49.75
2022-10-09T14:40:10.732Z,49.43
2022-10-09T14:42:38.855Z,50.23
2022-10-09T14:45:06.725Z,49.49
2022-10-09T14:47:34.216Z,49.24
2022-10-09T14:50:01.558Z,49.99
2022-10-09T14:52:28.902Z,50.74
2022-10-09T14:54:56.216Z,51.26
2022-10-09T14:57:23.560Z,52.05
2022-10-09T14:59:50.875Z,52.12
2022-10-09T15:02:18.544Z,52.83
2022-10-09T15:04:46.155Z,53.84
2022-10-09T15:07:13.462Z,54.97
2022-10-09T15:09:40.865Z,55.22
2022-10-09T15:12:08.224Z,54.60
2022-10-09T15:14:35.539Z,54.70
2022-10-09T15:17:02.905Z,55.80
2022-10-09T15:19:30.285Z,54.78
2022-10-09T15:21:57.582Z,53.86
2022-10-09T15:24:24.995Z,53.46
2022-10-09T15:26:52.611Z,54.20
2022-10-09T15:29:20.046Z,53.57
2022-10-09T15:31:49.622Z,54.47
2022-10-09T15:34:18.960Z,54.38
2022-10-09T15:36:46.818Z,54.57
2022-10-09T15:39:14.801Z,56.25
2022-10-09T15:41:43.198Z,56.43
2022-10-09T15:44:18.888Z,56.21
2022-10-09T15:46:47.489Z,57.46
2022-10-09T15:49:14.844Z,57.60
2022-10-09T15:51:42.202Z,58.74
2022-10-09T15:54:10.661Z,59.20
2022-10-09T15:56:40.241Z,59.08
2022-10-09T15:59:10.066Z,59.43
2022-10-09T16:01:37.397Z,60.73
2022-10-09T16:04:04.805Z,60.61
2022-10-09T16:06:32.055Z,60.55
2022-10-09T16:08:59.741Z,61.76
2022-10-09T16:11:27.515Z,62.03
2022-10-09T16:13:55.500Z,63.38
2022-10-09T16:16:24.916Z,63.50
2022-10-09T16:18:53.236Z,63.65
2022-10-09T16:21:29.995Z,65.28
2022-10-09T16:23:59.429Z,65.86
2022-10-09T16:26:28.773Z,66.04
2022-10-09T16:28:56.177Z,67.34
2022-10-09T16:31:30.158Z,67.89
2022-10-09T16:33:58.116Z,68.24
2022-10-09T16:36:25.503Z,69.46
2022-10-09T16:38:53.007Z,69.55
2022-10-09T16:41:22.134Z,69.87
2022-10-09T16:43:51.838Z,72.14
2022-10-09T16:46:22.173Z,72.53
2022-10-09T16:48:51.585Z,73.38
2022-10-09T16:51:21.746Z,74.14
2022-10-09T16:53:53.556Z,74.97
2022-10-09T16:56:23.253Z,75.39
2022-10-09T16:58:55.562Z,76.58
2022-10-09T17:01:23.501Z,78.23
2022-10-09T17:03:50.938Z,78.44
2022-10-09T17:06:25.005Z,79.05
2022-10-09T17:08:54.081Z,80.54
2022-10-09T17:11:22.116Z,80.37
2022-10-09T17:13:49.801Z,81.07
2022-10-09T17:16:20.289Z,82.00
2022-10-09T17:18:48.281Z,82.23
2022-10-09T17:21:17.481Z,83.44
2022-10-09T17:23:45.687Z,84.51
2022-10-09T17:26:18.965Z,84.94
2022-10-09T17:28:47.052Z,85.88
2022-10-09T17:31:17.283Z,86.25
2022-10-09T17:33:46.207Z,86.22
2022-10-09T17:36:16.186Z,86.65
2022-10-09T17:38:43.898Z,86.14
2022-10-09T17:41:15.278Z,87.44
2022-10-09T17:43:43.056Z,87.44
2022-10-09T17:46:10.576Z,87.88
2022-10-09T17:48:44.075Z,87.95
2022-10-09T17:51:18.967Z,89.13
2022-10-09T17:53:47.114Z,89.45
2022-10-09T17:56:15.402Z,89.97
2022-10-09T17:58:44.720Z,89.45
2022-10-09T18:01:12.633Z,89.85
2022-10-09T18:03:40.372Z,90.08
2022-10-09T18:06:14.554Z,90.77
2022-10-09T18:08:42.231Z,92.02
2022-10-09T18:11:16.992Z,93.34
2022-10-09T18:13:44.886Z,94.14
2022-10-09T18:16:15.151Z,95.69
2022-10-09T18:18:42.789Z,95.97
2022-10-09T18:21:12.704Z,97.29
2022-10-09T18:23:40.600Z,96.98
2022-10-09T18:26:09.531Z,97.47
2022-10-09T18:28:37.136Z,98.66
2022-10-09T18:31:08.950Z,99.58
2022-10-09T18:33:36.744Z,100.00
2022-10-09T18:36:10.095Z,100.00
2022-10-09T18:38:37.397Z,100.00
2022-10-09T18:41:06.820Z,100.00
2022-10-09T18:43:34.134Z,100.00
2022-10-09T18:46:01.523Z,100.00
2022-10-09T18:48:30.910Z,100.00
2022-10-09T18:50:58.505Z,100.00
2022-10-09T18:53:25.987Z,100.00
2022-10-09T18:55:53.362Z,100.00
2022-10-09T18:58:21.962Z,100.00
2022-10-09T19:00:49.317Z,100.00
2022-10-09T19:03:16.734Z,100.00
2022-10-09T19:05:44.918Z,100.00
2022-10-09T19:08:12.249Z,100.00
2022-10-09T19:10:39.599Z,100.00
2022-10-09T19:13:06.975Z,100.00
2022-10-09T19:15:34.439Z,100.00
2022-10-09T19:18:01.917Z,100.00
2022-10-09T19:20:29.400Z,100.00
2022-10-09T19:22:56.910Z,100.00
2022-10-09T19:25:24.366Z,100.00
2022-10-09T19:27:52.305Z,100.00
2022-10-09T19:30:20.395Z,100.00
2022-10-09T19:32:48.068Z,100.00
2022-10-09T19:35:15.908Z,100.00
2022-10-09T19:37:43.204Z,100.00
2022-10-09T19:40:10.571Z,100.00
2022-10-09T19:42:37.893Z,100.00
2022-10-09T19:45:05.525Z,100.00
2022-10-09T19:47:32.915Z,100.00
2022-10-09T19:50:00.333Z,100.00
2022-10-09T19:52:27.728Z,100.00
2022-10-09T19:54:55.172Z,100.00
2022-10-09T19:57:22.552Z,100.00
2022-10-09T19:59:49.904Z,100.00
2022-10-09T20:02:17.285Z,100.00
2022-10-09T20:04:47.472Z,100.00
2022-10-09T20:07:14.758Z,100.00
2022-10-09T20:09:42.102Z,100.00
2022-10-09T20:12:10.399Z,100.00
2022-10-09T20:14:37.689Z,100.00
2022-10-09T20:17:05.113Z,100.00
2022-10-09T20:19:32.442Z,100.00
2022-10-09T20:21:59.817Z,100.00
2022-10-09T20:24:27.412Z,100.00
2022-10-09T20:26:54.767Z,100.00
2022-10-09T20:29:22.569Z,100.00
2022-10-09T20:31:50.107Z,100.00
2022-10-09T20:34:17.423Z,100.00
2022-10-09T20:36:44.784Z,100.00
2022-10-09T20:39:13.893Z,100.00
2022-10-09T20:41:42.989Z,100.00
2022-10-09T20:44:12.142Z,100.00
2022-10-09T20:46:40.541Z,100.00
2022-10-09T20:49:13.114Z,100.00
2022-10-09T20:51:41.176Z,100.00
2022-10-09T20:54:10.703Z,100.00
2022-10-09T20:56:38.364Z,100.00
2022-10-09T20:59:05.690Z,100.00
2022-10-09T21:01:33.148Z,100.00
2022-10-09T21:04:00.582Z,100.00
2022-10-09T21:06:28.056Z,100.00
2022-10-09T21:08:56.110Z,100.00
2022-10-09T21:11:23.766Z,100.00
2022-10-09T21:13:51.113Z,100.00
2022-10-09T21:16:21.868Z,100.00
2022-10-09T21:19:00.089Z,100.00
2022-10-09T21:21:28.210Z,100.00
2022-10-09T21:23:57.461Z,100.00
2022-10-09T21:26:25.955Z,100.00
2022-10-09T21:28:59.036Z,100.00
2022-10-09T21:31:29.141Z,100.00
2022-10-09T21:33:57.426Z,100.00
2022-10-09T21:36:32.762Z,100.00
2022-10-09T21:39:00.101Z,100.00
2022-10-09T21:41:27.698Z,100.00
2022-10-09T21:43:55.080Z,100.00
2022-10-09T21:46:22.789Z,100.00
2022-10-09T21:48:50.199Z,100.00
2022-10-09T21:51:17.602Z,100.00
2022-10-09T21:53:45.169Z,100.00
2022-10-09T21:56:12.711Z,100.00
2022-10-09T21:58:41.966Z,100.00
2022-10-09T22:01:11.763Z,100.00
2022-10-09T22:03:39.118Z,100.00
2022-10-09T22:06:18.875Z,100.00
2022-10-09T22:08:47.916Z,100.00
2022-10-09T22:11:16.094Z,100.00
2022-10-09T22:13:43.507Z,100.00
2022-10-09T22:16:13.023Z,100.00
2022-10-09T22:18:40.633Z,100.00
2022-10-09T22:21:10.419Z,100.00
2022-10-09T22:23:37.792Z,100.00
2022-10-09T22:26:08.233Z,100.00
2022-10-09T22:28:35.712Z,100.00
2022-10-09T22:31:07.655Z,100.00
2022-10-09T22:33:36.022Z,100.00
2022-10-09T22:36:07.682Z,100.00
2022-10-09T22:38:35.355Z,100.00
2022-10-09T22:41:11.413Z,100.00
2022-10-09T22:43:39.753Z,100.00
2022-10-09T22:46:15.333Z,100.00
2022-10-09T22:48:43.278Z,100.00
2022-10-09T22:51:13.416Z,100.00
2022-10-09T22:53:41.784Z,100.00
2022-10-09T22:56:14.538Z,100.00
2022-10-09T22:58:42.196Z,100.00
2022-10-09T23:01:15.887Z,100.00
2022-10-09T23:03:43.577Z,100.00
2022-10-09T23:06:17.199Z,100.00
2022-10-09T23:08:46.607Z,100.00
2022-10-09T23:11:14.668Z,100.00
2022-10-09T23:13:42.210Z,100.00
2022-10-09T23:16:11.886Z,100.00
2022-10-09T23:18:39.980Z,100.00
2022-10-09T23:21:10.039Z,100.00
2022-10-09T23:23:37.474Z,100.00
2022-10-09T23:26:09.873Z,100.00
2022-10-09T23:28:37.658Z,100.00
2022-10-09T23:31:07.232Z,100.00
2022-10-09T23:33:34.710Z,100.00
2022-10-09T23:36:06.109Z,100.00
2022-10-09T23:38:33.445Z,100.00
2022-10-09T23:41:05.619Z,100.00
2022-10-09T23:43:34.721Z,100.00
2022-10-09T23:46:03.938Z,100.00
2022-10-09T23:48:31.245Z,100.00
2022-10-09T23:50:59.197Z,100.00
2022-10-09T23:53:27.082Z,100.00
2022-10-09T23:55:54.937Z,100.00
2022-10-09T23:58:22.853Z,100.00
