createdAt,value
2018-11-20T00:02:28.320Z,4.90
2018-11-20T00:05:30.932Z,5.00
2018-11-20T00:08:20.914Z,5.00
2018-11-20T00:11:17.344Z,5.10
2018-11-20T00:13:56.180Z,4.90
2018-11-20T00:16:42.225Z,5.00
2018-11-20T00:19:34.510Z,4.90
2018-11-20T00:22:20.623Z,4.90
2018-11-20T00:25:06.214Z,4.90
2018-11-20T00:27:54.285Z,4.80
2018-11-20T00:30:46.003Z,4.90
2018-11-20T00:33:31.923Z,4.90
2018-11-20T00:36:17.311Z,5.00
2018-11-20T00:38:56.912Z,4.90
2018-11-20T00:41:33.322Z,5.00
2018-11-20T00:44:26.453Z,5.00
2018-11-20T00:47:12.705Z,4.90
2018-11-20T00:49:58.947Z,4.90
2018-11-20T00:52:46.378Z,4.70
2018-11-20T00:56:06.752Z,4.50
2018-11-20T00:59:01.368Z,4.70
2018-11-20T01:01:47.406Z,4.80
2018-11-20T01:04:39.029Z,4.90
2018-11-20T01:07:25.667Z,4.90
2018-11-20T01:10:08.787Z,4.80
2018-11-20T01:12:46.462Z,5.00
2018-11-20T01:15:36.726Z,4.80
2018-11-20T01:18:28.992Z,4.90
2018-11-20T01:21:15.118Z,4.90
2018-11-20T01:24:11.551Z,4.90
2018-11-20T01:26:53.177Z,4.90
2018-11-20T01:29:39.364Z,5.00
2018-11-20T01:32:25.472Z,4.90
2018-11-20T01:35:23.366Z,4.90
2018-11-20T01:38:02.636Z,4.90
2018-11-20T01:40:56.178Z,5.00
2018-11-20T01:43:46.436Z,4.90
2018-11-20T01:46:41.786Z,4.90
2018-11-20T01:49:22.054Z,4.80
2018-11-20T01:52:03.560Z,4.80
2018-11-20T01:54:49.864Z,4.70
2018-11-20T01:57:42.744Z,4.80
2018-11-20T02:00:33.169Z,4.90
2018-11-20T02:03:13.803Z,4.80
2018-11-20T02:05:56.487Z,4.90
2018-11-20T02:08:42.295Z,4.80
2018-11-20T02:11:24.082Z,4.80
2018-11-20T02:14:18.802Z,4.90
2018-11-20T02:17:20.821Z,4.80
2018-11-20T02:20:17.385Z,4.80
2018-11-20T02:23:07.372Z,4.80
2018-11-20T02:26:10.033Z,4.80
2018-11-20T02:28:46.442Z,4.90
2018-11-20T02:31:32.712Z,4.80
2018-11-20T02:34:23.492Z,4.80
2018-11-20T02:37:01.683Z,4.80
2018-11-20T02:39:58.661Z,4.90
2018-11-20T02:42:44.827Z,4.70
2018-11-20T02:45:25.457Z,4.70
2018-11-20T02:48:05.569Z,4.50
2018-11-20T02:50:51.700Z,4.60
2018-11-20T02:53:41.957Z,4.70
2018-11-20T02:56:39.899Z,4.70
2018-11-20T02:59:26.432Z,4.60
2018-11-20T03:02:13.862Z,4.50
2018-11-20T03:05:04.129Z,4.60
2018-11-20T03:07:50.318Z,4.50
2018-11-20T03:10:37.839Z,4.60
2018-11-20T03:13:24.081Z,4.50
2018-11-20T03:16:06.964Z,4.40
2018-11-20T03:18:52.679Z,4.40
2018-11-20T03:21:30.037Z,4.50
2018-11-20T03:24:25.923Z,4.50
2018-11-20T03:27:25.160Z,4.40
2018-11-20T03:31:07.550Z,4.30
2018-11-20T03:33:58.033Z,4.20
2018-11-20T03:36:44.020Z,4.20
2018-11-20T03:39:46.332Z,4.20
2018-11-20T03:42:39.738Z,4.00
2018-11-20T03:45:45.376Z,4.00
2018-11-20T03:48:31.595Z,4.10
2018-11-20T03:51:17.573Z,4.00
2018-11-20T03:54:16.897Z,4.00
2018-11-20T03:57:07.448Z,3.90
2018-11-20T03:59:54.908Z,4.00
2018-11-20T04:03:00.864Z,3.90
2018-11-20T04:05:57.087Z,3.80
2018-11-20T04:08:43.221Z,3.70
2018-11-20T04:11:29.377Z,3.60
2018-11-20T04:14:09.486Z,3.70
2018-11-20T04:16:55.655Z,3.70
2018-11-20T04:20:01.115Z,3.60
2018-11-20T04:22:54.521Z,3.50
2018-11-20T04:25:40.017Z,3.50
2018-11-20T04:28:36.499Z,3.50
2018-11-20T04:32:06.120Z,3.40
2018-11-20T04:34:56.201Z,3.40
2018-11-20T04:37:43.616Z,3.40
2018-11-20T04:40:40.038Z,3.50
2018-11-20T04:43:26.223Z,3.50
2018-11-20T04:46:19.432Z,3.50
2018-11-20T04:48:56.090Z,3.20
2018-11-20T04:51:43.472Z,3.30
2018-11-20T04:54:30.926Z,3.20
2018-11-20T04:57:21.431Z,3.30
2018-11-20T05:00:24.613Z,3.30
2018-11-20T05:03:10.867Z,3.30
2018-11-20T05:05:56.682Z,3.20
2018-11-20T05:08:56.360Z,3.30
2018-11-20T05:11:36.031Z,3.40
2018-11-20T05:14:22.492Z,3.50
2018-11-20T05:17:00.728Z,3.60
2018-11-20T05:19:43.193Z,3.50
2018-11-20T05:22:31.076Z,3.50
2018-11-20T05:25:16.995Z,3.40
2018-11-20T05:28:01.417Z,3.50
2018-11-20T05:30:38.048Z,3.50
2018-11-20T05:33:20.000Z,3.50
2018-11-20T05:36:06.652Z,3.60
2018-11-20T05:39:02.917Z,3.70
2018-11-20T05:41:48.772Z,3.80
2018-11-20T05:44:42.232Z,3.70
2018-11-20T05:47:35.478Z,3.70
2018-11-20T05:50:21.257Z,3.70
2018-11-20T05:53:20.750Z,3.70
2018-11-20T05:56:14.115Z,3.70
2018-11-20T05:59:07.125Z,3.70
2018-11-20T06:01:57.544Z,3.70
2018-11-20T06:04:40.941Z,3.80
2018-11-20T06:07:46.671Z,3.70
2018-11-20T06:10:43.063Z,3.80
2018-11-20T06:13:29.292Z,3.80
2018-11-20T06:16:19.613Z,3.80
2018-11-20T06:19:19.103Z,3.80
2018-11-20T06:22:05.123Z,3.90
2018-11-20T06:24:43.625Z,3.80
2018-11-20T06:27:35.518Z,3.80
2018-11-20T06:30:16.654Z,3.80
2018-11-20T06:33:02.859Z,3.70
2018-11-20T06:36:05.500Z,3.80
2018-11-20T06:39:04.828Z,3.80
2018-11-20T06:42:01.308Z,3.90
2018-11-20T06:44:47.294Z,4.00
2018-11-20T06:47:46.876Z,4.00
2018-11-20T06:50:32.686Z,3.90
2018-11-20T06:53:09.956Z,3.90
2018-11-20T06:56:02.733Z,3.80
2018-11-20T06:58:51.028Z,3.80
2018-11-20T07:01:44.583Z,3.90
2018-11-20T07:04:34.652Z,3.90
2018-11-20T07:07:28.132Z,3.90
2018-11-20T07:10:24.050Z,3.90
2018-11-20T07:13:26.624Z,3.80
2018-11-20T07:16:53.267Z,3.90
2018-11-20T07:19:45.513Z,4.00
2018-11-20T07:22:32.943Z,3.90
2018-11-20T07:25:23.470Z,4.00
2018-11-20T07:28:19.996Z,3.90
2018-11-20T07:31:06.670Z,4.00
2018-11-20T07:33:51.414Z,3.90
2018-11-20T07:36:37.617Z,4.00
2018-11-20T07:39:25.305Z,4.00
2018-11-20T07:42:00.126Z,4.10
2018-11-20T07:44:46.167Z,4.00
2018-11-20T07:47:32.359Z,4.10
2018-11-20T07:50:12.208Z,4.10
2018-11-20T07:52:54.055Z,4.10
2018-11-20T07:55:44.278Z,4.20
2018-11-20T07:58:32.501Z,4.10
2018-11-20T08:01:24.060Z,4.20
2018-11-20T08:04:10.094Z,4.00
2018-11-20T08:06:53.435Z,4.20
2018-11-20T08:09:37.545Z,4.10
2018-11-20T08:12:18.730Z,4.20
2018-11-20T08:15:08.854Z,4.00
2018-11-20T08:18:02.270Z,4.10
2018-11-20T08:20:51.686Z,4.10
2018-11-20T08:23:29.129Z,4.10
2018-11-20T08:26:03.282Z,4.20
2018-11-20T08:28:53.372Z,4.10
2018-11-20T08:31:40.793Z,4.10
2018-11-20T08:34:28.740Z,4.00
2018-11-20T08:37:12.953Z,4.10
2018-11-20T08:40:03.536Z,4.30
2018-11-20T08:42:53.579Z,4.30
2018-11-20T08:45:43.645Z,4.30
2018-11-20T08:48:33.948Z,4.30
2018-11-20T08:51:24.175Z,4.40
2018-11-20T08:54:26.957Z,4.30
2018-11-20T08:57:13.209Z,4.30
2018-11-20T09:00:00.232Z,4.40
2018-11-20T09:02:38.664Z,4.60
2018-11-20T09:05:41.559Z,4.60
2018-11-20T09:08:16.528Z,4.50
2018-11-20T09:11:19.045Z,4.40
2018-11-20T09:14:04.837Z,4.40
2018-11-20T09:16:51.034Z,4.40
2018-11-20T09:19:43.125Z,4.50
2018-11-20T09:22:36.387Z,4.50
2018-11-20T09:25:27.389Z,4.60
2018-11-20T09:28:13.426Z,4.50
2018-11-20T09:31:16.118Z,4.50
2018-11-20T09:34:03.534Z,4.50
2018-11-20T09:36:53.946Z,4.50
2018-11-20T09:39:44.456Z,4.50
2018-11-20T09:42:31.837Z,4.50
2018-11-20T09:45:44.535Z,4.70
2018-11-20T09:48:30.014Z,4.60
2018-11-20T09:51:20.052Z,4.60
2018-11-20T09:54:13.123Z,4.70
2018-11-20T09:57:03.697Z,4.70
2018-11-20T09:59:52.177Z,4.70
2018-11-20T10:02:33.221Z,4.50
2018-11-20T10:05:35.888Z,4.60
2018-11-20T10:08:17.593Z,4.40
2018-11-20T10:11:05.797Z,4.50
2018-11-20T10:13:58.860Z,4.40
2018-11-20T10:16:46.203Z,4.40
2018-11-20T10:19:26.878Z,4.50
2018-11-20T10:22:32.641Z,4.50
2018-11-20T10:25:16.431Z,4.60
2018-11-20T10:28:02.493Z,4.50
2018-11-20T10:30:52.706Z,4.30
2018-11-20T10:33:38.946Z,4.50
2018-11-20T10:36:35.362Z,4.40
2018-11-20T10:39:12.789Z,4.50
2018-11-20T10:42:05.832Z,4.30
2018-11-20T10:44:56.169Z,4.30
2018-11-20T10:48:01.774Z,4.40
2018-11-20T10:50:47.879Z,4.50
2018-11-20T10:53:44.223Z,4.40
2018-11-20T10:56:30.452Z,4.40
2018-11-20T10:59:16.365Z,4.30
2018-11-20T11:02:02.600Z,4.30
2018-11-20T11:04:48.920Z,4.30
2018-11-20T11:07:51.624Z,4.40
2018-11-20T11:10:31.804Z,4.30
2018-11-20T11:13:17.982Z,4.10
2018-11-20T11:15:59.727Z,4.30
2018-11-20T11:18:49.958Z,4.20
2018-11-20T11:21:34.773Z,4.30
2018-11-20T11:24:21.098Z,4.20
2018-11-20T11:26:59.335Z,4.20
2018-11-20T11:30:04.964Z,4.20
2018-11-20T11:32:58.579Z,4.20
2018-11-20T11:35:44.444Z,4.20
2018-11-20T11:38:22.865Z,4.20
2018-11-20T11:41:01.658Z,4.30
2018-11-20T11:43:37.745Z,4.30
2018-11-20T11:46:23.891Z,4.20
2018-11-20T11:49:19.984Z,4.10
2018-11-20T11:51:58.125Z,4.10
2018-11-20T11:54:44.021Z,4.20
2018-11-20T11:57:26.116Z,4.20
2018-11-20T12:00:11.995Z,4.20
2018-11-20T12:05:44.058Z,4.00
2018-11-20T12:08:49.683Z,3.90
2018-11-20T12:11:35.609Z,4.00
2018-11-20T12:14:21.777Z,3.80
2018-11-20T12:17:15.809Z,3.60
2018-11-20T12:19:52.124Z,3.70
2018-11-20T12:22:39.565Z,3.70
2018-11-20T12:25:24.535Z,3.70
2018-11-20T12:28:11.002Z,3.70
2018-11-20T12:31:11.787Z,3.70
2018-11-20T12:34:00.015Z,3.80
2018-11-20T12:36:50.163Z,3.80
2018-11-20T12:39:38.368Z,3.80
2018-11-20T12:42:33.010Z,3.80
2018-11-20T12:45:34.405Z,3.80
2018-11-20T12:48:22.321Z,3.70
2018-11-20T12:51:05.497Z,3.80
2018-11-20T12:54:04.109Z,3.90
2018-11-20T12:56:51.507Z,3.90
2018-11-20T12:59:44.991Z,3.80
2018-11-20T13:02:31.265Z,3.90
2018-11-20T13:05:14.802Z,4.00
2018-11-20T13:08:08.169Z,3.80
2018-11-20T13:10:54.124Z,3.80
2018-11-20T13:13:32.025Z,4.00
2018-11-20T13:16:28.553Z,4.00
2018-11-20T13:19:15.991Z,4.00
2018-11-20T13:22:06.314Z,3.90
2018-11-20T13:24:40.838Z,3.90
2018-11-20T13:27:26.618Z,4.10
2018-11-20T13:30:14.461Z,4.10
2018-11-20T13:33:04.780Z,4.10
2018-11-20T13:36:01.314Z,4.10
2018-11-20T13:38:57.751Z,4.00
2018-11-20T13:42:04.861Z,4.00
2018-11-20T13:44:52.017Z,3.90
2018-11-20T13:47:34.239Z,4.00
2018-11-20T13:50:20.157Z,4.00
2018-11-20T13:53:25.851Z,4.00
2018-11-20T13:56:16.210Z,4.00
2018-11-20T13:59:06.438Z,4.10
2018-11-20T14:02:05.976Z,4.00
2018-11-20T14:04:52.171Z,4.20
2018-11-20T14:07:35.911Z,4.30
2018-11-20T14:10:28.427Z,4.20
2018-11-20T14:13:31.087Z,4.00
2018-11-20T14:16:16.872Z,4.00
2018-11-20T14:19:06.964Z,4.10
2018-11-20T14:21:53.570Z,3.90
2018-11-20T14:24:39.609Z,4.00
2018-11-20T14:27:45.466Z,4.00
2018-11-20T14:30:31.554Z,4.10
2018-11-20T14:33:27.927Z,4.00
2018-11-20T14:36:14.172Z,4.00
2018-11-20T14:39:00.414Z,4.10
2018-11-20T14:41:50.417Z,4.10
2018-11-20T14:44:32.377Z,3.90
2018-11-20T14:47:19.767Z,3.90
2018-11-20T14:50:12.162Z,4.00
2018-11-20T14:52:59.874Z,3.90
2018-11-20T14:55:56.462Z,4.00
2018-11-20T14:58:39.677Z,4.00
2018-11-20T15:01:24.698Z,4.10
2018-11-20T15:04:11.215Z,4.00
2018-11-20T15:06:57.256Z,3.90
2018-11-20T15:09:44.699Z,4.00
2018-11-20T15:12:30.851Z,4.10
2018-11-20T15:15:33.472Z,4.00
2018-11-20T15:18:19.337Z,4.00
2018-11-20T15:20:57.494Z,4.00
2018-11-20T15:23:41.277Z,3.90
2018-11-20T15:26:37.159Z,4.00
2018-11-20T15:29:43.426Z,4.10
2018-11-20T15:32:23.684Z,4.00
2018-11-20T15:35:13.674Z,4.10
2018-11-20T15:38:00.184Z,4.20
2018-11-20T15:40:46.094Z,4.20
2018-11-20T15:43:39.054Z,4.00
2018-11-20T15:46:25.212Z,3.90
2018-11-20T15:49:15.406Z,3.90
2018-11-20T15:52:14.736Z,3.80
2018-11-20T15:55:20.340Z,3.80
2018-11-20T15:58:06.408Z,3.70
2018-11-20T16:00:52.438Z,3.70
2018-11-20T16:03:51.725Z,3.90
2018-11-20T16:06:32.097Z,3.90
2018-11-20T16:09:14.046Z,3.80
2018-11-20T16:12:00.232Z,3.80
2018-11-20T16:14:49.823Z,3.90
2018-11-20T16:17:27.765Z,3.80
2018-11-20T16:20:33.533Z,3.90
2018-11-20T16:23:19.630Z,3.90
2018-11-20T16:26:05.736Z,3.80
2018-11-20T16:28:54.259Z,3.70
2018-11-20T16:31:40.754Z,3.70
2018-11-20T16:34:26.907Z,3.80
2018-11-20T16:37:32.358Z,3.70
2018-11-20T16:40:18.391Z,3.70
2018-11-20T16:43:08.677Z,3.80
2018-11-20T16:45:54.984Z,3.90
2018-11-20T16:48:41.220Z,3.80
2018-11-20T16:51:27.410Z,3.70
2018-11-20T16:54:13.602Z,3.70
2018-11-20T16:56:59.807Z,3.80
2018-11-20T16:59:47.315Z,3.90
2018-11-20T17:02:34.804Z,3.80
2018-11-20T17:05:23.397Z,3.80
2018-11-20T17:08:15.283Z,3.70
2018-11-20T17:11:01.303Z,4.00
2018-11-20T17:13:47.598Z,4.00
2018-11-20T17:16:39.530Z,3.90
2018-11-20T17:19:25.175Z,4.00
2018-11-20T17:22:08.957Z,3.80
2018-11-20T17:24:53.018Z,3.90
2018-11-20T17:27:35.894Z,3.80
2018-11-20T17:30:42.311Z,3.90
2018-11-20T17:33:28.824Z,3.90
2018-11-20T17:36:14.789Z,3.90
2018-11-20T17:39:00.875Z,3.80
2018-11-20T17:41:51.167Z,3.90
2018-11-20T17:44:45.449Z,3.90
2018-11-20T17:47:38.769Z,4.00
2018-11-20T17:50:26.381Z,3.90
2018-11-20T17:53:07.826Z,3.90
2018-11-20T17:55:53.926Z,3.90
2018-11-20T17:58:30.052Z,3.90
2018-11-20T18:01:35.488Z,3.90
2018-11-20T18:04:38.252Z,4.00
2018-11-20T18:07:24.485Z,3.90
2018-11-20T18:10:08.762Z,4.00
2018-11-20T18:12:54.957Z,3.90
2018-11-20T18:15:42.350Z,3.90
2018-11-20T18:18:28.967Z,3.80
2018-11-20T18:21:15.261Z,4.00
2018-11-20T18:24:14.836Z,4.10
2018-11-20T18:27:01.040Z,4.00
2018-11-20T18:29:54.502Z,3.80
2018-11-20T18:32:44.414Z,3.90
2018-11-20T18:35:34.560Z,4.00
2018-11-20T18:38:20.559Z,3.90
2018-11-20T18:41:06.666Z,3.80
2018-11-20T18:43:49.049Z,3.80
2018-11-20T18:46:34.855Z,3.80
2018-11-20T18:49:37.402Z,3.80
2018-11-20T18:52:13.049Z,3.70
2018-11-20T18:54:50.845Z,3.80
2018-11-20T18:57:41.813Z,3.80
2018-11-20T19:00:41.608Z,3.70
2018-11-20T19:03:38.005Z,3.70
2018-11-20T19:06:25.453Z,3.70
2018-11-20T19:09:10.755Z,3.80
2018-11-20T19:12:07.346Z,3.70
2018-11-20T19:15:12.878Z,3.70
2018-11-20T19:18:03.796Z,3.50
2018-11-20T19:20:49.674Z,3.70
2018-11-20T19:23:35.808Z,3.70
2018-11-20T19:26:21.728Z,3.70
2018-11-20T19:29:11.937Z,3.70
2018-11-20T19:32:05.249Z,3.70
2018-11-20T19:34:51.194Z,3.70
2018-11-20T19:37:47.548Z,3.70
2018-11-20T19:40:33.753Z,3.80
2018-11-20T19:43:21.180Z,3.90
2018-11-20T19:46:07.168Z,3.80
2018-11-20T19:49:06.684Z,3.80
2018-11-20T19:52:00.564Z,3.80
2018-11-20T19:55:20.205Z,3.80
2018-11-20T19:58:05.853Z,3.60
2018-11-20T20:00:58.671Z,3.70
2018-11-20T20:03:43.945Z,3.70
2018-11-20T20:06:33.132Z,3.60
2018-11-20T20:09:28.710Z,3.70
2018-11-20T20:12:20.889Z,3.70
2018-11-20T20:15:06.445Z,3.70
2018-11-20T20:17:59.294Z,3.80
2018-11-20T20:20:35.274Z,3.70
2018-11-20T20:23:20.737Z,3.80
2018-11-20T20:26:16.680Z,3.70
2018-11-20T20:29:21.726Z,3.70
2018-11-20T20:32:14.420Z,3.70
2018-11-20T20:35:00.081Z,3.80
2018-11-20T20:37:49.225Z,3.70
2018-11-20T20:40:48.160Z,3.70
2018-11-20T20:43:37.736Z,3.70
2018-11-20T20:46:23.144Z,3.80
2018-11-20T20:49:08.823Z,3.70
2018-11-20T20:52:04.749Z,3.80
2018-11-20T20:55:05.004Z,3.60
2018-11-20T20:57:50.354Z,3.80
2018-11-20T21:00:40.004Z,3.90
2018-11-20T21:03:25.817Z,3.70
2018-11-20T21:06:15.159Z,3.70
2018-11-20T21:09:02.110Z,3.70
2018-11-20T21:12:00.654Z,3.70
2018-11-20T21:14:56.644Z,3.70
2018-11-20T21:17:55.134Z,3.70
2018-11-20T21:20:40.497Z,3.70
2018-11-20T21:23:39.549Z,3.60
2018-11-20T21:26:24.610Z,3.60
2018-11-20T21:29:17.063Z,3.70
2018-11-20T21:32:06.377Z,3.60
2018-11-20T21:35:05.168Z,3.50
2018-11-20T21:38:00.935Z,3.60
2018-11-20T21:40:46.329Z,3.70
2018-11-20T21:43:39.305Z,3.70
2018-11-20T21:46:38.227Z,3.80
2018-11-20T21:49:27.705Z,3.70
2018-11-20T21:52:13.319Z,3.60
2018-11-20T21:55:06.361Z,3.70
2018-11-20T21:57:52.326Z,3.50
2018-11-20T22:00:47.644Z,3.60
2018-11-20T22:03:46.100Z,3.60
2018-11-20T22:06:35.768Z,3.60
2018-11-20T22:09:26.996Z,3.80
2018-11-20T22:12:19.495Z,3.80
2018-11-20T22:15:18.292Z,3.80
2018-11-20T22:18:13.961Z,3.90
2018-11-20T22:20:59.420Z,3.60
2018-11-20T22:23:55.305Z,3.70
2018-11-20T22:26:44.737Z,3.70
2018-11-20T22:29:43.466Z,3.70
2018-11-20T22:32:48.260Z,3.80
2018-11-20T22:35:34.763Z,3.50
2018-11-20T22:38:21.459Z,3.70
2018-11-20T22:41:20.059Z,3.80
2018-11-20T22:44:05.417Z,3.80
2018-11-20T22:46:55.040Z,3.70
2018-11-20T22:49:56.621Z,3.60
2018-11-20T22:52:55.285Z,3.70
2018-11-20T22:55:44.789Z,3.50
2018-11-20T22:58:39.743Z,3.60
2018-11-20T23:01:24.809Z,3.50
2018-11-20T23:04:10.887Z,3.60
2018-11-20T23:07:06.660Z,3.30
2018-11-20T23:09:33.666Z,3.40
2018-11-20T23:12:00.721Z,3.60
2018-11-20T23:14:27.950Z,3.50
2018-11-20T23:16:54.954Z,3.50
2018-11-20T23:19:22.003Z,3.60
2018-11-20T23:21:49.052Z,3.70
2018-11-20T23:24:16.521Z,3.60
2018-11-20T23:26:43.700Z,3.60
2018-11-20T23:29:10.708Z,3.50
2018-11-20T23:31:37.756Z,3.60
2018-11-20T23:34:05.048Z,3.50
2018-11-20T23:36:32.660Z,3.50
2018-11-20T23:38:59.702Z,3.60
2018-11-20T23:41:26.717Z,3.60
2018-11-20T23:43:53.772Z,3.50
2018-11-20T23:46:20.838Z,3.50
2018-11-20T23:48:47.909Z,3.40
2018-11-20T23:51:14.960Z,3.30
2018-11-20T23:53:42.017Z,3.30
2018-11-20T23:56:09.092Z,3.50
2018-11-20T23:58:36.084Z,3.40
