createdAt,value
2018-06-29T00:00:03.327Z,0
2018-06-29T00:00:29.475Z,0
2018-06-29T00:00:55.611Z,0
2018-06-29T00:01:21.755Z,0
2018-06-29T00:01:47.918Z,0
2018-06-29T00:02:14.051Z,0
2018-06-29T00:02:40.199Z,0
2018-06-29T00:03:06.357Z,0
2018-06-29T00:03:32.504Z,0
2018-06-29T00:03:58.646Z,0
2018-06-29T00:04:24.833Z,0
2018-06-29T00:04:50.977Z,0
2018-06-29T00:05:17.167Z,0
2018-06-29T00:05:43.483Z,0
2018-06-29T00:06:09.542Z,0
2018-06-29T00:06:35.687Z,0
2018-06-29T00:07:01.824Z,0
2018-06-29T00:07:27.966Z,0
2018-06-29T00:07:54.107Z,0
2018-06-29T00:08:20.255Z,0
2018-06-29T00:08:46.385Z,0
2018-06-29T00:09:12.526Z,0
2018-06-29T00:09:38.670Z,0
2018-06-29T00:10:04.813Z,0
2018-06-29T00:10:30.949Z,0
2018-06-29T00:10:57.086Z,0
2018-06-29T00:11:23.228Z,0
2018-06-29T00:11:49.366Z,0
2018-06-29T00:12:15.511Z,0
2018-06-29T00:12:41.709Z,0
2018-06-29T00:13:07.851Z,0
2018-06-29T00:13:34.013Z,0
2018-06-29T00:14:00.154Z,0
2018-06-29T00:14:26.313Z,0
2018-06-29T00:14:52.447Z,0
2018-06-29T00:15:18.592Z,0
2018-06-29T00:15:44.728Z,0
2018-06-29T00:16:10.867Z,0
2018-06-29T00:16:37.098Z,0
2018-06-29T00:17:03.149Z,0
2018-06-29T00:17:29.279Z,0
2018-06-29T00:17:55.426Z,0
2018-06-29T00:18:21.589Z,0
2018-06-29T00:18:47.735Z,0
2018-06-29T00:19:13.900Z,0
2018-06-29T00:19:40.099Z,0
2018-06-29T00:20:06.185Z,0
2018-06-29T00:20:32.328Z,0
2018-06-29T00:20:58.468Z,0
2018-06-29T00:21:24.634Z,0
2018-06-29T00:21:50.771Z,0
2018-06-29T00:22:16.915Z,0
2018-06-29T00:22:43.076Z,0
2018-06-29T00:23:09.215Z,0
2018-06-29T00:23:35.362Z,0
2018-06-29T00:24:01.525Z,0
2018-06-29T00:24:27.722Z,0
2018-06-29T00:24:53.827Z,0
2018-06-29T00:25:19.970Z,0
2018-06-29T00:25:46.102Z,0
2018-06-29T00:26:12.268Z,0
2018-06-29T00:26:38.407Z,0
2018-06-29T00:27:04.577Z,0
2018-06-29T00:27:30.709Z,0
2018-06-29T00:27:56.853Z,0
2018-06-29T00:28:22.996Z,0
2018-06-29T00:28:49.130Z,0
2018-06-29T00:29:15.275Z,0
2018-06-29T00:29:41.409Z,0
2018-06-29T00:30:07.564Z,0
2018-06-29T00:30:33.741Z,0
2018-06-29T00:30:59.876Z,0
2018-06-29T00:31:26.020Z,0
2018-06-29T00:31:52.183Z,0
2018-06-29T00:32:18.323Z,0
2018-06-29T00:32:44.485Z,0
2018-06-29T00:33:10.626Z,0
2018-06-29T00:33:36.769Z,0
2018-06-29T00:34:02.910Z,0
2018-06-29T00:34:29.082Z,0
2018-06-29T00:34:55.220Z,0
2018-06-29T00:35:21.352Z,0
2018-06-29T00:35:47.522Z,0
2018-06-29T00:36:13.684Z,0
2018-06-29T00:36:39.827Z,0
2018-06-29T00:37:05.968Z,0
2018-06-29T00:37:32.133Z,0
2018-06-29T00:37:58.279Z,0
2018-06-29T00:38:24.440Z,0
2018-06-29T00:38:50.580Z,0
2018-06-29T00:39:16.723Z,0
2018-06-29T00:39:42.858Z,0
2018-06-29T00:40:09.020Z,0
2018-06-29T00:40:35.157Z,0
2018-06-29T00:41:01.327Z,0
2018-06-29T00:41:27.503Z,0
2018-06-29T00:41:53.640Z,0
2018-06-29T00:42:19.779Z,0
2018-06-29T00:42:45.938Z,0
2018-06-29T00:43:12.089Z,0
2018-06-29T00:43:38.226Z,0
2018-06-29T00:44:04.356Z,0
2018-06-29T00:44:30.515Z,0
2018-06-29T00:44:56.656Z,0
2018-06-29T00:45:22.822Z,0
2018-06-29T00:45:49.029Z,0
2018-06-29T00:46:15.110Z,0
2018-06-29T00:46:41.248Z,0
2018-06-29T00:47:07.410Z,0
2018-06-29T00:47:33.564Z,0
2018-06-29T00:47:59.709Z,0
2018-06-29T00:48:25.848Z,0
2018-06-29T00:48:51.986Z,0
2018-06-29T00:49:18.131Z,0
2018-06-29T00:49:44.271Z,0
2018-06-29T00:50:10.405Z,0
2018-06-29T00:50:36.589Z,0
2018-06-29T00:51:02.756Z,0
2018-06-29T00:51:28.899Z,0
2018-06-29T00:51:55.065Z,0
2018-06-29T00:52:21.200Z,0
2018-06-29T00:52:47.340Z,0
2018-06-29T00:53:13.507Z,0
2018-06-29T00:53:39.651Z,0
2018-06-29T00:54:05.789Z,0
2018-06-29T00:54:31.947Z,0
2018-06-29T00:54:58.090Z,0
2018-06-29T00:55:24.353Z,0
2018-06-29T00:55:50.370Z,0
2018-06-29T00:56:16.537Z,0
2018-06-29T00:56:42.676Z,0
2018-06-29T00:57:08.843Z,0
2018-06-29T00:57:34.987Z,0
2018-06-29T00:58:01.127Z,0
2018-06-29T00:58:27.269Z,0
2018-06-29T00:58:53.406Z,0
2018-06-29T00:59:19.565Z,0
2018-06-29T00:59:45.734Z,0
2018-06-29T01:00:11.874Z,0
2018-06-29T01:00:38.012Z,0
2018-06-29T01:01:04.151Z,0
2018-06-29T01:01:30.289Z,0
2018-06-29T01:01:56.435Z,0
2018-06-29T01:02:22.580Z,0
2018-06-29T01:02:48.739Z,0
2018-06-29T01:03:14.884Z,0
2018-06-29T01:03:41.044Z,0
2018-06-29T01:04:07.184Z,0
2018-06-29T01:04:33.323Z,0
2018-06-29T01:04:59.471Z,0
2018-06-29T01:05:25.628Z,0
2018-06-29T01:05:51.766Z,0
2018-06-29T01:06:17.912Z,0
2018-06-29T01:06:44.054Z,0
2018-06-29T01:07:10.191Z,0
2018-06-29T01:07:36.336Z,0
2018-06-29T01:08:02.521Z,0
2018-06-29T01:08:28.659Z,0
2018-06-29T01:08:54.797Z,0
2018-06-29T01:09:20.959Z,0
2018-06-29T01:09:47.114Z,0
2018-06-29T01:10:13.266Z,0
2018-06-29T01:10:39.406Z,0
2018-06-29T01:11:05.549Z,0
2018-06-29T01:11:31.695Z,0
2018-06-29T01:11:57.834Z,0
2018-06-29T01:12:23.972Z,0
2018-06-29T01:12:50.130Z,0
2018-06-29T01:13:16.275Z,0
2018-06-29T01:13:42.427Z,0
2018-06-29T01:14:08.589Z,0
2018-06-29T01:14:34.735Z,0
2018-06-29T01:15:00.879Z,0
2018-06-29T01:15:27.023Z,0
2018-06-29T01:15:53.160Z,0
2018-06-29T01:16:19.327Z,0
2018-06-29T01:16:45.475Z,0
2018-06-29T01:17:11.608Z,0
2018-06-29T01:17:37.756Z,0
2018-06-29T01:18:03.903Z,0
2018-06-29T01:18:30.040Z,0
2018-06-29T01:18:56.178Z,0
2018-06-29T01:19:22.324Z,0
2018-06-29T01:19:48.458Z,0
2018-06-29T01:20:14.599Z,0
2018-06-29T01:20:40.745Z,0
2018-06-29T01:21:06.909Z,0
2018-06-29T01:21:33.047Z,0
2018-06-29T01:21:59.186Z,0
2018-06-29T01:22:25.323Z,0
2018-06-29T01:22:51.463Z,0
2018-06-29T01:23:17.626Z,0
2018-06-29T01:23:43.765Z,0
2018-06-29T01:24:09.907Z,0
2018-06-29T01:24:36.052Z,0
2018-06-29T01:25:02.193Z,0
2018-06-29T01:25:28.331Z,0
2018-06-29T01:25:54.474Z,0
2018-06-29T01:26:20.614Z,0
2018-06-29T01:26:46.770Z,0
2018-06-29T01:27:12.915Z,0
2018-06-29T01:27:39.087Z,0
2018-06-29T01:28:05.249Z,0
2018-06-29T01:28:31.419Z,0
2018-06-29T01:28:57.572Z,0
2018-06-29T01:29:23.735Z,0
2018-06-29T01:29:49.875Z,0
2018-06-29T01:30:16.018Z,0
2018-06-29T01:30:42.152Z,0
2018-06-29T01:31:08.352Z,0
2018-06-29T01:31:34.487Z,0
2018-06-29T01:32:00.634Z,0
2018-06-29T01:32:26.768Z,0
2018-06-29T01:32:52.907Z,0
2018-06-29T01:33:19.089Z,0
2018-06-29T01:33:45.228Z,0
2018-06-29T01:34:11.366Z,0
2018-06-29T01:34:37.543Z,0
2018-06-29T01:35:03.727Z,0
2018-06-29T01:35:29.866Z,0
2018-06-29T01:35:56.007Z,0
2018-06-29T01:36:22.145Z,0
2018-06-29T01:36:48.290Z,0
2018-06-29T01:37:14.432Z,0
2018-06-29T01:37:40.569Z,0
2018-06-29T01:38:06.709Z,0
2018-06-29T01:38:32.849Z,0
2018-06-29T01:38:58.992Z,0
2018-06-29T01:39:25.132Z,0
2018-06-29T01:39:51.298Z,0
2018-06-29T01:40:17.482Z,0
2018-06-29T01:40:43.616Z,0
2018-06-29T01:41:09.779Z,0
2018-06-29T01:41:35.929Z,0
2018-06-29T01:42:02.092Z,0
2018-06-29T01:42:28.248Z,0
2018-06-29T01:42:54.388Z,0
2018-06-29T01:43:20.529Z,0
2018-06-29T01:43:46.664Z,0
2018-06-29T01:44:12.823Z,0
2018-06-29T01:44:38.962Z,0
2018-06-29T01:45:05.098Z,0
2018-06-29T01:45:31.241Z,0
2018-06-29T01:45:57.380Z,0
2018-06-29T01:46:23.525Z,0
2018-06-29T01:46:49.665Z,0
2018-06-29T01:47:15.805Z,0
2018-06-29T01:47:41.945Z,0
2018-06-29T01:48:08.086Z,0
2018-06-29T01:48:34.230Z,0
2018-06-29T01:49:00.370Z,0
2018-06-29T01:49:26.513Z,0
2018-06-29T01:49:52.677Z,0
2018-06-29T01:50:18.821Z,0
2018-06-29T01:50:44.982Z,0
2018-06-29T01:51:11.117Z,0
2018-06-29T01:51:37.260Z,0
2018-06-29T01:52:03.429Z,0
2018-06-29T01:52:29.598Z,0
2018-06-29T01:52:55.731Z,0
2018-06-29T01:53:21.868Z,0
2018-06-29T01:53:48.004Z,0
2018-06-29T01:54:14.180Z,0
2018-06-29T01:54:40.309Z,0
2018-06-29T01:55:06.454Z,0
2018-06-29T01:55:32.585Z,0
2018-06-29T01:55:58.725Z,0
2018-06-29T01:56:24.867Z,0
2018-06-29T01:56:51.036Z,0
2018-06-29T01:57:17.194Z,0
2018-06-29T01:57:43.338Z,0
2018-06-29T01:58:09.472Z,0
2018-06-29T01:58:35.613Z,0
2018-06-29T01:59:01.764Z,0
2018-06-29T01:59:27.943Z,0
2018-06-29T01:59:54.091Z,0
2018-06-29T02:00:20.230Z,0
2018-06-29T02:00:46.372Z,0
2018-06-29T02:01:12.536Z,0
2018-06-29T02:01:38.670Z,0
2018-06-29T02:02:04.813Z,0
2018-06-29T02:02:30.945Z,0
2018-06-29T02:02:57.098Z,0
2018-06-29T02:03:23.255Z,0
2018-06-29T02:03:49.394Z,0
2018-06-29T02:04:15.528Z,0
2018-06-29T02:04:41.721Z,0
2018-06-29T02:05:07.856Z,0
2018-06-29T02:05:33.997Z,0
2018-06-29T02:06:00.173Z,0
2018-06-29T02:06:26.334Z,0
2018-06-29T02:06:52.475Z,0
2018-06-29T02:07:18.614Z,0
2018-06-29T02:07:44.755Z,0
2018-06-29T02:08:10.891Z,0
2018-06-29T02:08:37.024Z,0
2018-06-29T02:09:03.164Z,0
2018-06-29T02:09:29.302Z,0
2018-06-29T02:09:55.498Z,0
2018-06-29T02:10:21.645Z,0
2018-06-29T02:10:47.783Z,0
2018-06-29T02:11:13.919Z,0
2018-06-29T02:11:40.058Z,0
2018-06-29T02:12:06.198Z,0
2018-06-29T02:12:32.365Z,0
2018-06-29T02:12:58.513Z,0
2018-06-29T02:13:24.672Z,0
2018-06-29T02:13:50.807Z,0
2018-06-29T02:14:16.953Z,0
2018-06-29T02:14:43.118Z,0
2018-06-29T02:15:09.258Z,0
2018-06-29T02:15:35.403Z,0
2018-06-29T02:16:01.537Z,0
2018-06-29T02:16:27.678Z,0
2018-06-29T02:16:53.817Z,0
2018-06-29T02:17:19.961Z,0
2018-06-29T02:17:46.122Z,0
2018-06-29T02:18:12.254Z,0
2018-06-29T02:18:38.396Z,0
2018-06-29T02:19:04.533Z,0
2018-06-29T02:19:30.704Z,0
2018-06-29T02:19:56.837Z,0
2018-06-29T02:20:23.027Z,0
2018-06-29T02:20:49.166Z,0
2018-06-29T02:21:15.302Z,0
2018-06-29T02:21:41.446Z,0
2018-06-29T02:22:07.586Z,0
2018-06-29T02:22:33.750Z,0
2018-06-29T02:22:59.888Z,0
2018-06-29T02:23:26.021Z,0
2018-06-29T02:23:52.189Z,0
2018-06-29T02:24:18.323Z,0
2018-06-29T02:24:44.472Z,0
2018-06-29T02:25:10.605Z,0
2018-06-29T02:25:36.748Z,0
2018-06-29T02:26:02.886Z,0
2018-06-29T02:26:29.044Z,0
2018-06-29T02:26:55.171Z,0
2018-06-29T02:27:21.317Z,0
2018-06-29T02:27:47.476Z,0
2018-06-29T02:28:13.611Z,0
2018-06-29T02:28:39.754Z,0
2018-06-29T02:29:05.893Z,0
2018-06-29T02:29:32.050Z,0
2018-06-29T02:29:58.195Z,0
2018-06-29T02:30:24.432Z,0
2018-06-29T02:30:50.695Z,0
2018-06-29T02:31:16.688Z,0
2018-06-29T02:31:42.845Z,0
2018-06-29T02:32:09.078Z,0
2018-06-29T02:32:35.266Z,0
2018-06-29T02:33:01.426Z,0
2018-06-29T02:33:27.587Z,0
2018-06-29T02:33:53.723Z,0
2018-06-29T02:34:19.864Z,0
2018-06-29T02:34:46.079Z,0
2018-06-29T02:35:12.257Z,0
2018-06-29T02:35:38.398Z,0
2018-06-29T02:36:04.535Z,0
2018-06-29T02:36:30.674Z,0
2018-06-29T02:36:56.841Z,0
2018-06-29T02:37:23.026Z,0
2018-06-29T02:37:49.165Z,0
2018-06-29T02:38:15.305Z,0
2018-06-29T02:38:41.444Z,0
2018-06-29T02:39:07.577Z,0
2018-06-29T02:39:33.723Z,0
2018-06-29T02:39:59.903Z,0
2018-06-29T02:40:26.042Z,0
2018-06-29T02:40:52.218Z,0
2018-06-29T02:41:18.414Z,0
2018-06-29T02:41:44.584Z,0
2018-06-29T02:42:10.722Z,0
2018-06-29T02:42:36.906Z,0
2018-06-29T02:43:03.074Z,0
2018-06-29T02:43:29.249Z,0
2018-06-29T02:43:55.386Z,0
2018-06-29T02:44:21.551Z,0
2018-06-29T02:44:47.714Z,0
2018-06-29T02:45:13.858Z,0
2018-06-29T02:45:40.017Z,0
2018-06-29T02:46:06.179Z,0
2018-06-29T02:46:32.322Z,0
2018-06-29T02:46:58.456Z,0
2018-06-29T02:47:24.615Z,0
2018-06-29T02:47:50.752Z,0
2018-06-29T02:48:16.930Z,0
2018-06-29T02:48:43.137Z,0
2018-06-29T02:49:09.294Z,0
2018-06-29T02:49:35.488Z,0
2018-06-29T02:50:01.626Z,0
2018-06-29T02:50:27.781Z,0
2018-06-29T02:50:53.932Z,0
2018-06-29T02:51:20.071Z,0
2018-06-29T02:51:46.220Z,0
2018-06-29T02:52:12.379Z,0
2018-06-29T02:52:38.567Z,0
2018-06-29T02:53:04.750Z,0
2018-06-29T02:53:30.889Z,0
2018-06-29T02:53:57.049Z,0
2018-06-29T02:54:23.240Z,0
2018-06-29T02:54:49.398Z,0
2018-06-29T02:55:15.540Z,0
2018-06-29T02:55:41.707Z,0
2018-06-29T02:56:07.893Z,0
2018-06-29T02:56:34.077Z,0
2018-06-29T02:57:00.225Z,0
2018-06-29T02:57:26.407Z,0
2018-06-29T02:57:52.551Z,0
2018-06-29T02:58:18.694Z,0
2018-06-29T02:58:44.880Z,0
2018-06-29T02:59:11.044Z,0
2018-06-29T02:59:37.184Z,0
2018-06-29T03:00:03.319Z,0
2018-06-29T03:00:29.485Z,0
2018-06-29T03:00:55.668Z,0
2018-06-29T03:01:22.016Z,0
2018-06-29T03:01:48.301Z,0
2018-06-29T03:02:14.647Z,5
2018-06-29T03:02:40.982Z,5
2018-06-29T03:03:07.383Z,5
2018-06-29T03:03:33.843Z,5
2018-06-29T03:04:00.089Z,5
2018-06-29T03:04:26.584Z,5
2018-06-29T03:04:52.906Z,5
2018-06-29T03:05:19.178Z,5
2018-06-29T03:05:45.490Z,5
2018-06-29T03:06:11.838Z,5
2018-06-29T03:06:38.062Z,5
2018-06-29T03:07:04.236Z,5
2018-06-29T03:07:30.403Z,5
2018-06-29T03:07:56.559Z,5
2018-06-29T03:08:22.724Z,5
2018-06-29T03:08:48.909Z,5
2018-06-29T03:09:15.084Z,5
2018-06-29T03:09:41.225Z,5
2018-06-29T03:10:07.385Z,5
2018-06-29T03:10:33.545Z,5
2018-06-29T03:10:59.733Z,5
2018-06-29T03:11:25.885Z,10
2018-06-29T03:11:52.033Z,10
2018-06-29T03:12:18.221Z,10
2018-06-29T03:12:44.404Z,10
2018-06-29T03:13:10.542Z,10
2018-06-29T03:13:36.675Z,10
2018-06-29T03:14:02.841Z,10
2018-06-29T03:14:29.033Z,10
2018-06-29T03:14:55.197Z,10
2018-06-29T03:15:21.367Z,10
2018-06-29T03:15:47.505Z,10
2018-06-29T03:16:13.648Z,10
2018-06-29T03:16:39.783Z,10
2018-06-29T03:17:05.946Z,10
2018-06-29T03:17:32.111Z,15
2018-06-29T03:17:58.253Z,15
2018-06-29T03:18:24.403Z,15
2018-06-29T03:18:50.539Z,15
2018-06-29T03:19:16.738Z,15
2018-06-29T03:19:42.908Z,15
2018-06-29T03:20:09.053Z,15
2018-06-29T03:20:35.209Z,15
2018-06-29T03:21:01.368Z,15
2018-06-29T03:21:27.511Z,15
2018-06-29T03:21:53.649Z,15
2018-06-29T03:22:19.793Z,15
2018-06-29T03:22:45.936Z,20
2018-06-29T03:23:12.076Z,20
2018-06-29T03:23:38.211Z,20
2018-06-29T03:24:04.355Z,20
2018-06-29T03:24:30.513Z,20
2018-06-29T03:24:56.676Z,20
2018-06-29T03:25:22.814Z,20
2018-06-29T03:25:48.954Z,20
2018-06-29T03:26:15.116Z,20
2018-06-29T03:26:41.261Z,20
2018-06-29T03:27:07.400Z,20
2018-06-29T03:27:33.544Z,25
2018-06-29T03:27:59.680Z,25
2018-06-29T03:28:25.824Z,25
2018-06-29T03:28:51.987Z,25
2018-06-29T03:29:18.134Z,25
2018-06-29T03:29:44.275Z,25
2018-06-29T03:30:10.416Z,25
2018-06-29T03:30:36.570Z,25
2018-06-29T03:31:02.785Z,25
2018-06-29T03:31:28.981Z,25
2018-06-29T03:31:55.133Z,30
2018-06-29T03:32:21.317Z,30
2018-06-29T03:32:47.459Z,30
2018-06-29T03:33:13.619Z,30
2018-06-29T03:33:39.755Z,30
2018-06-29T03:34:05.919Z,30
2018-06-29T03:34:32.053Z,30
2018-06-29T03:34:58.189Z,30
2018-06-29T03:35:24.327Z,30
2018-06-29T03:35:50.472Z,35
2018-06-29T03:36:16.616Z,35
2018-06-29T03:36:42.751Z,35
2018-06-29T03:37:08.923Z,35
2018-06-29T03:37:35.091Z,35
2018-06-29T03:38:01.256Z,35
2018-06-29T03:38:27.389Z,35
2018-06-29T03:38:53.532Z,35
2018-06-29T03:39:19.670Z,35
2018-06-29T03:39:45.810Z,40
2018-06-29T03:40:12.020Z,40
2018-06-29T03:40:38.358Z,40
2018-06-29T03:41:04.306Z,40
2018-06-29T03:41:30.447Z,40
2018-06-29T03:41:56.584Z,40
2018-06-29T03:42:22.719Z,40
2018-06-29T03:42:48.855Z,40
2018-06-29T03:43:15.024Z,40
2018-06-29T03:43:41.185Z,45
2018-06-29T03:44:07.324Z,45
2018-06-29T03:44:33.465Z,45
2018-06-29T03:44:59.603Z,45
2018-06-29T03:45:25.769Z,45
2018-06-29T03:45:51.914Z,45
2018-06-29T03:46:18.047Z,45
2018-06-29T03:46:44.188Z,45
2018-06-29T03:47:10.358Z,50
2018-06-29T03:47:36.521Z,50
2018-06-29T03:48:02.666Z,50
2018-06-29T03:48:28.816Z,50
2018-06-29T03:48:54.959Z,50
2018-06-29T03:49:21.095Z,50
2018-06-29T03:49:47.241Z,50
2018-06-29T03:50:13.376Z,50
2018-06-29T03:50:39.532Z,50
2018-06-29T03:51:05.675Z,55
2018-06-29T03:51:31.822Z,55
2018-06-29T03:51:57.987Z,55
2018-06-29T03:52:24.119Z,55
2018-06-29T03:52:50.269Z,55
2018-06-29T03:53:16.404Z,55
2018-06-29T03:53:42.543Z,55
2018-06-29T03:54:08.685Z,55
2018-06-29T03:54:34.828Z,60
2018-06-29T03:55:00.961Z,60
2018-06-29T03:55:27.106Z,60
2018-06-29T03:55:53.242Z,60
2018-06-29T03:56:19.388Z,60
2018-06-29T03:56:45.544Z,60
2018-06-29T03:57:11.685Z,60
2018-06-29T03:57:37.830Z,60
2018-06-29T03:58:03.968Z,65
2018-06-29T03:58:30.102Z,65
2018-06-29T03:58:56.251Z,65
2018-06-29T03:59:22.411Z,65
2018-06-29T03:59:48.581Z,65
2018-06-29T04:00:14.735Z,65
2018-06-29T04:00:40.899Z,65
2018-06-29T04:01:07.062Z,65
2018-06-29T04:01:33.226Z,65
2018-06-29T04:01:59.365Z,70
2018-06-29T04:02:25.501Z,70
2018-06-29T04:02:51.669Z,70
2018-06-29T04:03:17.880Z,70
2018-06-29T04:03:43.968Z,70
2018-06-29T04:04:10.109Z,70
2018-06-29T04:04:36.256Z,70
2018-06-29T04:05:02.419Z,70
2018-06-29T04:05:28.585Z,75
2018-06-29T04:05:54.726Z,75
2018-06-29T04:06:20.862Z,75
2018-06-29T04:06:47.043Z,75
2018-06-29T04:07:13.146Z,75
2018-06-29T04:07:39.286Z,75
2018-06-29T04:08:05.448Z,75
2018-06-29T04:08:31.585Z,75
2018-06-29T04:08:57.740Z,75
2018-06-29T04:09:23.897Z,80
2018-06-29T04:09:50.040Z,80
2018-06-29T04:10:16.189Z,80
2018-06-29T04:10:42.329Z,80
2018-06-29T04:11:08.467Z,80
2018-06-29T04:11:34.638Z,80
2018-06-29T04:12:00.795Z,80
2018-06-29T04:12:26.935Z,80
2018-06-29T04:12:53.110Z,85
2018-06-29T04:13:19.257Z,85
2018-06-29T04:13:45.405Z,85
2018-06-29T04:14:11.540Z,85
2018-06-29T04:14:37.683Z,85
2018-06-29T04:15:03.825Z,85
2018-06-29T04:15:29.965Z,85
2018-06-29T04:15:56.101Z,85
2018-06-29T04:16:22.247Z,90
2018-06-29T04:16:48.387Z,90
2018-06-29T04:17:14.525Z,90
2018-06-29T04:17:40.669Z,90
2018-06-29T04:18:06.809Z,90
2018-06-29T04:18:32.943Z,90
2018-06-29T04:18:59.114Z,90
2018-06-29T04:19:25.285Z,95
2018-06-29T04:19:51.435Z,95
2018-06-29T04:20:17.608Z,95
2018-06-29T04:20:43.767Z,95
2018-06-29T04:21:09.901Z,95
2018-06-29T04:21:36.042Z,95
2018-06-29T04:22:02.188Z,95
2018-06-29T04:22:28.337Z,95
2018-06-29T04:22:54.472Z,95
2018-06-29T04:23:20.603Z,100
2018-06-29T04:23:46.772Z,100
2018-06-29T04:24:12.940Z,100
2018-06-29T04:24:39.080Z,100
2018-06-29T04:25:05.238Z,100
2018-06-29T04:25:31.377Z,100
2018-06-29T04:25:57.517Z,100
2018-06-29T04:26:23.717Z,100
2018-06-29T04:26:49.808Z,105
2018-06-29T04:27:15.976Z,105
2018-06-29T04:27:42.113Z,105
2018-06-29T04:28:08.263Z,105
2018-06-29T04:28:34.401Z,105
2018-06-29T04:29:00.545Z,105
2018-06-29T04:29:26.689Z,105
2018-06-29T04:29:52.848Z,110
2018-06-29T04:30:18.994Z,110
2018-06-29T04:30:45.129Z,110
2018-06-29T04:31:11.293Z,110
2018-06-29T04:31:37.435Z,115
2018-06-29T04:32:03.571Z,115
2018-06-29T04:32:29.710Z,120
2018-06-29T04:32:55.888Z,130
2018-06-29T04:33:22.030Z,145
2018-06-29T04:33:48.164Z,150
2018-06-29T04:34:14.335Z,165
2018-06-29T04:34:40.473Z,165
2018-06-29T04:35:06.620Z,160
2018-06-29T04:35:32.937Z,155
2018-06-29T04:35:59.071Z,145
2018-06-29T04:36:25.219Z,135
2018-06-29T04:36:51.356Z,140
2018-06-29T04:37:17.496Z,140
2018-06-29T04:37:43.641Z,140
2018-06-29T04:38:09.776Z,140
2018-06-29T04:38:35.916Z,140
2018-06-29T04:39:02.058Z,135
2018-06-29T04:39:28.198Z,135
2018-06-29T04:39:54.361Z,135
2018-06-29T04:40:20.495Z,135
2018-06-29T04:40:46.641Z,135
2018-06-29T04:41:12.777Z,150
2018-06-29T04:41:38.959Z,185
2018-06-29T04:42:05.099Z,245
2018-06-29T04:42:31.236Z,320
2018-06-29T04:42:57.422Z,395
2018-06-29T04:43:23.521Z,435
2018-06-29T04:43:49.658Z,475
2018-06-29T04:44:15.849Z,495
2018-06-29T04:44:41.993Z,505
2018-06-29T04:45:08.126Z,520
2018-06-29T04:45:34.268Z,540
2018-06-29T04:46:00.408Z,570
2018-06-29T04:46:26.544Z,570
2018-06-29T04:46:52.719Z,575
2018-06-29T04:47:18.878Z,580
2018-06-29T04:47:45.020Z,585
2018-06-29T04:48:11.186Z,580
2018-06-29T04:48:37.328Z,575
2018-06-29T04:49:03.467Z,565
2018-06-29T04:49:29.613Z,550
2018-06-29T04:49:55.754Z,540
2018-06-29T04:50:21.897Z,545
2018-06-29T04:50:48.067Z,565
2018-06-29T04:51:14.254Z,600
2018-06-29T04:51:40.401Z,630
2018-06-29T04:52:06.537Z,660
2018-06-29T04:52:32.694Z,670
2018-06-29T04:52:58.839Z,680
2018-06-29T04:53:25.030Z,690
2018-06-29T04:53:51.124Z,695
2018-06-29T04:54:17.271Z,700
2018-06-29T04:54:43.407Z,705
2018-06-29T04:55:09.556Z,700
2018-06-29T04:55:35.693Z,705
2018-06-29T04:56:01.839Z,720
2018-06-29T04:56:27.973Z,725
2018-06-29T04:56:54.142Z,730
2018-06-29T04:57:20.309Z,735
2018-06-29T04:57:46.443Z,745
2018-06-29T04:58:12.593Z,740
2018-06-29T04:58:38.733Z,745
2018-06-29T04:59:04.874Z,755
2018-06-29T04:59:31.010Z,770
2018-06-29T04:59:57.163Z,770
2018-06-29T05:00:23.300Z,785
2018-06-29T05:00:49.463Z,800
2018-06-29T05:01:15.586Z,805
2018-06-29T05:01:41.725Z,800
2018-06-29T05:02:07.872Z,815
2018-06-29T05:02:34.031Z,830
2018-06-29T05:03:00.205Z,830
2018-06-29T05:03:26.349Z,835
2018-06-29T05:03:52.513Z,825
2018-06-29T05:04:18.657Z,830
2018-06-29T05:04:44.797Z,830
2018-06-29T05:05:10.939Z,845
2018-06-29T05:05:37.112Z,845
2018-06-29T05:06:03.243Z,850
2018-06-29T05:06:29.381Z,860
2018-06-29T05:06:55.524Z,850
2018-06-29T05:07:21.675Z,860
2018-06-29T05:07:47.821Z,875
2018-06-29T05:08:13.961Z,880
2018-06-29T05:08:40.097Z,885
2018-06-29T05:09:06.273Z,885
2018-06-29T05:09:32.417Z,895
2018-06-29T05:09:58.590Z,900
2018-06-29T05:10:24.758Z,900
2018-06-29T05:10:50.894Z,890
2018-06-29T05:11:17.038Z,855
2018-06-29T05:11:43.178Z,810
2018-06-29T05:12:09.324Z,765
2018-06-29T05:12:35.496Z,700
2018-06-29T05:13:01.662Z,630
2018-06-29T05:13:27.809Z,565
2018-06-29T05:13:53.954Z,505
2018-06-29T05:14:20.093Z,435
2018-06-29T05:14:46.244Z,370
2018-06-29T05:15:12.390Z,305
2018-06-29T05:15:38.530Z,250
2018-06-29T05:16:04.702Z,230
2018-06-29T05:16:30.841Z,220
2018-06-29T05:16:57.008Z,215
2018-06-29T05:17:23.177Z,220
2018-06-29T05:17:49.319Z,215
2018-06-29T05:18:15.460Z,215
2018-06-29T05:18:41.618Z,215
2018-06-29T05:19:07.765Z,215
2018-06-29T05:19:33.904Z,210
2018-06-29T05:20:00.051Z,210
2018-06-29T05:20:26.213Z,210
2018-06-29T05:20:52.381Z,210
2018-06-29T05:21:18.545Z,210
2018-06-29T05:21:44.688Z,210
2018-06-29T05:22:10.818Z,205
2018-06-29T05:22:36.965Z,205
2018-06-29T05:23:03.105Z,205
2018-06-29T05:23:29.249Z,205
2018-06-29T05:23:55.392Z,205
2018-06-29T05:24:21.527Z,205
2018-06-29T05:24:47.664Z,205
2018-06-29T05:25:13.807Z,205
2018-06-29T05:25:39.949Z,200
2018-06-29T05:26:06.095Z,200
2018-06-29T05:26:32.242Z,200
2018-06-29T05:26:58.376Z,200
2018-06-29T05:27:24.518Z,200
2018-06-29T05:27:50.663Z,200
2018-06-29T05:28:16.834Z,200
2018-06-29T05:28:43.026Z,205
2018-06-29T05:29:09.141Z,205
2018-06-29T05:29:35.278Z,205
2018-06-29T05:30:01.453Z,205
2018-06-29T05:30:27.648Z,205
2018-06-29T05:30:53.813Z,205
2018-06-29T05:31:19.955Z,205
2018-06-29T05:31:46.100Z,205
2018-06-29T05:32:12.245Z,205
2018-06-29T05:32:38.378Z,205
2018-06-29T05:33:04.524Z,205
2018-06-29T05:33:30.685Z,200
2018-06-29T05:33:56.835Z,200
2018-06-29T05:34:23.005Z,205
2018-06-29T05:34:49.145Z,205
2018-06-29T05:35:15.293Z,205
2018-06-29T05:35:41.421Z,205
2018-06-29T05:36:07.559Z,205
2018-06-29T05:36:33.702Z,205
2018-06-29T05:36:59.868Z,200
2018-06-29T05:37:26.031Z,200
2018-06-29T05:37:52.170Z,200
2018-06-29T05:38:18.320Z,200
2018-06-29T05:38:44.500Z,200
2018-06-29T05:39:10.636Z,200
2018-06-29T05:39:36.779Z,200
2018-06-29T05:40:02.948Z,200
2018-06-29T05:40:29.095Z,200
2018-06-29T05:40:55.232Z,200
2018-06-29T05:41:21.441Z,200
2018-06-29T05:41:47.723Z,200
2018-06-29T05:42:13.759Z,200
2018-06-29T05:42:39.916Z,200
2018-06-29T05:43:06.039Z,200
2018-06-29T05:43:32.180Z,200
2018-06-29T05:43:58.319Z,200
2018-06-29T05:44:24.458Z,200
2018-06-29T05:44:50.592Z,200
2018-06-29T05:45:16.761Z,200
2018-06-29T05:45:42.930Z,200
2018-06-29T05:46:09.129Z,200
2018-06-29T05:46:35.255Z,200
2018-06-29T05:47:01.452Z,200
2018-06-29T05:47:27.558Z,200
2018-06-29T05:47:53.692Z,200
2018-06-29T05:48:19.838Z,200
2018-06-29T05:48:45.987Z,200
2018-06-29T05:49:12.167Z,200
2018-06-29T05:49:38.322Z,200
2018-06-29T05:50:04.471Z,200
2018-06-29T05:50:30.607Z,200
2018-06-29T05:50:56.749Z,205
2018-06-29T05:51:22.908Z,200
2018-06-29T05:51:49.050Z,200
2018-06-29T05:52:15.196Z,205
2018-06-29T05:52:41.356Z,205
2018-06-29T05:53:07.568Z,205
2018-06-29T05:53:33.639Z,205
2018-06-29T05:53:59.784Z,205
2018-06-29T05:54:25.928Z,205
2018-06-29T05:54:52.068Z,205
2018-06-29T05:55:18.201Z,205
2018-06-29T05:55:44.344Z,205
2018-06-29T05:56:10.489Z,205
2018-06-29T05:56:36.687Z,205
2018-06-29T05:57:02.840Z,205
2018-06-29T05:57:29.005Z,205
2018-06-29T05:57:55.140Z,205
2018-06-29T05:58:21.278Z,210
2018-06-29T05:58:47.416Z,210
2018-06-29T05:59:13.558Z,210
2018-06-29T05:59:39.699Z,210
2018-06-29T06:00:05.839Z,210
2018-06-29T06:00:32.013Z,210
2018-06-29T06:00:58.152Z,210
2018-06-29T06:01:24.303Z,215
2018-06-29T06:01:50.439Z,210
2018-06-29T06:02:16.633Z,210
2018-06-29T06:02:42.776Z,210
2018-06-29T06:03:08.955Z,210
2018-06-29T06:03:35.144Z,210
2018-06-29T06:04:01.304Z,210
2018-06-29T06:04:27.433Z,215
2018-06-29T06:04:53.609Z,215
2018-06-29T06:05:19.751Z,215
2018-06-29T06:05:45.919Z,215
2018-06-29T06:06:12.061Z,215
2018-06-29T06:06:38.234Z,215
2018-06-29T06:07:04.388Z,215
2018-06-29T06:07:30.536Z,215
2018-06-29T06:07:56.673Z,215
2018-06-29T06:08:22.845Z,215
2018-06-29T06:08:48.985Z,215
2018-06-29T06:09:15.152Z,215
2018-06-29T06:09:41.273Z,220
2018-06-29T06:10:07.455Z,220
2018-06-29T06:10:33.666Z,220
2018-06-29T06:10:59.782Z,220
2018-06-29T06:11:25.934Z,220
2018-06-29T06:11:52.068Z,220
2018-06-29T06:12:18.214Z,220
2018-06-29T06:12:44.355Z,220
2018-06-29T06:13:10.524Z,220
2018-06-29T06:13:36.715Z,220
2018-06-29T06:14:02.884Z,220
2018-06-29T06:14:29.055Z,220
2018-06-29T06:14:55.192Z,220
2018-06-29T06:15:21.361Z,220
2018-06-29T06:15:47.505Z,220