createdAt,value
2019-02-06T00:00:05.620Z,3.50
2019-02-06T00:01:05.610Z,3.50
2019-02-06T00:02:05.602Z,3.48
2019-02-06T00:03:05.588Z,3.55
2019-02-06T00:04:05.578Z,3.47
2019-02-06T00:05:13.928Z,3.51
2019-02-06T00:06:06.562Z,3.50
2019-02-06T00:07:05.552Z,3.50
2019-02-06T00:08:05.534Z,3.52
2019-02-06T00:09:05.523Z,3.48
2019-02-06T00:10:05.517Z,3.58
2019-02-06T00:11:05.520Z,3.52
2019-02-06T00:12:05.546Z,3.55
2019-02-06T00:13:05.498Z,3.55
2019-02-06T00:14:05.506Z,3.47
2019-02-06T00:15:05.462Z,3.52
2019-02-06T00:16:05.454Z,3.55
2019-02-06T00:17:05.446Z,3.47
2019-02-06T00:18:05.478Z,3.52
2019-02-06T00:19:05.418Z,3.47
2019-02-06T00:20:05.412Z,3.45
2019-02-06T00:21:05.400Z,3.51
2019-02-06T00:22:05.393Z,3.57
2019-02-06T00:23:05.383Z,3.54
2019-02-06T00:24:05.368Z,3.50
2019-02-06T00:25:05.355Z,3.50
2019-02-06T00:26:05.348Z,3.42
2019-02-06T00:27:05.330Z,3.43
2019-02-06T00:28:05.328Z,3.40
2019-02-06T00:29:05.322Z,3.45
2019-02-06T00:30:05.317Z,3.43
2019-02-06T00:31:05.335Z,3.45
2019-02-06T00:32:05.280Z,3.42
2019-02-06T00:33:05.271Z,3.43
2019-02-06T00:34:05.262Z,3.42
2019-02-06T00:35:05.260Z,3.43
2019-02-06T00:36:05.270Z,3.40
2019-02-06T00:37:05.232Z,3.40
2019-02-06T00:38:05.656Z,3.43
2019-02-06T00:39:05.212Z,3.45
2019-02-06T00:40:05.199Z,3.36
2019-02-06T00:41:05.208Z,3.51
2019-02-06T00:42:05.176Z,3.43
2019-02-06T00:43:05.166Z,3.43
2019-02-06T00:44:05.154Z,3.42
2019-02-06T00:45:05.175Z,3.47
2019-02-06T00:46:05.140Z,3.42
2019-02-06T00:47:05.142Z,3.54
2019-02-06T00:48:05.114Z,3.50
2019-02-06T00:49:05.102Z,3.47
2019-02-06T00:50:05.094Z,3.48
2019-02-06T00:51:05.102Z,3.43
2019-02-06T00:52:05.080Z,3.40
2019-02-06T00:53:05.080Z,3.39
2019-02-06T00:54:05.050Z,3.40
2019-02-06T00:55:05.038Z,3.43
2019-02-06T00:56:05.042Z,3.40
2019-02-06T00:57:05.014Z,3.35
2019-02-06T00:58:05.020Z,3.42
2019-02-06T00:59:05.024Z,3.42
2019-02-06T01:00:04.983Z,3.42
2019-02-06T01:01:04.974Z,3.35
2019-02-06T01:02:04.969Z,3.36
2019-02-06T01:03:04.950Z,3.33
2019-02-06T01:04:04.964Z,3.45
2019-02-06T01:05:04.931Z,3.33
2019-02-06T01:06:04.926Z,3.43
2019-02-06T01:07:04.912Z,3.42
2019-02-06T01:08:04.904Z,3.42
2019-02-06T01:09:04.892Z,3.31
2019-02-06T01:10:04.899Z,3.36
2019-02-06T01:11:04.913Z,3.32
2019-02-06T01:12:04.866Z,3.40
2019-02-06T01:13:04.846Z,3.28
2019-02-06T01:14:04.848Z,3.36
2019-02-06T01:15:04.832Z,3.35
2019-02-06T01:16:04.836Z,3.31
2019-02-06T01:17:04.800Z,3.29
2019-02-06T01:18:04.794Z,3.33
2019-02-06T01:19:04.784Z,3.40
2019-02-06T01:20:04.775Z,3.33
2019-02-06T01:21:04.776Z,3.28
2019-02-06T01:22:04.766Z,3.40
2019-02-06T01:23:04.741Z,3.28
2019-02-06T01:24:04.730Z,3.32
2019-02-06T01:25:04.724Z,3.47
2019-02-06T01:26:04.714Z,3.35
2019-02-06T01:27:04.701Z,3.26
2019-02-06T01:28:04.702Z,3.35
2019-02-06T01:29:04.682Z,3.29
2019-02-06T01:30:04.664Z,3.32
2019-02-06T01:31:04.652Z,3.39
2019-02-06T01:32:04.652Z,3.35
2019-02-06T01:33:04.646Z,3.32
2019-02-06T01:34:04.654Z,3.43
2019-02-06T01:35:04.618Z,3.33
2019-02-06T01:36:04.598Z,3.32
2019-02-06T01:37:04.589Z,3.33
2019-02-06T01:38:04.595Z,3.31
2019-02-06T01:39:04.586Z,3.32
2019-02-06T01:40:04.570Z,3.29
2019-02-06T01:41:04.548Z,3.32
2019-02-06T01:42:04.538Z,3.40
2019-02-06T01:43:04.533Z,3.35
2019-02-06T01:44:04.520Z,3.33
2019-02-06T01:45:04.520Z,3.29
2019-02-06T01:46:04.761Z,3.32
2019-02-06T01:47:04.488Z,3.29
2019-02-06T01:48:04.480Z,3.32
2019-02-06T01:49:04.474Z,3.32
2019-02-06T01:50:04.476Z,3.39
2019-02-06T01:51:04.447Z,3.40
2019-02-06T01:52:04.434Z,3.47
2019-02-06T01:53:04.425Z,3.40
2019-02-06T01:54:04.411Z,3.35
2019-02-06T01:55:04.405Z,3.33
2019-02-06T01:56:04.408Z,3.31
2019-02-06T01:57:04.390Z,3.32
2019-02-06T01:58:04.368Z,3.39
2019-02-06T01:59:04.354Z,3.32
2019-02-06T02:00:04.344Z,3.33
2019-02-06T02:01:04.352Z,3.32
2019-02-06T02:02:04.323Z,3.29
2019-02-06T02:03:04.323Z,3.29
2019-02-06T02:04:04.305Z,3.31
2019-02-06T02:05:04.298Z,3.33
2019-02-06T02:06:04.289Z,3.36
2019-02-06T02:07:04.276Z,3.28
2019-02-06T02:08:04.261Z,3.40
2019-02-06T02:09:04.248Z,3.21
2019-02-06T02:10:04.247Z,3.26
2019-02-06T02:11:04.228Z,3.17
2019-02-06T02:12:04.221Z,3.28
2019-02-06T02:13:04.217Z,3.26
2019-02-06T02:14:04.198Z,3.32
2019-02-06T02:15:04.192Z,3.29
2019-02-06T02:16:04.174Z,3.28
2019-02-06T02:17:04.169Z,3.26
2019-02-06T02:18:04.157Z,3.15
2019-02-06T02:19:04.165Z,3.18
2019-02-06T02:20:04.129Z,3.15
2019-02-06T02:21:04.124Z,3.26
2019-02-06T02:22:04.112Z,3.14
2019-02-06T02:23:04.105Z,3.28
2019-02-06T02:24:04.094Z,3.17
2019-02-06T02:25:04.090Z,3.28
2019-02-06T02:26:04.068Z,3.14
2019-02-06T02:27:04.058Z,3.24
2019-02-06T02:28:04.058Z,3.29
2019-02-06T02:29:04.043Z,3.11
2019-02-06T02:30:04.035Z,3.24
2019-02-06T02:31:04.015Z,3.28
2019-02-06T02:32:04.010Z,3.33
2019-02-06T02:33:04.000Z,3.29
2019-02-06T02:34:03.985Z,3.29
2019-02-06T02:35:03.978Z,3.32
2019-02-06T02:36:15.160Z,3.35
2019-02-06T02:37:04.954Z,3.32
2019-02-06T02:38:03.948Z,3.35
2019-02-06T02:39:03.946Z,3.31
2019-02-06T02:40:03.926Z,3.33
2019-02-06T02:41:03.912Z,3.35
2019-02-06T02:42:03.898Z,3.33
2019-02-06T02:43:03.891Z,3.35
2019-02-06T02:44:03.881Z,3.35
2019-02-06T02:45:03.884Z,3.28
2019-02-06T02:46:03.856Z,3.42
2019-02-06T02:47:03.852Z,3.29
2019-02-06T02:48:03.838Z,3.33
2019-02-06T02:49:03.824Z,3.42
2019-02-06T02:50:03.821Z,3.39
2019-02-06T02:51:03.806Z,3.33
2019-02-06T02:52:03.800Z,3.26
2019-02-06T02:53:03.794Z,3.40
2019-02-06T02:54:03.772Z,3.32
2019-02-06T02:55:03.764Z,3.33
2019-02-06T02:56:03.754Z,3.36
2019-02-06T02:57:03.749Z,3.32
2019-02-06T02:58:03.731Z,3.32
2019-02-06T02:59:03.720Z,3.35
2019-02-06T03:00:03.710Z,3.39
2019-02-06T03:01:03.700Z,3.31
2019-02-06T03:02:03.692Z,3.39
2019-02-06T03:03:03.680Z,3.40
2019-02-06T03:04:03.670Z,3.36
2019-02-06T03:05:03.654Z,3.40
2019-02-06T03:06:03.653Z,3.43
2019-02-06T03:07:03.648Z,3.43
2019-02-06T03:08:03.636Z,3.40
2019-02-06T03:09:03.614Z,3.33
2019-02-06T03:10:03.610Z,3.39
2019-02-06T03:11:03.596Z,3.43
2019-02-06T03:12:03.585Z,3.33
2019-02-06T03:13:03.574Z,3.39
2019-02-06T03:14:03.558Z,3.32
2019-02-06T03:15:03.553Z,3.35
2019-02-06T03:16:03.545Z,3.40
2019-02-06T03:17:03.599Z,3.31
2019-02-06T03:18:03.522Z,3.43
2019-02-06T03:19:03.506Z,3.40
2019-02-06T03:20:03.501Z,3.36
2019-02-06T03:21:03.510Z,3.47
2019-02-06T03:22:03.475Z,3.39
2019-02-06T03:23:03.463Z,3.39
2019-02-06T03:24:03.456Z,3.29
2019-02-06T03:25:03.444Z,3.42
2019-02-06T03:26:03.436Z,3.32
2019-02-06T03:27:03.428Z,3.39
2019-02-06T03:28:03.416Z,3.29
2019-02-06T03:29:03.400Z,3.31
2019-02-06T03:30:03.410Z,3.26
2019-02-06T03:31:03.377Z,3.32
2019-02-06T03:32:03.373Z,3.35
2019-02-06T03:33:03.386Z,3.31
2019-02-06T03:34:05.015Z,3.40
2019-02-06T03:35:03.332Z,3.36
2019-02-06T03:36:03.332Z,3.33
2019-02-06T03:37:03.315Z,3.36
2019-02-06T03:38:03.308Z,3.33
2019-02-06T03:39:03.291Z,3.31
2019-02-06T03:40:03.286Z,3.24
2019-02-06T03:41:03.272Z,3.31
2019-02-06T03:42:03.266Z,3.32
2019-02-06T03:43:03.260Z,3.33
2019-02-06T03:44:03.261Z,3.29
2019-02-06T03:45:03.227Z,3.32
2019-02-06T03:46:03.223Z,3.28
2019-02-06T03:47:03.209Z,3.33
2019-02-06T03:48:03.214Z,3.29
2019-02-06T03:49:03.195Z,3.24
2019-02-06T03:50:03.198Z,3.17
2019-02-06T03:51:03.167Z,3.28
2019-02-06T03:52:03.164Z,3.15
2019-02-06T03:53:03.144Z,3.26
2019-02-06T03:54:03.136Z,3.23
2019-02-06T03:55:03.127Z,3.15
2019-02-06T03:56:03.129Z,3.20
2019-02-06T03:57:03.102Z,3.11
2019-02-06T03:58:03.098Z,3.18
2019-02-06T03:59:03.082Z,3.21
2019-02-06T04:00:03.069Z,3.20
2019-02-06T04:01:03.062Z,3.11
2019-02-06T04:02:03.052Z,3.10
2019-02-06T04:03:03.046Z,3.05
2019-02-06T04:04:03.040Z,3.10
2019-02-06T04:05:03.027Z,3.10
2019-02-06T04:06:03.011Z,3.03
2019-02-06T04:07:03.002Z,3.08
2019-02-06T04:08:02.990Z,3.08
2019-02-06T04:09:02.972Z,3.05
2019-02-06T04:10:02.966Z,3.05
2019-02-06T04:11:02.954Z,3.11
2019-02-06T04:12:02.949Z,3.00
2019-02-06T04:13:02.942Z,2.96
2019-02-06T04:14:02.927Z,2.99
2019-02-06T04:15:02.917Z,3.00
2019-02-06T04:16:02.904Z,3.02
2019-02-06T04:17:02.889Z,3.02
2019-02-06T04:18:02.892Z,2.95
2019-02-06T04:19:02.880Z,2.90
2019-02-06T04:20:02.857Z,2.92
2019-02-06T04:21:02.846Z,2.89
2019-02-06T04:22:02.842Z,3.05
2019-02-06T04:23:02.822Z,2.90
2019-02-06T04:24:02.824Z,2.92
2019-02-06T04:25:02.813Z,2.85
2019-02-06T04:26:02.798Z,2.93
2019-02-06T04:27:02.794Z,2.84
2019-02-06T04:28:02.791Z,2.84
2019-02-06T04:29:02.770Z,2.79
2019-02-06T04:30:02.760Z,2.79
2019-02-06T04:31:02.772Z,2.75
2019-02-06T04:32:02.731Z,2.72
2019-02-06T04:33:02.725Z,2.77
2019-02-06T04:34:02.710Z,2.71
2019-02-06T04:35:02.710Z,2.77
2019-02-06T04:36:02.702Z,2.64
2019-02-06T04:37:06.648Z,2.75
2019-02-06T04:38:02.678Z,2.67
2019-02-06T04:39:02.655Z,2.60
2019-02-06T04:40:02.645Z,2.71
2019-02-06T04:41:02.640Z,2.69
2019-02-06T04:42:02.624Z,2.63
2019-02-06T04:43:02.627Z,2.60
2019-02-06T04:44:02.603Z,2.57
2019-02-06T04:45:02.603Z,2.63
2019-02-06T04:46:02.580Z,2.64
2019-02-06T04:47:02.570Z,2.57
2019-02-06T04:48:02.558Z,2.56
2019-02-06T04:49:02.544Z,2.52
2019-02-06T04:50:02.539Z,2.52
2019-02-06T04:51:02.524Z,2.45
2019-02-06T04:52:02.517Z,2.48
2019-02-06T04:53:02.501Z,2.38
2019-02-06T04:54:02.496Z,2.42
2019-02-06T04:55:02.486Z,2.35
2019-02-06T04:56:02.477Z,2.34
2019-02-06T04:57:02.462Z,2.31
2019-02-06T04:58:02.465Z,2.31
2019-02-06T04:59:02.444Z,2.34
2019-02-06T05:00:02.440Z,2.28
2019-02-06T05:01:02.416Z,2.23
2019-02-06T05:02:02.419Z,2.16
2019-02-06T05:03:02.400Z,2.21
2019-02-06T05:04:02.396Z,2.17
2019-02-06T05:05:02.379Z,2.10
2019-02-06T05:06:02.370Z,2.17
2019-02-06T05:07:02.354Z,2.20
2019-02-06T05:08:02.342Z,2.21
2019-02-06T05:09:02.349Z,2.16
2019-02-06T05:10:02.331Z,2.06
2019-02-06T05:11:02.310Z,2.03
2019-02-06T05:12:02.307Z,2.05
2019-02-06T05:13:02.291Z,2.03
2019-02-06T05:14:02.278Z,2.03
2019-02-06T05:15:02.284Z,2.02
2019-02-06T05:16:02.256Z,2.05
2019-02-06T05:17:02.249Z,1.98
2019-02-06T05:18:02.235Z,1.93
2019-02-06T05:19:02.234Z,1.88
2019-02-06T05:20:02.220Z,1.88
2019-02-06T05:21:02.214Z,1.84
2019-02-06T05:22:02.196Z,1.80
2019-02-06T05:23:02.188Z,1.79
2019-02-06T05:24:02.171Z,1.73
2019-02-06T05:25:02.163Z,1.77
2019-02-06T05:26:02.159Z,1.76
2019-02-06T05:27:02.136Z,1.70
2019-02-06T05:28:02.133Z,1.72
2019-02-06T05:29:02.118Z,1.68
2019-02-06T05:30:02.144Z,1.62
2019-02-06T05:31:02.105Z,1.59
2019-02-06T05:32:02.096Z,1.60
2019-02-06T05:33:02.076Z,1.59
2019-02-06T05:34:02.063Z,1.60
2019-02-06T05:35:02.058Z,1.55
2019-02-06T05:36:02.051Z,1.50
2019-02-06T05:37:02.041Z,1.48
2019-02-06T05:38:02.034Z,1.54
2019-02-06T05:39:02.008Z,1.42
2019-02-06T05:40:02.001Z,1.41
2019-02-06T05:41:01.991Z,1.42
2019-02-06T05:42:01.980Z,1.51
2019-02-06T05:43:01.966Z,1.47
2019-02-06T05:44:01.965Z,1.55
2019-02-06T05:45:01.944Z,1.36
2019-02-06T05:46:01.932Z,1.37
2019-02-06T05:47:01.933Z,1.47
2019-02-06T05:48:01.916Z,1.37
2019-02-06T05:49:01.913Z,1.42
2019-02-06T05:50:01.899Z,1.40
2019-02-06T05:51:01.886Z,1.40
2019-02-06T05:52:01.870Z,1.40
2019-02-06T05:53:01.870Z,1.42
2019-02-06T05:54:01.850Z,1.48
2019-02-06T05:55:04.491Z,1.30
2019-02-06T05:56:01.834Z,1.36
2019-02-06T05:57:01.820Z,1.41
2019-02-06T05:58:01.812Z,1.41
2019-02-06T05:59:01.798Z,1.34
2019-02-06T06:00:01.796Z,1.40
2019-02-06T06:01:01.782Z,1.41
2019-02-06T06:02:01.773Z,1.42
2019-02-06T06:03:01.759Z,1.37
2019-02-06T06:04:01.750Z,1.36
2019-02-06T06:05:01.741Z,1.36
2019-02-06T06:06:01.732Z,1.36
2019-02-06T06:07:01.714Z,1.32
2019-02-06T06:08:01.702Z,1.37
2019-02-06T06:09:01.688Z,1.32
2019-02-06T06:10:01.691Z,1.23
2019-02-06T06:11:01.681Z,1.30
2019-02-06T06:12:01.662Z,1.27
2019-02-06T06:13:01.650Z,1.18
2019-02-06T06:14:01.679Z,1.18
2019-02-06T06:15:01.653Z,1.27
2019-02-06T06:16:01.662Z,1.23
2019-02-06T06:17:01.611Z,1.12
2019-02-06T06:18:01.602Z,1.20
2019-02-06T06:19:01.589Z,1.15
2019-02-06T06:20:01.573Z,1.16
2019-02-06T06:21:01.569Z,1.15
2019-02-06T06:22:01.553Z,1.15
2019-02-06T06:23:01.815Z,1.05
2019-02-06T06:24:01.539Z,1.09
2019-02-06T06:25:01.527Z,1.14
2019-02-06T06:26:01.515Z,1.15
2019-02-06T06:27:01.502Z,1.08
2019-02-06T06:28:01.490Z,1.14
2019-02-06T06:29:01.490Z,1.12
2019-02-06T06:30:01.476Z,1.11
2019-02-06T06:31:01.465Z,1.00
2019-02-06T06:32:01.454Z,1.04
2019-02-06T06:33:01.438Z,1.09
2019-02-06T06:34:01.427Z,1.00
2019-02-06T06:35:01.419Z,0.93
2019-02-06T06:36:01.414Z,0.98
2019-02-06T06:37:01.399Z,0.96
2019-02-06T06:38:02.617Z,0.96
2019-02-06T06:39:01.384Z,1.04
2019-02-06T06:40:01.369Z,0.93
2019-02-06T06:41:01.358Z,0.98
2019-02-06T06:42:01.354Z,1.00
2019-02-06T06:43:01.464Z,1.05
2019-02-06T06:44:01.328Z,1.02
2019-02-06T06:45:01.309Z,1.05
2019-02-06T06:46:01.304Z,1.08
2019-02-06T06:47:01.288Z,1.06
2019-02-06T06:48:01.283Z,1.22
2019-02-06T06:49:01.270Z,1.24
2019-02-06T06:50:01.270Z,1.14
2019-02-06T06:51:01.244Z,1.26
2019-02-06T06:52:03.940Z,1.22
2019-02-06T06:53:01.231Z,1.18
2019-02-06T06:54:01.216Z,1.27
2019-02-06T06:55:01.210Z,1.22
2019-02-06T06:56:01.196Z,1.09
2019-02-06T06:57:01.342Z,1.16
2019-02-06T06:58:01.243Z,1.15
2019-02-06T06:59:01.166Z,1.12
2019-02-06T07:00:01.150Z,1.11
2019-02-06T07:01:01.142Z,1.15
2019-02-06T07:02:01.137Z,1.06
2019-02-06T07:03:01.128Z,1.12
2019-02-06T07:04:01.114Z,1.08
2019-02-06T07:05:01.099Z,1.14
2019-02-06T07:06:01.087Z,1.15
2019-02-06T07:07:01.070Z,1.18
2019-02-06T07:08:09.215Z,1.08
2019-02-06T07:09:02.060Z,1.06
2019-02-06T07:10:01.049Z,1.06
2019-02-06T07:11:01.032Z,1.18
2019-02-06T07:12:01.028Z,1.22
2019-02-06T07:13:01.013Z,1.23
2019-02-06T07:14:01.002Z,1.15
2019-02-06T07:15:01.001Z,1.18
2019-02-06T07:16:00.987Z,1.22
2019-02-06T07:17:00.971Z,1.24
2019-02-06T07:18:01.473Z,1.36
2019-02-06T07:19:01.090Z,1.29
2019-02-06T07:20:01.098Z,1.36
2019-02-06T07:21:01.755Z,1.41
2019-02-06T07:22:00.919Z,1.41
2019-02-06T07:23:00.910Z,1.42
2019-02-06T07:24:00.896Z,1.40
2019-02-06T07:25:00.917Z,1.52
2019-02-06T07:26:00.876Z,1.41
2019-02-06T07:27:00.864Z,1.37
2019-02-06T07:28:00.865Z,1.37
2019-02-06T07:29:00.851Z,1.42
2019-02-06T07:30:00.834Z,1.40
2019-02-06T07:31:00.821Z,1.41
2019-02-06T07:32:00.896Z,1.50
2019-02-06T07:33:00.804Z,1.40
2019-02-06T07:34:00.792Z,1.36
2019-02-06T07:35:00.789Z,1.34
2019-02-06T07:36:00.774Z,1.30
2019-02-06T07:37:00.760Z,1.37
2019-02-06T07:38:00.758Z,1.45
2019-02-06T07:39:00.748Z,1.44
2019-02-06T07:40:00.829Z,1.47
2019-02-06T07:41:00.716Z,1.42
2019-02-06T07:42:00.708Z,1.45
2019-02-06T07:43:00.696Z,1.37
2019-02-06T07:44:00.678Z,1.51
2019-02-06T07:45:00.691Z,1.65
2019-02-06T07:46:00.663Z,1.58
2019-02-06T07:47:00.649Z,1.65
2019-02-06T07:48:00.642Z,1.66
2019-02-06T07:49:00.630Z,1.68
2019-02-06T07:50:00.619Z,1.77
2019-02-06T07:51:00.624Z,1.81
2019-02-06T07:52:00.599Z,2.06
2019-02-06T07:53:00.588Z,2.23
2019-02-06T07:54:00.591Z,2.42
2019-02-06T07:55:00.580Z,2.53
2019-02-06T07:56:00.560Z,2.72
2019-02-06T07:57:00.543Z,2.92
2019-02-06T07:58:00.532Z,3.26
2019-02-06T07:59:00.936Z,3.39
2019-02-06T08:00:00.518Z,3.73
2019-02-06T08:01:00.539Z,3.96
2019-02-06T08:02:00.496Z,3.88
2019-02-06T08:03:00.941Z,3.86
2019-02-06T08:04:00.478Z,4.11
2019-02-06T08:05:00.453Z,4.11
2019-02-06T08:06:00.448Z,3.80
2019-02-06T08:07:00.432Z,4.15
2019-02-06T08:08:00.823Z,4.86
2019-02-06T08:09:00.411Z,4.89
2019-02-06T08:10:00.411Z,4.88
2019-02-06T08:11:02.907Z,5.20
2019-02-06T08:12:00.387Z,4.58
2019-02-06T08:13:00.371Z,4.52
2019-02-06T08:14:00.367Z,4.32
2019-02-06T08:15:00.377Z,4.36
2019-02-06T08:16:00.358Z,4.55
2019-02-06T08:17:00.334Z,4.84
2019-02-06T08:18:00.317Z,4.65
2019-02-06T08:19:00.304Z,4.16
2019-02-06T08:20:00.294Z,4.30
2019-02-06T08:21:00.282Z,4.45
2019-02-06T08:22:00.269Z,4.33
2019-02-06T08:23:00.329Z,3.83
2019-02-06T08:24:00.247Z,3.91
2019-02-06T08:25:00.325Z,3.97
2019-02-06T08:26:00.227Z,4.12
2019-02-06T08:27:00.228Z,3.94
2019-02-06T08:28:00.208Z,3.97
2019-02-06T08:29:00.199Z,4.42
2019-02-06T08:30:00.327Z,4.37
2019-02-06T08:31:00.173Z,4.51
2019-02-06T08:32:00.180Z,4.65
2019-02-06T08:33:00.200Z,4.77
2019-02-06T08:34:00.149Z,4.75
2019-02-06T08:35:00.348Z,4.59
2019-02-06T08:36:00.123Z,4.89
2019-02-06T08:37:00.116Z,4.96
2019-02-06T08:38:00.115Z,5.12
2019-02-06T08:39:00.090Z,5.00
2019-02-06T08:40:00.327Z,5.20
2019-02-06T08:41:00.064Z,5.49
2019-02-06T08:42:00.137Z,6.01
2019-02-06T08:43:00.044Z,6.04
2019-02-06T08:44:01.842Z,5.82
2019-02-06T08:45:00.046Z,5.61
2019-02-06T08:46:00.021Z,5.89
2019-02-06T08:46:59.998Z,6.40
2019-02-06T08:47:59.987Z,6.77
2019-02-06T08:48:59.978Z,6.89
2019-02-06T08:49:59.972Z,7.20
2019-02-06T08:51:00.124Z,7.80
2019-02-06T08:51:59.990Z,7.89
2019-02-06T08:52:59.930Z,8.07
2019-02-06T08:53:59.922Z,8.68
2019-02-06T08:54:59.914Z,9.10
2019-02-06T08:55:59.914Z,9.39
2019-02-06T08:56:59.901Z,9.36
2019-02-06T08:57:59.874Z,9.84
2019-02-06T08:58:59.871Z,10.29
2019-02-06T08:59:59.858Z,9.93
2019-02-06T09:00:59.844Z,9.48
2019-02-06T09:01:59.854Z,9.31
2019-02-06T09:02:59.824Z,9.64
2019-02-06T09:03:59.814Z,9.96
2019-02-06T09:04:59.923Z,9.21
2019-02-06T09:05:59.791Z,8.63
2019-02-06T09:06:59.789Z,8.86
2019-02-06T09:07:59.770Z,8.68
2019-02-06T09:09:00.209Z,8.33
2019-02-06T09:09:59.746Z,8.20
2019-02-06T09:10:59.740Z,8.89
2019-02-06T09:11:59.740Z,8.19
2019-02-06T09:12:59.732Z,8.48
2019-02-06T09:13:59.716Z,8.81
2019-02-06T09:14:59.695Z,9.54
2019-02-06T09:15:59.686Z,9.13
2019-02-06T09:16:59.669Z,9.11
2019-02-06T09:17:59.700Z,9.02
2019-02-06T09:18:59.670Z,9.18
2019-02-06T09:19:59.654Z,8.71
2019-02-06T09:20:59.644Z,8.62
2019-02-06T09:21:59.630Z,8.28
2019-02-06T09:22:59.658Z,7.30
2019-02-06T09:23:59.615Z,7.60
2019-02-06T09:24:59.584Z,7.75
2019-02-06T09:25:59.610Z,7.85
2019-02-06T09:26:59.567Z,7.74
2019-02-06T09:27:59.552Z,7.45
2019-02-06T09:28:59.545Z,7.67
2019-02-06T09:29:59.554Z,7.97
2019-02-06T09:30:59.533Z,8.50
2019-02-06T09:31:59.595Z,8.38
2019-02-06T09:32:59.506Z,8.36
2019-02-06T09:33:59.488Z,8.02
2019-02-06T09:34:59.481Z,7.98
2019-02-06T09:35:59.477Z,7.57
2019-02-06T09:36:59.456Z,7.42
2019-02-06T09:37:59.443Z,7.67
2019-02-06T09:39:10.876Z,7.28
2019-02-06T09:40:00.427Z,7.61
2019-02-06T09:40:59.417Z,7.80
2019-02-06T09:41:59.426Z,7.45
2019-02-06T09:42:59.389Z,7.61
2019-02-06T09:43:59.439Z,7.74
2019-02-06T09:44:59.393Z,7.68
2019-02-06T09:45:59.363Z,7.57
2019-02-06T09:46:59.365Z,7.20
2019-02-06T09:47:59.346Z,7.09
2019-02-06T09:48:59.326Z,7.20
2019-02-06T09:49:59.318Z,6.66
2019-02-06T09:50:59.302Z,6.17
2019-02-06T09:51:59.300Z,6.17
2019-02-06T09:52:59.293Z,6.14
2019-02-06T09:53:59.307Z,6.15
2019-02-06T09:54:59.260Z,6.37
2019-02-06T09:55:59.248Z,6.08
2019-02-06T09:56:59.246Z,6.21
2019-02-06T09:57:59.232Z,6.15
2019-02-06T09:58:59.290Z,6.11
2019-02-06T09:59:59.236Z,6.04
2019-02-06T10:00:59.208Z,5.85
2019-02-06T10:01:59.185Z,5.67
2019-02-06T10:02:59.173Z,5.54
2019-02-06T10:03:59.168Z,5.35
2019-02-06T10:04:59.171Z,5.33
2019-02-06T10:05:59.144Z,5.48
2019-02-06T10:06:59.130Z,5.46
2019-02-06T10:07:59.118Z,5.58
2019-02-06T10:08:59.103Z,5.63
2019-02-06T10:09:59.097Z,5.74
2019-02-06T10:10:59.113Z,5.82
2019-02-06T10:11:59.076Z,5.74
2019-02-06T10:12:59.064Z,5.72
2019-02-06T10:13:59.073Z,5.78
2019-02-06T10:14:59.046Z,5.72
2019-02-06T10:15:59.042Z,5.54
2019-02-06T10:16:59.026Z,5.79
2019-02-06T10:17:59.016Z,5.64
2019-02-06T10:18:59.001Z,5.60
2019-02-06T10:19:58.991Z,5.61
2019-02-06T10:20:59.052Z,5.61
2019-02-06T10:21:59.008Z,5.76
2019-02-06T10:22:58.971Z,5.90
2019-02-06T10:23:59.000Z,5.76
2019-02-06T10:24:59.124Z,5.81
2019-02-06T10:25:59.079Z,6.09
2019-02-06T10:26:58.917Z,6.37
2019-02-06T10:27:58.933Z,6.41
2019-02-06T10:28:58.890Z,6.52
2019-02-06T10:29:58.883Z,6.79
2019-02-06T10:30:58.887Z,6.91
2019-02-06T10:31:58.863Z,6.98
2019-02-06T10:32:58.859Z,6.91
2019-02-06T10:33:58.836Z,7.05
2019-02-06T10:34:58.823Z,7.06
2019-02-06T10:35:58.814Z,7.05
2019-02-06T10:36:58.803Z,7.23
2019-02-06T10:37:58.797Z,7.07
2019-02-06T10:38:58.796Z,6.91
2019-02-06T10:39:58.875Z,6.76
2019-02-06T10:40:58.760Z,6.87
2019-02-06T10:41:58.752Z,6.91
2019-02-06T10:42:58.842Z,7.05
2019-02-06T10:43:58.758Z,7.17
2019-02-06T10:44:58.747Z,7.20
2019-02-06T10:45:58.708Z,7.25
2019-02-06T10:46:58.723Z,7.58
2019-02-06T10:47:58.682Z,7.60
2019-02-06T10:48:58.681Z,7.57
2019-02-06T10:49:58.667Z,7.52
2019-02-06T10:50:58.659Z,7.57
2019-02-06T10:51:58.643Z,7.53
2019-02-06T10:52:58.632Z,7.37
2019-02-06T10:53:58.619Z,7.23
2019-02-06T10:54:58.612Z,7.05
2019-02-06T10:55:58.598Z,6.89
2019-02-06T10:56:58.593Z,6.89
2019-02-06T10:57:58.574Z,6.95
2019-02-06T10:58:58.572Z,7.32
2019-02-06T10:59:58.557Z,7.20
2019-02-06T11:00:58.559Z,7.06
2019-02-06T11:01:58.539Z,7.12
2019-02-06T11:02:58.571Z,7.24
2019-02-06T11:03:58.505Z,7.42
2019-02-06T11:04:58.503Z,7.52
2019-02-06T11:05:58.519Z,7.68
2019-02-06T11:06:58.473Z,7.72
2019-02-06T11:07:58.467Z,7.71
2019-02-06T11:08:58.455Z,7.64
2019-02-06T11:09:58.484Z,7.52
2019-02-06T11:10:58.433Z,7.58
2019-02-06T11:11:58.432Z,7.82
2019-02-06T11:12:58.461Z,7.87
2019-02-06T11:13:58.415Z,7.72
2019-02-06T11:14:58.418Z,7.46
2019-02-06T11:15:58.403Z,7.20
2019-02-06T11:16:58.399Z,7.07
2019-02-06T11:17:58.365Z,7.23
2019-02-06T11:18:58.342Z,7.42
2019-02-06T11:19:58.347Z,7.50
2019-02-06T11:20:58.320Z,7.74
2019-02-06T11:21:58.314Z,7.85
2019-02-06T11:22:58.307Z,7.83
2019-02-06T11:23:58.344Z,7.75
2019-02-06T11:24:58.281Z,7.79
2019-02-06T11:25:58.274Z,7.74
2019-02-06T11:26:58.268Z,7.68
2019-02-06T11:27:58.246Z,7.83
2019-02-06T11:28:58.245Z,7.75
2019-02-06T11:29:58.231Z,7.68
2019-02-06T11:30:58.219Z,7.67
2019-02-06T11:31:58.203Z,7.43
2019-02-06T11:32:58.199Z,7.53
2019-02-06T11:33:58.188Z,7.58
2019-02-06T11:34:58.178Z,7.42
2019-02-06T11:35:58.159Z,7.31
2019-02-06T11:36:58.147Z,7.23
2019-02-06T11:37:58.133Z,7.32
2019-02-06T11:38:58.128Z,7.24
2019-02-06T11:39:58.394Z,7.17
2019-02-06T11:40:58.105Z,7.24
2019-02-06T11:41:58.093Z,7.31
2019-02-06T11:42:58.395Z,7.28
2019-02-06T11:43:58.076Z,7.45
2019-02-06T11:44:58.066Z,7.39
2019-02-06T11:45:58.104Z,7.31
2019-02-06T11:46:58.040Z,7.21
2019-02-06T11:47:58.056Z,7.15
2019-02-06T11:48:58.024Z,7.25
2019-02-06T11:49:58.019Z,7.24
2019-02-06T11:50:58.003Z,7.24
2019-02-06T11:51:58.005Z,7.20
2019-02-06T11:52:57.979Z,7.16
2019-02-06T11:53:57.995Z,7.06
2019-02-06T11:54:57.960Z,7.06
2019-02-06T11:55:57.952Z,6.95
2019-02-06T11:56:57.945Z,6.94
2019-02-06T11:57:57.927Z,6.94
2019-02-06T11:58:57.918Z,6.77
2019-02-06T11:59:57.903Z,6.77
2019-02-06T12:00:57.895Z,6.74
2019-02-06T12:01:57.884Z,6.71
2019-02-06T12:02:57.878Z,6.70
2019-02-06T12:03:57.895Z,6.85
2019-02-06T12:04:57.849Z,6.85
2019-02-06T12:05:57.846Z,6.88
2019-02-06T12:06:57.821Z,6.91
2019-02-06T12:07:57.825Z,7.21
2019-02-06T12:08:57.816Z,7.21
2019-02-06T12:10:08.998Z,7.20
2019-02-06T12:10:58.786Z,7.24
2019-02-06T12:11:57.772Z,7.34
2019-02-06T12:12:57.761Z,7.07
2019-02-06T12:13:57.753Z,7.07
2019-02-06T12:14:57.735Z,7.06
2019-02-06T12:15:57.722Z,6.98
2019-02-06T12:16:57.713Z,6.89
2019-02-06T12:17:57.713Z,6.99
2019-02-06T12:18:57.713Z,6.99
2019-02-06T12:19:57.693Z,6.79
2019-02-06T12:20:57.670Z,6.92
2019-02-06T12:21:57.664Z,6.99
2019-02-06T12:22:57.659Z,6.97
2019-02-06T12:23:57.638Z,6.97
2019-02-06T12:24:57.634Z,7.03
2019-02-06T12:25:57.617Z,6.99
2019-02-06T12:26:57.614Z,7.16
2019-02-06T12:27:57.589Z,7.05
2019-02-06T12:28:57.583Z,6.95
2019-02-06T12:29:57.585Z,6.97
2019-02-06T12:30:57.590Z,6.97
2019-02-06T12:31:57.555Z,7.06
2019-02-06T12:32:57.547Z,7.12
2019-02-06T12:33:57.555Z,7.20
2019-02-06T12:34:57.520Z,7.12
2019-02-06T12:35:57.509Z,7.17
2019-02-06T12:36:57.538Z,7.13
2019-02-06T12:37:57.600Z,7.06
2019-02-06T12:38:57.478Z,7.05
2019-02-06T12:39:57.461Z,6.97
2019-02-06T12:40:57.458Z,7.05
2019-02-06T12:41:57.464Z,7.03
2019-02-06T12:42:57.431Z,7.07
2019-02-06T12:43:57.422Z,7.07
2019-02-06T12:44:59.071Z,7.06
2019-02-06T12:45:57.414Z,6.97
2019-02-06T12:46:57.396Z,6.98
2019-02-06T12:47:57.391Z,7.05
2019-02-06T12:48:57.369Z,7.03
2019-02-06T12:49:57.351Z,7.06
2019-02-06T12:50:57.346Z,7.09
2019-02-06T12:51:57.330Z,7.03
2019-02-06T12:52:57.819Z,7.09
2019-02-06T12:53:57.308Z,7.05
2019-02-06T12:54:57.295Z,6.97
2019-02-06T12:55:57.291Z,7.06
2019-02-06T12:56:57.287Z,7.05
2019-02-06T12:57:57.292Z,7.15
2019-02-06T12:58:57.280Z,7.02
2019-02-06T12:59:57.240Z,7.05
2019-02-06T13:00:57.238Z,7.20
2019-02-06T13:01:57.219Z,7.20
2019-02-06T13:02:59.928Z,7.16
2019-02-06T13:03:57.212Z,7.24
2019-02-06T13:04:57.204Z,7.20
2019-02-06T13:05:57.178Z,7.27
2019-02-06T13:07:00.079Z,7.42
2019-02-06T13:07:57.166Z,7.34
2019-02-06T13:08:57.140Z,7.52
2019-02-06T13:09:57.159Z,7.42
2019-02-06T13:10:57.129Z,7.42
2019-02-06T13:11:57.113Z,7.40
2019-02-06T13:12:57.107Z,7.37
2019-02-06T13:13:57.104Z,7.40
2019-02-06T13:14:57.085Z,7.40
2019-02-06T13:15:57.083Z,7.32
2019-02-06T13:16:57.060Z,7.31
2019-02-06T13:17:57.104Z,7.25