createdAt,value
2017-05-09T00:00:13.363Z,19.35
2017-05-09T00:00:41.616Z,19.23
2017-05-09T00:01:09.915Z,19.23
2017-05-09T00:01:38.090Z,19.27
2017-05-09T00:02:06.423Z,19.27
2017-05-09T00:02:34.603Z,19.3
2017-05-09T00:03:02.871Z,19.3
2017-05-09T00:03:31.152Z,19.3
2017-05-09T00:04:42.461Z,19.32
2017-05-09T00:05:10.552Z,19.24
2017-05-09T00:05:38.891Z,19.31
2017-05-09T00:06:07.231Z,19.24
2017-05-09T00:06:35.485Z,19.27
2017-05-09T00:07:03.697Z,19.27
2017-05-09T00:07:32.065Z,19.3
2017-05-09T00:08:00.411Z,19.3
2017-05-09T00:08:28.695Z,19.32
2017-05-09T00:08:56.976Z,19.32
2017-05-09T00:09:25.270Z,19.23
2017-05-09T00:10:36.589Z,19.19
2017-05-09T00:11:04.872Z,19.24
2017-05-09T00:11:33.209Z,19.2
2017-05-09T00:12:01.455Z,19.22
2017-05-09T00:12:29.801Z,19.23
2017-05-09T00:12:58.016Z,19.26
2017-05-09T00:13:26.291Z,19.34
2017-05-09T00:13:54.642Z,19.26
2017-05-09T00:14:23.010Z,19.23
2017-05-09T00:14:51.380Z,19.31
2017-05-09T00:15:19.580Z,19.39
2017-05-09T00:16:30.977Z,19.31
2017-05-09T00:16:59.254Z,19.27
2017-05-09T00:17:27.594Z,19.37
2017-05-09T00:17:55.932Z,19.35
2017-05-09T00:18:24.301Z,19.31
2017-05-09T00:18:52.584Z,19.31
2017-05-09T00:19:20.955Z,19.31
2017-05-09T00:19:49.304Z,19.27
2017-05-09T00:20:17.585Z,19.27
2017-05-09T00:20:45.949Z,19.31
2017-05-09T00:21:14.160Z,19.32
2017-05-09T00:22:25.610Z,19.32
2017-05-09T00:22:53.847Z,19.3
2017-05-09T00:23:22.096Z,19.27
2017-05-09T00:23:50.266Z,19.34
2017-05-09T00:24:18.525Z,19.35
2017-05-09T00:24:46.743Z,19.35
2017-05-09T00:25:15.125Z,19.26
2017-05-09T00:25:43.458Z,19.31
2017-05-09T00:26:11.749Z,19.27
2017-05-09T00:26:40.011Z,19.27
2017-05-09T00:27:08.319Z,19.35
2017-05-09T00:28:19.669Z,19.34
2017-05-09T00:28:47.909Z,19.31
2017-05-09T00:29:16.686Z,19.31
2017-05-09T00:29:45.035Z,19.31
2017-05-09T00:30:13.185Z,19.22
2017-05-09T00:30:41.312Z,19.24
2017-05-09T00:31:09.693Z,19.26
2017-05-09T00:31:37.930Z,19.32
2017-05-09T00:32:06.128Z,19.31
2017-05-09T00:32:34.397Z,19.31
2017-05-09T00:33:02.705Z,19.31
2017-05-09T00:34:14.144Z,19.32
2017-05-09T00:34:42.283Z,19.34
2017-05-09T00:35:10.623Z,19.32
2017-05-09T00:35:38.884Z,19.3
2017-05-09T00:36:07.045Z,19.31
2017-05-09T00:36:35.270Z,19.32
2017-05-09T00:37:03.652Z,19.31
2017-05-09T00:37:31.979Z,19.37
2017-05-09T00:38:00.270Z,19.3
2017-05-09T00:38:28.629Z,19.31
2017-05-09T00:38:56.929Z,19.27
2017-05-09T00:40:08.275Z,19.31
2017-05-09T00:40:36.329Z,19.24
2017-05-09T00:41:04.666Z,19.24
2017-05-09T00:41:33.017Z,19.23
2017-05-09T00:42:01.266Z,19.24
2017-05-09T00:42:29.401Z,19.26
2017-05-09T00:42:57.782Z,19.27
2017-05-09T00:43:25.931Z,19.27
2017-05-09T00:43:54.131Z,19.27
2017-05-09T00:44:22.396Z,19.34
2017-05-09T00:44:50.697Z,19.3
2017-05-09T00:46:02.140Z,19.32
2017-05-09T00:46:30.196Z,19.24
2017-05-09T00:46:58.534Z,19.3
2017-05-09T00:47:26.880Z,19.31
2017-05-09T00:47:55.042Z,19.23
2017-05-09T00:48:23.262Z,19.22
2017-05-09T00:48:51.642Z,19.35
2017-05-09T00:49:19.979Z,19.32
2017-05-09T00:49:48.363Z,19.23
2017-05-09T00:50:16.628Z,19.27
2017-05-09T00:50:44.840Z,19.16
2017-05-09T00:51:56.281Z,19.27
2017-05-09T00:52:24.427Z,19.24
2017-05-09T00:52:52.675Z,19.32
2017-05-09T00:53:21.031Z,19.24
2017-05-09T00:53:49.377Z,19.26
2017-05-09T00:54:17.600Z,19.26
2017-05-09T00:54:45.976Z,19.23
2017-05-09T00:55:14.219Z,19.32
2017-05-09T00:55:42.419Z,19.31
2017-05-09T00:56:10.598Z,19.26
2017-05-09T00:56:38.901Z,19.27
2017-05-09T00:57:50.344Z,19.22
2017-05-09T00:58:18.583Z,19.26
2017-05-09T00:58:46.923Z,19.23
2017-05-09T00:59:15.186Z,19.26
2017-05-09T00:59:43.534Z,19.22
2017-05-09T01:00:11.758Z,19.22
2017-05-09T01:00:40.141Z,19.22
2017-05-09T01:01:08.379Z,19.3
2017-05-09T01:01:36.579Z,19.2
2017-05-09T01:02:04.759Z,19.23
2017-05-09T01:02:32.968Z,19.22
2017-05-09T01:03:44.326Z,19.31
2017-05-09T01:04:12.566Z,19.27
2017-05-09T01:04:40.903Z,19.34
2017-05-09T01:05:09.251Z,19.27
2017-05-09T01:05:37.506Z,19.31
2017-05-09T01:06:05.820Z,19.35
2017-05-09T01:06:34.193Z,19.26
2017-05-09T01:07:02.526Z,19.26
2017-05-09T01:07:30.826Z,19.31
2017-05-09T01:07:59.184Z,19.27
2017-05-09T01:08:27.485Z,19.19
2017-05-09T01:09:38.832Z,19.3
2017-05-09T01:10:07.158Z,19.2
2017-05-09T01:10:35.503Z,19.26
2017-05-09T01:11:03.760Z,19.3
2017-05-09T01:11:32.103Z,19.27
2017-05-09T01:12:00.326Z,19.3
2017-05-09T01:12:28.701Z,19.23
2017-05-09T01:12:57.036Z,19.2
2017-05-09T01:13:25.234Z,19.3
2017-05-09T01:13:53.416Z,19.32
2017-05-09T01:14:21.719Z,19.26
2017-05-09T01:15:33.170Z,19.31
2017-05-09T01:16:01.499Z,19.32
2017-05-09T01:16:29.742Z,19.32
2017-05-09T01:16:57.907Z,19.19
2017-05-09T01:17:26.161Z,19.22
2017-05-09T01:17:54.474Z,19.2
2017-05-09T01:18:22.853Z,19.23
2017-05-09T01:18:51.099Z,19.32
2017-05-09T01:19:19.389Z,19.26
2017-05-09T01:19:47.562Z,19.22
2017-05-09T01:20:15.869Z,19.32
2017-05-09T01:21:27.315Z,19.23
2017-05-09T01:21:55.648Z,19.3
2017-05-09T01:22:23.988Z,19.37
2017-05-09T01:22:52.242Z,19.3
2017-05-09T01:23:20.398Z,19.22
2017-05-09T01:23:48.526Z,19.3
2017-05-09T01:24:16.911Z,19.27
2017-05-09T01:24:45.160Z,19.31
2017-05-09T01:25:13.546Z,19.37
2017-05-09T01:25:41.909Z,19.26
2017-05-09T01:26:10.208Z,19.31
2017-05-09T01:27:21.651Z,19.23
2017-05-09T01:27:49.883Z,19.26
2017-05-09T01:28:18.126Z,19.27
2017-05-09T01:28:46.479Z,19.24
2017-05-09T01:29:14.638Z,19.27
2017-05-09T01:29:42.949Z,19.2
2017-05-09T01:30:11.338Z,19.3
2017-05-09T01:30:39.571Z,19.26
2017-05-09T01:31:07.765Z,19.23
2017-05-09T01:31:36.130Z,19.23
2017-05-09T01:32:04.435Z,19.23
2017-05-09T01:33:15.692Z,19.3
2017-05-09T01:33:43.838Z,19.23
2017-05-09T01:34:12.180Z,19.19
2017-05-09T01:34:40.534Z,19.2
2017-05-09T01:35:08.787Z,19.31
2017-05-09T01:35:37.008Z,19.31
2017-05-09T01:36:05.382Z,19.27
2017-05-09T01:36:34.069Z,19.34
2017-05-09T01:37:02.453Z,19.3
2017-05-09T01:37:30.815Z,19.2
2017-05-09T01:37:59.121Z,19.3
2017-05-09T01:39:10.564Z,19.32
2017-05-09T01:39:38.710Z,19.3
2017-05-09T01:40:07.050Z,19.23
2017-05-09T01:40:35.397Z,19.27
2017-05-09T01:41:03.557Z,19.2
2017-05-09T01:41:31.865Z,19.26
2017-05-09T01:42:00.148Z,19.19
2017-05-09T01:42:28.488Z,19.22
2017-05-09T01:42:56.775Z,19.23
2017-05-09T01:43:25.048Z,19.2
2017-05-09T01:43:53.354Z,19.24
2017-05-09T01:45:04.709Z,19.19
2017-05-09T01:45:32.855Z,19.17
2017-05-09T01:46:01.195Z,19.08
2017-05-09T01:46:29.459Z,19.17
2017-05-09T01:46:57.713Z,19.08
2017-05-09T01:47:25.935Z,19.07
2017-05-09T01:47:54.315Z,19.09
2017-05-09T01:48:22.650Z,19.08
2017-05-09T01:48:50.944Z,19.17
2017-05-09T01:49:19.213Z,19.05
2017-05-09T01:49:47.512Z,19.05
2017-05-09T01:50:58.864Z,19.12
2017-05-09T01:51:27.197Z,19.09
2017-05-09T01:51:55.566Z,19.07
2017-05-09T01:52:23.884Z,19.08
2017-05-09T01:52:52.225Z,19.13
2017-05-09T01:53:20.451Z,18.98
2017-05-09T01:53:48.640Z,19.08
2017-05-09T01:54:16.977Z,18.97
2017-05-09T01:54:45.176Z,19.01
2017-05-09T01:55:13.442Z,18.97
2017-05-09T01:55:41.752Z,18.96
2017-05-09T01:56:53.106Z,19.01
2017-05-09T01:57:21.438Z,18.98
2017-05-09T01:57:49.780Z,19.04
2017-05-09T01:58:18.029Z,18.91
2017-05-09T01:58:46.279Z,18.91
2017-05-09T01:59:14.598Z,18.98
2017-05-09T01:59:42.982Z,18.89
2017-05-09T02:00:11.233Z,18.93
2017-05-09T02:00:39.521Z,18.94
2017-05-09T02:01:07.793Z,18.88
2017-05-09T02:01:36.099Z,18.89
2017-05-09T02:02:47.542Z,19
2017-05-09T02:03:15.870Z,18.88
2017-05-09T02:03:44.111Z,18.88
2017-05-09T02:04:12.464Z,18.86
2017-05-09T02:04:40.806Z,18.89
2017-05-09T02:05:09.028Z,18.96
2017-05-09T02:05:37.316Z,18.94
2017-05-09T02:06:05.649Z,18.86
2017-05-09T02:06:34.030Z,18.88
2017-05-09T02:07:02.109Z,18.93
2017-05-09T02:07:30.423Z,18.96
2017-05-09T02:08:41.871Z,18.88
2017-05-09T02:09:10.199Z,18.86
2017-05-09T02:09:38.451Z,18.86
2017-05-09T02:10:06.709Z,18.85
2017-05-09T02:10:35.427Z,18.81
2017-05-09T02:11:03.471Z,18.85
2017-05-09T02:11:31.855Z,18.83
2017-05-09T02:12:00.189Z,18.86
2017-05-09T02:12:28.573Z,18.82
2017-05-09T02:12:56.939Z,18.83
2017-05-09T02:13:25.245Z,18.83
2017-05-09T02:14:36.688Z,18.83
2017-05-09T02:15:05.021Z,18.89
2017-05-09T02:15:33.360Z,18.81
2017-05-09T02:16:01.617Z,18.68
2017-05-09T02:16:29.959Z,18.76
2017-05-09T02:16:58.184Z,18.68
2017-05-09T02:17:26.565Z,18.67
2017-05-09T02:17:54.819Z,18.74
2017-05-09T02:18:23.024Z,18.76
2017-05-09T02:18:51.294Z,18.74
2017-05-09T02:19:19.507Z,18.74
2017-05-09T02:20:30.853Z,18.75
2017-05-09T02:20:59.090Z,18.71
2017-05-09T02:21:27.436Z,18.7
2017-05-09T02:21:55.605Z,18.71
2017-05-09T02:22:23.850Z,18.66
2017-05-09T02:22:52.168Z,18.71
2017-05-09T02:23:20.544Z,18.74
2017-05-09T02:23:48.881Z,18.63
2017-05-09T02:24:17.174Z,18.68
2017-05-09T02:24:45.537Z,18.71
2017-05-09T02:25:13.741Z,18.64
2017-05-09T02:26:25.086Z,18.67
2017-05-09T02:26:53.323Z,18.67
2017-05-09T02:27:21.663Z,18.7
2017-05-09T02:27:50.018Z,18.78
2017-05-09T02:28:18.362Z,18.63
2017-05-09T02:28:46.673Z,18.63
2017-05-09T02:29:14.963Z,18.75
2017-05-09T02:29:43.205Z,18.7
2017-05-09T02:30:11.306Z,18.67
2017-05-09T02:30:45.942Z,18.64
2017-05-09T02:31:14.284Z,18.63
2017-05-09T02:32:25.753Z,18.58
2017-05-09T02:32:54.001Z,18.61
2017-05-09T02:33:22.338Z,18.6
2017-05-09T02:33:50.695Z,18.64
2017-05-09T02:34:19.023Z,18.63
2017-05-09T02:34:47.269Z,18.56
2017-05-09T02:35:15.642Z,18.56
2017-05-09T02:35:43.878Z,18.57
2017-05-09T02:36:12.141Z,18.61
2017-05-09T02:36:40.484Z,18.48
2017-05-09T02:37:08.628Z,18.58
2017-05-09T02:38:20.062Z,18.52
2017-05-09T02:38:48.393Z,18.45
2017-05-09T02:39:16.731Z,18.45
2017-05-09T02:39:45.085Z,18.42
2017-05-09T02:40:13.421Z,18.42
2017-05-09T02:40:41.667Z,18.49
2017-05-09T02:41:10.107Z,18.43
2017-05-09T02:41:38.489Z,18.48
2017-05-09T02:42:06.823Z,18.45
2017-05-09T02:42:35.233Z,18.49
2017-05-09T02:43:03.487Z,18.43
2017-05-09T02:44:14.884Z,18.42
2017-05-09T02:44:43.069Z,18.41
2017-05-09T02:45:11.457Z,18.39
2017-05-09T02:45:39.883Z,18.49
2017-05-09T02:46:08.148Z,18.45
2017-05-09T02:46:36.412Z,18.49
2017-05-09T02:47:04.836Z,18.48
2017-05-09T02:47:33.130Z,18.51
2017-05-09T02:48:01.554Z,18.46
2017-05-09T02:48:29.962Z,18.43
2017-05-09T02:48:58.226Z,18.45
2017-05-09T02:50:09.718Z,18.52
2017-05-09T02:50:37.997Z,18.48
2017-05-09T02:51:06.382Z,18.56
2017-05-09T02:51:34.777Z,18.49
2017-05-09T02:52:02.981Z,18.52
2017-05-09T02:52:31.343Z,18.49
2017-05-09T02:52:59.768Z,18.51
2017-05-09T02:53:28.145Z,18.52
2017-05-09T02:53:56.572Z,18.49
2017-05-09T02:54:24.980Z,18.49
2017-05-09T02:54:53.329Z,18.56
2017-05-09T02:56:04.817Z,18.51
2017-05-09T02:56:33.192Z,18.48
2017-05-09T02:57:01.579Z,18.49
2017-05-09T02:57:29.975Z,18.45
2017-05-09T02:57:58.272Z,18.52
2017-05-09T02:58:26.445Z,18.51
2017-05-09T02:58:54.868Z,18.54
2017-05-09T02:59:23.247Z,18.49
2017-05-09T02:59:51.673Z,18.51
2017-05-09T03:00:19.985Z,18.52
2017-05-09T03:00:48.217Z,18.49
2017-05-09T03:01:59.576Z,18.51
2017-05-09T03:02:27.900Z,18.51
2017-05-09T03:02:56.283Z,18.48
2017-05-09T03:03:24.661Z,18.52
2017-05-09T03:03:53.050Z,18.46
2017-05-09T03:04:21.402Z,18.48
2017-05-09T03:04:49.815Z,18.49
2017-05-09T03:05:18.204Z,18.51
2017-05-09T03:05:46.520Z,18.54
2017-05-09T03:06:14.831Z,18.46
2017-05-09T03:06:43.156Z,18.51
2017-05-09T03:07:54.511Z,18.46
2017-05-09T03:08:22.923Z,18.49
2017-05-09T03:08:51.217Z,18.46
2017-05-09T03:09:19.506Z,18.49
2017-05-09T03:09:47.891Z,18.48
2017-05-09T03:10:16.143Z,18.43
2017-05-09T03:10:44.563Z,18.52
2017-05-09T03:11:12.952Z,18.52
2017-05-09T03:11:41.366Z,18.49
2017-05-09T03:12:09.677Z,18.42
2017-05-09T03:12:37.914Z,18.45
2017-05-09T03:13:49.269Z,18.46
2017-05-09T03:14:17.686Z,18.49
2017-05-09T03:14:45.878Z,18.49
2017-05-09T03:15:14.263Z,18.54
2017-05-09T03:15:42.559Z,18.51
2017-05-09T03:16:10.812Z,18.51
2017-05-09T03:16:39.235Z,18.49
2017-05-09T03:17:07.520Z,18.52
2017-05-09T03:17:35.934Z,18.48
2017-05-09T03:18:04.346Z,18.43
2017-05-09T03:18:32.676Z,18.52
2017-05-09T03:19:44.121Z,18.39
2017-05-09T03:20:12.359Z,18.48
2017-05-09T03:20:40.748Z,18.51
2017-05-09T03:21:09.034Z,18.49
2017-05-09T03:21:37.328Z,18.43
2017-05-09T03:22:05.672Z,18.45
2017-05-09T03:22:33.995Z,18.42
2017-05-09T03:23:02.291Z,18.49
2017-05-09T03:23:30.706Z,18.42
2017-05-09T03:23:59.121Z,18.42
2017-05-09T03:24:27.450Z,18.45
2017-05-09T03:25:38.713Z,18.42
2017-05-09T03:26:07.038Z,18.34
2017-05-09T03:26:35.236Z,18.48
2017-05-09T03:27:03.522Z,18.42
2017-05-09T03:27:31.914Z,18.41
2017-05-09T03:28:00.169Z,18.36
2017-05-09T03:28:28.486Z,18.48
2017-05-09T03:28:56.784Z,18.45
2017-05-09T03:29:25.200Z,18.45
2017-05-09T03:29:53.516Z,18.42
2017-05-09T03:30:21.748Z,18.45
2017-05-09T03:31:33.196Z,18.42
2017-05-09T03:32:01.522Z,18.38
2017-05-09T03:32:29.623Z,18.45
2017-05-09T03:32:57.913Z,18.48
2017-05-09T03:33:26.117Z,18.42
2017-05-09T03:33:54.272Z,18.48
2017-05-09T03:34:22.595Z,18.48
2017-05-09T03:34:50.894Z,18.48
2017-05-09T03:35:19.309Z,18.42
2017-05-09T03:35:47.623Z,18.45
2017-05-09T03:36:15.948Z,18.51
2017-05-09T03:37:27.306Z,18.45
2017-05-09T03:37:55.673Z,18.43
2017-05-09T03:38:23.833Z,18.48
2017-05-09T03:38:52.121Z,18.49
2017-05-09T03:39:20.331Z,18.48
2017-05-09T03:39:48.401Z,18.41
2017-05-09T03:40:16.817Z,18.43
2017-05-09T03:40:45.109Z,18.42
2017-05-09T03:41:13.520Z,18.39
2017-05-09T03:41:41.925Z,18.42
2017-05-09T03:42:10.162Z,18.42
2017-05-09T03:43:21.514Z,18.41
2017-05-09T03:43:49.837Z,18.42
2017-05-09T03:44:18.224Z,18.41
2017-05-09T03:44:46.511Z,18.39
2017-05-09T03:45:14.617Z,18.31
2017-05-09T03:45:42.869Z,18.38
2017-05-09T03:46:11.095Z,18.34
2017-05-09T03:46:39.392Z,18.39
2017-05-09T03:47:07.713Z,18.36
2017-05-09T03:47:36.125Z,18.36
2017-05-09T03:48:04.458Z,18.34
2017-05-09T03:49:15.811Z,18.34
2017-05-09T03:49:44.040Z,18.36
2017-05-09T03:50:12.331Z,18.33
2017-05-09T03:50:40.706Z,18.34
2017-05-09T03:51:09.007Z,18.34
2017-05-09T03:51:37.354Z,18.36
2017-05-09T03:52:05.761Z,18.34
2017-05-09T03:52:34.062Z,18.31
2017-05-09T03:53:02.476Z,18.33
2017-05-09T03:53:30.890Z,18.31
2017-05-09T03:53:59.219Z,18.34
2017-05-09T03:55:10.574Z,18.3
2017-05-09T03:55:38.993Z,18.33
2017-05-09T03:56:07.373Z,18.3
2017-05-09T03:56:35.654Z,18.3
2017-05-09T03:57:04.042Z,18.34
2017-05-09T03:57:32.205Z,18.31
2017-05-09T03:58:00.621Z,18.33
2017-05-09T03:58:28.919Z,18.27
2017-05-09T03:58:57.249Z,18.3
2017-05-09T03:59:25.655Z,18.26
2017-05-09T03:59:53.984Z,18.28
2017-05-09T04:01:05.244Z,18.33
2017-05-09T04:01:33.570Z,18.24
2017-05-09T04:02:01.958Z,18.3
2017-05-09T04:02:30.244Z,18.31
2017-05-09T04:02:58.541Z,18.3
2017-05-09T04:03:26.799Z,18.28
2017-05-09T04:03:55.212Z,18.27
2017-05-09T04:04:23.600Z,18.27
2017-05-09T04:04:52.019Z,18.31
2017-05-09T04:05:20.330Z,18.33
2017-05-09T04:05:48.661Z,18.3
2017-05-09T04:07:00.011Z,18.36
2017-05-09T04:07:28.339Z,18.34
2017-05-09T04:07:56.724Z,18.33
2017-05-09T04:08:25.102Z,18.31
2017-05-09T04:08:53.494Z,18.33
2017-05-09T04:09:21.753Z,18.39
2017-05-09T04:09:50.159Z,18.36
2017-05-09T04:10:18.452Z,18.33
2017-05-09T04:10:46.868Z,18.34
2017-05-09T04:11:15.184Z,18.34
2017-05-09T04:11:43.420Z,18.3
2017-05-09T04:12:54.864Z,18.3
2017-05-09T04:13:23.221Z,18.27
2017-05-09T04:13:51.419Z,18.3
2017-05-09T04:14:19.616Z,18.24
2017-05-09T04:14:48.006Z,18.3
2017-05-09T04:15:16.263Z,18.28
2017-05-09T04:15:44.578Z,18.27
2017-05-09T04:16:12.964Z,18.28
2017-05-09T04:16:41.377Z,18.2
2017-05-09T04:17:09.692Z,18.33
2017-05-09T04:17:37.931Z,18.17
2017-05-09T04:18:49.103Z,18.15
2017-05-09T04:19:17.441Z,18.24
2017-05-09T04:19:45.640Z,18.17
2017-05-09T04:20:13.927Z,18.2
2017-05-09T04:20:42.315Z,18.08
2017-05-09T04:21:10.658Z,18.12
2017-05-09T04:21:39.080Z,18.11
2017-05-09T04:22:07.454Z,18.11
2017-05-09T04:22:35.864Z,18.11
2017-05-09T04:23:04.084Z,18.08
2017-05-09T04:23:32.313Z,18.17
2017-05-09T04:24:43.485Z,18.11
2017-05-09T04:25:11.808Z,18.15
2017-05-09T04:25:40.188Z,18.13
2017-05-09T04:26:08.469Z,18.2
2017-05-09T04:26:36.862Z,18.13
2017-05-09T04:27:05.112Z,18.18
2017-05-09T04:27:33.426Z,18.15
2017-05-09T04:28:01.718Z,18.11
2017-05-09T04:28:30.036Z,18.17
2017-05-09T04:28:58.434Z,17.99
2017-05-09T04:29:26.664Z,18.05
2017-05-09T04:30:38.021Z,18.11
2017-05-09T04:31:06.430Z,18.03
2017-05-09T04:31:34.625Z,18.03
2017-05-09T04:32:02.817Z,18.03
2017-05-09T04:32:31.210Z,18.08
2017-05-09T04:32:59.457Z,17.97
2017-05-09T04:33:27.868Z,18.03
2017-05-09T04:33:56.255Z,18.01
2017-05-09T04:34:24.481Z,17.97
2017-05-09T04:34:52.792Z,18.08
2017-05-09T04:35:21.027Z,18.08
2017-05-09T04:36:32.099Z,17.96
2017-05-09T04:37:00.514Z,18.03
2017-05-09T04:37:28.800Z,18.03
2017-05-09T04:37:57.086Z,17.94
2017-05-09T04:38:25.390Z,18.05
2017-05-09T04:38:53.628Z,17.96
2017-05-09T04:39:21.852Z,17.99
2017-05-09T04:39:50.053Z,18.02
2017-05-09T04:40:18.466Z,18.01
2017-05-09T04:40:46.875Z,17.96
2017-05-09T04:41:15.107Z,17.93
2017-05-09T04:42:26.367Z,17.96
2017-05-09T04:42:54.690Z,18.08
2017-05-09T04:43:22.791Z,17.97
2017-05-09T04:43:51.068Z,17.97
2017-05-09T04:44:19.458Z,17.96
2017-05-09T04:44:47.706Z,17.97
2017-05-09T04:45:15.834Z,17.94
2017-05-09T04:45:44.038Z,17.94
2017-05-09T04:46:12.450Z,17.99
2017-05-09T04:46:40.855Z,17.94
2017-05-09T04:47:09.183Z,17.94
2017-05-09T04:48:20.563Z,17.96
2017-05-09T04:48:48.855Z,18.01
2017-05-09T04:49:17.057Z,17.99
2017-05-09T04:49:45.438Z,17.96
2017-05-09T04:50:13.825Z,18.02
2017-05-09T04:50:42.077Z,17.93
2017-05-09T04:51:10.394Z,17.97
2017-05-09T04:51:38.688Z,17.97
2017-05-09T04:52:07.005Z,17.99
2017-05-09T04:52:35.411Z,17.93
2017-05-09T04:53:03.739Z,17.94
2017-05-09T04:54:14.902Z,17.99
2017-05-09T04:54:43.224Z,17.96
2017-05-09T04:55:11.603Z,17.97
2017-05-09T04:55:39.977Z,17.94
2017-05-09T04:56:08.190Z,17.93
2017-05-09T04:56:36.431Z,17.96
2017-05-09T04:57:04.745Z,18.01
2017-05-09T04:57:33.035Z,17.91
2017-05-09T04:58:01.359Z,17.94
2017-05-09T04:58:29.577Z,17.96
2017-05-09T04:58:57.904Z,17.97
2017-05-09T05:00:09.345Z,17.97
2017-05-09T05:00:37.570Z,17.93
2017-05-09T05:01:05.945Z,17.99
2017-05-09T05:01:34.033Z,18.01
2017-05-09T05:02:02.421Z,17.91
2017-05-09T05:02:30.671Z,17.99
2017-05-09T05:02:58.984Z,17.96
2017-05-09T05:03:27.192Z,17.91
2017-05-09T05:03:55.596Z,17.94
2017-05-09T05:04:23.899Z,17.94
2017-05-09T05:04:52.227Z,17.99
2017-05-09T05:06:03.581Z,17.91
2017-05-09T05:06:31.907Z,17.91
2017-05-09T05:07:00.197Z,17.9
2017-05-09T05:07:28.381Z,17.88
2017-05-09T05:07:56.770Z,17.86
2017-05-09T05:08:25.113Z,17.86
2017-05-09T05:08:53.521Z,17.79
2017-05-09T05:09:21.907Z,17.83
2017-05-09T05:09:50.221Z,17.78
2017-05-09T05:10:18.623Z,17.79
2017-05-09T05:10:46.850Z,17.78
2017-05-09T05:11:58.109Z,17.78
2017-05-09T05:12:26.333Z,17.83
2017-05-09T05:12:54.708Z,17.76
2017-05-09T05:13:22.897Z,17.73
2017-05-09T05:13:51.099Z,17.84
2017-05-09T05:14:19.348Z,17.79
2017-05-09T05:14:47.665Z,17.78
2017-05-09T05:15:15.963Z,17.79
2017-05-09T05:15:44.365Z,17.76
2017-05-09T05:16:12.762Z,17.78
2017-05-09T05:16:40.991Z,17.65
2017-05-09T05:17:52.345Z,17.76
2017-05-09T05:18:20.660Z,17.72
2017-05-09T05:18:48.767Z,17.66
2017-05-09T05:19:17.142Z,17.73
2017-05-09T05:19:45.166Z,17.72
2017-05-09T05:20:13.514Z,17.66
2017-05-09T05:20:41.827Z,17.73
2017-05-09T05:21:10.216Z,17.72
2017-05-09T05:21:38.628Z,17.71
2017-05-09T05:22:06.940Z,17.69
2017-05-09T05:22:35.089Z,17.71
2017-05-09T05:23:46.349Z,17.75
2017-05-09T05:24:14.759Z,17.71
2017-05-09T05:24:42.955Z,17.68
2017-05-09T05:25:11.145Z,17.78
2017-05-09T05:25:39.550Z,17.72
2017-05-09T05:26:07.803Z,17.63
2017-05-09T05:26:36.116Z,17.73
2017-05-09T05:27:04.502Z,17.68
2017-05-09T05:27:32.817Z,17.75
2017-05-09T05:28:01.126Z,17.78
2017-05-09T05:28:29.452Z,17.73
2017-05-09T05:29:40.895Z,17.69
2017-05-09T05:30:09.222Z,17.69
2017-05-09T05:30:37.418Z,17.68
2017-05-09T05:31:05.702Z,17.62
2017-05-09T05:31:34.090Z,17.62
2017-05-09T05:32:02.250Z,17.66
2017-05-09T05:32:30.655Z,17.63
2017-05-09T05:32:58.775Z,17.72
2017-05-09T05:33:27.094Z,17.68
2017-05-09T05:33:55.224Z,17.69
2017-05-09T05:34:23.455Z,17.63
2017-05-09T05:35:34.895Z,17.63
2017-05-09T05:36:03.216Z,17.63
2017-05-09T05:36:31.505Z,17.62
2017-05-09T05:36:59.693Z,17.68
2017-05-09T05:37:28.083Z,17.65
2017-05-09T05:37:56.329Z,17.65
2017-05-09T05:38:24.551Z,17.69
2017-05-09T05:38:52.938Z,17.73
2017-05-09T05:39:21.258Z,17.65
2017-05-09T05:39:49.475Z,17.59
2017-05-09T05:40:17.615Z,17.59
2017-05-09T05:41:29.054Z,17.65
2017-05-09T05:41:57.283Z,17.65
2017-05-09T05:42:25.572Z,17.53
2017-05-09T05:42:53.947Z,17.5
2017-05-09T05:43:22.248Z,17.47
2017-05-09T05:43:50.497Z,17.53
2017-05-09T05:44:18.718Z,17.53
2017-05-09T05:44:47.099Z,17.59
2017-05-09T05:45:15.420Z,17.49
2017-05-09T05:45:43.553Z,17.5
2017-05-09T05:46:11.783Z,17.52
2017-05-09T05:47:23.122Z,17.45
2017-05-09T05:47:51.443Z,17.5
2017-05-09T05:48:19.824Z,17.35
2017-05-09T05:48:48.012Z,17.41
2017-05-09T05:49:16.407Z,17.46
2017-05-09T05:49:44.659Z,17.39
2017-05-09T05:50:13.060Z,17.38
2017-05-09T05:50:41.446Z,17.38
2017-05-09T05:51:09.576Z,17.43
2017-05-09T05:51:37.794Z,17.41
2017-05-09T05:52:06.023Z,17.43
2017-05-09T05:53:17.279Z,17.38
2017-05-09T05:53:45.692Z,17.41
2017-05-09T05:54:13.803Z,17.37
2017-05-09T05:54:42.087Z,17.34
2017-05-09T05:55:10.379Z,17.34
2017-05-09T05:55:38.621Z,17.37
2017-05-09T05:56:06.836Z,17.34
2017-05-09T05:56:35.038Z,17.34
2017-05-09T05:57:03.359Z,17.28
2017-05-09T05:57:31.668Z,17.31
2017-05-09T05:57:59.898Z,17.31
2017-05-09T05:59:11.069Z,17.31
2017-05-09T05:59:39.387Z,17.32
2017-05-09T06:00:07.577Z,17.3
2017-05-09T06:00:35.857Z,17.27
2017-05-09T06:01:04.242Z,17.31
2017-05-09T06:01:32.582Z,17.28
2017-05-09T06:02:00.801Z,17.32
2017-05-09T06:02:29.093Z,17.28
2017-05-09T06:02:57.498Z,17.31
2017-05-09T06:03:25.902Z,17.28
2017-05-09T06:03:54.059Z,17.27
2017-05-09T06:05:05.408Z,17.31
2017-05-09T06:05:33.730Z,17.31
2017-05-09T06:06:01.925Z,17.25
2017-05-09T06:06:30.209Z,17.25
2017-05-09T06:06:58.600Z,17.22
2017-05-09T06:07:26.943Z,17.2
2017-05-09T06:07:55.261Z,17.2
2017-05-09T06:08:23.550Z,17.22
2017-05-09T06:08:51.870Z,17.25
2017-05-09T06:09:20.088Z,17.27
2017-05-09T06:09:48.416Z,17.24
2017-05-09T06:10:59.864Z,17.24
2017-05-09T06:11:28.276Z,17.19
2017-05-09T06:11:56.380Z,17.24
2017-05-09T06:12:24.753Z,17.22
2017-05-09T06:12:53.050Z,17.14
2017-05-09T06:13:21.205Z,17.22
2017-05-09T06:13:49.524Z,17.19
2017-05-09T06:14:17.817Z,17.16
2017-05-09T06:14:46.139Z,17.2
2017-05-09T06:15:14.357Z,17.22
2017-05-09T06:15:42.588Z,17.19
2017-05-09T06:16:53.940Z,17.16
2017-05-09T06:17:22.252Z,17.13
2017-05-09T06:17:50.537Z,17.19
2017-05-09T06:18:18.911Z,17.12
2017-05-09T06:18:47.111Z,17.13
2017-05-09T06:19:15.455Z,17.13
2017-05-09T06:19:43.862Z,17.12
2017-05-09T06:20:12.248Z,17.14
2017-05-09T06:20:40.658Z,17.13
2017-05-09T06:21:08.885Z,17.12
2017-05-09T06:21:37.212Z,17.14
2017-05-09T06:22:48.561Z,17.19
2017-05-09T06:23:16.887Z,17.1
2017-05-09T06:23:45.269Z,17.12
2017-05-09T06:24:13.367Z,17.13
2017-05-09T06:24:41.759Z,17.14
2017-05-09T06:25:10.103Z,17.09
2017-05-09T06:25:38.512Z,17.13
2017-05-09T06:26:06.904Z,17.1
2017-05-09T06:26:35.318Z,17.07
2017-05-09T06:27:03.535Z,17.14
2017-05-09T06:27:31.770Z,17.16
2017-05-09T06:28:43.027Z,17.16
2017-05-09T06:29:11.259Z,17.09
2017-05-09T06:29:39.549Z,17.1
2017-05-09T06:30:07.833Z,17.14
2017-05-09T06:30:36.124Z,17.16
2017-05-09T06:31:04.280Z,17.16
2017-05-09T06:31:32.502Z,17.2
2017-05-09T06:32:00.702Z,17.13
2017-05-09T06:32:29.033Z,17.09
2017-05-09T06:32:57.432Z,17.12
2017-05-09T06:33:25.674Z,17.12
2017-05-09T06:34:37.114Z,17.14
2017-05-09T06:35:05.151Z,17.12
2017-05-09T06:35:33.437Z,17.07
2017-05-09T06:36:01.718Z,17.06
2017-05-09T06:36:30.110Z,17.14
2017-05-09T06:36:58.170Z,17.07
2017-05-09T06:37:26.578Z,17.16
2017-05-09T06:37:54.869Z,17.1
2017-05-09T06:38:23.283Z,17.13
2017-05-09T06:38:51.592Z,17.14
2017-05-09T06:39:19.836Z,17.14
2017-05-09T06:40:31.088Z,17.13
2017-05-09T06:40:59.504Z,17.16
2017-05-09T06:41:27.791Z,17.04
2017-05-09T06:41:56.170Z,17.04
2017-05-09T06:42:24.466Z,17.09
2017-05-09T06:42:52.811Z,17.07
2017-05-09T06:43:21.134Z,17.04
2017-05-09T06:43:49.431Z,17.07
2017-05-09T06:44:17.841Z,16.99
2017-05-09T06:44:46.055Z,17.07
2017-05-09T06:45:14.197Z,17.06
2017-05-09T06:46:25.543Z,17.12
2017-05-09T06:46:53.869Z,17.07
2017-05-09T06:47:22.158Z,17.1
2017-05-09T06:47:50.344Z,17.09
2017-05-09T06:48:18.738Z,16.98
2017-05-09T06:48:46.984Z,16.94
2017-05-09T06:49:15.392Z,16.94
2017-05-09T06:49:43.780Z,17.04
2017-05-09T06:50:12.102Z,16.91
2017-05-09T06:50:40.310Z,16.94
2017-05-09T06:51:08.538Z,17.07
2017-05-09T06:52:19.889Z,16.98
2017-05-09T06:52:48.121Z,16.91
2017-05-09T06:53:16.317Z,17.04
2017-05-09T06:53:44.508Z,16.92
2017-05-09T06:54:12.800Z,16.92
2017-05-09T06:54:41.141Z,16.94
2017-05-09T06:55:09.460Z,16.88
2017-05-09T06:55:37.761Z,16.91