createdAt,value
2022-08-25T00:01:54.539Z,100854.41
2022-08-25T00:04:25.586Z,100852.74
2022-08-25T00:06:59.395Z,100848.75
2022-08-25T00:09:34.028Z,100849.80
2022-08-25T00:12:03.541Z,100846.89
2022-08-25T00:14:34.481Z,100842.19
2022-08-25T00:17:03.491Z,100835.95
2022-08-25T00:19:35.032Z,100833.64
2022-08-25T00:22:03.978Z,100834.56
2022-08-25T00:24:32.402Z,100831.89
2022-08-25T00:27:01.399Z,100827.13
2022-08-25T00:29:31.312Z,100823.95
2022-08-25T00:32:00.912Z,100821.15
2022-08-25T00:34:33.413Z,100822.44
2022-08-25T00:37:03.292Z,100822.10
2022-08-25T00:39:33.317Z,100821.17
2022-08-25T00:42:04.014Z,100820.57
2022-08-25T00:44:35.204Z,100818.57
2022-08-25T00:47:05.177Z,100819.13
2022-08-25T00:49:37.347Z,100817.84
2022-08-25T00:52:16.276Z,100814.34
2022-08-25T00:54:49.368Z,100815.42
2022-08-25T00:57:27.167Z,100817.67
2022-08-25T01:00:09.003Z,100816.39
2022-08-25T01:02:37.559Z,100811.77
2022-08-25T01:05:08.037Z,100813.14
2022-08-25T01:07:37.710Z,100810.86
2022-08-25T01:10:09.203Z,100807.83
2022-08-25T01:12:37.970Z,100805.77
2022-08-25T01:15:09.563Z,100807.15
2022-08-25T01:17:47.934Z,100805.48
2022-08-25T01:20:18.880Z,100803.67
2022-08-25T01:22:47.986Z,100799.55
2022-08-25T01:25:33.810Z,100800.21
2022-08-25T01:28:04.658Z,100799.82
2022-08-25T01:30:34.565Z,100799.39
2022-08-25T01:33:05.354Z,100802.20
2022-08-25T01:35:34.253Z,100803.05
2022-08-25T01:38:04.590Z,100804.29
2022-08-25T01:40:33.990Z,100804.77
2022-08-25T01:43:21.160Z,100800.95
2022-08-25T01:45:50.129Z,100800.52
2022-08-25T01:48:19.970Z,100805.95
2022-08-25T01:50:48.247Z,100804.55
2022-08-25T01:53:22.997Z,100806.29
2022-08-25T01:55:51.371Z,100803.61
2022-08-25T01:58:20.998Z,100804.73
2022-08-25T02:00:53.744Z,100805.05
2022-08-25T02:03:22.859Z,100804.63
2022-08-25T02:05:52.908Z,100802.64
2022-08-25T02:08:22.579Z,100799.52
2022-08-25T02:10:51.996Z,100802.77
2022-08-25T02:13:20.571Z,100797.02
2022-08-25T02:15:57.205Z,100795.70
2022-08-25T02:18:25.608Z,100795.06
2022-08-25T02:20:53.911Z,100795.08
2022-08-25T02:23:22.312Z,100793.27
2022-08-25T02:25:50.684Z,100788.36
2022-08-25T02:28:19.028Z,100792.55
2022-08-25T02:30:47.567Z,100789.80
2022-08-25T02:33:15.860Z,100788.62
2022-08-25T02:35:44.463Z,100789.26
2022-08-25T02:38:12.662Z,100792.74
2022-08-25T02:40:41.288Z,100792.77
2022-08-25T02:43:09.652Z,100795.26
2022-08-25T02:45:38.028Z,100790.05
2022-08-25T02:48:06.383Z,100788.40
2022-08-25T02:50:34.845Z,100787.71
2022-08-25T02:53:03.676Z,100783.60
2022-08-25T02:55:32.029Z,100782.85
2022-08-25T02:58:03.014Z,100789.40
2022-08-25T03:00:31.363Z,100789.54
2022-08-25T03:03:00.759Z,100794.38
2022-08-25T03:05:29.228Z,100794.30
2022-08-25T03:07:57.511Z,100796.21
2022-08-25T03:10:27.204Z,100792.03
2022-08-25T03:12:55.869Z,100782.94
2022-08-25T03:15:25.112Z,100786.09
2022-08-25T03:17:53.913Z,100784.35
2022-08-25T03:20:23.432Z,100788.84
2022-08-25T03:22:52.360Z,100787.20
2022-08-25T03:25:39.307Z,100782.02
2022-08-25T03:28:10.563Z,100780.08
2022-08-25T03:30:39.342Z,100775.23
2022-08-25T03:33:09.260Z,100773.73
2022-08-25T03:35:37.734Z,100772.66
2022-08-25T03:38:06.227Z,100770.80
2022-08-25T03:40:34.800Z,100769.85
2022-08-25T03:43:03.390Z,100770.29
2022-08-25T03:45:31.795Z,100776.38
2022-08-25T03:48:00.515Z,100778.95
2022-08-25T03:50:29.071Z,100775.68
2022-08-25T03:52:58.751Z,100774.45
2022-08-25T03:55:28.271Z,100776.25
2022-08-25T03:57:57.657Z,100776.28
2022-08-25T04:00:25.944Z,100776.99
2022-08-25T04:02:54.407Z,100776.89
2022-08-25T04:05:22.698Z,100777.80
2022-08-25T04:07:55.592Z,100779.65
2022-08-25T04:10:24.641Z,100777.32
2022-08-25T04:12:52.942Z,100779.48
2022-08-25T04:15:21.462Z,100779.60
2022-08-25T04:17:51.136Z,100778.18
2022-08-25T04:20:20.499Z,100774.91
2022-08-25T04:22:49.030Z,100778.45
2022-08-25T04:25:17.546Z,100774.52
2022-08-25T04:27:45.855Z,100775.44
2022-08-25T04:30:15.859Z,100772.98
2022-08-25T04:32:44.141Z,100771.13
2022-08-25T04:35:12.450Z,100768.58
2022-08-25T04:37:41.668Z,100769.46
2022-08-25T04:40:12.365Z,100767.23
2022-08-25T04:42:40.712Z,100766.75
2022-08-25T04:45:09.769Z,100764.54
2022-08-25T04:47:39.756Z,100758.38
2022-08-25T04:50:09.197Z,100758.80
2022-08-25T04:52:37.735Z,100758.98
2022-08-25T04:55:06.945Z,100759.03
2022-08-25T04:57:35.392Z,100755.70
2022-08-25T05:00:06.170Z,100756.98
2022-08-25T05:02:35.399Z,100760.23
2022-08-25T05:05:03.975Z,100755.02
2022-08-25T05:07:32.420Z,100756.55
2022-08-25T05:10:01.043Z,100759.66
2022-08-25T05:12:30.933Z,100763.96
2022-08-25T05:15:22.133Z,100759.86
2022-08-25T05:17:55.239Z,100758.54
2022-08-25T05:20:25.103Z,100761.30
2022-08-25T05:22:53.603Z,100753.27
2022-08-25T05:25:21.902Z,100758.09
2022-08-25T05:27:50.527Z,100760.14
2022-08-25T05:30:19.215Z,100755.77
2022-08-25T05:32:48.076Z,100752.91
2022-08-25T05:35:16.508Z,100751.31
2022-08-25T05:37:44.765Z,100757.21
2022-08-25T05:40:14.306Z,100754.98
2022-08-25T05:42:42.741Z,100757.36
2022-08-25T05:45:16.736Z,100758.05
2022-08-25T05:47:49.583Z,100759.81
2022-08-25T05:50:19.207Z,100760.55
2022-08-25T05:52:47.487Z,100766.93
2022-08-25T05:55:16.015Z,100767.41
2022-08-25T05:57:44.769Z,100768.36
2022-08-25T06:00:14.891Z,100769.50
2022-08-25T06:02:45.761Z,100769.64
2022-08-25T06:05:17.214Z,100770.42
2022-08-25T06:07:46.528Z,100765.82
2022-08-25T06:10:15.941Z,100764.72
2022-08-25T06:12:46.158Z,100763.45
2022-08-25T06:15:17.928Z,100762.75
2022-08-25T06:17:47.465Z,100763.02
2022-08-25T06:20:18.821Z,100763.64
2022-08-25T06:22:51.832Z,100771.33
2022-08-25T06:25:23.315Z,100767.81
2022-08-25T06:27:51.969Z,100768.80
2022-08-25T06:30:25.706Z,100776.11
2022-08-25T06:32:57.255Z,100775.20
2022-08-25T06:35:26.021Z,100778.55
2022-08-25T06:37:55.224Z,100779.20
2022-08-25T06:40:24.747Z,100782.20
2022-08-25T06:42:53.445Z,100781.15
2022-08-25T06:45:21.934Z,100777.39
2022-08-25T06:47:52.337Z,100781.71
2022-08-25T06:50:21.074Z,100781.28
2022-08-25T06:52:49.358Z,100778.25
2022-08-25T06:55:18.101Z,100777.58
2022-08-25T06:57:47.994Z,100780.91
2022-08-25T07:00:17.208Z,100777.05
2022-08-25T07:02:47.990Z,100778.30
2022-08-25T07:05:26.915Z,100782.09
2022-08-25T07:07:55.852Z,100783.50
2022-08-25T07:10:24.438Z,100783.25
2022-08-25T07:12:52.976Z,100777.48
2022-08-25T07:15:21.369Z,100781.92
2022-08-25T07:17:50.235Z,100786.88
2022-08-25T07:20:19.533Z,100785.89
2022-08-25T07:22:48.088Z,100791.98
2022-08-25T07:25:17.858Z,100788.44
2022-08-25T07:27:46.566Z,100791.30
2022-08-25T07:30:16.651Z,100793.60
2022-08-25T07:32:45.097Z,100795.66
2022-08-25T07:35:18.816Z,100797.40
2022-08-25T07:37:50.772Z,100798.58
2022-08-25T07:40:21.815Z,100799.73
2022-08-25T07:42:51.612Z,100799.09
2022-08-25T07:45:29.217Z,100798.65
2022-08-25T07:47:59.091Z,100798.13
2022-08-25T07:50:30.857Z,100795.52
2022-08-25T07:53:00.100Z,100797.61
2022-08-25T07:55:29.975Z,100798.39
2022-08-25T07:57:59.384Z,100801.94
2022-08-25T08:00:29.698Z,100806.84
2022-08-25T08:02:59.524Z,100803.92
2022-08-25T08:05:28.806Z,100800.77
2022-08-25T08:07:57.800Z,100801.16
2022-08-25T08:10:53.566Z,100800.23
2022-08-25T08:13:18.059Z,100798.70
2022-08-25T08:15:47.899Z,100802.13
2022-08-25T08:18:16.753Z,100807.69
2022-08-25T08:20:48.318Z,100805.16
2022-08-25T08:23:17.935Z,100801.84
2022-08-25T08:25:46.256Z,100799.42
2022-08-25T08:28:14.541Z,100803.14
2022-08-25T08:30:53.686Z,100798.34
2022-08-25T08:33:24.528Z,100799.92
2022-08-25T08:36:00.995Z,100795.69
2022-08-25T08:38:34.836Z,100796.67
2022-08-25T08:41:54.276Z,100797.30
2022-08-25T08:44:30.151Z,100802.15
2022-08-25T08:47:05.276Z,100795.05
2022-08-25T08:49:50.227Z,100796.30
2022-08-25T08:52:24.306Z,100790.71
2022-08-25T08:55:00.299Z,100792.40
2022-08-25T08:57:31.404Z,100790.27
2022-08-25T09:00:02.703Z,100791.23
2022-08-25T09:02:39.413Z,100790.21
2022-08-25T09:05:24.114Z,100790.23
2022-08-25T09:07:57.084Z,100788.45
2022-08-25T09:10:35.056Z,100784.36
2022-08-25T09:13:15.406Z,100781.38
2022-08-25T09:16:10.601Z,100781.20
2022-08-25T09:18:54.588Z,100783.90
2022-08-25T09:21:34.034Z,100786.58
2022-08-25T09:24:21.052Z,100785.45
2022-08-25T09:27:02.519Z,100788.67
2022-08-25T09:29:42.286Z,100783.53
2022-08-25T09:32:10.844Z,100783.09
2022-08-25T09:34:46.109Z,100785.23
2022-08-25T09:37:14.848Z,100776.82
2022-08-25T09:39:43.174Z,100773.15
2022-08-25T09:42:11.512Z,100772.05
2022-08-25T09:44:43.115Z,100769.88
2022-08-25T09:47:21.927Z,100773.35
2022-08-25T09:49:56.640Z,100769.58
2022-08-25T09:52:32.066Z,100765.64
2022-08-25T09:55:20.573Z,100764.77
2022-08-25T09:57:52.806Z,100760.55
2022-08-25T10:00:24.935Z,100760.76
2022-08-25T10:03:07.815Z,100754.52
2022-08-25T10:05:46.536Z,100750.36
2022-08-25T10:08:26.004Z,100742.48
2022-08-25T10:10:57.056Z,100739.39
2022-08-25T10:13:37.473Z,100742.90
2022-08-25T10:16:20.011Z,100741.46
2022-08-25T10:19:05.308Z,100740.34
2022-08-25T10:21:34.218Z,100735.56
2022-08-25T10:24:05.324Z,100732.98
2022-08-25T10:26:48.228Z,100729.36
2022-08-25T10:29:32.483Z,100726.70
2022-08-25T10:32:12.130Z,100724.95
2022-08-25T10:34:51.555Z,100730.27
2022-08-25T10:37:35.192Z,100721.25
2022-08-25T10:40:14.530Z,100718.80
2022-08-25T10:43:00.375Z,100717.91
2022-08-25T10:45:43.997Z,100717.45
2022-08-25T10:48:42.435Z,100714.30
2022-08-25T10:51:27.240Z,100710.98
2022-08-25T10:54:07.144Z,100708.77
2022-08-25T10:56:41.821Z,100705.65
2022-08-25T10:59:38.748Z,100702.61
2022-08-25T11:02:41.767Z,100699.11
2022-08-25T11:05:17.305Z,100689.00
2022-08-25T11:07:59.308Z,100689.42
2022-08-25T11:10:36.604Z,100688.11
2022-08-25T11:13:19.267Z,100687.02
2022-08-25T11:16:16.158Z,100680.84
2022-08-25T11:18:53.812Z,100679.24
2022-08-25T11:21:27.109Z,100678.70
2022-08-25T11:24:05.149Z,100678.84
2022-08-25T11:26:37.998Z,100679.37
2022-08-25T11:29:16.033Z,100673.70
2022-08-25T11:31:52.778Z,100672.95
2022-08-25T11:34:22.701Z,100669.88
2022-08-25T11:36:54.607Z,100668.75
2022-08-25T11:39:40.910Z,100669.77
2022-08-25T11:42:25.746Z,100672.60
2022-08-25T11:45:07.263Z,100665.15
2022-08-25T11:47:49.786Z,100662.62
2022-08-25T11:50:31.621Z,100659.71
2022-08-25T11:53:16.341Z,100659.54
2022-08-25T11:55:50.016Z,100660.52
2022-08-25T11:58:40.625Z,100663.61
2022-08-25T12:01:32.219Z,100666.94
2022-08-25T12:04:16.840Z,100665.38
2022-08-25T12:07:22.056Z,100663.55
2022-08-25T12:10:22.720Z,100659.68
2022-08-25T12:13:26.211Z,100659.52
2022-08-25T12:16:00.885Z,100656.55
2022-08-25T12:18:45.769Z,100655.70
2022-08-25T12:21:30.982Z,100656.91
2022-08-25T12:24:17.985Z,100660.73
2022-08-25T12:26:53.720Z,100651.22
2022-08-25T12:29:34.299Z,100654.30
2022-08-25T12:32:20.703Z,100651.94
2022-08-25T12:35:15.292Z,100651.66
2022-08-25T12:38:00.532Z,100648.90
2022-08-25T12:40:33.913Z,100642.30
2022-08-25T12:43:07.776Z,100643.53
2022-08-25T12:45:42.683Z,100637.61
2022-08-25T12:48:41.727Z,100640.30
2022-08-25T12:51:18.887Z,100636.34
2022-08-25T12:53:50.817Z,100634.41
2022-08-25T12:56:25.159Z,100630.27
2022-08-25T12:59:03.343Z,100629.88
2022-08-25T13:01:44.153Z,100628.04
2022-08-25T13:04:33.178Z,100631.73
2022-08-25T13:07:19.129Z,100625.67
2022-08-25T13:10:20.644Z,100623.48
2022-08-25T13:12:55.253Z,100625.02
2022-08-25T13:15:34.089Z,100623.83
2022-08-25T13:18:15.766Z,100622.92
2022-08-25T13:20:46.706Z,100625.40
2022-08-25T13:23:19.797Z,100619.60
2022-08-25T13:25:52.063Z,100620.08
2022-08-25T13:28:27.439Z,100619.16
2022-08-25T13:31:16.678Z,100619.36
2022-08-25T13:33:56.333Z,100618.01
2022-08-25T13:36:51.883Z,100613.63
2022-08-25T13:39:45.451Z,100609.40
2022-08-25T13:42:16.924Z,100606.92
2022-08-25T13:44:51.927Z,100607.40
2022-08-25T13:47:43.475Z,100607.23
2022-08-25T13:50:28.666Z,100601.55
2022-08-25T13:52:59.912Z,100603.44
2022-08-25T13:55:38.311Z,100603.81
2022-08-25T13:58:24.868Z,100602.77
2022-08-25T14:01:19.911Z,100607.26
2022-08-25T14:03:54.632Z,100601.85
2022-08-25T14:06:24.616Z,100597.16
2022-08-25T14:09:15.722Z,100599.05
2022-08-25T14:11:55.008Z,100598.67
2022-08-25T14:14:35.226Z,100596.23
2022-08-25T14:17:21.534Z,100591.86
2022-08-25T14:19:57.120Z,100586.47
2022-08-25T14:22:26.767Z,100584.49
2022-08-25T14:24:55.518Z,100583.23
2022-08-25T14:27:24.186Z,100579.88
2022-08-25T14:29:53.041Z,100579.95
2022-08-25T14:32:21.590Z,100579.05
2022-08-25T14:34:50.197Z,100575.61
2022-08-25T14:37:20.480Z,100575.68
2022-08-25T14:39:54.445Z,100585.10
2022-08-25T14:42:22.810Z,100580.80
2022-08-25T14:44:54.656Z,100581.64
2022-08-25T14:47:24.954Z,100575.06
2022-08-25T14:49:53.286Z,100579.69
2022-08-25T14:52:27.116Z,100579.80
2022-08-25T14:54:56.746Z,100572.62
2022-08-25T14:57:25.904Z,100576.41
2022-08-25T14:59:54.216Z,100576.25
2022-08-25T15:02:29.502Z,100574.75
2022-08-25T15:05:05.287Z,100575.11
2022-08-25T15:07:52.944Z,100579.62
2022-08-25T15:10:21.923Z,100583.00
2022-08-25T15:12:51.147Z,100581.27
2022-08-25T15:15:25.865Z,100583.80
2022-08-25T15:17:55.314Z,100584.73
2022-08-25T15:20:27.810Z,100582.89
2022-08-25T15:22:57.449Z,100582.67
2022-08-25T15:25:26.582Z,100579.42
2022-08-25T15:27:56.727Z,100579.62
2022-08-25T15:30:30.672Z,100579.29
2022-08-25T15:32:59.830Z,100574.23
2022-08-25T15:35:29.160Z,100574.34
2022-08-25T15:37:57.920Z,100573.30
2022-08-25T15:40:26.328Z,100571.94
2022-08-25T15:42:55.324Z,100570.52
2022-08-25T15:45:24.594Z,100568.58
2022-08-25T15:47:53.992Z,100566.80
2022-08-25T15:50:26.098Z,100567.75
2022-08-25T15:52:54.710Z,100568.89
2022-08-25T15:55:23.081Z,100564.10
2022-08-25T15:57:51.562Z,100563.77
2022-08-25T16:00:21.662Z,100559.84
2022-08-25T16:02:50.524Z,100556.27
2022-08-25T16:05:25.780Z,100557.16
2022-08-25T16:07:55.479Z,100559.53
2022-08-25T16:10:23.980Z,100562.73
2022-08-25T16:12:53.601Z,100564.10
2022-08-25T16:15:23.239Z,100564.78
2022-08-25T16:18:00.130Z,100562.92
2022-08-25T16:20:30.233Z,100564.20
2022-08-25T16:23:00.106Z,100559.52
2022-08-25T16:25:28.700Z,100557.06
2022-08-25T16:27:57.277Z,100556.25
2022-08-25T16:30:25.832Z,100556.92
2022-08-25T16:32:55.568Z,100551.25
2022-08-25T16:35:24.363Z,100551.33
2022-08-25T16:37:52.699Z,100551.99
2022-08-25T16:40:23.915Z,100553.07
2022-08-25T16:42:53.009Z,100553.14
2022-08-25T16:45:21.961Z,100556.34
2022-08-25T16:47:50.468Z,100557.87
2022-08-25T16:50:18.980Z,100560.16
2022-08-25T16:53:08.004Z,100560.27
2022-08-25T16:55:39.250Z,100562.30
2022-08-25T16:58:16.246Z,100562.47
2022-08-25T17:00:47.314Z,100568.67
2022-08-25T17:03:16.792Z,100568.16
2022-08-25T17:05:45.173Z,100569.18
2022-08-25T17:08:29.180Z,100565.00
2022-08-25T17:11:08.456Z,100569.52
2022-08-25T17:13:38.569Z,100574.52
2022-08-25T17:16:07.858Z,100575.17
2022-08-25T17:18:37.785Z,100576.11
2022-08-25T17:21:11.899Z,100576.14
2022-08-25T17:23:48.285Z,100575.12
2022-08-25T17:26:20.474Z,100576.47
2022-08-25T17:28:57.037Z,100573.96
2022-08-25T17:31:29.945Z,100573.80
2022-08-25T17:33:59.199Z,100573.75
2022-08-25T17:36:28.408Z,100575.04
2022-08-25T17:38:57.139Z,100578.88
2022-08-25T17:41:25.878Z,100581.94
2022-08-25T17:43:54.532Z,100586.27
2022-08-25T17:46:23.792Z,100586.93
2022-08-25T17:48:53.400Z,100586.89
2022-08-25T17:51:22.405Z,100591.73
2022-08-25T17:53:52.175Z,100595.55
2022-08-25T17:56:22.833Z,100595.80
2022-08-25T17:58:54.664Z,100597.23
2022-08-25T18:01:26.120Z,100601.61
2022-08-25T18:03:56.846Z,100601.39
2022-08-25T18:06:26.839Z,100602.41
2022-08-25T18:08:59.274Z,100601.95
2022-08-25T18:11:30.196Z,100601.46
2022-08-25T18:13:59.498Z,100603.02
2022-08-25T18:16:28.524Z,100604.45
2022-08-25T18:18:57.177Z,100603.55
2022-08-25T18:21:30.676Z,100601.48
2022-08-25T18:24:03.009Z,100603.52
2022-08-25T18:26:32.507Z,100607.62
2022-08-25T18:29:01.584Z,100603.60
2022-08-25T18:31:30.105Z,100606.73
2022-08-25T18:33:59.030Z,100603.80
2022-08-25T18:36:28.078Z,100606.18
2022-08-25T18:39:14.782Z,100611.88
2022-08-25T18:41:45.508Z,100611.60
2022-08-25T18:44:15.565Z,100611.88
2022-08-25T18:46:45.543Z,100614.25
2022-08-25T18:49:16.641Z,100614.27
2022-08-25T18:51:47.141Z,100616.25
2022-08-25T18:54:23.212Z,100619.96
2022-08-25T18:56:53.826Z,100622.95
2022-08-25T18:59:23.755Z,100624.73
2022-08-25T19:01:54.221Z,100623.03
2022-08-25T19:04:31.293Z,100623.30
2022-08-25T19:07:01.726Z,100619.53
2022-08-25T19:09:32.260Z,100618.20
2022-08-25T19:12:02.004Z,100619.17
2022-08-25T19:14:31.087Z,100618.81
2022-08-25T19:17:00.874Z,100614.28
2022-08-25T19:19:30.765Z,100611.07
2022-08-25T19:21:59.979Z,100608.46
2022-08-25T19:24:29.253Z,100609.47
2022-08-25T19:27:01.918Z,100608.96
2022-08-25T19:29:31.060Z,100609.17
2022-08-25T19:32:01.616Z,100609.35
2022-08-25T19:34:34.670Z,100611.02
2022-08-25T19:37:05.758Z,100609.86
2022-08-25T19:39:39.177Z,100607.20
2022-08-25T19:42:31.711Z,100604.42
2022-08-25T19:44:58.986Z,100605.54
2022-08-25T19:47:29.146Z,100601.17
2022-08-25T19:49:58.181Z,100599.05
2022-08-25T19:52:26.892Z,100597.61
2022-08-25T19:54:57.072Z,100596.12
2022-08-25T19:57:28.555Z,100597.80
2022-08-25T20:00:15.256Z,100602.21
2022-08-25T20:02:44.566Z,100603.55
2022-08-25T20:05:14.376Z,100607.11
2022-08-25T20:07:43.830Z,100608.80
2022-08-25T20:10:14.541Z,100610.06
2022-08-25T20:12:44.393Z,100614.10
2022-08-25T20:15:16.436Z,100612.48
2022-08-25T20:17:45.593Z,100611.02
2022-08-25T20:20:18.231Z,100610.25
2022-08-25T20:22:48.699Z,100607.77
2022-08-25T20:25:19.591Z,100604.75
2022-08-25T20:27:51.390Z,100605.60
2022-08-25T20:30:22.605Z,100602.84
2022-08-25T20:32:52.352Z,100600.96
2022-08-25T20:35:21.349Z,100606.63
2022-08-25T20:37:58.849Z,100608.31
2022-08-25T20:40:29.971Z,100606.89
2022-08-25T20:43:01.637Z,100607.79
2022-08-25T20:45:31.691Z,100608.92
2022-08-25T20:48:00.725Z,100607.09
2022-08-25T20:50:29.221Z,100606.17
2022-08-25T20:52:58.172Z,100607.36
2022-08-25T20:55:28.385Z,100608.20
2022-08-25T20:57:56.766Z,100608.03
2022-08-25T21:00:25.279Z,100605.02
2022-08-25T21:02:54.812Z,100604.16
2022-08-25T21:05:23.205Z,100603.88
2022-08-25T21:07:51.847Z,100604.09
2022-08-25T21:10:20.728Z,100602.81
2022-08-25T21:12:49.125Z,100607.05
2022-08-25T21:15:23.003Z,100603.30
2022-08-25T21:17:54.512Z,100600.38
2022-08-25T21:20:24.590Z,100606.05
2022-08-25T21:22:53.876Z,100605.48
2022-08-25T21:25:22.625Z,100605.42
2022-08-25T21:27:50.960Z,100608.50
2022-08-25T21:30:19.518Z,100610.48
2022-08-25T21:32:52.978Z,100607.00
2022-08-25T21:35:23.059Z,100605.11
2022-08-25T21:37:53.214Z,100608.47
2022-08-25T21:40:22.886Z,100606.17
2022-08-25T21:42:52.045Z,100606.36
2022-08-25T21:51:43.347Z,100607.64
2022-08-25T21:54:14.108Z,100604.60
2022-08-25T21:56:45.592Z,100597.88
2022-08-25T21:59:16.321Z,100598.88
2022-08-25T22:01:45.390Z,100598.98
2022-08-25T22:04:14.976Z,100601.30
2022-08-25T22:06:43.710Z,100605.20
2022-08-25T22:09:13.722Z,100608.06
2022-08-25T22:11:44.100Z,100606.20
2022-08-25T22:14:13.773Z,100605.34
2022-08-25T22:16:43.276Z,100601.36
2022-08-25T22:19:13.489Z,100602.02
2022-08-25T22:21:44.564Z,100598.27
2022-08-25T22:24:12.913Z,100595.14
2022-08-25T22:26:42.104Z,100594.83
2022-08-25T22:29:25.050Z,100592.47
2022-08-25T22:31:57.837Z,100590.86
2022-08-25T22:34:32.465Z,100586.03
2022-08-25T22:37:03.710Z,100586.92
2022-08-25T22:39:34.353Z,100577.27
2022-08-25T22:42:03.264Z,100576.86
2022-08-25T22:44:31.658Z,100574.39
2022-08-25T22:47:00.128Z,100573.61
2022-08-25T22:49:29.378Z,100570.13
2022-08-25T22:51:58.505Z,100568.33
2022-08-25T22:54:27.425Z,100565.87
2022-08-25T22:56:55.841Z,100567.55
2022-08-25T22:59:25.383Z,100565.01
2022-08-25T23:01:54.866Z,100561.11
2022-08-25T23:04:25.214Z,100558.35
2022-08-25T23:06:53.672Z,100559.07
2022-08-25T23:09:22.207Z,100560.16
2022-08-25T23:11:51.213Z,100560.02
2022-08-25T23:14:19.752Z,100558.63
2022-08-25T23:16:50.291Z,100558.30
2022-08-25T23:19:19.238Z,100557.31
2022-08-25T23:22:02.780Z,100555.89
2022-08-25T23:24:31.536Z,100553.98
2022-08-25T23:27:01.152Z,100553.36
2022-08-25T23:29:31.464Z,100555.41
2022-08-25T23:32:00.195Z,100559.45
2022-08-25T23:34:29.032Z,100561.37
2022-08-25T23:36:57.818Z,100562.23
2022-08-25T23:39:26.099Z,100563.17
2022-08-25T23:41:54.391Z,100563.17
2022-08-25T23:44:25.607Z,100561.36
2022-08-25T23:46:54.457Z,100561.66
2022-08-25T23:49:24.341Z,100561.27
2022-08-25T23:51:55.120Z,100560.54
2022-08-25T23:54:31.046Z,100553.09
2022-08-25T23:57:01.688Z,100553.52
2022-08-25T23:59:30.123Z,100548.33
