createdAt,value
2023-02-02T00:02:45.371Z,1.95
2023-02-02T00:05:49.346Z,1.60
2023-02-02T00:08:51.092Z,1.70
2023-02-02T00:11:52.697Z,1.95
2023-02-02T00:14:54.239Z,2.03
2023-02-02T00:17:55.766Z,1.88
2023-02-02T00:20:57.272Z,1.90
2023-02-02T00:23:59.211Z,1.90
2023-02-02T00:27:00.761Z,2.22
2023-02-02T00:30:02.313Z,2.00
2023-02-02T00:33:03.901Z,2.00
2023-02-02T00:36:05.858Z,1.67
2023-02-02T00:39:08.016Z,2.10
2023-02-02T00:42:11.562Z,1.80
2023-02-02T00:45:16.895Z,1.90
2023-02-02T00:48:19.967Z,1.92
2023-02-02T00:51:22.047Z,1.70
2023-02-02T00:54:23.562Z,2.03
2023-02-02T00:57:25.104Z,1.88
2023-02-02T01:00:28.352Z,1.83
2023-02-02T01:03:29.927Z,2.13
2023-02-02T01:06:31.587Z,2.00
2023-02-02T01:09:33.136Z,2.15
2023-02-02T01:12:35.145Z,1.70
2023-02-02T01:15:37.486Z,2.10
2023-02-02T01:18:39.381Z,1.67
2023-02-02T01:21:42.485Z,2.00
2023-02-02T01:24:44.125Z,2.22
2023-02-02T01:27:45.714Z,2.00
2023-02-02T01:30:48.026Z,2.35
2023-02-02T01:33:50.731Z,2.10
2023-02-02T01:36:53.025Z,2.30
2023-02-02T01:39:54.712Z,1.88
2023-02-02T01:42:56.241Z,1.80
2023-02-02T01:45:58.902Z,1.97
2023-02-02T01:49:11.502Z,1.55
2023-02-02T01:52:16.829Z,1.88
2023-02-02T01:55:22.168Z,1.80
2023-02-02T01:58:35.259Z,2.05
2023-02-02T02:01:36.823Z,1.90
2023-02-02T02:04:38.471Z,1.83
2023-02-02T02:07:44.134Z,1.80
2023-02-02T02:10:45.785Z,1.95
2023-02-02T02:14:07.033Z,2.20
2023-02-02T02:17:23.442Z,1.77
2023-02-02T02:20:56.029Z,1.80
2023-02-02T02:25:03.889Z,1.75
2023-02-02T02:28:36.365Z,2.22
2023-02-02T02:31:44.294Z,1.80
2023-02-02T02:34:58.044Z,2.20
2023-02-02T02:38:14.396Z,2.13
2023-02-02T02:41:28.896Z,1.80
2023-02-02T02:44:32.800Z,1.73
2023-02-02T02:47:35.416Z,1.70
2023-02-02T02:50:38.686Z,1.83
2023-02-02T02:53:40.756Z,2.00
2023-02-02T02:57:04.331Z,2.50
2023-02-02T03:00:24.927Z,1.90
2023-02-02T03:03:37.297Z,2.00
2023-02-02T03:07:05.350Z,1.90
2023-02-02T03:10:09.578Z,2.10
2023-02-02T03:13:12.985Z,2.40
2023-02-02T03:16:16.413Z,2.47
2023-02-02T03:19:18.324Z,2.25
2023-02-02T03:22:19.869Z,2.50
2023-02-02T03:25:21.434Z,1.92
2023-02-02T03:28:24.087Z,2.30
2023-02-02T03:31:27.419Z,2.17
2023-02-02T03:34:29.014Z,2.45
2023-02-02T03:37:30.516Z,2.10
2023-02-02T03:40:32.065Z,2.35
2023-02-02T03:43:33.674Z,2.37
2023-02-02T03:46:35.433Z,2.42
2023-02-02T03:49:36.987Z,1.85
2023-02-02T03:52:38.650Z,2.20
2023-02-02T03:55:41.529Z,2.20
2023-02-02T03:58:43.036Z,2.20
2023-02-02T04:01:44.694Z,2.70
2023-02-02T04:04:46.239Z,2.10
2023-02-02T04:07:49.132Z,2.10
2023-02-02T04:10:50.749Z,2.42
2023-02-02T04:13:52.274Z,1.77
2023-02-02T04:16:53.872Z,1.80
2023-02-02T04:19:58.196Z,1.90
2023-02-02T04:22:59.819Z,2.23
2023-02-02T04:26:01.615Z,2.20
2023-02-02T04:29:03.199Z,2.00
2023-02-02T04:32:04.903Z,1.90
2023-02-02T04:35:07.067Z,1.85
2023-02-02T04:38:09.342Z,2.30
2023-02-02T04:41:14.520Z,2.08
2023-02-02T04:44:16.763Z,1.87
2023-02-02T04:47:18.360Z,2.00
2023-02-02T04:50:19.967Z,1.90
2023-02-02T04:53:21.636Z,1.90
2023-02-02T04:56:23.181Z,1.75
2023-02-02T04:59:24.957Z,2.13
2023-02-02T05:02:26.458Z,1.95
2023-02-02T05:05:28.094Z,2.35
2023-02-02T05:08:29.746Z,1.80
2023-02-02T05:11:31.295Z,1.80
2023-02-02T05:14:32.898Z,2.00
2023-02-02T05:17:34.475Z,1.80
2023-02-02T05:20:36.023Z,2.20
2023-02-02T05:23:37.524Z,1.80
2023-02-02T05:26:39.129Z,2.22
2023-02-02T05:29:40.684Z,1.98
2023-02-02T05:32:42.306Z,2.00
2023-02-02T05:35:45.867Z,1.80
2023-02-02T05:38:47.405Z,1.75
2023-02-02T05:41:48.920Z,1.75
2023-02-02T05:44:50.487Z,1.77
2023-02-02T05:47:55.676Z,1.60
2023-02-02T05:51:03.552Z,1.80
2023-02-02T05:54:05.265Z,1.50
2023-02-02T05:57:06.907Z,1.40
2023-02-02T06:00:09.203Z,1.80
2023-02-02T06:03:13.690Z,2.05
2023-02-02T06:06:15.506Z,2.35
2023-02-02T06:09:17.057Z,4.25
2023-02-02T06:12:19.008Z,3.38
2023-02-02T06:15:20.578Z,2.60
2023-02-02T06:18:22.060Z,3.25
2023-02-02T06:21:24.746Z,2.80
2023-02-02T06:24:26.386Z,3.27
2023-02-02T06:27:27.912Z,4.35
2023-02-02T06:30:29.511Z,2.80
2023-02-02T06:33:31.114Z,3.00
2023-02-02T06:36:32.628Z,2.50
2023-02-02T06:39:34.141Z,2.92
2023-02-02T06:42:36.210Z,2.50
2023-02-02T06:45:40.204Z,2.40
2023-02-02T06:48:42.398Z,2.50
2023-02-02T06:51:44.386Z,2.55
2023-02-02T06:54:46.052Z,2.13
2023-02-02T06:57:47.557Z,2.42
2023-02-02T07:00:49.210Z,2.25
2023-02-02T07:03:51.365Z,2.45
2023-02-02T07:06:52.965Z,1.90
2023-02-02T07:09:58.212Z,2.00
2023-02-02T07:13:00.066Z,2.50
2023-02-02T07:16:06.318Z,2.30
2023-02-02T07:19:08.004Z,2.10
2023-02-02T07:22:09.595Z,1.90
2023-02-02T07:25:11.151Z,1.80
2023-02-02T07:28:12.713Z,2.60
2023-02-02T07:31:19.651Z,2.13
2023-02-02T07:34:21.404Z,2.00
2023-02-02T07:37:22.946Z,2.58
2023-02-02T07:40:24.529Z,2.10
2023-02-02T07:43:26.049Z,1.83
2023-02-02T07:46:27.729Z,1.63
2023-02-02T07:49:29.358Z,1.80
2023-02-02T07:52:30.913Z,1.88
2023-02-02T07:55:32.501Z,1.90
2023-02-02T07:58:34.164Z,1.70
2023-02-02T08:01:35.944Z,1.60
2023-02-02T08:04:37.575Z,1.67
2023-02-02T08:07:39.107Z,1.80
2023-02-02T08:10:47.020Z,1.83
2023-02-02T08:13:50.654Z,1.70
2023-02-02T08:16:52.243Z,2.17
2023-02-02T08:19:53.848Z,1.90
2023-02-02T08:22:56.465Z,1.73
2023-02-02T08:26:12.046Z,1.73
2023-02-02T08:29:17.204Z,2.10
2023-02-02T08:32:18.744Z,1.85
2023-02-02T08:35:20.373Z,2.10
2023-02-02T08:38:23.925Z,1.90
2023-02-02T08:41:25.561Z,1.98
2023-02-02T08:44:43.101Z,1.85
2023-02-02T08:47:55.996Z,1.60
2023-02-02T08:51:04.279Z,1.75
2023-02-02T08:54:05.932Z,2.22
2023-02-02T08:57:07.517Z,8.73
2023-02-02T09:00:09.631Z,2.45
2023-02-02T09:03:11.166Z,2.45
2023-02-02T09:06:16.052Z,2.13
2023-02-02T09:09:17.724Z,2.63
2023-02-02T09:12:19.292Z,2.80
2023-02-02T09:15:20.875Z,2.53
2023-02-02T09:18:22.365Z,2.23
2023-02-02T09:21:24.298Z,2.20
2023-02-02T09:24:25.974Z,2.10
2023-02-02T09:27:27.554Z,1.90
2023-02-02T09:30:29.130Z,2.13
2023-02-02T09:33:30.616Z,2.20
2023-02-02T09:36:33.127Z,2.17
2023-02-02T09:39:34.689Z,2.40
2023-02-02T09:42:58.302Z,2.10
2023-02-02T09:46:07.979Z,2.15
2023-02-02T09:49:14.766Z,1.97
2023-02-02T09:52:41.985Z,2.03
2023-02-02T09:55:56.917Z,2.40
2023-02-02T09:59:13.774Z,1.87
2023-02-02T10:02:39.715Z,1.85
2023-02-02T10:05:54.669Z,1.83
2023-02-02T10:09:07.025Z,1.75
2023-02-02T10:12:30.580Z,1.90
2023-02-02T10:15:36.214Z,1.73
2023-02-02T10:18:53.895Z,1.77
2023-02-02T10:22:06.482Z,2.07
2023-02-02T10:25:13.013Z,2.30
2023-02-02T10:28:20.552Z,1.85
2023-02-02T10:31:43.743Z,2.60
2023-02-02T10:35:13.504Z,2.30
2023-02-02T10:38:36.571Z,2.00
2023-02-02T10:41:52.757Z,2.55
2023-02-02T10:45:03.923Z,2.50
2023-02-02T10:48:23.423Z,3.03
2023-02-02T10:51:28.602Z,2.17
2023-02-02T10:55:07.776Z,2.40
2023-02-02T10:58:12.120Z,2.58
2023-02-02T11:01:18.063Z,2.15
2023-02-02T11:04:40.330Z,2.10
2023-02-02T11:07:42.467Z,2.25
2023-02-02T11:10:45.903Z,2.33
2023-02-02T11:13:58.249Z,2.00
2023-02-02T11:17:07.788Z,2.05
2023-02-02T11:20:34.048Z,2.30
2023-02-02T11:23:37.237Z,2.47
2023-02-02T11:26:56.100Z,2.27
2023-02-02T11:29:59.721Z,2.40
2023-02-02T11:33:21.483Z,2.17
2023-02-02T11:36:23.497Z,2.00
2023-02-02T11:39:26.279Z,2.40
2023-02-02T11:42:29.048Z,2.25
2023-02-02T11:45:35.894Z,2.20
2023-02-02T11:48:39.860Z,2.20
2023-02-02T11:51:42.786Z,1.92
2023-02-02T11:54:49.053Z,2.45
2023-02-02T11:58:11.988Z,2.40
2023-02-02T12:01:25.779Z,2.55
2023-02-02T12:04:27.759Z,1.90
2023-02-02T12:07:32.617Z,2.80
2023-02-02T12:10:47.387Z,2.55
2023-02-02T12:14:12.051Z,2.22
2023-02-02T12:17:35.607Z,2.00
2023-02-02T12:20:47.878Z,2.63
2023-02-02T12:24:00.218Z,2.10
2023-02-02T12:27:27.619Z,2.13
2023-02-02T12:30:56.229Z,2.07
2023-02-02T12:34:11.850Z,2.00
2023-02-02T12:37:14.589Z,1.88
2023-02-02T12:40:36.334Z,1.80
2023-02-02T12:43:44.315Z,1.90
2023-02-02T12:47:09.119Z,1.70
2023-02-02T12:50:25.022Z,1.90
2023-02-02T12:54:35.060Z,2.00
2023-02-02T12:57:51.538Z,1.90
2023-02-02T13:01:02.104Z,2.00
2023-02-02T13:04:41.775Z,1.80
2023-02-02T13:07:53.699Z,1.70
2023-02-02T13:11:29.897Z,1.70
2023-02-02T13:14:37.443Z,2.00
2023-02-02T13:17:46.755Z,1.80
2023-02-02T13:20:53.593Z,1.85
2023-02-02T13:24:02.583Z,1.77
2023-02-02T13:27:07.623Z,1.90
2023-02-02T13:30:32.520Z,2.00
2023-02-02T13:33:38.140Z,2.05
2023-02-02T13:36:44.120Z,2.77
2023-02-02T13:40:06.587Z,2.50
2023-02-02T13:43:16.455Z,1.95
2023-02-02T13:46:46.080Z,2.47
2023-02-02T13:49:53.093Z,2.70
2023-02-02T13:53:24.965Z,2.63
2023-02-02T13:56:29.321Z,2.70
2023-02-02T14:00:01.553Z,3.30
2023-02-02T14:03:28.772Z,3.40
2023-02-02T14:06:56.236Z,3.10
2023-02-02T14:09:58.418Z,2.20
2023-02-02T14:13:34.530Z,2.60
2023-02-02T14:16:36.949Z,2.80
2023-02-02T14:19:41.490Z,2.40
2023-02-02T14:22:48.337Z,2.10
2023-02-02T14:26:08.541Z,2.22
2023-02-02T14:29:31.516Z,2.80
2023-02-02T14:32:41.643Z,3.75
2023-02-02T14:35:43.596Z,3.35
2023-02-02T14:38:48.175Z,2.75
2023-02-02T14:42:24.048Z,2.27
2023-02-02T14:45:33.871Z,2.95
2023-02-02T14:48:39.031Z,2.50
2023-02-02T14:51:53.637Z,2.17
2023-02-02T14:54:57.971Z,2.45
2023-02-02T14:58:04.360Z,2.63
2023-02-02T15:01:29.124Z,2.45
2023-02-02T15:04:31.232Z,3.03
2023-02-02T15:07:32.741Z,2.20
2023-02-02T15:10:54.403Z,2.13
2023-02-02T15:14:06.903Z,2.03
2023-02-02T15:17:27.592Z,2.40
2023-02-02T15:21:00.568Z,2.40
2023-02-02T15:24:04.606Z,2.40
2023-02-02T15:27:12.336Z,2.20
2023-02-02T15:30:17.902Z,2.28
2023-02-02T15:33:30.610Z,2.30
2023-02-02T15:36:35.800Z,2.40
2023-02-02T15:39:41.783Z,2.35
2023-02-02T15:42:55.635Z,2.10
2023-02-02T15:46:04.918Z,2.30
2023-02-02T15:49:35.773Z,2.58
2023-02-02T15:52:47.869Z,2.38
2023-02-02T15:55:49.812Z,2.30
2023-02-02T15:58:57.047Z,2.65
2023-02-02T16:02:21.854Z,2.58
2023-02-02T16:05:35.992Z,2.22
2023-02-02T16:08:40.169Z,1.90
2023-02-02T16:11:42.284Z,2.25
2023-02-02T16:14:47.956Z,2.28
2023-02-02T16:18:12.315Z,2.23
2023-02-02T16:21:24.473Z,2.05
2023-02-02T16:24:30.427Z,1.80
2023-02-02T16:27:32.769Z,2.10
2023-02-02T16:30:38.131Z,2.30
2023-02-02T16:33:45.737Z,2.00
2023-02-02T16:37:17.868Z,2.13
2023-02-02T16:40:30.022Z,1.75
2023-02-02T16:43:32.072Z,2.30
2023-02-02T16:46:42.770Z,4.65
2023-02-02T16:49:44.797Z,4.20
2023-02-02T16:52:55.463Z,4.70
2023-02-02T16:55:58.022Z,3.50
2023-02-02T16:59:06.822Z,3.20
2023-02-02T17:02:27.090Z,3.70
2023-02-02T17:05:33.739Z,3.88
2023-02-02T17:08:39.286Z,4.45
2023-02-02T17:11:56.877Z,3.90
2023-02-02T17:15:04.975Z,2.80
2023-02-02T17:18:06.585Z,3.70
2023-02-02T17:21:14.857Z,2.50
2023-02-02T17:24:16.981Z,3.40
2023-02-02T17:27:29.049Z,3.78
2023-02-02T17:30:30.804Z,3.33
2023-02-02T17:33:34.473Z,3.47
2023-02-02T17:36:36.441Z,3.20
2023-02-02T17:39:38.437Z,3.20
2023-02-02T17:42:40.415Z,2.53
2023-02-02T17:45:46.732Z,6.72
2023-02-02T17:48:49.211Z,3.80
2023-02-02T17:55:26.546Z,2.92
2023-02-02T18:02:51.925Z,2.90
2023-02-02T18:06:09.929Z,2.88
2023-02-02T18:09:16.464Z,3.25
2023-02-02T18:12:25.295Z,4.07
2023-02-02T18:15:45.930Z,3.72
2023-02-02T18:22:22.352Z,3.60
2023-02-02T18:25:26.223Z,3.43
2023-02-02T18:28:27.957Z,3.03
2023-02-02T18:31:29.776Z,2.58
2023-02-02T18:34:33.629Z,3.23
2023-02-02T18:37:36.554Z,3.58
2023-02-02T18:40:38.761Z,3.83
2023-02-02T18:43:40.886Z,4.10
2023-02-02T18:46:43.042Z,3.58
2023-02-02T18:49:45.081Z,3.70
2023-02-02T18:52:46.724Z,3.83
2023-02-02T18:59:41.538Z,4.78
2023-02-02T19:02:43.114Z,5.13
2023-02-02T19:06:04.847Z,5.23
2023-02-02T19:09:07.925Z,4.28
2023-02-02T19:12:12.800Z,3.53
2023-02-02T19:15:15.048Z,3.55
2023-02-02T19:18:24.200Z,3.10
2023-02-02T19:21:30.297Z,3.22
2023-02-02T19:24:37.938Z,2.92
2023-02-02T19:27:41.364Z,3.20
2023-02-02T19:30:45.322Z,3.50
2023-02-02T19:33:49.964Z,3.13
2023-02-02T19:36:52.697Z,3.00
2023-02-02T19:40:07.089Z,3.20
2023-02-02T19:43:12.567Z,3.10
2023-02-02T19:46:18.776Z,3.28
2023-02-02T19:49:31.375Z,3.80
2023-02-02T19:52:34.500Z,2.97
2023-02-02T19:55:37.128Z,2.90
2023-02-02T19:58:38.641Z,3.10
2023-02-02T20:01:40.621Z,3.10
2023-02-02T20:04:42.156Z,3.00
2023-02-02T20:07:44.397Z,3.77
2023-02-02T20:10:46.733Z,2.75
2023-02-02T20:13:49.089Z,2.85
2023-02-02T20:16:56.178Z,2.67
2023-02-02T20:19:57.959Z,3.70
2023-02-02T20:22:59.874Z,3.58
2023-02-02T20:26:07.454Z,3.22
2023-02-02T20:29:23.323Z,3.40
2023-02-02T20:32:37.077Z,3.30
2023-02-02T20:35:41.752Z,3.13
2023-02-02T20:38:43.286Z,3.30
2023-02-02T20:41:44.906Z,3.45
2023-02-02T20:44:46.571Z,2.88
2023-02-02T20:47:49.624Z,3.10
2023-02-02T20:50:51.188Z,2.90
2023-02-02T20:53:55.556Z,2.80
2023-02-02T20:56:57.946Z,3.00
2023-02-02T20:59:59.749Z,2.70
2023-02-02T21:03:01.442Z,3.22
2023-02-02T21:06:02.992Z,3.00
2023-02-02T21:09:06.042Z,3.00
2023-02-02T21:12:07.797Z,3.70
2023-02-02T21:15:09.968Z,3.03
2023-02-02T21:18:11.529Z,3.00
2023-02-02T21:21:14.268Z,3.30
2023-02-02T21:24:15.822Z,3.50
2023-02-02T21:27:17.738Z,2.95
2023-02-02T21:30:19.464Z,2.80
2023-02-02T21:33:21.072Z,2.90
2023-02-02T21:36:36.004Z,3.10
2023-02-02T21:39:37.772Z,2.73
2023-02-02T21:42:40.079Z,3.85
2023-02-02T21:45:43.949Z,3.42
2023-02-02T21:48:47.898Z,2.88
2023-02-02T21:51:50.078Z,2.90
2023-02-02T21:54:51.615Z,2.58
2023-02-02T21:57:53.160Z,2.42
2023-02-02T22:00:58.518Z,2.57
2023-02-02T22:04:00.600Z,2.58
2023-02-02T22:07:12.585Z,2.33
2023-02-02T22:10:34.159Z,2.77
2023-02-02T22:13:35.668Z,2.40
2023-02-02T22:16:43.553Z,2.30
2023-02-02T22:19:45.085Z,2.00
2023-02-02T22:22:49.038Z,1.85
2023-02-02T22:25:54.169Z,1.73
2023-02-02T22:28:55.831Z,1.98
2023-02-02T22:31:57.477Z,1.80
2023-02-02T22:34:59.012Z,1.88
2023-02-02T22:38:01.072Z,1.67
2023-02-02T22:41:02.683Z,1.80
2023-02-02T22:44:04.409Z,2.00
2023-02-02T22:47:06.014Z,1.77
2023-02-02T22:50:08.027Z,1.60
2023-02-02T22:53:10.272Z,1.55
2023-02-02T22:56:11.835Z,1.88
2023-02-02T22:59:13.361Z,1.48
2023-02-02T23:02:14.929Z,1.47
2023-02-02T23:05:18.119Z,1.70
2023-02-02T23:08:19.738Z,1.52
2023-02-02T23:11:21.256Z,1.70
2023-02-02T23:14:22.811Z,1.80
2023-02-02T23:17:24.366Z,1.50
2023-02-02T23:20:26.187Z,1.73
2023-02-02T23:23:27.888Z,1.75
2023-02-02T23:26:29.421Z,1.63
2023-02-02T23:29:31.286Z,1.83
2023-02-02T23:32:33.442Z,1.50
2023-02-02T23:35:34.964Z,2.20
2023-02-02T23:38:36.532Z,1.90
2023-02-02T23:41:38.537Z,1.73
2023-02-02T23:44:40.191Z,1.80
2023-02-02T23:47:42.317Z,2.08
2023-02-02T23:50:45.015Z,2.30
2023-02-02T23:53:46.987Z,1.73
2023-02-02T23:56:49.552Z,1.90
2023-02-02T23:59:51.105Z,1.88
