createdAt,value
2018-08-20T00:00:29.649Z,22.37
2018-08-20T00:01:29.688Z,22.28
2018-08-20T00:02:29.631Z,22.23
2018-08-20T00:03:29.634Z,22.23
2018-08-20T00:04:29.637Z,22.19
2018-08-20T00:05:29.682Z,22.19
2018-08-20T00:06:29.636Z,22.20
2018-08-20T00:07:29.638Z,22.17
2018-08-20T00:08:29.666Z,22.12
2018-08-20T00:09:29.644Z,22.12
2018-08-20T00:10:29.684Z,22.02
2018-08-20T00:11:29.667Z,21.97
2018-08-20T00:12:29.629Z,21.85
2018-08-20T00:13:29.628Z,21.92
2018-08-20T00:14:29.624Z,21.85
2018-08-20T00:15:29.635Z,21.83
2018-08-20T00:16:29.620Z,21.83
2018-08-20T00:17:29.622Z,21.79
2018-08-20T00:18:29.626Z,21.76
2018-08-20T00:19:29.616Z,21.72
2018-08-20T00:20:29.624Z,21.75
2018-08-20T00:21:29.618Z,21.61
2018-08-20T00:22:29.613Z,21.61
2018-08-20T00:23:29.619Z,21.63
2018-08-20T00:24:29.625Z,21.59
2018-08-20T00:25:29.615Z,21.53
2018-08-20T00:26:29.650Z,21.48
2018-08-20T00:27:29.626Z,21.48
2018-08-20T00:28:29.670Z,21.34
2018-08-20T00:29:29.641Z,21.38
2018-08-20T00:30:29.646Z,21.35
2018-08-20T00:31:29.656Z,21.42
2018-08-20T00:32:29.654Z,21.34
2018-08-20T00:33:29.606Z,21.30
2018-08-20T00:34:29.612Z,21.26
2018-08-20T00:35:29.635Z,21.23
2018-08-20T00:36:29.643Z,21.19
2018-08-20T00:37:29.676Z,21.08
2018-08-20T00:38:29.662Z,21.04
2018-08-20T00:39:29.665Z,21.04
2018-08-20T00:40:29.609Z,20.90
2018-08-20T00:41:29.602Z,20.90
2018-08-20T00:42:29.603Z,20.79
2018-08-20T00:43:29.607Z,20.77
2018-08-20T00:44:29.604Z,20.74
2018-08-20T00:45:29.605Z,20.69
2018-08-20T00:46:29.610Z,20.65
2018-08-20T00:47:29.608Z,20.68
2018-08-20T00:48:29.600Z,20.66
2018-08-20T00:49:29.603Z,20.74
2018-08-20T00:50:29.602Z,20.62
2018-08-20T00:51:29.604Z,20.61
2018-08-20T00:52:29.616Z,20.62
2018-08-20T00:53:29.599Z,20.62
2018-08-20T00:54:29.600Z,20.56
2018-08-20T00:55:29.619Z,20.51
2018-08-20T00:56:29.620Z,20.58
2018-08-20T00:57:29.622Z,20.49
2018-08-20T00:58:29.633Z,20.50
2018-08-20T00:59:29.634Z,20.53
2018-08-20T01:00:29.648Z,20.51
2018-08-20T01:01:29.613Z,20.56
2018-08-20T01:02:29.622Z,20.46
2018-08-20T01:03:29.584Z,20.41
2018-08-20T01:04:29.586Z,20.30
2018-08-20T01:05:29.604Z,20.23
2018-08-20T01:06:29.606Z,20.12
2018-08-20T01:07:29.581Z,20.20
2018-08-20T01:08:29.594Z,20.10
2018-08-20T01:09:29.587Z,20.13
2018-08-20T01:10:29.575Z,20.16
2018-08-20T01:11:29.577Z,20.16
2018-08-20T01:12:29.584Z,20.15
2018-08-20T01:13:29.578Z,20.03
2018-08-20T01:14:29.569Z,19.98
2018-08-20T01:15:29.573Z,19.91
2018-08-20T01:16:29.577Z,19.80
2018-08-20T01:17:29.566Z,19.80
2018-08-20T01:18:29.576Z,19.79
2018-08-20T01:19:29.568Z,19.58
2018-08-20T01:20:29.607Z,19.58
2018-08-20T01:21:29.579Z,19.50
2018-08-20T01:22:29.618Z,19.48
2018-08-20T01:23:29.609Z,19.47
2018-08-20T01:24:29.586Z,19.42
2018-08-20T01:25:29.607Z,19.32
2018-08-20T01:26:29.607Z,19.18
2018-08-20T01:27:29.585Z,19.25
2018-08-20T01:28:29.589Z,19.39
2018-08-20T01:29:29.587Z,19.47
2018-08-20T01:30:29.595Z,19.57
2018-08-20T02:05:21.609Z,19.73
2018-08-20T02:06:21.581Z,19.79
2018-08-20T02:08:14.579Z,19.83
2018-08-20T02:09:14.550Z,19.87
2018-08-20T02:11:08.002Z,19.76
2018-08-20T02:12:07.491Z,19.73
2018-08-20T02:14:00.487Z,19.69
2018-08-20T02:15:00.469Z,19.73
2018-08-20T02:16:00.464Z,19.65
2018-08-20T02:17:00.458Z,19.61
2018-08-20T02:18:00.454Z,19.58
2018-08-20T02:19:00.444Z,19.43
2018-08-20T02:20:00.451Z,19.50
2018-08-20T02:21:00.445Z,19.40
2018-08-20T02:22:00.466Z,19.39
2018-08-20T02:23:00.435Z,19.38
2018-08-20T02:24:00.440Z,19.35
2018-08-20T02:25:00.428Z,19.38
2018-08-20T02:26:00.426Z,19.28
2018-08-20T02:27:00.429Z,19.23
2018-08-20T02:28:00.424Z,19.23
2018-08-20T02:29:00.423Z,19.29
2018-08-20T02:30:00.423Z,19.29
2018-08-20T02:31:00.424Z,19.17
2018-08-20T02:32:00.424Z,19.17
2018-08-20T02:33:00.423Z,19.15
2018-08-20T02:34:00.430Z,19.17
2018-08-20T02:35:00.422Z,19.11
2018-08-20T02:36:00.413Z,19.17
2018-08-20T02:37:00.409Z,19.17
2018-08-20T02:38:00.410Z,19.24
2018-08-20T02:39:00.412Z,19.31
2018-08-20T02:40:00.407Z,19.31
2018-08-20T02:41:00.406Z,19.33
2018-08-20T02:42:00.402Z,19.35
2018-08-20T02:43:00.398Z,19.29
2018-08-20T02:44:00.407Z,19.32
2018-08-20T02:45:00.387Z,19.29
2018-08-20T02:46:00.390Z,19.36
2018-08-20T02:47:00.392Z,19.43
2018-08-20T02:48:00.384Z,19.33
2018-08-20T02:49:00.389Z,19.39
2018-08-20T02:50:00.385Z,19.42
2018-08-20T02:51:00.377Z,19.40
2018-08-20T02:52:00.378Z,19.46
2018-08-20T02:53:00.383Z,19.42
2018-08-20T02:54:00.377Z,19.38
2018-08-20T02:55:00.374Z,19.28
2018-08-20T02:56:00.381Z,19.31
2018-08-20T02:57:00.368Z,19.24
2018-08-20T02:58:00.365Z,19.24
2018-08-20T02:59:00.372Z,19.36
2018-08-20T03:00:00.372Z,19.24
2018-08-20T03:01:00.364Z,19.38
2018-08-20T03:02:00.402Z,19.23
2018-08-20T03:03:00.359Z,19.24
2018-08-20T03:04:00.358Z,19.17
2018-08-20T03:05:00.355Z,19.24
2018-08-20T03:06:00.364Z,19.17
2018-08-20T03:07:00.362Z,19.06
2018-08-20T03:08:00.351Z,19.11
2018-08-20T03:09:00.364Z,19.15
2018-08-20T03:10:00.344Z,19.20
2018-08-20T03:11:00.354Z,19.24
2018-08-20T03:12:00.364Z,19.25
2018-08-20T03:13:00.339Z,19.25
2018-08-20T03:14:00.372Z,19.29
2018-08-20T03:15:00.377Z,19.39
2018-08-20T03:16:00.384Z,19.33
2018-08-20T03:17:00.396Z,19.25
2018-08-20T03:18:00.328Z,19.31
2018-08-20T03:19:00.405Z,19.24
2018-08-20T03:20:00.334Z,19.28
2018-08-20T03:21:00.329Z,19.15
2018-08-20T03:22:00.322Z,19.14
2018-08-20T03:23:00.327Z,19.13
2018-08-20T03:24:00.317Z,19.13
2018-08-20T03:25:00.326Z,18.97
2018-08-20T03:26:00.321Z,19.02
2018-08-20T03:27:00.320Z,18.99
2018-08-20T03:28:00.309Z,18.95
2018-08-20T03:29:00.306Z,18.92
2018-08-20T03:30:00.305Z,18.80
2018-08-20T03:31:00.313Z,18.94
2018-08-20T03:32:00.307Z,18.90
2018-08-20T03:33:00.306Z,18.83
2018-08-20T03:34:00.305Z,18.76
2018-08-20T03:35:00.306Z,18.82
2018-08-20T03:36:00.303Z,18.82
2018-08-20T03:37:00.303Z,18.79
2018-08-20T03:38:00.296Z,18.84
2018-08-20T03:39:00.296Z,18.80
2018-08-20T03:40:00.285Z,18.90
2018-08-20T03:41:00.281Z,18.99
2018-08-20T03:42:00.289Z,19.15
2018-08-20T03:43:00.295Z,19.24
2018-08-20T03:44:00.292Z,19.23
2018-08-20T03:45:00.282Z,19.29
2018-08-20T03:46:00.281Z,19.38
2018-08-20T03:47:00.270Z,19.38
2018-08-20T03:48:00.275Z,19.32
2018-08-20T03:49:00.267Z,19.31
2018-08-20T03:50:00.272Z,19.46
2018-08-20T03:51:00.267Z,19.46
2018-08-20T03:52:00.276Z,19.38
2018-08-20T03:53:00.273Z,19.35
2018-08-20T03:54:00.273Z,19.36
2018-08-20T03:55:00.287Z,19.42
2018-08-20T03:56:00.255Z,19.39
2018-08-20T03:57:00.266Z,19.29
2018-08-20T03:58:00.256Z,19.28
2018-08-20T03:59:00.260Z,19.28
2018-08-20T04:00:00.245Z,19.29
2018-08-20T04:01:00.265Z,19.24
2018-08-20T04:02:00.257Z,19.23
2018-08-20T04:03:00.247Z,19.31
2018-08-20T04:04:00.246Z,19.24
2018-08-20T04:05:00.259Z,19.14
2018-08-20T04:06:00.240Z,19.01
2018-08-20T04:07:00.247Z,18.97
2018-08-20T04:08:00.240Z,18.92
2018-08-20T04:09:00.234Z,18.86
2018-08-20T04:10:00.231Z,18.82
2018-08-20T04:11:00.240Z,18.83
2018-08-20T04:12:00.245Z,18.77
2018-08-20T04:13:00.237Z,18.76
2018-08-20T04:14:00.224Z,18.82
2018-08-20T04:15:00.229Z,18.68
2018-08-20T04:16:00.222Z,18.65
2018-08-20T04:17:00.226Z,18.59
2018-08-20T04:18:00.225Z,18.59
2018-08-20T04:19:00.216Z,18.44
2018-08-20T04:20:00.219Z,18.54
2018-08-20T04:21:00.219Z,18.65
2018-08-20T04:22:00.213Z,18.80
2018-08-20T04:23:00.221Z,18.90
2018-08-20T04:24:00.209Z,18.90
2018-08-20T04:25:00.203Z,18.95
2018-08-20T04:26:00.203Z,18.99
2018-08-20T04:27:00.211Z,18.99
2018-08-20T04:28:00.210Z,18.95
2018-08-20T04:29:00.209Z,19.01
2018-08-20T04:30:00.205Z,18.99
2018-08-20T04:31:00.194Z,18.94
2018-08-20T04:32:00.199Z,18.92
2018-08-20T04:33:00.204Z,18.99
2018-08-20T04:34:00.196Z,18.97
2018-08-20T04:35:00.194Z,18.92
2018-08-20T04:36:00.208Z,18.90
2018-08-20T04:37:00.192Z,18.90
2018-08-20T04:38:00.185Z,18.86
2018-08-20T04:39:00.190Z,18.83
2018-08-20T04:40:00.183Z,18.83
2018-08-20T04:41:00.186Z,18.80
2018-08-20T04:42:00.234Z,18.82
2018-08-20T04:43:00.171Z,18.80
2018-08-20T04:44:00.180Z,18.87
2018-08-20T04:45:00.176Z,18.82
2018-08-20T04:46:00.166Z,18.82
2018-08-20T04:47:00.173Z,18.86
2018-08-20T04:48:00.165Z,18.83
2018-08-20T04:49:00.173Z,18.79
2018-08-20T04:50:00.233Z,18.86
2018-08-20T04:51:00.399Z,18.92
2018-08-20T04:52:00.161Z,18.95
2018-08-20T04:53:00.156Z,18.98
2018-08-20T04:54:00.166Z,19.01
2018-08-20T04:55:00.162Z,19.02
2018-08-20T04:56:00.148Z,18.98
2018-08-20T04:57:00.155Z,19.13
2018-08-20T04:58:00.157Z,19.01
2018-08-20T04:59:00.151Z,19.20
2018-08-20T05:00:00.149Z,19.13
2018-08-20T05:01:00.156Z,19.24
2018-08-20T05:02:00.153Z,19.18
2018-08-20T05:03:00.146Z,19.24
2018-08-20T05:04:00.213Z,19.29
2018-08-20T05:05:00.148Z,19.24
2018-08-20T05:06:00.146Z,19.21
2018-08-20T05:07:00.157Z,19.23
2018-08-20T05:08:00.146Z,19.23
2018-08-20T05:09:00.137Z,19.24
2018-08-20T05:10:00.219Z,19.24
2018-08-20T05:11:00.137Z,19.31
2018-08-20T05:12:00.142Z,19.38
2018-08-20T05:13:00.127Z,19.38
2018-08-20T05:14:00.130Z,19.47
2018-08-20T05:15:00.136Z,19.53
2018-08-20T05:16:00.129Z,19.47
2018-08-20T05:17:00.123Z,19.43
2018-08-20T05:18:00.129Z,19.46
2018-08-20T05:19:00.169Z,19.53
2018-08-20T05:20:00.132Z,19.61
2018-08-20T05:21:00.130Z,19.60
2018-08-20T05:22:00.127Z,19.69
2018-08-20T05:23:00.129Z,19.69
2018-08-20T05:24:00.122Z,19.75
2018-08-20T05:25:00.128Z,19.83
2018-08-20T05:26:00.130Z,19.88
2018-08-20T05:27:00.172Z,19.90
2018-08-20T05:28:00.120Z,20.03
2018-08-20T05:29:00.120Z,20.09
2018-08-20T05:30:00.121Z,20.09
2018-08-20T05:31:00.113Z,20.18
2018-08-20T05:32:00.116Z,20.33
2018-08-20T05:33:00.116Z,20.30
2018-08-20T05:34:00.119Z,20.28
2018-08-20T05:35:00.111Z,20.46
2018-08-20T05:36:00.114Z,20.49
2018-08-20T05:37:00.109Z,20.53
2018-08-20T05:38:00.119Z,20.47
2018-08-20T05:39:00.103Z,20.58
2018-08-20T05:40:00.108Z,20.59
2018-08-20T05:41:00.111Z,20.74
2018-08-20T05:42:00.114Z,20.61
2018-08-20T05:43:00.129Z,20.51
2018-08-20T05:44:00.111Z,20.68
2018-08-20T05:45:00.111Z,20.65
2018-08-20T05:46:00.114Z,20.69
2018-08-20T05:47:00.125Z,20.89
2018-08-20T05:48:00.110Z,20.90
2018-08-20T05:49:00.105Z,20.86
2018-08-20T05:50:00.121Z,20.74
2018-08-20T05:51:00.117Z,20.77
2018-08-20T05:52:00.116Z,20.83
2018-08-20T05:53:00.117Z,20.86
2018-08-20T05:54:00.119Z,20.90
2018-08-20T05:55:00.103Z,20.86
2018-08-20T05:56:00.112Z,20.86
2018-08-20T05:57:00.111Z,20.90
2018-08-20T05:58:00.120Z,21.11
2018-08-20T05:59:00.107Z,21.23
2018-08-20T06:00:00.112Z,21.29
2018-08-20T06:01:00.118Z,21.14
2018-08-20T06:02:00.119Z,21.14
2018-08-20T06:03:00.255Z,21.21
2018-08-20T06:04:00.120Z,21.32
2018-08-20T06:05:00.112Z,21.41
2018-08-20T06:06:00.115Z,21.44
2018-08-20T06:07:00.119Z,21.44
2018-08-20T06:08:00.188Z,21.69
2018-08-20T06:09:00.115Z,21.90
2018-08-20T06:10:00.118Z,22.02
2018-08-20T06:11:00.113Z,21.97
2018-08-20T06:12:00.120Z,22.12
2018-08-20T06:13:00.126Z,22.06
2018-08-20T06:14:00.130Z,21.97
2018-08-20T06:15:00.119Z,22.02
2018-08-20T06:16:00.128Z,21.99
2018-08-20T06:17:00.121Z,22.10
2018-08-20T06:18:00.121Z,22.23
2018-08-20T06:19:00.127Z,22.19
2018-08-20T06:20:00.128Z,22.20
2018-08-20T06:21:00.136Z,22.34
2018-08-20T06:22:00.137Z,22.34
2018-08-20T06:23:00.128Z,22.50
2018-08-20T06:24:00.138Z,22.54
2018-08-20T06:25:00.173Z,22.37
2018-08-20T06:26:00.137Z,22.43
2018-08-20T06:27:00.154Z,22.44
2018-08-20T06:28:00.135Z,22.43
2018-08-20T06:29:00.149Z,22.57
2018-08-20T06:30:00.150Z,22.43
2018-08-20T06:31:00.147Z,22.43
2018-08-20T06:32:00.154Z,22.49
2018-08-20T06:33:00.153Z,22.67
2018-08-20T06:34:00.159Z,22.87
2018-08-20T06:35:00.158Z,22.86
2018-08-20T06:36:00.157Z,22.65
2018-08-20T06:37:00.152Z,22.57
2018-08-20T06:38:00.158Z,22.56
2018-08-20T06:39:00.156Z,22.74
2018-08-20T06:40:00.161Z,22.80
2018-08-20T06:41:00.164Z,23.05
2018-08-20T06:42:00.174Z,23.34
2018-08-20T06:43:00.171Z,23.49
2018-08-20T06:44:00.170Z,23.58
2018-08-20T06:45:00.168Z,23.64
2018-08-20T06:46:00.179Z,23.80
2018-08-20T06:47:00.180Z,23.72
2018-08-20T06:48:00.176Z,24.02
2018-08-20T06:49:00.183Z,24.29
2018-08-20T06:50:00.187Z,24.31
2018-08-20T06:51:00.190Z,24.10
2018-08-20T06:52:00.193Z,24.17
2018-08-20T06:53:00.190Z,24.56
2018-08-20T06:54:00.198Z,24.61
2018-08-20T06:55:00.204Z,24.61
2018-08-20T06:56:00.201Z,24.77
2018-08-20T06:57:00.208Z,24.97
2018-08-20T06:58:00.214Z,25.22
2018-08-20T06:59:00.216Z,25.28
2018-08-20T07:00:00.216Z,25.54
2018-08-20T07:01:00.217Z,25.56
2018-08-20T07:02:00.214Z,25.72
2018-08-20T07:03:00.219Z,25.77
2018-08-20T07:04:00.226Z,25.68
2018-08-20T07:05:00.229Z,25.68
2018-08-20T07:06:00.233Z,25.64
2018-08-20T07:07:00.239Z,25.68
2018-08-20T07:08:00.238Z,25.30
2018-08-20T07:09:00.246Z,25.07
2018-08-20T07:10:00.248Z,25.16
2018-08-20T07:11:00.256Z,25.71
2018-08-20T07:12:00.246Z,25.90
2018-08-20T07:13:00.250Z,25.65
2018-08-20T07:14:00.258Z,25.61
2018-08-20T07:15:00.264Z,25.65
2018-08-20T07:16:00.261Z,25.82
2018-08-20T07:17:00.275Z,26.08
2018-08-20T07:18:00.299Z,26.39
2018-08-20T07:19:00.281Z,26.69
2018-08-20T07:20:00.283Z,26.77
2018-08-20T07:21:00.290Z,26.61
2018-08-20T07:22:00.298Z,26.87
2018-08-20T07:23:00.331Z,27.11
2018-08-20T07:24:00.294Z,26.91
2018-08-20T07:25:00.301Z,26.79
2018-08-20T07:26:00.309Z,26.73
2018-08-20T07:27:00.311Z,26.92
2018-08-20T07:28:00.313Z,26.42
2018-08-20T07:29:00.324Z,27.17
2018-08-20T07:30:00.334Z,27.35
2018-08-20T07:31:00.337Z,27.48
2018-08-20T07:32:00.352Z,27.77
2018-08-20T07:33:00.371Z,27.33
2018-08-20T07:34:00.353Z,27.86
2018-08-20T07:35:00.361Z,28.60
2018-08-20T07:36:00.359Z,28.75
2018-08-20T07:37:00.365Z,29.10
2018-08-20T07:38:00.378Z,29.22
2018-08-20T07:39:00.378Z,29.38
2018-08-20T07:40:00.388Z,28.53
2018-08-20T07:41:00.423Z,28.35
2018-08-20T07:42:00.422Z,28.04
2018-08-20T07:43:00.427Z,27.76
2018-08-20T07:44:00.428Z,28.14
2018-08-20T07:45:00.443Z,28.09
2018-08-20T07:46:00.455Z,28.26
2018-08-20T07:47:00.464Z,28.82
2018-08-20T07:48:00.475Z,28.85
2018-08-20T07:49:00.483Z,28.19
2018-08-20T07:50:00.542Z,28.21
2018-08-20T07:51:00.507Z,28.19
2018-08-20T07:52:00.515Z,27.98
2018-08-20T07:53:00.525Z,28.29
2018-08-20T07:54:00.532Z,28.19
2018-08-20T07:55:00.546Z,28.28
2018-08-20T07:56:00.556Z,28.43
2018-08-20T07:57:00.577Z,28.85
2018-08-20T07:58:00.580Z,27.91
2018-08-20T07:59:00.584Z,27.89
2018-08-20T08:00:00.606Z,27.71
2018-08-20T08:01:00.618Z,28.47
2018-08-20T08:02:00.633Z,28.47
2018-08-20T08:03:00.637Z,28.43
2018-08-20T08:04:00.656Z,28.06
2018-08-20T08:05:00.655Z,28.23
2018-08-20T08:06:00.694Z,28.38
2018-08-20T08:07:00.683Z,28.84
2018-08-20T08:08:00.692Z,28.62
2018-08-20T08:09:00.712Z,28.90
2018-08-20T08:10:00.721Z,28.93
2018-08-20T08:11:00.743Z,29.28
2018-08-20T08:12:00.762Z,29.07
2018-08-20T08:13:00.766Z,29.63
2018-08-20T08:14:00.774Z,30.15
2018-08-20T08:15:00.803Z,29.70
2018-08-20T08:16:00.802Z,30.24
2018-08-20T08:17:00.821Z,30.18
2018-08-20T08:18:00.825Z,29.90
2018-08-20T08:19:00.844Z,30.21
2018-08-20T08:20:00.852Z,30.16
2018-08-20T08:21:00.866Z,30.46
2018-08-20T08:22:00.878Z,31.18
2018-08-20T08:23:00.895Z,31.20
2018-08-20T08:24:00.908Z,31.61
2018-08-20T08:25:00.925Z,31.04
2018-08-20T08:26:00.936Z,30.76
2018-08-20T08:27:00.942Z,30.75
2018-08-20T08:28:00.964Z,31.30
2018-08-20T08:29:00.976Z,31.02
2018-08-20T08:30:00.988Z,30.89
2018-08-20T08:31:01.006Z,30.03
2018-08-20T08:32:01.016Z,29.72
2018-08-20T08:33:01.023Z,30.69
2018-08-20T08:34:01.040Z,31.01
2018-08-20T08:35:01.062Z,31.24
2018-08-20T08:36:01.070Z,30.76
2018-08-20T08:37:01.088Z,31.01
2018-08-20T08:38:01.107Z,30.12
2018-08-20T08:39:01.119Z,30.81
2018-08-20T08:40:01.136Z,31.48
2018-08-20T08:41:01.146Z,31.87
2018-08-20T08:42:01.170Z,31.85
2018-08-20T08:43:01.188Z,32.10
2018-08-20T08:44:01.194Z,31.84
2018-08-20T08:45:01.211Z,31.35
2018-08-20T08:46:01.285Z,31.33
2018-08-20T08:47:01.261Z,32.27
2018-08-20T08:48:01.253Z,32.95
2018-08-20T08:49:01.270Z,33.27
2018-08-20T08:50:01.279Z,33.41
2018-08-20T08:51:01.303Z,33.86
2018-08-20T08:52:01.319Z,33.51
2018-08-20T08:53:01.329Z,33.68
2018-08-20T08:54:01.345Z,33.11
2018-08-20T08:55:01.356Z,33.95
2018-08-20T08:56:01.379Z,33.67
2018-08-20T08:57:01.399Z,33.19
2018-08-20T08:58:01.415Z,32.06
2018-08-20T08:59:01.429Z,31.26
2018-08-20T09:00:01.432Z,32.00
2018-08-20T09:01:01.461Z,32.40
2018-08-20T09:02:01.473Z,32.57
2018-08-20T09:03:01.495Z,33.34
2018-08-20T09:04:01.509Z,33.94
2018-08-20T09:05:01.527Z,33.52
2018-08-20T09:06:01.540Z,32.74
2018-08-20T09:07:01.550Z,32.18
2018-08-20T09:08:01.584Z,32.51
2018-08-20T09:09:01.592Z,31.99
2018-08-20T09:10:01.604Z,31.76
2018-08-20T09:11:01.621Z,32.32
2018-08-20T09:12:01.636Z,32.43
2018-08-20T09:13:01.674Z,33.23
2018-08-20T09:14:01.668Z,33.11
2018-08-20T09:15:01.687Z,31.73
2018-08-20T09:16:01.703Z,30.94
2018-08-20T09:17:01.715Z,31.45
2018-08-20T09:18:01.738Z,32.17
2018-08-20T09:19:01.774Z,32.59
2018-08-20T09:20:01.774Z,32.67
2018-08-20T09:21:01.791Z,32.58
2018-08-20T09:22:01.806Z,33.85
2018-08-20T09:23:01.827Z,33.73
2018-08-20T09:24:01.846Z,34.00
2018-08-20T09:25:01.867Z,34.20
2018-08-20T09:26:01.875Z,34.07
2018-08-20T09:27:01.896Z,33.78
2018-08-20T09:28:01.920Z,33.64
2018-08-20T09:29:01.928Z,34.34
2018-08-20T09:30:01.957Z,34.80
2018-08-20T09:31:01.971Z,35.01
2018-08-20T09:32:01.990Z,35.82
2018-08-20T09:33:02.011Z,36.42
2018-08-20T09:34:02.026Z,35.92
2018-08-20T09:35:02.053Z,34.11
2018-08-20T09:36:02.062Z,34.45
2018-08-20T09:37:02.088Z,35.10
2018-08-20T09:38:02.107Z,36.19
2018-08-20T09:39:02.124Z,35.72
2018-08-20T09:40:02.143Z,35.39
2018-08-20T09:41:02.158Z,35.02
2018-08-20T09:42:02.170Z,34.31
2018-08-20T09:43:02.189Z,34.01
2018-08-20T09:44:02.202Z,34.41
2018-08-20T09:45:02.218Z,33.60
2018-08-20T09:46:02.271Z,33.53
2018-08-20T09:47:02.257Z,33.65
2018-08-20T09:48:02.274Z,34.31
2018-08-20T09:49:02.298Z,34.89
2018-08-20T09:50:02.351Z,35.55
2018-08-20T09:51:02.334Z,35.26
2018-08-20T09:52:02.342Z,35.14
2018-08-20T09:53:02.368Z,34.36
2018-08-20T09:54:02.391Z,34.80
2018-08-20T09:55:02.410Z,35.52
2018-08-20T09:56:02.454Z,33.94
2018-08-20T09:57:02.494Z,33.76
2018-08-20T09:58:02.497Z,33.60
2018-08-20T09:59:02.522Z,34.74
2018-08-20T10:00:02.498Z,34.11
2018-08-20T10:01:02.512Z,33.15
2018-08-20T10:02:02.529Z,33.51
2018-08-20T10:03:02.540Z,32.18
2018-08-20T10:04:02.558Z,31.82
2018-08-20T10:05:02.583Z,32.61
2018-08-20T10:06:02.611Z,32.24
2018-08-20T10:07:02.620Z,32.67
2018-08-20T10:08:02.638Z,32.57
2018-08-20T10:09:02.649Z,32.30
2018-08-20T10:10:02.680Z,33.13
2018-08-20T10:11:02.690Z,32.58
2018-08-20T10:12:02.703Z,32.29
2018-08-20T10:13:02.716Z,32.81
2018-08-20T10:14:02.745Z,32.66
2018-08-20T10:15:02.748Z,33.36
2018-08-20T10:16:02.770Z,32.91
2018-08-20T10:17:02.789Z,33.37
2018-08-20T10:18:02.812Z,34.29
2018-08-20T10:19:02.838Z,34.00
2018-08-20T10:20:02.842Z,33.03
2018-08-20T10:21:02.858Z,32.85
2018-08-20T10:22:02.922Z,33.14
2018-08-20T10:23:02.886Z,33.45
2018-08-20T10:24:02.913Z,34.11
2018-08-20T10:25:02.932Z,34.89
2018-08-20T10:26:02.946Z,34.50
2018-08-20T10:27:02.959Z,33.45
2018-08-20T10:28:02.996Z,33.57
2018-08-20T10:29:02.993Z,34.01
2018-08-20T10:30:03.008Z,33.87
2018-08-20T10:31:03.020Z,34.31
2018-08-20T10:32:03.079Z,34.57
2018-08-20T10:33:03.062Z,35.10
2018-08-20T10:34:03.082Z,34.91
2018-08-20T10:35:03.098Z,35.11
2018-08-20T10:36:03.111Z,33.94
2018-08-20T10:37:03.128Z,32.43
2018-08-20T10:38:03.251Z,32.96
2018-08-20T10:39:03.169Z,34.07
2018-08-20T10:40:03.177Z,34.84
2018-08-20T10:41:03.191Z,33.98
2018-08-20T10:42:03.209Z,34.29
2018-08-20T10:43:03.232Z,34.48
2018-08-20T10:44:03.244Z,34.44
2018-08-20T10:45:03.266Z,34.34
2018-08-20T10:46:03.295Z,34.84
2018-08-20T10:47:03.298Z,35.26
2018-08-20T10:48:03.322Z,34.64
2018-08-20T10:49:03.336Z,34.08
2018-08-20T10:50:03.359Z,33.90
2018-08-20T10:51:03.361Z,33.17
2018-08-20T10:52:03.388Z,32.61
2018-08-20T10:53:03.400Z,32.85
2018-08-20T10:54:03.426Z,33.65
2018-08-20T10:55:03.448Z,33.64
2018-08-20T10:56:03.458Z,34.95
2018-08-20T10:57:03.464Z,34.01
2018-08-20T10:58:03.491Z,33.27
2018-08-20T10:59:03.501Z,33.61
2018-08-20T11:00:03.518Z,33.90
2018-08-20T11:01:03.535Z,33.23
2018-08-20T11:02:03.611Z,33.71
2018-08-20T11:03:03.566Z,34.02
2018-08-20T11:04:03.595Z,34.19
2018-08-20T11:05:03.611Z,34.81
2018-08-20T11:06:03.622Z,35.54
2018-08-20T11:07:03.634Z,35.82
2018-08-20T11:08:03.656Z,36.57
2018-08-20T11:09:03.673Z,36.98
2018-08-20T11:10:03.753Z,36.98
2018-08-20T11:11:03.714Z,36.64
2018-08-20T11:12:03.724Z,37.04
2018-08-20T11:13:03.751Z,36.08
2018-08-20T11:14:03.751Z,36.19
2018-08-20T11:15:03.774Z,35.91
2018-08-20T11:16:03.795Z,33.83
2018-08-20T11:17:03.809Z,33.52
2018-08-20T11:18:03.828Z,33.51
2018-08-20T11:19:03.848Z,34.46
2018-08-20T11:20:03.864Z,34.50
2018-08-20T11:21:03.887Z,34.79
2018-08-20T11:22:03.903Z,35.03
2018-08-20T11:23:03.919Z,35.17
2018-08-20T11:24:03.938Z,34.77
2018-08-20T11:25:03.953Z,34.79
2018-08-20T11:26:03.969Z,35.15
2018-08-20T11:27:03.990Z,35.74
2018-08-20T11:28:04.007Z,36.57
2018-08-20T11:29:04.022Z,36.65
2018-08-20T11:30:04.050Z,37.10
2018-08-20T11:31:04.052Z,37.58
2018-08-20T11:32:04.073Z,37.86
2018-08-20T11:33:04.093Z,38.39
2018-08-20T11:34:04.100Z,38.85
2018-08-20T11:35:04.127Z,39.08
2018-08-20T11:36:04.142Z,39.30
2018-08-20T11:37:04.159Z,38.41
2018-08-20T11:38:04.170Z,36.60
2018-08-20T11:39:04.194Z,36.39
2018-08-20T11:40:04.216Z,35.93
2018-08-20T11:41:04.235Z,34.77
2018-08-20T11:42:04.249Z,34.61
2018-08-20T11:43:04.300Z,33.83
2018-08-20T11:44:04.279Z,33.23
2018-08-20T11:45:04.297Z,33.83
2018-08-20T11:46:04.312Z,34.11
2018-08-20T11:47:04.343Z,33.60
2018-08-20T11:48:04.361Z,33.65
2018-08-20T11:49:04.434Z,34.54
2018-08-20T11:50:04.388Z,34.54
2018-08-20T11:51:04.409Z,34.69
2018-08-20T11:52:04.417Z,35.44
2018-08-20T11:53:04.444Z,35.73
2018-08-20T11:54:04.459Z,36.39
2018-08-20T11:55:04.481Z,36.31
2018-08-20T11:56:04.494Z,35.74
2018-08-20T11:57:04.512Z,36.97
2018-08-20T11:58:04.527Z,36.98
2018-08-20T11:59:04.574Z,37.64
2018-08-20T12:00:04.555Z,37.83
2018-08-20T12:01:04.588Z,37.83
2018-08-20T12:02:04.599Z,37.31
2018-08-20T12:03:04.611Z,36.73
2018-08-20T12:04:04.633Z,36.56
2018-08-20T12:05:04.646Z,36.82
2018-08-20T12:06:04.664Z,37.35
2018-08-20T12:07:04.787Z,35.79
2018-08-20T12:08:04.706Z,35.10
2018-08-20T12:09:04.725Z,34.83
2018-08-20T12:10:04.734Z,34.61
2018-08-20T12:11:04.755Z,34.96
2018-08-20T12:12:04.765Z,35.37
2018-08-20T12:13:04.781Z,36.00
2018-08-20T12:14:04.800Z,36.60
2018-08-20T12:15:04.824Z,37.29
2018-08-20T12:16:04.839Z,37.62
2018-08-20T12:17:04.878Z,37.62
2018-08-20T12:18:04.872Z,37.50
2018-08-20T12:19:04.883Z,36.80
2018-08-20T12:20:04.902Z,36.65
2018-08-20T12:21:04.989Z,36.75
2018-08-20T12:22:04.933Z,36.68
2018-08-20T12:23:05.020Z,37.66
2018-08-20T12:24:04.975Z,37.66
2018-08-20T12:25:04.997Z,37.36
2018-08-20T12:26:05.010Z,36.68
2018-08-20T12:27:05.028Z,36.20
2018-08-20T12:28:05.095Z,35.70
2018-08-20T12:29:05.070Z,35.14
2018-08-20T12:30:05.086Z,34.66
2018-08-20T12:31:05.099Z,34.44
2018-08-20T12:32:05.118Z,34.22
2018-08-20T12:33:05.127Z,34.16
2018-08-20T12:34:05.148Z,34.16
2018-08-20T12:35:05.160Z,33.89
2018-08-20T12:36:05.178Z,33.68
2018-08-20T12:37:05.185Z,33.48
2018-08-20T12:38:05.203Z,33.37
2018-08-20T12:39:05.218Z,33.45
2018-08-20T12:40:05.317Z,33.63
2018-08-20T12:41:05.238Z,33.49
2018-08-20T12:42:05.258Z,33.55
2018-08-20T12:43:05.272Z,33.49
2018-08-20T12:44:05.281Z,33.42
2018-08-20T12:45:05.290Z,33.53
2018-08-20T12:46:05.311Z,33.19
2018-08-20T12:47:05.319Z,33.20
2018-08-20T12:48:05.329Z,33.20
2018-08-20T12:49:05.336Z,33.03
2018-08-20T12:50:05.351Z,32.71
2018-08-20T12:51:05.354Z,32.81
2018-08-20T12:52:05.366Z,32.73
2018-08-20T12:53:05.454Z,32.42
2018-08-20T12:54:05.389Z,31.95
2018-08-20T12:55:05.396Z,31.82
2018-08-20T12:56:05.405Z,31.96
2018-08-20T12:57:05.406Z,31.98
2018-08-20T12:58:05.423Z,32.11
2018-08-20T12:59:05.422Z,31.58
2018-08-20T13:00:05.441Z,31.50
2018-08-20T13:01:05.449Z,31.53
2018-08-20T13:02:05.460Z,31.45
2018-08-20T13:03:05.468Z,31.64
2018-08-20T13:04:05.472Z,31.64
2018-08-20T13:05:05.482Z,31.76
2018-08-20T13:06:05.487Z,31.82
2018-08-20T13:07:05.495Z,31.73
2018-08-20T13:08:05.499Z,31.77
2018-08-20T13:09:05.506Z,31.67
2018-08-20T13:10:05.520Z,31.70
2018-08-20T13:11:05.571Z,31.70
2018-08-20T13:12:05.528Z,31.58
2018-08-20T13:13:05.537Z,31.24
2018-08-20T13:14:05.548Z,31.18
2018-08-20T13:15:05.546Z,31.20
2018-08-20T13:16:05.763Z,31.13
2018-08-20T13:17:05.562Z,31.23
2018-08-20T13:18:05.572Z,31.15
2018-08-20T13:19:05.579Z,31.13
2018-08-20T13:20:05.583Z,30.99
2018-08-20T13:21:05.595Z,30.98
2018-08-20T13:22:05.598Z,30.67
2018-08-20T13:23:05.622Z,30.67
2018-08-20T13:24:05.598Z,30.61
2018-08-20T13:25:05.612Z,30.75
2018-08-20T13:26:05.618Z,30.80
2018-08-20T13:27:05.621Z,30.75
2018-08-20T13:28:05.628Z,30.89
2018-08-20T13:29:05.632Z,30.89