createdAt,value
2023-05-26T00:01:02.160Z,7.91
2023-05-26T00:04:04.572Z,7.89
2023-05-26T00:07:06.905Z,7.83
2023-05-26T00:10:09.339Z,7.80
2023-05-26T00:13:11.548Z,7.74
2023-05-26T00:16:14.837Z,7.71
2023-05-26T00:19:19.004Z,7.72
2023-05-26T00:22:21.345Z,7.70
2023-05-26T00:25:23.860Z,7.69
2023-05-26T00:28:25.960Z,7.65
2023-05-26T00:31:30.709Z,7.60
2023-05-26T00:34:34.853Z,7.54
2023-05-26T00:37:37.213Z,7.51
2023-05-26T00:40:39.546Z,7.48
2023-05-26T00:43:41.938Z,7.50
2023-05-26T00:46:45.816Z,7.49
2023-05-26T00:49:50.826Z,7.56
2023-05-26T00:52:52.990Z,7.61
2023-05-26T00:55:55.798Z,7.57
2023-05-26T00:58:58.504Z,7.51
2023-05-26T01:02:02.331Z,7.46
2023-05-26T01:05:06.280Z,7.44
2023-05-26T01:08:08.229Z,7.39
2023-05-26T01:11:15.469Z,7.39
2023-05-26T01:14:21.327Z,7.31
2023-05-26T01:17:28.102Z,7.29
2023-05-26T01:20:32.191Z,7.32
2023-05-26T01:23:42.970Z,7.32
2023-05-26T01:27:01.725Z,7.30
2023-05-26T01:30:07.572Z,7.25
2023-05-26T01:33:10.006Z,7.19
2023-05-26T01:36:12.233Z,7.17
2023-05-26T01:39:14.329Z,7.19
2023-05-26T01:42:30.589Z,7.18
2023-05-26T01:45:43.380Z,7.18
2023-05-26T01:48:47.332Z,7.14
2023-05-26T01:51:51.606Z,7.09
2023-05-26T01:54:58.373Z,7.02
2023-05-26T01:58:01.272Z,6.96
2023-05-26T02:01:08.376Z,6.93
2023-05-26T02:04:13.033Z,6.89
2023-05-26T02:07:16.722Z,6.87
2023-05-26T02:10:18.706Z,6.84
2023-05-26T02:13:21.320Z,6.80
2023-05-26T02:16:25.921Z,6.78
2023-05-26T02:19:27.908Z,6.74
2023-05-26T02:22:29.995Z,6.70
2023-05-26T02:25:32.322Z,6.70
2023-05-26T02:28:34.188Z,6.74
2023-05-26T02:31:42.430Z,6.73
2023-05-26T02:34:45.703Z,6.74
2023-05-26T02:37:48.687Z,6.74
2023-05-26T02:40:51.068Z,6.75
2023-05-26T02:43:53.100Z,6.73
2023-05-26T02:47:00.949Z,6.72
2023-05-26T02:50:03.113Z,6.69
2023-05-26T02:53:07.979Z,6.76
2023-05-26T02:56:10.167Z,6.72
2023-05-26T02:59:13.231Z,6.71
2023-05-26T03:02:17.278Z,6.67
2023-05-26T03:05:19.530Z,6.63
2023-05-26T03:08:21.537Z,6.62
2023-05-26T03:11:23.544Z,6.61
2023-05-26T03:14:26.508Z,6.56
2023-05-26T03:17:29.922Z,6.55
2023-05-26T03:20:32.240Z,6.54
2023-05-26T03:23:37.047Z,6.51
2023-05-26T03:26:40.314Z,6.47
2023-05-26T03:29:42.652Z,6.41
2023-05-26T03:32:48.780Z,6.34
2023-05-26T03:35:51.690Z,6.32
2023-05-26T03:38:55.511Z,6.32
2023-05-26T03:42:01.105Z,6.33
2023-05-26T03:45:06.061Z,6.35
2023-05-26T03:48:13.821Z,6.36
2023-05-26T03:51:16.583Z,6.36
2023-05-26T03:54:18.804Z,6.35
2023-05-26T03:57:21.072Z,6.36
2023-05-26T04:00:24.036Z,6.35
2023-05-26T04:03:28.090Z,6.35
2023-05-26T04:06:30.250Z,6.34
2023-05-26T04:09:32.746Z,6.33
2023-05-26T04:12:35.076Z,6.36
2023-05-26T04:15:37.136Z,6.36
2023-05-26T04:18:42.920Z,6.37
2023-05-26T04:21:44.939Z,6.44
2023-05-26T04:24:47.696Z,6.44
2023-05-26T04:27:57.695Z,6.40
2023-05-26T04:31:06.119Z,6.48
2023-05-26T04:34:30.037Z,6.48
2023-05-26T04:37:39.892Z,6.56
2023-05-26T04:40:44.222Z,6.55
2023-05-26T04:43:46.490Z,6.55
2023-05-26T04:46:49.548Z,6.55
2023-05-26T04:49:53.194Z,6.53
2023-05-26T04:52:55.307Z,6.61
2023-05-26T04:56:03.550Z,6.66
2023-05-26T04:59:07.549Z,6.73
2023-05-26T05:02:10.234Z,6.82
2023-05-26T05:05:29.422Z,6.87
2023-05-26T05:08:32.085Z,6.92
2023-05-26T05:11:34.885Z,6.85
2023-05-26T05:14:36.972Z,6.85
2023-05-26T05:17:43.966Z,6.91
2023-05-26T05:20:48.552Z,6.94
2023-05-26T05:23:51.076Z,6.98
2023-05-26T05:26:53.137Z,7.07
2023-05-26T05:29:58.806Z,7.05
2023-05-26T05:33:03.321Z,7.03
2023-05-26T05:36:07.525Z,7.09
2023-05-26T05:39:10.024Z,7.09
2023-05-26T05:42:12.152Z,7.15
2023-05-26T05:45:14.789Z,7.24
2023-05-26T05:48:53.293Z,7.16
2023-05-26T05:52:06.327Z,7.24
2023-05-26T05:55:08.736Z,7.28
2023-05-26T05:58:12.218Z,7.24
2023-05-26T06:01:14.455Z,7.43
2023-05-26T06:04:16.521Z,7.54
2023-05-26T06:07:20.740Z,7.76
2023-05-26T06:10:22.817Z,7.94
2023-05-26T06:13:26.093Z,8.01
2023-05-26T06:16:28.768Z,8.01
2023-05-26T06:19:30.961Z,8.10
2023-05-26T06:22:37.632Z,8.16
2023-05-26T06:25:40.656Z,8.20
2023-05-26T06:28:42.854Z,8.22
2023-05-26T06:31:45.115Z,8.37
2023-05-26T06:34:53.794Z,8.39
2023-05-26T06:37:59.561Z,8.28
2023-05-26T06:41:03.463Z,8.18
2023-05-26T06:44:08.530Z,8.38
2023-05-26T06:47:11.110Z,8.46
2023-05-26T06:50:18.510Z,8.65
2023-05-26T06:53:23.281Z,8.77
2023-05-26T06:56:27.438Z,8.84
2023-05-26T06:59:29.818Z,9.05
2023-05-26T07:02:33.070Z,9.14
2023-05-26T07:05:57.705Z,9.24
2023-05-26T07:09:03.408Z,9.26
2023-05-26T07:12:11.468Z,9.32
2023-05-26T07:15:22.553Z,9.42
2023-05-26T07:18:24.781Z,9.46
2023-05-26T07:21:28.969Z,9.47
2023-05-26T07:24:34.171Z,9.39
2023-05-26T07:27:36.593Z,9.24
2023-05-26T07:30:38.614Z,9.28
2023-05-26T07:33:43.453Z,9.28
2023-05-26T07:36:46.037Z,9.23
2023-05-26T07:39:49.637Z,9.47
2023-05-26T07:42:51.704Z,9.75
2023-05-26T07:45:55.641Z,9.86
2023-05-26T07:48:57.827Z,9.90
2023-05-26T07:51:59.892Z,9.80
2023-05-26T07:55:04.275Z,9.78
2023-05-26T07:58:06.751Z,9.92
2023-05-26T08:01:09.314Z,10.18
2023-05-26T08:04:15.162Z,10.36
2023-05-26T08:07:19.429Z,10.40
2023-05-26T08:10:25.483Z,10.52
2023-05-26T08:13:28.159Z,10.70
2023-05-26T08:16:31.166Z,10.91
2023-05-26T08:19:36.606Z,10.93
2023-05-26T08:22:45.857Z,11.06
2023-05-26T08:25:57.012Z,11.12
2023-05-26T08:28:59.016Z,11.06
2023-05-26T08:32:01.756Z,10.61
2023-05-26T08:35:04.786Z,10.68
2023-05-26T08:38:07.034Z,10.92
2023-05-26T08:41:11.904Z,11.06
2023-05-26T08:44:17.975Z,10.84
2023-05-26T08:47:20.203Z,11.10
2023-05-26T08:50:22.259Z,11.00
2023-05-26T08:53:25.538Z,11.15
2023-05-26T08:56:29.357Z,11.21
2023-05-26T08:59:32.504Z,11.48
2023-05-26T09:02:34.768Z,11.60
2023-05-26T09:05:37.073Z,11.54
2023-05-26T09:08:41.547Z,11.51
2023-05-26T09:11:53.871Z,11.58
2023-05-26T09:14:59.103Z,11.80
2023-05-26T09:18:04.860Z,11.96
2023-05-26T09:21:07.075Z,11.88
2023-05-26T09:24:09.288Z,11.77
2023-05-26T09:27:21.059Z,11.98
2023-05-26T09:30:22.987Z,11.95
2023-05-26T09:33:25.450Z,12.21
2023-05-26T09:36:27.616Z,12.42
2023-05-26T09:39:33.087Z,12.30
2023-05-26T09:42:38.907Z,12.29
2023-05-26T09:45:46.519Z,11.96
2023-05-26T09:48:50.746Z,12.21
2023-05-26T09:52:10.564Z,12.14
2023-05-26T09:55:14.760Z,12.29
2023-05-26T09:58:19.510Z,12.09
2023-05-26T10:01:22.005Z,12.16
2023-05-26T10:04:24.885Z,12.13
2023-05-26T10:07:27.586Z,12.63
2023-05-26T10:10:31.378Z,12.68
2023-05-26T10:13:35.956Z,13.22
2023-05-26T10:16:39.216Z,13.40
2023-05-26T10:19:41.780Z,13.22
2023-05-26T10:22:48.138Z,13.01
2023-05-26T10:25:57.644Z,12.89
2023-05-26T10:29:07.110Z,12.80
2023-05-26T10:32:29.468Z,13.07
2023-05-26T10:35:32.434Z,13.08
2023-05-26T10:38:36.939Z,12.95
2023-05-26T10:41:39.544Z,12.97
2023-05-26T10:44:43.296Z,12.99
2023-05-26T10:47:47.933Z,13.05
2023-05-26T10:51:10.929Z,13.09
2023-05-26T10:54:18.871Z,12.87
2023-05-26T10:57:31.459Z,13.27
2023-05-26T11:00:36.576Z,13.43
2023-05-26T11:03:39.579Z,13.40
2023-05-26T11:06:47.060Z,13.63
2023-05-26T11:10:01.912Z,13.64
2023-05-26T11:13:04.440Z,13.66
2023-05-26T11:16:21.969Z,13.47
2023-05-26T11:19:31.874Z,13.74
2023-05-26T11:22:34.571Z,14.09
2023-05-26T11:25:49.082Z,13.84
2023-05-26T11:28:52.103Z,13.75
2023-05-26T11:31:56.901Z,14.04
2023-05-26T11:34:59.076Z,14.05
2023-05-26T11:38:01.170Z,14.02
2023-05-26T11:41:03.783Z,14.09
2023-05-26T11:44:08.514Z,14.78
2023-05-26T11:47:15.884Z,14.94
2023-05-26T11:50:18.560Z,14.83
2023-05-26T11:53:23.452Z,14.52
2023-05-26T11:56:32.233Z,14.50
2023-05-26T11:59:34.470Z,14.41
2023-05-26T12:02:38.654Z,14.37
2023-05-26T12:05:41.465Z,14.45
2023-05-26T12:08:47.483Z,14.75
2023-05-26T12:11:51.617Z,14.89
2023-05-26T12:15:03.460Z,15.08
2023-05-26T12:18:07.059Z,15.03
2023-05-26T12:21:10.509Z,15.66
2023-05-26T12:24:12.940Z,15.79
2023-05-26T12:27:17.639Z,15.99
2023-05-26T12:30:20.424Z,15.98
2023-05-26T12:33:24.005Z,15.72
2023-05-26T12:36:26.179Z,15.81
2023-05-26T12:39:29.486Z,15.64
2023-05-26T12:42:34.509Z,16.19
2023-05-26T12:45:36.956Z,16.42
2023-05-26T12:48:40.757Z,16.33
2023-05-26T12:51:43.007Z,16.32
2023-05-26T12:54:44.983Z,16.58
2023-05-26T12:57:47.258Z,16.58
2023-05-26T13:00:49.550Z,16.06
2023-05-26T13:03:53.282Z,16.13
2023-05-26T13:06:57.793Z,16.05
2023-05-26T13:10:00.787Z,16.38
2023-05-26T13:13:02.842Z,16.52
2023-05-26T13:16:16.433Z,16.16
2023-05-26T13:19:28.166Z,15.96
2023-05-26T13:22:31.268Z,16.14
2023-05-26T13:25:33.318Z,16.29
2023-05-26T13:28:36.240Z,16.49
2023-05-26T13:31:38.713Z,16.28
2023-05-26T13:34:42.650Z,16.28
2023-05-26T13:37:44.865Z,15.88
2023-05-26T13:40:47.532Z,15.74
2023-05-26T13:43:49.928Z,16.15
2023-05-26T13:46:51.918Z,16.16
2023-05-26T13:49:58.827Z,16.39
2023-05-26T13:53:06.038Z,16.26
2023-05-26T13:56:24.847Z,16.36
2023-05-26T13:59:28.409Z,16.61
2023-05-26T14:02:30.691Z,16.49
2023-05-26T14:05:34.236Z,16.41
2023-05-26T14:08:36.488Z,16.47
2023-05-26T14:11:39.328Z,16.57
2023-05-26T14:14:43.317Z,16.84
2023-05-26T14:17:50.376Z,17.10
2023-05-26T14:21:51.216Z,17.23
2023-05-26T14:24:19.788Z,16.82
2023-05-26T14:27:22.349Z,17.21
2023-05-26T14:30:24.521Z,17.33
2023-05-26T14:33:26.765Z,17.15
2023-05-26T14:36:30.380Z,16.68
2023-05-26T14:39:32.336Z,16.52
2023-05-26T14:42:34.548Z,16.78
2023-05-26T14:45:36.684Z,16.75
2023-05-26T14:48:38.727Z,16.51
2023-05-26T14:51:42.021Z,16.40
2023-05-26T14:54:44.126Z,16.35
2023-05-26T14:57:46.276Z,16.44
2023-05-26T15:00:49.761Z,16.45
2023-05-26T15:04:12.910Z,16.72
2023-05-26T15:07:15.809Z,17.11
2023-05-26T15:10:27.748Z,16.61
2023-05-26T15:13:37.819Z,16.19
2023-05-26T15:16:40.284Z,16.22
2023-05-26T15:19:42.432Z,16.29
2023-05-26T15:22:49.377Z,16.46
2023-05-26T15:25:51.291Z,16.68
2023-05-26T15:28:53.337Z,16.74
2023-05-26T15:31:55.467Z,16.58
2023-05-26T15:35:01.560Z,16.45
2023-05-26T15:41:29.215Z,16.41
2023-05-26T15:42:20.116Z,16.51
2023-05-26T15:44:33.043Z,16.56
2023-05-26T15:47:35.755Z,16.36
2023-05-26T15:50:37.796Z,16.43
2023-05-26T15:53:42.522Z,16.12
2023-05-26T15:56:46.514Z,16.31
2023-05-26T15:59:48.558Z,16.43
2023-05-26T16:02:50.780Z,16.62
2023-05-26T16:05:52.939Z,16.36
2023-05-26T16:08:58.669Z,16.19
2023-05-26T16:12:01.075Z,16.19
2023-05-26T16:15:03.415Z,16.21
2023-05-26T16:18:09.807Z,16.35
2023-05-26T16:21:12.042Z,16.28
2023-05-26T16:24:15.688Z,16.20
2023-05-26T16:27:17.882Z,16.06
2023-05-26T16:30:19.998Z,15.91
2023-05-26T16:33:22.239Z,16.00
2023-05-26T16:36:26.353Z,15.90
2023-05-26T16:39:29.870Z,15.83
2023-05-26T16:42:32.371Z,15.71
2023-05-26T16:45:34.423Z,15.63
2023-05-26T16:48:36.545Z,15.57
2023-05-26T16:51:39.630Z,15.51
2023-05-26T16:55:01.833Z,15.46
2023-05-26T16:58:04.798Z,15.36
2023-05-26T17:01:07.149Z,15.33
2023-05-26T17:04:11.622Z,15.18
2023-05-26T17:07:14.970Z,15.22
2023-05-26T17:10:19.213Z,15.21
2023-05-26T17:13:21.666Z,15.06
2023-05-26T17:16:24.345Z,14.96
2023-05-26T17:19:26.617Z,14.93
2023-05-26T17:22:28.739Z,14.90
2023-05-26T17:25:33.182Z,14.84
2023-05-26T17:28:37.192Z,14.78
2023-05-26T17:31:39.402Z,14.78
2023-05-26T17:34:41.485Z,14.76
2023-05-26T17:37:43.835Z,14.69
2023-05-26T17:40:47.949Z,14.74
2023-05-26T17:43:50.447Z,14.73
2023-05-26T17:46:52.737Z,14.63
2023-05-26T17:49:59.982Z,14.53
2023-05-26T17:53:02.456Z,14.47
2023-05-26T17:56:06.213Z,14.37
2023-05-26T17:59:08.614Z,14.34
2023-05-26T18:02:11.453Z,14.20
2023-05-26T18:05:14.342Z,14.19
2023-05-26T18:08:16.430Z,14.11
2023-05-26T18:11:20.229Z,13.96
2023-05-26T18:14:22.318Z,13.84
2023-05-26T18:17:24.717Z,13.77
2023-05-26T18:20:28.932Z,13.73
2023-05-26T18:23:32.240Z,13.72
2023-05-26T18:26:36.404Z,13.70
2023-05-26T18:29:38.599Z,13.63
2023-05-26T18:32:40.997Z,13.54
2023-05-26T18:35:43.741Z,13.48
2023-05-26T18:38:45.786Z,13.40
2023-05-26T18:41:49.218Z,13.35
2023-05-26T18:44:52.023Z,13.22
2023-05-26T18:47:55.322Z,13.15
2023-05-26T18:50:57.393Z,13.07
2023-05-26T18:53:59.682Z,12.99
2023-05-26T18:57:07.622Z,12.89
2023-05-26T19:00:10.708Z,12.80
2023-05-26T19:03:13.026Z,12.69
2023-05-26T19:06:17.982Z,12.61
2023-05-26T19:09:19.919Z,12.52
2023-05-26T19:12:24.030Z,12.45
2023-05-26T19:15:26.234Z,12.38
2023-05-26T19:18:28.254Z,12.30
2023-05-26T19:21:30.817Z,12.20
2023-05-26T19:24:32.940Z,12.09
2023-05-26T19:27:36.334Z,12.01
2023-05-26T19:30:38.391Z,11.92
2023-05-26T19:33:42.516Z,11.81
2023-05-26T19:36:44.606Z,11.74
2023-05-26T19:39:50.038Z,11.66
2023-05-26T19:42:55.108Z,11.63
2023-05-26T19:45:57.115Z,11.51
2023-05-26T19:48:59.760Z,11.45
2023-05-26T19:52:04.056Z,11.37
2023-05-26T19:55:06.483Z,11.30
2023-05-26T19:58:10.094Z,11.20
2023-05-26T20:01:15.062Z,11.07
2023-05-26T20:04:18.474Z,11.00
2023-05-26T20:07:20.721Z,10.95
2023-05-26T20:10:26.091Z,10.92
2023-05-26T20:13:29.655Z,10.88
2023-05-26T20:16:32.602Z,10.82
2023-05-26T20:19:47.254Z,10.77
2023-05-26T20:22:58.149Z,10.70
2023-05-26T20:26:00.652Z,10.64
2023-05-26T20:29:04.344Z,10.59
2023-05-26T20:32:06.739Z,10.53
2023-05-26T20:35:09.550Z,10.48
2023-05-26T20:38:11.798Z,10.42
2023-05-26T20:41:13.823Z,10.36
2023-05-26T20:44:22.263Z,10.31
2023-05-26T20:47:24.534Z,10.30
2023-05-26T20:50:27.281Z,10.23
2023-05-26T20:53:29.429Z,10.18
2023-05-26T20:56:31.905Z,10.20
2023-05-26T20:59:41.635Z,10.15
2023-05-26T21:02:45.809Z,10.13
2023-05-26T21:05:50.765Z,10.08
2023-05-26T21:08:53.634Z,10.12
2023-05-26T21:11:56.782Z,10.16
2023-05-26T21:15:00.684Z,10.08
2023-05-26T21:18:02.987Z,10.02
2023-05-26T21:21:05.324Z,10.01
2023-05-26T21:24:07.911Z,10.01
2023-05-26T21:27:10.292Z,9.96
2023-05-26T21:30:25.761Z,9.83
2023-05-26T21:33:33.793Z,9.73
2023-05-26T21:36:36.819Z,9.73
2023-05-26T21:39:41.866Z,9.69
2023-05-26T21:42:44.346Z,9.69
2023-05-26T21:45:53.268Z,9.64
2023-05-26T21:48:56.548Z,9.57
2023-05-26T21:52:01.594Z,9.55
2023-05-26T21:55:06.451Z,9.49
2023-05-26T21:58:12.403Z,9.42
2023-05-26T22:01:16.901Z,9.37
2023-05-26T22:04:19.851Z,9.33
2023-05-26T22:07:21.952Z,9.32
2023-05-26T22:10:24.216Z,9.35
2023-05-26T22:13:26.481Z,9.35
2023-05-26T22:16:30.034Z,9.33
2023-05-26T22:19:32.634Z,9.30
2023-05-26T22:22:35.439Z,9.34
2023-05-26T22:25:37.515Z,9.30
2023-05-26T22:28:39.617Z,9.27
2023-05-26T22:31:44.822Z,9.25
2023-05-26T22:34:46.916Z,9.24
2023-05-26T22:37:49.317Z,9.24
2023-05-26T22:40:51.499Z,9.19
2023-05-26T22:43:56.613Z,9.16
2023-05-26T22:47:00.942Z,9.10
2023-05-26T22:50:03.672Z,9.03
2023-05-26T22:53:06.074Z,8.95
2023-05-26T22:56:13.992Z,8.89
2023-05-26T22:59:16.927Z,8.86
2023-05-26T23:02:20.532Z,8.88
2023-05-26T23:05:22.741Z,8.84
2023-05-26T23:08:30.399Z,8.79
2023-05-26T23:11:34.838Z,8.78
2023-05-26T23:14:37.123Z,8.79
2023-05-26T23:17:40.690Z,8.84
2023-05-26T23:20:43.016Z,8.78
2023-05-26T23:23:47.105Z,8.78
2023-05-26T23:26:53.368Z,8.76
2023-05-26T23:29:55.708Z,8.71
2023-05-26T23:32:59.387Z,8.69
2023-05-26T23:36:01.173Z,8.65
2023-05-26T23:39:03.922Z,8.57
2023-05-26T23:42:06.521Z,8.52
2023-05-26T23:45:08.921Z,8.50
2023-05-26T23:48:13.369Z,8.53
2023-05-26T23:51:15.869Z,8.50
2023-05-26T23:54:17.878Z,8.48
2023-05-26T23:57:20.010Z,8.41
