createdAt,value
2022-12-28T02:27:40.784Z,6.05
2022-12-28T02:47:40.820Z,6.21
2022-12-28T03:07:40.749Z,6.43
2022-12-28T03:27:40.748Z,6.72
2022-12-28T03:47:40.720Z,6.71
2022-12-28T04:07:40.688Z,6.82
2022-12-28T04:27:40.657Z,6.88
2022-12-28T04:47:40.650Z,7.16
2022-12-28T05:07:40.638Z,7.05
2022-12-28T05:27:40.616Z,6.92
2022-12-28T06:07:40.535Z,6.93
2022-12-28T06:27:40.521Z,7.02
2022-12-28T06:47:40.487Z,7
2022-12-28T07:07:40.460Z,7
2022-12-28T07:47:40.406Z,7.18
2022-12-28T08:07:40.389Z,7.57
2022-12-28T09:07:40.304Z,8.28
2022-12-28T10:47:40.195Z,9.76
2022-12-28T12:07:40.100Z,9.57
2022-12-28T12:47:40.033Z,8.99
2022-12-28T13:27:39.967Z,9.31
2022-12-28T13:47:39.928Z,9.22
2022-12-28T14:07:39.936Z,9.24
2022-12-28T14:47:39.850Z,8.99
2022-12-28T15:27:39.804Z,9.24
2022-12-28T15:47:39.772Z,9.37
2022-12-28T16:07:39.752Z,9.45
2022-12-28T17:07:39.666Z,9.55
2022-12-28T17:27:39.640Z,9.58
2022-12-28T17:47:39.648Z,9.33
2022-12-28T18:07:39.581Z,8.93
2022-12-28T18:27:39.608Z,8.8
2022-12-28T18:47:39.591Z,8.69
2022-12-28T19:07:42.090Z,8.49
2022-12-28T19:27:39.483Z,8.42
2022-12-28T19:47:39.458Z,8.52
2022-12-28T20:07:39.450Z,8.7
2022-12-28T20:27:39.446Z,8.82
2022-12-28T20:47:39.383Z,9.09
2022-12-28T21:07:39.341Z,9.4
2022-12-28T21:27:39.364Z,9.71
2022-12-28T22:07:39.264Z,9.83
2022-12-28T22:27:39.239Z,10.03
2022-12-28T22:47:39.204Z,9.88
2022-12-28T23:27:39.159Z,10.01
2022-12-28T23:47:39.151Z,10.37
