createdAt,value
2022-08-26T00:00:50.424Z,9.85
2022-08-26T00:03:19.983Z,8.80
2022-08-26T00:05:50.843Z,7.45
2022-08-26T00:08:21.175Z,9.82
2022-08-26T00:10:51.144Z,7.63
2022-08-26T00:13:19.589Z,8.57
2022-08-26T00:15:47.795Z,10.60
2022-08-26T00:18:21.730Z,8.85
2022-08-26T00:20:51.275Z,9.85
2022-08-26T00:23:19.260Z,9.55
2022-08-26T00:25:48.228Z,9.73
2022-08-26T00:28:18.991Z,8.27
2022-08-26T00:30:51.606Z,9.52
2022-08-26T00:33:21.142Z,9.98
2022-08-26T00:35:49.278Z,8.68
2022-08-26T00:38:22.108Z,9.27
2022-08-26T00:40:55.234Z,10.23
2022-08-26T00:43:26.512Z,8.63
2022-08-26T00:46:02.337Z,8.93
2022-08-26T00:48:33.350Z,7.95
2022-08-26T00:51:04.140Z,8.68
2022-08-26T00:53:37.690Z,10.70
2022-08-26T00:56:15.996Z,8.65
2022-08-26T00:58:47.885Z,10.85
2022-08-26T01:01:17.762Z,10.45
2022-08-26T01:03:47.443Z,9.45
2022-08-26T01:06:16.231Z,12.75
2022-08-26T01:08:45.949Z,7.10
2022-08-26T01:11:14.114Z,7.75
2022-08-26T01:13:42.860Z,9.45
2022-08-26T01:16:16.655Z,9.70
2022-08-26T01:18:46.734Z,8.52
2022-08-26T01:21:22.611Z,8.95
2022-08-26T01:23:57.855Z,10.73
2022-08-26T01:26:30.416Z,9.27
2022-08-26T01:29:02.968Z,7.20
2022-08-26T01:31:37.361Z,7.45
2022-08-26T01:34:12.153Z,8.95
2022-08-26T01:36:41.084Z,9.05
2022-08-26T01:39:11.442Z,6.32
2022-08-26T01:41:43.994Z,7.28
2022-08-26T01:44:24.479Z,7.45
2022-08-26T01:46:54.505Z,8.38
2022-08-26T01:49:31.957Z,7.60
2022-08-26T01:52:06.220Z,8.95
2022-08-26T01:54:34.827Z,9.73
2022-08-26T01:57:05.121Z,9.25
2022-08-26T01:59:33.519Z,7.60
2022-08-26T02:02:01.820Z,7.35
2022-08-26T02:04:34.448Z,8.30
2022-08-26T02:07:05.728Z,6.45
2022-08-26T02:09:33.986Z,8.20
2022-08-26T02:12:11.702Z,8.10
2022-08-26T02:14:43.651Z,11.35
2022-08-26T02:17:12.914Z,8.98
2022-08-26T02:19:46.078Z,8.52
2022-08-26T02:22:18.973Z,7.43
2022-08-26T02:24:49.600Z,8.77
2022-08-26T02:27:19.372Z,6.75
2022-08-26T02:29:52.718Z,7.55
2022-08-26T02:32:20.782Z,9.23
2022-08-26T02:34:50.188Z,7.40
2022-08-26T02:37:18.240Z,8.98
2022-08-26T02:39:48.233Z,8.93
2022-08-26T02:42:16.222Z,10.98
2022-08-26T02:44:44.187Z,8.45
2022-08-26T02:47:14.960Z,8.57
2022-08-26T02:49:44.426Z,7.57
2022-08-26T02:52:16.905Z,8.45
2022-08-26T02:54:45.546Z,8.30
2022-08-26T02:57:13.536Z,8.30
2022-08-26T02:59:41.887Z,11.85
2022-08-26T03:02:11.236Z,7.35
2022-08-26T03:04:40.190Z,8.85
2022-08-26T03:07:08.233Z,7.60
2022-08-26T03:09:38.352Z,9.57
2022-08-26T03:12:08.579Z,6.65
2022-08-26T03:14:36.528Z,7.38
2022-08-26T03:17:04.852Z,9.15
2022-08-26T03:19:34.082Z,10.57
2022-08-26T03:22:03.918Z,8.93
2022-08-26T03:24:32.433Z,8.95
2022-08-26T03:27:01.864Z,6.95
2022-08-26T03:29:51.577Z,8.32
2022-08-26T03:32:21.764Z,8.60
2022-08-26T03:34:49.917Z,8.90
2022-08-26T03:37:17.910Z,8.48
2022-08-26T03:39:46.341Z,11.25
2022-08-26T03:42:15.919Z,10.65
2022-08-26T03:44:44.051Z,8.32
2022-08-26T03:47:12.578Z,7.90
2022-08-26T03:49:41.743Z,7.40
2022-08-26T03:52:10.615Z,10.90
2022-08-26T03:54:38.862Z,11.02
2022-08-26T03:57:06.962Z,9.55
2022-08-26T03:59:36.633Z,8.95
2022-08-26T04:02:08.471Z,12.00
2022-08-26T04:04:40.175Z,8.00
2022-08-26T04:07:08.530Z,9.18
2022-08-26T04:09:37.033Z,8.30
2022-08-26T04:12:06.638Z,8.70
2022-08-26T04:14:37.776Z,9.07
2022-08-26T04:17:07.366Z,9.48
2022-08-26T04:19:35.759Z,9.88
2022-08-26T04:22:03.837Z,9.38
2022-08-26T04:24:32.812Z,8.88
2022-08-26T04:27:03.490Z,7.43
2022-08-26T04:29:31.747Z,9.60
2022-08-26T04:32:02.973Z,10.35
2022-08-26T04:34:32.728Z,9.68
2022-08-26T04:37:01.949Z,10.57
2022-08-26T04:39:30.391Z,8.68
2022-08-26T04:42:00.605Z,11.52
2022-08-26T04:44:31.589Z,10.32
2022-08-26T04:46:59.618Z,9.68
2022-08-26T04:49:29.094Z,9.18
2022-08-26T04:52:04.946Z,9.75
2022-08-26T04:54:32.963Z,10.18
2022-08-26T04:57:01.041Z,9.13
2022-08-26T04:59:29.117Z,10.98
2022-08-26T05:01:59.325Z,13.35
2022-08-26T05:04:28.886Z,10.82
2022-08-26T05:07:02.915Z,11.60
2022-08-26T05:09:31.494Z,12.70
2022-08-26T05:11:59.637Z,8.85
2022-08-26T05:14:27.975Z,9.00
2022-08-26T05:16:55.947Z,12.82
2022-08-26T05:19:24.733Z,9.82
2022-08-26T05:21:57.229Z,9.65
2022-08-26T05:24:25.265Z,10.15
2022-08-26T05:26:53.226Z,11.25
2022-08-26T05:29:21.313Z,9.52
2022-08-26T05:31:51.975Z,10.10
2022-08-26T05:34:20.735Z,11.60
2022-08-26T05:36:49.245Z,9.85
2022-08-26T05:39:18.629Z,9.13
2022-08-26T05:41:46.595Z,9.70
2022-08-26T05:44:18.670Z,10.63
2022-08-26T05:46:47.074Z,11.95
2022-08-26T05:49:16.480Z,9.07
2022-08-26T05:51:46.264Z,10.07
2022-08-26T05:54:21.284Z,11.75
2022-08-26T05:56:52.240Z,11.27
2022-08-26T05:59:24.071Z,11.40
2022-08-26T06:01:52.970Z,9.35
2022-08-26T06:04:21.536Z,12.15
2022-08-26T06:06:49.594Z,10.43
2022-08-26T06:09:18.289Z,11.95
2022-08-26T06:11:46.391Z,9.73
2022-08-26T06:14:17.189Z,10.48
2022-08-26T06:16:46.528Z,10.02
2022-08-26T06:19:16.151Z,13.75
2022-08-26T06:21:54.134Z,10.57
2022-08-26T06:24:40.797Z,13.02
2022-08-26T06:27:13.491Z,10.48
2022-08-26T06:29:42.978Z,12.73
2022-08-26T06:32:11.495Z,15.18
2022-08-26T06:34:39.737Z,11.00
2022-08-26T06:37:08.739Z,14.98
2022-08-26T06:39:40.207Z,17.55
2022-08-26T06:42:10.837Z,15.23
2022-08-26T06:44:40.869Z,11.50
2022-08-26T06:47:10.505Z,13.02
2022-08-26T06:49:38.643Z,12.65
2022-08-26T06:52:07.821Z,12.30
2022-08-26T06:54:37.019Z,10.32
2022-08-26T06:57:07.004Z,13.50
2022-08-26T06:59:35.219Z,12.27
2022-08-26T07:02:03.310Z,15.65
2022-08-26T07:04:34.557Z,12.40
2022-08-26T07:07:03.890Z,15.77
2022-08-26T07:09:33.162Z,13.13
2022-08-26T07:12:01.785Z,15.88
2022-08-26T07:14:31.713Z,14.95
2022-08-26T07:17:01.516Z,10.63
2022-08-26T07:19:30.820Z,10.93
2022-08-26T07:22:03.483Z,11.75
2022-08-26T07:24:32.176Z,10.90
2022-08-26T07:27:01.939Z,15.52
2022-08-26T07:29:31.422Z,10.68
2022-08-26T07:32:00.042Z,13.88
2022-08-26T07:34:28.098Z,16.13
2022-08-26T07:36:56.783Z,14.05
2022-08-26T07:39:27.124Z,11.65
2022-08-26T07:41:55.615Z,13.82
2022-08-26T07:44:24.421Z,12.85
2022-08-26T07:46:53.471Z,12.02
2022-08-26T07:49:23.301Z,15.52
2022-08-26T07:51:52.193Z,10.57
2022-08-26T07:54:20.849Z,16.58
2022-08-26T07:56:56.391Z,13.38
2022-08-26T07:59:25.000Z,9.15
2022-08-26T08:01:53.759Z,9.70
2022-08-26T08:04:26.199Z,9.82
2022-08-26T08:06:55.078Z,14.43
2022-08-26T08:09:24.014Z,13.57
2022-08-26T08:11:53.176Z,10.60
2022-08-26T08:14:22.543Z,10.02
2022-08-26T08:16:51.291Z,9.90
2022-08-26T08:19:24.345Z,12.70
2022-08-26T08:22:05.212Z,10.40
2022-08-26T08:24:45.704Z,8.27
2022-08-26T08:27:22.794Z,13.30
2022-08-26T08:29:54.289Z,9.60
2022-08-26T08:32:23.909Z,15.68
2022-08-26T08:34:51.924Z,10.18
2022-08-26T08:37:19.984Z,13.10
2022-08-26T08:39:49.068Z,8.50
2022-08-26T08:42:37.690Z,12.73
2022-08-26T08:45:11.121Z,13.02
2022-08-26T08:47:42.913Z,10.18
2022-08-26T08:50:20.541Z,12.57
2022-08-26T08:52:53.408Z,13.32
2022-08-26T08:55:21.477Z,12.20
2022-08-26T08:58:02.231Z,10.98
2022-08-26T09:00:44.118Z,11.07
2022-08-26T09:03:25.129Z,10.63
2022-08-26T09:05:55.385Z,14.32
2022-08-26T09:08:28.306Z,11.88
2022-08-26T09:10:59.186Z,10.18
2022-08-26T09:13:27.645Z,10.63
2022-08-26T09:16:03.633Z,10.32
2022-08-26T09:18:45.970Z,13.93
2022-08-26T09:21:16.709Z,10.43
2022-08-26T09:23:49.640Z,11.13
2022-08-26T09:26:21.403Z,9.02
2022-08-26T09:28:57.165Z,13.45
2022-08-26T09:31:28.984Z,9.98
2022-08-26T09:34:08.340Z,12.07
2022-08-26T09:36:41.171Z,10.10
2022-08-26T09:39:31.053Z,12.15
2022-08-26T09:42:09.453Z,10.23
2022-08-26T09:44:55.780Z,12.15
2022-08-26T09:47:30.389Z,10.23
2022-08-26T09:50:09.413Z,10.02
2022-08-26T09:52:38.256Z,10.20
2022-08-26T09:55:14.456Z,10.13
2022-08-26T09:57:49.410Z,11.77
2022-08-26T10:00:32.220Z,9.40
2022-08-26T10:03:04.761Z,10.25
2022-08-26T10:05:39.636Z,11.27
2022-08-26T10:08:21.615Z,9.80
2022-08-26T10:10:52.988Z,8.50
2022-08-26T10:13:26.863Z,9.50
2022-08-26T10:16:04.725Z,9.80
2022-08-26T10:18:39.804Z,12.40
2022-08-26T10:21:12.344Z,10.10
2022-08-26T10:23:45.108Z,8.93
2022-08-26T10:26:17.348Z,8.88
2022-08-26T10:28:53.418Z,11.80
2022-08-26T10:31:28.498Z,10.30
2022-08-26T10:34:00.327Z,11.38
2022-08-26T10:37:10.588Z,9.30
2022-08-26T10:39:44.577Z,11.57
2022-08-26T10:42:20.938Z,10.35
2022-08-26T10:44:53.750Z,10.98
2022-08-26T10:47:33.757Z,10.80
2022-08-26T10:50:04.507Z,8.90
2022-08-26T10:52:46.970Z,7.85
2022-08-26T10:55:23.404Z,12.27
2022-08-26T10:58:00.336Z,8.90
2022-08-26T11:01:10.272Z,9.40
2022-08-26T11:03:44.218Z,9.75
2022-08-26T11:06:25.569Z,11.05
2022-08-26T11:08:56.768Z,10.63
2022-08-26T11:11:47.924Z,13.35
2022-08-26T11:14:41.045Z,9.60
2022-08-26T11:17:51.762Z,8.32
2022-08-26T11:20:34.235Z,10.95
2022-08-26T11:23:36.185Z,10.20
2022-08-26T11:26:37.655Z,12.50
2022-08-26T11:29:12.061Z,11.55
2022-08-26T11:31:55.921Z,17.52
2022-08-26T11:34:52.804Z,8.48
2022-08-26T11:37:27.150Z,11.57
2022-08-26T11:39:56.900Z,13.63
2022-08-26T11:42:35.939Z,12.32
2022-08-26T11:45:14.292Z,13.50
2022-08-26T11:47:42.419Z,14.23
2022-08-26T11:50:15.197Z,16.35
2022-08-26T11:52:53.172Z,17.00
2022-08-26T11:55:23.445Z,15.75
2022-08-26T11:57:56.492Z,16.98
2022-08-26T12:00:28.378Z,20.45
2022-08-26T12:03:03.011Z,16.50
2022-08-26T12:05:36.045Z,21.15
2022-08-26T12:08:10.652Z,15.23
2022-08-26T12:10:40.218Z,16.23
2022-08-26T12:13:18.696Z,15.50
2022-08-26T12:15:55.798Z,17.20
2022-08-26T12:18:29.243Z,16.33
2022-08-26T12:21:12.257Z,15.68
2022-08-26T12:23:44.807Z,17.13
2022-08-26T12:26:22.425Z,14.80
2022-08-26T12:28:55.485Z,14.32
2022-08-26T12:31:31.139Z,16.50
2022-08-26T12:34:01.138Z,12.30
2022-08-26T12:36:32.461Z,15.93
2022-08-26T12:39:08.274Z,13.85
2022-08-26T12:41:48.974Z,13.20
2022-08-26T12:44:36.515Z,17.35
2022-08-26T12:47:08.405Z,16.50
2022-08-26T12:49:38.063Z,16.95
2022-08-26T12:52:29.738Z,16.83
2022-08-26T12:54:59.815Z,15.40
2022-08-26T12:57:31.825Z,14.18
2022-08-26T13:00:29.901Z,17.75
2022-08-26T13:02:58.696Z,14.80
2022-08-26T13:05:32.918Z,17.60
2022-08-26T13:08:13.032Z,17.77
2022-08-26T13:10:44.071Z,14.60
2022-08-26T13:13:12.058Z,19.83
2022-08-26T13:15:41.416Z,15.77
2022-08-26T13:18:09.395Z,16.20
2022-08-26T13:20:44.065Z,13.48
2022-08-26T13:23:12.845Z,13.50
2022-08-26T13:25:41.124Z,12.27
2022-08-26T13:28:09.786Z,15.38
2022-08-26T13:30:37.798Z,15.45
2022-08-26T13:33:08.552Z,13.30
2022-08-26T13:35:40.227Z,16.25
2022-08-26T13:38:14.560Z,13.25
2022-08-26T13:41:02.408Z,14.80
2022-08-26T13:43:31.517Z,13.57
2022-08-26T13:46:00.601Z,13.27
2022-08-26T13:48:30.236Z,14.45
2022-08-26T13:50:58.750Z,12.18
2022-08-26T13:53:26.978Z,14.23
2022-08-26T13:55:55.026Z,13.38
2022-08-26T13:58:23.496Z,16.63
2022-08-26T14:00:53.982Z,16.73
2022-08-26T14:03:22.318Z,15.70
2022-08-26T14:05:51.683Z,14.82
2022-08-26T14:08:20.000Z,21.33
2022-08-26T14:13:21.665Z,15.90
2022-08-26T14:15:50.470Z,16.90
2022-08-26T14:18:21.326Z,17.67
2022-08-26T14:20:53.536Z,20.40
2022-08-26T14:23:22.541Z,18.48
2022-08-26T14:25:50.801Z,18.13
2022-08-26T14:28:18.837Z,14.98
2022-08-26T14:30:53.550Z,13.98
2022-08-26T14:33:25.447Z,15.10
2022-08-26T14:36:15.426Z,18.25
2022-08-26T14:38:43.419Z,14.77
2022-08-26T14:41:11.883Z,15.95
2022-08-26T14:43:44.635Z,14.95
2022-08-26T14:46:14.824Z,14.10
2022-08-26T14:48:43.230Z,15.65
2022-08-26T14:51:13.026Z,15.77
2022-08-26T14:53:59.139Z,12.80
2022-08-26T14:56:27.904Z,14.07
2022-08-26T14:58:55.900Z,14.93
2022-08-26T15:01:26.267Z,13.15
2022-08-26T15:03:56.543Z,14.35
2022-08-26T15:06:26.099Z,11.43
2022-08-26T15:08:55.277Z,11.18
2022-08-26T15:11:23.322Z,10.25
2022-08-26T15:13:51.300Z,10.50
2022-08-26T15:16:19.613Z,10.13
2022-08-26T15:18:48.497Z,12.52
2022-08-26T15:21:16.513Z,10.93
2022-08-26T15:23:47.766Z,10.85
2022-08-26T15:26:16.461Z,12.75
2022-08-26T15:28:44.717Z,13.25
2022-08-26T15:31:12.888Z,13.90
2022-08-26T15:33:41.293Z,13.05
2022-08-26T15:36:10.857Z,15.63
2022-08-26T15:38:42.310Z,19.50
2022-08-26T15:41:12.148Z,16.42
2022-08-26T15:43:40.177Z,13.93
2022-08-26T15:46:12.036Z,22.05
2022-08-26T15:48:40.499Z,19.35
2022-08-26T15:51:09.433Z,20.45
2022-08-26T15:53:37.406Z,17.73
2022-08-26T15:56:05.576Z,19.05
2022-08-26T15:58:34.865Z,18.83
2022-08-26T16:01:04.303Z,18.95
2022-08-26T16:03:32.520Z,17.65
2022-08-26T16:06:00.578Z,19.58
2022-08-26T16:08:28.542Z,21.58
2022-08-26T16:11:04.045Z,20.27
2022-08-26T16:13:39.720Z,18.73
2022-08-26T16:16:10.083Z,18.85
2022-08-26T16:18:38.257Z,18.88
2022-08-26T16:21:13.251Z,21.70
2022-08-26T16:23:44.909Z,19.10
2022-08-26T16:26:15.569Z,18.00
2022-08-26T16:28:44.302Z,21.95
2022-08-26T16:31:13.964Z,19.63
2022-08-26T16:33:42.220Z,20.70
2022-08-26T16:36:10.773Z,21.50
2022-08-26T16:38:39.970Z,21.23
2022-08-26T16:41:08.590Z,26.17
2022-08-26T16:43:36.764Z,20.80
2022-08-26T16:46:07.549Z,19.65
2022-08-26T16:48:36.959Z,22.98
2022-08-26T16:51:05.063Z,21.30
2022-08-26T16:53:33.556Z,24.58
2022-08-26T16:56:01.523Z,21.52
2022-08-26T16:58:29.504Z,24.27
2022-08-26T17:00:57.967Z,20.67
2022-08-26T17:03:25.958Z,23.00
2022-08-26T17:05:55.335Z,28.33
2022-08-26T17:08:28.508Z,25.65
2022-08-26T17:10:57.006Z,27.92
2022-08-26T17:13:35.544Z,29.05
2022-08-26T17:16:05.133Z,26.85
2022-08-26T17:18:33.669Z,32.80
2022-08-26T17:21:05.786Z,29.95
2022-08-26T17:23:33.985Z,32.10
2022-08-26T17:26:02.470Z,33.47
2022-08-26T17:28:30.530Z,36.58
2022-08-26T17:30:59.448Z,34.33
2022-08-26T17:33:28.425Z,34.15
2022-08-26T17:35:56.847Z,33.85
2022-08-26T17:38:27.679Z,35.50
2022-08-26T17:40:56.047Z,36.30
2022-08-26T17:43:24.218Z,35.85
2022-08-26T17:45:52.587Z,33.75
2022-08-26T17:48:20.621Z,32.85
2022-08-26T17:50:49.417Z,34.45
2022-08-26T17:53:19.189Z,36.55
2022-08-26T17:55:49.457Z,33.88
2022-08-26T17:58:18.775Z,30.50
2022-08-26T18:00:48.977Z,34.53
2022-08-26T18:03:17.568Z,33.47
2022-08-26T18:05:48.840Z,32.17
2022-08-26T18:08:16.833Z,31.15
2022-08-26T18:10:46.117Z,30.60
2022-08-26T18:13:15.895Z,31.80
2022-08-26T18:15:46.077Z,34.42
2022-08-26T18:18:15.069Z,30.33
2022-08-26T18:20:44.720Z,27.92
2022-08-26T18:23:13.067Z,29.27
2022-08-26T18:25:41.883Z,30.52
2022-08-26T18:28:10.542Z,26.92
2022-08-26T18:30:42.545Z,28.27
2022-08-26T18:33:11.413Z,28.70
2022-08-26T18:35:40.845Z,30.15
2022-08-26T18:38:11.813Z,28.15
2022-08-26T18:40:40.819Z,26.58
2022-08-26T18:43:08.946Z,25.70
2022-08-26T18:45:37.027Z,24.77
2022-08-26T18:48:07.007Z,26.58
2022-08-26T18:50:38.732Z,22.63
2022-08-26T18:53:07.389Z,24.35
2022-08-26T18:55:35.411Z,24.52
2022-08-26T18:58:03.438Z,23.25
2022-08-26T19:00:32.228Z,21.73
2022-08-26T19:03:00.344Z,22.63
2022-08-26T19:05:30.154Z,24.95
2022-08-26T19:07:58.135Z,23.63
2022-08-26T19:10:26.328Z,27.23
2022-08-26T19:12:56.312Z,23.98
2022-08-26T19:15:26.751Z,28.98
2022-08-26T19:17:56.303Z,27.88
2022-08-26T19:20:24.593Z,23.90
2022-08-26T19:22:53.918Z,23.23
2022-08-26T19:25:21.932Z,23.48
2022-08-26T19:27:50.025Z,24.10
2022-08-26T19:30:18.011Z,24.48
2022-08-26T19:32:46.057Z,21.17
2022-08-26T19:35:14.994Z,24.45
2022-08-26T19:37:43.044Z,22.10
2022-08-26T19:40:13.057Z,22.40
2022-08-26T19:42:41.065Z,20.08
2022-08-26T19:45:15.683Z,25.20
2022-08-26T19:47:53.968Z,23.63
2022-08-26T19:50:22.722Z,20.55
2022-08-26T19:52:50.782Z,19.35
2022-08-26T19:55:22.421Z,20.58
2022-08-26T19:57:52.283Z,20.45
2022-08-26T20:00:24.417Z,22.98
2022-08-26T20:02:53.338Z,23.88
2022-08-26T20:05:24.852Z,21.65
2022-08-26T20:07:53.552Z,22.02
2022-08-26T20:10:24.741Z,19.73
2022-08-26T20:12:53.739Z,25.00
2022-08-26T20:15:23.647Z,19.92
2022-08-26T20:17:52.293Z,21.13
2022-08-26T20:20:37.859Z,20.75
2022-08-26T20:23:05.874Z,21.95
2022-08-26T20:25:35.497Z,19.08
2022-08-26T20:28:03.834Z,23.13
2022-08-26T20:30:32.195Z,20.83
2022-08-26T20:33:00.190Z,18.88
2022-08-26T20:35:28.545Z,20.10
2022-08-26T20:37:56.520Z,23.02
2022-08-26T20:40:24.679Z,21.63
2022-08-26T20:42:54.018Z,21.17
2022-08-26T20:45:22.231Z,21.77
2022-08-26T20:47:50.528Z,19.98
2022-08-26T20:50:18.697Z,19.98
2022-08-26T20:52:47.079Z,19.58
2022-08-26T20:55:15.136Z,20.15
2022-08-26T20:57:43.251Z,21.88
2022-08-26T21:00:16.075Z,25.73
2022-08-26T21:02:46.188Z,17.00
2022-08-26T21:05:14.244Z,20.55
2022-08-26T21:07:42.289Z,21.70
2022-08-26T21:10:11.826Z,21.25
2022-08-26T21:12:40.057Z,22.60
2022-08-26T21:15:09.106Z,20.30
2022-08-26T21:17:38.484Z,21.85
2022-08-26T21:20:07.359Z,19.90
2022-08-26T21:22:35.496Z,25.98
2022-08-26T21:25:03.902Z,20.73
2022-08-26T21:27:31.952Z,20.23
2022-08-26T21:29:59.905Z,21.70
2022-08-26T21:32:27.918Z,18.98
2022-08-26T21:34:59.042Z,23.80
2022-08-26T21:37:29.012Z,19.05
2022-08-26T21:39:58.885Z,19.38
2022-08-26T21:42:27.541Z,22.77
2022-08-26T21:44:55.726Z,18.48
2022-08-26T21:47:24.648Z,20.58
2022-08-26T21:49:53.219Z,18.80
2022-08-26T21:52:22.606Z,22.08
2022-08-26T21:54:50.533Z,18.77
2022-08-26T21:57:19.249Z,20.10
2022-08-26T21:59:47.256Z,17.95
2022-08-26T22:02:15.772Z,19.55
2022-08-26T22:04:48.519Z,18.50
2022-08-26T22:07:19.005Z,18.13
2022-08-26T22:09:49.560Z,18.23
2022-08-26T22:12:18.990Z,18.55
2022-08-26T22:14:47.051Z,18.50
2022-08-26T22:17:15.217Z,17.52
2022-08-26T22:19:45.658Z,19.70
2022-08-26T22:22:14.390Z,20.88
2022-08-26T22:24:43.286Z,16.75
2022-08-26T22:27:13.042Z,19.15
2022-08-26T22:29:41.228Z,16.55
2022-08-26T22:32:09.292Z,16.45
2022-08-26T22:34:37.289Z,20.02
2022-08-26T22:37:05.565Z,16.42
2022-08-26T22:39:33.811Z,20.77
2022-08-26T22:42:02.528Z,17.83
2022-08-26T22:44:32.678Z,16.70
2022-08-26T22:47:01.573Z,17.52
2022-08-26T22:49:29.601Z,18.70
2022-08-26T22:51:58.144Z,16.38
2022-08-26T22:54:26.449Z,18.08
2022-08-26T22:56:54.430Z,20.25
2022-08-26T22:59:22.701Z,18.88
2022-08-26T23:01:51.963Z,15.15
2022-08-26T23:04:20.466Z,18.52
2022-08-26T23:06:48.586Z,19.33
2022-08-26T23:09:18.034Z,17.80
2022-08-26T23:11:46.823Z,17.92
2022-08-26T23:14:14.915Z,17.42
2022-08-26T23:16:43.138Z,19.40
2022-08-26T23:19:14.566Z,16.90
2022-08-26T23:21:43.130Z,15.25
2022-08-26T23:24:12.016Z,16.20
2022-08-26T23:26:41.677Z,19.40
2022-08-26T23:29:12.265Z,16.98
2022-08-26T23:31:42.081Z,17.45
2022-08-26T23:34:29.408Z,18.90
2022-08-26T23:37:00.193Z,19.33
2022-08-26T23:39:29.234Z,18.95
2022-08-26T23:41:58.010Z,14.93
2022-08-26T23:44:26.630Z,18.15
2022-08-26T23:46:54.991Z,19.58
2022-08-26T23:49:23.286Z,15.60
2022-08-26T23:52:09.333Z,15.98
2022-08-26T23:54:39.051Z,16.25
2022-08-26T23:57:07.509Z,14.70
2022-08-26T23:59:35.948Z,14.77
