createdAt,value
2019-04-03T00:00:04.726Z,4.10
2019-04-03T00:02:32.723Z,3.80
2019-04-03T00:05:02.857Z,4.10
2019-04-03T00:07:30.137Z,3.73
2019-04-03T00:09:57.317Z,3.50
2019-04-03T00:12:24.546Z,3.57
2019-04-03T00:14:51.624Z,3.40
2019-04-03T00:17:18.671Z,3.77
2019-04-03T00:19:47.472Z,3.40
2019-04-03T00:22:14.618Z,3.20
2019-04-03T00:24:41.670Z,3.90
2019-04-03T00:27:08.817Z,3.70
2019-04-03T00:29:35.882Z,3.63
2019-04-03T00:32:02.998Z,3.57
2019-04-03T00:34:30.048Z,3.20
2019-04-03T00:36:57.110Z,3.63
2019-04-03T00:39:24.856Z,3.47
2019-04-03T00:41:54.204Z,3.63
2019-04-03T00:44:20.748Z,3.30
2019-04-03T00:46:47.820Z,3.47
2019-04-03T00:49:14.865Z,3.27
2019-04-03T00:51:42.050Z,3.07
2019-04-03T00:54:09.111Z,3.50
2019-04-03T00:56:36.151Z,3.30
2019-04-03T00:59:03.239Z,4.07
2019-04-03T01:01:30.287Z,3.50
2019-04-03T01:03:58.818Z,3.10
2019-04-03T01:06:26.686Z,3.47
2019-04-03T01:08:55.112Z,3.20
2019-04-03T01:11:22.323Z,3.30
2019-04-03T01:13:49.363Z,3.13
2019-04-03T01:16:16.435Z,2.80
2019-04-03T01:18:43.511Z,3.10
2019-04-03T01:21:10.583Z,3.00
2019-04-03T01:23:38.187Z,3.20
2019-04-03T01:26:05.428Z,3.37
2019-04-03T01:28:32.515Z,3.20
2019-04-03T01:30:59.624Z,2.90
2019-04-03T01:33:26.793Z,3.03
2019-04-03T01:35:53.856Z,3.30
2019-04-03T01:38:20.988Z,2.90
2019-04-03T01:40:50.207Z,3.00
2019-04-03T01:43:16.819Z,3.40
2019-04-03T01:45:43.861Z,2.83
2019-04-03T01:48:10.931Z,2.63
2019-04-03T01:50:37.968Z,3.30
2019-04-03T01:53:05.047Z,3.40
2019-04-03T01:55:33.983Z,2.50
2019-04-03T01:58:00.859Z,2.87
2019-04-03T02:00:28.103Z,2.70
2019-04-03T02:02:55.157Z,3.13
2019-04-03T02:05:22.293Z,2.83
2019-04-03T02:07:49.465Z,2.80
2019-04-03T02:10:17.691Z,2.60
2019-04-03T02:12:45.353Z,2.80
2019-04-03T02:15:12.537Z,3.20
2019-04-03T02:17:39.603Z,3.07
2019-04-03T02:20:06.858Z,2.60
2019-04-03T02:22:33.913Z,2.73
2019-04-03T02:25:01.878Z,2.57
2019-04-03T02:27:29.299Z,2.63
2019-04-03T02:29:56.331Z,3.10
2019-04-03T02:32:24.782Z,3.23
2019-04-03T02:34:51.953Z,2.40
2019-04-03T02:37:19.107Z,2.20
2019-04-03T02:39:46.151Z,2.53
2019-04-03T02:42:13.322Z,2.70
2019-04-03T02:44:40.383Z,2.50
2019-04-03T02:47:07.674Z,2.40
2019-04-03T02:49:34.713Z,2.50
2019-04-03T02:52:01.787Z,2.30
2019-04-03T02:54:28.908Z,2.70
2019-04-03T02:56:55.944Z,2.53
2019-04-03T02:59:25.127Z,2.60
2019-04-03T03:01:51.989Z,2.60
2019-04-03T03:04:21.485Z,2.40
2019-04-03T03:06:48.072Z,2.67
2019-04-03T03:09:15.228Z,2.83
2019-04-03T03:11:42.324Z,2.17
2019-04-03T03:14:09.626Z,2.67
2019-04-03T03:16:36.848Z,2.97
2019-04-03T03:19:04.089Z,2.50
2019-04-03T03:21:31.426Z,2.03
2019-04-03T03:23:58.855Z,2.13
2019-04-03T03:26:26.011Z,2.03
2019-04-03T03:28:53.390Z,2.23
2019-04-03T03:31:44.373Z,2.43
2019-04-03T03:33:49.926Z,2.60
2019-04-03T03:36:21.786Z,2.13
2019-04-03T03:38:46.170Z,2.40
2019-04-03T03:41:13.244Z,2.30
2019-04-03T03:43:40.608Z,2.47
2019-04-03T03:46:07.755Z,2.60
2019-04-03T03:48:34.858Z,2.20
2019-04-03T03:51:01.970Z,2.60
2019-04-03T03:53:29.193Z,2.30
2019-04-03T03:55:58.531Z,2.20
2019-04-03T03:58:25.086Z,2.40
2019-04-03T04:00:53.212Z,2.17
2019-04-03T04:03:20.879Z,2.50
2019-04-03T04:05:47.970Z,1.93
2019-04-03T04:08:15.203Z,2.50
2019-04-03T04:10:42.325Z,2.10
2019-04-03T04:13:13.350Z,2.30
2019-04-03T04:15:38.195Z,2.20
2019-04-03T04:18:05.261Z,2.23
2019-04-03T04:20:34.579Z,2.37
2019-04-03T04:23:01.174Z,2.50
2019-04-03T04:25:30.584Z,2.20
2019-04-03T04:27:57.146Z,2.50
2019-04-03T04:30:24.419Z,2.10
2019-04-03T04:32:51.561Z,2.40
2019-04-03T04:35:20.761Z,2.50
2019-04-03T04:37:47.546Z,2.30
2019-04-03T04:40:14.592Z,2.50
2019-04-03T04:42:41.640Z,2.00
2019-04-03T04:45:11.240Z,2.40
2019-04-03T04:47:37.603Z,2.20
2019-04-03T04:50:04.682Z,2.10
2019-04-03T04:52:31.892Z,1.83
2019-04-03T04:55:01.813Z,1.87
2019-04-03T04:57:27.705Z,2.60
2019-04-03T04:59:54.802Z,2.10
2019-04-03T05:02:21.878Z,2.37
2019-04-03T05:04:48.946Z,2.10
2019-04-03T05:07:17.064Z,2.30
2019-04-03T05:09:44.590Z,2.33
2019-04-03T05:12:11.698Z,2.53
2019-04-03T05:14:39.795Z,2.70
2019-04-03T05:17:06.911Z,2.37
2019-04-03T05:19:33.959Z,2.53
2019-04-03T05:22:01.218Z,3.53
2019-04-03T05:24:28.883Z,2.37
2019-04-03T05:26:56.429Z,3.17
2019-04-03T05:29:23.566Z,2.33
2019-04-03T05:31:50.781Z,2.70
2019-04-03T05:34:17.904Z,3.13
2019-04-03T05:36:44.957Z,2.53
2019-04-03T05:39:12.001Z,2.60
2019-04-03T05:41:39.147Z,2.40
2019-04-03T05:44:06.191Z,2.53
2019-04-03T05:46:33.313Z,3.20
2019-04-03T05:49:00.432Z,2.57
2019-04-03T05:51:29.173Z,2.30
2019-04-03T05:53:56.437Z,2.57
2019-04-03T05:56:23.769Z,2.03
2019-04-03T05:58:55.919Z,2.53
2019-04-03T06:01:19.821Z,2.17
2019-04-03T06:03:46.856Z,2.27
2019-04-03T06:06:15.039Z,2.30
2019-04-03T06:08:42.449Z,2.40
2019-04-03T06:11:09.846Z,2.40
2019-04-03T06:13:36.964Z,2.43
2019-04-03T06:16:04.028Z,2.30
2019-04-03T06:18:32.378Z,2.57
2019-04-03T06:20:59.568Z,2.10
2019-04-03T06:23:26.762Z,2.73
2019-04-03T06:25:53.835Z,3.17
2019-04-03T06:28:21.280Z,1.93
2019-04-03T06:30:48.442Z,2.23
2019-04-03T06:33:15.548Z,2.30
2019-04-03T06:35:44.692Z,1.87
2019-04-03T06:38:11.539Z,2.50
2019-04-03T06:40:38.611Z,1.90
2019-04-03T06:43:05.729Z,2.30
2019-04-03T06:45:32.843Z,2.20
2019-04-03T06:47:59.879Z,2.60
2019-04-03T06:50:26.963Z,2.23
2019-04-03T06:52:54.174Z,2.30
2019-04-03T06:55:24.402Z,2.10
2019-04-03T06:57:50.180Z,2.30
2019-04-03T07:00:17.218Z,2.50
2019-04-03T07:02:44.419Z,2.20
2019-04-03T07:05:11.497Z,2.43
2019-04-03T07:07:38.579Z,2.33
2019-04-03T07:10:08.437Z,2.37
2019-04-03T07:12:34.487Z,2.40
2019-04-03T07:15:01.625Z,1.90
2019-04-03T07:17:31.420Z,2.37
2019-04-03T07:19:57.442Z,2.00
2019-04-03T07:22:27.045Z,2.43
2019-04-03T07:24:53.263Z,2.17
2019-04-03T07:27:20.337Z,2.43
2019-04-03T07:29:49.714Z,2.47
2019-04-03T07:32:17.344Z,2.07
2019-04-03T07:34:44.454Z,2.20
2019-04-03T07:37:11.549Z,2.40
2019-04-03T07:39:38.596Z,2.17
2019-04-03T07:42:05.960Z,2.37
2019-04-03T07:44:33.122Z,2.30
2019-04-03T07:47:00.189Z,2.87
2019-04-03T07:49:27.243Z,2.20
2019-04-03T07:51:54.388Z,2.10
2019-04-03T07:54:22.449Z,2.43
2019-04-03T07:56:49.810Z,2.00
2019-04-03T07:59:16.871Z,2.80
2019-04-03T08:01:43.940Z,2.63
2019-04-03T08:04:10.988Z,2.13
2019-04-03T08:06:38.086Z,2.27
2019-04-03T08:09:08.575Z,2.30
2019-04-03T08:11:36.706Z,2.07
2019-04-03T08:14:02.839Z,2.00
2019-04-03T08:16:30.184Z,1.93
2019-04-03T08:18:57.232Z,2.30
2019-04-03T08:21:24.275Z,2.33
2019-04-03T08:23:51.528Z,2.23
2019-04-03T08:26:19.763Z,2.30
2019-04-03T08:28:47.018Z,1.80
2019-04-03T08:31:14.108Z,2.23
2019-04-03T08:33:41.155Z,2.20
2019-04-03T08:36:08.710Z,1.97
2019-04-03T08:38:36.326Z,2.53
2019-04-03T08:41:04.384Z,2.10
2019-04-03T08:43:32.693Z,2.23
2019-04-03T08:46:00.156Z,2.07
2019-04-03T08:48:27.253Z,2.10
2019-04-03T08:50:57.805Z,2.13
2019-04-03T08:53:24.622Z,1.90
2019-04-03T08:55:51.832Z,2.23
2019-04-03T08:58:21.005Z,1.63
2019-04-03T09:00:47.673Z,1.97
2019-04-03T09:03:15.320Z,2.10
2019-04-03T09:08:44.063Z,1.80
2019-04-03T09:11:11.149Z,2.00
2019-04-03T09:13:38.191Z,1.93
2019-04-03T09:16:05.548Z,2.33
2019-04-03T09:18:33.076Z,2.23
2019-04-03T09:21:00.262Z,1.90
2019-04-03T09:23:27.342Z,2.23
2019-04-03T09:25:54.425Z,2.27
2019-04-03T09:28:21.607Z,1.80
2019-04-03T09:30:48.962Z,1.80
2019-04-03T09:33:16.043Z,2.37
2019-04-03T09:35:43.407Z,2.17
2019-04-03T09:38:10.971Z,1.90
2019-04-03T09:40:38.325Z,1.83
2019-04-03T09:43:05.778Z,2.53
2019-04-03T09:45:33.334Z,1.83
2019-04-03T09:48:00.521Z,2.40
2019-04-03T09:50:27.977Z,1.70
2019-04-03T09:52:55.539Z,1.87
2019-04-03T09:55:22.895Z,2.30
2019-04-03T09:57:52.305Z,2.77
2019-04-03T10:00:18.870Z,2.50
2019-04-03T10:02:45.919Z,2.20
2019-04-03T10:05:12.981Z,2.27
2019-04-03T10:07:40.290Z,2.00
2019-04-03T10:10:07.787Z,2.57
2019-04-03T10:12:34.883Z,2.10
2019-04-03T10:15:01.981Z,1.90
2019-04-03T10:17:29.043Z,2.20
2019-04-03T10:19:56.204Z,1.77
2019-04-03T10:22:24.126Z,2.40
2019-04-03T10:24:52.067Z,1.83
2019-04-03T10:27:19.144Z,2.10
2019-04-03T10:29:49.230Z,2.23
2019-04-03T10:32:15.944Z,1.73
2019-04-03T10:34:43.457Z,2.07
2019-04-03T10:37:12.202Z,1.80
2019-04-03T10:39:43.350Z,2.47
2019-04-03T10:42:08.489Z,2.00
2019-04-03T10:44:35.568Z,2.90
2019-04-03T10:47:02.675Z,2.23
2019-04-03T10:49:30.003Z,2.13
2019-04-03T10:51:58.606Z,2.20
2019-04-03T10:54:25.828Z,1.90
2019-04-03T10:56:53.177Z,2.30
2019-04-03T10:59:20.450Z,2.17
2019-04-03T11:01:47.953Z,2.20
2019-04-03T11:04:15.134Z,1.90
2019-04-03T11:06:42.339Z,1.80
2019-04-03T11:09:10.200Z,1.83
2019-04-03T11:11:37.713Z,2.23
2019-04-03T11:14:06.686Z,2.07
2019-04-03T11:16:33.655Z,1.73
2019-04-03T11:19:05.035Z,2.37
2019-04-03T11:21:29.751Z,2.03
2019-04-03T11:23:56.965Z,1.90
2019-04-03T11:26:25.096Z,2.23
2019-04-03T11:28:52.902Z,2.27
2019-04-03T11:31:26.617Z,2.27
2019-04-03T11:33:51.305Z,2.20
2019-04-03T11:36:17.688Z,2.13
2019-04-03T11:38:44.827Z,1.77
2019-04-03T11:41:17.629Z,1.87
2019-04-03T11:43:40.861Z,2.60
2019-04-03T11:46:08.286Z,1.70
2019-04-03T11:48:35.660Z,2.23
2019-04-03T11:51:02.837Z,2.20
2019-04-03T11:56:22.189Z,2.37
2019-04-03T11:58:51.345Z,2.03
2019-04-03T12:01:18.171Z,2.40
2019-04-03T12:03:45.288Z,2.20
2019-04-03T12:06:12.690Z,2.67
2019-04-03T12:08:40.331Z,2.00
2019-04-03T12:11:07.631Z,2.23
2019-04-03T12:13:34.954Z,2.17
2019-04-03T12:16:02.385Z,2.37
2019-04-03T12:18:29.498Z,1.93
2019-04-03T12:20:58.687Z,2.13
2019-04-03T12:23:26.850Z,2.00
2019-04-03T12:25:54.974Z,1.93
2019-04-03T12:28:22.139Z,2.20
2019-04-03T12:30:49.239Z,2.10
2019-04-03T12:33:16.358Z,1.97
2019-04-03T12:35:43.429Z,2.00
2019-04-03T12:38:10.521Z,2.03
2019-04-03T12:40:37.872Z,1.90
2019-04-03T12:43:05.374Z,1.93
2019-04-03T12:45:32.623Z,2.03
2019-04-03T12:47:59.931Z,2.30
2019-04-03T12:50:28.094Z,2.13
2019-04-03T12:52:56.184Z,2.03
2019-04-03T12:55:25.589Z,2.17
2019-04-03T12:57:52.174Z,2.30
2019-04-03T13:00:19.389Z,2.43
2019-04-03T13:02:46.891Z,1.97
2019-04-03T13:05:17.532Z,2.10
2019-04-03T13:07:46.883Z,1.80
2019-04-03T13:10:13.572Z,2.30
2019-04-03T13:12:40.667Z,2.20
2019-04-03T13:15:08.107Z,2.30
2019-04-03T13:17:35.257Z,1.80
2019-04-03T13:20:05.571Z,2.50
2019-04-03T13:22:31.106Z,2.03
2019-04-03T13:24:58.504Z,1.97
2019-04-03T13:27:25.778Z,1.93
2019-04-03T13:29:52.820Z,2.00
2019-04-03T13:32:22.103Z,2.47
2019-04-03T13:34:48.773Z,1.90
2019-04-03T13:37:15.824Z,2.00
2019-04-03T13:39:42.966Z,2.23
2019-04-03T13:42:11.316Z,1.80
2019-04-03T13:44:38.797Z,2.20
2019-04-03T13:47:06.139Z,1.93
2019-04-03T13:49:34.624Z,2.10
2019-04-03T13:52:07.132Z,2.30
2019-04-03T13:54:30.454Z,2.50
2019-04-03T13:56:57.688Z,2.33
2019-04-03T13:59:26.500Z,3.40
2019-04-03T14:01:54.134Z,1.80
2019-04-03T14:04:22.863Z,2.57
2019-04-03T14:06:50.521Z,2.27
2019-04-03T14:09:17.897Z,1.93
2019-04-03T14:11:44.936Z,1.97
2019-04-03T14:14:15.046Z,2.60
2019-04-03T14:16:40.748Z,2.07
2019-04-03T14:19:07.819Z,2.23
2019-04-03T14:21:36.318Z,1.80
2019-04-03T14:24:05.389Z,2.10
2019-04-03T14:26:32.829Z,2.30
2019-04-03T14:29:00.270Z,2.30
2019-04-03T14:31:34.696Z,2.80
2019-04-03T14:33:57.768Z,2.07
2019-04-03T14:36:26.825Z,2.10
2019-04-03T14:38:53.771Z,2.37
2019-04-03T14:41:20.877Z,2.50
2019-04-03T14:43:48.265Z,2.27
2019-04-03T14:46:17.447Z,2.10
2019-04-03T14:48:44.233Z,2.10
2019-04-03T14:51:12.269Z,2.80
2019-04-03T14:53:40.180Z,2.57
2019-04-03T14:56:07.374Z,2.23
2019-04-03T14:58:34.892Z,2.33
2019-04-03T15:01:02.011Z,3.57
2019-04-03T15:03:29.422Z,2.40
2019-04-03T15:05:56.716Z,2.60
2019-04-03T15:08:24.406Z,2.40
2019-04-03T15:10:51.612Z,2.10
2019-04-03T15:13:19.056Z,2.30
2019-04-03T15:15:46.826Z,3.23
2019-04-03T15:18:14.175Z,1.80
2019-04-03T15:20:41.544Z,2.97
2019-04-03T15:23:08.810Z,3.00
2019-04-03T15:25:36.130Z,2.53
2019-04-03T15:28:03.244Z,3.10
2019-04-03T15:30:30.515Z,2.40
2019-04-03T15:32:57.987Z,3.20
2019-04-03T15:35:25.451Z,2.63
2019-04-03T15:37:52.868Z,2.70
2019-04-03T15:40:20.071Z,2.77
2019-04-03T15:42:47.291Z,2.87
2019-04-03T15:45:14.791Z,2.10
2019-04-03T15:47:47.085Z,2.50
2019-04-03T15:50:18.584Z,2.70
2019-04-03T15:52:50.346Z,2.83
2019-04-03T15:55:18.249Z,3.17
2019-04-03T15:57:51.700Z,2.80
2019-04-03T16:00:20.134Z,3.00
2019-04-03T16:02:47.945Z,3.30
2019-04-03T16:05:24.532Z,2.60
2019-04-03T16:07:54.372Z,2.37
2019-04-03T16:10:23.896Z,2.73
2019-04-03T16:12:53.280Z,2.73
2019-04-03T16:15:22.769Z,2.70
2019-04-03T16:17:50.885Z,3.33
2019-04-03T16:20:21.372Z,3.43
2019-04-03T16:22:49.224Z,3.20
2019-04-03T16:25:40.280Z,4.03
2019-04-03T16:27:46.682Z,3.43
2019-04-03T16:30:18.717Z,3.60
2019-04-03T16:32:47.781Z,3.90
2019-04-03T16:35:15.293Z,4.97
2019-04-03T16:37:42.575Z,3.67
2019-04-03T16:40:10.044Z,4.90
2019-04-03T16:42:37.412Z,5.00
2019-04-03T16:45:07.049Z,4.30
2019-04-03T16:47:33.601Z,4.90
2019-04-03T16:50:01.018Z,4.70
2019-04-03T16:52:30.147Z,5.83
2019-04-03T16:54:57.334Z,6.30
2019-04-03T16:57:24.569Z,6.10
2019-04-03T16:59:51.798Z,5.17
2019-04-03T17:02:21.455Z,6.07
2019-04-03T17:04:48.273Z,4.40
2019-04-03T17:07:15.525Z,4.93
2019-04-03T17:09:43.119Z,5.17
2019-04-03T17:12:10.346Z,6.07
2019-04-03T17:14:37.722Z,6.00
2019-04-03T17:17:04.978Z,6.43
2019-04-03T17:19:32.056Z,5.13
2019-04-03T17:21:59.110Z,5.20
2019-04-03T17:24:26.234Z,5.73
2019-04-03T17:26:57.335Z,5.90
2019-04-03T17:32:09.544Z,5.30
2019-04-03T17:34:39.795Z,5.47
2019-04-03T17:37:05.736Z,6.23
2019-04-03T17:39:35.446Z,5.60
2019-04-03T17:42:01.894Z,5.50
2019-04-03T17:44:29.143Z,5.37
2019-04-03T17:46:56.429Z,4.67
2019-04-03T17:49:24.711Z,5.00
2019-04-03T17:51:52.856Z,4.13
2019-04-03T17:54:22.671Z,5.10
2019-04-03T17:56:49.949Z,4.17
2019-04-03T17:59:19.621Z,4.53
2019-04-03T18:04:37.856Z,5.10
2019-04-03T18:07:19.103Z,4.60
2019-04-03T18:09:52.795Z,4.00
2019-04-03T18:14:52.960Z,3.97
2019-04-03T18:17:20.573Z,3.90
2019-04-03T18:19:47.938Z,3.70
2019-04-03T18:22:20.081Z,3.97
2019-04-03T18:24:46.589Z,4.73
2019-04-03T18:27:13.648Z,5.13
2019-04-03T18:29:46.918Z,4.10
2019-04-03T18:32:18.673Z,4.20
2019-04-03T18:34:49.494Z,4.43
2019-04-03T18:37:16.268Z,4.93
2019-04-03T18:39:47.421Z,4.07
2019-04-03T18:45:04.561Z,3.80
2019-04-03T18:47:41.279Z,3.37
2019-04-03T18:50:16.985Z,3.63
2019-04-03T18:52:38.867Z,3.80
2019-04-03T18:55:22.677Z,3.23
2019-04-03T18:57:53.883Z,4.37
2019-04-03T19:00:32.911Z,3.53
2019-04-03T19:03:00.212Z,3.60
2019-04-03T19:05:27.326Z,2.90
2019-04-03T19:07:59.010Z,3.47
2019-04-03T19:10:32.000Z,3.07
2019-04-03T19:13:14.085Z,3.17
2019-04-03T19:15:41.739Z,3.30
2019-04-03T19:18:27.061Z,3.37
2019-04-03T19:21:24.060Z,3.20
2019-04-03T19:23:49.609Z,2.30
2019-04-03T19:26:11.822Z,2.47
2019-04-03T19:28:42.646Z,2.60
2019-04-03T19:34:06.644Z,2.23
2019-04-03T19:36:33.937Z,2.73
2019-04-03T19:39:02.917Z,2.73
2019-04-03T19:44:20.884Z,2.90
2019-04-03T19:46:49.344Z,2.93
2019-04-03T19:49:20.386Z,2.10
2019-04-03T19:51:47.894Z,2.17
2019-04-03T19:54:16.700Z,2.60
2019-04-03T19:56:44.089Z,2.00
2019-04-03T19:59:11.219Z,2.20
2019-04-03T20:01:39.036Z,2.60
2019-04-03T20:04:06.902Z,2.50
2019-04-03T20:06:35.760Z,2.10
2019-04-03T20:09:04.289Z,2.23
2019-04-03T20:11:35.986Z,2.50
2019-04-03T20:14:02.095Z,2.20
2019-04-03T20:16:29.481Z,2.03
2019-04-03T20:18:57.042Z,1.80
2019-04-03T20:21:24.215Z,1.80
2019-04-03T20:23:51.329Z,2.63
2019-04-03T20:26:18.596Z,1.50
2019-04-03T20:28:47.383Z,2.10
2019-04-03T20:31:25.257Z,2.37
2019-04-03T20:33:49.702Z,2.40
2019-04-03T20:36:23.255Z,1.87
2019-04-03T20:38:46.871Z,2.07
2019-04-03T20:41:14.083Z,2.13
2019-04-03T20:43:43.310Z,3.07
2019-04-03T20:46:10.319Z,2.07
2019-04-03T20:48:37.466Z,1.80
2019-04-03T20:51:04.642Z,2.33
2019-04-03T20:53:31.864Z,2.03
2019-04-03T20:55:59.009Z,2.50
2019-04-03T20:58:26.300Z,2.13
2019-04-03T21:01:06.018Z,2.43
2019-04-03T21:06:16.161Z,2.27
2019-04-03T21:08:43.498Z,1.70
2019-04-03T21:11:10.632Z,1.83
2019-04-03T21:13:39.471Z,2.10
2019-04-03T21:16:06.707Z,1.87
2019-04-03T21:18:33.905Z,1.70
2019-04-03T21:21:01.564Z,1.80
2019-04-03T21:23:35.066Z,1.90
2019-04-03T21:26:02.594Z,1.63
2019-04-03T21:28:29.806Z,1.87
2019-04-03T21:30:56.982Z,1.90
2019-04-03T21:33:24.366Z,1.60
2019-04-03T21:35:58.259Z,1.60
2019-04-03T21:38:25.226Z,1.63
2019-04-03T21:41:01.327Z,1.80
2019-04-03T21:43:35.682Z,1.40
2019-04-03T21:46:07.036Z,1.60
2019-04-03T21:48:34.860Z,1.53
2019-04-03T21:51:02.427Z,2.10
2019-04-03T21:53:29.481Z,1.60
2019-04-03T21:55:56.592Z,1.27
2019-04-03T21:58:27.545Z,1.87
2019-04-03T22:01:02.246Z,1.53
2019-04-03T22:03:29.396Z,1.63
2019-04-03T22:05:58.472Z,1.30
2019-04-03T22:08:26.989Z,1.40
2019-04-03T22:10:54.711Z,1.10
2019-04-03T22:13:21.870Z,1.70
2019-04-03T22:15:49.000Z,1.10
2019-04-03T22:18:16.082Z,1.23
2019-04-03T22:20:43.156Z,1.23
2019-04-03T22:23:13.061Z,1.20
2019-04-03T22:25:40.381Z,1.00
2019-04-03T22:28:07.503Z,1.20
2019-04-03T22:30:34.588Z,1.50
2019-04-03T22:33:01.695Z,1.40
2019-04-03T22:35:30.164Z,1.50
2019-04-03T22:37:57.668Z,1.03
2019-04-03T22:40:24.850Z,1.20
2019-04-03T22:45:41.090Z,1.00
2019-04-03T22:48:10.427Z,0.97
2019-04-03T22:50:37.587Z,1.03
2019-04-03T22:56:03.432Z,1.10
2019-04-03T22:58:30.573Z,1.20
2019-04-03T23:00:59.314Z,1.00
2019-04-03T23:03:26.896Z,0.87
2019-04-03T23:05:53.976Z,1.00
2019-04-03T23:08:22.777Z,0.90
2019-04-03T23:10:49.834Z,1.10
2019-04-03T23:13:17.040Z,1.10
2019-04-03T23:15:44.280Z,1.07
2019-04-03T23:18:11.419Z,1.30
2019-04-03T23:20:40.211Z,1.23
2019-04-03T23:23:07.429Z,0.93
2019-04-03T23:25:36.231Z,0.93
2019-04-03T23:28:05.009Z,0.93
2019-04-03T23:30:32.094Z,1.37
2019-04-03T23:33:02.676Z,1.07
2019-04-03T23:35:29.801Z,0.97
2019-04-03T23:37:57.190Z,0.97
2019-04-03T23:40:24.544Z,0.80
2019-04-03T23:45:39.225Z,1.13
2019-04-03T23:48:06.565Z,0.70
2019-04-03T23:50:52.666Z,0.87
2019-04-03T23:53:38.155Z,0.87
2019-04-03T23:56:07.134Z,0.83
2019-04-03T23:58:34.398Z,1.13
