createdAt,value
2023-03-19T00:04:26.720Z,6.1
2023-03-19T00:14:39.237Z,6.2
2023-03-19T00:19:45.684Z,6.1
2023-03-19T00:24:52.276Z,6
2023-03-19T00:29:58.833Z,6
2023-03-19T00:35:05.430Z,6.1
2023-03-19T00:40:11.988Z,6.2
2023-03-19T00:45:18.550Z,6.3
2023-03-19T00:50:25.127Z,6.5
2023-03-19T00:55:31.760Z,6.8
2023-03-19T01:00:38.395Z,6.9
2023-03-19T01:05:44.845Z,7
2023-03-19T01:10:51.408Z,7.1
2023-03-19T01:21:03.813Z,7.2
2023-03-19T01:26:10.388Z,7.4
2023-03-19T01:31:17.029Z,7.7
2023-03-19T01:36:23.522Z,7.7
2023-03-19T01:46:36.663Z,8
2023-03-19T01:51:43.234Z,8.2
2023-03-19T01:56:49.799Z,8.2
2023-03-19T02:01:56.440Z,8.1
2023-03-19T02:07:02.955Z,7.9
2023-03-19T02:12:09.521Z,8
2023-03-19T02:17:16.097Z,8
2023-03-19T02:22:22.665Z,8.2
2023-03-19T02:32:35.075Z,8.3
2023-03-19T02:37:41.658Z,8.3
2023-03-19T02:53:01.347Z,8.6
2023-03-19T02:58:07.917Z,8.5
2023-03-19T03:08:21.074Z,8.6
2023-03-19T03:13:27.649Z,8.6
2023-03-19T03:18:34.228Z,8.7
2023-03-19T03:23:40.781Z,8.5
2023-03-19T03:28:47.347Z,8.4
2023-03-19T03:38:59.764Z,8
2023-03-19T03:44:06.336Z,7.9
2023-03-19T03:49:13.003Z,7.8
2023-03-19T03:54:19.506Z,7.6
2023-03-19T03:59:26.084Z,7.5
2023-03-19T04:04:32.607Z,7.4
2023-03-19T04:09:39.200Z,7.4
2023-03-19T04:14:45.759Z,7.4
2023-03-19T04:19:52.336Z,7.4
2023-03-19T04:24:58.944Z,7.3
2023-03-19T04:30:05.479Z,7.1
2023-03-19T04:40:18.615Z,7
2023-03-19T04:45:24.450Z,7
2023-03-19T04:50:31.015Z,7.1
2023-03-19T04:55:37.619Z,7.1
2023-03-19T05:00:44.202Z,7.1
2023-03-19T05:05:50.758Z,7.1
2023-03-19T05:10:57.305Z,7.2
2023-03-19T05:16:03.870Z,7.2
2023-03-19T05:21:10.456Z,7.2
2023-03-19T05:26:16.407Z,7.2
2023-03-19T05:31:22.171Z,7.2
2023-03-19T05:36:28.721Z,7.2
2023-03-19T05:41:35.304Z,7.2
2023-03-19T05:46:41.868Z,7.2
2023-03-19T05:51:48.459Z,7.3
2023-03-19T05:56:55.002Z,7.3
2023-03-19T06:02:01.594Z,7.3
2023-03-19T06:07:08.141Z,7.5
2023-03-19T06:12:14.735Z,7.6
2023-03-19T06:17:21.366Z,7.7
2023-03-19T06:22:27.864Z,7.7
2023-03-19T06:27:33.752Z,7.9
2023-03-19T06:32:39.590Z,8
2023-03-19T06:37:46.152Z,8.1
2023-03-19T06:42:52.742Z,8.1
2023-03-19T06:47:59.299Z,8.1
2023-03-19T06:53:05.874Z,8.2
2023-03-19T06:58:12.446Z,8.1
2023-03-19T07:03:19.007Z,8.2
2023-03-19T07:08:25.587Z,8.1
2023-03-19T07:13:32.164Z,8.2
2023-03-19T07:18:38.701Z,8.3
2023-03-19T07:28:51.866Z,8.6
2023-03-19T07:33:58.426Z,8.8
2023-03-19T07:39:04.255Z,9
2023-03-19T07:44:10.839Z,9.2
2023-03-19T07:49:17.488Z,9.3
2023-03-19T07:54:24.108Z,9.4
2023-03-19T07:59:30.712Z,9.7
2023-03-19T08:04:37.120Z,10
2023-03-19T08:09:43.716Z,10.2
2023-03-19T08:14:50.372Z,11.7
2023-03-19T08:19:56.841Z,11.4
2023-03-19T08:25:03.394Z,11.4
2023-03-19T08:30:10.028Z,11.5
2023-03-19T08:40:23.261Z,12.1
2023-03-19T08:45:29.735Z,12.9
2023-03-19T09:00:49.527Z,13.3
2023-03-19T09:05:55.327Z,13
2023-03-19T09:16:07.824Z,13.3
2023-03-19T09:21:14.301Z,13.8
2023-03-19T09:26:20.854Z,14.4
2023-03-19T09:31:27.435Z,14.1
2023-03-19T09:46:47.228Z,13.7
2023-03-19T09:51:53.692Z,13.8
2023-03-19T10:02:06.834Z,14.4
2023-03-19T10:12:19.974Z,16.3
2023-03-19T10:17:25.822Z,16.7
2023-03-19T10:32:45.559Z,15.9
2023-03-19T10:42:58.030Z,16.4
2023-03-19T10:48:04.535Z,15.7
2023-03-19T10:58:16.975Z,15.5
2023-03-19T11:03:23.578Z,15.8
2023-03-19T11:18:43.319Z,16.1
2023-03-19T11:23:49.112Z,17.4
2023-03-19T11:28:54.971Z,17.6
2023-03-19T11:34:01.576Z,17.5
2023-03-19T11:44:14.664Z,17.6
2023-03-19T11:49:21.292Z,18.2
2023-03-19T12:04:40.918Z,17.9
2023-03-19T12:14:54.079Z,18
2023-03-19T12:20:00.615Z,18.3
2023-03-19T12:30:13.752Z,18.5
2023-03-19T12:35:20.370Z,18.6
2023-03-19T12:45:33.427Z,19.1
2023-03-19T12:50:40.117Z,18.6
2023-03-19T13:05:58.968Z,19.9
2023-03-19T13:21:18.664Z,17.9
2023-03-19T13:36:38.376Z,17.2
2023-03-19T13:41:44.954Z,16.8
2023-03-19T13:51:58.124Z,16.8
2023-03-19T14:02:11.226Z,16.2
2023-03-19T14:07:17.066Z,16.2
2023-03-19T14:22:36.773Z,16.2
2023-03-19T14:27:43.384Z,16.4
2023-03-19T14:32:49.897Z,16.2
2023-03-19T14:37:56.563Z,16.1
2023-03-19T14:48:09.590Z,15.8
2023-03-19T14:53:16.214Z,15.8
2023-03-19T14:58:22.742Z,15.6
2023-03-19T15:08:35.875Z,15.5
2023-03-19T15:23:55.576Z,14.2
2023-03-19T15:29:02.202Z,14.2
2023-03-19T15:34:07.978Z,14.1
2023-03-19T15:39:14.564Z,13.9
2023-03-19T15:44:21.123Z,13.7
2023-03-19T15:49:27.702Z,13.7
2023-03-19T15:54:34.249Z,13.7
2023-03-19T15:59:40.101Z,13.7
2023-03-19T16:04:46.664Z,13.6
2023-03-19T16:09:53.223Z,13.5
2023-03-19T16:14:59.797Z,13.5
2023-03-19T16:20:06.353Z,13.5
2023-03-19T16:30:19.471Z,13.5
2023-03-19T16:35:26.054Z,13.4
2023-03-19T16:40:32.627Z,13.3
2023-03-19T16:45:39.202Z,13.2
2023-03-19T16:50:45.748Z,13.1
2023-03-19T16:55:52.333Z,12.9
2023-03-19T17:00:58.912Z,12.8
2023-03-19T17:06:04.733Z,12.6
2023-03-19T17:11:10.609Z,12.4
2023-03-19T17:16:16.436Z,12.3
2023-03-19T17:21:23.064Z,12.2
2023-03-19T17:26:29.576Z,12
2023-03-19T17:31:36.137Z,11.9
2023-03-19T17:36:42.738Z,11.7
2023-03-19T17:41:49.295Z,11.6
2023-03-19T17:46:55.845Z,11.5
2023-03-19T17:52:02.440Z,11.5
2023-03-19T17:57:09.033Z,11.5
2023-03-19T18:02:15.564Z,11.5
2023-03-19T18:07:21.452Z,11.6
2023-03-19T18:12:27.276Z,11.5
2023-03-19T18:17:33.873Z,11.6
2023-03-19T18:22:40.430Z,11.7
2023-03-19T18:27:46.994Z,11.7
2023-03-19T18:32:53.570Z,11.7
2023-03-19T18:38:00.136Z,11.6
2023-03-19T18:43:06.705Z,11.6
2023-03-19T18:48:13.268Z,11.6
2023-03-19T18:53:19.853Z,11.6
2023-03-19T18:58:26.425Z,11.6
2023-03-19T19:03:32.984Z,11.6
2023-03-19T19:08:39.560Z,11.6
2023-03-19T19:13:46.127Z,11.6
2023-03-19T19:18:51.977Z,11.5
2023-03-19T19:23:58.520Z,11.5
2023-03-19T19:29:05.116Z,11.4
2023-03-19T19:34:11.664Z,11.4
2023-03-19T19:39:18.230Z,11.3
2023-03-19T19:44:24.820Z,11.2
2023-03-19T19:49:31.380Z,11
2023-03-19T19:54:37.943Z,10.8
2023-03-19T19:59:44.534Z,10.7
2023-03-19T20:04:51.090Z,10.5
2023-03-19T20:09:57.674Z,10.5
2023-03-19T20:15:04.241Z,10.5
2023-03-19T20:20:10.810Z,10.4
2023-03-19T20:25:16.640Z,10.3
2023-03-19T20:30:23.194Z,10.2
2023-03-19T20:35:29.767Z,10
2023-03-19T20:40:36.355Z,9.9
2023-03-19T20:45:42.917Z,9.9
2023-03-19T20:50:49.488Z,9.7
2023-03-19T20:55:56.061Z,9.6
2023-03-19T21:01:02.628Z,9.5
2023-03-19T21:06:09.186Z,9.5
2023-03-19T21:11:15.777Z,9.6
2023-03-19T21:16:22.331Z,9.5
2023-03-19T21:21:28.909Z,9.4
2023-03-19T21:26:35.507Z,9.5
2023-03-19T21:36:48.033Z,9.5
2023-03-19T21:41:54.467Z,9.4
2023-03-19T21:47:01.152Z,9.4
2023-03-19T21:52:07.628Z,9.3
2023-03-19T21:57:14.207Z,9.2
2023-03-19T22:02:20.725Z,9.2
2023-03-19T22:07:27.377Z,9.2
2023-03-19T22:12:33.854Z,9.3
2023-03-19T22:17:40.562Z,9.4
2023-03-19T22:22:47.012Z,9.4
2023-03-19T22:27:53.862Z,9.4
2023-03-19T22:33:00.149Z,9.3
2023-03-19T22:38:06.038Z,9.4
2023-03-19T22:43:12.559Z,9.4
2023-03-19T22:48:19.128Z,9.4
2023-03-19T22:53:25.709Z,9.5
2023-03-19T22:58:32.276Z,9.6
2023-03-19T23:03:38.823Z,9.5
2023-03-19T23:08:45.408Z,9.6
2023-03-19T23:13:51.988Z,9.7
2023-03-19T23:18:58.642Z,9.8
2023-03-19T23:24:05.145Z,9.7
2023-03-19T23:29:11.690Z,9.7
2023-03-19T23:34:18.238Z,9.7
2023-03-19T23:39:24.831Z,9.8
2023-03-19T23:44:30.673Z,9.8
2023-03-19T23:49:37.231Z,9.7
2023-03-19T23:54:43.808Z,9.6
2023-03-19T23:59:50.373Z,9.5
