createdAt,value
2023-07-08T00:01:14.528Z,6.30
2023-07-08T00:03:42.208Z,7.65
2023-07-08T00:06:12.480Z,6.68
2023-07-08T00:08:39.640Z,6.43
2023-07-08T00:11:10.861Z,7.20
2023-07-08T00:13:38.089Z,9.38
2023-07-08T00:16:05.580Z,6.77
2023-07-08T00:18:32.718Z,6.60
2023-07-08T00:21:01.110Z,6.65
2023-07-08T00:23:28.496Z,9.17
2023-07-08T00:25:55.677Z,7.32
2023-07-08T00:28:23.003Z,7.90
2023-07-08T00:30:50.213Z,7.10
2023-07-08T00:33:18.218Z,5.97
2023-07-08T00:35:45.925Z,8.00
2023-07-08T00:38:17.034Z,7.45
2023-07-08T00:40:53.237Z,7.32
2023-07-08T00:43:23.001Z,7.27
2023-07-08T00:46:02.174Z,8.13
2023-07-08T00:48:31.927Z,8.75
2023-07-08T00:50:59.303Z,8.05
2023-07-08T00:53:33.548Z,7.57
2023-07-08T00:56:11.579Z,7.50
2023-07-08T00:58:44.892Z,6.85
2023-07-08T01:01:12.447Z,8.47
2023-07-08T01:03:47.401Z,6.80
2023-07-08T01:06:14.546Z,6.35
2023-07-08T01:08:41.731Z,6.30
2023-07-08T01:11:08.921Z,7.68
2023-07-08T01:13:38.878Z,7.03
2023-07-08T01:16:06.531Z,6.88
2023-07-08T01:18:35.016Z,6.85
2023-07-08T01:21:07.440Z,8.80
2023-07-08T01:23:36.316Z,6.20
2023-07-08T01:26:03.598Z,7.50
2023-07-08T01:28:31.351Z,7.65
2023-07-08T01:30:58.939Z,7.65
2023-07-08T01:33:26.370Z,6.95
2023-07-08T01:35:53.854Z,7.75
2023-07-08T01:38:25.013Z,8.05
2023-07-08T01:40:54.078Z,7.35
2023-07-08T01:43:21.411Z,6.18
2023-07-08T01:45:49.408Z,6.15
2023-07-08T01:48:18.551Z,6.10
2023-07-08T01:50:50.878Z,7.07
2023-07-08T01:53:20.965Z,7.25
2023-07-08T01:55:48.177Z,6.25
2023-07-08T01:58:15.348Z,6.93
2023-07-08T02:00:43.105Z,7.13
2023-07-08T02:03:11.066Z,6.95
2023-07-08T02:05:38.390Z,7.78
2023-07-08T02:08:05.922Z,6.25
2023-07-08T02:10:33.031Z,6.35
2023-07-08T02:13:00.209Z,7.40
2023-07-08T02:15:27.707Z,7.15
2023-07-08T02:17:55.240Z,6.93
2023-07-08T02:20:22.400Z,8.70
2023-07-08T02:22:49.838Z,7.93
2023-07-08T02:25:16.996Z,8.05
2023-07-08T02:27:44.443Z,8.70
2023-07-08T02:30:11.678Z,7.43
2023-07-08T02:32:40.079Z,8.80
2023-07-08T02:35:08.277Z,7.80
2023-07-08T02:37:35.516Z,9.25
2023-07-08T02:40:02.695Z,9.35
2023-07-08T02:42:29.816Z,10.73
2023-07-08T02:44:57.031Z,7.25
2023-07-08T02:47:24.228Z,8.00
2023-07-08T02:49:51.704Z,7.63
2023-07-08T02:52:18.863Z,9.35
2023-07-08T02:54:45.962Z,8.50
2023-07-08T02:57:13.136Z,7.78
2023-07-08T02:59:40.334Z,9.27
2023-07-08T03:02:07.457Z,9.32
2023-07-08T03:04:36.277Z,7.37
2023-07-08T03:07:03.479Z,7.38
2023-07-08T03:09:30.593Z,8.30
2023-07-08T03:11:57.751Z,8.40
2023-07-08T03:14:24.943Z,8.63
2023-07-08T03:16:52.044Z,6.87
2023-07-08T03:19:19.240Z,9.35
2023-07-08T03:21:46.565Z,7.70
2023-07-08T03:24:13.846Z,10.23
2023-07-08T03:26:41.178Z,9.77
2023-07-08T03:29:10.595Z,9.10
2023-07-08T03:31:37.829Z,7.65
2023-07-08T03:34:05.105Z,9.32
2023-07-08T03:36:32.280Z,7.47
2023-07-08T03:39:01.389Z,8.63
2023-07-08T03:41:28.502Z,8.32
2023-07-08T03:43:55.620Z,8.63
2023-07-08T03:46:24.166Z,8.43
2023-07-08T03:48:51.689Z,8.40
2023-07-08T03:51:22.288Z,8.52
2023-07-08T03:53:49.525Z,8.68
2023-07-08T03:56:16.688Z,10.32
2023-07-08T03:58:43.846Z,10.02
2023-07-08T04:01:16.958Z,8.63
2023-07-08T04:03:44.733Z,8.57
2023-07-08T04:06:11.928Z,9.30
2023-07-08T04:08:39.299Z,7.97
2023-07-08T04:11:06.469Z,9.48
2023-07-08T04:13:34.074Z,8.70
2023-07-08T04:16:03.084Z,8.63
2023-07-08T04:18:30.365Z,8.48
2023-07-08T04:23:27.784Z,9.18
2023-07-08T04:25:57.372Z,9.77
2023-07-08T04:28:24.538Z,9.85
2023-07-08T04:30:51.708Z,7.47
2023-07-08T04:33:19.355Z,8.15
2023-07-08T04:35:46.935Z,8.95
2023-07-08T04:38:22.642Z,9.60
2023-07-08T04:40:51.911Z,8.77
2023-07-08T04:43:19.294Z,8.70
2023-07-08T04:45:47.527Z,7.45
2023-07-08T04:48:15.770Z,9.35
2023-07-08T04:50:44.193Z,8.63
2023-07-08T04:53:12.209Z,7.78
2023-07-08T04:55:42.899Z,10.23
2023-07-08T04:58:09.742Z,7.30
2023-07-08T05:00:36.971Z,7.70
2023-07-08T05:03:04.231Z,9.20
2023-07-08T05:05:31.411Z,10.02
2023-07-08T05:07:58.582Z,8.27
2023-07-08T05:10:25.920Z,10.00
2023-07-08T05:12:53.061Z,8.73
2023-07-08T05:15:20.199Z,8.23
2023-07-08T05:17:47.508Z,8.75
2023-07-08T05:20:15.562Z,8.60
2023-07-08T05:22:43.998Z,9.40
2023-07-08T05:25:11.467Z,8.70
2023-07-08T05:27:38.612Z,7.85
2023-07-08T05:30:06.983Z,8.82
2023-07-08T05:32:34.470Z,8.32
2023-07-08T05:35:01.740Z,8.65
2023-07-08T05:37:30.371Z,6.82
2023-07-08T05:39:57.640Z,8.18
2023-07-08T05:42:24.887Z,7.50
2023-07-08T05:44:53.168Z,7.00
2023-07-08T05:47:20.360Z,7.33
2023-07-08T05:49:47.632Z,8.35
2023-07-08T05:52:14.796Z,7.82
2023-07-08T05:54:42.742Z,6.68
2023-07-08T05:57:10.890Z,6.93
2023-07-08T05:59:39.777Z,8.20
2023-07-08T06:02:07.545Z,7.63
2023-07-08T06:04:34.793Z,5.73
2023-07-08T06:07:02.032Z,6.65
2023-07-08T06:09:29.328Z,8.27
2023-07-08T06:11:56.513Z,8.18
2023-07-08T06:14:23.674Z,8.00
2023-07-08T06:16:50.826Z,7.70
2023-07-08T06:19:18.298Z,7.88
2023-07-08T06:21:45.479Z,6.40
2023-07-08T06:24:12.596Z,6.72
2023-07-08T06:26:39.926Z,6.43
2023-07-08T06:29:07.144Z,7.45
2023-07-08T06:31:34.674Z,6.65
2023-07-08T06:34:01.716Z,6.13
2023-07-08T06:36:28.889Z,6.47
2023-07-08T06:38:56.033Z,6.25
2023-07-08T06:41:23.340Z,5.35
2023-07-08T06:43:50.982Z,7.57
2023-07-08T06:46:20.169Z,7.78
2023-07-08T06:48:47.714Z,5.55
2023-07-08T06:51:14.826Z,5.83
2023-07-08T06:53:42.114Z,5.88
2023-07-08T06:56:09.437Z,6.38
2023-07-08T06:58:36.580Z,5.37
2023-07-08T07:01:04.215Z,7.43
2023-07-08T07:03:31.657Z,7.22
2023-07-08T07:05:58.841Z,4.88
2023-07-08T07:08:25.958Z,7.73
2023-07-08T07:10:53.102Z,5.20
2023-07-08T07:13:20.210Z,6.87
2023-07-08T07:15:52.269Z,6.20
2023-07-08T07:18:19.889Z,5.80
2023-07-08T07:20:51.411Z,4.40
2023-07-08T07:23:19.063Z,5.93
2023-07-08T07:25:48.671Z,6.28
2023-07-08T07:28:17.681Z,5.00
2023-07-08T07:30:45.346Z,5.53
2023-07-08T07:33:12.532Z,5.25
2023-07-08T07:35:47.268Z,4.95
2023-07-08T07:38:16.562Z,5.20
2023-07-08T07:40:43.953Z,5.77
2023-07-08T07:43:11.137Z,4.82
2023-07-08T07:45:38.336Z,5.45
2023-07-08T07:48:05.741Z,4.70
2023-07-08T07:50:33.632Z,5.35
2023-07-08T07:53:00.665Z,4.93
2023-07-08T07:55:27.816Z,4.18
2023-07-08T07:57:55.000Z,6.05
2023-07-08T08:00:22.284Z,4.50
2023-07-08T08:02:49.649Z,6.07
2023-07-08T08:05:16.974Z,6.03
2023-07-08T08:07:44.160Z,4.00
2023-07-08T08:10:11.420Z,7.70
2023-07-08T08:12:52.593Z,5.13
2023-07-08T08:15:21.460Z,5.32
2023-07-08T08:17:50.397Z,4.47
2023-07-08T08:20:17.907Z,5.38
2023-07-08T08:22:45.126Z,4.18
2023-07-08T08:25:12.293Z,6.68
2023-07-08T08:27:39.439Z,4.10
2023-07-08T08:30:07.003Z,6.78
2023-07-08T08:32:34.175Z,5.30
2023-07-08T08:35:02.949Z,4.60
2023-07-08T08:37:30.466Z,5.70
2023-07-08T08:39:57.651Z,4.30
2023-07-08T08:42:24.750Z,4.05
2023-07-08T08:44:51.930Z,4.63
2023-07-08T08:47:19.024Z,5.07
2023-07-08T08:49:49.292Z,5.85
2023-07-08T08:52:16.543Z,4.80
2023-07-08T08:54:44.768Z,3.90
2023-07-08T08:57:12.959Z,4.22
2023-07-08T08:59:44.096Z,3.92
2023-07-08T09:02:31.425Z,5.28
2023-07-08T09:05:03.305Z,4.00
2023-07-08T09:07:31.941Z,5.20
2023-07-08T09:10:00.097Z,4.68
2023-07-08T09:12:28.144Z,4.28
2023-07-08T09:14:55.299Z,4.27
2023-07-08T09:17:24.937Z,4.20
2023-07-08T09:19:55.310Z,4.03
2023-07-08T09:22:27.951Z,4.25
2023-07-08T09:25:14.997Z,4.10
2023-07-08T09:27:42.193Z,3.67
2023-07-08T09:30:14.904Z,3.42
2023-07-08T09:32:42.067Z,4.50
2023-07-08T09:35:10.052Z,4.18
2023-07-08T09:37:38.380Z,5.07
2023-07-08T09:40:16.021Z,4.90
2023-07-08T09:42:44.442Z,5.10
2023-07-08T09:45:14.513Z,4.50
2023-07-08T09:47:42.109Z,3.50
2023-07-08T09:50:19.015Z,4.23
2023-07-08T09:52:47.342Z,3.73
2023-07-08T09:55:14.483Z,4.80
2023-07-08T09:57:41.920Z,4.78
2023-07-08T10:00:12.823Z,5.05
2023-07-08T10:02:42.323Z,4.68
2023-07-08T10:05:15.017Z,4.10
2023-07-08T10:07:42.169Z,3.53
2023-07-08T10:10:16.449Z,4.83
2023-07-08T10:12:47.469Z,4.32
2023-07-08T10:15:24.408Z,3.78
2023-07-08T10:17:51.527Z,4.45
2023-07-08T10:20:19.295Z,4.40
2023-07-08T10:22:54.449Z,4.15
2023-07-08T10:25:28.994Z,4.32
2023-07-08T10:27:56.202Z,3.93
2023-07-08T10:30:24.983Z,4.03
2023-07-08T10:33:10.138Z,3.85
2023-07-08T10:35:39.777Z,4.80
2023-07-08T10:38:26.941Z,4.87
2023-07-08T10:40:56.251Z,3.88
2023-07-08T10:43:32.540Z,4.55
2023-07-08T10:46:00.671Z,4.43
2023-07-08T10:48:47.818Z,4.63
2023-07-08T10:51:34.988Z,6.00
2023-07-08T10:54:12.240Z,4.82
2023-07-08T10:56:52.679Z,4.60
2023-07-08T10:59:28.022Z,4.35
2023-07-08T11:02:15.100Z,4.50
2023-07-08T11:04:50.248Z,4.55
2023-07-08T11:07:24.567Z,5.00
2023-07-08T11:09:55.190Z,4.30
2023-07-08T11:12:23.298Z,4.50
2023-07-08T11:14:53.239Z,4.55
2023-07-08T11:17:20.420Z,4.68
2023-07-08T11:19:50.539Z,6.53
2023-07-08T11:22:18.894Z,4.63
2023-07-08T11:24:51.266Z,4.38
2023-07-08T11:27:25.368Z,4.63
2023-07-08T11:30:13.032Z,4.47
2023-07-08T11:32:40.874Z,4.43
2023-07-08T11:35:15.391Z,4.47
2023-07-08T11:37:42.637Z,4.15
2023-07-08T11:40:11.158Z,3.90
2023-07-08T11:42:46.047Z,4.05
2023-07-08T11:45:16.771Z,5.10
2023-07-08T11:47:47.544Z,4.47
2023-07-08T11:50:22.899Z,5.25
2023-07-08T11:53:01.193Z,4.30
2023-07-08T11:55:38.846Z,4.18
2023-07-08T11:58:10.372Z,4.18
2023-07-08T12:00:38.591Z,4.67
2023-07-08T12:03:19.773Z,5.15
2023-07-08T12:05:47.277Z,4.05
2023-07-08T12:08:15.751Z,4.50
2023-07-08T12:10:47.592Z,5.13
2023-07-08T12:13:16.186Z,3.90
2023-07-08T12:15:43.346Z,4.60
2023-07-08T12:18:10.548Z,3.97
2023-07-08T12:20:39.396Z,4.22
2023-07-08T12:23:12.671Z,4.30
2023-07-08T12:25:39.862Z,4.63
2023-07-08T12:28:07.068Z,4.70
2023-07-08T12:30:34.758Z,5.03
2023-07-08T12:33:02.603Z,4.80
2023-07-08T12:35:32.175Z,4.10
2023-07-08T12:38:02.157Z,6.10
2023-07-08T12:40:30.105Z,4.30
2023-07-08T12:42:58.454Z,4.93
2023-07-08T12:45:26.458Z,4.88
2023-07-08T12:47:54.659Z,5.00
2023-07-08T12:50:24.154Z,4.45
2023-07-08T12:52:51.244Z,4.40
2023-07-08T12:55:19.849Z,5.90
2023-07-08T12:57:49.711Z,4.13
2023-07-08T13:00:20.484Z,4.93
2023-07-08T13:02:48.873Z,4.60
2023-07-08T13:05:16.284Z,5.47
2023-07-08T13:07:44.774Z,4.83
2023-07-08T13:10:22.013Z,4.55
2023-07-08T13:12:51.171Z,4.30
2023-07-08T13:15:22.401Z,4.93
2023-07-08T13:17:49.611Z,4.60
2023-07-08T13:20:17.731Z,5.40
2023-07-08T13:22:48.531Z,4.32
2023-07-08T13:25:18.460Z,4.38
2023-07-08T13:28:04.571Z,4.78
2023-07-08T13:30:31.761Z,4.65
2023-07-08T13:33:00.919Z,4.32
2023-07-08T13:35:35.420Z,4.93
2023-07-08T13:38:02.616Z,3.92
2023-07-08T13:40:31.282Z,5.07
2023-07-08T13:42:58.638Z,6.05
2023-07-08T13:45:28.760Z,4.53
2023-07-08T13:48:00.448Z,4.38
2023-07-08T13:50:29.318Z,4.78
2023-07-08T13:52:57.284Z,4.45
2023-07-08T13:55:25.016Z,4.63
2023-07-08T13:58:01.244Z,4.00
2023-07-08T14:00:30.774Z,5.53
2023-07-08T14:02:58.725Z,5.00
2023-07-08T14:05:26.262Z,4.50
2023-07-08T14:07:53.459Z,4.13
2023-07-08T14:10:20.637Z,4.63
2023-07-08T14:12:47.854Z,4.53
2023-07-08T14:15:15.028Z,4.28
2023-07-08T14:17:42.245Z,5.32
2023-07-08T14:20:14.023Z,4.80
2023-07-08T14:22:41.232Z,4.53
2023-07-08T14:25:10.928Z,6.80
2023-07-08T14:27:38.078Z,5.25
2023-07-08T14:30:05.739Z,4.32
2023-07-08T14:32:34.279Z,4.18
2023-07-08T14:35:16.501Z,4.20
2023-07-08T14:37:44.026Z,4.40
2023-07-08T14:40:20.318Z,4.35
2023-07-08T14:42:49.261Z,4.35
2023-07-08T14:45:17.470Z,5.95
2023-07-08T14:47:44.327Z,4.55
2023-07-08T14:50:15.907Z,5.07
2023-07-08T14:52:43.035Z,4.32
2023-07-08T14:55:11.020Z,4.60
2023-07-08T14:57:44.707Z,5.80
2023-07-08T15:00:13.334Z,4.03
2023-07-08T15:02:42.388Z,4.63
2023-07-08T15:05:14.990Z,4.70
2023-07-08T15:07:42.122Z,5.17
2023-07-08T15:10:09.569Z,4.70
2023-07-08T15:12:36.864Z,4.73
2023-07-08T15:15:04.286Z,4.28
2023-07-08T15:17:31.487Z,4.63
2023-07-08T15:19:58.736Z,4.72
2023-07-08T15:22:25.833Z,4.53
2023-07-08T15:24:53.278Z,6.33
2023-07-08T15:27:21.764Z,5.45
2023-07-08T15:29:48.895Z,4.50
2023-07-08T15:32:40.036Z,4.25
2023-07-08T15:35:06.304Z,5.57
2023-07-08T15:37:33.448Z,4.75
2023-07-08T15:40:00.555Z,4.30
2023-07-08T15:42:27.711Z,5.72
2023-07-08T15:44:55.452Z,6.30
2023-07-08T15:47:22.852Z,4.80
2023-07-08T15:49:50.162Z,4.82
2023-07-08T15:52:17.363Z,5.43
2023-07-08T15:54:44.687Z,4.93
2023-07-08T15:57:15.356Z,5.60
2023-07-08T15:59:42.882Z,6.50
2023-07-08T16:02:22.268Z,4.90
2023-07-08T16:04:50.369Z,4.40
2023-07-08T16:07:17.475Z,4.45
2023-07-08T16:09:44.599Z,5.72
2023-07-08T16:12:13.834Z,5.47
2023-07-08T16:14:41.127Z,5.20
2023-07-08T16:17:10.183Z,6.03
2023-07-08T16:19:37.367Z,4.47
2023-07-08T16:22:06.464Z,5.00
2023-07-08T16:24:33.658Z,4.77
2023-07-08T16:27:00.941Z,5.90
2023-07-08T16:29:28.912Z,5.53
2023-07-08T16:31:56.107Z,4.80
2023-07-08T16:34:23.277Z,5.70
2023-07-08T16:36:50.366Z,5.28
2023-07-08T16:39:17.523Z,5.45
2023-07-08T16:41:44.697Z,4.50
2023-07-08T16:44:16.283Z,5.30
2023-07-08T16:46:43.727Z,5.73
2023-07-08T16:49:10.907Z,5.72
2023-07-08T16:51:38.068Z,6.20
2023-07-08T16:54:20.811Z,5.38
2023-07-08T16:56:48.212Z,4.63
2023-07-08T16:59:16.636Z,5.55
2023-07-08T17:01:44.578Z,5.97
2023-07-08T17:04:15.245Z,4.53
2023-07-08T17:06:42.798Z,5.07
2023-07-08T17:09:13.706Z,5.80
2023-07-08T17:11:41.198Z,5.17
2023-07-08T17:14:09.497Z,5.40
2023-07-08T17:16:37.737Z,7.57
2023-07-08T17:19:05.237Z,5.82
2023-07-08T17:21:32.438Z,6.45
2023-07-08T17:23:59.577Z,9.70
2023-07-08T17:26:26.828Z,7.82
2023-07-08T17:28:54.507Z,4.57
2023-07-08T17:33:55.512Z,5.50
2023-07-08T17:36:25.423Z,5.28
2023-07-08T17:38:52.547Z,5.38
2023-07-08T17:41:20.871Z,4.30
2023-07-08T17:43:48.196Z,5.75
2023-07-08T17:46:20.367Z,5.80
2023-07-08T17:48:48.507Z,5.32
2023-07-08T17:51:16.275Z,5.10
2023-07-08T17:53:43.557Z,5.57
2023-07-08T17:56:19.233Z,6.68
2023-07-08T17:58:47.183Z,7.57
2023-07-08T18:01:14.407Z,5.23
2023-07-08T18:03:41.582Z,5.13
2023-07-08T18:06:08.795Z,5.05
2023-07-08T18:08:35.941Z,5.60
2023-07-08T18:11:04.002Z,5.43
2023-07-08T18:13:35.266Z,5.90
2023-07-08T18:16:02.706Z,5.75
2023-07-08T18:18:30.315Z,4.93
2023-07-08T18:20:57.442Z,7.05
2023-07-08T18:23:25.637Z,5.45
2023-07-08T18:25:52.910Z,6.20
2023-07-08T18:28:20.058Z,6.00
2023-07-08T18:30:47.582Z,5.10
2023-07-08T18:33:16.746Z,5.80
2023-07-08T18:35:44.400Z,6.03
2023-07-08T18:38:11.509Z,6.68
2023-07-08T18:40:45.134Z,5.30
2023-07-08T18:43:17.497Z,7.50
2023-07-08T18:45:44.898Z,9.18
2023-07-08T18:48:13.910Z,6.88
2023-07-08T18:50:41.859Z,6.43
2023-07-08T18:53:14.738Z,5.07
2023-07-08T18:55:42.326Z,6.35
2023-07-08T18:58:13.027Z,6.47
2023-07-08T19:00:40.814Z,7.50
2023-07-08T19:03:12.996Z,7.05
2023-07-08T19:05:40.159Z,7.45
2023-07-08T19:08:07.356Z,5.90
2023-07-08T19:10:36.240Z,6.18
2023-07-08T19:13:03.628Z,5.72
2023-07-08T19:15:32.755Z,7.38
2023-07-08T19:18:00.151Z,9.02
2023-07-08T19:20:33.435Z,9.03
2023-07-08T19:23:00.392Z,8.70
2023-07-08T19:25:27.785Z,5.87
2023-07-08T19:27:54.558Z,7.75
2023-07-08T19:30:21.760Z,5.85
2023-07-08T19:32:50.106Z,9.10
2023-07-08T19:35:18.902Z,6.25
2023-07-08T19:37:46.305Z,9.60
2023-07-08T19:40:14.209Z,7.10
2023-07-08T19:42:42.490Z,8.25
2023-07-08T19:45:16.254Z,7.33
2023-07-08T19:47:43.411Z,6.15
2023-07-08T19:50:11.159Z,7.03
2023-07-08T19:52:38.328Z,6.13
2023-07-08T19:55:05.776Z,8.07
2023-07-08T19:57:50.677Z,7.00
2023-07-08T20:00:20.794Z,8.20
2023-07-08T20:02:48.044Z,8.13
2023-07-08T20:05:15.353Z,5.22
2023-07-08T20:07:43.362Z,6.35
2023-07-08T20:10:12.287Z,5.60
2023-07-08T20:12:39.437Z,6.63
2023-07-08T20:15:06.811Z,7.43
2023-07-08T20:17:34.267Z,7.30
2023-07-08T20:20:01.667Z,6.70
2023-07-08T20:22:31.346Z,7.03
2023-07-08T20:24:59.515Z,7.30
2023-07-08T20:27:28.132Z,7.65
2023-07-08T20:29:55.841Z,7.53
2023-07-08T20:32:23.078Z,8.68
2023-07-08T20:34:50.232Z,7.30
2023-07-08T20:37:18.708Z,7.85
2023-07-08T20:39:45.805Z,6.43
2023-07-08T20:42:14.141Z,8.30
2023-07-08T20:44:42.394Z,5.97
2023-07-08T20:47:13.436Z,7.35
2023-07-08T20:49:40.614Z,7.88
2023-07-08T20:52:11.855Z,7.07
2023-07-08T20:54:39.536Z,7.15
2023-07-08T20:57:14.902Z,6.93
2023-07-08T20:59:42.013Z,7.80
2023-07-08T21:02:13.212Z,6.60
2023-07-08T21:04:40.331Z,7.03
2023-07-08T21:07:09.029Z,6.43
2023-07-08T21:09:36.505Z,8.88
2023-07-08T21:12:03.724Z,9.13
2023-07-08T21:14:30.847Z,7.30
2023-07-08T21:16:57.984Z,7.68
2023-07-08T21:19:25.132Z,5.70
2023-07-08T21:21:52.229Z,6.65
2023-07-08T21:24:19.888Z,8.90
2023-07-08T21:26:48.593Z,7.63
2023-07-08T21:29:15.699Z,7.20
2023-07-08T21:31:42.975Z,8.87
2023-07-08T21:34:10.872Z,9.32
2023-07-08T21:36:38.711Z,7.97
2023-07-08T21:39:13.352Z,7.18
2023-07-08T21:41:40.505Z,10.13
2023-07-08T21:44:13.156Z,8.77
2023-07-08T21:46:40.311Z,10.48
2023-07-08T21:49:07.579Z,10.27
2023-07-08T21:51:34.729Z,7.70
2023-07-08T21:54:03.211Z,8.35
2023-07-08T21:56:30.583Z,9.32
2023-07-08T21:58:57.771Z,8.03
2023-07-08T22:01:26.342Z,9.50
2023-07-08T22:03:54.294Z,9.05
2023-07-08T22:06:21.988Z,10.20
2023-07-08T22:08:49.203Z,9.20
2023-07-08T22:11:17.642Z,7.83
2023-07-08T22:13:47.839Z,8.97
2023-07-08T22:16:18.374Z,7.97
2023-07-08T22:18:46.552Z,10.88
2023-07-08T22:21:18.364Z,8.82
2023-07-08T22:23:45.555Z,9.63
2023-07-08T22:26:12.878Z,8.95
2023-07-08T22:28:39.998Z,11.70
2023-07-08T22:31:07.970Z,11.80
2023-07-08T22:33:35.081Z,8.35
2023-07-08T22:36:02.462Z,11.20
2023-07-08T22:38:29.741Z,11.52
2023-07-08T22:40:56.908Z,8.70
2023-07-08T22:43:29.144Z,11.23
2023-07-08T22:45:56.733Z,12.90
2023-07-08T22:48:26.394Z,9.73
2023-07-08T22:51:02.554Z,12.80
2023-07-08T22:53:32.316Z,9.02
2023-07-08T22:55:59.475Z,11.32
2023-07-08T22:58:28.708Z,12.35
2023-07-08T23:00:56.016Z,11.35
2023-07-08T23:03:23.399Z,12.82
2023-07-08T23:05:52.482Z,10.17
2023-07-08T23:08:24.608Z,8.93
2023-07-08T23:10:51.744Z,9.57
2023-07-08T23:13:20.237Z,8.35
2023-07-08T23:15:47.836Z,10.05
2023-07-08T23:18:17.783Z,9.50
2023-07-08T23:20:45.403Z,8.77
2023-07-08T23:23:13.218Z,12.30
2023-07-08T23:25:41.371Z,8.27
2023-07-08T23:28:13.050Z,12.70
2023-07-08T23:30:40.241Z,8.40
2023-07-08T23:33:10.580Z,9.68
2023-07-08T23:35:37.768Z,8.90
2023-07-08T23:38:05.214Z,9.97
2023-07-08T23:40:32.318Z,8.50
2023-07-08T23:43:00.234Z,11.65
2023-07-08T23:45:27.875Z,8.10
2023-07-08T23:47:55.008Z,7.13
2023-07-08T23:50:23.427Z,9.75
2023-07-08T23:52:50.581Z,7.57
2023-07-08T23:55:17.676Z,10.02
2023-07-08T23:57:45.271Z,12.13
