createdAt,value
2018-05-09T00:00:04.842Z,14.90
2018-05-09T00:01:04.970Z,14.80
2018-05-09T00:02:05.428Z,14.80
2018-05-09T00:03:04.538Z,14.80
2018-05-09T00:04:05.211Z,14.70
2018-05-09T00:05:05.339Z,14.70
2018-05-09T00:06:04.858Z,14.70
2018-05-09T00:07:04.836Z,14.60
2018-05-09T00:08:05.355Z,14.60
2018-05-09T00:09:04.525Z,14.50
2018-05-09T00:10:05.489Z,14.50
2018-05-09T00:11:04.937Z,14.50
2018-05-09T00:12:05.346Z,14.50
2018-05-09T00:13:07.805Z,14.50
2018-05-09T00:14:05.335Z,14.50
2018-05-09T00:15:05.286Z,14.40
2018-05-09T00:16:05.059Z,14.40
2018-05-09T00:17:04.889Z,14.40
2018-05-09T00:18:04.949Z,14.40
2018-05-09T00:19:05.531Z,14.40
2018-05-09T00:20:05.238Z,14.40
2018-05-09T00:21:04.612Z,14.40
2018-05-09T00:22:05.394Z,14.40
2018-05-09T00:23:04.974Z,14.40
2018-05-09T00:24:05.060Z,14.40
2018-05-09T00:25:05.130Z,14.30
2018-05-09T00:26:04.769Z,14.30
2018-05-09T00:27:05.474Z,14.30
2018-05-09T00:28:05.516Z,14.30
2018-05-09T00:29:04.940Z,14.30
2018-05-09T00:30:04.832Z,14.30
2018-05-09T00:31:05.412Z,14.30
2018-05-09T00:32:05.385Z,14.30
2018-05-09T00:33:05.459Z,14.30
2018-05-09T00:34:04.715Z,14.20
2018-05-09T00:35:05.925Z,14.20
2018-05-09T00:36:04.601Z,14.20
2018-05-09T00:37:04.892Z,14.20
2018-05-09T00:38:04.882Z,14.20
2018-05-09T00:39:05.378Z,14.20
2018-05-09T00:40:04.866Z,14.20
2018-05-09T00:41:05.103Z,14.20
2018-05-09T00:42:05.380Z,14.20
2018-05-09T00:43:04.911Z,14.10
2018-05-09T00:44:05.340Z,14.10
2018-05-09T00:45:05.007Z,14.10
2018-05-09T00:46:05.103Z,14.10
2018-05-09T00:47:05.278Z,14.10
2018-05-09T00:48:05.585Z,14.10
2018-05-09T00:49:04.701Z,14.00
2018-05-09T00:50:05.272Z,14.00
2018-05-09T00:51:05.017Z,14.00
2018-05-09T00:52:05.083Z,14.00
2018-05-09T00:53:04.603Z,14.00
2018-05-09T00:54:04.719Z,13.90
2018-05-09T00:55:05.327Z,13.90
2018-05-09T00:56:04.592Z,13.90
2018-05-09T00:57:04.982Z,13.90
2018-05-09T00:58:05.335Z,13.80
2018-05-09T00:59:04.878Z,13.80
2018-05-09T01:00:05.626Z,13.80
2018-05-09T01:01:04.760Z,13.80
2018-05-09T01:02:04.828Z,13.70
2018-05-09T01:03:05.352Z,13.70
2018-05-09T01:04:04.650Z,13.70
2018-05-09T01:05:04.837Z,13.70
2018-05-09T01:06:04.981Z,13.70
2018-05-09T01:07:05.067Z,13.60
2018-05-09T01:08:04.825Z,13.60
2018-05-09T01:09:05.095Z,13.60
2018-05-09T01:10:04.775Z,13.60
2018-05-09T01:11:04.754Z,13.60
2018-05-09T01:12:04.896Z,13.60
2018-05-09T01:13:05.276Z,13.50
2018-05-09T01:14:05.236Z,13.50
2018-05-09T01:15:04.946Z,13.50
2018-05-09T01:16:04.626Z,13.50
2018-05-09T01:17:04.719Z,13.50
2018-05-09T01:18:05.414Z,13.50
2018-05-09T01:19:05.256Z,13.50
2018-05-09T01:20:04.555Z,13.50
2018-05-09T01:21:05.548Z,13.40
2018-05-09T01:22:05.091Z,13.40
2018-05-09T01:23:04.789Z,13.40
2018-05-09T01:24:05.109Z,13.40
2018-05-09T01:25:05.452Z,13.30
2018-05-09T01:26:05.273Z,13.30
2018-05-09T01:27:04.973Z,13.30
2018-05-09T01:28:05.118Z,13.30
2018-05-09T01:29:04.607Z,13.30
2018-05-09T01:30:05.198Z,13.20
2018-05-09T01:31:05.477Z,13.20
2018-05-09T01:32:04.782Z,13.20
2018-05-09T01:33:04.880Z,13.20
2018-05-09T01:34:04.782Z,13.10
2018-05-09T01:35:05.373Z,13.10
2018-05-09T01:36:05.282Z,13.10
2018-05-09T01:37:05.286Z,13.10
2018-05-09T01:38:04.811Z,13.10
2018-05-09T01:39:05.080Z,13.10
2018-05-09T01:40:04.717Z,13.00
2018-05-09T01:41:05.000Z,13.00
2018-05-09T01:42:05.125Z,13.00
2018-05-09T01:43:04.978Z,13.00
2018-05-09T01:44:05.315Z,13.00
2018-05-09T01:45:05.469Z,13.00
2018-05-09T01:46:05.330Z,12.90
2018-05-09T01:47:04.610Z,12.90
2018-05-09T01:48:05.227Z,12.90
2018-05-09T01:49:05.232Z,12.90
2018-05-09T01:50:05.020Z,12.90
2018-05-09T01:51:04.944Z,12.90
2018-05-09T01:52:04.668Z,12.90
2018-05-09T01:53:05.189Z,12.90
2018-05-09T01:54:04.965Z,12.80
2018-05-09T01:55:05.295Z,12.80
2018-05-09T01:56:04.601Z,12.80
2018-05-09T01:57:04.891Z,12.80
2018-05-09T01:58:05.414Z,12.80
2018-05-09T01:59:05.603Z,12.80
2018-05-09T02:00:04.644Z,12.80
2018-05-09T02:01:05.205Z,12.80
2018-05-09T02:02:04.821Z,12.80
2018-05-09T02:03:04.681Z,12.70
2018-05-09T02:04:05.319Z,12.70
2018-05-09T02:05:05.242Z,12.70
2018-05-09T02:06:04.806Z,12.70
2018-05-09T02:07:05.503Z,12.60
2018-05-09T02:08:04.906Z,12.60
2018-05-09T02:09:05.404Z,12.60
2018-05-09T02:10:04.881Z,12.60
2018-05-09T02:11:05.189Z,12.50
2018-05-09T02:12:05.084Z,12.50
2018-05-09T02:13:05.161Z,12.50
2018-05-09T02:14:05.307Z,12.50
2018-05-09T02:15:05.005Z,12.50
2018-05-09T02:16:05.116Z,12.40
2018-05-09T02:17:04.977Z,12.40
2018-05-09T02:18:05.167Z,12.40
2018-05-09T02:19:05.521Z,12.40
2018-05-09T02:20:05.123Z,12.40
2018-05-09T02:21:04.987Z,12.40
2018-05-09T02:22:04.639Z,12.40
2018-05-09T02:23:05.127Z,12.40
2018-05-09T02:24:05.242Z,12.40
2018-05-09T02:25:04.746Z,12.40
2018-05-09T02:26:05.049Z,12.40
2018-05-09T02:27:05.385Z,12.40
2018-05-09T02:28:05.501Z,12.30
2018-05-09T02:29:05.325Z,12.30
2018-05-09T02:30:04.695Z,12.30
2018-05-09T02:31:05.154Z,12.30
2018-05-09T02:32:04.833Z,12.30
2018-05-09T02:33:05.453Z,12.30
2018-05-09T02:34:05.042Z,12.30
2018-05-09T02:35:04.705Z,12.20
2018-05-09T02:36:05.057Z,12.20
2018-05-09T02:37:04.894Z,12.20
2018-05-09T02:38:04.875Z,12.20
2018-05-09T02:39:05.203Z,12.20
2018-05-09T02:40:04.928Z,12.20
2018-05-09T02:41:05.140Z,12.10
2018-05-09T02:42:04.981Z,12.10
2018-05-09T02:43:05.240Z,12.10
2018-05-09T02:44:04.871Z,12.10
2018-05-09T02:45:05.009Z,12.10
2018-05-09T02:46:04.748Z,12.10
2018-05-09T02:47:05.068Z,12.10
2018-05-09T02:48:04.973Z,12.10
2018-05-09T02:49:04.723Z,12.10
2018-05-09T02:50:05.130Z,12.10
2018-05-09T02:51:04.898Z,12.10
2018-05-09T02:52:04.588Z,12.10
2018-05-09T02:53:05.308Z,12.10
2018-05-09T02:54:04.522Z,12.10
2018-05-09T02:55:05.318Z,12.10
2018-05-09T02:56:04.928Z,12.10
2018-05-09T02:57:05.127Z,12.10
2018-05-09T02:58:04.890Z,12.00
2018-05-09T02:59:04.987Z,12.00
2018-05-09T03:00:05.387Z,12.10
2018-05-09T03:01:04.631Z,12.00
2018-05-09T03:02:05.018Z,12.00
2018-05-09T03:03:04.900Z,12.00
2018-05-09T03:04:05.020Z,12.00
2018-05-09T03:05:05.386Z,12.00
2018-05-09T03:06:04.980Z,12.00
2018-05-09T03:07:04.534Z,12.00
2018-05-09T03:08:05.290Z,12.00
2018-05-09T03:09:05.572Z,12.00
2018-05-09T03:10:05.313Z,12.00
2018-05-09T03:11:05.307Z,12.00
2018-05-09T03:12:04.663Z,12.00
2018-05-09T03:13:05.821Z,12.00
2018-05-09T03:14:04.954Z,12.00
2018-05-09T03:15:04.819Z,12.00
2018-05-09T03:16:05.194Z,12.00
2018-05-09T03:17:05.537Z,12.00
2018-05-09T03:18:04.967Z,12.00
2018-05-09T03:19:05.253Z,12.00
2018-05-09T03:20:04.878Z,12.00
2018-05-09T03:21:05.442Z,12.00
2018-05-09T03:22:04.974Z,12.00
2018-05-09T03:23:05.098Z,12.00
2018-05-09T03:24:05.423Z,12.00
2018-05-09T03:25:05.083Z,12.00
2018-05-09T03:26:05.265Z,12.00
2018-05-09T03:27:04.999Z,12.00
2018-05-09T03:28:05.456Z,12.00
2018-05-09T03:29:05.458Z,12.00
2018-05-09T03:30:05.104Z,12.00
2018-05-09T03:31:05.181Z,11.90
2018-05-09T03:32:05.055Z,11.90
2018-05-09T03:33:05.154Z,11.90
2018-05-09T03:34:04.834Z,11.90
2018-05-09T03:35:05.396Z,11.90
2018-05-09T03:36:05.178Z,11.90
2018-05-09T03:37:05.586Z,11.90
2018-05-09T03:38:05.510Z,11.90
2018-05-09T03:39:04.753Z,11.90
2018-05-09T03:40:05.158Z,11.90
2018-05-09T03:41:05.165Z,11.90
2018-05-09T03:42:05.336Z,11.90
2018-05-09T03:43:04.763Z,11.90
2018-05-09T03:44:05.610Z,11.90
2018-05-09T03:45:05.514Z,11.90
2018-05-09T03:46:04.618Z,11.90
2018-05-09T03:47:04.620Z,11.90
2018-05-09T03:48:04.730Z,11.90
2018-05-09T03:49:05.042Z,11.90
2018-05-09T03:50:04.592Z,11.90
2018-05-09T03:51:05.451Z,12.00
2018-05-09T03:52:05.177Z,12.00
2018-05-09T03:53:04.612Z,12.00
2018-05-09T03:54:04.730Z,12.00
2018-05-09T03:55:04.758Z,12.00
2018-05-09T03:56:05.103Z,12.00
2018-05-09T03:57:04.876Z,12.00
2018-05-09T03:58:05.447Z,12.00
2018-05-09T03:59:05.262Z,12.00
2018-05-09T04:00:05.088Z,12.10
2018-05-09T04:01:05.139Z,12.10
2018-05-09T04:02:05.491Z,12.10
2018-05-09T04:03:04.896Z,12.10
2018-05-09T04:04:05.433Z,12.10
2018-05-09T04:05:05.332Z,12.10
2018-05-09T04:06:04.791Z,12.10
2018-05-09T04:07:04.738Z,12.10
2018-05-09T04:08:04.689Z,12.10
2018-05-09T04:09:04.665Z,12.10
2018-05-09T04:10:05.005Z,12.10
2018-05-09T04:11:04.985Z,12.10
2018-05-09T04:12:05.563Z,12.10
2018-05-09T04:13:05.120Z,12.10
2018-05-09T04:14:05.039Z,12.10
2018-05-09T04:15:05.371Z,12.10
2018-05-09T04:16:10.548Z,12.10
2018-05-09T04:17:05.233Z,12.10
2018-05-09T04:18:05.259Z,12.20
2018-05-09T04:19:04.982Z,12.20
2018-05-09T04:20:05.025Z,12.30
2018-05-09T04:21:05.287Z,12.40
2018-05-09T04:22:04.910Z,12.50
2018-05-09T04:23:05.419Z,12.60
2018-05-09T04:24:05.782Z,12.70
2018-05-09T04:25:05.646Z,12.80
2018-05-09T04:26:04.838Z,12.90
2018-05-09T04:27:05.447Z,13.10
2018-05-09T04:28:05.389Z,13.20
2018-05-09T04:29:04.976Z,13.40
2018-05-09T04:30:04.702Z,13.50
2018-05-09T04:31:05.480Z,13.70
2018-05-09T04:32:05.572Z,13.80
2018-05-09T04:33:04.680Z,14.00
2018-05-09T04:34:05.030Z,14.10
2018-05-09T04:35:05.599Z,14.30
2018-05-09T04:36:05.434Z,14.40
2018-05-09T04:37:04.946Z,14.50
2018-05-09T04:38:04.793Z,14.70
2018-05-09T04:39:05.163Z,14.80
2018-05-09T04:40:05.225Z,15.00
2018-05-09T04:41:05.159Z,15.10
2018-05-09T04:42:04.919Z,15.30
2018-05-09T04:43:05.472Z,15.40
2018-05-09T04:44:05.093Z,15.50
2018-05-09T04:45:05.550Z,15.70
2018-05-09T04:46:05.272Z,15.80
2018-05-09T04:47:05.370Z,15.90
2018-05-09T04:48:06.346Z,16.00
2018-05-09T04:49:05.153Z,16.00
2018-05-09T04:50:05.637Z,16.10
2018-05-09T04:51:04.659Z,16.10
2018-05-09T04:52:04.962Z,16.10
2018-05-09T04:53:05.294Z,16.20
2018-05-09T04:54:05.157Z,16.20
2018-05-09T04:55:04.998Z,16.20
2018-05-09T04:56:05.341Z,16.20
2018-05-09T04:57:05.125Z,16.20
2018-05-09T04:58:04.880Z,16.30
2018-05-09T04:59:05.675Z,16.30
2018-05-09T05:00:05.080Z,16.40
2018-05-09T05:01:04.942Z,16.40
2018-05-09T05:02:04.923Z,16.30
2018-05-09T05:03:05.693Z,16.30
2018-05-09T05:04:04.889Z,16.30
2018-05-09T05:05:05.667Z,16.20
2018-05-09T05:06:05.087Z,16.20
2018-05-09T05:07:04.898Z,16.20
2018-05-09T05:08:05.007Z,16.30
2018-05-09T05:09:04.677Z,16.40
2018-05-09T05:10:05.461Z,16.50
2018-05-09T05:11:05.727Z,16.60
2018-05-09T05:12:05.273Z,16.70
2018-05-09T05:13:05.517Z,16.90
2018-05-09T05:14:04.822Z,17.00
2018-05-09T05:15:05.316Z,17.10
2018-05-09T05:16:05.325Z,17.30
2018-05-09T05:17:05.264Z,17.50
2018-05-09T05:18:05.122Z,17.60
2018-05-09T05:19:04.788Z,17.80
2018-05-09T05:20:04.679Z,17.90
2018-05-09T05:21:04.748Z,18.10
2018-05-09T05:22:05.140Z,18.30
2018-05-09T05:23:05.526Z,18.40
2018-05-09T05:24:05.434Z,18.60
2018-05-09T05:25:05.563Z,18.70
2018-05-09T05:26:05.305Z,18.80
2018-05-09T05:27:10.080Z,18.90
2018-05-09T05:28:05.752Z,19.10
2018-05-09T05:29:05.682Z,19.10
2018-05-09T05:30:05.441Z,19.20
2018-05-09T05:31:05.343Z,19.30
2018-05-09T05:32:05.596Z,19.40
2018-05-09T05:33:05.683Z,19.50
2018-05-09T05:34:04.940Z,19.50
2018-05-09T05:35:05.485Z,19.60
2018-05-09T05:36:05.586Z,19.70
2018-05-09T05:37:05.086Z,19.80
2018-05-09T05:38:06.014Z,19.90
2018-05-09T05:39:05.337Z,20.00
2018-05-09T05:40:05.396Z,20.10
2018-05-09T05:41:04.962Z,20.20
2018-05-09T05:42:04.969Z,20.30
2018-05-09T05:43:04.995Z,20.30
2018-05-09T05:44:05.370Z,20.40
2018-05-09T05:45:04.736Z,20.50
2018-05-09T05:46:05.200Z,20.70
2018-05-09T05:47:05.382Z,20.80
2018-05-09T05:48:04.953Z,20.80
2018-05-09T05:49:05.069Z,20.90
2018-05-09T05:50:05.354Z,20.90
2018-05-09T05:51:05.491Z,20.80
2018-05-09T05:52:05.207Z,20.70
2018-05-09T05:53:05.629Z,20.60
2018-05-09T05:54:05.263Z,20.40
2018-05-09T05:55:05.499Z,20.30
2018-05-09T05:56:05.135Z,20.20
2018-05-09T05:57:05.102Z,20.00
2018-05-09T05:58:04.781Z,19.90
2018-05-09T05:59:05.810Z,19.70
2018-05-09T06:00:05.385Z,19.60
2018-05-09T06:01:05.747Z,19.50
2018-05-09T06:02:04.787Z,19.40
2018-05-09T06:03:05.479Z,19.20
2018-05-09T06:04:05.544Z,19.10
2018-05-09T06:05:05.466Z,19.00
2018-05-09T06:06:05.267Z,19.00
2018-05-09T06:07:05.039Z,18.90
2018-05-09T06:08:05.007Z,19.00
2018-05-09T06:09:05.176Z,19.00
2018-05-09T06:10:04.772Z,19.10
2018-05-09T06:11:04.939Z,19.20
2018-05-09T06:12:05.265Z,19.30
2018-05-09T06:13:05.040Z,19.40
2018-05-09T06:14:04.948Z,19.50
2018-05-09T06:15:05.349Z,19.70
2018-05-09T06:16:04.709Z,19.80
2018-05-09T06:17:04.862Z,19.90
2018-05-09T06:18:05.598Z,20.00
2018-05-09T06:19:04.826Z,20.10
2018-05-09T06:20:05.466Z,20.30
2018-05-09T06:21:04.716Z,20.40
2018-05-09T06:22:05.057Z,20.50
2018-05-09T06:23:05.419Z,20.60
2018-05-09T06:24:05.246Z,20.70
2018-05-09T06:25:05.716Z,20.80
2018-05-09T06:26:05.627Z,20.90
2018-05-09T06:27:05.523Z,21.00
2018-05-09T06:28:05.430Z,21.10
2018-05-09T06:29:05.059Z,21.20
2018-05-09T06:30:05.188Z,21.30
2018-05-09T06:31:04.802Z,21.40
2018-05-09T06:32:05.504Z,21.40
2018-05-09T06:33:05.275Z,21.50
2018-05-09T06:34:05.202Z,21.60
2018-05-09T06:35:05.322Z,21.70
2018-05-09T06:36:05.162Z,21.80
2018-05-09T06:37:05.589Z,21.80
2018-05-09T06:38:05.494Z,21.90
2018-05-09T06:39:04.662Z,22.00
2018-05-09T06:40:05.112Z,22.00
2018-05-09T06:41:04.966Z,22.10
2018-05-09T06:42:04.958Z,22.10
2018-05-09T06:43:09.855Z,22.10
2018-05-09T06:44:04.693Z,22.20
2018-05-09T06:45:04.914Z,22.20
2018-05-09T06:46:05.808Z,22.30
2018-05-09T06:47:05.356Z,22.30
2018-05-09T06:48:05.510Z,22.40
2018-05-09T06:49:05.516Z,22.40
2018-05-09T06:50:05.812Z,22.50
2018-05-09T06:51:04.796Z,22.50
2018-05-09T06:52:05.066Z,22.60
2018-05-09T06:53:05.593Z,22.60
2018-05-09T06:54:05.167Z,22.60
2018-05-09T06:55:05.636Z,22.70
2018-05-09T06:56:04.995Z,22.70
2018-05-09T06:57:04.731Z,22.80
2018-05-09T06:58:04.622Z,22.80
2018-05-09T06:59:04.852Z,22.90
2018-05-09T07:00:05.080Z,22.90
2018-05-09T07:01:05.270Z,22.90
2018-05-09T07:02:05.433Z,22.90
2018-05-09T07:03:05.317Z,23.00
2018-05-09T07:04:05.667Z,23.00
2018-05-09T07:05:05.541Z,23.00
2018-05-09T07:06:05.534Z,23.00
2018-05-09T07:07:05.356Z,23.00
2018-05-09T07:08:04.989Z,23.00
2018-05-09T07:09:05.473Z,23.00
2018-05-09T07:10:05.201Z,23.00
2018-05-09T07:11:04.981Z,23.10
2018-05-09T07:12:05.041Z,23.10
2018-05-09T07:13:05.193Z,23.10
2018-05-09T07:14:05.014Z,23.10
2018-05-09T07:15:05.319Z,23.20
2018-05-09T07:16:05.516Z,23.20
2018-05-09T07:17:06.083Z,23.30
2018-05-09T07:18:04.860Z,23.30
2018-05-09T07:19:05.325Z,23.30
2018-05-09T07:20:04.859Z,23.30
2018-05-09T07:21:05.106Z,23.30
2018-05-09T07:22:04.890Z,23.30
2018-05-09T07:23:04.942Z,23.30
2018-05-09T07:24:05.588Z,23.30
2018-05-09T07:25:05.585Z,23.30
2018-05-09T07:26:05.073Z,23.40
2018-05-09T07:27:04.939Z,23.30
2018-05-09T07:28:04.916Z,23.30
2018-05-09T07:29:04.763Z,23.40
2018-05-09T07:30:05.424Z,23.40
2018-05-09T07:31:05.514Z,23.40
2018-05-09T07:32:05.407Z,23.40
2018-05-09T07:33:05.081Z,23.40
2018-05-09T07:34:05.374Z,23.40
2018-05-09T07:35:05.271Z,23.40
2018-05-09T07:36:04.828Z,23.40
2018-05-09T07:37:05.630Z,23.40
2018-05-09T07:38:04.848Z,23.40
2018-05-09T07:39:05.070Z,23.30
2018-05-09T07:40:06.208Z,23.30
2018-05-09T07:41:05.217Z,23.30
2018-05-09T07:42:10.046Z,23.30
2018-05-09T07:43:05.390Z,23.20
2018-05-09T07:44:04.749Z,23.10
2018-05-09T07:45:10.405Z,22.90
2018-05-09T07:46:05.116Z,22.80
2018-05-09T07:47:05.587Z,22.80
2018-05-09T07:48:04.896Z,22.70
2018-05-09T07:49:05.246Z,22.60
2018-05-09T07:50:04.788Z,22.60
2018-05-09T07:51:05.713Z,22.50
2018-05-09T07:52:05.560Z,22.50
2018-05-09T07:53:05.042Z,22.50
2018-05-09T07:54:05.019Z,22.50
2018-05-09T07:55:05.396Z,22.50
2018-05-09T07:56:05.243Z,22.40
2018-05-09T07:57:05.190Z,22.40
2018-05-09T07:58:04.988Z,22.40
2018-05-09T07:59:05.808Z,22.40
2018-05-09T08:00:05.088Z,22.40
2018-05-09T08:01:05.034Z,22.40
2018-05-09T08:02:05.195Z,22.40
2018-05-09T08:03:05.048Z,22.40
2018-05-09T08:04:05.183Z,22.40
2018-05-09T08:05:05.553Z,22.40
2018-05-09T08:06:04.843Z,22.40
2018-05-09T08:07:05.235Z,22.40
2018-05-09T08:08:04.821Z,22.40
2018-05-09T08:09:04.839Z,22.50
2018-05-09T08:10:05.004Z,22.60
2018-05-09T08:11:05.076Z,22.70
2018-05-09T08:12:05.671Z,22.70
2018-05-09T08:13:05.476Z,22.80
2018-05-09T08:14:04.789Z,22.80
2018-05-09T08:15:05.294Z,22.80
2018-05-09T08:16:04.642Z,22.80
2018-05-09T08:17:04.778Z,22.80
2018-05-09T08:18:05.059Z,22.80
2018-05-09T08:19:04.919Z,22.80
2018-05-09T08:20:04.678Z,22.80
2018-05-09T08:21:04.957Z,22.80
2018-05-09T08:22:05.685Z,22.80
2018-05-09T08:23:05.687Z,22.80
2018-05-09T08:24:04.799Z,22.90
2018-05-09T08:25:05.396Z,22.90
2018-05-09T08:26:05.033Z,22.90
2018-05-09T08:27:05.407Z,22.90
2018-05-09T08:28:05.220Z,23.00
2018-05-09T08:29:05.064Z,23.00
2018-05-09T08:30:05.237Z,23.00
2018-05-09T08:31:04.862Z,23.10
2018-05-09T08:32:04.908Z,23.10
2018-05-09T08:33:04.830Z,23.10
2018-05-09T08:34:04.752Z,23.10
2018-05-09T08:35:05.656Z,23.20
2018-05-09T08:36:05.098Z,23.20
2018-05-09T08:37:05.672Z,23.30
2018-05-09T08:38:05.482Z,23.30
2018-05-09T08:39:05.253Z,23.30
2018-05-09T08:40:04.859Z,23.30
2018-05-09T08:41:05.607Z,23.30
2018-05-09T08:42:04.799Z,23.40
2018-05-09T08:43:05.237Z,23.40
2018-05-09T08:44:05.180Z,23.40
2018-05-09T08:45:04.782Z,23.40
2018-05-09T08:46:04.721Z,23.50
2018-05-09T08:47:04.796Z,23.50
2018-05-09T08:48:05.404Z,23.50
2018-05-09T08:49:06.695Z,23.50
2018-05-09T08:50:04.688Z,23.60
2018-05-09T08:51:04.864Z,23.60
2018-05-09T08:52:05.322Z,23.60
2018-05-09T08:53:04.961Z,23.60
2018-05-09T08:54:05.347Z,23.70
2018-05-09T08:55:04.983Z,23.70
2018-05-09T08:56:04.769Z,23.70
2018-05-09T08:57:05.394Z,23.80
2018-05-09T08:58:05.107Z,23.80
2018-05-09T08:59:05.319Z,23.80
2018-05-09T09:00:05.181Z,23.80
2018-05-09T09:01:05.638Z,23.80
2018-05-09T09:02:05.237Z,23.80
2018-05-09T09:03:04.965Z,23.80
2018-05-09T09:04:05.566Z,23.80
2018-05-09T09:05:05.294Z,23.80
2018-05-09T09:06:05.097Z,23.70
2018-05-09T09:07:04.852Z,23.70
2018-05-09T09:08:04.943Z,23.70
2018-05-09T09:09:05.584Z,23.60
2018-05-09T09:10:05.431Z,23.70
2018-05-09T09:11:05.317Z,23.70
2018-05-09T09:12:05.353Z,23.70
2018-05-09T09:13:05.163Z,23.70
2018-05-09T09:14:04.804Z,23.70
2018-05-09T09:15:05.113Z,23.70
2018-05-09T09:16:04.948Z,23.70
2018-05-09T09:17:05.124Z,23.70
2018-05-09T09:18:04.910Z,23.70
2018-05-09T09:19:05.629Z,23.60
2018-05-09T09:20:05.470Z,23.60
2018-05-09T09:21:05.195Z,23.60
2018-05-09T09:22:05.190Z,23.60
2018-05-09T09:23:05.513Z,23.70
2018-05-09T09:24:05.343Z,23.70
2018-05-09T09:25:05.474Z,23.70
2018-05-09T09:26:05.304Z,23.80
2018-05-09T09:27:04.781Z,23.80
2018-05-09T09:28:05.603Z,23.80
2018-05-09T09:29:04.729Z,23.90
2018-05-09T09:30:04.831Z,23.90
2018-05-09T09:31:05.250Z,23.90
2018-05-09T09:32:05.513Z,23.90
2018-05-09T09:33:05.158Z,23.90
2018-05-09T09:34:05.675Z,24.00
2018-05-09T09:35:05.785Z,24.00
2018-05-09T09:36:04.852Z,24.00
2018-05-09T09:37:04.774Z,24.00
2018-05-09T09:38:05.522Z,24.10
2018-05-09T09:39:05.610Z,24.10
2018-05-09T09:40:04.759Z,24.10
2018-05-09T09:41:05.581Z,24.10
2018-05-09T09:42:05.315Z,24.10
2018-05-09T09:43:04.758Z,24.20
2018-05-09T09:44:05.032Z,24.20
2018-05-09T09:45:04.757Z,24.20
2018-05-09T09:46:05.452Z,24.20
2018-05-09T09:47:04.986Z,24.20
2018-05-09T09:48:05.124Z,24.20
2018-05-09T09:49:05.771Z,24.20
2018-05-09T09:50:04.930Z,24.20
2018-05-09T09:51:05.594Z,24.20
2018-05-09T09:52:05.347Z,24.20
2018-05-09T09:53:05.545Z,24.30
2018-05-09T09:54:05.401Z,24.30
2018-05-09T09:55:05.202Z,24.30
2018-05-09T09:56:05.391Z,24.30
2018-05-09T09:57:04.970Z,24.30
2018-05-09T09:58:05.591Z,24.30
2018-05-09T09:59:05.301Z,24.30
2018-05-09T10:00:06.259Z,24.30
2018-05-09T10:01:05.404Z,24.30
2018-05-09T10:02:05.431Z,24.30
2018-05-09T10:03:05.520Z,24.30
2018-05-09T10:04:05.426Z,24.30
2018-05-09T10:05:05.332Z,24.20
2018-05-09T10:06:05.192Z,24.20
2018-05-09T10:07:04.880Z,24.20
2018-05-09T10:08:05.193Z,24.20
2018-05-09T10:09:05.141Z,24.20
2018-05-09T10:10:05.261Z,24.20
2018-05-09T10:11:05.084Z,24.20
2018-05-09T10:12:04.910Z,24.20
2018-05-09T10:13:05.921Z,24.30
2018-05-09T10:14:05.246Z,24.20
2018-05-09T10:15:04.991Z,24.20
2018-05-09T10:16:05.476Z,24.20
2018-05-09T10:17:04.749Z,24.20
2018-05-09T10:18:05.723Z,24.20
2018-05-09T10:19:05.497Z,24.30
2018-05-09T10:20:05.001Z,24.30
2018-05-09T10:21:05.603Z,24.30
2018-05-09T10:22:04.694Z,24.30
2018-05-09T10:23:05.614Z,24.40
2018-05-09T10:24:05.505Z,24.40
2018-05-09T10:25:05.397Z,24.40
2018-05-09T10:26:05.050Z,24.50
2018-05-09T10:27:05.464Z,24.50
2018-05-09T10:28:05.299Z,24.50
2018-05-09T10:29:04.854Z,24.50
2018-05-09T10:30:05.570Z,24.60
2018-05-09T10:31:05.412Z,24.60
2018-05-09T10:32:05.020Z,24.60
2018-05-09T10:33:05.257Z,24.60
2018-05-09T10:34:05.601Z,24.60
2018-05-09T10:35:06.118Z,24.60
2018-05-09T10:36:05.105Z,24.60
2018-05-09T10:37:05.300Z,24.50
2018-05-09T10:38:05.055Z,24.50
2018-05-09T10:39:04.776Z,24.40
2018-05-09T10:40:05.228Z,24.40
2018-05-09T10:41:05.332Z,24.40
2018-05-09T10:42:04.837Z,24.30
2018-05-09T10:43:05.263Z,24.30
2018-05-09T10:44:05.327Z,24.20
2018-05-09T10:45:05.095Z,24.10
2018-05-09T10:46:05.091Z,24.10
2018-05-09T10:47:04.913Z,24.10
2018-05-09T10:48:05.356Z,24.10
2018-05-09T10:49:04.903Z,24.10
2018-05-09T10:50:05.155Z,24.10
2018-05-09T10:51:04.872Z,24.10
2018-05-09T10:52:04.937Z,24.00
2018-05-09T10:53:04.741Z,24.00
2018-05-09T10:54:04.824Z,24.10
2018-05-09T10:55:05.739Z,24.10
2018-05-09T10:56:05.608Z,24.20
2018-05-09T10:57:05.096Z,24.20
2018-05-09T10:58:05.461Z,24.30
2018-05-09T10:59:05.337Z,24.30
2018-05-09T11:00:05.535Z,24.30
2018-05-09T11:01:04.899Z,24.30
2018-05-09T11:02:05.307Z,24.30
2018-05-09T11:03:05.428Z,24.30
2018-05-09T11:04:04.804Z,24.30
2018-05-09T11:05:05.582Z,24.30
2018-05-09T11:06:05.324Z,24.30
2018-05-09T11:07:04.642Z,24.30
2018-05-09T11:08:05.414Z,24.30
2018-05-09T11:09:05.322Z,24.30
2018-05-09T11:10:05.182Z,24.20
2018-05-09T11:11:05.211Z,24.20
2018-05-09T11:12:06.437Z,24.20
2018-05-09T11:13:05.679Z,24.10
2018-05-09T11:14:04.614Z,24.20
2018-05-09T11:15:05.512Z,24.10
2018-05-09T11:16:05.074Z,24.10
2018-05-09T11:17:05.301Z,24.20
2018-05-09T11:18:05.074Z,24.20
2018-05-09T11:19:04.982Z,24.30
2018-05-09T11:20:05.700Z,24.30
2018-05-09T11:21:04.778Z,24.40
2018-05-09T11:22:05.480Z,24.50
2018-05-09T11:23:04.647Z,24.50
2018-05-09T11:24:05.462Z,24.50
2018-05-09T11:25:05.507Z,24.60
2018-05-09T11:26:05.603Z,24.50
2018-05-09T11:27:04.918Z,24.50
2018-05-09T11:28:05.022Z,24.50
2018-05-09T11:29:05.695Z,24.50
2018-05-09T11:30:04.941Z,24.40
2018-05-09T11:31:05.100Z,24.40
2018-05-09T11:32:05.408Z,24.40
2018-05-09T11:33:05.559Z,24.50
2018-05-09T11:34:05.648Z,24.50
2018-05-09T11:35:04.888Z,24.60
2018-05-09T11:36:04.918Z,24.70
2018-05-09T11:37:05.287Z,24.70
2018-05-09T11:38:05.535Z,24.70
2018-05-09T11:39:05.682Z,24.70
2018-05-09T11:40:05.120Z,24.70
2018-05-09T11:41:04.859Z,24.60
2018-05-09T11:42:05.022Z,24.60
2018-05-09T11:43:04.996Z,24.50
2018-05-09T11:44:04.946Z,24.50
2018-05-09T11:45:05.682Z,24.40
2018-05-09T11:46:05.044Z,24.40
2018-05-09T11:47:05.186Z,24.40
2018-05-09T11:48:04.716Z,24.40
2018-05-09T11:49:04.680Z,24.40
2018-05-09T11:50:05.716Z,24.40
2018-05-09T11:51:05.434Z,24.50
2018-05-09T11:52:05.418Z,24.50
2018-05-09T11:53:04.923Z,24.60
2018-05-09T11:54:05.286Z,24.60
2018-05-09T11:55:04.744Z,24.70
2018-05-09T11:56:05.331Z,24.80
2018-05-09T11:57:04.702Z,24.80
2018-05-09T11:58:05.458Z,24.80
2018-05-09T11:59:05.622Z,24.90
2018-05-09T12:00:04.782Z,24.80
2018-05-09T12:01:05.658Z,24.80
2018-05-09T12:02:05.245Z,24.80
2018-05-09T12:03:05.523Z,24.70
2018-05-09T12:04:05.633Z,24.70
2018-05-09T12:05:05.558Z,24.70
2018-05-09T12:06:05.561Z,24.70
2018-05-09T12:07:05.194Z,24.60
2018-05-09T12:08:05.141Z,24.60
2018-05-09T12:09:05.045Z,24.60
2018-05-09T12:10:05.689Z,24.70
2018-05-09T12:11:10.283Z,24.70
2018-05-09T12:12:05.352Z,24.70
2018-05-09T12:13:05.260Z,24.80
2018-05-09T12:14:05.064Z,24.80
2018-05-09T12:15:05.105Z,24.80
2018-05-09T12:16:04.776Z,24.80
2018-05-09T12:17:05.580Z,24.80
2018-05-09T12:18:05.636Z,24.90
2018-05-09T12:19:05.556Z,24.90
2018-05-09T12:20:04.910Z,24.90
2018-05-09T12:21:04.821Z,25.00
2018-05-09T12:22:05.099Z,25.00
2018-05-09T12:23:05.452Z,25.00
2018-05-09T12:24:05.606Z,25.00
2018-05-09T12:25:05.170Z,25.00
2018-05-09T12:26:05.098Z,25.00
2018-05-09T12:27:05.641Z,25.00
2018-05-09T12:28:04.906Z,25.00
2018-05-09T12:29:05.757Z,25.00
2018-05-09T12:30:05.163Z,25.10
2018-05-09T12:31:05.105Z,25.10
2018-05-09T12:32:05.522Z,25.10
2018-05-09T12:33:05.416Z,25.10
2018-05-09T12:34:05.215Z,25.10
2018-05-09T12:35:05.565Z,25.10
2018-05-09T12:36:04.620Z,25.10
2018-05-09T12:37:05.292Z,25.00
2018-05-09T12:38:05.528Z,25.00
2018-05-09T12:39:04.966Z,25.00
2018-05-09T12:40:05.217Z,25.10
2018-05-09T12:41:04.806Z,25.00
2018-05-09T12:42:05.024Z,25.10
2018-05-09T12:43:05.833Z,25.10
2018-05-09T12:44:04.767Z,25.10
2018-05-09T12:45:04.890Z,25.10
2018-05-09T12:46:05.486Z,25.20
2018-05-09T12:47:04.961Z,25.20
2018-05-09T12:48:04.836Z,25.20
2018-05-09T12:49:05.748Z,25.30
2018-05-09T12:50:05.731Z,25.30
2018-05-09T12:51:05.429Z,25.30
2018-05-09T12:52:06.205Z,25.30