createdAt,value
2022-12-11T00:01:19.844Z,4.00
2022-12-11T00:03:47.803Z,4.00
2022-12-11T00:06:17.888Z,4.00
2022-12-11T00:08:47.650Z,3.90
2022-12-11T00:11:20.763Z,3.90
2022-12-11T00:13:47.845Z,3.90
2022-12-11T00:16:15.123Z,3.90
2022-12-11T00:18:44.976Z,3.90
2022-12-11T00:21:15.458Z,3.80
2022-12-11T00:23:44.866Z,3.80
2022-12-11T00:26:16.438Z,3.80
2022-12-11T00:28:44.600Z,3.70
2022-12-11T00:31:19.495Z,3.60
2022-12-11T00:33:49.577Z,3.60
2022-12-11T00:36:22.322Z,3.60
2022-12-11T00:38:52.941Z,3.60
2022-12-11T00:41:20.692Z,3.60
2022-12-11T00:43:48.060Z,3.50
2022-12-11T00:46:15.657Z,3.50
2022-12-11T00:48:42.629Z,3.50
2022-12-11T00:51:10.458Z,3.40
2022-12-11T00:53:38.415Z,3.40
2022-12-11T00:56:19.132Z,3.40
2022-12-11T00:58:47.668Z,3.40
2022-12-11T01:01:23.373Z,3.40
2022-12-11T01:03:50.884Z,3.40
2022-12-11T01:06:22.485Z,3.40
2022-12-11T01:09:09.673Z,3.40
2022-12-11T01:11:39.487Z,3.20
2022-12-11T01:14:07.010Z,3.30
2022-12-11T01:16:34.175Z,3.30
2022-12-11T01:19:01.103Z,3.30
2022-12-11T01:21:28.055Z,3.30
2022-12-11T01:23:57.221Z,3.30
2022-12-11T01:26:27.151Z,3.30
2022-12-11T01:28:56.533Z,3.30
2022-12-11T01:31:28.544Z,3.30
2022-12-11T01:33:56.466Z,3.30
2022-12-11T01:36:24.131Z,3.20
2022-12-11T01:38:54.549Z,3.20
2022-12-11T01:41:21.951Z,3.20
2022-12-11T01:44:28.341Z,3.20
2022-12-11T01:46:58.565Z,3.10
2022-12-11T01:49:30.030Z,3.10
2022-12-11T01:52:04.113Z,3.10
2022-12-11T01:54:34.445Z,2.90
2022-12-11T01:57:09.574Z,3.00
2022-12-11T01:59:40.507Z,2.90
2022-12-11T02:02:24.976Z,2.90
2022-12-11T02:04:51.964Z,2.90
2022-12-11T02:07:21.106Z,2.80
2022-12-11T02:09:48.974Z,2.80
2022-12-11T02:12:15.888Z,2.80
2022-12-11T02:15:19.739Z,2.70
2022-12-11T02:18:03.424Z,2.70
2022-12-11T02:20:39.105Z,2.70
2022-12-11T02:23:56.887Z,2.60
2022-12-11T02:26:57.379Z,2.60
2022-12-11T02:29:37.908Z,2.50
2022-12-11T02:32:17.125Z,2.40
2022-12-11T02:35:06.000Z,2.40
2022-12-11T02:37:35.233Z,2.30
2022-12-11T02:40:09.567Z,2.30
2022-12-11T02:42:39.881Z,2.30
2022-12-11T02:45:12.503Z,2.20
2022-12-11T02:47:41.787Z,2.20
2022-12-11T02:50:15.051Z,2.10
2022-12-11T02:52:43.347Z,2.10
2022-12-11T02:55:14.995Z,2.00
2022-12-11T02:57:51.800Z,1.90
2022-12-11T03:00:19.355Z,1.90
2022-12-11T03:02:46.803Z,1.90
2022-12-11T03:05:14.405Z,1.90
2022-12-11T03:07:43.598Z,1.80
2022-12-11T03:10:14.720Z,1.80
2022-12-11T03:12:48.113Z,1.70
2022-12-11T03:15:22.408Z,1.70
2022-12-11T03:17:58.173Z,1.60
2022-12-11T03:20:25.221Z,1.60
2022-12-11T03:23:33.532Z,1.60
2022-12-11T03:26:10.362Z,1.60
2022-12-11T03:28:58.955Z,1.60
2022-12-11T03:31:31.267Z,1.60
2022-12-11T03:34:06.324Z,1.60
2022-12-11T03:36:39.041Z,1.60
2022-12-11T03:39:19.351Z,1.50
2022-12-11T03:41:48.761Z,1.60
2022-12-11T03:44:17.049Z,1.60
2022-12-11T03:46:46.260Z,1.60
2022-12-11T03:49:21.169Z,1.70
2022-12-11T03:51:52.675Z,1.70
2022-12-11T03:54:19.859Z,1.70
2022-12-11T03:56:48.925Z,1.70
2022-12-11T03:59:16.110Z,1.80
2022-12-11T04:01:43.084Z,1.90
2022-12-11T04:04:09.968Z,1.90
2022-12-11T04:06:36.836Z,1.90
2022-12-11T04:09:03.829Z,1.90
2022-12-11T04:11:39.554Z,1.90
2022-12-11T04:14:32.510Z,2.00
2022-12-11T04:17:01.238Z,2.00
2022-12-11T04:19:49.323Z,2.00
2022-12-11T04:22:36.963Z,2.00
2022-12-11T04:25:08.031Z,2.00
2022-12-11T04:27:49.104Z,1.90
2022-12-11T04:30:20.893Z,1.90
2022-12-11T04:32:51.550Z,1.90
2022-12-11T04:35:19.332Z,1.90
2022-12-11T04:37:46.608Z,1.90
2022-12-11T04:40:16.833Z,1.80
2022-12-11T04:42:44.002Z,1.80
2022-12-11T04:45:12.140Z,1.80
2022-12-11T04:47:41.050Z,1.80
2022-12-11T04:50:14.424Z,1.80
2022-12-11T04:52:44.252Z,1.70
2022-12-11T04:55:12.797Z,1.70
2022-12-11T04:57:40.424Z,1.70
2022-12-11T05:00:11.027Z,1.60
2022-12-11T05:02:39.489Z,1.60
2022-12-11T05:05:14.993Z,1.60
2022-12-11T05:07:44.222Z,1.60
2022-12-11T05:10:13.984Z,1.50
2022-12-11T05:12:40.825Z,1.50
2022-12-11T05:15:08.685Z,1.50
2022-12-11T05:17:35.823Z,1.50
2022-12-11T05:20:03.259Z,1.50
2022-12-11T05:22:31.871Z,1.50
2022-12-11T05:24:58.977Z,1.60
2022-12-11T05:27:25.825Z,1.60
2022-12-11T05:29:59.106Z,1.60
2022-12-11T05:32:26.494Z,1.60
2022-12-11T05:34:55.575Z,1.60
2022-12-11T05:37:22.716Z,1.50
2022-12-11T05:39:52.084Z,1.50
2022-12-11T05:42:25.552Z,1.50
2022-12-11T05:44:59.950Z,1.50
2022-12-11T05:47:29.134Z,1.50
2022-12-11T05:49:59.087Z,1.50
2022-12-11T05:52:28.548Z,1.40
2022-12-11T05:54:55.403Z,1.40
2022-12-11T05:57:22.262Z,1.40
2022-12-11T05:59:51.756Z,1.40
2022-12-11T06:02:19.174Z,1.40
2022-12-11T06:04:46.066Z,1.30
2022-12-11T06:07:13.877Z,1.30
2022-12-11T06:09:40.694Z,1.30
2022-12-11T06:12:07.656Z,1.20
2022-12-11T06:14:35.744Z,1.20
2022-12-11T06:17:04.660Z,1.10
2022-12-11T06:19:36.945Z,1.10
2022-12-11T06:22:04.703Z,1.00
2022-12-11T06:24:36.382Z,1.00
2022-12-11T06:27:06.230Z,0.90
2022-12-11T06:29:33.178Z,0.90
2022-12-11T06:32:02.763Z,0.80
2022-12-11T06:34:34.220Z,0.80
2022-12-11T06:37:01.161Z,0.70
2022-12-11T06:39:28.056Z,0.70
2022-12-11T06:41:54.966Z,0.60
2022-12-11T06:44:25.032Z,0.60
2022-12-11T06:46:54.418Z,0.60
2022-12-11T06:49:21.838Z,0.60
2022-12-11T06:51:48.771Z,0.50
2022-12-11T06:54:18.203Z,0.50
2022-12-11T06:56:47.548Z,0.40
2022-12-11T06:59:14.612Z,0.40
2022-12-11T07:01:43.652Z,0.30
2022-12-11T07:04:10.617Z,0.30
2022-12-11T07:06:37.651Z,0.20
2022-12-11T07:09:08.033Z,0.20
2022-12-11T07:11:37.974Z,0.10
2022-12-11T07:14:04.906Z,0.10
2022-12-11T07:16:32.057Z,0.10
2022-12-11T07:18:58.985Z,0.00
2022-12-11T07:21:27.990Z,0.00
2022-12-11T07:23:54.872Z,0.00
2022-12-11T07:26:22.291Z,0.00
2022-12-11T07:28:49.890Z,-0.10
2022-12-11T07:31:21.714Z,-0.10
2022-12-11T07:33:56.542Z,-0.10
2022-12-11T07:36:27.545Z,-0.10
2022-12-11T07:38:54.798Z,-0.20
2022-12-11T07:41:23.191Z,-0.20
2022-12-11T07:43:52.280Z,-0.20
2022-12-11T07:46:24.844Z,-0.20
2022-12-11T07:48:51.979Z,-0.30
2022-12-11T07:51:28.897Z,-0.30
2022-12-11T07:54:02.178Z,-0.30
2022-12-11T07:56:30.529Z,-0.30
2022-12-11T07:59:04.381Z,-0.30
2022-12-11T08:01:36.538Z,-0.30
2022-12-11T08:04:06.554Z,-0.30
2022-12-11T08:06:36.297Z,-0.30
2022-12-11T08:09:07.161Z,-0.20
2022-12-11T08:11:36.698Z,-0.10
2022-12-11T08:14:05.990Z,0.10
2022-12-11T08:16:35.528Z,0.40
2022-12-11T08:19:02.602Z,0.70
2022-12-11T08:21:29.490Z,1.20
2022-12-11T08:23:56.455Z,1.60
2022-12-11T08:26:29.987Z,2.10
2022-12-11T08:28:59.978Z,2.40
2022-12-11T08:31:29.224Z,2.70
2022-12-11T08:33:59.402Z,3.00
2022-12-11T08:36:28.875Z,3.10
2022-12-11T08:38:56.401Z,3.20
2022-12-11T08:41:28.231Z,3.10
2022-12-11T08:43:57.539Z,3.00
2022-12-11T08:46:27.437Z,3.00
2022-12-11T08:49:46.292Z,2.90
2022-12-11T08:52:15.763Z,2.70
2022-12-11T08:54:42.742Z,2.60
2022-12-11T08:57:12.708Z,2.50
2022-12-11T08:59:40.377Z,2.40
2022-12-11T09:02:11.515Z,2.20
2022-12-11T09:04:38.557Z,2.10
2022-12-11T09:07:05.388Z,2.00
2022-12-11T09:09:34.820Z,1.90
2022-12-11T09:12:04.685Z,1.80
2022-12-11T09:14:31.674Z,1.70
2022-12-11T09:17:03.553Z,1.60
2022-12-11T09:19:33.542Z,1.50
2022-12-11T09:22:00.470Z,1.40
2022-12-11T09:24:27.543Z,1.40
2022-12-11T09:26:54.571Z,1.30
2022-12-11T09:29:23.757Z,1.30
2022-12-11T09:31:50.623Z,1.20
2022-12-11T09:34:17.531Z,1.20
2022-12-11T09:36:44.488Z,1.20
2022-12-11T09:39:16.014Z,1.20
2022-12-11T09:42:04.338Z,1.10
2022-12-11T09:44:47.447Z,1.00
2022-12-11T09:47:34.941Z,1.10
2022-12-11T09:50:10.724Z,1.10
2022-12-11T09:52:54.507Z,1.10
2022-12-11T09:55:24.542Z,1.10
2022-12-11T09:58:34.393Z,1.10
2022-12-11T10:01:21.059Z,1.20
2022-12-11T10:04:26.349Z,1.20
2022-12-11T10:07:17.620Z,1.20
2022-12-11T10:10:25.742Z,1.20
2022-12-11T10:13:28.526Z,1.20
2022-12-11T10:16:23.023Z,1.20
2022-12-11T10:18:52.542Z,1.30
2022-12-11T10:21:24.969Z,1.30
2022-12-11T10:24:00.949Z,1.30
2022-12-11T10:26:29.552Z,1.40
2022-12-11T10:29:01.083Z,1.40
2022-12-11T10:31:41.547Z,1.40
2022-12-11T10:34:35.111Z,1.40
2022-12-11T10:37:02.720Z,1.50
2022-12-11T10:39:29.887Z,1.50
2022-12-11T10:41:58.199Z,1.60
2022-12-11T10:44:29.311Z,1.70
2022-12-11T10:47:19.141Z,1.70
2022-12-11T10:50:02.045Z,1.70
2022-12-11T10:52:38.276Z,1.70
2022-12-11T10:55:22.102Z,1.80
2022-12-11T10:58:04.242Z,1.80
2022-12-11T11:00:39.086Z,1.90
2022-12-11T11:03:20.942Z,1.90
2022-12-11T11:05:50.851Z,1.90
2022-12-11T11:08:24.838Z,2.00
2022-12-11T11:10:56.778Z,2.00
2022-12-11T11:13:30.053Z,2.00
2022-12-11T11:16:20.605Z,2.00
2022-12-11T11:18:56.665Z,2.00
2022-12-11T11:21:30.086Z,2.10
2022-12-11T11:23:57.445Z,2.10
2022-12-11T11:26:56.316Z,2.20
2022-12-11T11:29:34.136Z,2.20
2022-12-11T11:32:21.846Z,2.20
2022-12-11T11:34:48.809Z,2.20
2022-12-11T11:37:36.937Z,2.30
2022-12-11T11:40:27.548Z,2.30
2022-12-11T11:43:19.313Z,2.40
2022-12-11T11:45:56.484Z,2.40
2022-12-11T11:48:53.402Z,2.30
2022-12-11T11:51:34.742Z,2.50
2022-12-11T11:54:11.386Z,2.50
2022-12-11T11:56:41.883Z,2.60
2022-12-11T11:59:26.063Z,2.70
2022-12-11T12:01:56.940Z,2.70
2022-12-11T12:04:26.450Z,2.70
2022-12-11T12:07:14.291Z,2.80
2022-12-11T12:10:14.030Z,2.80
2022-12-11T12:12:49.565Z,2.90
2022-12-11T12:15:21.779Z,2.90
2022-12-11T12:18:23.924Z,3.00
2022-12-11T12:21:05.695Z,3.00
2022-12-11T12:24:17.218Z,3.10
2022-12-11T12:26:59.360Z,3.10
2022-12-11T12:30:06.976Z,3.10
2022-12-11T12:33:14.383Z,3.20
2022-12-11T12:36:09.821Z,3.30
2022-12-11T12:39:02.489Z,3.30
2022-12-11T12:41:44.088Z,3.30
2022-12-11T12:44:20.788Z,3.40
2022-12-11T12:47:15.785Z,3.50
2022-12-11T12:49:46.599Z,3.40
2022-12-11T12:52:35.393Z,3.50
2022-12-11T12:55:22.796Z,3.50
2022-12-11T12:58:06.260Z,3.50
2022-12-11T13:00:43.358Z,3.60
2022-12-11T13:03:27.063Z,3.60
2022-12-11T13:06:09.026Z,3.60
2022-12-11T13:08:53.354Z,3.60
2022-12-11T13:11:31.336Z,3.60
2022-12-11T13:14:08.963Z,3.70
2022-12-11T13:16:42.841Z,3.70
2022-12-11T13:19:27.748Z,3.80
2022-12-11T13:22:12.722Z,3.80
2022-12-11T13:25:01.716Z,3.80
2022-12-11T13:27:39.687Z,3.90
2022-12-11T13:30:15.409Z,3.90
2022-12-11T13:33:16.152Z,3.90
2022-12-11T13:35:43.234Z,3.90
2022-12-11T13:38:20.118Z,4.00
2022-12-11T13:40:53.761Z,3.90
2022-12-11T13:43:35.370Z,4.00
2022-12-11T13:46:07.907Z,3.90
2022-12-11T13:48:57.253Z,3.90
2022-12-11T13:51:26.484Z,3.90
2022-12-11T13:54:18.449Z,3.90
2022-12-11T13:57:07.200Z,3.80
2022-12-11T13:59:37.754Z,3.80
2022-12-11T14:02:20.110Z,3.80
2022-12-11T14:04:53.745Z,3.70
2022-12-11T14:07:28.942Z,3.70
2022-12-11T14:10:14.070Z,3.70
2022-12-11T14:13:14.620Z,3.70
2022-12-11T14:15:45.466Z,3.60
2022-12-11T14:18:23.951Z,3.60
2022-12-11T14:21:00.396Z,3.50
2022-12-11T14:23:34.046Z,3.50
2022-12-11T14:26:25.539Z,3.50
2022-12-11T14:28:55.567Z,3.40
2022-12-11T14:31:41.864Z,3.40
2022-12-11T14:34:37.922Z,3.40
2022-12-11T14:37:07.068Z,3.40
2022-12-11T14:39:47.865Z,3.40
2022-12-11T14:42:25.211Z,3.50
2022-12-11T14:45:21.506Z,3.50
2022-12-11T14:47:48.796Z,3.50
2022-12-11T14:50:31.286Z,3.60
2022-12-11T14:53:07.499Z,3.60
2022-12-11T14:55:38.337Z,3.60
2022-12-11T14:58:21.790Z,3.60
2022-12-11T15:01:20.262Z,3.60
2022-12-11T15:03:50.375Z,3.60
2022-12-11T15:06:29.362Z,3.60
2022-12-11T15:08:56.787Z,3.60
2022-12-11T15:11:33.976Z,3.60
2022-12-11T15:14:09.697Z,3.60
2022-12-11T15:16:41.647Z,3.60
2022-12-11T15:19:32.219Z,3.50
2022-12-11T15:22:09.675Z,3.50
2022-12-11T15:24:44.301Z,3.50
2022-12-11T15:27:37.898Z,3.50
2022-12-11T15:30:30.269Z,3.40
2022-12-11T15:33:10.671Z,3.40
2022-12-11T15:35:42.297Z,3.30
2022-12-11T15:38:37.625Z,3.30
2022-12-11T15:41:06.420Z,3.20
2022-12-11T15:43:40.267Z,3.20
2022-12-11T15:46:07.743Z,3.10
2022-12-11T15:48:37.223Z,3.10
2022-12-11T15:51:06.798Z,3.00
2022-12-11T15:53:36.244Z,3.00
2022-12-11T15:56:06.310Z,3.00
2022-12-11T15:58:35.878Z,2.90
2022-12-11T16:01:03.229Z,2.80
2022-12-11T16:03:30.376Z,2.80
2022-12-11T16:05:57.805Z,2.80
2022-12-11T16:08:25.304Z,2.70
2022-12-11T16:10:54.696Z,2.70
2022-12-11T16:13:24.737Z,2.70
2022-12-11T16:15:54.362Z,2.60
2022-12-11T16:18:23.587Z,2.60
2022-12-11T16:20:51.952Z,2.50
2022-12-11T16:23:19.680Z,2.50
2022-12-11T16:25:46.910Z,2.40
2022-12-11T16:28:17.072Z,2.40
2022-12-11T16:30:45.406Z,2.40
2022-12-11T16:33:13.623Z,2.30
2022-12-11T16:35:42.836Z,2.30
2022-12-11T16:38:11.125Z,2.30
2022-12-11T16:40:41.647Z,2.20
2022-12-11T16:43:08.653Z,2.20
2022-12-11T16:45:37.654Z,2.20
2022-12-11T16:48:07.152Z,2.10
2022-12-11T16:50:34.728Z,2.10
2022-12-11T16:53:01.670Z,2.00
2022-12-11T16:55:30.728Z,2.00
2022-12-11T16:58:02.558Z,2.00
2022-12-11T17:00:31.723Z,2.00
2022-12-11T17:02:58.914Z,1.90
2022-12-11T17:05:26.398Z,1.90
2022-12-11T17:07:55.562Z,1.80
2022-12-11T17:10:22.485Z,1.80
2022-12-11T17:12:51.636Z,1.80
2022-12-11T17:15:18.714Z,1.70
2022-12-11T17:17:45.576Z,1.70
2022-12-11T17:20:15.492Z,1.60
2022-12-11T17:22:42.531Z,1.60
2022-12-11T17:25:10.078Z,1.50
2022-12-11T17:27:37.326Z,1.50
2022-12-11T17:30:08.228Z,1.40
2022-12-11T17:32:35.458Z,1.40
2022-12-11T17:35:02.580Z,1.30
2022-12-11T17:37:30.582Z,1.30
2022-12-11T17:39:57.836Z,1.30
2022-12-11T17:42:27.277Z,1.30
2022-12-11T17:44:54.514Z,1.20
2022-12-11T17:47:21.419Z,1.20
2022-12-11T17:49:50.816Z,1.10
2022-12-11T17:52:18.224Z,1.10
2022-12-11T17:54:45.168Z,1.10
2022-12-11T17:57:12.004Z,1.00
2022-12-11T17:59:39.458Z,1.00
2022-12-11T18:02:06.763Z,1.00
2022-12-11T18:04:33.929Z,0.90
2022-12-11T18:07:00.972Z,0.80
2022-12-11T18:09:27.948Z,0.80
2022-12-11T18:11:54.849Z,0.80
2022-12-11T18:14:24.215Z,0.80
2022-12-11T18:16:52.551Z,0.70
2022-12-11T18:19:26.987Z,0.70
2022-12-11T18:21:57.653Z,0.70
2022-12-11T18:24:31.790Z,0.60
2022-12-11T18:27:02.789Z,0.60
2022-12-11T18:29:29.743Z,0.60
2022-12-11T18:31:58.823Z,0.50
2022-12-11T18:34:25.750Z,0.50
2022-12-11T18:36:52.745Z,0.50
2022-12-11T18:39:20.339Z,0.40
2022-12-11T18:41:58.312Z,0.40
2022-12-11T18:44:30.771Z,0.40
2022-12-11T18:47:00.406Z,0.30
2022-12-11T18:49:27.422Z,0.30
2022-12-11T18:51:56.876Z,0.30
2022-12-11T18:54:23.769Z,0.20
2022-12-11T18:56:50.650Z,0.20
2022-12-11T18:59:21.135Z,0.20
2022-12-11T19:01:50.520Z,0.20
2022-12-11T19:04:19.997Z,0.20
2022-12-11T19:06:46.883Z,0.10
2022-12-11T19:09:13.837Z,0.10
2022-12-11T19:11:46.260Z,0.10
2022-12-11T19:14:13.209Z,0.00
2022-12-11T19:16:44.527Z,0.00
2022-12-11T19:19:19.891Z,0.00
2022-12-11T19:21:49.138Z,0.00
2022-12-11T19:24:24.768Z,-0.10
2022-12-11T19:26:51.780Z,-0.10
2022-12-11T19:29:29.755Z,-0.10
2022-12-11T19:31:56.960Z,-0.20
2022-12-11T19:34:26.738Z,-0.20
2022-12-11T19:36:56.342Z,-0.20
2022-12-11T19:39:25.881Z,-0.30
2022-12-11T19:41:52.791Z,-0.30
2022-12-11T19:44:21.730Z,-0.30
2022-12-11T19:46:48.623Z,-0.40
2022-12-11T19:49:15.805Z,-0.40
2022-12-11T19:51:45.393Z,-0.40
2022-12-11T19:54:15.214Z,-0.40
2022-12-11T19:56:42.898Z,-0.40
2022-12-11T19:59:15.734Z,-0.50
2022-12-11T20:01:46.769Z,-0.50
2022-12-11T20:04:17.602Z,-0.50
2022-12-11T20:06:49.142Z,-0.50
2022-12-11T20:09:16.826Z,-0.50
2022-12-11T20:11:49.049Z,-0.60
2022-12-11T20:14:26.509Z,-0.60
2022-12-11T20:17:12.139Z,-0.60
2022-12-11T20:19:42.749Z,-0.60
2022-12-11T20:22:12.529Z,-0.70
2022-12-11T20:24:40.388Z,-0.70
2022-12-11T20:27:10.076Z,-0.70
2022-12-11T20:29:40.085Z,-0.70
2022-12-11T20:32:11.310Z,-0.80
2022-12-11T20:34:41.389Z,-0.70
2022-12-11T20:37:10.624Z,-0.90
2022-12-11T20:39:37.769Z,-0.80
2022-12-11T20:42:12.242Z,-0.80
2022-12-11T20:44:42.778Z,-0.80
2022-12-11T20:47:19.694Z,-0.90
2022-12-11T20:49:50.591Z,-0.90
2022-12-11T20:52:19.307Z,-0.90
2022-12-11T20:54:46.623Z,-0.90
2022-12-11T20:57:17.036Z,-1.00
2022-12-11T20:59:46.496Z,-1.00
2022-12-11T21:02:13.549Z,-1.00
2022-12-11T21:04:41.657Z,-1.00
2022-12-11T21:07:11.561Z,-1.00
2022-12-11T21:09:40.882Z,-1.10
2022-12-11T21:12:08.498Z,-1.10
2022-12-11T21:14:38.830Z,-1.20
2022-12-11T21:17:05.793Z,-1.20
2022-12-11T21:19:35.290Z,-1.20
2022-12-11T21:22:03.429Z,-1.20
2022-12-11T21:24:30.445Z,-1.20
2022-12-11T21:26:59.052Z,-1.30
2022-12-11T21:29:29.247Z,-1.30
2022-12-11T21:31:56.710Z,-1.30
2022-12-11T21:34:26.659Z,-1.30
2022-12-11T21:36:56.917Z,-1.40
2022-12-11T21:39:26.120Z,-1.40
2022-12-11T21:41:53.067Z,-1.40
2022-12-11T21:47:09.127Z,-1.40
2022-12-11T21:49:37.296Z,-1.40
2022-12-11T21:52:09.901Z,-1.40
2022-12-11T21:54:37.019Z,-1.50
2022-12-11T21:57:09.674Z,-1.50
2022-12-11T21:59:36.737Z,-1.50
2022-12-11T22:02:06.097Z,-1.50
2022-12-11T22:04:33.093Z,-1.50
2022-12-11T22:07:00.020Z,-1.50
2022-12-11T22:09:26.951Z,-1.60
2022-12-11T22:11:58.604Z,-1.60
2022-12-11T22:14:26.181Z,-1.60
2022-12-11T22:16:53.350Z,-1.70
2022-12-11T22:19:25.527Z,-1.70
2022-12-11T22:21:57.248Z,-1.70
2022-12-11T22:24:24.191Z,-1.80
2022-12-11T22:26:53.148Z,-1.80
2022-12-11T22:29:20.279Z,-1.80
2022-12-11T22:31:47.785Z,-1.90
2022-12-11T22:34:15.284Z,-1.90
2022-12-11T22:36:42.226Z,-1.90
2022-12-11T22:39:09.070Z,-1.90
2022-12-11T22:41:41.952Z,-2.00
2022-12-11T22:44:21.252Z,-2.00
2022-12-11T22:46:51.140Z,-2.00
2022-12-11T22:49:20.340Z,-2.00
2022-12-11T22:51:47.647Z,-2.10
2022-12-11T22:54:14.743Z,-2.10
2022-12-11T22:56:41.875Z,-2.10
2022-12-11T22:59:08.800Z,-2.10
2022-12-11T23:01:35.733Z,-2.10
2022-12-11T23:04:02.726Z,-2.20
2022-12-11T23:06:29.717Z,-2.20
2022-12-11T23:09:04.832Z,-2.20
2022-12-11T23:11:36.724Z,-2.20
2022-12-11T23:14:05.612Z,-2.20
2022-12-11T23:16:32.981Z,-2.20
2022-12-11T23:19:00.583Z,-2.30
2022-12-11T23:21:28.535Z,-2.30
2022-12-11T23:23:56.688Z,-2.30
2022-12-11T23:26:24.521Z,-2.30
2022-12-11T23:28:51.496Z,-2.40
2022-12-11T23:31:18.533Z,-2.40
2022-12-11T23:33:45.927Z,-2.40
2022-12-11T23:36:17.732Z,-2.40
2022-12-11T23:38:54.145Z,-2.40
2022-12-11T23:41:23.973Z,-2.40
2022-12-11T23:43:50.935Z,-2.40
2022-12-11T23:46:24.442Z,-2.40
2022-12-11T23:48:55.092Z,-2.40
2022-12-11T23:51:27.900Z,-2.50
2022-12-11T23:53:55.544Z,-2.50
2022-12-11T23:56:28.630Z,-2.50
2022-12-11T23:58:56.040Z,-2.50
