createdAt,value
2018-10-16T00:00:01.318Z,10.80
2018-10-16T00:02:29.153Z,10.53
2018-10-16T00:04:57.746Z,9.90
2018-10-16T00:07:25.578Z,10.03
2018-10-16T00:09:53.380Z,9.70
2018-10-16T00:12:21.138Z,10.50
2018-10-16T00:14:48.971Z,10.60
2018-10-16T00:17:16.752Z,10.30
2018-10-16T00:19:44.508Z,9.90
2018-10-16T00:22:12.289Z,9.83
2018-10-16T00:24:40.144Z,9.50
2018-10-16T00:27:07.968Z,10.23
2018-10-16T00:29:35.692Z,10.17
2018-10-16T00:32:03.490Z,10.30
2018-10-16T00:34:31.235Z,10.83
2018-10-16T00:36:58.977Z,9.03
2018-10-16T00:39:26.739Z,9.77
2018-10-16T00:41:56.234Z,9.80
2018-10-16T00:44:24.000Z,10.33
2018-10-16T00:46:52.456Z,10.40
2018-10-16T00:49:20.213Z,10.40
2018-10-16T00:51:47.980Z,10.60
2018-10-16T00:54:15.809Z,10.43
2018-10-16T00:56:43.654Z,10.73
2018-10-16T00:59:11.442Z,9.97
2018-10-16T01:01:39.275Z,9.87
2018-10-16T01:04:08.374Z,10.37
2018-10-16T01:06:36.854Z,10.23
2018-10-16T01:09:10.185Z,9.97
2018-10-16T01:11:38.409Z,9.93
2018-10-16T01:14:06.194Z,10.07
2018-10-16T01:16:34.016Z,10.30
2018-10-16T01:19:01.770Z,10.67
2018-10-16T01:21:29.522Z,10.30
2018-10-16T01:23:57.354Z,10.60
2018-10-16T01:26:25.145Z,10.00
2018-10-16T01:28:52.946Z,9.60
2018-10-16T01:31:21.952Z,10.17
2018-10-16T01:33:50.965Z,10.00
2018-10-16T01:36:18.742Z,9.30
2018-10-16T01:38:46.509Z,10.47
2018-10-16T01:41:14.257Z,10.17
2018-10-16T01:43:42.025Z,10.90
2018-10-16T01:46:09.799Z,10.20
2018-10-16T01:48:37.997Z,10.07
2018-10-16T01:51:06.288Z,10.50
2018-10-16T01:53:34.072Z,10.20
2018-10-16T01:56:01.822Z,10.33
2018-10-16T01:58:29.543Z,10.40
2018-10-16T02:00:57.438Z,9.30
2018-10-16T02:03:25.202Z,9.97
2018-10-16T02:05:52.942Z,9.73
2018-10-16T02:08:20.750Z,11.00
2018-10-16T02:10:48.531Z,10.37
2018-10-16T02:13:16.293Z,9.43
2018-10-16T02:15:45.266Z,10.67
2018-10-16T02:18:13.170Z,9.80
2018-10-16T02:20:40.926Z,10.07
2018-10-16T02:23:08.746Z,9.60
2018-10-16T02:25:36.514Z,10.50
2018-10-16T02:28:04.360Z,11.23
2018-10-16T02:30:32.159Z,10.60
2018-10-16T02:32:59.956Z,11.57
2018-10-16T02:35:27.742Z,11.67
2018-10-16T02:37:56.006Z,12.07
2018-10-16T02:40:23.824Z,12.10
2018-10-16T02:42:51.595Z,11.53
2018-10-16T02:45:19.388Z,11.80
2018-10-16T02:47:47.147Z,11.97
2018-10-16T02:50:14.901Z,12.17
2018-10-16T02:52:42.727Z,11.17
2018-10-16T02:55:10.931Z,10.93
2018-10-16T02:57:38.984Z,11.30
2018-10-16T03:00:06.898Z,10.87
2018-10-16T03:02:34.676Z,11.90
2018-10-16T03:05:02.468Z,11.57
2018-10-16T03:07:30.303Z,10.93
2018-10-16T03:09:58.038Z,10.63
2018-10-16T03:12:26.614Z,11.40
2018-10-16T03:14:54.416Z,10.90
2018-10-16T03:17:22.189Z,11.10
2018-10-16T03:19:49.954Z,10.60
2018-10-16T03:22:17.755Z,11.20
2018-10-16T03:24:45.551Z,11.00
2018-10-16T03:27:15.571Z,10.10
2018-10-16T03:29:43.366Z,11.37
2018-10-16T03:32:12.046Z,11.10
2018-10-16T03:34:41.639Z,10.97
2018-10-16T03:37:09.496Z,11.23
2018-10-16T03:39:37.274Z,10.27
2018-10-16T03:42:05.245Z,10.57
2018-10-16T03:44:33.681Z,10.93
2018-10-16T03:47:04.453Z,9.90
2018-10-16T03:49:32.235Z,10.63
2018-10-16T03:52:00.014Z,10.23
2018-10-16T03:54:27.916Z,10.67
2018-10-16T03:56:55.704Z,10.20
2018-10-16T03:59:23.486Z,10.80
2018-10-16T04:01:51.305Z,11.93
2018-10-16T04:04:20.231Z,12.00
2018-10-16T04:06:48.069Z,11.53
2018-10-16T04:09:15.731Z,11.73
2018-10-16T04:11:43.536Z,10.97
2018-10-16T04:14:11.294Z,10.80
2018-10-16T04:16:43.154Z,11.27
2018-10-16T04:19:10.976Z,11.33
2018-10-16T04:21:43.629Z,10.93
2018-10-16T04:24:11.498Z,10.80
2018-10-16T04:26:39.251Z,11.10
2018-10-16T04:29:07.669Z,10.20
2018-10-16T04:31:35.373Z,10.73
2018-10-16T04:34:03.337Z,10.17
2018-10-16T04:36:31.171Z,10.17
2018-10-16T04:38:58.931Z,10.57
2018-10-16T04:41:26.717Z,10.73
2018-10-16T04:43:55.757Z,11.27
2018-10-16T04:46:24.197Z,10.53
2018-10-16T04:48:51.985Z,11.77
2018-10-16T04:51:19.759Z,11.37
2018-10-16T04:53:47.507Z,10.50
2018-10-16T04:56:15.292Z,11.17
2018-10-16T04:58:43.130Z,11.80
2018-10-16T05:01:10.905Z,12.13
2018-10-16T05:03:38.776Z,10.27
2018-10-16T05:06:06.630Z,12.20
2018-10-16T05:08:34.461Z,12.00
2018-10-16T05:11:02.299Z,11.77
2018-10-16T05:13:30.059Z,10.90
2018-10-16T05:15:57.987Z,11.20
2018-10-16T05:18:26.212Z,11.37
2018-10-16T05:20:53.985Z,10.93
2018-10-16T05:23:21.832Z,11.97
2018-10-16T05:25:49.559Z,10.63
2018-10-16T05:28:18.402Z,11.20
2018-10-16T05:30:46.596Z,10.87
2018-10-16T05:33:14.492Z,10.93
2018-10-16T05:35:42.284Z,10.63
2018-10-16T05:38:10.100Z,11.60
2018-10-16T05:40:37.922Z,11.30
2018-10-16T05:43:06.378Z,10.33
2018-10-16T05:45:36.485Z,10.73
2018-10-16T05:48:04.490Z,11.57
2018-10-16T05:50:32.279Z,11.93
2018-10-16T05:53:00.977Z,11.77
2018-10-16T05:55:28.869Z,10.73
2018-10-16T05:57:56.699Z,11.07
2018-10-16T06:00:44.052Z,11.03
2018-10-16T06:03:11.811Z,10.43
2018-10-16T06:05:39.709Z,10.17
2018-10-16T06:08:07.950Z,10.57
2018-10-16T06:10:35.984Z,11.00
2018-10-16T06:13:03.993Z,10.47
2018-10-16T06:15:31.732Z,11.17
2018-10-16T06:17:59.570Z,11.53
2018-10-16T06:20:27.343Z,12.00
2018-10-16T06:22:55.663Z,11.53
2018-10-16T06:25:23.476Z,11.90
2018-10-16T06:27:51.994Z,12.00
2018-10-16T06:30:19.800Z,11.10
2018-10-16T06:32:47.556Z,12.10
2018-10-16T06:35:15.450Z,12.33
2018-10-16T06:37:43.224Z,11.67
2018-10-16T06:40:11.016Z,11.33
2018-10-16T06:42:39.282Z,11.37
2018-10-16T06:45:08.366Z,11.20
2018-10-16T06:47:36.205Z,11.60
2018-10-16T06:50:04.778Z,11.97
2018-10-16T06:52:32.606Z,12.13
2018-10-16T06:55:00.443Z,12.83
2018-10-16T06:57:28.207Z,12.13
2018-10-16T06:59:55.968Z,12.60
2018-10-16T07:02:23.677Z,12.23
2018-10-16T07:04:51.424Z,11.83
2018-10-16T07:07:19.286Z,12.20
2018-10-16T07:09:46.920Z,11.70
2018-10-16T07:12:14.652Z,12.43
2018-10-16T07:14:42.472Z,12.20
2018-10-16T07:17:10.183Z,12.43
2018-10-16T07:19:38.658Z,12.00
2018-10-16T07:22:08.971Z,11.83
2018-10-16T07:24:36.718Z,12.63
2018-10-16T07:27:04.963Z,13.43
2018-10-16T07:29:32.693Z,13.40
2018-10-16T07:32:00.492Z,15.00
2018-10-16T07:34:28.299Z,14.97
2018-10-16T07:36:56.054Z,14.63
2018-10-16T07:39:23.804Z,13.83
2018-10-16T07:41:51.561Z,14.03
2018-10-16T07:44:20.300Z,13.63
2018-10-16T07:46:48.044Z,14.03
2018-10-16T07:49:15.793Z,13.77
2018-10-16T07:51:44.950Z,15.30
2018-10-16T07:54:12.706Z,14.17
2018-10-16T07:56:40.536Z,13.97
2018-10-16T07:59:08.269Z,13.77
2018-10-16T08:01:36.035Z,15.23
2018-10-16T08:04:03.891Z,15.20
2018-10-16T08:06:31.608Z,13.80
2018-10-16T08:08:59.382Z,14.43
2018-10-16T08:11:27.152Z,13.93
2018-10-16T08:13:54.961Z,13.77
2018-10-16T08:16:22.735Z,13.77
2018-10-16T08:18:50.520Z,12.87
2018-10-16T08:21:18.266Z,13.43
2018-10-16T08:23:46.130Z,13.83
2018-10-16T08:26:13.917Z,13.77
2018-10-16T08:28:42.432Z,13.17
2018-10-16T08:31:10.214Z,13.37
2018-10-16T08:33:38.020Z,13.90
2018-10-16T08:36:06.619Z,12.67
2018-10-16T08:38:46.669Z,12.77
2018-10-16T08:41:14.780Z,13.33
2018-10-16T08:43:54.016Z,12.80
2018-10-16T08:46:33.000Z,12.87
2018-10-16T08:49:12.002Z,12.77
2018-10-16T08:51:45.344Z,12.47
2018-10-16T08:54:13.116Z,12.83
2018-10-16T08:56:40.893Z,13.53
2018-10-16T08:59:08.707Z,13.40
2018-10-16T09:01:36.516Z,12.50
2018-10-16T09:04:04.422Z,12.07
2018-10-16T09:06:32.584Z,13.13
2018-10-16T09:09:00.378Z,12.43
2018-10-16T09:11:28.170Z,13.17
2018-10-16T09:13:56.029Z,12.93
2018-10-16T09:16:24.170Z,12.33
2018-10-16T09:18:51.988Z,12.17
2018-10-16T09:21:19.788Z,12.67
2018-10-16T09:23:48.558Z,12.77
2018-10-16T09:26:16.356Z,12.17
2018-10-16T09:28:44.104Z,12.90
2018-10-16T09:31:11.963Z,12.60
2018-10-16T09:33:41.046Z,12.70
2018-10-16T09:36:09.002Z,12.43
2018-10-16T09:38:37.298Z,12.97
2018-10-16T09:41:05.781Z,13.03
2018-10-16T09:43:33.591Z,12.90
2018-10-16T09:46:01.472Z,13.60
2018-10-16T09:48:29.394Z,12.53
2018-10-16T09:50:57.200Z,13.17
2018-10-16T09:53:25.014Z,12.07
2018-10-16T09:55:53.067Z,12.43
2018-10-16T09:58:20.818Z,11.70
2018-10-16T10:00:54.343Z,11.87
2018-10-16T10:03:22.149Z,11.13
2018-10-16T10:05:49.908Z,10.70
2018-10-16T10:08:17.747Z,11.07
2018-10-16T10:10:45.566Z,10.77
2018-10-16T10:13:13.321Z,9.80
2018-10-16T10:15:41.065Z,9.93
2018-10-16T10:18:08.834Z,9.93
2018-10-16T10:20:36.668Z,10.37
2018-10-16T10:23:04.799Z,9.60
2018-10-16T10:25:32.521Z,9.33
2018-10-16T10:28:00.319Z,9.03
2018-10-16T10:30:28.067Z,9.10
2018-10-16T10:32:55.912Z,9.57
2018-10-16T10:35:24.550Z,9.43
2018-10-16T10:37:52.281Z,8.83
2018-10-16T10:40:20.018Z,8.83
2018-10-16T10:42:47.794Z,8.70
2018-10-16T10:45:19.008Z,7.57
2018-10-16T10:47:46.729Z,7.43
2018-10-16T10:50:14.709Z,7.50
2018-10-16T10:52:42.302Z,8.10
2018-10-16T10:55:11.360Z,8.07
2018-10-16T10:57:39.693Z,8.07
2018-10-16T11:00:10.282Z,7.83
2018-10-16T11:02:38.853Z,7.37
2018-10-16T11:05:07.568Z,7.67
2018-10-16T11:07:36.223Z,6.97
2018-10-16T11:10:04.346Z,6.97
2018-10-16T11:12:32.144Z,6.90
2018-10-16T11:14:59.928Z,6.77
2018-10-16T11:17:27.662Z,7.43
2018-10-16T11:19:55.405Z,7.50
2018-10-16T11:22:23.801Z,7.17
2018-10-16T11:24:51.550Z,7.30
2018-10-16T11:27:19.348Z,7.10
2018-10-16T11:29:47.085Z,6.47
2018-10-16T11:32:14.840Z,7.70
2018-10-16T11:34:46.352Z,7.40
2018-10-16T11:37:14.135Z,7.20
2018-10-16T11:39:41.931Z,7.57
2018-10-16T11:42:10.220Z,7.77
2018-10-16T11:44:37.996Z,6.93
2018-10-16T11:47:05.856Z,6.87
2018-10-16T11:49:33.613Z,7.53
2018-10-16T11:52:02.319Z,6.83
2018-10-16T11:54:30.051Z,6.90
2018-10-16T11:56:57.920Z,6.53
2018-10-16T11:59:26.082Z,7.00
2018-10-16T12:01:53.930Z,6.30
2018-10-16T12:04:21.736Z,6.33
2018-10-16T12:06:49.484Z,7.00
2018-10-16T12:09:17.238Z,6.50
2018-10-16T12:11:45.094Z,6.43
2018-10-16T12:14:12.902Z,6.50
2018-10-16T12:16:49.236Z,6.33
2018-10-16T12:19:21.425Z,6.17
2018-10-16T12:21:49.215Z,6.00
2018-10-16T12:24:17.450Z,6.37
2018-10-16T12:26:45.598Z,5.90
2018-10-16T12:29:13.373Z,5.97
2018-10-16T12:31:41.158Z,5.73
2018-10-16T12:34:08.965Z,5.97
2018-10-16T12:36:36.768Z,6.33
2018-10-16T12:39:07.369Z,5.77
2018-10-16T12:41:35.110Z,5.83
2018-10-16T12:44:02.862Z,5.77
2018-10-16T12:46:30.602Z,5.97
2018-10-16T12:48:58.328Z,5.90
2018-10-16T12:51:26.088Z,5.70
2018-10-16T12:53:55.889Z,5.50
2018-10-16T12:56:23.651Z,5.40
2018-10-16T12:58:51.403Z,5.60
2018-10-16T13:01:19.167Z,5.40
2018-10-16T13:03:46.898Z,5.57
2018-10-16T13:06:14.662Z,5.30
2018-10-16T13:08:42.409Z,5.50
2018-10-16T13:11:10.210Z,5.50
2018-10-16T13:13:38.888Z,5.10
2018-10-16T13:16:06.715Z,5.53
2018-10-16T13:18:34.470Z,5.20
2018-10-16T13:21:02.329Z,5.63
2018-10-16T13:23:30.107Z,5.23
2018-10-16T13:25:57.952Z,5.43
2018-10-16T13:28:25.736Z,5.23
2018-10-16T13:30:53.513Z,5.90
2018-10-16T13:33:21.281Z,5.20
2018-10-16T13:35:49.016Z,5.50
2018-10-16T13:38:16.820Z,6.00
2018-10-16T13:40:44.600Z,5.70
2018-10-16T13:43:12.366Z,5.47
2018-10-16T13:45:40.131Z,5.10
2018-10-16T13:48:07.853Z,4.93
2018-10-16T13:50:37.134Z,4.97
2018-10-16T13:53:05.175Z,5.30
2018-10-16T13:55:37.137Z,4.60
2018-10-16T13:58:05.145Z,5.03
2018-10-16T14:00:32.950Z,5.30
2018-10-16T14:03:00.758Z,5.23
2018-10-16T14:05:28.915Z,4.97
2018-10-16T14:07:56.705Z,4.83
2018-10-16T14:10:25.863Z,5.40
2018-10-16T14:12:53.710Z,4.87
2018-10-16T14:15:22.541Z,5.07
2018-10-16T14:17:50.424Z,4.93
2018-10-16T14:20:18.280Z,4.73
2018-10-16T14:22:46.124Z,5.00
2018-10-16T14:25:15.336Z,4.60
2018-10-16T14:27:43.307Z,4.80
2018-10-16T14:30:15.160Z,4.60
2018-10-16T14:32:43.336Z,4.40
2018-10-16T14:35:15.047Z,4.80
2018-10-16T14:37:42.858Z,5.03
2018-10-16T14:40:12.832Z,4.70
2018-10-16T14:42:40.940Z,4.90
2018-10-16T14:45:09.869Z,4.43
2018-10-16T14:47:38.105Z,4.70
2018-10-16T14:50:06.381Z,4.60
2018-10-16T14:52:34.436Z,4.33
2018-10-16T14:55:03.990Z,4.60
2018-10-16T14:57:31.917Z,4.83
2018-10-16T14:59:59.804Z,4.77
2018-10-16T15:02:27.648Z,5.27
2018-10-16T15:05:00.862Z,4.40
2018-10-16T15:07:29.320Z,4.77
2018-10-16T15:09:57.357Z,5.10
2018-10-16T15:12:31.933Z,4.50
2018-10-16T15:15:00.629Z,4.30
2018-10-16T15:17:29.291Z,4.30
2018-10-16T15:19:58.414Z,4.30
2018-10-16T15:22:26.636Z,4.90
2018-10-16T15:24:56.244Z,4.97
2018-10-16T15:27:25.212Z,5.33
2018-10-16T15:29:53.454Z,5.30
2018-10-16T15:32:21.293Z,5.27
2018-10-16T15:34:49.189Z,4.50
2018-10-16T15:37:19.339Z,5.53
2018-10-16T15:39:47.487Z,4.80
2018-10-16T15:42:15.612Z,5.20
2018-10-16T15:44:43.374Z,4.53
2018-10-16T15:47:11.183Z,5.10
2018-10-16T15:49:39.392Z,5.13
2018-10-16T15:52:07.481Z,5.03
2018-10-16T15:54:35.296Z,6.03
2018-10-16T15:57:03.141Z,4.67
2018-10-16T15:59:30.927Z,5.20
2018-10-16T16:01:58.754Z,5.30
2018-10-16T16:04:26.550Z,4.83
2018-10-16T16:06:54.337Z,5.33
2018-10-16T16:09:22.205Z,5.10
2018-10-16T16:11:50.079Z,5.50
2018-10-16T16:14:18.897Z,5.20
2018-10-16T16:16:46.771Z,4.93
2018-10-16T16:19:14.620Z,5.43
2018-10-16T16:21:42.568Z,5.50
2018-10-16T16:24:10.419Z,5.50
2018-10-16T16:26:38.302Z,5.50
2018-10-16T16:29:06.297Z,5.47
2018-10-16T16:31:34.162Z,5.70
2018-10-16T16:34:02.829Z,5.73
2018-10-16T16:36:30.726Z,5.60
2018-10-16T16:38:58.543Z,7.03
2018-10-16T16:41:26.463Z,6.50
2018-10-16T16:43:54.651Z,6.20
2018-10-16T16:46:22.548Z,6.27
2018-10-16T16:48:50.625Z,6.40
2018-10-16T16:51:18.582Z,6.43
2018-10-16T16:53:46.505Z,6.17
2018-10-16T16:56:15.422Z,7.00
2018-10-16T16:58:47.471Z,6.00
2018-10-16T17:01:15.889Z,7.60
2018-10-16T17:03:46.852Z,7.87
2018-10-16T17:06:14.738Z,7.73
2018-10-16T17:08:42.910Z,7.40
2018-10-16T17:11:10.737Z,7.80
2018-10-16T17:13:38.807Z,7.93
2018-10-16T17:16:06.615Z,8.23
2018-10-16T17:18:34.537Z,7.90
2018-10-16T17:21:02.671Z,7.80
2018-10-16T17:23:30.519Z,7.53
2018-10-16T17:25:58.670Z,7.50
2018-10-16T17:28:26.755Z,8.70
2018-10-16T17:30:54.559Z,8.63
2018-10-16T17:33:22.395Z,7.63
2018-10-16T17:35:50.182Z,7.80
2018-10-16T17:38:17.971Z,8.83
2018-10-16T17:40:45.806Z,8.07
2018-10-16T17:43:13.607Z,8.40
2018-10-16T17:48:44.000Z,10.07
2018-10-16T17:51:11.906Z,8.67
2018-10-16T17:53:39.696Z,8.70
2018-10-16T17:56:07.859Z,9.13
2018-10-16T17:58:35.675Z,9.73
2018-10-16T18:01:03.583Z,9.33
2018-10-16T18:03:31.388Z,9.53
2018-10-16T18:05:59.378Z,10.23
2018-10-16T18:08:27.210Z,10.20
2018-10-16T18:10:55.007Z,10.47
2018-10-16T18:13:22.851Z,10.83
2018-10-16T18:15:50.741Z,11.00
2018-10-16T18:18:18.615Z,12.30
2018-10-16T18:20:46.500Z,10.33
2018-10-16T18:23:14.515Z,10.87
2018-10-16T18:25:44.153Z,11.53
2018-10-16T18:28:11.951Z,11.00
2018-10-16T18:30:39.758Z,9.90
2018-10-16T18:33:07.782Z,10.93
2018-10-16T18:35:35.549Z,9.77
2018-10-16T18:38:03.340Z,10.37
2018-10-16T18:40:31.388Z,10.13
2018-10-16T18:43:01.714Z,9.87
2018-10-16T18:45:29.608Z,10.40
2018-10-16T18:47:57.430Z,10.93
2018-10-16T18:50:25.872Z,11.10
2018-10-16T18:52:56.437Z,10.93
2018-10-16T18:58:43.221Z,9.77
2018-10-16T19:01:10.999Z,10.20
2018-10-16T19:03:38.793Z,10.47
2018-10-16T19:06:06.627Z,10.10
2018-10-16T19:08:34.391Z,10.23
2018-10-16T19:11:03.113Z,10.33
2018-10-16T19:13:30.937Z,10.13
2018-10-16T19:15:58.821Z,10.60
2018-10-16T19:18:26.768Z,10.13
2018-10-16T19:20:54.663Z,10.33
2018-10-16T19:23:22.487Z,10.53
2018-10-16T19:25:50.285Z,10.70
2018-10-16T19:28:18.050Z,9.93
2018-10-16T19:30:45.933Z,10.20
2018-10-16T19:33:14.440Z,10.23
2018-10-16T19:35:42.233Z,10.53
2018-10-16T19:38:10.537Z,10.20
2018-10-16T19:40:38.378Z,11.20
2018-10-16T19:43:06.249Z,9.83
2018-10-16T19:45:34.130Z,10.80
2018-10-16T19:48:02.105Z,10.30
2018-10-16T19:50:29.890Z,9.97
2018-10-16T19:52:57.715Z,9.70
2018-10-16T19:55:26.801Z,10.27
2018-10-16T19:57:54.575Z,10.13
2018-10-16T20:00:22.457Z,10.37
2018-10-16T20:02:50.207Z,10.23
2018-10-16T20:05:18.051Z,10.47
2018-10-16T20:07:45.974Z,10.30
2018-10-16T20:10:13.817Z,9.87
2018-10-16T20:12:41.878Z,9.90
2018-10-16T20:15:10.910Z,10.10
2018-10-16T20:17:38.740Z,10.90
2018-10-16T20:20:10.266Z,10.60
2018-10-16T20:22:38.111Z,10.87
2018-10-16T20:25:08.051Z,10.43
2018-10-16T20:27:35.871Z,10.53
2018-10-16T20:30:04.405Z,10.83
2018-10-16T20:32:32.183Z,10.80
2018-10-16T20:35:00.311Z,10.67
2018-10-16T20:37:28.135Z,11.37
2018-10-16T20:39:55.894Z,10.87
2018-10-16T20:42:23.676Z,11.33
2018-10-16T20:44:51.447Z,11.00
2018-10-16T20:47:19.426Z,11.40
2018-10-16T20:49:47.217Z,11.00
2018-10-16T20:52:15.329Z,10.77
2018-10-16T20:54:43.121Z,10.30
2018-10-16T20:57:11.542Z,10.83
2018-10-16T20:59:41.185Z,10.80
2018-10-16T21:02:08.967Z,10.33
2018-10-16T21:04:36.804Z,10.27
2018-10-16T21:07:04.878Z,11.57
2018-10-16T21:09:32.606Z,10.83
2018-10-16T21:12:00.445Z,11.10
2018-10-16T21:14:28.253Z,11.03
2018-10-16T21:16:56.134Z,11.60
2018-10-16T21:19:23.942Z,11.50
2018-10-16T21:21:51.693Z,11.07
2018-10-16T21:24:19.451Z,11.53
2018-10-16T21:27:04.626Z,11.00
2018-10-16T21:29:32.856Z,11.70
2018-10-16T21:32:01.283Z,11.43
2018-10-16T21:34:30.134Z,11.40
2018-10-16T21:36:58.146Z,11.57
2018-10-16T21:39:25.929Z,12.40
2018-10-16T21:41:53.689Z,12.00
2018-10-16T21:44:22.086Z,11.43
2018-10-16T21:46:50.777Z,11.80
2018-10-16T21:49:19.643Z,11.23
2018-10-16T21:51:47.445Z,11.53
2018-10-16T21:54:15.365Z,11.60
2018-10-16T21:56:43.153Z,11.50
2018-10-16T21:59:11.043Z,10.93
2018-10-16T22:01:44.336Z,11.67
2018-10-16T22:04:12.110Z,10.90
2018-10-16T22:06:40.590Z,11.90
2018-10-16T22:09:11.275Z,11.77
2018-10-16T22:11:39.070Z,11.20
2018-10-16T22:14:07.428Z,11.57
2018-10-16T22:16:36.872Z,12.20
2018-10-16T22:19:05.157Z,11.40
2018-10-16T22:21:33.020Z,11.43
2018-10-16T22:24:01.263Z,12.07
2018-10-16T22:26:29.236Z,10.80
2018-10-16T22:28:57.137Z,11.27
2018-10-16T22:31:24.976Z,12.93
2018-10-16T22:33:52.738Z,13.40
2018-10-16T22:36:20.567Z,12.37
2018-10-16T22:38:48.382Z,12.93
2018-10-16T22:41:16.246Z,13.27
2018-10-16T22:43:44.096Z,11.87
2018-10-16T22:46:11.868Z,13.40
2018-10-16T22:48:40.139Z,12.57
2018-10-16T22:54:13.578Z,12.53
2018-10-16T22:56:42.132Z,12.77
2018-10-16T22:59:10.625Z,12.07
2018-10-16T23:01:38.328Z,12.47
2018-10-16T23:04:08.838Z,12.80
2018-10-16T23:06:36.578Z,12.70
2018-10-16T23:09:06.592Z,12.27
2018-10-16T23:11:34.489Z,11.43
2018-10-16T23:14:02.133Z,11.53
2018-10-16T23:16:29.955Z,12.03
2018-10-16T23:18:57.722Z,11.67
2018-10-16T23:21:25.448Z,12.43
2018-10-16T23:23:53.239Z,11.77
2018-10-16T23:26:21.016Z,11.57
2018-10-16T23:28:48.772Z,11.37
2018-10-16T23:31:16.653Z,11.53
2018-10-16T23:33:44.386Z,11.80
2018-10-16T23:36:12.686Z,11.37
2018-10-16T23:38:40.481Z,11.00
2018-10-16T23:41:08.318Z,12.40
2018-10-16T23:43:37.152Z,11.07
2018-10-16T23:46:05.704Z,11.83
2018-10-16T23:48:33.465Z,11.50
2018-10-16T23:51:01.906Z,11.23
2018-10-16T23:53:29.746Z,11.40
2018-10-16T23:55:57.517Z,11.50
2018-10-16T23:58:25.710Z,12.07
