createdAt,value
2018-12-05T01:06:03.530Z,30.70
2018-12-05T01:08:35.388Z,26.95
2018-12-05T01:11:07.658Z,25.35
2018-12-05T01:13:39.825Z,26.15
2018-12-05T01:19:04.442Z,26.73
2018-12-05T01:21:36.772Z,25.45
2018-12-05T01:24:11.230Z,26.33
2018-12-05T01:26:42.971Z,23.22
2018-12-05T01:29:13.042Z,24.47
2018-12-05T01:31:45.482Z,28.87
2018-12-05T01:34:15.316Z,26.42
2018-12-05T01:36:49.485Z,22.70
2018-12-05T01:39:21.842Z,26.30
2018-12-05T01:41:52.250Z,26.57
2018-12-05T01:44:23.751Z,28.42
2018-12-05T01:46:58.141Z,24.37
2018-12-05T01:49:32.773Z,24.23
2018-12-05T01:52:04.375Z,24.07
2018-12-05T01:54:36.823Z,22.50
2018-12-05T01:57:11.130Z,23.92
2018-12-05T01:59:45.086Z,25.00
2018-12-05T02:02:15.286Z,27.98
2018-12-05T02:04:45.630Z,24.92
2018-12-05T02:07:20.343Z,24.23
2018-12-05T02:09:54.583Z,26.12
2018-12-05T02:12:24.295Z,26.25
2018-12-05T02:14:54.511Z,26.85
2018-12-05T02:17:26.748Z,24.75
2018-12-05T02:20:01.159Z,26.80
2018-12-05T02:22:35.177Z,25.85
2018-12-05T02:39:30.436Z,25.68
2018-12-05T02:50:41.101Z,22.60
2018-12-05T02:53:12.963Z,25.55
2018-12-05T02:55:47.453Z,28.12
2018-12-05T02:58:19.044Z,23.70
2018-12-05T03:00:53.603Z,22.17
2018-12-05T03:03:27.575Z,28.50
2018-12-05T03:05:59.282Z,21.33
2018-12-05T03:08:29.280Z,21.00
2018-12-05T03:11:00.436Z,20.08
2018-12-05T03:13:30.581Z,25.45
2018-12-05T03:16:02.929Z,22.90
2018-12-05T03:18:34.806Z,22.15
2018-12-05T03:21:06.891Z,23.27
2018-12-05T03:23:37.274Z,20.65
2018-12-05T03:26:07.425Z,22.42
2018-12-05T03:28:55.786Z,21.07
2018-12-05T03:31:29.656Z,23.47
2018-12-05T03:34:01.351Z,20.97
2018-12-05T03:36:35.933Z,22.98
2018-12-05T03:39:08.876Z,20.35
2018-12-05T03:41:43.151Z,22.20
2018-12-05T03:44:15.613Z,19.52
2018-12-05T03:46:47.856Z,17.67
2018-12-05T03:49:20.326Z,19.70
2018-12-05T03:51:52.355Z,20.17
2018-12-05T03:54:24.519Z,21.80
2018-12-05T03:56:56.554Z,20.97
2018-12-05T03:59:26.874Z,18.85
2018-12-05T04:01:57.027Z,20.60
2018-12-05T04:10:20.440Z,20.97
2018-12-05T04:12:50.703Z,21.40
2018-12-05T04:15:19.085Z,21.77
2018-12-05T04:17:50.735Z,24.05
2018-12-05T04:20:22.852Z,15.98
2018-12-05T04:22:54.911Z,21.97
2018-12-05T04:25:26.970Z,23.30
2018-12-05T04:27:59.207Z,22.55
2018-12-05T04:30:31.353Z,20.48
2018-12-05T04:33:03.372Z,22.87
2018-12-05T04:35:32.976Z,24.80
2018-12-05T04:38:05.086Z,23.12
2018-12-05T04:40:36.988Z,21.37
2018-12-05T04:43:09.259Z,21.55
2018-12-05T04:45:41.075Z,20.27
2018-12-05T04:48:13.048Z,21.33
2018-12-05T04:50:44.964Z,21.15
2018-12-05T04:53:16.939Z,20.40
2018-12-05T04:55:50.904Z,21.65
2018-12-05T04:58:19.295Z,23.32
2018-12-05T05:00:49.060Z,22.93
2018-12-05T05:03:23.355Z,19.37
2018-12-05T05:05:55.379Z,23.55
2018-12-05T05:08:27.668Z,21.23
2018-12-05T05:11:02.215Z,21.62
2018-12-05T05:13:31.972Z,21.55
2018-12-05T05:16:04.195Z,20.08
2018-12-05T05:18:38.740Z,23.27
2018-12-05T05:21:13.346Z,20.85
2018-12-05T05:23:47.279Z,19.85
2018-12-05T05:26:19.463Z,26.97
2018-12-05T05:28:51.545Z,22.05
2018-12-05T05:31:23.907Z,23.80
2018-12-05T05:33:58.073Z,29.32
2018-12-05T05:36:29.832Z,22.77
2018-12-05T05:39:06.001Z,25.88
2018-12-05T05:41:40.519Z,24.85
2018-12-05T05:44:12.107Z,24.82
2018-12-05T05:46:46.198Z,23.47
2018-12-05T05:49:16.382Z,22.37
2018-12-05T05:51:48.419Z,25.48
2018-12-05T05:54:20.739Z,21.30
2018-12-05T05:56:55.166Z,22.22
2018-12-05T05:59:29.230Z,24.82
2018-12-05T06:01:59.072Z,23.67
2018-12-05T06:04:31.071Z,24.43
2018-12-05T06:07:03.269Z,25.15
2018-12-05T06:09:35.487Z,22.98
2018-12-05T06:12:09.016Z,24.72
2018-12-05T06:14:43.072Z,23.50
2018-12-05T06:17:12.546Z,21.68
2018-12-05T06:19:44.173Z,25.72
2018-12-05T06:22:16.632Z,22.07
2018-12-05T06:24:48.580Z,24.32
2018-12-05T06:27:20.719Z,22.58
2018-12-05T06:29:52.894Z,23.30
2018-12-05T06:32:23.088Z,23.42
2018-12-05T06:34:57.571Z,24.55
2018-12-05T06:37:29.395Z,21.33
2018-12-05T06:39:59.497Z,21.97
2018-12-05T06:42:29.754Z,21.02
2018-12-05T06:45:04.228Z,23.67
2018-12-05T06:47:38.320Z,23.12
2018-12-05T06:50:09.895Z,23.10
2018-12-05T06:52:44.389Z,24.67
2018-12-05T06:55:16.147Z,24.65
2018-12-05T06:57:49.907Z,23.52
2018-12-05T07:00:19.556Z,25.75
2018-12-05T07:02:53.907Z,24.27
2018-12-05T07:05:23.613Z,24.40
2018-12-05T07:07:55.785Z,19.65
2018-12-05T07:10:25.599Z,24.63
2018-12-05T07:12:59.989Z,29.42
2018-12-05T07:15:50.483Z,22.32
2018-12-05T07:18:22.563Z,21.52
2018-12-05T07:20:56.826Z,35.10
2018-12-05T07:23:35.345Z,28.95
2018-12-05T07:26:03.746Z,20.60
2018-12-05T07:28:32.087Z,21.33
2018-12-05T07:31:00.520Z,22.17
2018-12-05T07:33:28.888Z,27.07
2018-12-05T07:35:57.394Z,24.27
2018-12-05T07:38:25.741Z,23.77
2018-12-05T07:40:54.059Z,21.87
2018-12-05T07:43:22.438Z,23.87
2018-12-05T07:45:52.658Z,22.40
2018-12-05T07:48:21.037Z,21.17
2018-12-05T07:50:49.392Z,18.73
2018-12-05T07:53:17.771Z,21.45
2018-12-05T07:55:46.095Z,23.35
2018-12-05T07:58:14.461Z,23.57
2018-12-05T08:00:42.906Z,24.15
2018-12-05T08:03:11.258Z,22.73
2018-12-05T08:05:39.611Z,26.20
2018-12-05T08:08:11.214Z,19.77
2018-12-05T08:10:43.177Z,20.95
2018-12-05T08:13:11.567Z,20.75
2018-12-05T08:15:39.885Z,23.60
2018-12-05T08:18:11.393Z,23.98
2018-12-05T08:20:43.375Z,23.05
2018-12-05T08:23:13.180Z,23.65
2018-12-05T08:25:45.248Z,21.25
2018-12-05T08:28:17.464Z,22.10
2018-12-05T09:22:44.259Z,28.23
2018-12-05T09:25:12.726Z,21.37
2018-12-05T09:27:41.134Z,21.37
2018-12-05T09:30:09.762Z,20.93
2018-12-05T09:32:38.167Z,21.00
2018-12-05T09:35:06.750Z,22.60
2018-12-05T09:37:35.159Z,21.50
2018-12-05T09:40:03.805Z,21.57
2018-12-05T09:42:32.331Z,19.30
2018-12-05T09:45:00.705Z,21.60
2018-12-05T09:47:29.097Z,22.30
2018-12-05T09:49:57.425Z,24.30
2018-12-05T09:52:25.798Z,26.63
2018-12-05T09:54:54.182Z,21.30
2018-12-05T09:57:22.632Z,21.27
2018-12-05T09:59:51.006Z,22.17
2018-12-05T10:02:19.353Z,21.30
2018-12-05T10:04:47.710Z,24.13
2018-12-05T10:07:16.027Z,23.53
2018-12-05T10:09:48.083Z,18.83
2018-12-05T10:12:20.132Z,20.03
2018-12-05T10:14:52.192Z,24.23
2018-12-05T10:17:24.183Z,22.50
2018-12-05T10:19:56.332Z,23.30
2018-12-05T10:22:28.621Z,22.40
2018-12-05T10:25:00.620Z,24.00
2018-12-05T10:27:32.227Z,20.60
2018-12-05T10:30:02.035Z,22.77
2018-12-05T10:32:33.994Z,21.93
2018-12-05T10:35:08.578Z,21.80
2018-12-05T10:37:40.977Z,20.73
2018-12-05T10:40:13.065Z,22.73
2018-12-05T10:42:45.043Z,22.17
2018-12-05T10:45:17.254Z,20.63
2018-12-05T10:47:49.607Z,26.17
2018-12-05T10:50:21.868Z,21.97
2018-12-05T10:52:56.384Z,19.87
2018-12-05T10:55:28.353Z,22.63
2018-12-05T10:57:58.575Z,20.47
2018-12-05T11:00:38.618Z,22.03
2018-12-05T11:03:17.083Z,22.13
2018-12-05T11:05:54.510Z,20.43
2018-12-05T11:08:31.595Z,22.00
2018-12-05T11:11:08.791Z,20.30
2018-12-05T11:13:48.826Z,23.60
2018-12-05T11:16:26.398Z,18.63
2018-12-05T11:27:39.847Z,22.10
2018-12-05T11:30:12.408Z,25.37
2018-12-05T11:32:44.579Z,19.63
2018-12-05T11:35:16.593Z,17.80
2018-12-05T11:37:48.837Z,18.00
2018-12-05T11:40:17.332Z,9.70
2018-12-05T11:42:49.420Z,15.30
2018-12-05T11:45:21.897Z,18.50
2018-12-05T11:47:51.929Z,25.83
2018-12-05T11:50:23.765Z,18.30
2018-12-05T11:52:55.700Z,19.30
2018-12-05T11:55:27.802Z,19.40
2018-12-05T11:57:59.977Z,18.37
2018-12-05T12:00:31.949Z,19.70
2018-12-05T12:03:02.146Z,19.97
2018-12-05T12:05:30.482Z,21.13
2018-12-05T12:08:02.258Z,20.47
2018-12-05T12:10:41.064Z,23.57
2018-12-05T12:13:13.730Z,20.63
2018-12-05T12:15:47.847Z,21.93
2018-12-05T12:18:19.498Z,20.63
2018-12-05T12:20:51.082Z,19.07
2018-12-05T12:23:25.526Z,19.50
2018-12-05T12:25:55.071Z,20.80
2018-12-05T12:28:27.111Z,21.00
2018-12-05T12:30:57.413Z,18.80
2018-12-05T12:33:29.552Z,19.23
2018-12-05T12:36:02.196Z,19.83
2018-12-05T12:38:33.891Z,21.37
2018-12-05T13:09:58.390Z,21.67
2018-12-05T13:41:20.421Z,17.23
2018-12-05T13:43:52.974Z,23.43
2018-12-05T13:46:29.839Z,21.70
2018-12-05T13:48:59.320Z,22.93
2018-12-05T13:51:31.650Z,19.77
2018-12-05T13:54:03.759Z,20.57
2018-12-05T13:56:37.878Z,22.37
2018-12-05T13:59:09.262Z,27.77
2018-12-05T14:01:41.491Z,21.07
2018-12-05T14:04:13.720Z,20.60
2018-12-05T14:06:45.839Z,20.77
2018-12-05T14:09:18.144Z,18.80
2018-12-05T14:11:50.423Z,27.83
2018-12-05T14:14:22.424Z,19.53
2018-12-05T14:16:54.428Z,19.07
2018-12-05T14:19:26.775Z,20.90
2018-12-05T14:50:48.838Z,19.67
2018-12-05T14:53:20.791Z,17.60
2018-12-05T14:55:55.125Z,23.00
2018-12-05T14:58:25.310Z,20.33
2018-12-05T15:00:57.110Z,27.50
2018-12-05T15:03:29.501Z,21.97
2018-12-05T15:06:01.359Z,21.47
2018-12-05T15:08:35.455Z,28.23
2018-12-05T15:11:08.225Z,20.57
2018-12-05T15:13:40.694Z,18.77
2018-12-05T15:16:10.704Z,20.63
2018-12-05T15:18:42.752Z,22.47
2018-12-05T15:21:17.215Z,19.80
2018-12-05T15:23:48.943Z,20.93
2018-12-05T15:29:17.127Z,24.73
2018-12-05T15:31:48.747Z,23.33
2018-12-05T15:34:20.766Z,24.13
2018-12-05T15:36:52.951Z,24.33
2018-12-05T15:39:24.669Z,25.20
2018-12-05T15:41:56.810Z,20.30
2018-12-05T15:44:31.087Z,21.83
2018-12-05T16:36:04.196Z,23.50
2018-12-05T16:38:37.138Z,29.10
2018-12-05T16:41:09.058Z,24.60
2018-12-05T16:43:43.165Z,25.80
2018-12-05T16:46:16.083Z,34.00
2018-12-05T16:48:51.169Z,24.97
2018-12-05T16:51:23.794Z,29.60
2018-12-05T16:53:58.188Z,31.30
2018-12-05T16:56:34.347Z,30.27
2018-12-05T16:59:11.953Z,27.03
2018-12-05T17:01:46.239Z,23.83
2018-12-05T17:07:23.887Z,23.70
2018-12-05T17:33:43.804Z,24.50
2018-12-05T17:42:30.673Z,27.73
2018-12-05T17:45:03.682Z,26.40
2018-12-05T17:50:41.355Z,39.60
2018-12-05T18:59:35.520Z,34.08
2018-12-05T19:08:15.327Z,34.55
2018-12-05T19:10:57.011Z,34.10
2018-12-05T19:13:48.871Z,34.55
2018-12-05T20:38:01.520Z,42.38
2018-12-05T20:40:35.622Z,41.23
2018-12-05T20:43:11.274Z,43.08
2018-12-05T20:45:44.196Z,40.98
2018-12-05T20:48:17.477Z,39.20
2018-12-05T20:51:00.012Z,37.85
2018-12-05T22:09:48.076Z,44.60
2018-12-05T22:12:22.543Z,46.88
2018-12-05T22:14:55.223Z,49.55
2018-12-05T22:17:32.193Z,46.58
2018-12-05T22:20:08.389Z,45.33
2018-12-05T22:22:40.923Z,48.33
2018-12-05T22:25:17.921Z,54.10
2018-12-05T22:27:52.829Z,49.85
2018-12-05T22:30:25.407Z,42.70
2018-12-05T22:32:58.450Z,46.13
2018-12-05T22:35:33.928Z,46.63
2018-12-05T22:38:07.415Z,40.20
2018-12-05T22:40:42.190Z,40.75
2018-12-05T22:43:14.881Z,53.08
2018-12-05T22:45:49.803Z,49.60
2018-12-05T22:48:24.411Z,48.98
2018-12-05T22:50:59.276Z,45.88
2018-12-05T22:53:32.448Z,48.00
2018-12-05T22:56:07.030Z,44.05
2018-12-05T22:58:57.472Z,50.60
2018-12-05T23:01:29.753Z,46.70
2018-12-05T23:04:03.855Z,45.08
2018-12-05T23:06:38.451Z,49.23
2018-12-05T23:09:23.924Z,48.02
2018-12-05T23:11:58.775Z,45.95
2018-12-05T23:17:36.483Z,48.78
2018-12-05T23:23:35.329Z,52.38
2018-12-05T23:32:00.480Z,50.88
2018-12-05T23:34:33.462Z,53.42
2018-12-05T23:37:19.146Z,46.65
2018-12-05T23:39:51.588Z,48.35
2018-12-05T23:42:23.757Z,44.83
2018-12-05T23:44:56.023Z,63.42
2018-12-05T23:47:28.381Z,49.73
2018-12-05T23:50:00.154Z,49.23
2018-12-05T23:52:32.639Z,50.23
2018-12-05T23:55:05.229Z,56.13
2018-12-05T23:57:40.012Z,51.20
