createdAt,value
2022-08-19T00:00:41.247Z,99.99
2022-08-19T00:01:41.194Z,99.99
2022-08-19T00:02:50.814Z,99.99
2022-08-19T00:03:41.076Z,99.99
2022-08-19T00:04:41.123Z,99.99
2022-08-19T00:05:40.974Z,99.99
2022-08-19T00:06:40.918Z,99.99
2022-08-19T00:07:50.253Z,99.99
2022-08-19T00:08:42.855Z,99.99
2022-08-19T00:09:40.753Z,99.99
2022-08-19T00:10:40.718Z,99.99
2022-08-19T00:11:40.658Z,99.99
2022-08-19T00:12:43.915Z,99.99
2022-08-19T00:13:40.559Z,99.99
2022-08-19T00:14:40.524Z,99.99
2022-08-19T00:15:40.466Z,99.99
2022-08-19T00:16:40.427Z,99.99
2022-08-19T00:17:42.095Z,99.99
2022-08-19T00:18:40.334Z,99.99
2022-08-19T00:19:40.279Z,99.99
2022-08-19T00:20:40.220Z,99.99
2022-08-19T00:21:40.171Z,99.99
2022-08-19T00:22:40.119Z,99.99
2022-08-19T00:23:40.071Z,99.99
2022-08-19T00:24:40.051Z,99.99
2022-08-19T00:25:39.972Z,99.99
2022-08-19T00:26:39.954Z,99.99
2022-08-19T00:27:39.878Z,99.99
2022-08-19T00:28:39.833Z,99.99
2022-08-19T00:29:39.780Z,99.99
2022-08-19T00:30:39.779Z,99.99
2022-08-19T00:31:39.682Z,99.99
2022-08-19T00:32:39.633Z,99.99
2022-08-19T00:33:39.587Z,99.99
2022-08-19T00:34:39.535Z,99.99
2022-08-19T00:35:39.504Z,99.99
2022-08-19T00:36:39.441Z,99.99
2022-08-19T00:37:39.410Z,99.99
2022-08-19T00:38:39.344Z,99.99
2022-08-19T00:39:39.314Z,99.99
2022-08-19T00:40:39.274Z,99.99
2022-08-19T00:41:39.203Z,99.99
2022-08-19T00:42:39.149Z,99.99
2022-08-19T00:43:39.100Z,99.99
2022-08-19T00:44:39.055Z,99.99
2022-08-19T00:45:39.018Z,99.99
2022-08-19T00:46:38.952Z,99.99
2022-08-19T00:47:38.904Z,99.99
2022-08-19T00:48:38.856Z,99.99
2022-08-19T00:49:38.808Z,99.99
2022-08-19T00:50:38.773Z,99.99
2022-08-19T00:51:38.709Z,99.99
2022-08-19T00:52:38.661Z,99.99
2022-08-19T00:53:38.612Z,99.99
2022-08-19T00:54:38.566Z,99.99
2022-08-19T00:55:38.529Z,99.99
2022-08-19T00:56:38.484Z,99.99
2022-08-19T00:57:38.421Z,99.99
2022-08-19T00:58:38.369Z,99.99
2022-08-19T00:59:56.104Z,99.99
2022-08-19T01:00:38.301Z,99.99
2022-08-19T01:01:38.293Z,99.99
2022-08-19T01:02:38.174Z,99.99
2022-08-19T01:03:40.273Z,99.99
2022-08-19T01:04:38.076Z,99.99
2022-08-19T01:05:38.046Z,99.99
2022-08-19T01:06:37.979Z,99.99
2022-08-19T01:07:38.436Z,99.99
2022-08-19T01:08:37.880Z,99.99
2022-08-19T01:09:37.833Z,99.99
2022-08-19T01:10:37.782Z,99.99
2022-08-19T01:11:37.770Z,99.99
2022-08-19T01:12:37.689Z,99.99
2022-08-19T01:13:44.526Z,99.99
2022-08-19T01:14:37.590Z,99.99
2022-08-19T01:15:37.564Z,99.99
2022-08-19T01:16:37.522Z,99.99
2022-08-19T01:17:37.458Z,99.99
2022-08-19T01:18:37.391Z,99.99
2022-08-19T01:19:43.406Z,99.99
2022-08-19T01:20:37.309Z,99.99
2022-08-19T01:21:37.247Z,99.99
2022-08-19T01:22:37.210Z,99.99
2022-08-19T01:23:37.149Z,99.99
2022-08-19T01:24:37.102Z,99.99
2022-08-19T01:25:37.049Z,99.99
2022-08-19T01:26:37.002Z,99.99
2022-08-19T01:27:43.126Z,99.99
2022-08-19T01:28:40.231Z,99.99
2022-08-19T01:29:36.854Z,99.99
2022-08-19T01:30:36.806Z,99.99
2022-08-19T01:31:36.756Z,99.99
2022-08-19T01:32:36.710Z,99.99
2022-08-19T01:33:36.665Z,99.99
2022-08-19T01:34:36.644Z,99.99
2022-08-19T01:35:36.568Z,99.99
2022-08-19T01:36:36.526Z,99.99
2022-08-19T01:37:36.468Z,99.99
2022-08-19T01:38:36.426Z,99.99
2022-08-19T01:39:36.411Z,99.99
2022-08-19T01:40:36.338Z,99.99
2022-08-19T01:41:36.273Z,99.99
2022-08-19T01:42:36.220Z,99.99
2022-08-19T01:43:36.170Z,99.99
2022-08-19T01:44:36.120Z,99.99
2022-08-19T01:45:36.082Z,99.99
2022-08-19T01:46:36.043Z,99.99
2022-08-19T01:47:35.974Z,99.99
2022-08-19T01:48:35.928Z,99.99
2022-08-19T01:49:35.879Z,99.99
2022-08-19T01:50:35.829Z,99.99
2022-08-19T01:51:39.771Z,99.99
2022-08-19T01:52:35.746Z,99.99
2022-08-19T01:53:35.698Z,99.99
2022-08-19T01:54:35.632Z,99.99
2022-08-19T01:55:35.603Z,99.99
2022-08-19T01:56:35.551Z,99.99
2022-08-19T01:57:35.488Z,99.99
2022-08-19T01:58:35.455Z,99.99
2022-08-19T01:59:35.390Z,99.99
2022-08-19T02:00:35.354Z,99.99
2022-08-19T02:01:35.393Z,99.99
2022-08-19T02:02:35.249Z,99.99
2022-08-19T02:03:35.194Z,99.99
2022-08-19T02:04:35.167Z,99.99
2022-08-19T02:05:35.096Z,99.99
2022-08-19T02:06:35.045Z,99.99
2022-08-19T02:07:34.996Z,99.99
2022-08-19T02:08:34.948Z,99.99
2022-08-19T02:09:34.914Z,99.99
2022-08-19T02:10:34.848Z,99.99
2022-08-19T02:11:34.801Z,99.99
2022-08-19T02:12:34.755Z,99.99
2022-08-19T02:13:34.702Z,99.99
2022-08-19T02:14:34.668Z,99.99
2022-08-19T02:15:35.288Z,99.99
2022-08-19T02:16:34.558Z,99.99
2022-08-19T02:17:34.513Z,99.99
2022-08-19T02:18:34.473Z,99.99
2022-08-19T02:19:34.409Z,99.99
2022-08-19T02:20:34.381Z,99.99
2022-08-19T02:21:34.312Z,99.99
2022-08-19T02:22:34.277Z,99.99
2022-08-19T02:23:34.215Z,99.99
2022-08-19T02:24:34.165Z,99.99
2022-08-19T02:25:34.115Z,99.99
2022-08-19T02:26:34.066Z,99.99
2022-08-19T02:27:34.037Z,99.99
2022-08-19T02:28:33.982Z,99.99
2022-08-19T02:29:33.919Z,99.99
2022-08-19T02:30:33.871Z,99.99
2022-08-19T02:31:33.837Z,99.99
2022-08-19T02:32:33.778Z,99.99
2022-08-19T02:33:33.737Z,99.99
2022-08-19T02:34:33.676Z,99.99
2022-08-19T02:35:33.628Z,99.99
2022-08-19T02:36:33.576Z,99.99
2022-08-19T02:37:35.042Z,99.99
2022-08-19T02:38:33.480Z,99.99
2022-08-19T02:39:33.482Z,99.99
2022-08-19T02:40:33.382Z,99.99
2022-08-19T02:41:33.347Z,99.99
2022-08-19T02:42:33.281Z,99.99
2022-08-19T02:43:34.434Z,99.99
2022-08-19T02:44:33.185Z,99.99
2022-08-19T02:45:33.135Z,99.99
2022-08-19T02:46:33.103Z,99.99
2022-08-19T02:47:33.037Z,99.99
2022-08-19T02:48:32.991Z,99.99
2022-08-19T02:49:34.553Z,99.99
2022-08-19T02:50:32.891Z,99.99
2022-08-19T02:51:32.858Z,99.99
2022-08-19T02:52:32.795Z,99.99
2022-08-19T02:53:32.745Z,99.99
2022-08-19T02:54:32.713Z,99.99
2022-08-19T02:55:32.671Z,99.99
2022-08-19T02:56:32.597Z,99.99
2022-08-19T02:57:32.560Z,99.99
2022-08-19T02:58:32.499Z,99.99
2022-08-19T02:59:32.450Z,99.99
2022-08-19T03:00:32.400Z,99.99
2022-08-19T03:01:32.411Z,99.99
2022-08-19T03:02:32.316Z,99.99
2022-08-19T03:03:32.253Z,99.99
2022-08-19T03:04:32.218Z,99.99
2022-08-19T03:05:48.199Z,99.99
2022-08-19T03:06:32.107Z,99.99
2022-08-19T03:07:32.058Z,99.99
2022-08-19T03:08:32.010Z,99.99
2022-08-19T03:09:31.960Z,99.99
2022-08-19T03:10:31.926Z,99.99
2022-08-19T03:11:31.863Z,99.99
2022-08-19T03:12:31.819Z,99.99
2022-08-19T03:13:31.780Z,99.99
2022-08-19T03:14:31.716Z,99.99
2022-08-19T03:15:31.667Z,99.99
2022-08-19T03:16:33.487Z,99.99
2022-08-19T03:17:31.568Z,99.99
2022-08-19T03:18:31.534Z,99.99
2022-08-19T03:19:31.472Z,99.99
2022-08-19T03:20:31.422Z,99.99
2022-08-19T03:21:31.373Z,99.99
2022-08-19T03:22:31.323Z,99.99
2022-08-19T03:23:31.289Z,99.99
2022-08-19T03:24:31.226Z,99.99
2022-08-19T03:25:31.177Z,99.99
2022-08-19T03:26:31.129Z,99.99
2022-08-19T03:27:34.251Z,99.99
2022-08-19T03:28:31.046Z,99.99
2022-08-19T03:29:31.641Z,99.99
2022-08-19T03:30:30.930Z,99.99
2022-08-19T03:31:43.613Z,99.99
2022-08-19T03:32:32.915Z,99.99
2022-08-19T03:33:30.783Z,99.99
2022-08-19T03:34:30.736Z,99.99
2022-08-19T03:35:30.686Z,99.99
2022-08-19T03:36:30.638Z,99.99
2022-08-19T03:37:30.604Z,99.99
2022-08-19T03:38:30.553Z,99.99
2022-08-19T03:39:30.513Z,99.99
2022-08-19T03:40:30.441Z,99.99
2022-08-19T03:41:34.235Z,99.99
2022-08-19T03:42:38.677Z,99.99
2022-08-19T03:43:30.293Z,99.99
2022-08-19T03:44:30.247Z,99.99
2022-08-19T03:45:30.197Z,99.99
2022-08-19T03:46:30.162Z,99.99
2022-08-19T03:47:30.100Z,99.99
2022-08-19T03:48:30.051Z,99.99
2022-08-19T03:49:30.001Z,99.99
2022-08-19T03:50:29.951Z,99.99
2022-08-19T03:51:30.712Z,99.99
2022-08-19T03:52:29.853Z,99.99
2022-08-19T03:53:29.805Z,99.99
2022-08-19T03:54:29.769Z,99.99
2022-08-19T03:55:29.711Z,99.99
2022-08-19T03:56:29.668Z,99.99
2022-08-19T03:57:32.241Z,99.99
2022-08-19T03:58:29.560Z,99.99
2022-08-19T03:59:29.524Z,99.99
2022-08-19T04:00:29.461Z,99.99
2022-08-19T04:01:34.819Z,99.99
2022-08-19T04:02:29.363Z,99.99
2022-08-19T04:03:29.314Z,99.99
2022-08-19T04:04:29.514Z,99.99
2022-08-19T04:05:29.216Z,99.99
2022-08-19T04:06:29.185Z,99.99
2022-08-19T04:07:29.145Z,99.99
2022-08-19T04:08:29.071Z,99.99
2022-08-19T04:09:29.021Z,99.99
2022-08-19T04:10:28.969Z,99.99
2022-08-19T04:11:43.261Z,99.99
2022-08-19T04:12:28.872Z,99.99
2022-08-19T04:13:28.841Z,99.99
2022-08-19T04:14:28.776Z,99.99
2022-08-19T04:15:28.729Z,99.99
2022-08-19T04:16:28.688Z,99.99
2022-08-19T04:17:28.628Z,99.99
2022-08-19T04:18:28.591Z,99.99
2022-08-19T04:19:28.529Z,99.99
2022-08-19T04:20:28.481Z,99.99
2022-08-19T04:21:28.446Z,99.99
2022-08-19T04:22:28.383Z,99.99
2022-08-19T04:23:28.365Z,99.99
2022-08-19T04:24:28.287Z,99.99
2022-08-19T04:25:28.237Z,99.99
2022-08-19T04:26:28.189Z,99.99
2022-08-19T04:27:28.161Z,99.99
2022-08-19T04:28:28.087Z,99.99
2022-08-19T04:29:28.064Z,99.99
2022-08-19T04:30:27.989Z,99.99
2022-08-19T04:31:27.959Z,99.99
2022-08-19T04:32:27.894Z,99.99
2022-08-19T04:33:28.617Z,99.99
2022-08-19T04:34:27.791Z,99.99
2022-08-19T04:35:27.745Z,99.99
2022-08-19T04:36:27.697Z,99.99
2022-08-19T04:37:35.492Z,99.99
2022-08-19T04:38:27.596Z,99.99
2022-08-19T04:39:27.563Z,99.99
2022-08-19T04:40:27.500Z,99.99
2022-08-19T04:41:27.449Z,99.99
2022-08-19T04:42:30.753Z,99.99
2022-08-19T04:43:27.353Z,99.99
2022-08-19T04:44:27.318Z,99.99
2022-08-19T04:45:27.254Z,99.99
2022-08-19T04:46:39.988Z,99.99
2022-08-19T04:47:48.038Z,99.99
2022-08-19T04:48:27.913Z,99.99
2022-08-19T04:49:27.059Z,99.99
2022-08-19T04:50:27.013Z,99.99
2022-08-19T04:51:26.961Z,99.99
2022-08-19T04:52:26.927Z,99.99
2022-08-19T04:53:26.862Z,99.99
2022-08-19T04:54:38.308Z,99.99
2022-08-19T04:55:26.914Z,99.99
2022-08-19T04:56:26.718Z,99.99
2022-08-19T04:57:26.665Z,99.99
2022-08-19T04:58:26.635Z,99.99
2022-08-19T04:59:26.567Z,99.99
2022-08-19T05:00:26.520Z,99.99
2022-08-19T05:01:26.521Z,99.99
2022-08-19T05:02:26.428Z,99.99
2022-08-19T05:03:30.127Z,99.99
2022-08-19T05:04:26.324Z,99.99
2022-08-19T05:05:26.273Z,99.99
2022-08-19T05:06:26.227Z,99.99
2022-08-19T05:07:26.175Z,99.99
2022-08-19T05:08:31.300Z,99.99
2022-08-19T05:09:26.086Z,99.99
2022-08-19T05:10:26.034Z,99.99
2022-08-19T05:11:26.629Z,99.99
2022-08-19T05:12:28.927Z,99.99
2022-08-19T05:13:25.885Z,99.99
2022-08-19T05:14:25.844Z,99.99
2022-08-19T05:15:25.785Z,99.99
2022-08-19T05:16:25.752Z,99.99
2022-08-19T05:17:28.463Z,99.99
2022-08-19T05:18:25.650Z,99.99
2022-08-19T05:19:25.586Z,99.99
2022-08-19T05:20:25.537Z,99.99
2022-08-19T05:21:25.490Z,99.99
2022-08-19T05:22:25.458Z,99.99
2022-08-19T05:23:25.407Z,99.99
2022-08-19T05:24:25.373Z,99.99
2022-08-19T05:25:25.305Z,99.99
2022-08-19T05:26:25.244Z,99.99
2022-08-19T05:27:25.196Z,99.99
2022-08-19T05:28:25.146Z,99.99
2022-08-19T05:29:25.113Z,99.99
2022-08-19T05:30:42.175Z,99.99
2022-08-19T05:31:25.039Z,99.99
2022-08-19T05:32:24.950Z,99.99
2022-08-19T05:33:24.918Z,99.99
2022-08-19T05:34:24.854Z,99.99
2022-08-19T05:35:24.807Z,99.99
2022-08-19T05:36:24.773Z,99.99
2022-08-19T05:37:24.704Z,99.99
2022-08-19T05:38:24.672Z,99.99
2022-08-19T05:39:24.635Z,99.99
2022-08-19T05:40:24.558Z,99.99
2022-08-19T05:41:24.509Z,99.99
2022-08-19T05:42:24.459Z,99.99
2022-08-19T05:43:24.429Z,99.99
2022-08-19T05:44:24.363Z,99.99
2022-08-19T05:45:24.313Z,99.99
2022-08-19T05:46:27.751Z,99.99
2022-08-19T05:47:24.215Z,99.99
2022-08-19T05:48:24.196Z,99.99
2022-08-19T05:49:24.119Z,99.99
2022-08-19T05:50:24.067Z,99.99
2022-08-19T05:51:27.304Z,99.99
2022-08-19T05:52:25.437Z,99.99
2022-08-19T05:53:23.942Z,99.99
2022-08-19T05:54:23.874Z,99.99
2022-08-19T05:55:23.824Z,99.99
2022-08-19T05:56:23.776Z,99.99
2022-08-19T05:57:23.737Z,99.99
2022-08-19T05:58:24.489Z,99.99
2022-08-19T05:59:23.865Z,99.99
2022-08-19T06:00:24.812Z,99.99
2022-08-19T06:01:23.530Z,99.99
2022-08-19T06:02:23.556Z,99.99
2022-08-19T06:03:23.447Z,99.99
2022-08-19T06:04:23.472Z,99.99
2022-08-19T06:05:23.352Z,99.99
2022-08-19T06:06:23.292Z,99.99
2022-08-19T06:07:23.320Z,99.99
2022-08-19T06:08:34.234Z,99.99
2022-08-19T06:09:23.142Z,99.99
2022-08-19T06:10:23.105Z,99.99
2022-08-19T06:11:23.046Z,99.99
2022-08-19T06:12:22.995Z,99.99
2022-08-19T06:13:22.947Z,99.99
2022-08-19T06:14:27.710Z,99.99
2022-08-19T06:15:22.862Z,99.99
2022-08-19T06:16:22.800Z,99.99
2022-08-19T06:17:22.750Z,99.99
2022-08-19T06:18:22.728Z,99.99
2022-08-19T06:19:22.668Z,99.99
2022-08-19T06:20:39.891Z,99.99
2022-08-19T06:21:22.557Z,99.99
2022-08-19T06:22:22.509Z,99.99
2022-08-19T06:23:24.330Z,99.99
2022-08-19T06:24:22.413Z,99.99
2022-08-19T06:25:22.379Z,99.99
2022-08-19T06:26:22.312Z,99.99
2022-08-19T06:27:22.291Z,99.99
2022-08-19T06:28:22.670Z,99.99
2022-08-19T06:29:23.765Z,99.99
2022-08-19T06:30:22.119Z,99.99
2022-08-19T06:31:22.069Z,99.99
2022-08-19T06:32:22.034Z,99.99
2022-08-19T06:33:21.976Z,99.99
2022-08-19T06:34:21.933Z,99.99
2022-08-19T06:35:21.875Z,99.99
2022-08-19T06:36:21.861Z,99.99
2022-08-19T06:37:21.780Z,99.99
2022-08-19T06:38:21.732Z,99.99
2022-08-19T06:39:21.685Z,99.99
2022-08-19T06:40:21.669Z,99.99
2022-08-19T06:41:21.603Z,99.99
2022-08-19T06:42:21.696Z,99.99
2022-08-19T06:43:21.491Z,99.99
2022-08-19T06:44:21.456Z,99.99
2022-08-19T06:45:21.420Z,99.99
2022-08-19T06:46:21.341Z,99.99
2022-08-19T06:47:23.183Z,99.99
2022-08-19T06:48:21.247Z,99.99
2022-08-19T06:49:21.201Z,99.99
2022-08-19T06:50:21.160Z,99.99
2022-08-19T06:51:21.171Z,99.99
2022-08-19T06:52:21.058Z,99.99
2022-08-19T06:53:21.010Z,99.99
2022-08-19T06:54:20.959Z,99.99
2022-08-19T06:55:20.915Z,99.99
2022-08-19T06:56:20.876Z,99.99
2022-08-19T06:57:20.828Z,99.99
2022-08-19T06:58:20.767Z,99.99
2022-08-19T06:59:20.717Z,99.99
2022-08-19T07:00:20.694Z,99.99
2022-08-19T07:01:20.639Z,99.99
2022-08-19T07:02:20.577Z,99.99
2022-08-19T07:03:20.527Z,99.99
2022-08-19T07:04:20.487Z,99.99
2022-08-19T07:05:20.431Z,99.99
2022-08-19T07:06:41.122Z,99.99
2022-08-19T07:07:21.321Z,99.99
2022-08-19T07:08:20.404Z,99.99
2022-08-19T07:09:20.239Z,99.99
2022-08-19T07:10:20.191Z,99.99
2022-08-19T07:11:20.162Z,99.99
2022-08-19T07:12:20.093Z,99.99
2022-08-19T07:13:20.045Z,99.99
2022-08-19T07:14:20.298Z,99.99
2022-08-19T07:15:19.964Z,99.99
2022-08-19T07:16:19.915Z,99.99
2022-08-19T07:17:19.874Z,99.99
2022-08-19T07:18:19.807Z,99.99
2022-08-19T07:19:19.772Z,99.99
2022-08-19T07:20:19.712Z,99.99
2022-08-19T07:21:19.684Z,99.99
2022-08-19T07:22:19.629Z,99.99
2022-08-19T07:23:19.572Z,99.99
2022-08-19T07:24:19.527Z,99.99
2022-08-19T07:25:19.474Z,99.99
2022-08-19T07:26:19.425Z,99.99
2022-08-19T07:27:19.388Z,99.99
2022-08-19T07:28:24.031Z,99.99
2022-08-19T07:29:19.294Z,99.99
2022-08-19T07:30:19.235Z,99.99
2022-08-19T07:31:22.764Z,99.99
2022-08-19T07:32:19.135Z,99.99
2022-08-19T07:33:19.089Z,99.99
2022-08-19T07:34:19.040Z,99.99
2022-08-19T07:35:18.993Z,99.99
2022-08-19T07:36:18.963Z,99.99
2022-08-19T07:37:18.897Z,99.99
2022-08-19T07:38:18.850Z,99.99
2022-08-19T07:39:18.800Z,99.99
2022-08-19T07:40:18.757Z,99.99
2022-08-19T07:41:18.712Z,99.99
2022-08-19T07:42:18.671Z,99.99
2022-08-19T07:43:18.621Z,99.99
2022-08-19T07:44:18.578Z,99.99
2022-08-19T07:45:18.515Z,99.99
2022-08-19T07:46:18.470Z,99.99
2022-08-19T07:47:49.048Z,99.99
2022-08-19T07:48:18.395Z,99.99
2022-08-19T07:49:18.325Z,99.99
2022-08-19T07:50:18.276Z,99.99
2022-08-19T07:51:28.697Z,99.99
2022-08-19T07:52:18.195Z,99.99
2022-08-19T07:53:18.138Z,99.99
2022-08-19T07:54:18.086Z,99.99
2022-08-19T07:55:40.321Z,99.99
2022-08-19T07:56:17.992Z,99.99
2022-08-19T07:57:17.961Z,99.99
2022-08-19T07:58:17.895Z,99.35
2022-08-19T07:59:17.849Z,99.26
2022-08-19T08:00:21.678Z,99.64
2022-08-19T08:01:17.823Z,99.64
2022-08-19T08:02:17.704Z,98.77
2022-08-19T08:03:17.656Z,99.07
2022-08-19T08:04:17.608Z,99.64
2022-08-19T08:05:17.566Z,99.64
2022-08-19T08:06:17.528Z,99.35
2022-08-19T08:07:17.468Z,98.49
2022-08-19T08:08:17.437Z,98.87
2022-08-19T08:09:17.400Z,98.58
2022-08-19T08:10:21.055Z,98.87
2022-08-19T08:11:17.996Z,98.87
2022-08-19T08:12:32.911Z,99.26
2022-08-19T08:13:17.280Z,99.45
2022-08-19T08:14:29.526Z,98.97
2022-08-19T08:15:17.115Z,98.58
2022-08-19T08:16:17.056Z,98.87
2022-08-19T08:17:16.992Z,98.29
2022-08-19T08:18:16.944Z,98.10
2022-08-19T08:19:25.593Z,97.24
2022-08-19T08:20:16.863Z,97.47
2022-08-19T08:21:16.818Z,97.09
2022-08-19T08:22:16.756Z,96.89
2022-08-19T08:23:16.707Z,97.19
2022-08-19T08:24:16.659Z,97.28
2022-08-19T08:25:16.611Z,97.09
2022-08-19T08:26:16.583Z,97.09
2022-08-19T08:27:16.517Z,96.32
2022-08-19T08:28:17.693Z,96.89
2022-08-19T08:29:16.423Z,96.70
2022-08-19T08:30:16.388Z,96.27
2022-08-19T08:31:16.328Z,96.66
2022-08-19T08:32:16.282Z,97.04
2022-08-19T08:34:16.202Z,96.08
2022-08-19T08:35:16.153Z,95.98
2022-08-19T08:36:16.095Z,96.08
2022-08-19T08:37:16.247Z,96.12
2022-08-19T08:38:16.013Z,95.35
2022-08-19T08:39:16.060Z,95.16
2022-08-19T08:40:15.985Z,95.16
2022-08-19T08:41:15.857Z,95.50
2022-08-19T08:42:18.051Z,94.82
2022-08-19T08:43:15.763Z,94.34
2022-08-19T08:44:17.186Z,93.95
2022-08-19T08:45:15.672Z,94.82
2022-08-19T08:46:15.623Z,94.67
2022-08-19T08:47:15.580Z,94.04
2022-08-19T08:48:22.237Z,92.83
2022-08-19T08:49:15.502Z,92.35
2022-08-19T08:50:15.437Z,92.35
2022-08-19T08:51:15.394Z,92.65
2022-08-19T08:52:15.344Z,92.30
2022-08-19T08:53:15.299Z,92.49
2022-08-19T08:54:15.269Z,91.53
2022-08-19T08:55:15.208Z,91.72
2022-08-19T08:56:17.013Z,91.28
2022-08-19T08:57:15.112Z,90.41
2022-08-19T08:58:15.082Z,90.12
2022-08-19T08:59:15.039Z,90.32
2022-08-19T09:00:15.534Z,90.03
2022-08-19T09:01:14.980Z,90.41
2022-08-19T09:02:14.908Z,90.36
2022-08-19T09:03:14.840Z,89.97
2022-08-19T09:04:14.793Z,89.20
2022-08-19T09:05:16.342Z,89.25
2022-08-19T09:06:14.700Z,88.67
2022-08-19T09:07:18.630Z,88.47
2022-08-19T09:08:14.624Z,88.28
2022-08-19T09:09:14.562Z,88.37
2022-08-19T09:10:14.516Z,88.67
2022-08-19T09:11:14.473Z,88.37
2022-08-19T09:12:14.445Z,86.82
2022-08-19T09:13:14.405Z,86.73
2022-08-19T09:14:34.928Z,87.41
2022-08-19T09:15:14.291Z,87.41
2022-08-19T09:16:14.261Z,87.60
2022-08-19T09:17:14.216Z,87.89
2022-08-19T09:18:15.326Z,87.60
2022-08-19T09:19:14.110Z,87.02
2022-08-19T09:20:14.064Z,87.02
2022-08-19T09:21:14.020Z,87.35
2022-08-19T09:22:13.987Z,87.54
2022-08-19T09:23:13.926Z,86.87
2022-08-19T09:24:13.883Z,86.96
2022-08-19T09:25:13.838Z,87.35
2022-08-19T09:26:13.809Z,87.10
2022-08-19T09:27:18.469Z,86.52
2022-08-19T09:28:22.224Z,85.94
2022-08-19T09:29:13.658Z,86.04
2022-08-19T09:30:13.636Z,85.13
2022-08-19T09:31:13.584Z,86.68
2022-08-19T09:32:26.928Z,85.31
2022-08-19T09:33:13.479Z,85.31
2022-08-19T09:34:21.460Z,85.80
2022-08-19T09:35:13.392Z,86.58
2022-08-19T09:36:13.343Z,86.96
2022-08-19T09:37:13.317Z,87.06
2022-08-19T09:38:13.270Z,86.77
2022-08-19T09:39:14.852Z,86.87
2022-08-19T09:40:13.252Z,86.48
2022-08-19T09:41:13.120Z,86.19
2022-08-19T09:42:16.105Z,86.58
2022-08-19T09:43:13.575Z,85.22
2022-08-19T09:44:12.981Z,85.90
2022-08-19T09:45:12.945Z,86.29
2022-08-19T09:46:15.704Z,85.27
2022-08-19T09:47:12.852Z,85.17
2022-08-19T09:48:18.991Z,85.17
2022-08-19T09:49:12.771Z,85.07
2022-08-19T09:50:16.591Z,84.39
2022-08-19T09:51:12.670Z,84.43
2022-08-19T09:52:13.648Z,83.65
2022-08-19T09:53:12.592Z,83.07
2022-08-19T09:54:12.535Z,81.57
2022-08-19T09:55:12.491Z,80.69
2022-08-19T09:56:12.461Z,79.24
2022-08-19T09:57:12.403Z,79.37
2022-08-19T09:58:12.371Z,79.08
2022-08-19T09:59:12.316Z,77.92
2022-08-19T10:00:12.269Z,79.18
2022-08-19T10:01:12.321Z,77.86
2022-08-19T10:02:12.183Z,77.67
2022-08-19T10:03:12.152Z,77.84
2022-08-19T10:04:19.776Z,77.84
2022-08-19T10:05:23.239Z,76.45
2022-08-19T10:06:14.966Z,74.99
2022-08-19T10:07:12.005Z,74.26
2022-08-19T10:08:13.838Z,74.49
2022-08-19T10:09:11.921Z,72.83
2022-08-19T10:10:11.900Z,72.96
2022-08-19T10:11:27.441Z,71.83
2022-08-19T10:12:11.779Z,71.08
2022-08-19T10:13:11.741Z,70.60
2022-08-19T10:14:11.719Z,70.24
2022-08-19T10:15:11.678Z,68.87
2022-08-19T10:16:11.598Z,68.29
2022-08-19T10:17:17.456Z,68.97
2022-08-19T10:18:11.532Z,68.42
2022-08-19T10:19:11.503Z,68.65
2022-08-19T10:20:11.455Z,67.29
2022-08-19T10:21:11.592Z,66.41
2022-08-19T10:22:12.376Z,65.92
2022-08-19T10:23:11.322Z,66.63
2022-08-19T10:24:11.290Z,66.05
2022-08-19T10:25:11.219Z,65.88
2022-08-19T10:26:12.064Z,65.69
2022-08-19T10:27:11.962Z,64.54
2022-08-19T10:28:11.122Z,64.64
2022-08-19T10:29:11.078Z,65.23
2022-08-19T10:30:11.320Z,64.15
2022-08-19T10:31:11.000Z,64.25
2022-08-19T10:32:10.931Z,63.50
2022-08-19T10:33:11.426Z,63.57
2022-08-19T10:34:17.565Z,64.15
2022-08-19T10:35:10.859Z,64.03
2022-08-19T10:36:10.754Z,64.12
2022-08-19T10:37:10.922Z,63.57
2022-08-19T10:38:10.700Z,64.06
2022-08-19T10:39:10.659Z,63.50
2022-08-19T10:40:10.695Z,63.40
2022-08-19T10:41:10.813Z,62.72
2022-08-19T10:42:10.557Z,62.72
2022-08-19T10:43:10.482Z,63.60
2022-08-19T10:44:10.490Z,63.60
2022-08-19T10:45:10.418Z,63.76
2022-08-19T10:46:14.192Z,62.69
2022-08-19T10:47:17.197Z,63.57
2022-08-19T10:48:12.247Z,64.03
2022-08-19T10:49:10.238Z,64.12
2022-08-19T10:50:11.754Z,62.98
2022-08-19T10:51:10.166Z,63.05
2022-08-19T10:52:10.125Z,62.88
2022-08-19T10:53:10.100Z,63.79
2022-08-19T10:54:12.548Z,61.28
2022-08-19T10:55:10.039Z,61.28
2022-08-19T10:56:09.977Z,60.89
2022-08-19T10:57:09.931Z,61.21
2022-08-19T10:58:10.210Z,60.92
2022-08-19T10:59:09.860Z,60.85
2022-08-19T11:00:09.830Z,60.75
2022-08-19T11:01:09.812Z,60.46
2022-08-19T11:02:09.750Z,60.36
2022-08-19T11:03:09.789Z,60.26
2022-08-19T11:04:09.628Z,59.90
2022-08-19T11:05:12.720Z,58.59
2022-08-19T11:06:09.564Z,60.82
2022-08-19T11:07:09.517Z,60.23
2022-08-19T11:08:21.194Z,60.23
2022-08-19T11:09:09.484Z,60.63
2022-08-19T11:10:13.031Z,60.42
2022-08-19T11:11:09.368Z,60.50
2022-08-19T11:12:09.318Z,60.60
2022-08-19T11:13:09.320Z,60.40
2022-08-19T11:14:09.282Z,59.98
2022-08-19T11:15:09.184Z,60.96
2022-08-19T11:16:09.198Z,61.15
2022-08-19T11:17:09.145Z,60.83
2022-08-19T11:18:09.079Z,62.56
2022-08-19T11:19:09.075Z,61.97
2022-08-19T11:20:08.988Z,62.53
2022-08-19T11:21:08.965Z,62.04
2022-08-19T11:22:08.936Z,61.91
2022-08-19T11:23:08.890Z,62.70
2022-08-19T11:24:08.884Z,62.30
2022-08-19T11:25:08.829Z,62.08
2022-08-19T11:26:08.791Z,61.98
2022-08-19T11:27:08.722Z,62.47
2022-08-19T11:28:08.682Z,62.37
2022-08-19T11:29:08.688Z,63.05
2022-08-19T11:30:08.649Z,63.44
2022-08-19T11:31:08.587Z,62.76
2022-08-19T11:32:08.537Z,62.18
2022-08-19T11:33:08.490Z,62.08
2022-08-19T11:34:08.423Z,62.08
2022-08-19T11:35:08.425Z,61.98
2022-08-19T11:36:08.367Z,62.56
2022-08-19T11:37:08.321Z,62.56
2022-08-19T11:38:09.855Z,61.40
2022-08-19T11:39:08.243Z,61.88
2022-08-19T11:40:08.250Z,61.98
2022-08-19T11:41:08.189Z,62.56
2022-08-19T11:42:08.107Z,62.37
2022-08-19T11:43:08.067Z,62.08
2022-08-19T11:44:08.033Z,61.91
2022-08-19T11:45:08.049Z,60.67
2022-08-19T11:46:08.053Z,60.38
2022-08-19T11:47:08.808Z,59.72
2022-08-19T11:48:07.873Z,59.66
2022-08-19T11:49:11.896Z,59.88
2022-08-19T11:50:07.825Z,59.39
2022-08-19T11:51:07.760Z,59.91
2022-08-19T11:52:07.735Z,59.12
2022-08-19T11:53:07.682Z,58.51
2022-08-19T11:54:07.634Z,58.93
2022-08-19T11:55:07.705Z,58.93
2022-08-19T11:56:07.559Z,58.02
2022-08-19T11:57:07.587Z,58.51
2022-08-19T11:58:07.527Z,58.68
2022-08-19T11:59:10.435Z,58.36
2022-08-19T12:00:07.457Z,59.79
2022-08-19T12:01:07.356Z,59.50
2022-08-19T12:02:07.318Z,60.38
2022-08-19T12:03:07.317Z,60.96
2022-08-19T12:04:07.239Z,60.94
2022-08-19T12:05:12.029Z,60.94
2022-08-19T12:06:07.173Z,61.33
2022-08-19T12:07:07.095Z,60.77
2022-08-19T12:08:07.100Z,60.77
2022-08-19T12:09:07.027Z,60.86
2022-08-19T12:10:06.993Z,60.57
2022-08-19T12:11:06.950Z,60.57
2022-08-19T12:12:06.903Z,61.13
2022-08-19T12:13:06.898Z,62.01
2022-08-19T12:14:06.830Z,61.04
2022-08-19T12:15:06.843Z,61.45
2022-08-19T12:16:06.746Z,62.04
2022-08-19T12:17:06.705Z,61.94
2022-08-19T12:18:06.703Z,61.55
2022-08-19T12:19:06.618Z,60.67
2022-08-19T12:20:06.595Z,61.06
2022-08-19T12:21:06.557Z,60.96
2022-08-19T12:22:06.521Z,61.55
2022-08-19T12:23:06.495Z,61.25
2022-08-19T12:24:06.827Z,61.25
2022-08-19T12:25:06.497Z,61.45
2022-08-19T12:26:06.372Z,60.67
2022-08-19T12:27:06.312Z,60.38
2022-08-19T12:28:06.267Z,60.86
2022-08-19T12:29:06.257Z,60.21
2022-08-19T12:30:06.252Z,60.89
2022-08-19T12:31:06.148Z,60.70
2022-08-19T12:32:06.107Z,60.24
2022-08-19T12:33:06.120Z,59.95
2022-08-19T12:34:06.032Z,59.75
2022-08-19T12:35:06.087Z,59.66
2022-08-19T12:36:05.923Z,59.36
2022-08-19T12:37:05.908Z,58.28
2022-08-19T12:38:05.899Z,58.97
2022-08-19T12:39:05.808Z,58.09
2022-08-19T12:40:05.806Z,58.48
2022-08-19T12:41:05.727Z,58.65
2022-08-19T12:42:05.739Z,58.36
2022-08-19T12:43:05.655Z,57.77
2022-08-19T12:44:05.644Z,58.16
2022-08-19T12:45:06.574Z,58.65
2022-08-19T12:46:05.526Z,58.45
2022-08-19T12:47:05.494Z,58.55
2022-08-19T12:48:32.846Z,58.65
2022-08-19T12:49:05.430Z,59.14
2022-08-19T12:50:06.964Z,59.33
2022-08-19T12:51:05.335Z,59.40
2022-08-19T12:52:05.294Z,59.79
2022-08-19T12:53:05.287Z,59.99