createdAt,value
2019-01-20T00:01:06.946Z,-4.00
2019-01-20T00:03:36.343Z,-4.10
2019-01-20T00:06:05.475Z,-4.00
2019-01-20T00:08:34.583Z,-4.10
2019-01-20T00:11:05.365Z,-4.10
2019-01-20T00:13:34.478Z,-4.00
2019-01-20T00:16:04.039Z,-4.00
2019-01-20T00:18:32.853Z,-4.00
2019-01-20T00:21:02.411Z,-4.00
2019-01-20T00:23:31.622Z,-4.00
2019-01-20T00:26:00.674Z,-3.80
2019-01-20T00:28:29.627Z,-3.80
2019-01-20T00:30:58.493Z,-3.80
2019-01-20T00:33:28.453Z,-3.90
2019-01-20T00:35:57.666Z,-3.90
2019-01-20T00:38:26.791Z,-3.90
2019-01-20T00:40:55.993Z,-4.00
2019-01-20T00:43:24.951Z,-3.90
2019-01-20T00:45:56.114Z,-4.00
2019-01-20T00:48:26.126Z,-4.10
2019-01-20T00:50:55.369Z,-4.20
2019-01-20T00:53:25.044Z,-4.30
2019-01-20T00:55:54.448Z,-4.30
2019-01-20T00:58:23.545Z,-4.50
2019-01-20T01:00:52.753Z,-4.40
2019-01-20T01:03:22.345Z,-4.50
2019-01-20T01:05:51.506Z,-4.50
2019-01-20T01:08:21.153Z,-4.60
2019-01-20T01:10:50.826Z,-4.50
2019-01-20T01:13:19.910Z,-4.50
2019-01-20T01:15:50.660Z,-4.50
2019-01-20T01:18:20.302Z,-4.50
2019-01-20T01:20:53.774Z,-4.40
2019-01-20T01:23:22.967Z,-4.30
2019-01-20T01:25:51.964Z,-4.30
2019-01-20T01:28:20.889Z,-4.30
2019-01-20T01:30:50.341Z,-4.40
2019-01-20T01:33:20.563Z,-4.40
2019-01-20T01:35:50.385Z,-4.50
2019-01-20T01:38:19.269Z,-4.40
2019-01-20T01:40:50.970Z,-4.30
2019-01-20T01:43:20.281Z,-4.20
2019-01-20T01:45:50.081Z,-4.40
2019-01-20T01:48:19.102Z,-3.60
2019-01-20T01:50:48.082Z,-4.30
2019-01-20T01:53:17.958Z,-4.30
2019-01-20T01:55:47.074Z,-4.10
2019-01-20T01:58:15.871Z,-4.20
2019-01-20T02:00:45.737Z,-4.20
2019-01-20T02:03:14.616Z,-4.40
2019-01-20T02:05:43.928Z,-4.40
2019-01-20T02:08:12.958Z,-4.50
2019-01-20T02:10:42.293Z,-4.50
2019-01-20T02:13:11.926Z,-4.40
2019-01-20T02:15:40.818Z,-4.50
2019-01-20T02:18:10.179Z,-4.60
2019-01-20T02:20:40.685Z,-4.50
2019-01-20T02:23:10.560Z,-4.50
2019-01-20T02:25:39.693Z,-4.40
2019-01-20T02:28:08.622Z,-4.40
2019-01-20T02:30:38.898Z,-4.40
2019-01-20T02:33:10.151Z,-4.40
2019-01-20T02:35:39.105Z,-4.30
2019-01-20T02:38:10.765Z,-4.30
2019-01-20T02:40:39.549Z,-4.40
2019-01-20T02:43:08.892Z,-4.50
2019-01-20T02:45:37.895Z,-4.50
2019-01-20T02:48:06.635Z,-4.50
2019-01-20T02:50:35.951Z,-4.60
2019-01-20T02:53:04.978Z,-4.80
2019-01-20T02:55:35.313Z,-4.70
2019-01-20T02:58:04.210Z,-4.70
2019-01-20T03:00:34.477Z,-4.70
2019-01-20T03:03:03.458Z,-4.80
2019-01-20T03:05:32.385Z,-4.90
2019-01-20T03:08:02.105Z,-4.90
2019-01-20T03:10:31.305Z,-4.90
2019-01-20T03:13:02.135Z,-4.90
2019-01-20T03:15:31.187Z,-4.90
2019-01-20T03:17:59.979Z,-5.00
2019-01-20T03:20:28.750Z,-5.00
2019-01-20T03:22:58.294Z,-4.90
2019-01-20T03:25:27.120Z,-5.00
2019-01-20T03:27:56.321Z,-5.00
2019-01-20T03:30:25.207Z,-5.00
2019-01-20T03:32:54.076Z,-5.00
2019-01-20T03:35:25.322Z,-5.00
2019-01-20T03:37:54.210Z,-5.00
2019-01-20T03:40:25.318Z,-4.90
2019-01-20T03:42:54.222Z,-4.90
2019-01-20T03:45:23.102Z,-4.90
2019-01-20T03:47:52.183Z,-4.80
2019-01-20T03:50:20.948Z,-4.80
2019-01-20T03:52:49.846Z,-4.70
2019-01-20T03:55:20.694Z,-4.60
2019-01-20T03:57:51.858Z,-4.70
2019-01-20T04:00:24.966Z,-4.60
2019-01-20T04:02:59.559Z,-4.40
2019-01-20T04:05:28.721Z,-4.30
2019-01-20T04:07:57.673Z,-4.20
2019-01-20T04:10:27.675Z,-4.30
2019-01-20T04:12:59.185Z,-4.20
2019-01-20T04:15:29.478Z,-4.20
2019-01-20T04:17:59.769Z,-4.10
2019-01-20T04:20:28.886Z,-4.00
2019-01-20T04:22:58.715Z,-4.00
2019-01-20T04:25:27.750Z,-4.00
2019-01-20T04:27:58.581Z,-3.90
2019-01-20T04:30:27.554Z,-4.10
2019-01-20T04:32:57.265Z,-4.20
2019-01-20T04:35:26.258Z,-4.10
2019-01-20T04:37:55.653Z,-4.20
2019-01-20T04:40:25.967Z,-4.20
2019-01-20T04:42:55.574Z,-4.20
2019-01-20T04:45:25.453Z,-3.50
2019-01-20T04:47:55.654Z,-3.90
2019-01-20T04:50:25.590Z,-4.00
2019-01-20T04:52:55.090Z,-4.10
2019-01-20T04:55:24.533Z,-4.00
2019-01-20T04:57:55.529Z,-4.10
2019-01-20T05:00:26.447Z,-4.00
2019-01-20T05:02:56.076Z,-4.00
2019-01-20T05:05:25.541Z,-4.00
2019-01-20T05:07:55.018Z,-4.00
2019-01-20T05:10:24.633Z,-4.00
2019-01-20T05:12:54.749Z,-4.00
2019-01-20T05:15:25.262Z,-4.00
2019-01-20T05:17:55.454Z,-4.00
2019-01-20T05:20:25.202Z,-4.00
2019-01-20T05:22:54.238Z,-4.00
2019-01-20T05:25:23.545Z,-4.00
2019-01-20T05:27:52.306Z,-4.00
2019-01-20T05:30:23.546Z,-4.00
2019-01-20T05:32:52.306Z,-4.10
2019-01-20T05:35:21.168Z,-4.10
2019-01-20T05:37:50.302Z,-4.10
2019-01-20T05:40:20.585Z,-4.10
2019-01-20T05:42:49.482Z,-4.10
2019-01-20T05:45:20.454Z,-4.10
2019-01-20T05:47:49.200Z,-4.10
2019-01-20T05:50:18.377Z,-4.10
2019-01-20T05:52:47.269Z,-4.10
2019-01-20T05:55:16.717Z,-4.10
2019-01-20T05:57:45.537Z,-4.10
2019-01-20T06:00:17.089Z,-4.10
2019-01-20T06:02:46.525Z,-4.10
2019-01-20T06:05:15.470Z,-3.40
2019-01-20T06:07:44.485Z,-4.10
2019-01-20T06:10:14.492Z,-4.00
2019-01-20T06:12:43.580Z,-4.10
2019-01-20T06:15:15.074Z,-4.10
2019-01-20T06:17:45.350Z,-4.10
2019-01-20T06:20:14.833Z,-4.20
2019-01-20T06:22:45.201Z,-4.20
2019-01-20T06:25:14.551Z,-4.20
2019-01-20T06:27:43.537Z,-4.30
2019-01-20T06:30:18.633Z,-4.20
2019-01-20T06:32:47.521Z,-4.20
2019-01-20T06:35:16.518Z,-4.30
2019-01-20T06:37:45.433Z,-4.20
2019-01-20T06:40:14.541Z,-4.20
2019-01-20T06:42:43.374Z,-4.20
2019-01-20T06:45:12.534Z,-4.20
2019-01-20T06:47:41.503Z,-4.30
2019-01-20T06:50:12.296Z,-4.20
2019-01-20T06:52:41.034Z,-4.20
2019-01-20T06:55:11.665Z,-4.10
2019-01-20T06:57:40.504Z,-4.20
2019-01-20T07:00:12.819Z,-4.10
2019-01-20T07:02:42.290Z,-4.10
2019-01-20T07:05:12.482Z,-4.00
2019-01-20T07:07:41.774Z,-4.00
2019-01-20T07:10:11.393Z,-4.10
2019-01-20T07:12:40.170Z,-4.10
2019-01-20T07:15:12.697Z,-4.20
2019-01-20T07:17:41.426Z,-4.20
2019-01-20T07:20:10.954Z,-4.20
2019-01-20T07:22:41.779Z,-4.20
2019-01-20T07:25:11.298Z,-4.20
2019-01-20T07:27:40.887Z,-4.20
2019-01-20T07:30:12.758Z,-4.30
2019-01-20T07:32:42.634Z,-4.30
2019-01-20T07:35:12.278Z,-4.30
2019-01-20T07:37:41.290Z,-4.30
2019-01-20T07:40:11.430Z,-4.30
2019-01-20T07:42:40.567Z,-4.30
2019-01-20T07:45:11.721Z,-4.30
2019-01-20T07:47:41.766Z,-4.20
2019-01-20T07:50:29.010Z,-4.20
2019-01-20T07:52:59.146Z,-4.10
2019-01-20T07:55:28.426Z,-4.10
2019-01-20T07:57:58.393Z,-4.10
2019-01-20T08:00:27.295Z,-4.00
2019-01-20T08:02:56.173Z,-4.00
2019-01-20T08:05:25.106Z,-4.00
2019-01-20T08:07:53.905Z,-3.90
2019-01-20T08:10:28.377Z,-3.90
2019-01-20T08:12:58.432Z,-3.90
2019-01-20T08:15:27.718Z,-3.90
2019-01-20T08:17:56.652Z,-3.90
2019-01-20T08:20:25.981Z,-2.90
2019-01-20T08:22:54.881Z,-3.80
2019-01-20T08:25:24.909Z,-3.80
2019-01-20T08:27:54.130Z,-3.70
2019-01-20T08:30:28.437Z,-3.60
2019-01-20T08:32:58.550Z,-3.60
2019-01-20T08:35:27.570Z,-3.50
2019-01-20T08:37:56.549Z,-3.50
2019-01-20T08:40:31.175Z,-3.50
2019-01-20T08:43:01.858Z,-3.50
2019-01-20T08:45:46.483Z,-3.40
2019-01-20T08:48:17.794Z,-3.40
2019-01-20T08:50:47.370Z,-2.60
2019-01-20T08:53:16.641Z,-3.30
2019-01-20T08:55:45.638Z,-3.20
2019-01-20T08:58:14.571Z,-3.10
2019-01-20T09:00:45.927Z,-3.10
2019-01-20T09:03:15.193Z,-3.00
2019-01-20T09:05:45.585Z,-3.00
2019-01-20T09:08:14.365Z,-2.90
2019-01-20T09:10:45.790Z,-2.90
2019-01-20T09:13:14.555Z,-2.90
2019-01-20T09:15:48.653Z,-2.80
2019-01-20T09:18:17.871Z,-2.70
2019-01-20T09:20:47.107Z,-2.70
2019-01-20T09:23:16.645Z,-2.70
2019-01-20T09:25:46.245Z,-2.60
2019-01-20T09:28:15.174Z,-2.60
2019-01-20T09:30:44.417Z,-2.50
2019-01-20T09:33:14.436Z,-2.40
2019-01-20T09:35:43.978Z,-2.30
2019-01-20T09:38:12.961Z,-2.20
2019-01-20T09:40:41.778Z,-2.20
2019-01-20T09:43:10.674Z,-2.10
2019-01-20T09:45:40.941Z,-2.10
2019-01-20T09:48:10.042Z,-2.10
2019-01-20T09:50:41.052Z,-2.00
2019-01-20T09:53:10.157Z,-1.90
2019-01-20T09:55:41.999Z,-1.80
2019-01-20T09:58:11.265Z,-1.60
2019-01-20T10:00:40.953Z,-1.50
2019-01-20T10:03:16.126Z,-1.50
2019-01-20T10:05:42.117Z,-1.60
2019-01-20T10:08:10.985Z,-1.40
2019-01-20T10:10:40.526Z,-1.10
2019-01-20T10:13:10.581Z,-0.80
2019-01-20T10:15:40.505Z,-0.80
2019-01-20T10:18:09.579Z,-1.00
2019-01-20T10:20:38.793Z,-1.00
2019-01-20T10:23:07.610Z,-0.60
2019-01-20T10:25:36.477Z,-0.50
2019-01-20T10:28:07.695Z,0.10
2019-01-20T10:30:38.473Z,0.10
2019-01-20T10:33:07.681Z,0.20
2019-01-20T10:35:42.281Z,0.80
2019-01-20T10:38:11.902Z,0.90
2019-01-20T10:40:42.408Z,0.60
2019-01-20T10:43:11.589Z,0.10
2019-01-20T10:45:42.034Z,0.20
2019-01-20T10:48:11.225Z,0.60
2019-01-20T10:50:40.234Z,1.80
2019-01-20T10:53:09.127Z,2.40
2019-01-20T10:55:38.878Z,4.90
2019-01-20T10:58:07.930Z,8.00
2019-01-20T11:00:39.165Z,8.00
2019-01-20T11:03:08.886Z,9.00
2019-01-20T11:05:39.255Z,9.50
2019-01-20T11:08:08.451Z,9.60
2019-01-20T11:10:37.738Z,9.40
2019-01-20T11:13:07.566Z,9.10
2019-01-20T11:15:36.457Z,9.20
2019-01-20T11:18:05.652Z,9.60
2019-01-20T11:20:35.973Z,8.00
2019-01-20T11:23:05.041Z,7.60
2019-01-20T11:25:42.885Z,8.30
2019-01-20T11:28:12.894Z,7.30
2019-01-20T11:30:43.718Z,7.20
2019-01-20T11:33:12.585Z,7.60
2019-01-20T11:35:41.773Z,7.30
2019-01-20T11:38:10.781Z,5.90
2019-01-20T11:40:39.606Z,3.50
2019-01-20T11:43:08.373Z,2.20
2019-01-20T11:45:38.034Z,1.60
2019-01-20T11:48:07.900Z,1.20
2019-01-20T11:50:36.828Z,1.10
2019-01-20T11:53:06.811Z,1.00
2019-01-20T11:55:36.809Z,1.00
2019-01-20T11:58:08.853Z,1.00
2019-01-20T12:00:38.687Z,0.90
2019-01-20T12:03:08.786Z,0.80
2019-01-20T12:05:43.220Z,0.70
2019-01-20T12:08:12.386Z,0.70
2019-01-20T12:10:41.205Z,0.60
2019-01-20T12:13:13.341Z,0.60
2019-01-20T12:15:43.281Z,0.70
2019-01-20T12:18:12.445Z,0.70
2019-01-20T12:20:43.190Z,0.70
2019-01-20T12:23:12.220Z,0.70
2019-01-20T12:25:41.328Z,1.10
2019-01-20T12:28:10.697Z,0.70
2019-01-20T12:30:40.046Z,0.70
2019-01-20T12:33:09.369Z,1.00
2019-01-20T12:35:39.441Z,0.80
2019-01-20T12:38:08.573Z,0.60
2019-01-20T12:40:42.916Z,0.50
2019-01-20T12:43:12.319Z,0.50
2019-01-20T12:45:41.205Z,0.70
2019-01-20T12:48:10.046Z,0.80
2019-01-20T12:50:38.995Z,0.70
2019-01-20T12:53:08.216Z,0.70
2019-01-20T12:55:37.614Z,0.80
2019-01-20T12:58:06.630Z,0.70
2019-01-20T13:00:36.154Z,0.70
2019-01-20T13:03:05.281Z,1.40
2019-01-20T13:05:34.077Z,1.70
2019-01-20T13:08:03.061Z,1.30
2019-01-20T13:10:34.202Z,1.20
2019-01-20T13:13:02.945Z,1.10
2019-01-20T13:15:31.919Z,1.00
2019-01-20T13:18:01.204Z,0.80
2019-01-20T13:20:30.643Z,0.70
2019-01-20T13:23:00.818Z,0.60
2019-01-20T13:25:31.215Z,0.60
2019-01-20T13:28:00.201Z,0.60
2019-01-20T13:30:29.769Z,0.60
2019-01-20T13:32:59.286Z,0.70
2019-01-20T13:35:29.161Z,0.70
2019-01-20T13:38:04.019Z,0.60
2019-01-20T13:40:42.198Z,0.50
2019-01-20T13:43:11.058Z,0.40
2019-01-20T13:45:39.869Z,0.30
2019-01-20T13:48:08.685Z,0.30
2019-01-20T13:50:37.621Z,0.40
2019-01-20T13:53:06.558Z,0.30
2019-01-20T13:55:35.465Z,0.20
2019-01-20T13:58:04.721Z,0.20
2019-01-20T14:00:33.656Z,0.10
2019-01-20T14:03:02.466Z,0.10
2019-01-20T14:05:31.510Z,0.10
2019-01-20T14:08:00.305Z,0.10
2019-01-20T14:10:29.132Z,0.00
2019-01-20T14:12:57.888Z,0.00
2019-01-20T14:15:26.693Z,0.00
2019-01-20T14:17:55.434Z,0.00
2019-01-20T14:20:24.471Z,0.10
2019-01-20T14:22:53.364Z,0.10
2019-01-20T14:25:23.441Z,0.00
2019-01-20T14:27:52.398Z,-0.10
2019-01-20T14:30:23.268Z,-0.20
2019-01-20T14:32:52.165Z,-0.20
2019-01-20T14:35:21.113Z,-0.30
2019-01-20T14:37:50.446Z,-0.40
2019-01-20T14:40:20.925Z,-0.40
2019-01-20T14:42:50.329Z,-0.40
2019-01-20T14:45:19.773Z,-0.40
2019-01-20T14:47:49.001Z,-0.40
2019-01-20T14:50:25.662Z,-0.50
2019-01-20T14:52:55.186Z,-0.50
2019-01-20T14:55:24.206Z,-0.60
2019-01-20T14:57:53.077Z,-0.80
2019-01-20T15:00:28.131Z,-0.90
2019-01-20T15:02:57.178Z,-0.90
2019-01-20T15:05:26.550Z,-1.00
2019-01-20T15:07:55.661Z,-0.90
2019-01-20T15:10:27.953Z,-1.00
2019-01-20T15:12:56.818Z,-1.20
2019-01-20T15:15:30.381Z,-1.40
2019-01-20T15:17:59.481Z,-0.80
2019-01-20T15:20:28.441Z,-1.50
2019-01-20T15:22:57.512Z,-1.60
2019-01-20T15:25:26.382Z,-1.60
2019-01-20T15:27:56.375Z,-1.70
2019-01-20T15:30:27.377Z,-1.80
2019-01-20T15:32:56.614Z,-1.90
2019-01-20T15:35:25.575Z,-1.90
2019-01-20T15:37:54.725Z,-1.90
2019-01-20T15:40:27.038Z,-1.90
2019-01-20T15:42:56.383Z,-1.90
2019-01-20T15:45:27.133Z,-2.00
2019-01-20T15:47:57.290Z,-2.10
2019-01-20T15:50:30.553Z,-2.20
2019-01-20T15:52:59.921Z,-2.10
2019-01-20T15:55:30.473Z,-2.30
2019-01-20T15:57:59.515Z,-2.30
2019-01-20T16:00:30.449Z,-2.60
2019-01-20T16:03:00.063Z,-2.50
2019-01-20T16:05:31.248Z,-2.50
2019-01-20T16:08:00.439Z,-2.50
2019-01-20T16:10:30.729Z,-2.60
2019-01-20T16:12:59.890Z,-2.70
2019-01-20T16:15:37.380Z,-2.80
2019-01-20T16:18:06.769Z,-2.90
2019-01-20T16:20:36.501Z,-3.00
2019-01-20T16:23:07.682Z,-3.10
2019-01-20T16:25:37.857Z,-3.20
2019-01-20T16:28:08.126Z,-3.40
2019-01-20T16:30:38.840Z,-3.50
2019-01-20T16:33:07.733Z,-3.50
2019-01-20T16:35:38.977Z,-3.50
2019-01-20T16:38:09.641Z,-3.50
2019-01-20T16:40:38.562Z,-3.60
2019-01-20T16:43:07.514Z,-3.60
2019-01-20T16:45:42.003Z,-3.60
2019-01-20T16:48:09.609Z,-3.60
2019-01-20T16:50:39.041Z,-3.70
2019-01-20T16:53:09.339Z,-3.80
2019-01-20T16:55:39.463Z,-4.00
2019-01-20T16:58:08.452Z,-4.00
2019-01-20T17:00:39.817Z,-3.80
2019-01-20T17:03:08.760Z,-3.70
2019-01-20T17:05:38.248Z,-3.90
2019-01-20T17:08:07.695Z,-3.70
2019-01-20T17:10:40.177Z,-4.10
2019-01-20T17:13:10.201Z,-4.00
2019-01-20T17:15:42.004Z,-3.80
2019-01-20T17:18:13.670Z,-3.90
2019-01-20T17:20:45.015Z,-3.90
2019-01-20T17:23:13.914Z,-3.90
2019-01-20T17:25:44.138Z,-4.00
2019-01-20T17:28:13.012Z,-4.30
2019-01-20T17:30:42.425Z,-4.30
2019-01-20T17:33:12.954Z,-4.30
2019-01-20T17:35:41.845Z,-4.50
2019-01-20T17:38:10.822Z,-4.60
2019-01-20T17:40:40.182Z,-4.50
2019-01-20T17:43:09.331Z,-4.50
2019-01-20T17:45:48.481Z,-4.50
2019-01-20T17:48:15.340Z,-4.50
2019-01-20T17:50:45.283Z,-4.40
2019-01-20T17:53:15.129Z,-4.20
2019-01-20T17:55:44.271Z,-4.30
2019-01-20T17:58:14.185Z,-4.50
2019-01-20T18:00:56.571Z,-4.70
2019-01-20T18:03:25.873Z,-4.50
2019-01-20T18:05:54.878Z,-4.60
2019-01-20T18:08:23.756Z,-4.70
2019-01-20T18:10:53.751Z,-4.80
2019-01-20T18:13:22.714Z,-4.80
2019-01-20T18:15:54.604Z,-4.60
2019-01-20T18:18:23.385Z,-4.70
2019-01-20T18:20:52.789Z,-4.70
2019-01-20T18:23:21.836Z,-4.50
2019-01-20T18:25:51.198Z,-4.40
2019-01-20T18:28:21.330Z,-4.40
2019-01-20T18:30:50.122Z,-4.30
2019-01-20T18:33:19.771Z,-4.30
2019-01-20T18:35:49.105Z,-4.30
2019-01-20T18:38:18.228Z,-4.20
2019-01-20T18:40:47.806Z,-4.00
2019-01-20T18:43:17.925Z,-4.10
2019-01-20T18:45:47.259Z,-4.30
2019-01-20T18:48:16.237Z,-4.30
2019-01-20T18:50:45.400Z,-4.20
2019-01-20T18:53:14.452Z,-4.30
2019-01-20T18:55:43.463Z,-4.20
2019-01-20T18:58:12.342Z,-4.30
2019-01-20T19:00:52.445Z,-4.30
2019-01-20T19:03:21.369Z,-4.30
2019-01-20T19:05:51.007Z,-4.30
2019-01-20T19:08:20.282Z,-4.50
2019-01-20T19:10:49.390Z,-4.50
2019-01-20T19:13:18.286Z,-4.50
2019-01-20T19:15:47.761Z,-4.40
2019-01-20T19:18:19.172Z,-4.40
2019-01-20T19:20:49.024Z,-4.50
2019-01-20T19:23:18.233Z,-4.60
2019-01-20T19:25:47.541Z,-4.60
2019-01-20T19:28:16.472Z,-4.60
2019-01-20T19:30:45.301Z,-4.60
2019-01-20T19:33:16.770Z,-4.70
2019-01-20T19:35:46.028Z,-4.60
2019-01-20T19:38:15.055Z,-4.70
2019-01-20T19:40:44.345Z,-4.80
2019-01-20T19:43:13.877Z,-4.80
2019-01-20T19:45:42.696Z,-4.70
2019-01-20T19:48:15.873Z,-4.80
2019-01-20T19:50:43.190Z,-4.90
2019-01-20T19:53:12.295Z,-5.00
2019-01-20T19:55:41.993Z,-5.00
2019-01-20T19:58:11.829Z,-5.10
2019-01-20T20:00:42.181Z,-5.10
2019-01-20T20:03:11.153Z,-4.90
2019-01-20T20:05:39.918Z,-5.00
2019-01-20T20:08:09.586Z,-5.00
2019-01-20T20:10:39.293Z,-5.00
2019-01-20T20:13:08.433Z,-4.80
2019-01-20T20:15:38.275Z,-4.70
2019-01-20T20:18:07.472Z,-4.70
2019-01-20T20:20:37.009Z,-4.60
2019-01-20T20:23:06.104Z,-4.70
2019-01-20T20:25:37.977Z,-4.90
2019-01-20T20:28:07.065Z,-5.00
2019-01-20T20:30:37.491Z,-5.00
2019-01-20T20:33:07.595Z,-4.90
2019-01-20T20:35:36.945Z,-4.80
2019-01-20T20:38:06.485Z,-4.80
2019-01-20T20:40:35.968Z,-4.80
2019-01-20T20:43:06.104Z,-4.90
2019-01-20T20:45:35.573Z,-5.00
2019-01-20T20:48:05.102Z,-5.20
2019-01-20T20:50:35.009Z,-5.20
2019-01-20T20:53:06.170Z,-5.10
2019-01-20T20:55:35.794Z,-5.10
2019-01-20T20:58:06.254Z,-5.10
2019-01-20T21:00:46.570Z,-5.10
2019-01-20T21:03:27.610Z,-5.20
2019-01-20T21:05:58.693Z,-5.20
2019-01-20T21:08:28.381Z,-5.20
2019-01-20T21:10:58.279Z,-5.30
2019-01-20T21:13:27.113Z,-5.30
2019-01-20T21:15:56.366Z,-5.20
2019-01-20T21:18:25.825Z,-5.10
2019-01-20T21:20:57.429Z,-5.20
2019-01-20T21:23:28.275Z,-5.20
2019-01-20T21:25:57.466Z,-5.30
2019-01-20T21:28:26.454Z,-5.10
2019-01-20T21:30:58.445Z,-4.90
2019-01-20T21:33:27.617Z,-5.00
2019-01-20T21:35:58.714Z,-5.10
2019-01-20T21:38:27.493Z,-5.00
2019-01-20T21:40:56.411Z,-5.00
2019-01-20T21:43:25.523Z,-5.10
2019-01-20T21:45:55.665Z,-5.10
2019-01-20T21:48:25.413Z,-5.00
2019-01-20T21:50:54.613Z,-5.10
2019-01-20T21:53:24.074Z,-5.20
2019-01-20T21:55:53.665Z,-5.20
2019-01-20T21:58:22.822Z,-3.90
2019-01-20T22:00:51.989Z,-4.90
2019-01-20T22:03:21.859Z,-4.90
2019-01-20T22:05:50.650Z,-4.80
2019-01-20T22:08:20.503Z,-4.80
2019-01-20T22:10:49.760Z,-4.70
2019-01-20T22:13:20.561Z,-4.80
2019-01-20T22:15:49.742Z,-4.90
2019-01-20T22:18:19.221Z,-5.10
2019-01-20T22:20:49.385Z,-5.10
2019-01-20T22:23:19.257Z,-5.20
2019-01-20T22:25:48.029Z,-5.10
2019-01-20T22:28:16.911Z,-4.90
2019-01-20T22:30:45.847Z,-4.70
2019-01-20T22:33:14.632Z,-4.70
2019-01-20T22:35:44.475Z,-4.70
2019-01-20T22:38:16.841Z,-4.80
2019-01-20T22:40:47.505Z,-4.90
2019-01-20T22:43:16.327Z,-4.90
2019-01-20T22:45:45.397Z,-5.00
2019-01-20T22:48:15.486Z,-4.90
2019-01-20T22:50:44.866Z,-4.90
2019-01-20T22:53:15.156Z,-4.80
2019-01-20T22:55:44.705Z,-4.90
2019-01-20T22:58:13.941Z,-4.90
2019-01-20T23:01:08.066Z,-4.80
2019-01-20T23:03:36.929Z,-4.90
2019-01-20T23:06:06.433Z,-4.80
2019-01-20T23:08:35.260Z,-4.90
2019-01-20T23:11:06.035Z,-4.90
2019-01-20T23:13:35.365Z,-4.90
2019-01-20T23:16:04.359Z,-5.00
2019-01-20T23:18:33.418Z,-5.00
2019-01-20T23:21:05.781Z,-4.90
2019-01-20T23:23:35.029Z,-4.90
2019-01-20T23:26:06.470Z,-5.00
2019-01-20T23:28:35.373Z,-5.10
2019-01-20T23:31:06.157Z,-5.10
2019-01-20T23:33:35.133Z,-5.00
2019-01-20T23:36:04.246Z,-5.10
2019-01-20T23:38:33.473Z,-5.30
2019-01-20T23:41:03.446Z,-5.20
2019-01-20T23:43:32.586Z,-5.30
2019-01-20T23:46:02.658Z,-5.20
2019-01-20T23:48:31.845Z,-5.20
2019-01-20T23:51:01.417Z,-5.30
2019-01-20T23:53:31.219Z,-5.30
2019-01-20T23:56:02.518Z,-5.40
2019-01-20T23:58:31.774Z,-5.40
