createdAt,value
2019-05-20T00:01:19.041Z,78.8
2019-05-20T00:06:18.831Z,78
2019-05-20T00:11:18.820Z,77.9
2019-05-20T00:16:18.891Z,79.1
2019-05-20T00:21:19.154Z,78
2019-05-20T00:26:18.841Z,79
2019-05-20T00:31:18.847Z,77.7
2019-05-20T00:36:19.046Z,77.7
2019-05-20T00:41:18.823Z,77.2
2019-05-20T00:46:19.103Z,78.1
2019-05-20T00:51:19.035Z,78.2
2019-05-20T00:56:19.079Z,78.3
2019-05-20T01:01:18.886Z,78.4
2019-05-20T01:06:18.890Z,78.2
2019-05-20T01:11:19.067Z,77.7
2019-05-20T01:16:19.015Z,77.9
2019-05-20T01:21:18.981Z,78.4
2019-05-20T01:26:19.110Z,79.5
2019-05-20T01:31:19.086Z,78.9
2019-05-20T01:36:19.007Z,79.2
2019-05-20T01:41:19.178Z,79.5
2019-05-20T01:46:18.866Z,79.3
2019-05-20T01:51:18.871Z,79.9
2019-05-20T01:56:19.071Z,79.9
2019-05-20T02:01:18.969Z,81.4
2019-05-20T02:06:19.147Z,80.4
2019-05-20T02:11:18.893Z,79.9
2019-05-20T02:16:19.109Z,79.7
2019-05-20T02:21:19.151Z,79.7
2019-05-20T02:26:18.940Z,80.1
2019-05-20T02:31:18.895Z,80.9
2019-05-20T02:36:18.906Z,80.7
2019-05-20T02:41:19.053Z,80.7
2019-05-20T02:46:19.109Z,81.6
2019-05-20T02:51:19.165Z,82.2
2019-05-20T02:56:18.913Z,82
2019-05-20T03:01:22.360Z,82.1
2019-05-20T03:06:19.064Z,82.1
2019-05-20T03:11:19.172Z,81.4
2019-05-20T03:16:19.054Z,81.3
2019-05-20T03:21:19.128Z,81.6
2019-05-20T03:26:18.940Z,82
2019-05-20T03:31:18.949Z,81.5
2019-05-20T03:36:19.161Z,82.6
2019-05-20T03:41:19.183Z,81.8
2019-05-20T03:46:19.086Z,82.7
2019-05-20T03:51:18.982Z,82.2
2019-05-20T03:56:18.986Z,82.3
2019-05-20T04:01:19.202Z,81.9
2019-05-20T04:06:19.138Z,83.3
2019-05-20T04:11:19.183Z,84.4
2019-05-20T04:16:18.967Z,83.4
2019-05-20T04:21:18.997Z,82.8
2019-05-20T04:26:19.173Z,83.2
2019-05-20T04:31:19.097Z,82.3
2019-05-20T04:36:19.133Z,82.4
2019-05-20T04:41:19.113Z,83.8
2019-05-20T04:46:18.988Z,83.7
2019-05-20T04:51:18.990Z,82.6
2019-05-20T04:56:19.084Z,82.5
2019-05-20T05:01:19.000Z,83.3
2019-05-20T05:06:18.985Z,83.3
2019-05-20T05:11:18.972Z,84
2019-05-20T05:16:19.241Z,84.8
2019-05-20T05:21:19.403Z,85
2019-05-20T05:26:19.018Z,86.7
2019-05-20T05:31:19.109Z,85.6
2019-05-20T05:36:19.216Z,86.6
2019-05-20T05:41:19.144Z,86.5
2019-05-20T05:46:19.181Z,85.2
2019-05-20T05:51:19.234Z,85.1
2019-05-20T05:56:18.999Z,85.8
2019-05-20T06:01:19.242Z,85.5
2019-05-20T06:06:19.025Z,87.1
2019-05-20T06:11:19.229Z,85.3
2019-05-20T06:16:37.003Z,85.4
2019-05-20T06:21:19.042Z,84.8
2019-05-20T06:26:19.241Z,85.2
2019-05-20T06:31:19.194Z,85.2
2019-05-20T06:36:27.406Z,85
2019-05-20T06:41:19.112Z,86.1
2019-05-20T06:46:19.044Z,84.5
2019-05-20T06:51:19.310Z,85.4
2019-05-20T06:56:19.066Z,84.2
2019-05-20T07:01:19.211Z,86.1
2019-05-20T07:06:19.252Z,86.8
2019-05-20T07:11:19.049Z,86.4
2019-05-20T07:16:19.039Z,86.7
2019-05-20T07:21:19.210Z,86.3
2019-05-20T07:26:19.261Z,86.6
2019-05-20T07:31:19.336Z,85.9
2019-05-20T07:36:19.053Z,86.2
2019-05-20T07:41:19.068Z,85.6
2019-05-20T07:46:19.315Z,85.7
2019-05-20T07:51:19.063Z,86.2
2019-05-20T07:56:19.073Z,86
2019-05-20T08:01:19.068Z,85.7
2019-05-20T08:06:19.156Z,85.4
2019-05-20T08:11:19.284Z,86.6
2019-05-20T08:16:19.257Z,87.5
2019-05-20T08:21:19.347Z,86.8
2019-05-20T08:26:19.095Z,87.2
2019-05-20T08:31:19.068Z,87.8
2019-05-20T08:36:19.139Z,87.5
2019-05-20T08:41:19.273Z,87.6
2019-05-20T08:46:20.367Z,87.4
2019-05-20T08:51:19.394Z,87.4
2019-05-20T08:56:19.259Z,87.7
2019-05-20T09:01:19.287Z,87.3
2019-05-20T09:06:21.210Z,87.3
2019-05-20T09:11:19.250Z,86.8
2019-05-20T09:16:19.304Z,86.8
2019-05-20T09:21:19.104Z,86.4
2019-05-20T09:26:19.281Z,87.1
2019-05-20T09:31:19.314Z,87.2
2019-05-20T09:36:19.342Z,87.5
2019-05-20T09:41:19.371Z,87
2019-05-20T09:46:19.299Z,87.1
2019-05-20T09:51:19.434Z,86.8
2019-05-20T09:56:19.367Z,86.6
2019-05-20T10:01:19.290Z,87.2
2019-05-20T10:06:20.372Z,86.3
2019-05-20T10:11:19.315Z,85.5
2019-05-20T10:16:19.284Z,86
2019-05-20T10:21:19.328Z,85.3
2019-05-20T10:26:19.539Z,84.9
2019-05-20T10:31:19.400Z,84.7
2019-05-20T10:36:19.346Z,83.9
2019-05-20T10:41:19.375Z,84.9
2019-05-20T10:46:19.413Z,84.7
2019-05-20T10:51:19.329Z,83.7
2019-05-20T10:56:19.396Z,84.4
2019-05-20T11:01:19.361Z,84.3
2019-05-20T11:06:19.177Z,82.3
2019-05-20T11:11:19.318Z,83.8
2019-05-20T11:16:19.409Z,81.7
2019-05-20T11:21:19.326Z,82.5
2019-05-20T11:26:19.198Z,80.6
2019-05-20T11:31:19.166Z,82.4
2019-05-20T11:36:19.439Z,81.1
2019-05-20T11:41:19.328Z,81.9
2019-05-20T11:46:19.200Z,81.8
2019-05-20T11:51:19.502Z,81.1
2019-05-20T11:56:20.392Z,81.4
2019-05-20T12:01:19.366Z,80.6
2019-05-20T12:06:19.410Z,80
2019-05-20T12:11:19.183Z,80.6
2019-05-20T12:16:19.435Z,79.7
2019-05-20T12:21:19.216Z,78.7
2019-05-20T12:26:23.051Z,80
2019-05-20T12:31:19.403Z,79.4
2019-05-20T12:36:19.433Z,78.3
2019-05-20T12:41:19.386Z,80.6
2019-05-20T12:46:19.225Z,79
2019-05-20T12:51:19.447Z,78.7
2019-05-20T12:56:20.255Z,79.8
2019-05-20T13:01:19.343Z,79.8
2019-05-20T13:06:19.225Z,79.6
2019-05-20T13:11:19.284Z,77.9
2019-05-20T13:16:19.384Z,79.7
2019-05-20T13:21:19.342Z,80.6
2019-05-20T13:26:19.288Z,79.6
2019-05-20T13:31:19.500Z,80.4
2019-05-20T13:36:19.446Z,79
2019-05-20T13:41:19.257Z,77.8
2019-05-20T13:46:19.276Z,79.4
2019-05-20T13:51:19.381Z,76.4
2019-05-20T13:56:19.496Z,77
2019-05-20T14:01:19.320Z,78.3
2019-05-20T14:06:19.433Z,76.5
2019-05-20T14:11:34.936Z,77.1
2019-05-20T14:16:19.529Z,76.6
2019-05-20T14:21:19.595Z,74.5
2019-05-20T14:26:19.393Z,76.4
2019-05-20T14:31:19.503Z,76.4
2019-05-20T14:36:40.488Z,74.9
2019-05-20T14:41:22.608Z,75.2
2019-05-20T14:46:19.325Z,77.2
2019-05-20T14:51:19.533Z,75.6
2019-05-20T14:56:19.300Z,74.9
2019-05-20T15:01:19.324Z,74.4
2019-05-20T15:06:19.572Z,72.5
2019-05-20T15:11:36.994Z,73.4
2019-05-20T15:16:19.505Z,73.1
2019-05-20T15:21:19.471Z,73.5
2019-05-20T15:26:19.690Z,72.8
2019-05-20T15:31:19.519Z,73
2019-05-20T15:36:19.614Z,73.2
2019-05-20T15:41:19.457Z,71.7
2019-05-20T15:46:19.498Z,72.5
2019-05-20T15:51:19.650Z,72.4
2019-05-20T15:56:19.607Z,73.4
2019-05-20T16:01:19.539Z,72.7
2019-05-20T16:06:19.488Z,74.5
2019-05-20T16:11:19.601Z,73.1
2019-05-20T16:16:19.515Z,73.3
2019-05-20T16:21:19.541Z,74.2
2019-05-20T16:26:19.927Z,74.6
2019-05-20T16:31:19.515Z,74
2019-05-20T16:36:19.355Z,74.3
2019-05-20T16:41:19.478Z,75.6
2019-05-20T16:46:22.153Z,73.9
2019-05-20T16:51:22.699Z,73.2
2019-05-20T16:56:19.653Z,74.5
2019-05-20T17:01:19.416Z,75.9
2019-05-20T17:06:20.009Z,76.1
2019-05-20T17:11:19.375Z,77.4
2019-05-20T17:16:19.656Z,79.2
2019-05-20T17:21:19.417Z,79
2019-05-20T17:26:19.467Z,78.7
2019-05-20T17:31:19.611Z,78.6
2019-05-20T17:36:19.566Z,79.2
2019-05-20T17:41:19.489Z,80.9
2019-05-20T17:46:19.428Z,82.4
2019-05-20T17:51:19.574Z,83.6
2019-05-20T17:56:19.472Z,83.9
2019-05-20T18:01:19.690Z,83.1
2019-05-20T18:06:19.561Z,83.6
2019-05-20T18:11:19.869Z,83.4
2019-05-20T18:16:20.147Z,84.6
2019-05-20T18:21:22.676Z,85.3
2019-05-20T18:26:19.645Z,85.5
2019-05-20T18:31:34.086Z,85.3
2019-05-20T18:36:20.186Z,85.3
2019-05-20T18:41:20.862Z,84
2019-05-20T18:46:19.771Z,84.7
2019-05-20T18:51:19.940Z,85.2
2019-05-20T18:56:20.073Z,85
2019-05-20T19:01:22.796Z,85.9
2019-05-20T19:06:20.123Z,85.9
2019-05-20T19:11:19.727Z,85.8
2019-05-20T19:16:20.849Z,86.8
2019-05-20T19:21:21.892Z,86.6
2019-05-20T19:26:25.672Z,86.7
2019-05-20T19:31:21.220Z,87
2019-05-20T19:36:24.017Z,86.1
2019-05-20T19:41:22.468Z,87.5
2019-05-20T19:46:21.323Z,88.3
2019-05-20T19:51:19.670Z,89.3
2019-05-20T19:56:20.780Z,88.8
2019-05-20T20:01:22.106Z,88.5
2019-05-20T20:06:19.698Z,88.5
2019-05-20T20:11:19.719Z,88.4
2019-05-20T20:16:21.513Z,88.8
2019-05-20T20:21:19.769Z,88.5
2019-05-20T20:26:19.603Z,89.1
2019-05-20T20:31:23.163Z,89.3
2019-05-20T20:36:22.718Z,88.7
2019-05-20T20:41:19.713Z,87.9
2019-05-20T20:46:19.648Z,88.1
2019-05-20T20:51:19.610Z,88.8
2019-05-20T20:56:25.845Z,89.6
2019-05-20T21:01:19.766Z,88.9
2019-05-20T21:06:21.479Z,88.6
2019-05-20T21:11:19.866Z,89.5
2019-05-20T21:16:19.715Z,90
2019-05-20T21:21:19.611Z,89.8
2019-05-20T21:26:19.484Z,89.9
2019-05-20T21:31:19.498Z,90.7
2019-05-20T21:36:19.636Z,90.4
2019-05-20T21:41:19.481Z,90.8
2019-05-20T21:46:19.506Z,90.6
2019-05-20T21:51:19.725Z,90.6
2019-05-20T21:56:19.656Z,90.2
2019-05-20T22:01:19.486Z,90.5
2019-05-20T22:06:19.720Z,90.4
2019-05-20T22:11:19.638Z,91
2019-05-20T22:16:19.863Z,90.7
2019-05-20T22:21:19.712Z,90.1
2019-05-20T22:26:19.635Z,90.2
2019-05-20T22:31:19.693Z,90.4
2019-05-20T22:36:19.639Z,90.6
2019-05-20T22:41:19.647Z,90.2
2019-05-20T22:46:19.526Z,90.3
2019-05-20T22:51:19.534Z,90.2
2019-05-20T22:56:19.651Z,90
2019-05-20T23:01:19.682Z,90.4
2019-05-20T23:06:19.731Z,90.3
2019-05-20T23:11:19.541Z,90.7
2019-05-20T23:16:19.670Z,90.6
2019-05-20T23:21:19.541Z,90
2019-05-20T23:26:19.657Z,90
2019-05-20T23:31:19.672Z,90
2019-05-20T23:36:19.695Z,89.9
2019-05-20T23:41:19.659Z,90.6
2019-05-20T23:46:19.539Z,90.2
2019-05-20T23:51:19.558Z,90.6
2019-05-20T23:56:19.679Z,91.2
