createdAt,value
2019-01-02T00:00:30.403Z,-2.55
2019-01-02T00:01:30.151Z,-2.66
2019-01-02T00:02:30.089Z,-2.74
2019-01-02T00:03:30.112Z,-2.68
2019-01-02T00:04:30.078Z,-2.68
2019-01-02T00:05:30.055Z,-2.65
2019-01-02T00:06:30.172Z,-2.65
2019-01-02T00:07:30.037Z,-2.72
2019-01-02T00:08:30.055Z,-2.64
2019-01-02T00:09:30.218Z,-2.69
2019-01-02T00:10:30.016Z,-2.77
2019-01-02T00:11:30.117Z,-2.74
2019-01-02T00:12:30.391Z,-2.74
2019-01-02T00:13:29.988Z,-2.74
2019-01-02T00:14:29.964Z,-2.76
2019-01-02T00:15:29.954Z,-2.71
2019-01-02T00:16:29.941Z,-2.76
2019-01-02T00:17:30.023Z,-2.68
2019-01-02T00:18:29.935Z,-2.77
2019-01-02T00:19:29.943Z,-2.61
2019-01-02T00:20:29.904Z,-2.59
2019-01-02T00:21:29.915Z,-2.59
2019-01-02T00:22:29.949Z,-2.61
2019-01-02T00:23:29.919Z,-2.58
2019-01-02T00:24:29.918Z,-2.62
2019-01-02T00:25:30.070Z,-2.71
2019-01-02T00:26:29.851Z,-2.71
2019-01-02T00:27:29.822Z,-2.71
2019-01-02T00:28:29.822Z,-2.71
2019-01-02T00:29:29.892Z,-2.69
2019-01-02T00:30:29.799Z,-2.71
2019-01-02T00:31:29.789Z,-2.77
2019-01-02T00:32:29.926Z,-2.72
2019-01-02T00:33:29.779Z,-2.72
2019-01-02T00:34:30.855Z,-2.69
2019-01-02T00:35:29.765Z,-2.72
2019-01-02T00:36:29.729Z,-2.79
2019-01-02T00:37:29.707Z,-2.84
2019-01-02T00:38:29.742Z,-2.82
2019-01-02T00:39:29.695Z,-2.69
2019-01-02T00:40:29.766Z,-2.72
2019-01-02T00:41:29.860Z,-2.72
2019-01-02T00:42:29.660Z,-2.74
2019-01-02T00:43:29.707Z,-2.69
2019-01-02T00:44:29.638Z,-2.66
2019-01-02T00:45:29.631Z,-2.82
2019-01-02T00:46:29.705Z,-2.82
2019-01-02T00:47:29.610Z,-2.80
2019-01-02T00:48:29.602Z,-2.74
2019-01-02T00:49:29.656Z,-2.69
2019-01-02T00:50:29.570Z,-2.74
2019-01-02T00:51:29.620Z,-2.83
2019-01-02T00:52:29.566Z,-2.79
2019-01-02T00:53:29.598Z,-2.71
2019-01-02T00:54:29.537Z,-2.86
2019-01-02T00:55:29.579Z,-2.82
2019-01-02T00:56:29.517Z,-2.84
2019-01-02T00:57:29.765Z,-2.68
2019-01-02T00:58:29.491Z,-2.72
2019-01-02T00:59:29.526Z,-2.80
2019-01-02T01:00:29.507Z,-2.77
2019-01-02T01:01:29.480Z,-2.79
2019-01-02T01:02:29.548Z,-2.82
2019-01-02T01:03:29.435Z,-2.90
2019-01-02T01:04:29.464Z,-2.94
2019-01-02T01:05:29.639Z,-2.94
2019-01-02T01:06:29.413Z,-2.89
2019-01-02T01:07:29.699Z,-2.97
2019-01-02T01:08:29.392Z,-2.97
2019-01-02T01:09:29.408Z,-2.97
2019-01-02T01:10:29.400Z,-2.93
2019-01-02T01:11:29.360Z,-3.00
2019-01-02T01:12:29.391Z,-2.98
2019-01-02T01:13:29.356Z,-2.97
2019-01-02T01:14:29.361Z,-2.95
2019-01-02T01:15:29.314Z,-3.05
2019-01-02T01:16:29.326Z,-3.13
2019-01-02T01:17:29.342Z,-3.07
2019-01-02T01:18:29.290Z,-3.07
2019-01-02T01:19:29.302Z,-3.07
2019-01-02T01:20:29.292Z,-3.04
2019-01-02T01:21:29.304Z,-3.12
2019-01-02T01:22:29.325Z,-3.01
2019-01-02T01:23:29.236Z,-3.10
2019-01-02T01:24:29.253Z,-3.07
2019-01-02T01:25:29.236Z,-3.01
2019-01-02T01:26:29.198Z,-3.10
2019-01-02T01:27:29.264Z,-3.01
2019-01-02T01:28:29.211Z,-2.98
2019-01-02T01:29:29.184Z,-2.94
2019-01-02T01:30:29.185Z,-2.94
2019-01-02T01:31:29.146Z,-2.90
2019-01-02T01:32:29.186Z,-2.97
2019-01-02T01:33:29.186Z,-2.80
2019-01-02T01:34:29.148Z,-2.86
2019-01-02T01:35:29.103Z,-2.84
2019-01-02T01:36:29.097Z,-2.82
2019-01-02T01:37:29.146Z,-2.77
2019-01-02T01:38:29.073Z,-2.77
2019-01-02T01:39:29.080Z,-2.79
2019-01-02T01:40:29.092Z,-2.72
2019-01-02T01:41:29.041Z,-2.86
2019-01-02T01:42:29.090Z,-2.74
2019-01-02T01:43:29.058Z,-2.82
2019-01-02T01:44:29.014Z,-2.80
2019-01-02T01:45:28.998Z,-2.72
2019-01-02T01:46:28.995Z,-2.72
2019-01-02T01:47:29.074Z,-2.80
2019-01-02T01:48:28.968Z,-2.74
2019-01-02T01:49:29.005Z,-2.82
2019-01-02T01:50:28.956Z,-2.83
2019-01-02T01:51:28.949Z,-2.86
2019-01-02T01:52:28.993Z,-2.79
2019-01-02T01:53:28.944Z,-2.71
2019-01-02T01:54:28.909Z,-2.80
2019-01-02T01:55:28.929Z,-2.79
2019-01-02T01:56:28.885Z,-2.82
2019-01-02T01:57:28.947Z,-2.76
2019-01-02T01:58:28.867Z,-2.72
2019-01-02T01:59:28.932Z,-2.68
2019-01-02T02:00:28.853Z,-2.62
2019-01-02T02:01:28.858Z,-2.74
2019-01-02T02:02:28.816Z,-2.69
2019-01-02T02:03:28.889Z,-2.69
2019-01-02T02:04:28.800Z,-2.74
2019-01-02T02:05:28.843Z,-2.74
2019-01-02T02:06:28.790Z,-2.72
2019-01-02T02:07:28.806Z,-2.80
2019-01-02T02:08:28.836Z,-2.79
2019-01-02T02:09:28.799Z,-2.69
2019-01-02T02:10:28.730Z,-2.76
2019-01-02T02:11:28.758Z,-2.84
2019-01-02T02:12:28.737Z,-2.72
2019-01-02T02:13:28.729Z,-2.86
2019-01-02T02:14:28.748Z,-2.86
2019-01-02T02:15:28.672Z,-2.84
2019-01-02T02:16:28.669Z,-2.71
2019-01-02T02:17:28.669Z,-2.82
2019-01-02T02:18:28.676Z,-2.76
2019-01-02T02:19:28.737Z,-2.69
2019-01-02T02:20:28.619Z,-2.72
2019-01-02T02:21:28.615Z,-2.74
2019-01-02T02:22:28.656Z,-2.76
2019-01-02T02:23:28.598Z,-2.69
2019-01-02T02:24:28.659Z,-2.69
2019-01-02T02:25:28.605Z,-2.77
2019-01-02T02:26:28.571Z,-2.80
2019-01-02T02:27:28.556Z,-2.72
2019-01-02T02:28:28.566Z,-2.72
2019-01-02T02:29:28.574Z,-2.77
2019-01-02T02:30:28.559Z,-2.69
2019-01-02T02:31:28.507Z,-2.69
2019-01-02T02:32:28.491Z,-2.71
2019-01-02T02:33:28.487Z,-2.66
2019-01-02T02:34:28.550Z,-2.68
2019-01-02T02:35:28.479Z,-2.65
2019-01-02T02:36:28.495Z,-2.77
2019-01-02T02:37:28.465Z,-2.65
2019-01-02T02:38:28.433Z,-2.74
2019-01-02T02:39:28.493Z,-2.74
2019-01-02T02:40:28.417Z,-2.69
2019-01-02T02:41:28.402Z,-2.71
2019-01-02T02:42:28.429Z,-2.72
2019-01-02T02:43:28.381Z,-2.74
2019-01-02T02:44:28.440Z,-2.72
2019-01-02T02:45:28.805Z,-2.74
2019-01-02T02:46:28.349Z,-2.68
2019-01-02T02:47:28.342Z,-2.68
2019-01-02T02:48:28.367Z,-2.74
2019-01-02T02:49:28.313Z,-2.71
2019-01-02T02:50:28.362Z,-2.72
2019-01-02T02:51:28.320Z,-2.74
2019-01-02T02:52:28.278Z,-2.66
2019-01-02T02:53:28.293Z,-2.69
2019-01-02T02:54:28.300Z,-2.69
2019-01-02T02:55:28.297Z,-2.77
2019-01-02T02:56:28.254Z,-2.74
2019-01-02T02:57:28.227Z,-2.64
2019-01-02T02:58:28.219Z,-2.66
2019-01-02T02:59:28.205Z,-2.74
2019-01-02T03:00:28.278Z,-2.69
2019-01-02T03:01:28.209Z,-2.71
2019-01-02T03:02:28.257Z,-2.64
2019-01-02T03:03:28.168Z,-2.74
2019-01-02T03:04:28.150Z,-2.72
2019-01-02T03:05:28.205Z,-2.76
2019-01-02T03:06:28.172Z,-2.76
2019-01-02T03:07:28.120Z,-2.74
2019-01-02T03:08:28.158Z,-2.77
2019-01-02T03:09:28.142Z,-2.76
2019-01-02T03:10:28.133Z,-2.71
2019-01-02T03:11:28.083Z,-2.76
2019-01-02T03:12:28.071Z,-2.69
2019-01-02T03:13:28.157Z,-2.84
2019-01-02T03:14:28.063Z,-2.83
2019-01-02T03:15:28.054Z,-2.79
2019-01-02T03:16:28.018Z,-2.80
2019-01-02T03:17:28.029Z,-2.80
2019-01-02T03:18:28.060Z,-2.72
2019-01-02T03:19:28.024Z,-2.80
2019-01-02T03:20:27.985Z,-2.84
2019-01-02T03:21:27.968Z,-2.76
2019-01-02T03:22:27.982Z,-2.72
2019-01-02T03:23:27.998Z,-2.65
2019-01-02T03:24:27.976Z,-2.69
2019-01-02T03:25:27.929Z,-2.66
2019-01-02T03:26:27.912Z,-2.71
2019-01-02T03:27:27.910Z,-2.69
2019-01-02T03:28:27.975Z,-2.84
2019-01-02T03:29:28.292Z,-2.77
2019-01-02T03:30:27.965Z,-2.82
2019-01-02T03:31:27.882Z,-2.72
2019-01-02T03:32:27.856Z,-2.79
2019-01-02T03:33:27.852Z,-2.86
2019-01-02T03:34:27.833Z,-2.86
2019-01-02T03:35:27.873Z,-2.82
2019-01-02T03:36:27.880Z,-2.94
2019-01-02T03:37:27.796Z,-2.84
2019-01-02T03:38:27.793Z,-2.89
2019-01-02T03:39:27.798Z,-2.79
2019-01-02T03:40:27.824Z,-2.86
2019-01-02T03:41:27.765Z,-2.71
2019-01-02T03:42:27.813Z,-2.80
2019-01-02T03:43:27.741Z,-2.82
2019-01-02T03:44:27.730Z,-2.82
2019-01-02T03:45:27.766Z,-2.69
2019-01-02T03:46:27.792Z,-2.82
2019-01-02T03:47:27.698Z,-2.82
2019-01-02T03:48:27.724Z,-2.74
2019-01-02T03:49:27.671Z,-2.69
2019-01-02T03:50:27.667Z,-2.64
2019-01-02T03:51:27.725Z,-2.61
2019-01-02T03:52:27.644Z,-2.56
2019-01-02T03:53:27.679Z,-2.68
2019-01-02T03:54:27.671Z,-2.71
2019-01-02T03:55:27.618Z,-2.72
2019-01-02T03:56:27.598Z,-2.86
2019-01-02T03:57:27.634Z,-2.80
2019-01-02T03:58:27.779Z,-2.83
2019-01-02T03:59:27.583Z,-2.98
2019-01-02T04:00:27.597Z,-2.93
2019-01-02T04:01:27.545Z,-2.97
2019-01-02T04:02:27.551Z,-2.90
2019-01-02T04:03:27.608Z,-2.89
2019-01-02T04:04:27.512Z,-2.89
2019-01-02T04:05:27.515Z,-2.83
2019-01-02T04:06:27.544Z,-2.84
2019-01-02T04:07:27.481Z,-2.79
2019-01-02T04:08:27.550Z,-2.69
2019-01-02T04:09:27.464Z,-2.76
2019-01-02T04:10:27.448Z,-2.80
2019-01-02T04:11:27.449Z,-2.79
2019-01-02T04:12:27.463Z,-2.94
2019-01-02T04:13:27.483Z,-2.93
2019-01-02T04:14:27.436Z,-3.05
2019-01-02T04:15:27.407Z,-3.07
2019-01-02T04:16:27.389Z,-3.10
2019-01-02T04:17:27.425Z,-3.01
2019-01-02T04:18:27.419Z,-3.01
2019-01-02T04:19:27.354Z,-3.10
2019-01-02T04:20:27.343Z,-2.97
2019-01-02T04:21:27.359Z,-2.93
2019-01-02T04:22:27.328Z,-2.90
2019-01-02T04:23:27.417Z,-3.01
2019-01-02T04:24:27.770Z,-2.93
2019-01-02T04:25:27.342Z,-2.97
2019-01-02T04:26:27.284Z,-2.98
2019-01-02T04:27:27.294Z,-3.07
2019-01-02T04:28:27.267Z,-3.02
2019-01-02T04:29:27.289Z,-3.15
2019-01-02T04:30:27.328Z,-3.04
2019-01-02T04:31:27.237Z,-3.08
2019-01-02T04:32:27.230Z,-3.05
2019-01-02T04:33:27.225Z,-3.04
2019-01-02T04:34:27.205Z,-3.13
2019-01-02T04:35:27.319Z,-3.19
2019-01-02T04:36:27.180Z,-3.18
2019-01-02T04:37:27.168Z,-3.13
2019-01-02T04:38:27.188Z,-3.08
2019-01-02T04:39:27.149Z,-3.19
2019-01-02T04:40:27.206Z,-3.13
2019-01-02T04:41:27.173Z,-3.12
2019-01-02T04:42:27.117Z,-3.12
2019-01-02T04:43:27.109Z,-3.13
2019-01-02T04:44:27.136Z,-3.07
2019-01-02T04:45:27.160Z,-3.04
2019-01-02T04:46:27.274Z,-3.05
2019-01-02T04:47:27.088Z,-3.04
2019-01-02T04:48:27.070Z,-3.08
2019-01-02T04:49:27.044Z,-2.97
2019-01-02T04:50:27.073Z,-2.89
2019-01-02T04:51:27.096Z,-2.97
2019-01-02T04:52:27.016Z,-3.00
2019-01-02T04:53:27.006Z,-3.08
2019-01-02T04:54:27.013Z,-3.10
2019-01-02T04:55:27.022Z,-3.07
2019-01-02T04:56:27.028Z,-3.00
2019-01-02T04:57:27.000Z,-2.98
2019-01-02T04:58:26.952Z,-2.94
2019-01-02T04:59:26.954Z,-2.94
2019-01-02T05:00:26.930Z,-2.94
2019-01-02T05:01:26.985Z,-2.90
2019-01-02T05:02:26.927Z,-2.90
2019-01-02T05:03:26.939Z,-2.98
2019-01-02T05:04:26.893Z,-2.97
2019-01-02T05:05:26.879Z,-2.83
2019-01-02T05:06:26.917Z,-2.84
2019-01-02T05:07:27.252Z,-2.84
2019-01-02T05:08:26.852Z,-2.89
2019-01-02T05:09:26.894Z,-2.93
2019-01-02T05:10:26.853Z,-2.87
2019-01-02T05:11:26.817Z,-2.80
2019-01-02T05:12:26.857Z,-2.76
2019-01-02T05:13:26.817Z,-2.77
2019-01-02T05:14:26.800Z,-2.95
2019-01-02T05:15:26.808Z,-2.94
2019-01-02T05:16:26.763Z,-2.87
2019-01-02T05:17:26.830Z,-3.00
2019-01-02T05:18:26.777Z,-3.13
2019-01-02T05:19:26.732Z,-3.15
2019-01-02T05:20:26.773Z,-3.13
2019-01-02T05:21:26.724Z,-3.13
2019-01-02T05:22:26.808Z,-3.07
2019-01-02T05:23:26.699Z,-3.08
2019-01-02T05:24:26.676Z,-3.00
2019-01-02T05:25:26.689Z,-2.90
2019-01-02T05:26:26.708Z,-2.90
2019-01-02T05:27:26.712Z,-2.90
2019-01-02T05:28:26.639Z,-2.90
2019-01-02T05:29:26.646Z,-2.90
2019-01-02T05:30:27.220Z,-2.90
2019-01-02T05:31:26.620Z,-2.94
2019-01-02T05:32:26.693Z,-2.89
2019-01-02T05:33:26.737Z,-2.97
2019-01-02T05:34:26.597Z,-3.05
2019-01-02T05:35:26.650Z,-3.07
2019-01-02T05:36:26.570Z,-3.05
2019-01-02T05:37:26.548Z,-3.13
2019-01-02T05:38:26.588Z,-3.13
2019-01-02T05:39:26.549Z,-3.21
2019-01-02T05:40:26.524Z,-3.23
2019-01-02T05:41:26.543Z,-3.19
2019-01-02T05:42:26.494Z,-3.21
2019-01-02T05:43:26.540Z,-3.26
2019-01-02T05:44:26.485Z,-3.23
2019-01-02T05:45:26.464Z,-3.21
2019-01-02T05:46:26.459Z,-3.21
2019-01-02T05:47:26.481Z,-3.31
2019-01-02T05:48:26.482Z,-3.30
2019-01-02T05:49:26.429Z,-3.30
2019-01-02T05:50:26.420Z,-3.40
2019-01-02T05:51:26.430Z,-3.39
2019-01-02T05:52:26.394Z,-3.34
2019-01-02T05:53:26.472Z,-3.47
2019-01-02T05:54:26.384Z,-3.49
2019-01-02T05:55:26.360Z,-3.57
2019-01-02T05:56:26.344Z,-3.57
2019-01-02T05:57:26.367Z,-3.62
2019-01-02T05:58:26.378Z,-3.58
2019-01-02T05:59:26.763Z,-3.70
2019-01-02T06:00:26.316Z,-3.65
2019-01-02T06:01:26.295Z,-3.65
2019-01-02T06:02:26.299Z,-3.76
2019-01-02T06:03:26.352Z,-3.61
2019-01-02T06:04:26.742Z,-3.64
2019-01-02T06:05:26.294Z,-3.69
2019-01-02T06:06:26.243Z,-3.80
2019-01-02T06:07:26.243Z,-3.65
2019-01-02T06:08:26.234Z,-3.74
2019-01-02T06:09:26.265Z,-3.70
2019-01-02T06:10:27.501Z,-3.72
2019-01-02T06:11:26.243Z,-3.68
2019-01-02T06:12:26.236Z,-3.70
2019-01-02T06:13:26.188Z,-3.68
2019-01-02T06:14:26.167Z,-3.65
2019-01-02T06:15:26.142Z,-3.79
2019-01-02T06:16:26.143Z,-3.79
2019-01-02T06:17:26.223Z,-3.79
2019-01-02T06:18:26.165Z,-3.79
2019-01-02T06:19:26.101Z,-3.86
2019-01-02T06:20:26.096Z,-3.74
2019-01-02T06:21:26.099Z,-3.77
2019-01-02T06:22:26.125Z,-3.79
2019-01-02T06:23:26.096Z,-3.79
2019-01-02T06:24:26.075Z,-3.79
2019-01-02T06:25:26.085Z,-3.86
2019-01-02T06:26:26.059Z,-3.80
2019-01-02T06:27:26.019Z,-3.81
2019-01-02T06:28:26.020Z,-3.79
2019-01-02T06:29:25.996Z,-3.77
2019-01-02T06:30:26.060Z,-3.86
2019-01-02T06:31:26.012Z,-3.92
2019-01-02T06:32:25.970Z,-3.86
2019-01-02T06:33:25.955Z,-3.84
2019-01-02T06:34:25.948Z,-3.84
2019-01-02T06:35:26.001Z,-3.81
2019-01-02T06:36:27.150Z,-3.79
2019-01-02T06:37:25.918Z,-3.83
2019-01-02T06:38:25.906Z,-3.92
2019-01-02T06:39:25.894Z,-3.88
2019-01-02T06:40:25.929Z,-3.92
2019-01-02T06:41:26.210Z,-3.98
2019-01-02T06:42:25.900Z,-4.01
2019-01-02T06:43:25.872Z,-4.01
2019-01-02T06:44:25.885Z,-3.97
2019-01-02T06:45:25.829Z,-3.88
2019-01-02T06:46:25.913Z,-3.92
2019-01-02T06:47:25.811Z,-4.01
2019-01-02T06:48:25.848Z,-3.98
2019-01-02T06:49:25.851Z,-4.01
2019-01-02T06:50:25.772Z,-4.07
2019-01-02T06:51:25.821Z,-3.99
2019-01-02T06:52:25.753Z,-4.01
2019-01-02T06:53:25.748Z,-4.01
2019-01-02T06:54:25.772Z,-3.98
2019-01-02T06:55:25.740Z,-4.06
2019-01-02T06:56:25.768Z,-4.10
2019-01-02T06:57:25.704Z,-4.17
2019-01-02T06:58:25.691Z,-4.17
2019-01-02T06:59:25.746Z,-4.27
2019-01-02T07:00:25.707Z,-4.22
2019-01-02T07:01:25.674Z,-4.28
2019-01-02T07:02:25.648Z,-4.36
2019-01-02T07:03:25.639Z,-4.20
2019-01-02T07:04:25.675Z,-4.23
2019-01-02T07:05:25.640Z,-4.37
2019-01-02T07:06:25.656Z,-4.49
2019-01-02T07:07:31.077Z,-4.67
2019-01-02T07:08:26.590Z,-4.49
2019-01-02T07:09:25.576Z,-4.58
2019-01-02T07:10:25.580Z,-4.51
2019-01-02T07:11:25.581Z,-4.62
2019-01-02T07:12:25.591Z,-4.72
2019-01-02T07:13:25.530Z,-4.74
2019-01-02T07:14:25.526Z,-4.65
2019-01-02T07:15:25.518Z,-4.59
2019-01-02T07:16:25.511Z,-4.67
2019-01-02T07:17:25.593Z,-4.67
2019-01-02T07:18:25.478Z,-4.67
2019-01-02T07:19:25.467Z,-4.59
2019-01-02T07:20:25.457Z,-4.63
2019-01-02T07:21:25.451Z,-4.67
2019-01-02T07:22:25.523Z,-4.65
2019-01-02T07:23:25.477Z,-4.67
2019-01-02T07:24:25.465Z,-4.70
2019-01-02T07:25:25.429Z,-4.73
2019-01-02T07:26:25.432Z,-4.67
2019-01-02T07:27:25.403Z,-4.65
2019-01-02T07:28:25.386Z,-4.69
2019-01-02T07:29:25.420Z,-4.74
2019-01-02T07:30:25.362Z,-4.67
2019-01-02T07:31:25.344Z,-4.73
2019-01-02T07:32:25.381Z,-4.69
2019-01-02T07:33:25.354Z,-4.46
2019-01-02T07:34:25.394Z,-4.52
2019-01-02T07:35:25.310Z,-4.36
2019-01-02T07:36:25.315Z,-4.23
2019-01-02T07:37:27.003Z,-4.27
2019-01-02T07:38:25.312Z,-4.34
2019-01-02T07:39:25.312Z,-4.48
2019-01-02T07:40:30.507Z,-4.56
2019-01-02T07:41:25.280Z,-4.70
2019-01-02T07:42:25.265Z,-4.67
2019-01-02T07:43:25.282Z,-4.73
2019-01-02T07:44:25.296Z,-4.76
2019-01-02T07:45:25.237Z,-4.72
2019-01-02T07:46:25.185Z,-4.67
2019-01-02T07:47:25.252Z,-4.67
2019-01-02T07:48:25.208Z,-4.70
2019-01-02T07:49:25.209Z,-4.70
2019-01-02T07:50:25.145Z,-4.66
2019-01-02T07:51:25.159Z,-4.63
2019-01-02T07:52:25.134Z,-4.54
2019-01-02T07:53:25.151Z,-4.45
2019-01-02T07:54:25.184Z,-4.58
2019-01-02T07:55:25.093Z,-4.51
2019-01-02T07:56:25.118Z,-4.56
2019-01-02T07:57:25.077Z,-4.52
2019-01-02T07:58:25.070Z,-4.55
2019-01-02T07:59:25.192Z,-4.56
2019-01-02T08:00:25.208Z,-4.54
2019-01-02T08:01:25.030Z,-4.56
2019-01-02T08:02:25.658Z,-4.58
2019-01-02T08:03:25.021Z,-4.55
2019-01-02T08:04:24.999Z,-4.45
2019-01-02T08:05:25.046Z,-4.52
2019-01-02T08:06:25.021Z,-4.58
2019-01-02T08:07:24.962Z,-4.59
2019-01-02T08:08:25.627Z,-4.73
2019-01-02T08:09:24.984Z,-4.63
2019-01-02T08:10:24.988Z,-4.62
2019-01-02T08:11:24.954Z,-4.62
2019-01-02T08:12:24.908Z,-4.58
2019-01-02T08:13:24.921Z,-4.59
2019-01-02T08:14:24.964Z,-4.65
2019-01-02T08:15:24.909Z,-4.65
2019-01-02T08:16:24.874Z,-4.58
2019-01-02T08:17:24.881Z,-4.55
2019-01-02T08:18:24.916Z,-4.59
2019-01-02T08:19:24.897Z,-4.62
2019-01-02T08:20:24.835Z,-4.55
2019-01-02T08:21:24.867Z,-4.51
2019-01-02T08:22:24.835Z,-4.56
2019-01-02T08:23:24.851Z,-4.58
2019-01-02T08:24:24.796Z,-4.58
2019-01-02T08:25:24.815Z,-4.54
2019-01-02T08:26:24.800Z,-4.59
2019-01-02T08:27:24.777Z,-4.63
2019-01-02T08:28:24.803Z,-4.66
2019-01-02T08:29:24.770Z,-4.63
2019-01-02T08:30:24.786Z,-4.59
2019-01-02T08:31:24.712Z,-4.63
2019-01-02T08:32:24.712Z,-4.65
2019-01-02T08:33:24.708Z,-4.52
2019-01-02T08:34:24.712Z,-4.45
2019-01-02T08:35:24.751Z,-4.44
2019-01-02T08:36:24.682Z,-4.55
2019-01-02T08:37:24.851Z,-4.58
2019-01-02T08:38:24.641Z,-4.63
2019-01-02T08:39:24.708Z,-4.59
2019-01-02T08:40:24.647Z,-4.54
2019-01-02T08:41:24.615Z,-4.59
2019-01-02T08:42:24.646Z,-4.65
2019-01-02T08:43:24.605Z,-4.67
2019-01-02T08:44:24.570Z,-4.62
2019-01-02T08:45:24.639Z,-4.85
2019-01-02T08:46:24.547Z,-4.85
2019-01-02T08:47:24.573Z,-4.83
2019-01-02T08:48:24.584Z,-4.85
2019-01-02T08:49:24.528Z,-4.77
2019-01-02T08:50:24.507Z,-4.91
2019-01-02T08:51:24.528Z,-4.91
2019-01-02T08:52:24.536Z,-4.88
2019-01-02T08:53:24.496Z,-4.87
2019-01-02T08:54:24.462Z,-4.90
2019-01-02T08:55:24.453Z,-4.87
2019-01-02T08:56:24.643Z,-4.90
2019-01-02T08:57:24.522Z,-4.88
2019-01-02T08:58:24.444Z,-4.88
2019-01-02T08:59:24.478Z,-4.84
2019-01-02T09:00:24.409Z,-4.93
2019-01-02T09:01:24.411Z,-5.08
2019-01-02T09:02:24.454Z,-5.20
2019-01-02T09:03:24.385Z,-5.25
2019-01-02T09:04:24.353Z,-5.23
2019-01-02T09:05:24.479Z,-5.28
2019-01-02T09:06:24.349Z,-5.24
2019-01-02T09:07:24.334Z,-5.46
2019-01-02T09:08:24.331Z,-5.42
2019-01-02T09:09:24.319Z,-5.28
2019-01-02T09:10:24.358Z,-5.30
2019-01-02T09:11:24.328Z,-5.28
2019-01-02T09:12:24.286Z,-5.43
2019-01-02T09:13:24.268Z,-5.62
2019-01-02T09:14:24.261Z,-5.66
2019-01-02T09:15:24.319Z,-5.82
2019-01-02T09:16:24.448Z,-5.78
2019-01-02T09:17:24.293Z,-5.81
2019-01-02T09:18:24.209Z,-5.70
2019-01-02T09:19:24.268Z,-5.59
2019-01-02T09:20:24.219Z,-5.57
2019-01-02T09:21:24.182Z,-5.53
2019-01-02T09:22:24.179Z,-5.57
2019-01-02T09:23:24.198Z,-5.52
2019-01-02T09:24:24.192Z,-5.52
2019-01-02T09:25:24.131Z,-5.53
2019-01-02T09:26:24.167Z,-5.49
2019-01-02T09:27:24.118Z,-5.53
2019-01-02T09:28:24.204Z,-5.60
2019-01-02T09:29:24.096Z,-5.52
2019-01-02T09:30:24.080Z,-5.53
2019-01-02T09:31:24.126Z,-5.48
2019-01-02T09:32:24.058Z,-5.31
2019-01-02T09:33:24.134Z,-5.31
2019-01-02T09:34:24.054Z,-5.21
2019-01-02T09:35:24.052Z,-5.23
2019-01-02T09:36:24.036Z,-5.28
2019-01-02T09:37:24.061Z,-5.30
2019-01-02T09:38:24.071Z,-5.25
2019-01-02T09:39:24.192Z,-5.35
2019-01-02T09:40:23.983Z,-5.25
2019-01-02T09:41:24.026Z,-5.13
2019-01-02T09:42:23.955Z,-4.99
2019-01-02T09:43:24.647Z,-4.95
2019-01-02T09:44:23.933Z,-4.95
2019-01-02T09:45:23.974Z,-5.03
2019-01-02T09:46:23.967Z,-5.03
2019-01-02T09:47:24.084Z,-4.88
2019-01-02T09:48:23.897Z,-4.94
2019-01-02T09:49:23.880Z,-5.05
2019-01-02T09:50:23.876Z,-4.94
2019-01-02T09:51:23.860Z,-4.90
2019-01-02T09:52:23.942Z,-4.87
2019-01-02T09:53:23.887Z,-4.93
2019-01-02T09:54:23.829Z,-4.88
2019-01-02T09:55:23.900Z,-5.01
2019-01-02T09:56:23.829Z,-4.99
2019-01-02T09:57:23.795Z,-5.25
2019-01-02T09:58:23.822Z,-5.20
2019-01-02T09:59:23.794Z,-5.12
2019-01-02T10:00:23.847Z,-5.25
2019-01-02T10:01:23.785Z,-5.41
2019-01-02T10:02:23.755Z,-5.41
2019-01-02T10:03:23.771Z,-5.25
2019-01-02T10:04:23.759Z,-5.20
2019-01-02T10:05:23.772Z,-5.25
2019-01-02T10:06:23.709Z,-5.23
2019-01-02T10:07:23.692Z,-5.30
2019-01-02T10:08:23.699Z,-5.16
2019-01-02T10:09:23.712Z,-4.99
2019-01-02T10:10:23.768Z,-4.83
2019-01-02T10:11:23.648Z,-4.77
2019-01-02T10:12:23.690Z,-4.85
2019-01-02T10:13:23.679Z,-5.06
2019-01-02T10:14:23.620Z,-5.08
2019-01-02T10:15:24.142Z,-5.01
2019-01-02T10:16:24.165Z,-4.88
2019-01-02T10:17:23.600Z,-4.91
2019-01-02T10:18:23.588Z,-4.99
2019-01-02T10:19:23.573Z,-4.94
2019-01-02T10:20:24.127Z,-4.88
2019-01-02T10:21:23.629Z,-4.72
2019-01-02T10:22:23.589Z,-4.67
2019-01-02T10:23:23.525Z,-4.87
2019-01-02T10:24:23.518Z,-4.87
2019-01-02T10:25:23.520Z,-4.85
2019-01-02T10:26:23.557Z,-4.83
2019-01-02T10:27:23.500Z,-4.97
2019-01-02T10:28:23.564Z,-4.77
2019-01-02T10:29:23.595Z,-4.76
2019-01-02T10:30:34.275Z,-4.56
2019-01-02T10:31:23.502Z,-4.44
2019-01-02T10:32:23.507Z,-4.52
2019-01-02T10:33:23.424Z,-4.67
2019-01-02T10:34:23.417Z,-4.90
2019-01-02T10:35:23.406Z,-4.94
2019-01-02T10:36:23.456Z,-5.12
2019-01-02T10:37:23.384Z,-5.06
2019-01-02T10:38:23.403Z,-5.02
2019-01-02T10:39:23.378Z,-5.06
2019-01-02T10:40:23.411Z,-5.08
2019-01-02T10:41:23.465Z,-5.20
2019-01-02T10:42:23.332Z,-5.06
2019-01-02T10:43:23.339Z,-5.08
2019-01-02T10:44:23.370Z,-5.03
2019-01-02T10:45:23.354Z,-5.09
2019-01-02T10:46:23.348Z,-5.17
2019-01-02T10:47:23.304Z,-4.95
2019-01-02T10:48:23.280Z,-5.06
2019-01-02T10:49:23.369Z,-4.99
2019-01-02T10:50:23.277Z,-4.93
2019-01-02T10:51:23.396Z,-4.95
2019-01-02T10:52:30.213Z,-4.94
2019-01-02T10:53:23.266Z,-4.94
2019-01-02T10:54:23.220Z,-4.95
2019-01-02T10:55:23.200Z,-4.95
2019-01-02T10:56:23.296Z,-5.06
2019-01-02T10:57:23.267Z,-5.03
2019-01-02T10:58:23.222Z,-5.02
2019-01-02T10:59:23.160Z,-4.95
2019-01-02T11:00:23.150Z,-4.87
2019-01-02T11:01:23.194Z,-4.85
2019-01-02T11:02:23.121Z,-5.02
2019-01-02T11:03:23.305Z,-5.17
2019-01-02T11:04:23.271Z,-5.20
2019-01-02T11:05:23.085Z,-5.17
2019-01-02T11:06:23.080Z,-5.23
2019-01-02T11:07:23.116Z,-5.20
2019-01-02T11:08:24.020Z,-5.06
2019-01-02T11:09:23.087Z,-5.03
2019-01-02T11:10:23.061Z,-4.88
2019-01-02T11:11:23.023Z,-4.88
2019-01-02T11:12:23.048Z,-4.95
2019-01-02T11:13:23.285Z,-4.91
2019-01-02T11:14:22.992Z,-5.11
2019-01-02T11:15:23.031Z,-5.06
2019-01-02T11:16:24.029Z,-5.03
2019-01-02T11:17:22.973Z,-5.08
2019-01-02T11:18:23.006Z,-5.05
2019-01-02T11:19:23.086Z,-5.20
2019-01-02T11:20:22.950Z,-5.20
2019-01-02T11:21:22.970Z,-5.09
2019-01-02T11:22:22.946Z,-5.25
2019-01-02T11:23:22.897Z,-5.17
2019-01-02T11:24:22.965Z,-5.23
2019-01-02T11:25:22.895Z,-5.08
2019-01-02T11:26:22.900Z,-5.21
2019-01-02T11:27:22.889Z,-5.43
2019-01-02T11:28:22.922Z,-5.41
2019-01-02T11:29:22.829Z,-5.25
2019-01-02T11:30:22.849Z,-5.23
2019-01-02T11:31:22.853Z,-5.20
2019-01-02T11:32:22.826Z,-5.09
2019-01-02T11:33:22.855Z,-5.08
2019-01-02T11:34:22.843Z,-5.11
2019-01-02T11:35:22.773Z,-4.99
2019-01-02T11:36:22.770Z,-4.99
2019-01-02T11:37:22.794Z,-4.87
2019-01-02T11:38:22.849Z,-4.76
2019-01-02T11:39:22.752Z,-4.77
2019-01-02T11:40:22.718Z,-4.70
2019-01-02T11:41:22.711Z,-4.72
2019-01-02T11:42:22.977Z,-4.85
2019-01-02T11:43:23.122Z,-4.76
2019-01-02T11:44:22.698Z,-4.85
2019-01-02T11:45:22.868Z,-4.79
2019-01-02T11:46:22.693Z,-4.79
2019-01-02T11:47:22.648Z,-4.74
2019-01-02T11:48:30.251Z,-4.81
2019-01-02T11:49:22.663Z,-4.87
2019-01-02T11:50:22.640Z,-5.01
2019-01-02T11:51:22.625Z,-5.08
2019-01-02T11:52:22.649Z,-5.06
2019-01-02T11:53:22.628Z,-5.11
2019-01-02T11:54:22.613Z,-5.23
2019-01-02T11:55:22.562Z,-5.25
2019-01-02T11:56:22.578Z,-5.35
2019-01-02T11:57:22.600Z,-5.43
2019-01-02T11:58:22.527Z,-5.52
2019-01-02T11:59:22.560Z,-5.45
2019-01-02T12:00:22.617Z,-5.35
2019-01-02T12:01:22.512Z,-5.27
2019-01-02T12:02:22.489Z,-5.43
2019-01-02T12:03:22.503Z,-5.57
2019-01-02T12:04:22.473Z,-5.67
2019-01-02T12:05:22.455Z,-5.69
2019-01-02T12:06:22.522Z,-5.67
2019-01-02T12:07:22.437Z,-5.70
2019-01-02T12:08:22.433Z,-5.77
2019-01-02T12:09:22.410Z,-5.75
2019-01-02T12:10:22.401Z,-5.78
2019-01-02T12:11:22.414Z,-5.77
2019-01-02T12:12:22.441Z,-5.84
2019-01-02T12:13:22.379Z,-5.81
2019-01-02T12:14:22.361Z,-5.85
2019-01-02T12:15:22.351Z,-5.96
2019-01-02T12:16:22.336Z,-5.82
2019-01-02T12:17:22.624Z,-5.80
2019-01-02T12:18:23.055Z,-5.84
2019-01-02T12:19:22.311Z,-5.81
2019-01-02T12:20:22.339Z,-5.71
2019-01-02T12:21:22.283Z,-5.66
2019-01-02T12:22:22.281Z,-5.64
2019-01-02T12:23:22.304Z,-5.69
2019-01-02T12:24:22.280Z,-5.80
2019-01-02T12:25:22.455Z,-5.82
2019-01-02T12:26:29.787Z,-5.82
2019-01-02T12:27:22.274Z,-5.87
2019-01-02T12:28:22.247Z,-5.87
2019-01-02T12:29:22.340Z,-5.85
2019-01-02T12:30:22.191Z,-5.96
2019-01-02T12:31:22.187Z,-5.92
2019-01-02T12:32:22.213Z,-5.80
2019-01-02T12:33:22.160Z,-5.80
2019-01-02T12:34:22.167Z,-5.82
2019-01-02T12:35:22.167Z,-5.84
2019-01-02T12:36:22.170Z,-5.88
2019-01-02T12:37:22.118Z,-5.84
2019-01-02T12:38:22.146Z,-5.87
2019-01-02T12:39:22.110Z,-5.81
2019-01-02T12:40:22.089Z,-5.73
2019-01-02T12:41:22.166Z,-5.77
2019-01-02T12:42:22.108Z,-5.84
2019-01-02T12:43:22.055Z,-6.02
2019-01-02T12:44:22.136Z,-5.98
2019-01-02T12:45:22.269Z,-6.03
2019-01-02T12:46:23.093Z,-5.98
2019-01-02T12:47:22.014Z,-5.88
2019-01-02T12:48:22.011Z,-5.98
2019-01-02T12:49:22.004Z,-5.85
2019-01-02T12:50:22.066Z,-5.90
2019-01-02T12:51:22.088Z,-5.99
2019-01-02T12:52:30.800Z,-6.13