createdAt,value
2023-01-17T00:09:12.813Z,3.4
2023-01-17T00:29:14.094Z,3.4
2023-01-17T00:39:15.068Z,3.4
2023-01-17T00:49:15.609Z,3.3
2023-01-17T00:59:16.048Z,3.2
2023-01-17T01:19:17.298Z,3.2
2023-01-17T01:29:17.784Z,3.2
2023-01-17T01:39:25.087Z,3.2
2023-01-17T01:49:18.288Z,3.1
2023-01-17T01:59:25.701Z,3.1
2023-01-17T02:09:19.215Z,3
2023-01-17T02:19:27.025Z,2.3
2023-01-17T02:29:20.831Z,1.9
2023-01-17T02:39:21.696Z,2.1
2023-01-17T02:49:21.968Z,1.9
2023-01-17T02:59:22.867Z,1.5
2023-01-17T03:09:23.179Z,0.9
2023-01-17T03:19:23.558Z,0.5
2023-01-17T03:29:23.723Z,0.4
2023-01-17T03:39:24.496Z,0.3
2023-01-17T03:49:25.425Z,0.3
2023-01-17T04:09:26.433Z,0.5
2023-01-17T04:19:26.735Z,0.7
2023-01-17T04:29:26.983Z,0.9
2023-01-17T04:49:27.998Z,1.1
2023-01-17T04:59:35.338Z,1.3
2023-01-17T05:09:29.143Z,1.2
2023-01-17T05:19:29.665Z,1.2
2023-01-17T05:29:30.242Z,1.3
2023-01-17T05:39:30.401Z,1.3
2023-01-17T05:49:30.616Z,1.3
2023-01-17T05:59:36.830Z,1.3
2023-01-17T06:09:31.682Z,1.3
2023-01-17T06:19:31.933Z,1.2
2023-01-17T06:29:32.192Z,1.2
2023-01-17T06:39:32.585Z,1.2
2023-01-17T06:49:33.213Z,1.3
2023-01-17T06:59:33.257Z,1.3
2023-01-17T07:19:33.746Z,1.4
2023-01-17T07:29:34.537Z,1.4
2023-01-17T07:39:35.274Z,1.4
2023-01-17T07:49:35.897Z,1.3
2023-01-17T07:59:36.820Z,1.4
2023-01-17T08:09:37.354Z,1.4
2023-01-17T08:19:38.325Z,1.4
2023-01-17T08:39:39.532Z,1.4
2023-01-17T08:49:39.713Z,1.4
2023-01-17T08:59:39.877Z,1.5
2023-01-17T09:09:40.505Z,1.5
2023-01-17T09:19:40.798Z,1.6
2023-01-17T09:29:41.193Z,1.6
2023-01-17T09:39:42.120Z,1.6
2023-01-17T09:49:42.530Z,1.6
2023-01-17T09:59:45.370Z,1.7
2023-01-17T10:09:42.690Z,1.9
2023-01-17T10:09:47.988Z,1.9
2023-01-17T10:19:48.988Z,2
2023-01-17T10:29:49.793Z,1.9
2023-01-17T10:39:49.887Z,1.9
2023-01-17T10:49:50.251Z,2.4
2023-01-17T10:59:50.371Z,2.4
2023-01-17T11:09:51.266Z,2.4
2023-01-17T11:19:51.817Z,2.7
2023-01-17T11:29:52.535Z,2.7
2023-01-17T11:39:52.877Z,2.9
2023-01-17T11:49:53.798Z,3.1
2023-01-17T11:59:54.253Z,3.1
2023-01-17T12:09:54.481Z,3.1
2023-01-17T12:19:54.694Z,3.3
2023-01-17T12:29:54.820Z,3.4
2023-01-17T12:39:55.813Z,3.5
2023-01-17T12:59:57.256Z,3.9
2023-01-17T13:09:57.441Z,4
2023-01-17T13:19:58.122Z,3.7
2023-01-17T13:29:58.308Z,4.2
2023-01-17T13:39:58.597Z,4.2
2023-01-17T13:49:59.355Z,4.2
2023-01-17T14:00:00.134Z,3.9
2023-01-17T14:10:01.011Z,3.8
2023-01-17T14:20:01.358Z,4.4
2023-01-17T14:40:02.374Z,4.7
2023-01-17T14:50:02.821Z,4.4
2023-01-17T15:00:03.855Z,3.8
2023-01-17T15:10:04.081Z,3.7
2023-01-17T15:20:04.937Z,3.5
2023-01-17T15:40:05.916Z,3.2
2023-01-17T15:50:05.937Z,3.1
2023-01-17T16:00:13.786Z,2.7
2023-01-17T16:10:07.072Z,2.5
2023-01-17T16:20:07.241Z,2.1
2023-01-17T16:30:07.952Z,1.9
2023-01-17T16:40:08.635Z,1.5
2023-01-17T16:50:09.288Z,1.2
2023-01-17T17:00:09.736Z,1
2023-01-17T17:10:10.296Z,0.8
2023-01-17T17:20:10.410Z,0.6
2023-01-17T17:40:11.317Z,0.2
2023-01-17T17:50:12.061Z,-0.1
2023-01-17T18:00:12.636Z,-0.3
2023-01-17T18:20:13.803Z,-0.5
2023-01-17T18:40:14.523Z,-0.7
2023-01-17T18:50:15.039Z,-0.7
2023-01-17T19:00:15.259Z,-0.8
2023-01-17T19:10:15.420Z,-0.8
2023-01-17T19:20:15.521Z,-0.9
2023-01-17T19:30:15.653Z,-1
2023-01-17T19:40:15.741Z,-1
2023-01-17T19:50:16.712Z,-1.2
2023-01-17T20:00:17.619Z,-1.1
2023-01-17T20:10:18.618Z,-1.1
2023-01-17T20:20:25.846Z,-1.2
2023-01-17T20:30:20.726Z,-1.3
2023-01-17T20:40:20.346Z,-1.4
2023-01-17T21:00:21.048Z,-1.4
2023-01-17T21:20:21.885Z,-1.5
2023-01-17T21:30:22.096Z,-1.5
2023-01-17T21:40:22.831Z,-1.4
2023-01-17T21:50:32.907Z,-1.5
2023-01-17T22:00:23.567Z,-1.4
2023-01-17T22:20:24.475Z,-1.5
2023-01-17T22:30:24.941Z,-1.7
2023-01-17T22:40:25.395Z,-1.7
2023-01-17T22:50:26.021Z,-1.8
2023-01-17T23:00:26.221Z,-1.7
2023-01-17T23:10:26.648Z,-1.7
2023-01-17T23:20:26.880Z,-1.8
2023-01-17T23:30:27.093Z,-1.8
2023-01-17T23:50:27.668Z,-2.2
