createdAt,value
2018-11-04T04:01:07.856Z,0.00
2018-11-04T04:02:08.714Z,0.00
2018-11-04T04:03:08.684Z,0.00
2018-11-04T04:04:08.333Z,0.00
2018-11-04T04:05:08.780Z,0.00
2018-11-04T04:06:09.044Z,0.00
2018-11-04T04:07:09.370Z,0.00
2018-11-04T04:08:12.704Z,0.00
2018-11-04T04:09:11.979Z,0.00
2018-11-04T04:10:11.177Z,0.00
2018-11-04T04:11:10.195Z,0.00
2018-11-04T04:12:11.297Z,0.00
2018-11-04T04:13:11.820Z,0.00
2018-11-04T04:15:10.336Z,0.00
2018-11-04T04:16:10.750Z,0.00
2018-11-04T04:17:11.144Z,0.00
2018-11-04T04:19:11.425Z,0.00
2018-11-04T04:20:11.318Z,0.00
2018-11-04T04:21:11.994Z,0.00
2018-11-04T04:22:11.907Z,0.00
2018-11-04T04:23:12.132Z,0.00
2018-11-04T04:24:11.937Z,0.00
2018-11-04T04:25:12.769Z,0.00
2018-11-04T04:26:12.811Z,0.00
2018-11-04T04:27:13.298Z,0.00
2018-11-04T04:29:04.731Z,0.00
2018-11-04T04:29:26.375Z,0.00
2018-11-04T04:34:09.801Z,0.00
2018-11-04T04:37:20.135Z,0.00
2018-11-04T04:39:48.426Z,0.00
2018-11-04T04:40:48.819Z,0.00
2018-11-04T04:41:49.228Z,0.00
2018-11-04T04:42:49.232Z,0.00
2018-11-04T04:43:49.313Z,0.00
2018-11-04T04:45:49.429Z,0.00
2018-11-04T04:46:49.830Z,0.00
2018-11-04T04:47:50.387Z,0.00
2018-11-04T04:48:51.012Z,0.00
2018-11-04T04:49:50.509Z,0.00
2018-11-04T04:50:50.652Z,0.00
2018-11-04T04:52:50.900Z,0.00
2018-11-04T04:53:50.950Z,0.00
2018-11-04T04:54:51.820Z,0.00
2018-11-04T04:55:49.114Z,0.00
2018-11-04T04:56:49.182Z,0.00
2018-11-04T04:57:49.467Z,0.00
2018-11-04T04:58:49.498Z,0.00
2018-11-04T04:59:49.742Z,0.00
2018-11-04T05:00:49.947Z,0.00
2018-11-04T05:01:49.995Z,0.00
2018-11-04T05:02:50.211Z,0.00
2018-11-04T05:03:50.343Z,0.00
2018-11-04T05:04:50.619Z,0.00
2018-11-04T05:05:50.720Z,0.00
2018-11-04T05:06:50.917Z,0.00
2018-11-04T05:07:51.095Z,0.00
2018-11-04T05:08:51.388Z,0.00
2018-11-04T05:09:51.628Z,0.00
2018-11-04T05:10:51.736Z,0.00
2018-11-04T05:11:51.865Z,0.00
2018-11-04T05:12:52.243Z,0.00
2018-11-04T05:13:52.215Z,0.00
2018-11-04T05:14:52.392Z,0.00
2018-11-04T05:15:52.518Z,0.00
2018-11-04T05:16:52.654Z,0.00
2018-11-04T05:17:52.837Z,0.00
2018-11-04T05:18:53.018Z,0.00
2018-11-04T05:19:53.105Z,0.00
2018-11-04T05:20:53.247Z,0.00
2018-11-04T05:21:53.485Z,0.00
2018-11-04T05:22:53.634Z,0.00
2018-11-04T05:23:53.831Z,0.00
2018-11-04T05:24:53.924Z,0.00
2018-11-04T05:25:54.135Z,0.00
2018-11-04T05:26:54.306Z,0.00
2018-11-04T05:27:54.600Z,0.00
2018-11-04T05:28:54.752Z,0.00
2018-11-04T05:29:54.762Z,0.00
2018-11-04T05:30:55.044Z,0.00
2018-11-04T05:31:55.325Z,0.00
2018-11-04T05:32:55.437Z,0.00
2018-11-04T05:33:55.856Z,0.00
2018-11-04T05:34:55.913Z,0.00
2018-11-04T05:36:56.301Z,0.00
2018-11-04T05:37:56.562Z,0.00
2018-11-04T05:38:56.625Z,0.00
2018-11-04T05:39:56.661Z,0.00
2018-11-04T05:40:56.899Z,0.00
2018-11-04T05:41:57.029Z,0.00
2018-11-04T05:42:57.057Z,0.00
2018-11-04T05:43:57.326Z,0.00
2018-11-04T05:44:57.494Z,0.00
2018-11-04T05:45:57.599Z,0.00
2018-11-04T05:46:57.978Z,0.00
2018-11-04T05:47:57.999Z,0.00
2018-11-04T05:48:58.171Z,0.00
2018-11-04T05:49:58.390Z,0.00
2018-11-04T05:50:58.548Z,0.00
2018-11-04T05:51:58.676Z,0.00
2018-11-04T05:52:58.775Z,0.00
2018-11-04T05:53:59.051Z,0.00
2018-11-04T05:54:59.219Z,0.00
2018-11-04T05:55:59.419Z,0.00
2018-11-04T05:57:00.144Z,0.00
2018-11-04T05:58:00.030Z,0.00
2018-11-04T05:58:59.942Z,0.00
2018-11-04T06:00:00.153Z,0.00
2018-11-04T06:01:00.295Z,0.00
2018-11-04T06:02:00.389Z,0.00
2018-11-04T06:03:00.549Z,0.00
2018-11-04T06:04:00.734Z,0.00
2018-11-04T06:05:01.074Z,0.00
2018-11-04T06:06:01.111Z,0.00
2018-11-04T06:07:02.151Z,0.00
2018-11-04T06:08:01.402Z,0.00
2018-11-04T06:09:02.520Z,0.00
2018-11-04T06:10:01.926Z,0.00
2018-11-04T06:11:02.033Z,0.00
2018-11-04T06:12:02.245Z,0.00
2018-11-04T06:13:02.418Z,0.00
2018-11-04T06:14:02.573Z,0.00
2018-11-04T06:15:04.032Z,0.00
2018-11-04T06:16:02.969Z,5.63
2018-11-04T06:17:03.181Z,5.63
2018-11-04T06:18:03.277Z,5.63
2018-11-04T06:19:03.657Z,5.63
2018-11-04T06:20:03.663Z,5.63
2018-11-04T06:21:03.900Z,5.63
2018-11-04T06:22:04.005Z,5.63
2018-11-04T06:23:04.208Z,5.63
2018-11-04T06:24:04.359Z,5.63
2018-11-04T06:25:04.565Z,5.63
2018-11-04T06:26:04.761Z,5.63
2018-11-04T06:27:04.954Z,5.63
2018-11-04T06:28:05.118Z,5.63
2018-11-04T06:29:05.135Z,5.63
2018-11-04T06:30:05.526Z,5.63
2018-11-04T06:31:05.621Z,11.25
2018-11-04T06:32:05.967Z,11.25
2018-11-04T06:33:06.007Z,11.25
2018-11-04T06:34:06.215Z,11.25
2018-11-04T06:35:07.026Z,11.25
2018-11-04T06:36:06.641Z,11.25
2018-11-04T06:37:06.856Z,11.25
2018-11-04T06:38:06.747Z,11.25
2018-11-04T06:39:07.128Z,16.88
2018-11-04T06:40:07.361Z,16.88
2018-11-04T06:41:07.666Z,16.88
2018-11-04T06:42:07.573Z,16.88
2018-11-04T06:43:07.872Z,16.88
2018-11-04T06:44:07.950Z,16.88
2018-11-04T06:45:08.098Z,16.88
2018-11-04T06:46:08.193Z,22.50
2018-11-04T06:47:08.564Z,22.50
2018-11-04T06:48:08.601Z,22.50
2018-11-04T06:49:08.642Z,22.50
2018-11-04T06:50:08.838Z,22.50
2018-11-04T06:51:09.038Z,22.50
2018-11-04T06:52:09.238Z,28.13
2018-11-04T06:53:09.376Z,28.13
2018-11-04T06:54:09.560Z,28.13
2018-11-04T06:55:09.691Z,28.13
2018-11-04T06:56:09.804Z,33.75
2018-11-04T06:57:09.985Z,33.75
2018-11-04T06:58:10.175Z,33.75
2018-11-04T06:59:10.311Z,33.75
2018-11-04T07:00:10.822Z,39.38
2018-11-04T07:01:16.225Z,39.38
2018-11-04T07:05:23.730Z,50.63
2018-11-04T07:06:24.159Z,56.25
2018-11-04T07:07:22.083Z,56.25
2018-11-04T07:08:24.136Z,61.88
2018-11-04T07:09:22.462Z,61.88
2018-11-04T07:10:22.607Z,61.88
2018-11-04T07:11:22.606Z,61.88
2018-11-04T07:12:22.957Z,67.50
2018-11-04T07:13:22.917Z,67.50
2018-11-04T07:14:24.572Z,67.50
2018-11-04T07:15:23.414Z,67.50
2018-11-04T07:16:23.557Z,67.50
2018-11-04T07:17:23.650Z,73.13
2018-11-04T07:18:23.846Z,73.13
2018-11-04T07:19:24.065Z,73.13
2018-11-04T07:20:24.749Z,67.50
2018-11-04T07:21:25.254Z,67.50
2018-11-04T07:22:25.446Z,67.50
2018-11-04T07:23:24.914Z,73.13
2018-11-04T07:26:37.737Z,78.75
2018-11-04T07:27:38.589Z,78.75
2018-11-04T07:28:45.518Z,84.38
2018-11-04T07:31:09.287Z,78.75
2018-11-04T07:32:09.975Z,78.75
2018-11-04T07:33:09.954Z,78.75
2018-11-04T07:34:09.214Z,78.75
2018-11-04T07:35:08.532Z,84.38
2018-11-04T07:36:08.615Z,90.00
2018-11-04T07:37:08.798Z,95.63
2018-11-04T07:38:10.197Z,95.63
2018-11-04T07:39:09.075Z,101.25
2018-11-04T07:40:09.251Z,101.25
2018-11-04T07:41:09.455Z,106.88
2018-11-04T07:42:09.623Z,106.88
2018-11-04T07:43:09.832Z,112.50
2018-11-04T07:44:10.009Z,112.50
2018-11-04T07:45:10.189Z,112.50
2018-11-04T07:46:10.406Z,112.50
2018-11-04T07:47:10.769Z,106.88
2018-11-04T07:48:10.835Z,106.88
2018-11-04T07:49:10.869Z,112.50
2018-11-04T07:50:11.131Z,112.50
2018-11-04T07:51:23.329Z,112.50
2018-11-04T07:52:13.428Z,112.50
2018-11-04T07:53:14.101Z,112.50
2018-11-04T07:54:14.021Z,112.50
2018-11-04T07:55:13.871Z,112.50
2018-11-04T07:56:14.058Z,112.50
2018-11-04T07:57:12.313Z,112.50
2018-11-04T07:58:12.410Z,118.13
2018-11-04T07:59:12.619Z,123.75
2018-11-04T08:00:12.635Z,129.38
2018-11-04T08:01:12.879Z,129.38
2018-11-04T08:02:12.981Z,129.38
2018-11-04T08:03:13.239Z,123.75
2018-11-04T08:04:13.523Z,123.75
2018-11-04T08:05:13.537Z,123.75
2018-11-04T08:06:13.731Z,129.38
2018-11-04T08:07:13.940Z,135.00
2018-11-04T08:08:14.085Z,135.00
2018-11-04T08:09:14.781Z,135.00
2018-11-04T08:10:14.356Z,135.00
2018-11-04T08:11:14.631Z,135.00
2018-11-04T08:12:14.736Z,135.00
2018-11-04T08:13:14.855Z,135.00
2018-11-04T08:14:15.025Z,135.00
2018-11-04T08:15:15.151Z,140.63
2018-11-04T08:16:16.114Z,140.63
2018-11-04T08:17:15.499Z,146.25
2018-11-04T08:18:15.635Z,151.88
2018-11-04T08:19:15.763Z,151.88
2018-11-04T08:20:16.028Z,151.88
2018-11-04T08:21:16.177Z,151.88
2018-11-04T08:22:17.373Z,151.88
2018-11-04T08:23:17.034Z,157.50
2018-11-04T08:24:16.618Z,163.13
2018-11-04T08:25:17.041Z,168.75
2018-11-04T08:26:17.067Z,168.75
2018-11-04T08:27:17.221Z,163.13
2018-11-04T08:28:17.241Z,163.13
2018-11-04T08:29:17.375Z,163.13
2018-11-04T08:30:17.599Z,163.13
2018-11-04T08:31:29.499Z,168.75
2018-11-04T08:32:20.389Z,168.75
2018-11-04T08:33:20.893Z,168.75
2018-11-04T08:34:20.408Z,163.13
2018-11-04T08:35:20.605Z,168.75
2018-11-04T08:36:20.741Z,174.38
2018-11-04T08:37:20.598Z,180.00
2018-11-04T08:38:21.107Z,180.00
2018-11-04T08:39:21.369Z,174.38
2018-11-04T08:40:20.096Z,174.38
2018-11-04T08:41:19.604Z,168.75
2018-11-04T08:42:19.606Z,168.75
2018-11-04T08:43:19.718Z,168.75
2018-11-04T08:44:19.835Z,174.38
2018-11-04T08:45:20.760Z,180.00
2018-11-04T08:46:20.244Z,180.00
2018-11-04T08:47:20.352Z,185.63
2018-11-04T08:48:20.483Z,196.88
2018-11-04T08:49:20.694Z,202.50
2018-11-04T08:50:20.838Z,208.13
2018-11-04T08:51:20.974Z,213.75
2018-11-04T08:52:21.208Z,225.00
2018-11-04T08:53:21.341Z,241.88
2018-11-04T08:54:21.508Z,230.63
2018-11-04T08:55:21.616Z,225.00
2018-11-04T08:56:21.841Z,213.75
2018-11-04T08:57:21.989Z,208.13
2018-11-04T08:58:22.194Z,202.50
2018-11-04T08:59:22.320Z,196.88
2018-11-04T09:00:22.490Z,196.88
2018-11-04T09:01:22.717Z,208.13
2018-11-04T09:02:22.814Z,213.75
2018-11-04T09:03:23.016Z,219.38
2018-11-04T09:04:23.304Z,225.00
2018-11-04T09:05:23.384Z,236.25
2018-11-04T09:06:23.557Z,247.50
2018-11-04T09:07:23.713Z,264.38
2018-11-04T09:08:23.903Z,275.63
2018-11-04T09:09:24.026Z,281.25
2018-11-04T09:10:24.185Z,281.25
2018-11-04T09:11:24.330Z,281.25
2018-11-04T09:12:24.509Z,286.88
2018-11-04T09:13:24.712Z,298.13
2018-11-04T09:14:24.991Z,298.13
2018-11-04T09:15:25.079Z,292.50
2018-11-04T09:16:25.296Z,281.25
2018-11-04T09:17:25.371Z,264.38
2018-11-04T09:18:25.579Z,258.75
2018-11-04T09:19:25.691Z,253.13
2018-11-04T09:20:25.823Z,253.13
2018-11-04T09:21:25.998Z,253.13
2018-11-04T09:22:26.258Z,258.75
2018-11-04T09:23:26.467Z,270.00
2018-11-04T09:24:26.578Z,286.88
2018-11-04T09:25:26.734Z,281.25
2018-11-04T09:26:26.897Z,270.00
2018-11-04T09:27:27.082Z,258.75
2018-11-04T09:28:38.077Z,253.13
2018-11-04T09:29:29.646Z,258.75
2018-11-04T09:30:29.891Z,270.00
2018-11-04T09:32:30.915Z,253.13
2018-11-04T09:33:32.691Z,241.88
2018-11-04T09:34:30.558Z,247.50
2018-11-04T09:35:31.086Z,253.13
2018-11-04T09:36:31.307Z,253.13
2018-11-04T09:37:29.230Z,247.50
2018-11-04T09:38:30.015Z,241.88
2018-11-04T09:39:30.553Z,241.88
2018-11-04T09:40:29.330Z,241.88
2018-11-04T09:41:29.540Z,241.88
2018-11-04T09:42:29.626Z,236.25
2018-11-04T09:43:29.886Z,236.25
2018-11-04T09:44:29.973Z,241.88
2018-11-04T09:45:30.307Z,241.88
2018-11-04T09:46:30.477Z,241.88
2018-11-04T09:47:30.604Z,236.25
2018-11-04T09:48:30.715Z,241.88
2018-11-04T09:49:30.904Z,241.88
2018-11-04T09:50:31.022Z,253.13
2018-11-04T09:51:31.270Z,264.38
2018-11-04T09:52:31.378Z,270.00
2018-11-04T09:53:31.674Z,275.63
2018-11-04T09:56:21.512Z,241.88
2018-11-04T09:57:21.225Z,236.25
2018-11-04T09:59:53.157Z,225.00
2018-11-04T10:00:54.969Z,208.13
2018-11-04T10:01:53.171Z,191.25
2018-11-04T10:02:53.925Z,185.63
2018-11-04T10:03:53.478Z,191.25
2018-11-04T10:04:53.526Z,185.63
2018-11-04T10:05:53.650Z,185.63
2018-11-04T10:06:53.921Z,185.63
2018-11-04T10:07:53.999Z,174.38
2018-11-04T10:08:54.237Z,168.75
2018-11-04T10:09:54.361Z,163.13
2018-11-04T10:10:54.520Z,163.13
2018-11-04T10:11:54.706Z,168.75
2018-11-04T10:12:54.870Z,168.75
2018-11-04T10:13:55.046Z,174.38
2018-11-04T10:14:55.243Z,180.00
2018-11-04T10:15:55.423Z,180.00
2018-11-04T10:16:55.571Z,180.00
2018-11-04T10:17:55.688Z,185.63
2018-11-04T10:18:56.084Z,180.00
2018-11-04T10:19:56.427Z,180.00
2018-11-04T10:20:56.529Z,174.38
2018-11-04T10:21:56.423Z,180.00
2018-11-04T10:22:56.610Z,185.63
2018-11-04T10:23:56.852Z,185.63
2018-11-04T10:24:57.094Z,185.63
2018-11-04T10:25:57.164Z,185.63
2018-11-04T10:26:57.378Z,185.63
2018-11-04T10:27:57.543Z,185.63
2018-11-04T10:28:57.683Z,180.00
2018-11-04T10:29:57.794Z,180.00
2018-11-04T10:30:58.041Z,174.38
2018-11-04T10:31:58.142Z,168.75
2018-11-04T10:32:58.337Z,168.75
2018-11-04T10:33:58.463Z,168.75
2018-11-04T10:34:58.631Z,174.38
2018-11-04T10:35:58.889Z,174.38
2018-11-04T10:36:59.116Z,174.38
2018-11-04T10:37:59.302Z,174.38
2018-11-04T10:38:59.374Z,180.00
2018-11-04T10:39:59.575Z,174.38
2018-11-04T10:40:59.761Z,168.75
2018-11-04T10:41:59.785Z,168.75
2018-11-04T10:42:59.984Z,174.38
2018-11-04T10:44:00.103Z,174.38
2018-11-04T10:45:00.334Z,163.13
2018-11-04T10:46:00.483Z,163.13
2018-11-04T10:47:00.707Z,163.13
2018-11-04T10:48:00.878Z,168.75
2018-11-04T10:49:01.105Z,157.50
2018-11-04T10:50:01.382Z,157.50
2018-11-04T10:51:01.328Z,157.50
2018-11-04T10:52:01.768Z,163.13
2018-11-04T10:53:01.887Z,174.38
2018-11-04T10:54:02.136Z,174.38
2018-11-04T10:55:02.390Z,168.75
2018-11-04T10:56:02.650Z,174.38
2018-11-04T10:57:02.591Z,174.38
2018-11-04T10:58:02.754Z,168.75
2018-11-04T10:59:02.824Z,163.13
2018-11-04T11:00:03.040Z,174.38
2018-11-04T11:01:03.556Z,174.38
2018-11-04T11:02:03.385Z,174.38
2018-11-04T11:03:03.685Z,180.00
2018-11-04T11:04:04.585Z,185.63
2018-11-04T11:05:04.833Z,185.63
2018-11-04T11:07:04.922Z,163.13
2018-11-04T11:08:05.315Z,157.50
2018-11-04T11:09:05.094Z,168.75
2018-11-04T11:11:19.683Z,174.38
2018-11-04T11:12:09.318Z,174.38
2018-11-04T11:13:13.852Z,174.38
2018-11-04T11:15:24.336Z,191.25
2018-11-04T11:16:13.985Z,185.63
2018-11-04T11:17:17.310Z,174.38
2018-11-04T11:18:08.097Z,185.63
2018-11-04T11:20:08.736Z,168.75
2018-11-04T11:21:07.663Z,168.75
2018-11-04T11:22:06.719Z,168.75
2018-11-04T11:23:06.849Z,168.75
2018-11-04T11:24:07.036Z,168.75
2018-11-04T11:25:07.131Z,180.00
2018-11-04T11:26:07.423Z,180.00
2018-11-04T11:27:07.500Z,180.00
2018-11-04T11:28:07.720Z,174.38
2018-11-04T11:29:07.956Z,174.38
2018-11-04T11:30:08.180Z,163.13
2018-11-04T11:31:08.300Z,168.75
2018-11-04T11:32:08.449Z,180.00
2018-11-04T11:33:08.560Z,180.00
2018-11-04T11:34:08.789Z,174.38
2018-11-04T11:35:09.131Z,185.63
2018-11-04T11:36:09.092Z,191.25
2018-11-04T11:37:09.386Z,202.50
2018-11-04T11:38:09.440Z,196.88
2018-11-04T11:39:09.649Z,185.63
2018-11-04T11:40:09.793Z,174.38
2018-11-04T11:41:09.990Z,168.75
2018-11-04T11:42:10.152Z,163.13
2018-11-04T11:43:10.157Z,163.13
2018-11-04T11:44:10.411Z,163.13
2018-11-04T11:45:10.582Z,180.00
2018-11-04T11:46:10.926Z,185.63
2018-11-04T11:47:11.063Z,191.25
2018-11-04T11:48:11.086Z,191.25
2018-11-04T11:49:11.272Z,191.25
2018-11-04T11:50:11.439Z,196.88
2018-11-04T11:51:11.745Z,202.50
2018-11-04T11:52:11.995Z,208.13
2018-11-04T11:53:19.080Z,213.75
2018-11-04T11:54:12.117Z,219.38
2018-11-04T11:57:48.867Z,225.00
2018-11-04T11:58:49.244Z,213.75
2018-11-04T11:59:48.923Z,219.38
2018-11-04T12:02:16.844Z,219.38
2018-11-04T12:02:50.079Z,213.75
2018-11-04T12:03:49.892Z,208.13
2018-11-04T12:04:50.765Z,213.75
2018-11-04T12:05:50.612Z,208.13
2018-11-04T12:06:50.245Z,202.50
2018-11-04T12:07:51.397Z,196.88
2018-11-04T12:08:50.978Z,202.50
2018-11-04T12:09:50.509Z,208.13
2018-11-04T12:10:52.106Z,213.75
2018-11-04T12:11:51.242Z,202.50
2018-11-04T12:12:51.360Z,236.25
2018-11-04T12:13:51.537Z,241.88
2018-11-04T12:14:51.733Z,225.00
2018-11-04T12:20:49.243Z,247.50
2018-11-04T12:25:21.416Z,230.63
2018-11-04T12:26:12.336Z,219.38
2018-11-04T12:27:12.991Z,202.50
2018-11-04T12:28:15.102Z,196.88
2018-11-04T12:29:16.164Z,191.25
2018-11-04T12:30:18.645Z,191.25
2018-11-04T12:31:16.478Z,180.00
2018-11-04T12:32:16.507Z,168.75
2018-11-04T12:33:15.379Z,168.75
2018-11-04T12:34:12.487Z,168.75
2018-11-04T12:35:11.845Z,185.63
2018-11-04T12:36:11.872Z,191.25
2018-11-04T12:37:12.117Z,196.88
2018-11-04T12:38:12.211Z,191.25
2018-11-04T12:39:12.292Z,191.25
2018-11-04T12:40:12.498Z,185.63
2018-11-04T12:41:12.859Z,196.88
2018-11-04T12:42:13.111Z,196.88
2018-11-04T12:43:13.125Z,196.88
2018-11-04T12:44:14.229Z,196.88
2018-11-04T12:45:13.515Z,191.25
2018-11-04T12:46:13.884Z,191.25
2018-11-04T12:47:14.091Z,191.25
2018-11-04T12:48:14.046Z,185.63
2018-11-04T12:49:14.233Z,180.00
2018-11-04T12:50:14.653Z,185.63
2018-11-04T12:51:14.601Z,191.25
2018-11-04T12:52:15.017Z,191.25
2018-11-04T12:53:15.139Z,191.25
2018-11-04T12:54:15.422Z,185.63
2018-11-04T12:55:15.308Z,180.00
2018-11-04T12:56:15.572Z,168.75
2018-11-04T12:57:15.576Z,157.50
2018-11-04T12:58:15.949Z,151.88
2018-11-04T12:59:16.220Z,140.63
2018-11-04T13:00:16.291Z,140.63
2018-11-04T13:01:16.478Z,135.00
2018-11-04T13:02:16.781Z,140.63
2018-11-04T13:03:16.779Z,140.63
2018-11-04T13:04:16.696Z,146.25
2018-11-04T13:05:17.099Z,151.88
2018-11-04T13:06:17.246Z,151.88
2018-11-04T13:07:17.395Z,151.88
2018-11-04T13:08:17.682Z,140.63
2018-11-04T13:09:17.976Z,135.00
2018-11-04T13:10:17.998Z,129.38
2018-11-04T13:11:18.374Z,123.75
2018-11-04T13:12:18.248Z,118.13
2018-11-04T13:13:18.395Z,118.13
2018-11-04T13:14:18.476Z,118.13
2018-11-04T13:15:18.962Z,118.13
2018-11-04T13:16:18.955Z,118.13
2018-11-04T13:17:19.067Z,118.13
2018-11-04T13:18:19.301Z,112.50
2018-11-04T13:19:19.368Z,106.88
2018-11-04T13:20:19.547Z,101.25
2018-11-04T13:21:19.802Z,95.63
2018-11-04T13:22:19.996Z,95.63
2018-11-04T13:23:20.140Z,95.63
2018-11-04T13:24:20.214Z,95.63
2018-11-04T13:25:20.542Z,95.63
2018-11-04T13:26:20.544Z,95.63
2018-11-04T13:27:20.672Z,95.63
2018-11-04T13:28:20.937Z,95.63
2018-11-04T13:29:21.249Z,95.63
2018-11-04T13:30:21.306Z,95.63
2018-11-04T13:31:21.494Z,95.63
2018-11-04T13:32:21.635Z,101.25
2018-11-04T13:33:21.809Z,95.63
2018-11-04T13:39:30.520Z,106.88
2018-11-04T13:40:29.949Z,106.88
2018-11-04T13:41:29.336Z,112.50
2018-11-04T13:42:40.319Z,106.88
2018-11-04T13:43:37.430Z,106.88
2018-11-04T13:46:03.063Z,101.25
2018-11-04T13:47:01.856Z,95.63
2018-11-04T13:48:01.677Z,95.63
2018-11-04T13:49:01.730Z,101.25
2018-11-04T13:50:01.969Z,101.25
2018-11-04T13:51:02.091Z,101.25
2018-11-04T13:52:02.300Z,101.25
2018-11-04T13:53:02.477Z,101.25
2018-11-04T13:54:02.743Z,95.63
2018-11-04T13:55:02.870Z,95.63
2018-11-04T13:56:02.937Z,90.00
2018-11-04T13:57:03.057Z,84.38
2018-11-04T13:58:03.629Z,84.38
2018-11-04T13:59:03.495Z,84.38
2018-11-04T14:00:03.715Z,84.38
2018-11-04T14:01:03.858Z,84.38
2018-11-04T14:02:04.033Z,84.38
2018-11-04T14:03:04.236Z,90.00
2018-11-04T14:04:04.262Z,84.38
2018-11-04T14:05:04.479Z,84.38
2018-11-04T14:06:04.641Z,78.75
2018-11-04T14:07:04.781Z,78.75
2018-11-04T14:08:04.940Z,84.38
2018-11-04T14:09:05.095Z,84.38
2018-11-04T14:10:05.273Z,84.38
2018-11-04T14:11:05.430Z,78.75
2018-11-04T14:12:05.567Z,78.75
2018-11-04T14:13:05.819Z,84.38
2018-11-04T14:14:05.885Z,84.38
2018-11-04T14:15:06.167Z,90.00
2018-11-04T14:16:06.353Z,84.38
2018-11-04T14:17:06.459Z,78.75
2018-11-04T14:18:06.476Z,73.13
2018-11-04T14:19:06.849Z,78.75
2018-11-04T14:20:06.785Z,78.75
2018-11-04T14:21:07.093Z,78.75
2018-11-04T14:22:07.247Z,73.13
2018-11-04T14:23:07.429Z,73.13
2018-11-04T14:24:07.494Z,73.13
2018-11-04T14:25:07.709Z,73.13
2018-11-04T14:26:07.839Z,73.13
2018-11-04T14:27:08.045Z,67.50
2018-11-04T14:28:08.247Z,67.50
2018-11-04T14:29:08.372Z,67.50
2018-11-04T14:30:08.511Z,67.50
2018-11-04T14:31:08.965Z,67.50
2018-11-04T14:32:08.939Z,67.50
2018-11-04T14:33:09.221Z,67.50
2018-11-04T14:34:09.236Z,61.88
2018-11-04T14:35:09.327Z,61.88
2018-11-04T14:36:09.510Z,61.88
2018-11-04T14:37:09.733Z,61.88
2018-11-04T14:38:09.911Z,61.88
2018-11-04T14:39:10.043Z,61.88
2018-11-04T14:40:10.262Z,61.88
2018-11-04T14:41:10.437Z,61.88
2018-11-04T14:42:10.645Z,61.88
2018-11-04T14:43:10.975Z,56.25
2018-11-04T14:44:11.214Z,56.25
2018-11-04T14:45:11.193Z,50.63
2018-11-04T14:46:11.306Z,50.63
2018-11-04T14:47:11.553Z,50.63
2018-11-04T14:48:11.600Z,50.63
2018-11-04T14:49:12.088Z,50.63
2018-11-04T14:50:12.139Z,50.63
2018-11-04T14:51:12.083Z,45.00
2018-11-04T14:52:12.304Z,45.00
2018-11-04T14:53:13.254Z,50.63
2018-11-04T14:54:12.832Z,50.63
2018-11-04T14:55:12.728Z,45.00
2018-11-04T14:56:12.899Z,45.00
2018-11-04T14:57:13.201Z,45.00
2018-11-04T14:58:13.397Z,45.00
2018-11-04T14:59:13.485Z,45.00
2018-11-04T15:00:13.690Z,45.00
2018-11-04T15:01:13.918Z,45.00
2018-11-04T15:02:14.065Z,39.38
2018-11-04T15:03:14.150Z,39.38
2018-11-04T15:04:23.444Z,39.38
2018-11-04T15:05:16.811Z,33.75
2018-11-04T15:06:15.067Z,33.75
2018-11-04T15:07:14.807Z,28.13
2018-11-04T15:08:15.251Z,28.13
2018-11-04T15:09:15.202Z,22.50
2018-11-04T15:10:15.391Z,22.50
2018-11-04T15:11:15.492Z,22.50
2018-11-04T15:12:15.647Z,22.50
2018-11-04T15:13:15.861Z,22.50
2018-11-04T15:14:16.045Z,22.50
2018-11-04T15:15:16.201Z,22.50
2018-11-04T15:16:16.387Z,16.88
2018-11-04T15:17:16.469Z,16.88
2018-11-04T15:18:16.591Z,16.88
2018-11-04T15:19:16.864Z,16.88
2018-11-04T15:20:17.008Z,16.88
2018-11-04T15:21:17.169Z,16.88
2018-11-04T15:22:17.326Z,16.88
2018-11-04T15:23:17.518Z,11.25
2018-11-04T15:24:17.650Z,11.25
2018-11-04T15:25:17.836Z,11.25
2018-11-04T15:26:17.972Z,11.25
2018-11-04T15:27:18.133Z,11.25
2018-11-04T15:28:18.335Z,11.25
2018-11-04T15:29:18.520Z,11.25
2018-11-04T15:30:18.614Z,11.25
2018-11-04T15:31:18.789Z,11.25
2018-11-04T15:32:18.920Z,11.25
2018-11-04T15:33:19.198Z,5.63
2018-11-04T15:34:22.525Z,5.63
2018-11-04T15:36:21.807Z,5.63
2018-11-04T15:37:26.476Z,5.63
2018-11-04T15:38:23.686Z,5.63
2018-11-04T15:39:23.549Z,5.63
2018-11-04T15:40:30.043Z,5.63
2018-11-04T15:41:22.617Z,5.63
2018-11-04T15:42:23.128Z,5.63
2018-11-04T15:43:25.522Z,0.00
2018-11-04T15:44:24.029Z,0.00
2018-11-04T15:45:23.673Z,0.00
2018-11-04T15:46:23.714Z,0.00
2018-11-04T15:47:23.792Z,0.00
2018-11-04T15:48:23.957Z,0.00
2018-11-04T15:49:23.864Z,0.00
2018-11-04T15:50:24.396Z,0.00
2018-11-04T15:51:22.853Z,0.00
2018-11-04T15:52:22.449Z,0.00
2018-11-04T15:53:22.558Z,0.00
2018-11-04T15:54:22.988Z,0.00
2018-11-04T15:55:22.922Z,0.00
2018-11-04T15:56:23.316Z,0.00
2018-11-04T15:57:23.755Z,0.00
2018-11-04T15:58:23.536Z,0.00
2018-11-04T15:59:23.766Z,0.00
2018-11-04T16:00:24.108Z,0.00
2018-11-04T16:01:24.008Z,0.00
2018-11-04T16:02:24.208Z,0.00
2018-11-04T16:03:39.521Z,0.00
2018-11-04T16:04:26.669Z,0.00
2018-11-04T16:05:27.094Z,0.00
2018-11-04T16:06:27.628Z,0.00
2018-11-04T16:08:27.482Z,0.00
2018-11-04T16:09:27.735Z,0.00
2018-11-04T16:10:27.982Z,0.00
2018-11-04T16:11:28.400Z,0.00
2018-11-04T16:12:29.579Z,0.00
2018-11-04T16:13:28.570Z,0.00
2018-11-04T16:14:28.214Z,0.00
2018-11-04T16:15:29.072Z,0.00
2018-11-04T16:16:26.506Z,0.00
2018-11-04T16:17:36.028Z,0.00
2018-11-04T16:18:29.525Z,0.00
2018-11-04T16:19:38.765Z,0.00
2018-11-04T16:20:30.028Z,0.00
2018-11-04T16:21:30.823Z,0.00
2018-11-04T16:22:29.667Z,0.00
2018-11-04T16:23:30.062Z,0.00
2018-11-04T16:24:30.244Z,0.00
2018-11-04T16:25:30.210Z,0.00
2018-11-04T16:26:31.121Z,0.00
2018-11-04T16:29:11.271Z,0.00
2018-11-04T16:30:14.862Z,0.00
2018-11-04T16:31:13.389Z,0.00
2018-11-04T16:32:12.058Z,0.00
2018-11-04T16:33:12.134Z,0.00
2018-11-04T16:34:12.377Z,0.00
2018-11-04T16:36:12.806Z,0.00
2018-11-04T16:37:13.345Z,0.00
2018-11-04T16:38:12.507Z,0.00
2018-11-04T16:39:10.983Z,0.00
2018-11-04T16:40:11.058Z,0.00
2018-11-04T16:41:11.183Z,0.00
2018-11-04T16:42:11.602Z,0.00
2018-11-04T16:43:11.608Z,0.00
2018-11-04T16:44:12.132Z,0.00
2018-11-04T16:45:11.853Z,0.00
2018-11-04T16:46:11.983Z,0.00
2018-11-04T16:47:12.239Z,0.00
2018-11-04T16:48:12.350Z,0.00
2018-11-04T16:49:12.519Z,0.00
2018-11-04T16:50:12.848Z,0.00
2018-11-04T16:51:12.961Z,0.00
2018-11-04T16:52:13.021Z,0.00
2018-11-04T16:53:13.415Z,0.00
2018-11-04T16:54:13.460Z,0.00
2018-11-04T16:55:13.516Z,0.00
2018-11-04T16:56:13.871Z,0.00
2018-11-04T16:57:13.842Z,0.00
2018-11-04T16:58:14.061Z,0.00
2018-11-04T16:59:14.205Z,0.00
2018-11-04T17:00:14.371Z,0.00
2018-11-04T17:01:14.516Z,0.00
2018-11-04T17:02:14.668Z,0.00
2018-11-04T17:03:14.757Z,0.00
2018-11-04T17:04:15.041Z,0.00
2018-11-04T17:05:15.270Z,0.00
2018-11-04T17:06:15.374Z,0.00
2018-11-04T17:07:15.514Z,0.00
2018-11-04T17:08:15.689Z,0.00
2018-11-04T17:09:15.813Z,0.00
2018-11-04T17:10:15.930Z,0.00
2018-11-04T17:11:16.195Z,0.00
2018-11-04T17:12:16.293Z,0.00
2018-11-04T17:13:16.486Z,0.00
2018-11-04T17:14:16.666Z,0.00
2018-11-04T17:15:16.832Z,0.00
2018-11-04T17:16:17.699Z,0.00
2018-11-04T17:17:17.184Z,0.00
2018-11-04T17:18:28.183Z,0.00
2018-11-04T17:19:19.966Z,0.00
2018-11-04T17:20:19.551Z,0.00
2018-11-04T17:21:20.428Z,0.00
2018-11-04T17:22:20.417Z,0.00
2018-11-04T17:23:18.440Z,0.00
2018-11-04T17:24:19.272Z,0.00
2018-11-04T17:25:18.549Z,0.00
2018-11-04T17:26:18.803Z,0.00
2018-11-04T17:27:19.079Z,0.00
2018-11-04T17:28:33.440Z,0.00
2018-11-04T17:29:22.942Z,0.00
2018-11-04T17:30:21.537Z,0.00
2018-11-04T17:31:22.348Z,0.00
2018-11-04T17:34:58.086Z,0.00
2018-11-04T17:35:36.508Z,0.00
2018-11-04T17:36:45.316Z,0.00
2018-11-04T17:37:34.252Z,0.00
2018-11-04T17:38:40.980Z,0.00
2018-11-04T17:39:35.519Z,0.00
2018-11-04T17:40:36.334Z,0.00
2018-11-04T17:41:36.732Z,0.00
2018-11-04T17:42:37.532Z,0.00
2018-11-04T17:43:33.939Z,0.00
2018-11-04T17:44:33.881Z,0.00
2018-11-04T17:45:34.661Z,0.00
2018-11-04T17:47:37.122Z,0.00