createdAt,value
2019-04-25T00:00:02.026Z,99.90
2019-04-25T00:02:32.514Z,99.90
2019-04-25T00:05:01.294Z,99.90
2019-04-25T00:07:32.830Z,99.90
2019-04-25T00:10:22.031Z,99.90
2019-04-25T00:12:51.832Z,99.90
2019-04-25T00:15:22.211Z,99.90
2019-04-25T00:17:52.194Z,99.90
2019-04-25T00:20:21.468Z,99.90
2019-04-25T00:22:53.248Z,99.90
2019-04-25T00:25:31.327Z,99.90
2019-04-25T00:28:01.705Z,99.90
2019-04-25T00:30:32.151Z,99.90
2019-04-25T00:33:02.019Z,99.90
2019-04-25T00:35:31.565Z,99.90
2019-04-25T00:38:00.176Z,99.90
2019-04-25T00:40:28.873Z,99.90
2019-04-25T00:42:57.605Z,99.90
2019-04-25T00:45:45.752Z,99.90
2019-04-25T00:48:14.361Z,99.90
2019-04-25T00:50:43.642Z,99.90
2019-04-25T00:53:13.323Z,99.90
2019-04-25T00:56:01.525Z,99.90
2019-04-25T00:58:31.931Z,99.90
2019-04-25T01:01:02.204Z,99.90
2019-04-25T01:03:32.516Z,99.90
2019-04-25T01:06:03.376Z,99.90
2019-04-25T01:08:31.989Z,99.90
2019-04-25T01:11:21.405Z,99.90
2019-04-25T01:13:52.149Z,99.90
2019-04-25T01:16:21.964Z,99.90
2019-04-25T01:18:50.895Z,99.90
2019-04-25T01:21:38.904Z,99.90
2019-04-25T01:24:07.848Z,99.90
2019-04-25T01:26:55.918Z,99.90
2019-04-25T01:29:24.664Z,99.90
2019-04-25T01:31:54.378Z,99.90
2019-04-25T01:34:25.878Z,99.90
2019-04-25T01:36:58.962Z,99.90
2019-04-25T01:39:38.253Z,99.90
2019-04-25T01:42:23.708Z,99.90
2019-04-25T01:44:53.822Z,99.90
2019-04-25T01:47:43.438Z,99.90
2019-04-25T01:50:13.769Z,99.90
2019-04-25T01:52:43.414Z,99.90
2019-04-25T01:55:13.755Z,99.90
2019-04-25T01:58:03.729Z,99.90
2019-04-25T02:00:36.579Z,99.90
2019-04-25T02:03:05.620Z,99.90
2019-04-25T02:05:35.711Z,99.90
2019-04-25T02:08:06.934Z,99.90
2019-04-25T02:11:01.311Z,99.90
2019-04-25T02:13:49.501Z,99.90
2019-04-25T02:16:18.129Z,99.90
2019-04-25T02:18:46.725Z,99.90
2019-04-25T02:21:34.697Z,99.90
2019-04-25T02:24:04.323Z,99.90
2019-04-25T02:26:34.090Z,99.90
2019-04-25T02:29:04.562Z,99.90
2019-04-25T02:31:34.736Z,99.90
2019-04-25T02:34:25.043Z,99.90
2019-04-25T02:36:55.509Z,99.90
2019-04-25T02:39:24.952Z,99.90
2019-04-25T02:41:56.001Z,99.90
2019-04-25T02:44:24.791Z,99.90
2019-04-25T02:47:07.880Z,99.90
2019-04-25T02:49:51.265Z,99.90
2019-04-25T02:52:34.469Z,99.90
2019-04-25T02:55:31.896Z,99.90
2019-04-25T02:57:54.191Z,99.90
2019-04-25T03:00:26.924Z,99.90
2019-04-25T03:02:57.347Z,99.90
2019-04-25T03:05:26.574Z,99.90
2019-04-25T03:07:55.244Z,99.90
2019-04-25T03:10:26.660Z,99.90
2019-04-25T03:12:54.602Z,99.90
2019-04-25T03:15:24.307Z,99.90
2019-04-25T03:17:54.634Z,99.90
2019-04-25T03:20:30.841Z,99.90
2019-04-25T03:23:01.260Z,99.90
2019-04-25T03:25:29.953Z,99.90
2019-04-25T03:27:59.541Z,99.90
2019-04-25T03:30:28.298Z,99.90
2019-04-25T03:32:57.002Z,99.90
2019-04-25T03:35:25.612Z,99.90
2019-04-25T03:37:54.535Z,99.90
2019-04-25T03:40:23.610Z,99.90
2019-04-25T03:42:53.754Z,99.90
2019-04-25T03:45:23.717Z,99.90
2019-04-25T03:47:53.156Z,99.90
2019-04-25T03:50:41.293Z,99.90
2019-04-25T03:53:10.020Z,99.90
2019-04-25T03:55:38.731Z,99.90
2019-04-25T03:58:08.775Z,99.90
2019-04-25T04:00:37.742Z,99.90
2019-04-25T04:03:25.653Z,99.90
2019-04-25T04:05:55.577Z,99.90
2019-04-25T04:08:44.253Z,99.90
2019-04-25T04:11:14.531Z,99.90
2019-04-25T04:13:43.971Z,99.90
2019-04-25T04:16:15.614Z,99.90
2019-04-25T04:18:45.985Z,99.90
2019-04-25T04:21:35.566Z,99.90
2019-04-25T04:24:06.106Z,99.90
2019-04-25T04:26:34.916Z,99.90
2019-04-25T04:29:04.740Z,99.90
2019-04-25T04:31:33.561Z,99.90
2019-04-25T04:34:03.672Z,99.90
2019-04-25T04:36:33.832Z,99.90
2019-04-25T04:39:03.933Z,99.90
2019-04-25T04:41:33.909Z,99.90
2019-04-25T04:44:04.042Z,99.90
2019-04-25T04:46:34.017Z,99.90
2019-04-25T04:49:03.884Z,99.90
2019-04-25T04:51:33.582Z,99.90
2019-04-25T04:54:03.455Z,99.90
2019-04-25T04:56:51.573Z,99.90
2019-04-25T04:59:20.204Z,99.90
2019-04-25T05:02:06.903Z,99.90
2019-04-25T05:04:37.107Z,99.90
2019-04-25T05:07:25.241Z,99.90
2019-04-25T05:09:54.057Z,99.90
2019-04-25T05:12:24.036Z,99.90
2019-04-25T05:14:55.466Z,99.90
2019-04-25T05:17:25.454Z,99.90
2019-04-25T05:19:54.132Z,99.90
2019-04-25T05:22:42.481Z,99.90
2019-04-25T05:25:13.455Z,99.90
2019-04-25T05:27:57.672Z,99.90
2019-04-25T05:30:15.707Z,99.90
2019-04-25T05:32:44.267Z,99.90
2019-04-25T05:35:14.288Z,99.90
2019-04-25T05:37:43.737Z,99.90
2019-04-25T05:40:14.749Z,99.90
2019-04-25T05:42:59.546Z,99.90
2019-04-25T05:45:30.443Z,99.90
2019-04-25T05:47:59.089Z,99.90
2019-04-25T05:50:27.919Z,99.90
2019-04-25T05:52:56.433Z,99.90
2019-04-25T05:55:26.417Z,99.90
2019-04-25T05:57:55.234Z,99.90
2019-04-25T06:00:25.040Z,99.90
2019-04-25T06:02:54.353Z,99.90
2019-04-25T06:05:43.328Z,99.90
2019-04-25T06:08:14.018Z,99.90
2019-04-25T06:11:03.832Z,99.90
2019-04-25T06:13:34.288Z,99.90
2019-04-25T06:16:28.251Z,99.90
2019-04-25T06:19:14.274Z,99.90
2019-04-25T06:21:40.749Z,99.90
2019-04-25T06:24:30.365Z,99.90
2019-04-25T06:27:03.815Z,99.90
2019-04-25T06:29:34.551Z,99.90
2019-04-25T06:32:08.379Z,99.90
2019-04-25T06:34:36.411Z,99.90
2019-04-25T06:37:06.248Z,99.90
2019-04-25T06:39:34.907Z,99.90
2019-04-25T06:42:25.703Z,99.90
2019-04-25T06:45:03.543Z,99.90
2019-04-25T06:47:54.063Z,99.90
2019-04-25T06:50:24.503Z,99.90
2019-04-25T06:52:53.757Z,99.90
2019-04-25T06:55:23.660Z,99.90
2019-04-25T06:57:54.552Z,99.90
2019-04-25T07:00:27.526Z,99.90
2019-04-25T07:02:54.844Z,99.90
2019-04-25T07:05:28.960Z,99.90
2019-04-25T07:07:54.003Z,99.90
2019-04-25T07:10:24.183Z,99.90
2019-04-25T07:12:58.923Z,99.90
2019-04-25T07:15:27.950Z,99.90
2019-04-25T07:17:57.169Z,99.90
2019-04-25T07:20:27.008Z,99.90
2019-04-25T07:22:56.117Z,99.90
2019-04-25T07:25:27.730Z,99.90
2019-04-25T07:28:23.881Z,99.90
2019-04-25T07:31:03.618Z,99.90
2019-04-25T07:34:03.261Z,99.90
2019-04-25T07:36:33.007Z,99.90
2019-04-25T07:39:08.149Z,99.90
2019-04-25T07:41:32.337Z,99.90
2019-04-25T07:44:04.189Z,99.90
2019-04-25T07:46:52.245Z,99.90
2019-04-25T07:49:20.921Z,99.90
2019-04-25T07:51:49.569Z,99.90
2019-04-25T07:54:18.310Z,99.90
2019-04-25T07:56:47.008Z,99.90
2019-04-25T07:59:17.914Z,99.90
2019-04-25T08:01:46.552Z,99.90
2019-04-25T08:04:37.093Z,99.90
2019-04-25T08:07:05.805Z,99.90
2019-04-25T08:09:35.721Z,99.90
2019-04-25T08:12:25.257Z,99.90
2019-04-25T08:14:55.665Z,99.90
2019-04-25T08:17:32.536Z,99.90
2019-04-25T08:20:03.904Z,99.90
2019-04-25T08:22:34.474Z,99.90
2019-04-25T08:25:07.467Z,99.90
2019-04-25T08:27:36.750Z,99.90
2019-04-25T08:30:06.847Z,99.90
2019-04-25T08:32:36.470Z,99.90
2019-04-25T08:35:06.525Z,99.90
2019-04-25T08:37:35.640Z,99.90
2019-04-25T08:40:06.598Z,99.90
2019-04-25T08:42:36.500Z,99.90
2019-04-25T08:45:07.447Z,99.90
2019-04-25T08:47:37.315Z,99.90
2019-04-25T08:50:29.077Z,99.90
2019-04-25T08:52:49.869Z,99.90
2019-04-25T09:01:29.238Z,99.90
2019-04-25T09:03:59.841Z,99.90
2019-04-25T09:06:28.502Z,99.90
2019-04-25T09:08:57.172Z,99.90
2019-04-25T09:11:25.876Z,99.90
2019-04-25T09:13:54.536Z,99.90
2019-04-25T09:16:23.930Z,99.90
2019-04-25T09:18:53.961Z,99.90
2019-04-25T09:21:23.799Z,99.90
2019-04-25T09:23:53.540Z,99.90
2019-04-25T09:26:24.028Z,99.90
2019-04-25T09:28:53.619Z,99.90
2019-04-25T09:31:43.304Z,99.90
2019-04-25T09:34:14.028Z,99.90
2019-04-25T09:36:43.961Z,99.90
2019-04-25T09:39:23.727Z,99.90
2019-04-25T09:41:53.515Z,99.90
2019-04-25T09:44:26.752Z,99.90
2019-04-25T09:46:55.428Z,99.90
2019-04-25T09:49:25.669Z,99.90
2019-04-25T09:52:03.259Z,99.90
2019-04-25T09:54:39.940Z,99.90
2019-04-25T09:57:23.384Z,99.90
2019-04-25T09:59:53.262Z,99.90
2019-04-25T10:02:42.274Z,99.90
2019-04-25T10:05:11.054Z,99.90
2019-04-25T10:07:40.546Z,99.90
2019-04-25T10:10:09.391Z,99.90
2019-04-25T10:12:38.789Z,99.90
2019-04-25T10:15:47.873Z,99.90
2019-04-25T10:18:16.912Z,99.90
2019-04-25T10:20:47.502Z,99.90
2019-04-25T10:23:16.729Z,99.90
2019-04-25T10:25:46.482Z,99.90
2019-04-25T10:28:34.532Z,99.90
2019-04-25T10:31:03.536Z,99.90
2019-04-25T10:33:32.542Z,99.90
2019-04-25T10:36:01.366Z,99.90
2019-04-25T10:38:30.698Z,99.90
2019-04-25T10:40:59.504Z,99.90
2019-04-25T10:43:28.233Z,99.90
2019-04-25T10:45:57.040Z,99.90
2019-04-25T10:48:25.772Z,99.90
2019-04-25T10:51:14.038Z,99.90
2019-04-25T10:53:45.423Z,99.90
2019-04-25T10:56:14.166Z,99.90
2019-04-25T10:59:04.134Z,99.90
2019-04-25T11:01:33.866Z,99.90
2019-04-25T11:04:07.100Z,99.90
2019-04-25T11:06:35.802Z,99.90
2019-04-25T11:09:06.600Z,99.90
2019-04-25T11:11:35.905Z,99.90
2019-04-25T11:14:07.380Z,99.90
2019-04-25T11:16:35.218Z,99.90
2019-04-25T11:19:04.262Z,99.90
2019-04-25T11:21:33.377Z,99.90
2019-04-25T11:24:03.962Z,99.90
2019-04-25T11:26:34.545Z,99.90
2019-04-25T11:29:02.947Z,99.90
2019-04-25T11:31:33.771Z,99.90
2019-04-25T11:34:03.637Z,99.90
2019-04-25T11:36:33.891Z,99.90
2019-04-25T11:39:04.430Z,99.90
2019-04-25T11:41:34.157Z,99.90
2019-04-25T11:44:03.465Z,99.90
2019-04-25T11:46:33.314Z,99.90
2019-04-25T11:49:01.942Z,99.90
2019-04-25T11:51:30.680Z,99.90
2019-04-25T11:53:59.347Z,99.90
2019-04-25T11:56:47.354Z,99.90
2019-04-25T11:59:16.182Z,99.90
2019-04-25T12:01:46.309Z,99.90
2019-04-25T12:04:15.300Z,99.90
2019-04-25T12:06:46.045Z,99.90
2019-04-25T12:09:14.718Z,99.90
2019-04-25T12:11:45.412Z,99.90
2019-04-25T12:14:14.883Z,99.90
2019-04-25T12:16:47.331Z,99.90
2019-04-25T12:19:14.182Z,99.90
2019-04-25T12:21:43.759Z,99.90
2019-04-25T12:24:13.723Z,99.90
2019-04-25T12:26:45.306Z,99.90
2019-04-25T12:29:14.300Z,99.90
2019-04-25T12:31:46.409Z,99.90
2019-04-25T12:34:15.589Z,99.90
2019-04-25T12:36:44.510Z,99.90
2019-04-25T12:39:14.028Z,99.90
2019-04-25T12:41:44.169Z,99.90
2019-04-25T12:44:24.141Z,99.90
2019-04-25T12:46:55.587Z,99.90
2019-04-25T12:49:26.141Z,99.90
2019-04-25T12:51:54.509Z,99.90
2019-04-25T12:54:43.971Z,99.90
2019-04-25T12:57:14.164Z,99.90
2019-04-25T12:59:45.007Z,99.90
2019-04-25T13:02:34.443Z,99.90
2019-04-25T13:05:04.354Z,99.90
2019-04-25T13:07:32.961Z,99.90
2019-04-25T13:10:01.647Z,99.90
2019-04-25T13:12:30.269Z,99.90
2019-04-25T13:14:58.881Z,99.90
2019-04-25T13:17:27.579Z,99.90
2019-04-25T13:19:56.733Z,99.90
2019-04-25T13:22:25.484Z,99.90
2019-04-25T13:24:55.124Z,99.90
2019-04-25T13:30:09.827Z,99.90
2019-04-25T13:32:46.187Z,99.90
2019-04-25T13:35:25.634Z,99.90
2019-04-25T13:37:54.283Z,99.90
2019-04-25T13:40:23.734Z,99.90
2019-04-25T13:42:56.507Z,99.90
2019-04-25T13:45:25.335Z,98.60
2019-04-25T13:47:53.897Z,98.90
2019-04-25T13:50:23.988Z,98.10
2019-04-25T13:52:53.343Z,97.10
2019-04-25T13:55:23.698Z,96.70
2019-04-25T13:57:53.096Z,96.50
2019-04-25T14:00:25.118Z,96.90
2019-04-25T14:02:55.050Z,95.60
2019-04-25T14:05:28.269Z,95.40
2019-04-25T14:07:56.981Z,95.80
2019-04-25T14:10:26.507Z,95.60
2019-04-25T14:12:55.348Z,95.60
2019-04-25T14:15:25.275Z,96.00
2019-04-25T14:17:55.797Z,95.80
2019-04-25T14:20:34.994Z,95.20
2019-04-25T14:23:04.407Z,96.00
2019-04-25T14:25:33.196Z,95.50
2019-04-25T14:28:01.832Z,95.00
2019-04-25T14:30:32.599Z,95.50
2019-04-25T14:33:03.473Z,94.90
2019-04-25T14:35:33.241Z,94.90
2019-04-25T14:38:03.794Z,95.30
2019-04-25T14:40:33.144Z,96.00
2019-04-25T14:43:03.293Z,96.40
2019-04-25T14:45:44.172Z,96.30
2019-04-25T14:48:02.244Z,98.60
2019-04-25T14:50:31.814Z,99.60
2019-04-25T14:53:00.553Z,99.80
2019-04-25T14:55:46.968Z,99.90
2019-04-25T14:58:17.201Z,99.90
2019-04-25T15:00:47.581Z,99.30
2019-04-25T15:03:16.218Z,99.30
2019-04-25T15:05:44.875Z,99.80
2019-04-25T15:08:13.743Z,99.70
2019-04-25T15:10:42.402Z,99.90
2019-04-25T15:13:21.016Z,99.90
2019-04-25T15:15:49.390Z,99.90
2019-04-25T15:18:18.024Z,99.90
2019-04-25T15:20:46.692Z,99.90
2019-04-25T15:23:15.250Z,99.90
2019-04-25T15:25:43.930Z,99.90
2019-04-25T15:28:33.530Z,99.90
2019-04-25T15:31:03.082Z,99.90
2019-04-25T15:33:33.657Z,99.90
2019-04-25T15:36:04.000Z,99.90
2019-04-25T15:41:21.131Z,99.90
2019-04-25T15:44:00.232Z,99.90
2019-04-25T15:46:30.433Z,99.90
2019-04-25T15:48:59.157Z,99.90
2019-04-25T15:51:27.789Z,99.90
2019-04-25T15:53:56.514Z,99.90
2019-04-25T15:56:25.142Z,99.90
2019-04-25T15:58:53.733Z,99.90
2019-04-25T16:01:22.733Z,99.90
2019-04-25T16:03:52.567Z,99.90
2019-04-25T16:06:21.497Z,99.90
2019-04-25T16:08:50.097Z,99.90
2019-04-25T16:11:18.657Z,99.90
2019-04-25T16:13:47.428Z,99.90
2019-04-25T16:16:16.273Z,99.90
2019-04-25T16:18:45.011Z,99.90
2019-04-25T16:21:14.247Z,99.90
2019-04-25T16:23:42.838Z,99.90
2019-04-25T16:26:11.766Z,99.90
2019-04-25T16:28:40.362Z,99.90
2019-04-25T16:31:10.730Z,99.90
2019-04-25T16:33:39.321Z,99.90
2019-04-25T16:36:09.302Z,99.90
2019-04-25T16:38:38.947Z,99.90
2019-04-25T16:41:07.827Z,99.90
2019-04-25T16:43:38.983Z,99.90
2019-04-25T16:46:07.789Z,99.90
2019-04-25T16:48:36.456Z,99.90
2019-04-25T16:51:05.175Z,99.90
2019-04-25T16:53:33.824Z,99.90
2019-04-25T16:56:02.394Z,99.90
2019-04-25T16:58:31.051Z,99.90
2019-04-25T17:01:03.809Z,99.90
2019-04-25T17:03:33.057Z,99.90
2019-04-25T17:06:01.842Z,99.90
2019-04-25T17:08:31.026Z,99.90
2019-04-25T17:10:59.734Z,99.90
2019-04-25T17:13:31.142Z,99.90
2019-04-25T17:16:02.199Z,99.90
2019-04-25T17:18:36.059Z,99.90
2019-04-25T17:21:11.807Z,99.90
2019-04-25T17:23:40.549Z,99.90
2019-04-25T17:26:09.526Z,99.90
2019-04-25T17:28:59.080Z,99.90
2019-04-25T17:34:21.429Z,99.90
2019-04-25T17:39:49.806Z,99.90
2019-04-25T17:42:18.557Z,99.90
2019-04-25T17:44:47.200Z,99.90
2019-04-25T17:47:15.921Z,99.90
2019-04-25T17:49:44.618Z,99.90
2019-04-25T17:52:13.354Z,99.90
2019-04-25T17:54:42.992Z,99.90
2019-04-25T17:57:11.779Z,99.90
2019-04-25T17:59:41.248Z,99.90
2019-04-25T18:02:10.081Z,99.90
2019-04-25T18:04:38.709Z,99.90
2019-04-25T18:07:07.485Z,99.90
2019-04-25T18:09:36.811Z,99.90
2019-04-25T18:12:05.717Z,99.90
2019-04-25T18:14:55.329Z,99.90
2019-04-25T18:17:24.225Z,99.90
2019-04-25T18:19:57.469Z,99.90
2019-04-25T18:22:43.700Z,99.90
2019-04-25T18:25:25.813Z,99.90
2019-04-25T18:30:45.749Z,99.90
2019-04-25T18:35:54.005Z,99.90
2019-04-25T18:38:24.232Z,99.90
2019-04-25T18:40:54.504Z,99.90
2019-04-25T18:43:24.739Z,99.90
2019-04-25T18:45:54.949Z,99.90
2019-04-25T18:48:23.606Z,99.90
2019-04-25T18:50:52.305Z,99.90
2019-04-25T18:53:34.752Z,99.90
2019-04-25T18:56:14.194Z,99.90
2019-04-25T18:58:59.233Z,99.90
2019-04-25T19:01:29.508Z,99.90
2019-04-25T19:04:08.472Z,99.90
2019-04-25T19:06:58.250Z,99.90
2019-04-25T19:09:26.929Z,99.90
2019-04-25T19:11:55.521Z,99.90
2019-04-25T19:14:43.566Z,99.90
2019-04-25T19:17:12.156Z,99.90
2019-04-25T19:19:41.109Z,99.90
2019-04-25T19:22:09.961Z,99.90
2019-04-25T19:24:40.368Z,99.90
2019-04-25T19:27:08.902Z,99.90
2019-04-25T19:29:37.457Z,99.90
2019-04-25T19:32:06.194Z,99.90
2019-04-25T19:34:34.753Z,99.90
2019-04-25T19:37:22.818Z,99.90
2019-04-25T19:39:55.665Z,99.90
2019-04-25T19:42:28.417Z,99.90
2019-04-25T19:44:56.974Z,99.90
2019-04-25T19:47:25.581Z,99.90
2019-04-25T19:49:54.218Z,99.90
2019-04-25T19:52:22.884Z,99.90
2019-04-25T19:54:51.974Z,99.90
2019-04-25T19:57:21.063Z,99.90
2019-04-25T19:59:50.642Z,99.90
2019-04-25T20:02:20.966Z,99.90
2019-04-25T20:05:26.925Z,99.90
2019-04-25T20:07:57.153Z,99.90
2019-04-25T20:10:27.357Z,99.90
2019-04-25T20:12:56.016Z,99.90
2019-04-25T20:15:24.643Z,99.90
2019-04-25T20:17:54.205Z,99.90
2019-04-25T20:20:23.089Z,99.90
2019-04-25T20:22:52.377Z,99.90
2019-04-25T20:25:21.355Z,99.90
2019-04-25T20:27:50.802Z,99.90
2019-04-25T20:30:19.617Z,99.90
2019-04-25T20:32:49.179Z,99.90
2019-04-25T20:35:17.942Z,99.90
2019-04-25T20:37:47.469Z,99.90
2019-04-25T20:40:16.340Z,99.90
2019-04-25T20:42:45.577Z,99.90
2019-04-25T20:45:15.912Z,99.90
2019-04-25T20:47:44.577Z,99.90
2019-04-25T20:50:13.381Z,99.90
2019-04-25T20:52:41.975Z,99.90
2019-04-25T20:55:10.716Z,99.90
2019-04-25T20:57:39.391Z,99.90
2019-04-25T21:00:08.677Z,99.90
2019-04-25T21:02:37.320Z,99.90
2019-04-25T21:05:06.340Z,99.90
2019-04-25T21:07:34.973Z,99.90
2019-04-25T21:10:04.610Z,99.90
2019-04-25T21:12:33.243Z,99.90
2019-04-25T21:15:09.332Z,99.90
2019-04-25T21:17:42.517Z,99.90
2019-04-25T21:20:30.521Z,99.90
2019-04-25T21:22:59.078Z,99.90
2019-04-25T21:25:27.808Z,99.90
2019-04-25T21:27:56.588Z,99.90
2019-04-25T21:30:25.260Z,99.90
2019-04-25T21:32:55.486Z,99.90
2019-04-25T21:35:24.881Z,99.90
2019-04-25T21:37:53.643Z,99.90
2019-04-25T21:40:23.890Z,99.90
2019-04-25T21:43:00.355Z,99.90
2019-04-25T21:45:29.305Z,99.90
2019-04-25T21:47:58.751Z,99.90
2019-04-25T21:50:27.629Z,99.90
2019-04-25T21:52:56.925Z,99.90
2019-04-25T21:55:26.094Z,99.90
2019-04-25T21:57:55.818Z,99.90
2019-04-25T22:00:32.325Z,99.90
2019-04-25T22:03:02.344Z,99.90
2019-04-25T22:05:31.356Z,99.90
2019-04-25T22:08:00.501Z,99.90
2019-04-25T22:10:29.446Z,99.90
2019-04-25T22:13:11.291Z,99.90
2019-04-25T22:15:28.458Z,99.90
2019-04-25T22:17:58.106Z,99.90
2019-04-25T22:20:26.824Z,99.90
2019-04-25T22:22:56.008Z,99.90
2019-04-25T22:25:25.729Z,99.90
2019-04-25T22:27:54.837Z,99.90
2019-04-25T22:30:23.863Z,99.90
2019-04-25T22:32:54.464Z,99.90
2019-04-25T22:35:27.615Z,99.90
2019-04-25T22:37:56.312Z,99.90
2019-04-25T22:40:24.909Z,99.90
2019-04-25T22:42:53.537Z,99.90
2019-04-25T22:45:22.266Z,99.90
2019-04-25T22:47:51.168Z,99.90
2019-04-25T22:50:19.870Z,99.90
2019-04-25T22:52:48.665Z,99.90
2019-04-25T22:55:17.400Z,99.90
2019-04-25T22:57:46.339Z,99.90
2019-04-25T23:00:20.358Z,99.90
2019-04-25T23:03:11.385Z,99.90
2019-04-25T23:05:44.003Z,99.90
2019-04-25T23:08:13.003Z,99.90
2019-04-25T23:10:41.663Z,99.90
2019-04-25T23:13:10.903Z,99.90
2019-04-25T23:15:58.985Z,99.90
2019-04-25T23:18:27.845Z,99.90
2019-04-25T23:21:15.848Z,99.90
2019-04-25T23:23:44.408Z,99.90
2019-04-25T23:26:14.709Z,99.90
2019-04-25T23:28:46.784Z,99.90
2019-04-25T23:31:17.084Z,99.90
2019-04-25T23:33:45.712Z,99.90
2019-04-25T23:36:15.358Z,99.90
2019-04-25T23:38:44.076Z,99.90
2019-04-25T23:41:13.556Z,99.90
2019-04-25T23:43:42.271Z,99.90
2019-04-25T23:46:11.126Z,99.90
2019-04-25T23:48:40.696Z,99.90
2019-04-25T23:51:09.427Z,99.90
2019-04-25T23:53:38.297Z,99.90
2019-04-25T23:56:07.777Z,99.90
2019-04-25T23:58:37.397Z,99.90
