createdAt,value
2023-11-29T00:00:04.249Z,81.65
2023-11-29T00:03:17.619Z,81.66
2023-11-29T00:06:10.631Z,81.70
2023-11-29T00:08:57.656Z,81.65
2023-11-29T00:11:41.181Z,81.65
2023-11-29T00:14:22.567Z,81.67
2023-11-29T00:17:16.090Z,81.63
2023-11-29T00:20:12.895Z,81.69
2023-11-29T00:23:11.777Z,81.73
2023-11-29T00:26:04.401Z,81.78
2023-11-29T00:29:00.246Z,81.85
2023-11-29T00:31:33.591Z,81.81
2023-11-29T00:34:26.249Z,81.76
2023-11-29T00:37:13.986Z,81.78
2023-11-29T00:40:07.867Z,81.80
2023-11-29T00:42:53.540Z,81.81
2023-11-29T00:45:47.591Z,81.87
2023-11-29T00:48:20.762Z,81.78
2023-11-29T00:51:03.763Z,81.82
2023-11-29T00:53:45.142Z,81.86
2023-11-29T00:56:37.708Z,81.84
2023-11-29T00:59:22.856Z,81.80
2023-11-29T01:01:57.846Z,81.84
2023-11-29T01:04:33.454Z,81.85
2023-11-29T01:07:18.888Z,81.89
2023-11-29T01:10:02.400Z,81.90
2023-11-29T01:12:37.398Z,81.95
2023-11-29T01:15:13.224Z,81.97
2023-11-29T01:17:48.399Z,82.00
2023-11-29T01:20:23.829Z,82.01
2023-11-29T01:22:59.544Z,82.05
2023-11-29T01:25:37.264Z,82.04
2023-11-29T01:28:15.364Z,82.00
2023-11-29T01:30:48.181Z,81.96
2023-11-29T01:33:23.608Z,81.93
2023-11-29T01:36:17.808Z,81.90
2023-11-29T01:38:53.241Z,81.84
2023-11-29T01:41:47.202Z,81.72
2023-11-29T01:44:42.019Z,81.56
2023-11-29T01:47:38.566Z,81.46
2023-11-29T01:50:26.427Z,81.41
2023-11-29T01:53:01.924Z,81.36
2023-11-29T01:55:56.002Z,81.25
2023-11-29T01:58:51.690Z,81.23
2023-11-29T02:01:34.549Z,81.08
2023-11-29T02:04:27.286Z,81.07
2023-11-29T02:07:11.358Z,80.98
2023-11-29T02:10:06.219Z,80.82
2023-11-29T02:13:00.921Z,80.78
2023-11-29T02:15:54.294Z,80.69
2023-11-29T02:18:46.835Z,80.68
2023-11-29T02:21:30.338Z,80.53
2023-11-29T02:24:29.444Z,80.58
2023-11-29T02:27:24.999Z,80.58
2023-11-29T02:30:17.880Z,80.51
2023-11-29T02:33:05.377Z,80.45
2023-11-29T02:35:57.989Z,80.40
2023-11-29T02:38:50.579Z,80.47
2023-11-29T02:41:43.240Z,80.27
2023-11-29T02:44:28.742Z,80.12
2023-11-29T02:47:21.734Z,80.02
2023-11-29T02:49:58.777Z,79.89
2023-11-29T02:52:48.328Z,79.77
2023-11-29T02:55:31.032Z,79.71
2023-11-29T02:58:23.649Z,79.68
2023-11-29T03:01:01.563Z,79.47
2023-11-29T03:03:55.574Z,79.42
2023-11-29T03:06:51.355Z,79.40
2023-11-29T03:09:46.278Z,79.35
2023-11-29T03:12:41.505Z,79.17
2023-11-29T03:15:24.396Z,79.05
2023-11-29T03:18:00.769Z,78.92
2023-11-29T03:20:53.480Z,78.81
2023-11-29T03:23:31.444Z,78.60
2023-11-29T03:26:14.783Z,78.59
2023-11-29T03:29:10.341Z,78.47
2023-11-29T03:32:05.327Z,78.46
2023-11-29T03:34:58.281Z,78.42
2023-11-29T03:38:01.964Z,78.44
2023-11-29T03:40:55.552Z,78.47
2023-11-29T03:43:42.867Z,78.64
2023-11-29T03:46:56.343Z,78.68
2023-11-29T03:49:41.784Z,78.78
2023-11-29T03:52:22.553Z,78.83
2023-11-29T03:55:11.029Z,78.97
2023-11-29T03:57:50.019Z,79.07
2023-11-29T04:00:33.761Z,79.12
2023-11-29T04:03:10.461Z,79.13
2023-11-29T04:05:56.050Z,79.21
2023-11-29T04:08:29.048Z,79.22
2023-11-29T04:11:21.810Z,79.22
2023-11-29T04:13:58.985Z,79.27
2023-11-29T04:16:42.785Z,79.31
2023-11-29T04:19:27.488Z,79.39
2023-11-29T04:22:20.269Z,79.52
2023-11-29T04:25:12.809Z,79.66
2023-11-29T04:28:11.765Z,79.83
2023-11-29T04:30:46.496Z,80.05
2023-11-29T04:33:21.931Z,80.20
2023-11-29T04:36:17.092Z,80.30
2023-11-29T04:39:10.952Z,80.41
2023-11-29T04:41:59.074Z,80.48
2023-11-29T04:44:40.380Z,80.49
2023-11-29T04:47:33.509Z,80.43
2023-11-29T04:50:26.509Z,80.39
2023-11-29T04:53:19.478Z,80.36
2023-11-29T04:56:04.362Z,80.40
2023-11-29T04:58:57.064Z,80.33
2023-11-29T05:01:50.007Z,80.30
2023-11-29T05:04:35.850Z,80.27
2023-11-29T05:07:14.977Z,80.29
2023-11-29T05:09:53.733Z,80.21
2023-11-29T05:12:34.700Z,80.17
2023-11-29T05:15:25.866Z,80.11
2023-11-29T05:18:25.253Z,80.05
2023-11-29T05:21:18.682Z,80.01
2023-11-29T05:24:11.883Z,79.97
2023-11-29T05:27:04.488Z,79.90
2023-11-29T05:29:57.448Z,79.85
2023-11-29T05:32:50.415Z,79.78
2023-11-29T05:35:31.277Z,79.73
2023-11-29T05:38:24.799Z,79.72
2023-11-29T05:41:00.329Z,79.69
2023-11-29T05:43:55.266Z,79.68
2023-11-29T05:46:44.902Z,79.68
2023-11-29T05:49:38.566Z,79.65
2023-11-29T05:52:31.325Z,79.63
2023-11-29T05:55:24.714Z,79.67
2023-11-29T05:58:17.474Z,79.70
2023-11-29T06:01:08.770Z,79.77
2023-11-29T06:04:01.465Z,79.83
2023-11-29T06:06:58.179Z,79.91
2023-11-29T06:09:43.827Z,80.02
2023-11-29T06:12:27.834Z,80.02
2023-11-29T06:15:00.630Z,80.10
2023-11-29T06:17:33.478Z,80.16
2023-11-29T06:20:25.218Z,80.23
2023-11-29T06:23:14.756Z,80.29
2023-11-29T06:26:09.470Z,80.38
2023-11-29T06:28:52.669Z,80.43
2023-11-29T06:31:36.132Z,80.50
2023-11-29T06:34:11.968Z,80.53
2023-11-29T06:37:08.609Z,80.52
2023-11-29T06:39:57.322Z,80.53
2023-11-29T06:42:53.096Z,80.51
2023-11-29T06:45:30.940Z,80.58
2023-11-29T06:48:11.759Z,80.57
2023-11-29T06:50:47.815Z,80.52
2023-11-29T06:53:35.035Z,80.58
2023-11-29T06:56:28.805Z,80.54
2023-11-29T06:59:21.742Z,80.54
2023-11-29T07:01:58.684Z,80.51
2023-11-29T07:04:41.055Z,80.42
2023-11-29T07:07:13.866Z,80.44
2023-11-29T07:10:09.436Z,80.30
2023-11-29T07:13:13.433Z,80.24
2023-11-29T07:16:11.567Z,80.20
2023-11-29T07:18:55.548Z,80.16
2023-11-29T07:21:40.733Z,80.09
2023-11-29T07:24:36.072Z,80.01
2023-11-29T07:27:30.598Z,79.94
2023-11-29T07:30:24.080Z,79.84
2023-11-29T07:33:17.084Z,79.60
2023-11-29T07:36:14.348Z,79.25
2023-11-29T07:39:08.149Z,79.06
2023-11-29T07:41:40.575Z,78.83
2023-11-29T07:44:13.197Z,78.60
2023-11-29T07:46:55.187Z,78.39
2023-11-29T07:49:27.734Z,78.20
2023-11-29T07:52:00.568Z,77.98
2023-11-29T07:54:44.576Z,77.97
2023-11-29T07:57:28.598Z,77.75
2023-11-29T08:00:14.927Z,77.62
2023-11-29T08:02:54.405Z,77.70
2023-11-29T08:05:29.370Z,77.45
2023-11-29T08:08:15.506Z,77.38
2023-11-29T08:10:49.367Z,77.39
2023-11-29T08:13:43.740Z,77.39
2023-11-29T08:16:16.617Z,77.37
2023-11-29T08:18:53.847Z,77.10
2023-11-29T08:21:35.392Z,76.89
2023-11-29T08:24:28.277Z,76.69
2023-11-29T08:27:00.954Z,76.45
2023-11-29T08:29:44.829Z,76.39
2023-11-29T08:32:28.858Z,76.25
2023-11-29T08:35:16.216Z,75.98
2023-11-29T08:37:54.384Z,75.69
2023-11-29T08:40:29.022Z,75.81
2023-11-29T08:43:19.333Z,75.93
2023-11-29T08:46:06.097Z,75.75
2023-11-29T08:48:40.690Z,75.46
2023-11-29T08:51:23.264Z,75.73
2023-11-29T08:54:00.034Z,75.59
2023-11-29T08:56:42.367Z,75.16
2023-11-29T08:59:15.034Z,74.80
2023-11-29T09:01:47.832Z,74.76
2023-11-29T09:04:20.461Z,74.55
2023-11-29T09:06:54.813Z,73.80
2023-11-29T09:09:27.163Z,73.67
2023-11-29T09:11:59.781Z,73.62
2023-11-29T09:14:44.555Z,73.30
2023-11-29T09:17:21.710Z,73.12
2023-11-29T09:19:58.942Z,73.14
2023-11-29T09:22:33.876Z,73.03
2023-11-29T09:25:09.615Z,73.03
2023-11-29T09:27:42.116Z,73.17
2023-11-29T09:30:16.212Z,73.14
2023-11-29T09:32:53.259Z,73.27
2023-11-29T09:35:27.413Z,73.11
2023-11-29T09:38:00.199Z,73.07
2023-11-29T09:40:32.783Z,72.85
2023-11-29T09:43:05.883Z,72.94
2023-11-29T09:45:40.726Z,72.73
2023-11-29T09:48:16.712Z,72.69
2023-11-29T09:50:50.139Z,72.59
2023-11-29T09:53:22.722Z,72.31
2023-11-29T09:55:56.192Z,71.79
2023-11-29T09:58:29.726Z,71.60
2023-11-29T10:01:03.778Z,71.57
2023-11-29T10:03:36.891Z,71.45
2023-11-29T10:06:10.638Z,70.90
2023-11-29T10:08:44.975Z,70.88
2023-11-29T10:11:22.592Z,70.53
2023-11-29T10:13:55.217Z,70.18
2023-11-29T10:16:31.422Z,70.10
2023-11-29T10:19:05.553Z,69.96
2023-11-29T10:21:41.404Z,69.97
2023-11-29T10:24:26.866Z,70.08
2023-11-29T10:27:02.091Z,70.23
2023-11-29T10:29:35.778Z,70.17
2023-11-29T10:32:12.462Z,70.03
2023-11-29T10:34:45.030Z,70.10
2023-11-29T10:37:20.284Z,70.09
2023-11-29T10:39:55.993Z,70.00
2023-11-29T10:42:28.516Z,69.99
2023-11-29T10:45:02.420Z,69.86
2023-11-29T10:47:41.199Z,69.53
2023-11-29T10:50:17.763Z,69.35
2023-11-29T10:52:50.547Z,69.32
2023-11-29T10:55:27.028Z,69.68
2023-11-29T10:58:05.131Z,69.49
2023-11-29T11:00:38.592Z,69.25
2023-11-29T11:03:44.299Z,69.21
2023-11-29T11:06:41.180Z,69.51
2023-11-29T11:09:38.738Z,69.83
2023-11-29T11:12:11.331Z,69.63
2023-11-29T11:14:52.639Z,69.34
2023-11-29T11:17:28.698Z,69.77
2023-11-29T11:20:09.380Z,70.02
2023-11-29T11:22:45.589Z,69.71
2023-11-29T11:25:19.145Z,69.48
2023-11-29T11:27:53.072Z,69.59
2023-11-29T11:30:29.983Z,69.74
2023-11-29T11:33:03.119Z,69.62
2023-11-29T11:35:38.146Z,69.07
2023-11-29T11:38:12.481Z,68.82
2023-11-29T11:40:45.333Z,68.58
2023-11-29T11:43:19.868Z,68.73
2023-11-29T11:45:52.543Z,68.84
2023-11-29T11:48:25.540Z,68.85
2023-11-29T11:50:58.584Z,69.04
2023-11-29T11:53:41.232Z,68.95
2023-11-29T11:56:21.473Z,69.26
2023-11-29T11:58:58.335Z,69.40
2023-11-29T12:01:31.976Z,69.39
2023-11-29T12:04:07.064Z,69.19
2023-11-29T12:06:39.877Z,69.38
2023-11-29T12:09:13.800Z,69.30
2023-11-29T12:11:46.962Z,69.38
2023-11-29T12:14:33.941Z,69.48
2023-11-29T12:17:07.516Z,69.45
2023-11-29T12:19:42.546Z,69.41
2023-11-29T12:22:20.785Z,69.54
2023-11-29T12:24:53.303Z,69.39
2023-11-29T12:27:48.743Z,69.30
2023-11-29T12:30:47.840Z,69.51
2023-11-29T12:33:27.320Z,69.45
2023-11-29T12:36:01.290Z,69.18
2023-11-29T12:38:40.579Z,69.08
2023-11-29T12:41:13.261Z,69.22
2023-11-29T12:43:46.229Z,69.39
2023-11-29T12:46:18.999Z,69.35
2023-11-29T12:48:52.681Z,69.43
2023-11-29T12:51:25.374Z,69.36
2023-11-29T12:54:09.229Z,69.41
2023-11-29T12:56:50.156Z,69.49
2023-11-29T12:59:26.587Z,69.42
2023-11-29T13:01:59.300Z,69.52
2023-11-29T13:04:32.225Z,69.71
2023-11-29T13:07:07.464Z,69.98
2023-11-29T13:09:41.297Z,70.18
2023-11-29T13:12:14.107Z,70.18
2023-11-29T13:14:46.702Z,70.31
2023-11-29T13:17:22.438Z,70.31
2023-11-29T13:19:55.084Z,70.31
2023-11-29T13:22:42.597Z,70.23
2023-11-29T13:25:15.406Z,70.20
2023-11-29T13:27:48.007Z,70.38
2023-11-29T13:30:21.275Z,70.49
2023-11-29T13:32:54.004Z,70.62
2023-11-29T13:35:29.663Z,70.65
2023-11-29T13:38:02.746Z,70.87
2023-11-29T13:40:35.789Z,71.13
2023-11-29T13:43:29.077Z,71.21
2023-11-29T13:46:05.657Z,71.25
2023-11-29T13:49:01.247Z,71.34
2023-11-29T13:51:49.286Z,71.49
2023-11-29T13:54:23.280Z,71.51
2023-11-29T13:56:59.218Z,71.58
2023-11-29T13:59:52.577Z,71.34
2023-11-29T14:02:29.480Z,71.21
2023-11-29T14:05:02.384Z,71.40
2023-11-29T14:07:39.454Z,71.59
2023-11-29T14:10:20.434Z,71.69
2023-11-29T14:12:53.591Z,71.82
2023-11-29T14:15:26.006Z,72.04
2023-11-29T14:17:58.624Z,72.16
2023-11-29T14:20:33.601Z,72.16
2023-11-29T14:23:10.118Z,72.15
2023-11-29T14:25:42.582Z,72.05
2023-11-29T14:28:16.303Z,71.92
2023-11-29T14:30:49.448Z,71.82
2023-11-29T14:33:37.294Z,71.78
2023-11-29T14:36:13.435Z,72.05
2023-11-29T14:38:49.213Z,72.45
2023-11-29T14:41:28.721Z,72.66
2023-11-29T14:44:06.630Z,72.95
2023-11-29T14:46:39.126Z,73.13
2023-11-29T14:49:27.098Z,73.31
2023-11-29T14:52:12.815Z,73.52
2023-11-29T14:54:56.845Z,73.71
2023-11-29T14:57:51.126Z,73.84
2023-11-29T15:00:32.620Z,73.91
2023-11-29T15:03:26.105Z,74.03
2023-11-29T15:06:18.961Z,74.37
2023-11-29T15:09:11.783Z,74.63
2023-11-29T15:11:45.983Z,74.62
2023-11-29T15:14:41.904Z,74.71
2023-11-29T15:17:25.819Z,74.87
2023-11-29T15:20:19.549Z,75.00
2023-11-29T15:22:52.300Z,75.19
2023-11-29T15:25:27.975Z,75.23
2023-11-29T15:28:01.780Z,75.27
2023-11-29T15:30:34.192Z,75.41
2023-11-29T15:33:07.057Z,75.47
2023-11-29T15:35:42.228Z,75.28
2023-11-29T15:38:15.045Z,75.17
2023-11-29T15:40:50.602Z,75.16
2023-11-29T15:43:24.443Z,75.21
2023-11-29T15:46:00.699Z,75.51
2023-11-29T15:48:57.888Z,75.72
2023-11-29T15:51:39.669Z,75.91
2023-11-29T15:54:32.468Z,76.11
2023-11-29T15:57:16.948Z,76.18
2023-11-29T16:00:12.950Z,76.17
2023-11-29T16:02:48.954Z,76.81
2023-11-29T16:05:41.932Z,76.92
2023-11-29T16:08:15.405Z,77.51
2023-11-29T16:10:47.866Z,77.53
2023-11-29T16:13:20.435Z,78.10
2023-11-29T16:15:53.123Z,78.36
2023-11-29T16:18:27.608Z,78.58
2023-11-29T16:21:00.267Z,79.04
2023-11-29T16:23:35.103Z,79.38
2023-11-29T16:26:07.941Z,79.50
2023-11-29T16:28:41.570Z,79.99
2023-11-29T16:31:13.910Z,82.15
2023-11-29T16:33:46.576Z,81.73
2023-11-29T16:36:20.291Z,79.31
2023-11-29T16:38:54.676Z,77.32
2023-11-29T16:41:29.971Z,75.97
2023-11-29T16:44:02.324Z,75.04
2023-11-29T16:46:35.437Z,73.66
2023-11-29T16:49:08.165Z,72.20
2023-11-29T16:51:43.520Z,70.78
2023-11-29T16:54:15.947Z,69.33
2023-11-29T16:56:48.524Z,68.13
2023-11-29T16:59:20.878Z,66.89
2023-11-29T17:01:53.468Z,65.66
2023-11-29T17:04:27.685Z,64.71
2023-11-29T17:07:01.810Z,63.65
2023-11-29T17:09:34.340Z,61.96
2023-11-29T17:12:09.847Z,60.93
2023-11-29T17:14:42.234Z,60.14
2023-11-29T17:17:22.814Z,60.02
2023-11-29T17:20:00.414Z,59.52
2023-11-29T17:22:32.980Z,58.08
2023-11-29T17:25:05.565Z,57.05
2023-11-29T17:27:38.059Z,56.85
2023-11-29T17:30:15.393Z,56.36
2023-11-29T17:32:47.913Z,55.73
2023-11-29T17:35:22.653Z,55.42
2023-11-29T17:37:56.657Z,54.56
2023-11-29T17:40:29.445Z,54.24
2023-11-29T17:43:02.009Z,54.12
2023-11-29T17:45:34.585Z,54.31
2023-11-29T17:48:07.392Z,54.09
2023-11-29T17:50:41.810Z,53.90
2023-11-29T17:53:14.251Z,53.73
2023-11-29T17:55:50.629Z,53.63
2023-11-29T17:58:24.508Z,53.27
2023-11-29T18:00:58.501Z,53.19
2023-11-29T18:03:34.404Z,53.86
2023-11-29T18:06:07.589Z,53.58
2023-11-29T18:08:40.106Z,54.88
2023-11-29T18:11:14.802Z,53.77
2023-11-29T18:13:48.701Z,52.79
2023-11-29T18:16:21.379Z,51.67
2023-11-29T18:18:58.197Z,50.92
2023-11-29T18:21:33.887Z,50.32
2023-11-29T18:24:11.732Z,49.50
2023-11-29T18:26:47.380Z,49.10
2023-11-29T18:29:20.004Z,48.79
2023-11-29T18:31:56.081Z,48.58
2023-11-29T18:34:49.514Z,48.42
2023-11-29T18:37:31.545Z,46.84
2023-11-29T18:40:06.104Z,46.79
2023-11-29T18:42:52.907Z,47.44
2023-11-29T18:45:25.463Z,46.47
2023-11-29T18:48:01.073Z,46.95
2023-11-29T18:50:42.870Z,47.81
2023-11-29T18:53:21.206Z,49.24
2023-11-29T18:55:53.782Z,50.58
2023-11-29T18:58:36.109Z,51.92
2023-11-29T19:01:12.875Z,53.80
2023-11-29T19:03:45.700Z,55.06
2023-11-29T19:06:38.763Z,56.54
2023-11-29T19:09:12.932Z,58.36
2023-11-29T19:12:06.589Z,59.85
2023-11-29T19:14:43.234Z,61.44
2023-11-29T19:17:36.785Z,62.68
2023-11-29T19:20:29.817Z,63.58
2023-11-29T19:23:11.594Z,64.30
2023-11-29T19:25:55.064Z,64.84
2023-11-29T19:28:30.709Z,65.46
2023-11-29T19:31:23.441Z,66.15
2023-11-29T19:34:16.737Z,67.00
2023-11-29T19:36:52.483Z,67.88
2023-11-29T19:39:28.385Z,68.27
2023-11-29T19:42:09.433Z,68.56
2023-11-29T19:45:02.266Z,68.47
2023-11-29T19:47:41.073Z,68.38
2023-11-29T19:50:34.205Z,68.14
2023-11-29T19:53:12.523Z,68.23
2023-11-29T19:55:45.743Z,68.16
2023-11-29T19:58:38.455Z,68.16
2023-11-29T20:01:20.713Z,68.21
2023-11-29T20:03:54.369Z,68.42
2023-11-29T20:06:34.701Z,68.76
2023-11-29T20:09:14.182Z,69.17
2023-11-29T20:11:47.675Z,69.86
2023-11-29T20:14:25.613Z,69.84
2023-11-29T20:17:03.554Z,69.70
2023-11-29T20:19:38.440Z,69.56
2023-11-29T20:22:33.282Z,69.52
2023-11-29T20:25:09.546Z,69.68
2023-11-29T20:27:43.443Z,70.04
2023-11-29T20:30:21.496Z,70.44
2023-11-29T20:33:06.950Z,70.82
2023-11-29T20:35:54.836Z,71.42
2023-11-29T20:38:31.034Z,71.98
2023-11-29T20:41:11.465Z,72.63
2023-11-29T20:43:47.333Z,73.19
2023-11-29T20:46:19.906Z,73.70
2023-11-29T20:48:52.408Z,74.22
2023-11-29T20:51:26.983Z,74.68
2023-11-29T20:54:02.743Z,74.91
2023-11-29T20:56:36.688Z,75.24
2023-11-29T20:59:16.365Z,74.97
2023-11-29T21:01:50.733Z,74.26
2023-11-29T21:04:34.728Z,73.80
2023-11-29T21:07:10.355Z,73.79
2023-11-29T21:09:43.412Z,73.97
2023-11-29T21:12:18.649Z,74.42
2023-11-29T21:15:13.057Z,74.90
2023-11-29T21:17:51.012Z,75.41
2023-11-29T21:20:23.728Z,76.00
2023-11-29T21:23:03.413Z,76.19
2023-11-29T21:25:48.256Z,76.23
2023-11-29T21:28:20.670Z,76.30
2023-11-29T21:30:53.371Z,76.32
2023-11-29T21:33:27.466Z,76.41
2023-11-29T21:36:00.039Z,76.82
2023-11-29T21:38:35.673Z,77.00
2023-11-29T21:41:31.199Z,77.20
2023-11-29T21:44:03.769Z,77.48
2023-11-29T21:46:56.310Z,77.39
2023-11-29T21:49:39.933Z,77.39
2023-11-29T21:52:32.523Z,77.15
2023-11-29T21:55:14.477Z,77.03
2023-11-29T21:58:09.510Z,76.88
2023-11-29T22:00:44.360Z,76.65
2023-11-29T22:03:17.717Z,76.45
2023-11-29T22:05:50.012Z,76.49
2023-11-29T22:08:22.710Z,76.29
2023-11-29T22:10:59.137Z,76.12
2023-11-29T22:13:31.556Z,76.24
2023-11-29T22:16:03.988Z,76.25
2023-11-29T22:18:39.730Z,76.14
2023-11-29T22:21:24.927Z,75.93
2023-11-29T22:23:58.326Z,75.92
2023-11-29T22:26:38.071Z,75.81
2023-11-29T22:29:16.271Z,75.86
2023-11-29T22:31:48.867Z,75.92
2023-11-29T22:34:21.365Z,75.96
2023-11-29T22:36:55.418Z,76.15
2023-11-29T22:39:28.046Z,76.22
2023-11-29T22:42:06.849Z,76.28
2023-11-29T22:44:39.109Z,76.30
2023-11-29T22:47:11.419Z,76.31
2023-11-29T22:49:44.067Z,76.30
2023-11-29T22:52:16.313Z,76.29
2023-11-29T22:54:53.587Z,76.41
2023-11-29T22:57:26.203Z,76.57
2023-11-29T22:59:59.837Z,76.55
2023-11-29T23:02:32.593Z,76.56
2023-11-29T23:05:09.452Z,76.73
2023-11-29T23:07:42.216Z,76.88
2023-11-29T23:10:15.220Z,77.11
2023-11-29T23:12:47.554Z,77.33
2023-11-29T23:15:42.173Z,77.39
2023-11-29T23:18:17.167Z,77.48
2023-11-29T23:20:52.417Z,77.52
2023-11-29T23:23:46.925Z,77.60
2023-11-29T23:26:19.426Z,77.79
2023-11-29T23:28:51.810Z,78.05
2023-11-29T23:31:24.285Z,78.03
2023-11-29T23:33:58.385Z,78.13
2023-11-29T23:36:31.460Z,78.18
2023-11-29T23:39:15.133Z,78.23
2023-11-29T23:41:47.543Z,78.20
2023-11-29T23:44:34.646Z,78.21
2023-11-29T23:47:10.813Z,78.31
2023-11-29T23:49:53.397Z,78.24
2023-11-29T23:52:37.068Z,78.27
2023-11-29T23:55:22.682Z,78.37
2023-11-29T23:57:55.084Z,78.26
