createdAt,value
2024-03-09T00:04:46.632Z,1000.17
2024-03-09T00:11:08.761Z,1000.16
2024-03-09T00:17:28.775Z,1000.22
2024-03-09T00:23:50.642Z,1000.13
2024-03-09T00:30:10.653Z,1000.09
2024-03-09T00:36:32.690Z,1000.05
2024-03-09T00:42:52.642Z,1000
2024-03-09T00:49:14.633Z,999.86
2024-03-09T00:55:34.693Z,999.68
2024-03-09T01:01:56.749Z,999.8
2024-03-09T01:08:18.443Z,999.75
2024-03-09T01:14:38.693Z,999.73
2024-03-09T01:20:58.642Z,999.68
2024-03-09T01:27:20.689Z,999.62
2024-03-09T01:33:40.710Z,999.59
2024-03-09T01:40:03.339Z,999.5
2024-03-09T01:46:22.619Z,999.5
2024-03-09T01:52:44.773Z,999.4
2024-03-09T01:59:04.729Z,999.38
2024-03-09T02:05:26.654Z,999.3
2024-03-09T02:11:46.723Z,999.22
2024-03-09T02:18:08.760Z,999.16
2024-03-09T02:24:28.629Z,999.11
2024-03-09T02:30:50.684Z,998.98
2024-03-09T02:37:10.648Z,998.92
2024-03-09T02:43:32.711Z,998.89
2024-03-09T02:49:52.732Z,998.83
2024-03-09T02:56:14.676Z,998.83
2024-03-09T03:02:34.681Z,998.81
2024-03-09T03:08:56.690Z,998.77
2024-03-09T03:15:16.642Z,998.75
2024-03-09T03:21:38.631Z,998.74
2024-03-09T03:27:58.724Z,998.69
2024-03-09T03:34:20.615Z,998.71
2024-03-09T03:40:40.707Z,998.68
2024-03-09T03:47:02.684Z,998.61
2024-03-09T03:53:22.638Z,998.51
2024-03-09T04:16:08.662Z,998.42
2024-03-09T04:22:30.628Z,998.43
2024-03-09T04:28:50.617Z,998.33
2024-03-09T04:35:12.753Z,998.29
2024-03-09T04:41:32.618Z,998.2
2024-03-09T04:47:54.677Z,998.17
2024-03-09T04:54:14.680Z,998.22
2024-03-09T05:00:36.668Z,998.2
2024-03-09T05:06:56.687Z,998.11
2024-03-09T05:13:18.678Z,998.1
2024-03-09T05:19:38.655Z,998.15
2024-03-09T05:26:00.694Z,998.17
2024-03-09T05:32:20.686Z,998.09
2024-03-09T05:38:42.619Z,998.06
2024-03-09T05:45:02.671Z,998.05
2024-03-09T05:51:24.672Z,997.88
2024-03-09T05:57:44.611Z,997.86
2024-03-09T06:04:06.625Z,997.95
2024-03-09T06:10:27.063Z,997.96
2024-03-09T06:16:48.644Z,998.05
2024-03-09T06:23:08.660Z,998.11
2024-03-09T06:29:30.697Z,998.02
2024-03-09T06:35:50.674Z,998.25
2024-03-09T06:42:12.711Z,998.16
2024-03-09T06:48:32.662Z,998.12
2024-03-09T06:54:54.701Z,998.26
2024-03-09T07:01:14.686Z,998.3
2024-03-09T07:07:36.693Z,998.4
2024-03-09T07:13:56.671Z,998.37
2024-03-09T07:20:18.770Z,998.39
2024-03-09T07:26:38.825Z,998.29
2024-03-09T07:33:00.698Z,998.25
2024-03-09T07:39:20.702Z,998.22
2024-03-09T07:45:42.720Z,998.18
2024-03-09T07:52:02.631Z,998.21
2024-03-09T07:58:26.411Z,998.23
2024-03-09T08:04:44.739Z,998.2
2024-03-09T08:11:06.631Z,998.03
2024-03-09T08:17:28.030Z,997.98
2024-03-09T08:23:48.769Z,997.98
2024-03-09T08:30:08.629Z,997.98
2024-03-09T08:36:30.622Z,998.02
2024-03-09T08:42:50.735Z,997.85
2024-03-09T08:49:12.673Z,997.75
2024-03-09T08:55:32.705Z,997.8
2024-03-09T09:18:35.655Z,997.65
2024-03-09T09:24:57.612Z,997.51
2024-03-09T09:31:17.649Z,997.53
2024-03-09T09:37:39.684Z,997.45
2024-03-09T09:43:59.669Z,997.37
2024-03-09T09:50:21.697Z,997.26
2024-03-09T09:56:41.682Z,997.13
2024-03-09T10:03:03.626Z,997.03
2024-03-09T10:09:23.616Z,997.06
2024-03-09T10:15:45.664Z,996.92
2024-03-09T10:22:05.610Z,996.83
2024-03-09T10:28:27.643Z,996.77
2024-03-09T10:34:47.691Z,996.55
2024-03-09T10:41:09.673Z,996.73
2024-03-09T10:47:29.636Z,996.76
2024-03-09T10:53:51.705Z,996.67
2024-03-09T11:00:11.630Z,996.64
2024-03-09T11:06:33.609Z,996.57
2024-03-09T11:12:53.689Z,996.38
2024-03-09T11:19:15.683Z,996.34
2024-03-09T11:25:35.634Z,996.39
2024-03-09T11:31:57.670Z,996.13
2024-03-09T11:38:17.659Z,996.04
2024-03-09T11:44:39.741Z,995.94
2024-03-09T11:50:59.660Z,995.77
2024-03-09T11:57:21.650Z,995.67
2024-03-09T12:03:41.614Z,995.57
2024-03-09T12:10:03.664Z,995.47
2024-03-09T12:16:23.618Z,995.32
2024-03-09T12:22:45.628Z,995.3
2024-03-09T12:29:05.778Z,995.31
2024-03-09T12:35:27.667Z,995.22
2024-03-09T12:41:47.644Z,995.19
2024-03-09T12:48:09.709Z,995.07
2024-03-09T12:54:29.684Z,994.86
2024-03-09T13:00:51.653Z,994.73
2024-03-09T13:07:11.658Z,994.68
2024-03-09T13:13:33.692Z,994.58
2024-03-09T13:19:53.634Z,994.53
2024-03-09T13:26:15.849Z,994.5
2024-03-09T13:32:35.616Z,994.4
2024-03-09T13:38:57.630Z,994.31
2024-03-09T13:45:17.682Z,994.26
2024-03-09T13:51:39.610Z,994.15
2024-03-09T13:57:59.640Z,994.07
2024-03-09T14:04:24.057Z,994.04
2024-03-09T14:10:41.653Z,993.9
2024-03-09T14:17:03.624Z,993.84
2024-03-09T14:23:23.715Z,993.77
2024-03-09T14:29:45.634Z,993.77
2024-03-09T14:46:57.706Z,993.7
2024-03-09T14:53:18.666Z,993.7
2024-03-09T14:59:38.623Z,993.65
2024-03-09T15:06:00.673Z,993.57
2024-03-09T15:12:20.625Z,993.53
2024-03-09T15:18:42.663Z,993.53
2024-03-09T15:25:02.669Z,993.5
2024-03-09T15:31:25.032Z,993.42
2024-03-09T15:37:44.635Z,993.48
2024-03-09T15:44:06.686Z,993.43
2024-03-09T15:50:26.763Z,993.38
2024-03-09T15:56:48.707Z,993.36
2024-03-09T16:03:08.661Z,993.36
2024-03-09T16:09:30.644Z,993.38
2024-03-09T16:15:50.841Z,993.33
2024-03-09T16:22:12.885Z,993.36
2024-03-09T16:28:32.611Z,993.31
2024-03-09T16:34:54.669Z,993.41
2024-03-09T16:41:14.694Z,993.37
2024-03-09T16:47:36.635Z,993.33
2024-03-09T16:53:56.632Z,993.42
2024-03-09T17:00:18.675Z,993.46
2024-03-09T17:06:38.640Z,993.48
2024-03-09T17:13:00.630Z,993.62
2024-03-09T17:19:20.913Z,993.7
2024-03-09T17:25:42.628Z,993.79
2024-03-09T17:32:02.736Z,993.76
2024-03-09T17:38:24.744Z,993.92
2024-03-09T17:44:44.624Z,994.02
2024-03-09T17:51:06.623Z,994.04
2024-03-09T17:57:26.672Z,994.11
2024-03-09T18:03:48.652Z,994.14
2024-03-09T18:10:08.628Z,994.04
2024-03-09T18:16:30.702Z,994.02
2024-03-09T18:22:50.634Z,994
2024-03-09T18:29:12.646Z,994
2024-03-09T18:35:32.869Z,993.96
2024-03-09T18:41:54.633Z,993.93
2024-03-09T18:48:14.727Z,993.84
2024-03-09T18:54:36.665Z,993.76
2024-03-09T19:00:56.694Z,993.69
2024-03-09T19:07:18.616Z,993.71
2024-03-09T19:13:38.712Z,993.69
2024-03-09T19:20:00.670Z,993.63
2024-03-09T19:26:20.641Z,993.64
2024-03-09T19:32:42.681Z,993.54
2024-03-09T19:56:29.685Z,993.35
2024-03-09T20:02:49.605Z,993.27
2024-03-09T20:09:11.630Z,993.2
2024-03-09T20:15:31.710Z,993.12
2024-03-09T20:21:53.614Z,993.03
2024-03-09T20:28:13.607Z,993.02
2024-03-09T20:34:35.690Z,992.91
2024-03-09T20:40:55.630Z,992.93
2024-03-09T20:47:17.638Z,992.8
2024-03-09T20:53:37.658Z,992.82
2024-03-09T20:59:59.613Z,992.76
2024-03-09T21:06:19.623Z,992.7
2024-03-09T21:12:41.749Z,992.63
2024-03-09T21:19:01.644Z,992.77
2024-03-09T21:25:23.651Z,992.77
2024-03-09T21:31:43.678Z,992.64
2024-03-09T21:38:05.698Z,992.56
2024-03-09T21:44:25.638Z,992.49
2024-03-09T21:50:54.321Z,992.28
2024-03-09T21:57:07.715Z,992.17
2024-03-09T22:03:29.624Z,992
2024-03-09T22:09:49.656Z,992.05
2024-03-09T22:16:11.730Z,992.01
2024-03-09T22:22:31.622Z,991.93
2024-03-09T22:28:53.685Z,991.86
2024-03-09T22:35:13.636Z,991.76
2024-03-09T22:41:35.655Z,991.68
2024-03-09T22:47:55.690Z,991.77
2024-03-09T22:54:17.619Z,991.94
2024-03-09T23:19:48.686Z,991.9
2024-03-09T23:26:08.691Z,991.85
2024-03-09T23:32:30.720Z,991.87
2024-03-09T23:38:50.689Z,991.83
2024-03-09T23:45:12.610Z,991.77
2024-03-09T23:51:32.630Z,991.71
2024-03-09T23:57:54.747Z,991.57
