createdAt,value
2023-01-22T00:02:32.336Z,2.50
2023-01-22T00:05:34.333Z,2.43
2023-01-22T00:08:37.187Z,2.90
2023-01-22T00:11:38.476Z,2.72
2023-01-22T00:14:41.441Z,2.60
2023-01-22T00:17:42.744Z,2.80
2023-01-22T00:20:48.946Z,2.27
2023-01-22T00:23:51.509Z,2.30
2023-01-22T00:26:52.802Z,2.13
2023-01-22T00:29:55.316Z,2.42
2023-01-22T00:32:56.595Z,2.40
2023-01-22T00:36:05.351Z,2.20
2023-01-22T00:39:07.942Z,2.40
2023-01-22T00:42:09.215Z,2.53
2023-01-22T00:45:14.577Z,2.40
2023-01-22T00:48:15.842Z,2.30
2023-01-22T00:51:19.499Z,2.40
2023-01-22T00:54:22.060Z,2.30
2023-01-22T00:57:23.507Z,2.25
2023-01-22T01:00:26.270Z,2.75
2023-01-22T01:03:29.538Z,2.47
2023-01-22T01:06:32.839Z,2.73
2023-01-22T01:09:35.438Z,2.80
2023-01-22T01:12:36.712Z,2.40
2023-01-22T01:15:39.496Z,2.30
2023-01-22T01:18:40.999Z,2.90
2023-01-22T01:21:44.897Z,2.80
2023-01-22T01:24:47.412Z,2.53
2023-01-22T01:27:48.677Z,2.53
2023-01-22T01:30:51.269Z,2.70
2023-01-22T01:33:52.814Z,2.83
2023-01-22T01:40:15.976Z,2.13
2023-01-22T01:43:19.110Z,2.80
2023-01-22T01:46:25.978Z,2.80
2023-01-22T01:49:33.054Z,2.67
2023-01-22T01:52:37.049Z,2.50
2023-01-22T02:05:46.025Z,2.10
2023-01-22T02:08:51.178Z,2.50
2023-01-22T02:11:54.639Z,2.50
2023-01-22T02:14:56.302Z,2.08
2023-01-22T02:17:58.845Z,2.58
2023-01-22T02:21:01.044Z,2.57
2023-01-22T02:24:04.599Z,2.17
2023-01-22T02:27:05.892Z,2.42
2023-01-22T02:30:09.704Z,2.10
2023-01-22T02:33:11.349Z,2.22
2023-01-22T02:36:14.631Z,2.60
2023-01-22T02:39:17.154Z,2.50
2023-01-22T02:42:18.541Z,2.20
2023-01-22T02:45:21.099Z,1.88
2023-01-22T02:48:22.360Z,1.88
2023-01-22T02:51:27.084Z,2.40
2023-01-22T02:54:29.615Z,2.20
2023-01-22T02:57:31.882Z,1.88
2023-01-22T03:00:34.526Z,2.55
2023-01-22T03:03:35.847Z,1.88
2023-01-22T03:06:41.360Z,2.60
2023-01-22T03:09:42.826Z,2.30
2023-01-22T03:13:05.644Z,2.28
2023-01-22T03:16:25.571Z,2.35
2023-01-22T03:19:46.786Z,2.38
2023-01-22T03:22:48.906Z,2.07
2023-01-22T03:25:57.094Z,2.10
2023-01-22T03:28:59.605Z,2.20
2023-01-22T03:32:00.953Z,2.30
2023-01-22T03:35:03.567Z,2.33
2023-01-22T03:38:07.097Z,2.17
2023-01-22T03:41:12.436Z,2.20
2023-01-22T03:44:14.464Z,2.30
2023-01-22T03:47:18.441Z,2.20
2023-01-22T03:50:20.306Z,2.15
2023-01-22T03:53:23.709Z,2.63
2023-01-22T03:56:27.133Z,2.10
2023-01-22T03:59:28.454Z,2.50
2023-01-22T04:02:31.104Z,2.28
2023-01-22T04:05:33.730Z,2.50
2023-01-22T04:11:58.883Z,2.70
2023-01-22T04:15:00.177Z,2.80
2023-01-22T04:18:02.682Z,2.67
2023-01-22T04:21:06.290Z,2.63
2023-01-22T04:24:08.329Z,2.70
2023-01-22T04:30:30.640Z,3.08
2023-01-22T04:33:33.352Z,2.45
2023-01-22T04:36:34.631Z,3.00
2023-01-22T04:39:36.583Z,3.20
2023-01-22T04:42:39.127Z,2.50
2023-01-22T04:45:40.415Z,3.00
2023-01-22T04:48:43.023Z,3.00
2023-01-22T04:51:44.423Z,3.10
2023-01-22T04:54:47.589Z,2.77
2023-01-22T04:57:48.896Z,2.85
2023-01-22T05:00:50.284Z,3.00
2023-01-22T05:03:53.088Z,2.80
2023-01-22T05:06:54.427Z,2.90
2023-01-22T05:09:56.436Z,2.90
2023-01-22T05:13:01.647Z,2.90
2023-01-22T05:16:03.465Z,3.50
2023-01-22T05:22:25.414Z,3.17
2023-01-22T05:25:27.916Z,3.00
2023-01-22T05:28:29.248Z,2.80
2023-01-22T05:31:31.804Z,3.30
2023-01-22T05:34:37.795Z,3.38
2023-01-22T05:37:40.321Z,3.58
2023-01-22T05:40:43.476Z,3.55
2023-01-22T05:43:45.052Z,3.33
2023-01-22T05:46:47.586Z,3.30
2023-01-22T05:49:48.859Z,3.40
2023-01-22T05:52:54.144Z,3.50
2023-01-22T05:56:00.787Z,3.47
2023-01-22T05:59:02.076Z,3.67
2023-01-22T06:02:03.485Z,4.30
2023-01-22T06:05:05.855Z,3.40
2023-01-22T06:08:08.920Z,3.42
2023-01-22T06:11:14.449Z,3.47
2023-01-22T06:14:15.940Z,3.80
2023-01-22T06:17:18.575Z,4.00
2023-01-22T06:20:20.126Z,3.87
2023-01-22T06:23:22.671Z,3.90
2023-01-22T06:26:24.915Z,3.97
2023-01-22T06:29:27.542Z,3.65
2023-01-22T06:32:30.163Z,3.97
2023-01-22T06:35:31.469Z,4.00
2023-01-22T06:38:32.883Z,4.05
2023-01-22T06:41:35.021Z,3.33
2023-01-22T06:44:37.659Z,3.97
2023-01-22T06:47:43.174Z,4.10
2023-01-22T06:50:44.711Z,3.70
2023-01-22T06:53:47.499Z,3.80
2023-01-22T06:56:49.537Z,3.92
2023-01-22T06:59:52.170Z,3.47
2023-01-22T07:02:55.276Z,3.97
2023-01-22T07:05:57.593Z,3.73
2023-01-22T07:09:00.254Z,4.25
2023-01-22T07:12:02.291Z,3.83
2023-01-22T07:15:06.079Z,3.78
2023-01-22T07:18:07.490Z,3.87
2023-01-22T07:21:11.208Z,4.10
2023-01-22T07:27:35.245Z,3.33
2023-01-22T07:34:01.680Z,3.40
2023-01-22T07:37:04.456Z,3.60
2023-01-22T07:40:08.308Z,3.78
2023-01-22T07:43:14.209Z,4.00
2023-01-22T07:46:16.941Z,4.43
2023-01-22T07:49:19.634Z,4.33
2023-01-22T07:52:21.189Z,4.70
2023-01-22T07:55:24.261Z,4.10
2023-01-22T07:58:26.267Z,3.88
2023-01-22T08:04:49.677Z,4.57
2023-01-22T08:07:51.070Z,4.60
2023-01-22T08:10:53.692Z,4.97
2023-01-22T08:13:55.698Z,4.22
2023-01-22T08:16:57.004Z,4.65
2023-01-22T08:19:58.364Z,4.77
2023-01-22T08:23:00.330Z,4.40
2023-01-22T08:26:03.491Z,4.85
2023-01-22T08:32:26.975Z,3.85
2023-01-22T08:35:29.677Z,4.13
2023-01-22T08:38:30.975Z,5.23
2023-01-22T08:41:33.558Z,4.03
2023-01-22T08:44:35.504Z,4.75
2023-01-22T08:47:38.134Z,4.35
2023-01-22T08:50:40.718Z,4.07
2023-01-22T08:53:43.504Z,5.20
2023-01-22T08:56:48.598Z,4.35
2023-01-22T09:00:00.826Z,4.50
2023-01-22T09:03:02.765Z,4.90
2023-01-22T09:06:05.728Z,4.40
2023-01-22T09:09:07.387Z,4.63
2023-01-22T09:12:09.921Z,4.28
2023-01-22T09:15:12.184Z,4.68
2023-01-22T09:18:14.722Z,4.75
2023-01-22T09:21:15.996Z,5.10
2023-01-22T09:24:18.501Z,4.47
2023-01-22T09:27:21.231Z,4.38
2023-01-22T09:30:25.603Z,4.63
2023-01-22T09:33:28.107Z,4.60
2023-01-22T09:36:30.991Z,5.13
2023-01-22T09:39:32.303Z,4.57
2023-01-22T09:42:37.987Z,4.45
2023-01-22T09:45:40.914Z,5.20
2023-01-22T09:48:47.484Z,4.90
2023-01-22T09:51:53.379Z,5.23
2023-01-22T09:54:56.777Z,4.63
2023-01-22T09:58:03.687Z,5.57
2023-01-22T10:01:06.717Z,5.13
2023-01-22T10:04:24.204Z,5.32
2023-01-22T10:07:30.332Z,5.90
2023-01-22T10:10:33.399Z,5.07
2023-01-22T10:13:36.702Z,5.95
2023-01-22T10:16:39.990Z,5.28
2023-01-22T10:19:45.774Z,5.38
2023-01-22T10:22:48.191Z,5.43
2023-01-22T10:25:53.182Z,5.50
2023-01-22T10:28:57.412Z,4.82
2023-01-22T10:32:02.730Z,5.40
2023-01-22T10:35:07.950Z,4.57
2023-01-22T10:38:22.155Z,5.73
2023-01-22T10:41:25.017Z,5.43
2023-01-22T10:44:26.708Z,6.25
2023-01-22T10:47:30.022Z,6.95
2023-01-22T10:50:31.812Z,6.47
2023-01-22T10:53:36.986Z,5.50
2023-01-22T10:56:40.836Z,5.00
2023-01-22T10:59:49.013Z,4.80
2023-01-22T11:02:51.903Z,4.95
2023-01-22T11:06:00.993Z,4.75
2023-01-22T11:09:08.848Z,5.40
2023-01-22T11:12:18.742Z,5.40
2023-01-22T11:15:25.334Z,6.05
2023-01-22T11:18:31.959Z,5.30
2023-01-22T11:21:37.559Z,5.40
2023-01-22T11:24:46.351Z,5.43
2023-01-22T11:28:04.625Z,5.40
2023-01-22T11:31:28.843Z,6.85
2023-01-22T11:34:51.813Z,5.35
2023-01-22T11:38:16.280Z,5.50
2023-01-22T11:41:31.447Z,5.83
2023-01-22T11:44:52.281Z,5.50
2023-01-22T11:48:13.194Z,6.38
2023-01-22T11:51:29.313Z,7.00
2023-01-22T11:54:56.170Z,6.38
2023-01-22T11:58:08.373Z,6.03
2023-01-22T12:01:30.041Z,5.30
2023-01-22T12:04:51.948Z,7.68
2023-01-22T12:08:23.629Z,6.25
2023-01-22T12:11:52.674Z,5.63
2023-01-22T12:15:27.591Z,5.77
2023-01-22T12:18:59.591Z,6.13
2023-01-22T12:22:09.043Z,5.97
2023-01-22T12:25:17.695Z,5.90
2023-01-22T12:28:25.752Z,5.40
2023-01-22T12:31:32.923Z,6.43
2023-01-22T12:38:16.615Z,5.70
2023-01-22T12:41:33.355Z,6.28
2023-01-22T12:44:47.660Z,5.70
2023-01-22T12:47:56.233Z,5.33
2023-01-22T12:50:59.651Z,5.43
2023-01-22T12:54:10.409Z,5.57
2023-01-22T12:57:23.511Z,5.80
2023-01-22T13:00:35.157Z,5.53
2023-01-22T13:03:38.037Z,5.83
2023-01-22T13:06:44.087Z,6.30
2023-01-22T13:09:47.488Z,6.13
2023-01-22T13:12:55.018Z,5.68
2023-01-22T13:16:02.708Z,6.18
2023-01-22T13:19:18.643Z,5.67
2023-01-22T13:22:23.852Z,5.63
2023-01-22T13:25:28.117Z,5.57
2023-01-22T13:28:30.913Z,5.97
2023-01-22T13:31:35.204Z,6.63
2023-01-22T13:34:36.583Z,6.87
2023-01-22T13:41:06.672Z,6.45
2023-01-22T13:44:18.026Z,6.75
2023-01-22T13:47:28.497Z,7.22
2023-01-22T13:50:31.058Z,7.83
2023-01-22T13:53:41.545Z,6.47
2023-01-22T13:56:43.597Z,6.50
2023-01-22T13:59:54.569Z,6.03
2023-01-22T14:02:56.772Z,6.82
2023-01-22T14:06:08.636Z,6.40
2023-01-22T14:09:10.270Z,7.97
2023-01-22T14:12:17.939Z,6.40
2023-01-22T14:15:21.234Z,7.28
2023-01-22T14:18:24.035Z,6.93
2023-01-22T14:21:25.327Z,7.10
2023-01-22T14:24:28.065Z,7.53
2023-01-22T14:27:41.257Z,6.63
2023-01-22T14:30:45.280Z,7.20
2023-01-22T14:33:46.695Z,6.82
2023-01-22T14:36:49.983Z,7.40
2023-01-22T14:39:51.692Z,6.87
2023-01-22T14:42:54.316Z,6.40
2023-01-22T14:45:56.977Z,6.93
2023-01-22T14:49:02.310Z,6.63
2023-01-22T14:52:04.002Z,7.20
2023-01-22T14:55:08.552Z,6.90
2023-01-22T14:58:10.144Z,6.40
2023-01-22T15:01:17.270Z,7.35
2023-01-22T15:04:18.689Z,6.57
2023-01-22T15:07:22.359Z,6.50
2023-01-22T15:10:25.394Z,7.53
2023-01-22T15:13:27.068Z,7.40
2023-01-22T15:16:29.325Z,8.57
2023-01-22T15:19:40.740Z,6.70
2023-01-22T15:22:44.453Z,7.30
2023-01-22T15:25:55.903Z,6.77
2023-01-22T15:28:57.470Z,7.15
2023-01-22T15:32:01.832Z,7.43
2023-01-22T15:35:03.523Z,7.15
2023-01-22T15:38:06.327Z,8.17
2023-01-22T15:41:18.445Z,6.60
2023-01-22T15:44:22.515Z,7.75
2023-01-22T15:47:24.911Z,7.22
2023-01-22T15:50:28.503Z,6.80
2023-01-22T15:53:29.801Z,7.27
2023-01-22T15:56:36.546Z,7.00
2023-01-22T15:59:40.623Z,7.25
2023-01-22T16:02:43.169Z,6.97
2023-01-22T16:05:44.673Z,7.05
2023-01-22T16:08:48.129Z,7.60
2023-01-22T16:11:49.533Z,6.73
2023-01-22T16:14:52.128Z,6.75
2023-01-22T16:17:54.452Z,7.32
2023-01-22T16:21:00.754Z,6.75
2023-01-22T16:24:02.752Z,7.83
2023-01-22T16:27:05.323Z,7.60
2023-01-22T16:30:09.008Z,7.25
2023-01-22T16:33:19.805Z,7.47
2023-01-22T16:36:23.201Z,8.02
2023-01-22T16:39:26.370Z,8.43
2023-01-22T16:42:29.030Z,7.50
2023-01-22T16:45:31.648Z,7.85
2023-01-22T16:48:33.706Z,8.73
2023-01-22T16:51:36.826Z,7.43
2023-01-22T16:54:38.881Z,8.57
2023-01-22T16:57:41.413Z,7.47
2023-01-22T17:00:43.035Z,7.90
2023-01-22T17:03:46.248Z,8.00
2023-01-22T17:06:49.411Z,7.65
2023-01-22T17:09:51.333Z,7.95
2023-01-22T17:12:52.640Z,8.02
2023-01-22T17:15:56.105Z,8.23
2023-01-22T17:19:00.720Z,8.48
2023-01-22T17:22:02.536Z,8.32
2023-01-22T17:25:06.141Z,7.38
2023-01-22T17:28:08.153Z,7.43
2023-01-22T17:31:12.455Z,8.40
2023-01-22T17:34:15.131Z,7.38
2023-01-22T17:37:17.909Z,8.25
2023-01-22T17:40:19.806Z,8.10
2023-01-22T17:43:21.113Z,8.10
2023-01-22T17:46:25.466Z,7.57
2023-01-22T17:49:28.710Z,7.35
2023-01-22T17:52:30.325Z,8.32
2023-01-22T17:55:33.240Z,7.63
2023-01-22T17:58:34.947Z,8.40
2023-01-22T18:01:39.225Z,7.90
2023-01-22T18:04:41.551Z,8.10
2023-01-22T18:07:42.863Z,7.95
2023-01-22T18:10:44.260Z,7.53
2023-01-22T18:13:46.568Z,6.97
2023-01-22T18:16:49.433Z,7.57
2023-01-22T18:19:51.406Z,7.50
2023-01-22T18:22:53.576Z,7.47
2023-01-22T18:25:58.524Z,7.32
2023-01-22T18:29:00.062Z,8.60
2023-01-22T18:32:02.629Z,7.73
2023-01-22T18:35:05.755Z,7.75
2023-01-22T18:38:07.123Z,8.20
2023-01-22T18:41:10.656Z,8.35
2023-01-22T18:44:14.053Z,9.43
2023-01-22T18:47:16.593Z,8.10
2023-01-22T18:50:19.082Z,7.82
2023-01-22T18:53:21.834Z,8.70
2023-01-22T18:56:24.743Z,7.95
2023-01-22T18:59:27.336Z,7.80
2023-01-22T19:02:28.763Z,8.00
2023-01-22T19:05:30.848Z,7.72
2023-01-22T19:08:34.116Z,7.80
2023-01-22T19:11:38.013Z,7.63
2023-01-22T19:14:40.514Z,7.63
2023-01-22T19:17:43.052Z,7.80
2023-01-22T19:20:45.119Z,7.28
2023-01-22T19:23:51.231Z,8.48
2023-01-22T19:26:54.047Z,8.85
2023-01-22T19:29:55.491Z,7.85
2023-01-22T19:32:58.183Z,9.40
2023-01-22T19:36:00.299Z,8.25
2023-01-22T19:39:06.476Z,8.82
2023-01-22T19:42:07.842Z,8.45
2023-01-22T19:45:09.736Z,8.68
2023-01-22T19:48:11.295Z,8.43
2023-01-22T19:54:35.641Z,9.50
2023-01-22T20:00:59.850Z,7.88
2023-01-22T20:04:04.090Z,7.87
2023-01-22T20:07:06.028Z,7.57
2023-01-22T20:10:09.370Z,7.68
2023-01-22T20:13:11.179Z,7.80
2023-01-22T20:16:21.591Z,8.43
2023-01-22T20:19:24.491Z,8.40
2023-01-22T20:22:26.444Z,7.00
2023-01-22T20:25:30.891Z,8.40
2023-01-22T20:28:33.861Z,8.05
2023-01-22T20:31:36.606Z,7.10
2023-01-22T20:34:39.176Z,7.07
2023-01-22T20:37:41.144Z,8.82
2023-01-22T20:40:45.442Z,9.35
2023-01-22T20:43:46.807Z,7.53
2023-01-22T20:50:09.977Z,7.90
2023-01-22T20:53:11.899Z,6.72
2023-01-22T20:56:15.920Z,7.90
2023-01-22T20:59:18.550Z,7.40
2023-01-22T21:02:19.934Z,7.97
2023-01-22T21:05:21.523Z,7.30
2023-01-22T21:08:23.857Z,7.20
2023-01-22T21:11:28.757Z,7.60
2023-01-22T21:14:30.207Z,7.53
2023-01-22T21:17:35.135Z,7.70
2023-01-22T21:20:37.153Z,6.93
2023-01-22T21:23:40.507Z,7.00
2023-01-22T21:26:43.358Z,7.93
2023-01-22T21:29:44.672Z,7.25
2023-01-22T21:32:51.186Z,6.68
2023-01-22T21:35:52.534Z,7.30
2023-01-22T21:38:56.015Z,7.30
2023-01-22T21:42:13.719Z,6.72
2023-01-22T21:45:34.585Z,6.95
2023-01-22T21:48:36.224Z,7.20
2023-01-22T21:51:38.795Z,6.87
2023-01-22T21:54:41.522Z,7.18
2023-01-22T21:57:44.682Z,7.32
2023-01-22T22:00:46.336Z,7.00
2023-01-22T22:03:49.476Z,6.93
2023-01-22T22:06:50.923Z,7.23
2023-01-22T22:09:54.145Z,7.68
2023-01-22T22:12:55.663Z,7.35
2023-01-22T22:16:00.938Z,6.60
2023-01-22T22:19:06.154Z,7.10
2023-01-22T22:22:09.004Z,7.43
2023-01-22T22:25:12.278Z,7.20
2023-01-22T22:28:15.245Z,7.57
2023-01-22T22:31:16.840Z,7.25
2023-01-22T22:34:19.521Z,7.63
2023-01-22T22:37:21.677Z,7.00
2023-01-22T22:40:25.183Z,7.82
2023-01-22T22:46:47.946Z,7.20
2023-01-22T22:49:50.504Z,6.90
2023-01-22T22:52:51.814Z,7.90
2023-01-22T22:55:55.170Z,7.05
2023-01-22T22:58:59.400Z,8.07
2023-01-22T23:02:00.751Z,7.93
2023-01-22T23:05:03.246Z,7.78
2023-01-22T23:08:05.845Z,7.40
2023-01-22T23:11:10.850Z,7.20
2023-01-22T23:14:13.685Z,7.40
2023-01-22T23:17:15.008Z,7.72
2023-01-22T23:20:18.106Z,7.13
2023-01-22T23:23:19.584Z,7.13
2023-01-22T23:26:28.591Z,7.37
2023-01-22T23:29:29.886Z,8.10
2023-01-22T23:32:32.409Z,7.65
2023-01-22T23:35:35.023Z,7.82
2023-01-22T23:38:37.857Z,7.78
2023-01-22T23:41:40.074Z,7.07
2023-01-22T23:44:42.818Z,8.23
2023-01-22T23:47:44.111Z,6.97
2023-01-22T23:50:47.359Z,7.45
2023-01-22T23:53:50.877Z,6.85
2023-01-22T23:56:54.097Z,7.90
