createdAt,value
2023-02-19T00:01:24.790Z,8.30
2023-02-19T00:03:53.787Z,8.07
2023-02-19T00:06:22.196Z,8.10
2023-02-19T00:08:49.309Z,7.15
2023-02-19T00:11:21.866Z,7.63
2023-02-19T00:13:51.174Z,8.07
2023-02-19T00:16:38.357Z,8.50
2023-02-19T00:19:10.901Z,8.02
2023-02-19T00:21:37.746Z,8.38
2023-02-19T00:24:06.670Z,8.18
2023-02-19T00:26:34.262Z,8.15
2023-02-19T00:29:01.870Z,7.90
2023-02-19T00:31:34.078Z,8.20
2023-02-19T00:34:03.967Z,8.27
2023-02-19T00:36:31.783Z,7.95
2023-02-19T00:38:58.689Z,8.18
2023-02-19T00:41:25.914Z,8.05
2023-02-19T00:43:54.005Z,8.13
2023-02-19T00:46:24.276Z,8.10
2023-02-19T00:48:52.637Z,8.68
2023-02-19T00:51:21.491Z,8.98
2023-02-19T00:53:48.788Z,8.75
2023-02-19T00:56:15.914Z,8.73
2023-02-19T00:58:42.805Z,8.88
2023-02-19T01:01:10.955Z,9.63
2023-02-19T01:03:38.585Z,9.30
2023-02-19T01:06:06.845Z,9.77
2023-02-19T01:08:34.879Z,8.90
2023-02-19T01:11:02.616Z,8.73
2023-02-19T01:13:29.962Z,10.40
2023-02-19T01:16:16.430Z,10.00
2023-02-19T01:18:44.144Z,10.20
2023-02-19T01:21:20.203Z,10.27
2023-02-19T01:23:50.525Z,10.02
2023-02-19T01:26:33.445Z,10.40
2023-02-19T01:29:01.222Z,10.98
2023-02-19T01:31:29.247Z,9.93
2023-02-19T01:33:58.848Z,10.07
2023-02-19T01:36:26.443Z,10.00
2023-02-19T01:38:53.121Z,9.93
2023-02-19T01:41:22.881Z,8.82
2023-02-19T01:44:18.214Z,7.68
2023-02-19T01:46:48.845Z,7.40
2023-02-19T01:49:24.745Z,7.95
2023-02-19T01:52:00.526Z,6.68
2023-02-19T01:54:32.724Z,5.00
2023-02-19T01:57:02.189Z,5.28
2023-02-19T01:59:28.910Z,4.70
2023-02-19T02:01:56.063Z,4.97
2023-02-19T02:04:23.547Z,5.05
2023-02-19T02:06:55.947Z,4.88
2023-02-19T02:09:45.292Z,4.65
2023-02-19T02:12:12.839Z,4.50
2023-02-19T02:14:43.705Z,3.92
2023-02-19T02:17:19.499Z,4.00
2023-02-19T02:20:04.830Z,3.65
2023-02-19T02:23:08.652Z,3.55
2023-02-19T02:25:53.806Z,3.95
2023-02-19T02:28:35.608Z,3.25
2023-02-19T02:31:23.121Z,3.15
2023-02-19T02:34:04.650Z,3.20
2023-02-19T02:36:36.990Z,3.15
2023-02-19T02:39:08.304Z,2.90
2023-02-19T02:41:43.911Z,3.00
2023-02-19T02:44:11.511Z,2.80
2023-02-19T02:46:43.668Z,2.80
2023-02-19T02:49:22.819Z,3.28
2023-02-19T02:51:53.507Z,2.50
2023-02-19T02:54:48.964Z,3.10
2023-02-19T02:57:19.150Z,3.10
2023-02-19T02:59:54.313Z,2.75
2023-02-19T03:02:26.710Z,2.90
2023-02-19T03:05:29.286Z,2.75
2023-02-19T03:08:20.835Z,2.83
2023-02-19T03:10:54.419Z,2.80
2023-02-19T03:13:55.186Z,2.70
2023-02-19T03:16:47.064Z,2.83
2023-02-19T03:19:19.163Z,3.30
2023-02-19T03:22:12.019Z,3.00
2023-02-19T03:25:03.988Z,3.30
2023-02-19T03:27:34.391Z,3.05
2023-02-19T03:30:16.533Z,3.00
2023-02-19T03:32:58.040Z,3.35
2023-02-19T03:35:30.176Z,3.50
2023-02-19T03:38:00.923Z,3.70
2023-02-19T03:40:31.235Z,3.00
2023-02-19T03:43:11.927Z,3.50
2023-02-19T03:46:17.896Z,3.58
2023-02-19T03:48:58.702Z,3.50
2023-02-19T03:51:51.727Z,3.20
2023-02-19T03:54:18.314Z,3.10
2023-02-19T03:57:20.622Z,3.60
2023-02-19T03:59:50.496Z,3.10
2023-02-19T04:02:29.617Z,3.25
2023-02-19T04:05:10.973Z,2.50
2023-02-19T04:07:45.175Z,2.60
2023-02-19T04:10:15.669Z,2.90
2023-02-19T04:12:50.544Z,2.60
2023-02-19T04:15:22.319Z,2.80
2023-02-19T04:18:00.431Z,2.58
2023-02-19T04:20:30.021Z,2.58
2023-02-19T04:22:57.720Z,2.85
2023-02-19T04:25:27.355Z,2.35
2023-02-19T04:27:54.448Z,2.50
2023-02-19T04:30:21.815Z,2.80
2023-02-19T04:32:48.509Z,3.45
2023-02-19T04:35:15.208Z,2.75
2023-02-19T04:37:41.911Z,2.60
2023-02-19T04:40:09.475Z,2.92
2023-02-19T04:42:36.138Z,2.67
2023-02-19T04:45:02.810Z,2.72
2023-02-19T04:47:31.231Z,2.67
2023-02-19T04:49:57.882Z,2.60
2023-02-19T04:52:24.546Z,3.00
2023-02-19T04:54:51.173Z,2.65
2023-02-19T04:57:18.148Z,2.78
2023-02-19T04:59:46.345Z,2.80
2023-02-19T05:02:13.100Z,2.97
2023-02-19T05:04:39.739Z,2.83
2023-02-19T05:07:06.416Z,2.80
2023-02-19T05:09:33.033Z,2.80
2023-02-19T05:11:59.685Z,3.13
2023-02-19T05:14:26.303Z,2.55
2023-02-19T05:16:52.985Z,2.88
2023-02-19T05:19:20.778Z,2.50
2023-02-19T05:21:47.428Z,2.92
2023-02-19T05:24:14.079Z,2.88
2023-02-19T05:26:40.728Z,2.60
2023-02-19T05:29:07.384Z,2.60
2023-02-19T05:31:34.397Z,2.47
2023-02-19T05:34:01.358Z,2.58
2023-02-19T05:36:28.012Z,2.80
2023-02-19T05:38:56.250Z,2.90
2023-02-19T05:41:25.751Z,2.88
2023-02-19T05:43:52.985Z,2.70
2023-02-19T05:46:22.630Z,2.88
2023-02-19T05:48:50.824Z,2.85
2023-02-19T05:51:20.338Z,3.33
2023-02-19T05:53:47.718Z,3.00
2023-02-19T05:56:26.812Z,3.20
2023-02-19T05:58:54.639Z,3.25
2023-02-19T06:01:24.053Z,3.65
2023-02-19T06:03:50.734Z,4.15
2023-02-19T06:06:18.848Z,5.70
2023-02-19T06:08:46.195Z,4.82
2023-02-19T06:11:13.046Z,7.85
2023-02-19T06:13:41.472Z,7.90
2023-02-19T06:16:08.920Z,6.10
2023-02-19T06:18:35.654Z,4.10
2023-02-19T06:21:06.792Z,4.18
2023-02-19T06:23:33.568Z,4.05
2023-02-19T06:26:19.950Z,4.10
2023-02-19T06:28:48.118Z,4.13
2023-02-19T06:31:18.392Z,4.20
2023-02-19T06:33:45.540Z,4.13
2023-02-19T06:36:17.614Z,4.10
2023-02-19T06:38:44.855Z,4.00
2023-02-19T06:41:12.861Z,3.30
2023-02-19T06:43:40.399Z,3.13
2023-02-19T06:46:07.874Z,3.20
2023-02-19T06:48:35.461Z,3.65
2023-02-19T06:51:02.543Z,3.40
2023-02-19T06:53:29.395Z,3.50
2023-02-19T06:56:01.768Z,3.25
2023-02-19T06:58:28.791Z,2.85
2023-02-19T07:00:55.699Z,3.45
2023-02-19T07:03:22.433Z,4.18
2023-02-19T07:05:49.627Z,3.67
2023-02-19T07:08:17.406Z,3.97
2023-02-19T07:10:44.994Z,3.13
2023-02-19T07:13:11.761Z,3.83
2023-02-19T07:15:38.666Z,3.75
2023-02-19T07:18:07.624Z,2.88
2023-02-19T07:20:34.283Z,3.63
2023-02-19T07:23:00.955Z,4.20
2023-02-19T07:25:27.719Z,3.58
2023-02-19T07:27:54.339Z,3.17
2023-02-19T07:30:21.083Z,3.03
2023-02-19T07:32:47.778Z,3.00
2023-02-19T07:35:15.453Z,3.15
2023-02-19T07:37:42.091Z,3.28
2023-02-19T07:40:08.946Z,2.78
2023-02-19T07:42:35.575Z,2.97
2023-02-19T07:45:02.270Z,3.35
2023-02-19T07:47:29.613Z,2.88
2023-02-19T07:49:56.354Z,3.30
2023-02-19T07:52:23.125Z,2.70
2023-02-19T07:54:49.891Z,2.47
2023-02-19T07:57:16.563Z,2.53
2023-02-19T07:59:43.284Z,2.80
2023-02-19T08:02:35.222Z,2.55
2023-02-19T08:05:02.140Z,3.25
2023-02-19T08:07:35.883Z,2.60
2023-02-19T08:10:22.666Z,2.72
2023-02-19T08:13:15.680Z,2.33
2023-02-19T08:15:42.300Z,2.13
2023-02-19T08:18:09.728Z,2.40
2023-02-19T08:20:36.685Z,2.17
2023-02-19T08:23:03.656Z,2.20
2023-02-19T08:25:30.716Z,2.65
2023-02-19T08:27:57.444Z,2.17
2023-02-19T08:30:24.214Z,2.25
2023-02-19T08:32:52.813Z,2.22
2023-02-19T08:35:19.451Z,2.30
2023-02-19T08:37:46.215Z,2.08
2023-02-19T08:40:13.233Z,1.88
2023-02-19T08:42:39.887Z,2.00
2023-02-19T08:45:06.998Z,2.10
2023-02-19T08:47:36.530Z,1.90
2023-02-19T08:50:05.053Z,2.10
2023-02-19T08:52:32.214Z,1.75
2023-02-19T08:54:59.429Z,1.83
2023-02-19T08:57:26.673Z,1.88
2023-02-19T08:59:53.353Z,1.92
2023-02-19T09:02:19.957Z,1.73
2023-02-19T09:04:46.698Z,1.80
2023-02-19T09:07:13.453Z,1.60
2023-02-19T09:09:40.566Z,1.60
2023-02-19T09:12:09.443Z,2.13
2023-02-19T09:14:36.386Z,1.52
2023-02-19T09:17:05.399Z,2.00
2023-02-19T09:19:32.174Z,2.08
2023-02-19T09:21:58.903Z,1.58
2023-02-19T09:24:25.831Z,1.75
2023-02-19T09:26:54.101Z,1.70
2023-02-19T09:29:22.459Z,1.65
2023-02-19T09:31:49.227Z,1.90
2023-02-19T09:34:15.906Z,1.70
2023-02-19T09:36:42.568Z,1.83
2023-02-19T09:39:10.476Z,1.88
2023-02-19T09:41:46.458Z,1.40
2023-02-19T09:44:41.561Z,1.90
2023-02-19T09:47:17.287Z,1.60
2023-02-19T09:49:50.194Z,1.55
2023-02-19T09:52:25.821Z,1.38
2023-02-19T09:54:57.663Z,1.75
2023-02-19T09:57:27.580Z,1.73
2023-02-19T10:00:04.616Z,1.50
2023-02-19T10:02:31.814Z,1.83
2023-02-19T10:04:58.975Z,1.40
2023-02-19T10:07:53.252Z,1.38
2023-02-19T10:10:26.763Z,1.40
2023-02-19T10:13:00.071Z,1.88
2023-02-19T10:15:33.722Z,1.48
2023-02-19T10:18:00.584Z,1.60
2023-02-19T10:20:28.006Z,1.65
2023-02-19T10:23:06.271Z,2.38
2023-02-19T10:25:42.963Z,2.00
2023-02-19T10:28:15.108Z,1.45
2023-02-19T10:30:41.858Z,1.30
2023-02-19T10:33:16.389Z,1.40
2023-02-19T10:36:00.973Z,2.25
2023-02-19T10:38:40.571Z,2.35
2023-02-19T10:41:17.751Z,2.20
2023-02-19T10:44:06.662Z,1.75
2023-02-19T10:46:36.996Z,1.65
2023-02-19T10:49:38.865Z,1.45
2023-02-19T10:52:28.364Z,1.52
2023-02-19T10:55:16.958Z,1.60
2023-02-19T10:57:43.711Z,1.30
2023-02-19T11:00:16.260Z,1.20
2023-02-19T11:02:44.558Z,1.20
2023-02-19T11:05:17.174Z,1.48
2023-02-19T11:07:56.246Z,1.40
2023-02-19T11:10:36.049Z,1.98
2023-02-19T11:13:06.164Z,1.60
2023-02-19T11:15:37.231Z,1.50
2023-02-19T11:18:12.973Z,1.50
2023-02-19T11:20:57.746Z,1.85
2023-02-19T11:23:45.039Z,1.20
2023-02-19T11:26:24.164Z,1.30
2023-02-19T11:28:58.576Z,1.50
2023-02-19T11:31:43.649Z,1.40
2023-02-19T11:34:21.523Z,1.20
2023-02-19T11:37:07.426Z,1.40
2023-02-19T11:39:34.676Z,1.30
2023-02-19T11:42:12.452Z,1.88
2023-02-19T11:44:57.319Z,1.13
2023-02-19T11:47:45.021Z,1.30
2023-02-19T11:50:20.474Z,1.40
2023-02-19T11:53:11.433Z,1.83
2023-02-19T11:56:03.025Z,2.15
2023-02-19T11:58:44.958Z,1.33
2023-02-19T12:01:36.410Z,1.60
2023-02-19T12:04:17.946Z,1.58
2023-02-19T12:06:54.863Z,1.40
2023-02-19T12:09:39.904Z,1.70
2023-02-19T12:12:37.719Z,1.38
2023-02-19T12:15:52.125Z,1.50
2023-02-19T12:18:53.996Z,1.38
2023-02-19T12:21:54.322Z,1.30
2023-02-19T12:24:20.988Z,1.20
2023-02-19T12:27:00.331Z,1.17
2023-02-19T12:29:40.788Z,1.30
2023-02-19T12:32:41.184Z,1.20
2023-02-19T12:35:10.507Z,1.20
2023-02-19T12:37:58.938Z,1.25
2023-02-19T12:40:37.329Z,1.40
2023-02-19T12:43:20.242Z,1.50
2023-02-19T12:45:46.950Z,1.20
2023-02-19T12:48:40.202Z,1.42
2023-02-19T12:51:28.179Z,1.58
2023-02-19T12:54:11.284Z,1.70
2023-02-19T12:56:44.618Z,1.90
2023-02-19T12:59:17.193Z,1.35
2023-02-19T13:02:06.042Z,1.23
2023-02-19T13:04:43.253Z,1.25
2023-02-19T13:07:20.504Z,1.10
2023-02-19T13:09:52.932Z,1.48
2023-02-19T13:12:38.626Z,1.33
2023-02-19T13:15:16.200Z,1.35
2023-02-19T13:17:48.996Z,1.38
2023-02-19T13:20:20.548Z,5.22
2023-02-19T13:23:17.257Z,3.00
2023-02-19T13:26:08.281Z,1.90
2023-02-19T13:28:59.344Z,1.60
2023-02-19T13:32:03.365Z,2.00
2023-02-19T13:34:48.714Z,1.58
2023-02-19T13:37:16.841Z,1.42
2023-02-19T13:39:53.975Z,1.75
2023-02-19T13:42:31.061Z,1.23
2023-02-19T13:44:58.878Z,1.30
2023-02-19T13:47:49.778Z,1.23
2023-02-19T13:50:24.125Z,1.08
2023-02-19T13:52:52.550Z,1.00
2023-02-19T13:55:47.146Z,0.93
2023-02-19T13:58:32.563Z,0.90
2023-02-19T14:01:10.184Z,1.00
2023-02-19T14:03:37.005Z,0.90
2023-02-19T14:06:07.015Z,1.13
2023-02-19T14:08:58.449Z,1.20
2023-02-19T14:11:44.067Z,1.10
2023-02-19T14:14:35.543Z,1.40
2023-02-19T14:17:34.861Z,1.80
2023-02-19T14:20:16.514Z,1.77
2023-02-19T14:22:58.031Z,1.73
2023-02-19T14:25:30.417Z,1.23
2023-02-19T14:28:21.696Z,1.38
2023-02-19T14:30:56.258Z,1.45
2023-02-19T14:33:35.351Z,1.10
2023-02-19T14:36:29.656Z,1.48
2023-02-19T14:39:19.728Z,1.33
2023-02-19T14:41:51.348Z,1.30
2023-02-19T14:44:28.900Z,1.70
2023-02-19T14:47:03.877Z,1.48
2023-02-19T14:49:51.578Z,1.40
2023-02-19T14:52:26.599Z,1.45
2023-02-19T14:54:59.414Z,1.15
2023-02-19T14:57:32.731Z,2.47
2023-02-19T15:00:01.627Z,1.27
2023-02-19T15:02:31.582Z,1.33
2023-02-19T15:04:58.443Z,1.10
2023-02-19T15:07:31.777Z,1.50
2023-02-19T15:10:05.024Z,1.30
2023-02-19T15:13:00.420Z,1.95
2023-02-19T15:15:29.857Z,1.55
2023-02-19T15:17:59.730Z,1.40
2023-02-19T15:20:29.664Z,1.27
2023-02-19T15:22:59.434Z,1.20
2023-02-19T15:25:44.723Z,1.17
2023-02-19T15:28:24.314Z,1.33
2023-02-19T15:30:56.929Z,1.30
2023-02-19T15:33:24.128Z,1.30
2023-02-19T15:35:54.047Z,1.30
2023-02-19T15:38:21.180Z,1.40
2023-02-19T15:40:49.583Z,1.52
2023-02-19T15:43:22.310Z,1.50
2023-02-19T15:45:51.594Z,1.40
2023-02-19T15:48:31.382Z,1.20
2023-02-19T15:51:09.181Z,1.70
2023-02-19T15:53:44.506Z,0.90
2023-02-19T15:56:31.453Z,1.38
2023-02-19T15:59:06.619Z,1.30
2023-02-19T16:01:36.764Z,1.48
2023-02-19T16:04:06.444Z,1.35
2023-02-19T16:07:12.725Z,1.05
2023-02-19T16:09:40.019Z,1.40
2023-02-19T16:12:22.079Z,1.33
2023-02-19T16:14:49.370Z,1.40
2023-02-19T16:17:23.175Z,1.63
2023-02-19T16:19:56.811Z,1.55
2023-02-19T16:22:29.203Z,1.75
2023-02-19T16:25:02.299Z,1.63
2023-02-19T16:27:34.811Z,1.50
2023-02-19T16:30:16.889Z,1.40
2023-02-19T16:32:45.342Z,1.35
2023-02-19T16:35:39.738Z,1.42
2023-02-19T16:38:16.632Z,1.80
2023-02-19T16:40:43.226Z,2.15
2023-02-19T16:43:15.899Z,1.88
2023-02-19T16:45:44.485Z,1.60
2023-02-19T16:48:12.213Z,1.40
2023-02-19T16:50:41.481Z,1.40
2023-02-19T16:53:20.322Z,2.03
2023-02-19T16:55:47.796Z,1.70
2023-02-19T16:58:14.476Z,1.42
2023-02-19T17:00:41.155Z,2.03
2023-02-19T17:03:11.633Z,2.00
2023-02-19T17:05:39.762Z,2.20
2023-02-19T17:08:25.768Z,2.17
2023-02-19T17:10:53.616Z,2.60
2023-02-19T17:13:21.847Z,3.05
2023-02-19T17:15:48.532Z,3.40
2023-02-19T17:18:15.292Z,3.40
2023-02-19T17:20:43.701Z,4.13
2023-02-19T17:23:10.444Z,4.70
2023-02-19T17:25:37.160Z,4.20
2023-02-19T17:28:03.827Z,3.80
2023-02-19T17:30:32.782Z,3.72
2023-02-19T17:32:59.660Z,4.38
2023-02-19T17:35:26.506Z,4.40
2023-02-19T17:37:53.575Z,3.72
2023-02-19T17:40:32.263Z,3.50
2023-02-19T17:43:00.062Z,3.35
2023-02-19T17:45:26.828Z,3.70
2023-02-19T17:47:53.491Z,3.70
2023-02-19T17:50:23.730Z,3.30
2023-02-19T17:52:50.366Z,3.20
2023-02-19T17:55:18.460Z,3.15
2023-02-19T17:57:49.920Z,2.78
2023-02-19T18:00:22.655Z,2.53
2023-02-19T18:02:49.481Z,2.60
2023-02-19T18:05:16.197Z,2.65
2023-02-19T18:07:43.598Z,2.42
2023-02-19T18:10:10.655Z,3.00
2023-02-19T18:12:38.407Z,3.38
2023-02-19T18:15:06.762Z,3.95
2023-02-19T18:17:34.421Z,3.63
2023-02-19T18:20:01.923Z,3.67
2023-02-19T18:22:28.596Z,2.80
2023-02-19T18:24:55.385Z,3.20
2023-02-19T18:27:23.511Z,2.53
2023-02-19T18:29:52.248Z,2.92
2023-02-19T18:32:24.413Z,2.78
2023-02-19T18:34:53.320Z,2.80
2023-02-19T18:37:20.667Z,2.78
2023-02-19T18:39:47.834Z,2.90
2023-02-19T18:42:15.311Z,3.08
2023-02-19T18:44:42.818Z,2.67
2023-02-19T18:47:09.894Z,2.53
2023-02-19T18:49:36.726Z,2.88
2023-02-19T18:52:03.781Z,2.60
2023-02-19T18:54:31.717Z,2.95
2023-02-19T18:57:00.610Z,2.90
2023-02-19T18:59:27.279Z,2.90
2023-02-19T19:01:53.948Z,2.47
2023-02-19T19:04:20.766Z,2.90
2023-02-19T19:06:47.633Z,3.03
2023-02-19T19:09:14.720Z,2.55
2023-02-19T19:11:41.461Z,3.00
2023-02-19T19:14:08.645Z,2.75
2023-02-19T19:16:35.331Z,2.83
2023-02-19T19:19:02.382Z,3.20
2023-02-19T19:21:29.078Z,2.70
2023-02-19T19:23:55.919Z,2.90
2023-02-19T19:26:22.612Z,3.13
2023-02-19T19:28:49.465Z,2.70
2023-02-19T19:31:18.191Z,2.50
2023-02-19T19:33:47.698Z,3.00
2023-02-19T19:36:15.302Z,2.63
2023-02-19T19:38:41.945Z,2.40
2023-02-19T19:41:08.633Z,2.30
2023-02-19T19:43:35.382Z,2.28
2023-02-19T19:46:04.084Z,3.13
2023-02-19T19:48:30.865Z,3.03
2023-02-19T19:50:57.559Z,2.67
2023-02-19T19:53:24.600Z,3.78
2023-02-19T19:55:51.762Z,4.40
2023-02-19T19:58:22.739Z,3.50
2023-02-19T20:00:49.447Z,2.70
2023-02-19T20:03:16.141Z,2.85
2023-02-19T20:05:42.805Z,3.03
2023-02-19T20:08:09.468Z,2.60
2023-02-19T20:10:36.263Z,2.33
2023-02-19T20:13:04.348Z,2.70
2023-02-19T20:15:31.153Z,2.17
2023-02-19T20:17:57.979Z,2.35
2023-02-19T20:20:24.661Z,2.47
2023-02-19T20:22:52.029Z,2.35
2023-02-19T20:25:23.020Z,2.50
2023-02-19T20:27:50.899Z,2.22
2023-02-19T20:30:19.739Z,2.53
2023-02-19T20:32:46.628Z,2.70
2023-02-19T20:35:13.525Z,2.65
2023-02-19T20:37:40.697Z,3.00
2023-02-19T20:40:08.441Z,2.88
2023-02-19T20:42:35.114Z,3.22
2023-02-19T20:45:01.792Z,2.80
2023-02-19T20:47:28.438Z,2.30
2023-02-19T20:49:55.171Z,2.13
2023-02-19T20:52:21.899Z,2.35
2023-02-19T20:54:48.562Z,2.80
2023-02-19T20:57:15.330Z,2.60
2023-02-19T20:59:44.150Z,2.63
2023-02-19T21:02:24.561Z,2.15
2023-02-19T21:04:51.392Z,2.35
2023-02-19T21:07:18.050Z,2.58
2023-02-19T21:09:44.731Z,2.30
2023-02-19T21:12:12.525Z,2.50
2023-02-19T21:14:39.674Z,3.20
2023-02-19T21:17:06.531Z,2.80
2023-02-19T21:19:33.184Z,2.80
2023-02-19T21:21:59.942Z,2.92
2023-02-19T21:24:26.617Z,2.40
2023-02-19T21:26:53.296Z,2.63
2023-02-19T21:29:22.677Z,2.20
2023-02-19T21:31:52.240Z,2.65
2023-02-19T21:34:21.900Z,2.50
2023-02-19T21:36:48.821Z,2.40
2023-02-19T21:39:18.928Z,2.55
2023-02-19T21:41:45.746Z,1.80
2023-02-19T21:44:12.559Z,2.20
2023-02-19T21:46:39.199Z,2.35
2023-02-19T21:49:06.318Z,2.20
2023-02-19T21:51:35.375Z,2.10
2023-02-19T21:54:02.934Z,2.05
2023-02-19T21:56:32.362Z,1.80
2023-02-19T21:59:00.492Z,2.03
2023-02-19T22:01:33.245Z,2.13
2023-02-19T22:04:00.796Z,2.00
2023-02-19T22:06:29.638Z,2.10
2023-02-19T22:08:56.625Z,1.90
2023-02-19T22:11:23.541Z,2.00
2023-02-19T22:13:50.592Z,1.90
2023-02-19T22:16:17.827Z,2.22
2023-02-19T22:18:52.909Z,2.58
2023-02-19T22:21:21.278Z,1.83
2023-02-19T22:23:49.794Z,2.10
2023-02-19T22:26:22.033Z,2.05
2023-02-19T22:28:48.878Z,1.90
2023-02-19T22:31:21.157Z,1.60
2023-02-19T22:33:47.863Z,2.00
2023-02-19T22:36:20.376Z,2.00
2023-02-19T22:38:47.577Z,1.80
2023-02-19T22:41:15.726Z,2.10
2023-02-19T22:43:42.915Z,2.28
2023-02-19T22:46:19.320Z,2.10
2023-02-19T22:48:46.422Z,1.75
2023-02-19T22:51:18.178Z,1.95
2023-02-19T22:53:45.698Z,2.00
2023-02-19T22:56:14.791Z,1.92
2023-02-19T22:58:42.267Z,1.95
2023-02-19T23:01:13.337Z,2.00
2023-02-19T23:03:49.196Z,2.22
2023-02-19T23:06:17.320Z,2.42
2023-02-19T23:08:44.534Z,2.10
2023-02-19T23:11:13.235Z,1.90
2023-02-19T23:13:42.963Z,2.08
2023-02-19T23:16:09.889Z,2.03
2023-02-19T23:18:36.779Z,2.33
2023-02-19T23:21:03.509Z,1.88
2023-02-19T23:23:30.181Z,1.80
2023-02-19T23:28:29.663Z,2.05
2023-02-19T23:30:56.452Z,1.98
2023-02-19T23:33:23.256Z,1.98
2023-02-19T23:35:49.950Z,2.10
2023-02-19T23:38:16.967Z,1.42
2023-02-19T23:40:43.729Z,1.77
2023-02-19T23:43:10.387Z,1.88
2023-02-19T23:45:37.026Z,1.50
2023-02-19T23:48:03.944Z,2.10
2023-02-19T23:50:30.578Z,2.03
2023-02-19T23:52:59.208Z,2.22
2023-02-19T23:55:26.626Z,1.92
2023-02-19T23:57:53.603Z,2.38
