createdAt,value
2019-05-14T00:05:51.482Z,13.48
2019-05-14T00:08:22.057Z,12.63
2019-05-14T00:10:52.062Z,13.78
2019-05-14T00:13:21.496Z,14.45
2019-05-14T00:15:52.219Z,16.55
2019-05-14T00:18:22.204Z,15.15
2019-05-14T00:20:51.202Z,13.88
2019-05-14T00:23:21.572Z,14.38
2019-05-14T00:25:52.064Z,13.13
2019-05-14T00:28:21.160Z,16.17
2019-05-14T00:30:52.192Z,17.80
2019-05-14T00:33:22.323Z,17.07
2019-05-14T00:35:51.430Z,18.23
2019-05-14T00:38:22.384Z,20.17
2019-05-14T00:40:51.347Z,20.68
2019-05-14T00:43:21.668Z,19.65
2019-05-14T00:45:51.135Z,20.48
2019-05-14T00:48:22.031Z,18.92
2019-05-14T00:50:51.688Z,20.52
2019-05-14T00:53:21.347Z,19.55
2019-05-14T00:58:21.592Z,21.42
2019-05-14T01:00:49.676Z,26.15
2019-05-14T01:03:18.159Z,21.57
2019-05-14T01:05:46.667Z,21.37
2019-05-14T01:08:15.115Z,22.52
2019-05-14T01:10:43.607Z,24.37
2019-05-14T01:13:12.042Z,20.02
2019-05-14T01:15:41.507Z,20.65
2019-05-14T01:18:11.359Z,19.48
2019-05-14T01:20:41.160Z,22.93
2019-05-14T01:23:11.537Z,22.85
2019-05-14T01:25:42.063Z,22.13
2019-05-14T01:28:11.283Z,20.88
2019-05-14T01:33:11.692Z,22.13
2019-05-14T01:35:41.890Z,24.57
2019-05-14T01:38:11.514Z,21.40
2019-05-14T01:40:41.971Z,23.02
2019-05-14T01:43:11.522Z,25.70
2019-05-14T01:45:41.720Z,21.85
2019-05-14T01:48:11.705Z,22.73
2019-05-14T01:50:41.391Z,24.00
2019-05-14T01:53:11.514Z,22.10
2019-05-14T01:55:41.516Z,22.42
2019-05-14T01:58:11.471Z,22.40
2019-05-14T02:00:41.640Z,21.73
2019-05-14T02:03:12.128Z,23.35
2019-05-14T02:05:41.577Z,24.07
2019-05-14T02:08:12.117Z,23.15
2019-05-14T02:10:41.942Z,23.83
2019-05-14T02:13:12.311Z,25.55
2019-05-14T02:15:42.945Z,26.25
2019-05-14T02:18:11.238Z,26.02
2019-05-14T02:20:41.482Z,27.58
2019-05-14T02:23:11.852Z,25.77
2019-05-14T02:25:41.290Z,30.20
2019-05-14T02:28:11.571Z,27.13
2019-05-14T02:30:52.688Z,29.52
2019-05-14T02:33:10.355Z,32.25
2019-05-14T02:35:39.792Z,35.28
2019-05-14T02:40:40.399Z,30.68
2019-05-14T02:43:09.648Z,28.90
2019-05-14T02:45:59.999Z,29.35
2019-05-14T02:48:09.674Z,34.10
2019-05-14T02:50:39.650Z,32.30
2019-05-14T02:53:10.296Z,34.80
2019-05-14T02:55:39.176Z,36.30
2019-05-14T02:58:09.915Z,31.93
2019-05-14T03:00:40.846Z,33.18
2019-05-14T03:03:09.856Z,32.80
2019-05-14T03:05:40.186Z,29.65
2019-05-14T03:08:09.140Z,28.62
2019-05-14T03:10:40.174Z,28.75
2019-05-14T03:13:09.551Z,26.68
2019-05-14T03:15:39.091Z,28.90
2019-05-14T03:20:39.120Z,31.17
2019-05-14T03:23:09.981Z,29.12
2019-05-14T03:25:39.993Z,27.55
2019-05-14T03:28:09.265Z,29.55
2019-05-14T03:30:42.361Z,29.80
2019-05-14T03:33:13.362Z,27.42
2019-05-14T03:35:44.299Z,28.50
2019-05-14T03:38:09.392Z,29.70
2019-05-14T03:40:40.037Z,29.35
2019-05-14T03:43:09.070Z,27.75
2019-05-14T03:45:39.153Z,27.73
2019-05-14T03:48:10.424Z,30.62
2019-05-14T03:50:38.942Z,24.80
2019-05-14T03:53:10.162Z,26.10
2019-05-14T03:55:40.326Z,27.32
2019-05-14T03:58:09.953Z,25.00
2019-05-14T04:00:59.930Z,24.92
2019-05-14T04:03:29.403Z,26.80
2019-05-14T04:05:59.348Z,26.27
2019-05-14T04:08:29.593Z,25.27
2019-05-14T04:10:59.873Z,26.55
2019-05-14T04:13:30.863Z,23.92
2019-05-14T04:16:01.866Z,23.83
2019-05-14T04:18:32.893Z,22.55
2019-05-14T04:21:02.951Z,22.00
2019-05-14T04:23:34.003Z,26.35
2019-05-14T04:26:04.508Z,24.72
2019-05-14T04:28:39.017Z,22.45
2019-05-14T04:31:05.945Z,26.42
2019-05-14T04:33:39.239Z,23.60
2019-05-14T04:36:09.638Z,22.70
2019-05-14T04:38:40.493Z,27.37
2019-05-14T04:41:09.993Z,22.90
2019-05-14T04:43:40.019Z,23.35
2019-05-14T04:46:10.518Z,20.08
2019-05-14T04:48:42.999Z,22.15
2019-05-14T04:51:09.822Z,19.32
2019-05-14T04:53:39.591Z,18.15
2019-05-14T04:58:40.894Z,19.00
2019-05-14T05:01:09.779Z,18.40
2019-05-14T05:03:39.975Z,20.82
2019-05-14T05:06:10.069Z,21.00
2019-05-14T05:08:40.026Z,19.17
2019-05-14T05:11:09.480Z,24.80
2019-05-14T05:16:09.957Z,20.48
2019-05-14T05:18:39.984Z,20.85
2019-05-14T05:21:08.905Z,17.55
2019-05-14T05:23:38.774Z,18.65
2019-05-14T05:26:09.221Z,17.82
2019-05-14T05:28:39.201Z,18.20
2019-05-14T05:31:09.276Z,16.93
2019-05-14T05:33:38.494Z,16.80
2019-05-14T05:36:09.465Z,14.68
2019-05-14T05:38:39.439Z,16.07
2019-05-14T05:41:09.062Z,15.95
2019-05-14T05:43:39.359Z,16.90
2019-05-14T05:46:08.651Z,17.35
2019-05-14T05:48:38.895Z,18.25
2019-05-14T05:51:09.151Z,16.93
2019-05-14T05:53:39.441Z,17.17
2019-05-14T05:56:08.958Z,17.62
2019-05-14T05:58:39.863Z,13.22
2019-05-14T06:01:09.683Z,14.40
2019-05-14T06:03:39.544Z,11.78
2019-05-14T06:06:13.561Z,12.43
2019-05-14T06:08:38.922Z,13.62
2019-05-14T06:11:08.415Z,14.45
2019-05-14T06:16:09.201Z,11.80
2019-05-14T06:18:38.756Z,9.60
2019-05-14T06:21:08.949Z,10.78
2019-05-14T06:23:38.532Z,10.63
2019-05-14T06:26:11.381Z,10.10
2019-05-14T06:28:40.821Z,13.03
2019-05-14T06:31:09.920Z,11.93
2019-05-14T06:33:39.326Z,11.28
2019-05-14T06:36:08.789Z,7.83
2019-05-14T06:38:38.847Z,9.90
2019-05-14T06:41:08.451Z,7.65
2019-05-14T06:43:39.300Z,8.80
2019-05-14T06:46:09.066Z,9.05
2019-05-14T06:48:39.708Z,9.35
2019-05-14T06:51:08.845Z,8.43
2019-05-14T06:53:39.227Z,8.95
2019-05-14T06:56:08.249Z,7.35
2019-05-14T06:58:39.126Z,8.90
2019-05-14T07:01:09.621Z,9.38
2019-05-14T07:03:38.379Z,10.23
2019-05-14T07:06:09.019Z,11.63
2019-05-14T07:08:39.252Z,8.15
2019-05-14T07:11:08.523Z,7.33
2019-05-14T07:13:38.592Z,8.35
2019-05-14T07:16:08.925Z,8.28
2019-05-14T07:18:48.556Z,9.18
2019-05-14T07:21:08.335Z,6.78
2019-05-14T07:23:38.441Z,8.58
2019-05-14T07:26:08.339Z,7.83
2019-05-14T07:28:41.978Z,8.70
2019-05-14T07:31:09.724Z,9.63
2019-05-14T07:33:38.781Z,10.32
2019-05-14T07:36:08.812Z,8.15
2019-05-14T07:38:39.264Z,9.18
2019-05-14T07:41:09.160Z,10.88
2019-05-14T07:43:39.368Z,14.87
2019-05-14T07:46:08.585Z,11.33
2019-05-14T07:48:39.286Z,7.97
2019-05-14T07:51:08.946Z,9.43
2019-05-14T07:53:41.690Z,10.13
2019-05-14T07:56:09.483Z,9.58
2019-05-14T07:58:38.811Z,9.30
2019-05-14T08:01:09.528Z,9.88
2019-05-14T08:03:38.206Z,10.30
2019-05-14T08:06:08.376Z,10.15
2019-05-14T08:08:38.508Z,10.65
2019-05-14T08:11:08.697Z,11.30
2019-05-14T08:13:39.094Z,10.15
2019-05-14T08:16:08.969Z,9.78
2019-05-14T08:18:39.584Z,8.88
2019-05-14T08:21:08.451Z,7.67
2019-05-14T08:23:39.239Z,8.60
2019-05-14T08:26:08.129Z,8.85
2019-05-14T08:28:38.219Z,5.67
2019-05-14T08:31:09.357Z,5.25
2019-05-14T08:33:39.592Z,5.55
2019-05-14T08:36:08.913Z,7.37
2019-05-14T08:38:38.454Z,7.22
2019-05-14T08:41:08.494Z,7.33
2019-05-14T08:43:39.733Z,8.15
2019-05-14T08:46:08.256Z,8.45
2019-05-14T08:48:38.987Z,9.03
2019-05-14T08:51:09.114Z,7.55
2019-05-14T08:53:38.348Z,10.55
2019-05-14T08:56:08.408Z,9.55
2019-05-14T08:58:38.588Z,7.75
2019-05-14T09:01:08.175Z,9.45
2019-05-14T09:03:39.396Z,6.40
2019-05-14T09:06:09.161Z,5.12
2019-05-14T09:08:39.097Z,6.80
2019-05-14T09:11:09.890Z,6.10
2019-05-14T09:13:38.468Z,9.08
2019-05-14T09:16:09.281Z,6.17
2019-05-14T09:18:38.429Z,6.15
2019-05-14T09:21:08.646Z,7.25
2019-05-14T09:23:39.274Z,5.62
2019-05-14T09:26:09.596Z,7.62
2019-05-14T09:28:39.223Z,7.90
2019-05-14T09:31:08.503Z,6.65
2019-05-14T09:33:38.996Z,7.15
2019-05-14T09:36:18.622Z,6.15
2019-05-14T09:38:42.314Z,7.47
2019-05-14T09:41:14.387Z,6.28
2019-05-14T09:43:39.195Z,5.47
2019-05-14T09:46:09.000Z,7.10
2019-05-14T09:51:09.051Z,5.87
2019-05-14T09:53:38.371Z,6.83
2019-05-14T09:56:09.187Z,6.22
2019-05-14T09:58:38.811Z,6.75
2019-05-14T10:01:08.571Z,7.15
2019-05-14T10:03:39.130Z,6.53
2019-05-14T10:06:09.850Z,7.50
2019-05-14T10:08:39.045Z,7.53
2019-05-14T10:11:07.926Z,7.33
2019-05-14T10:13:39.228Z,7.67
2019-05-14T10:16:09.539Z,6.80
2019-05-14T10:18:38.164Z,8.40
2019-05-14T10:21:08.594Z,9.58
2019-05-14T10:23:39.037Z,8.65
2019-05-14T10:26:09.101Z,10.05
2019-05-14T10:28:58.859Z,8.75
2019-05-14T10:31:28.966Z,8.60
2019-05-14T10:33:58.897Z,7.85
2019-05-14T10:36:29.824Z,9.00
2019-05-14T10:38:58.825Z,8.93
2019-05-14T10:41:29.081Z,7.78
2019-05-14T10:43:58.830Z,8.53
2019-05-14T10:46:28.946Z,8.68
2019-05-14T10:48:58.659Z,9.15
2019-05-14T10:51:28.431Z,10.45
2019-05-14T10:53:59.410Z,10.78
2019-05-14T10:56:29.743Z,9.25
2019-05-14T10:58:58.413Z,12.05
2019-05-14T11:03:56.600Z,9.13
2019-05-14T11:06:25.918Z,10.70
2019-05-14T11:08:54.357Z,12.25
2019-05-14T11:11:22.882Z,15.18
2019-05-14T11:13:51.346Z,14.45
2019-05-14T11:16:24.978Z,13.95
2019-05-14T11:18:57.456Z,15.50
2019-05-14T11:21:27.553Z,18.17
2019-05-14T11:24:01.098Z,12.93
2019-05-14T11:26:29.808Z,14.03
2019-05-14T11:28:58.687Z,12.23
2019-05-14T11:31:29.466Z,14.00
2019-05-14T11:33:58.985Z,12.33
2019-05-14T11:36:29.241Z,14.30
2019-05-14T11:39:03.431Z,10.60
2019-05-14T11:41:28.426Z,12.30
2019-05-14T11:43:59.223Z,13.28
2019-05-14T11:46:42.010Z,13.98
2019-05-14T11:48:59.428Z,14.68
2019-05-14T11:51:57.859Z,13.32
2019-05-14T11:53:58.715Z,14.25
2019-05-14T11:58:59.105Z,12.88
2019-05-14T12:03:59.765Z,17.73
2019-05-14T12:06:27.364Z,19.77
2019-05-14T12:08:58.139Z,23.00
2019-05-14T12:11:28.886Z,15.35
2019-05-14T12:13:59.637Z,14.20
2019-05-14T12:16:28.785Z,12.05
2019-05-14T12:18:59.045Z,14.78
2019-05-14T12:21:28.876Z,15.90
2019-05-14T12:24:04.582Z,16.30
2019-05-14T12:26:28.324Z,17.27
2019-05-14T12:28:59.471Z,20.10
2019-05-14T12:31:28.909Z,18.55
2019-05-14T12:33:58.352Z,18.00
2019-05-14T12:36:29.323Z,20.25
2019-05-14T12:38:59.177Z,17.55
2019-05-14T12:41:29.002Z,15.15
2019-05-14T12:43:59.014Z,18.42
2019-05-14T12:48:58.969Z,18.30
2019-05-14T12:51:28.296Z,16.12
2019-05-14T12:53:58.304Z,16.50
2019-05-14T12:56:29.386Z,17.52
2019-05-14T12:58:58.313Z,17.55
2019-05-14T13:01:27.109Z,18.48
2019-05-14T13:03:55.613Z,10.82
2019-05-14T13:06:24.058Z,16.87
2019-05-14T13:08:52.599Z,18.67
2019-05-14T13:11:21.043Z,19.15
2019-05-14T13:13:49.502Z,18.70
2019-05-14T13:16:19.286Z,17.25
2019-05-14T13:18:49.884Z,16.60
2019-05-14T13:21:19.108Z,15.90
2019-05-14T13:26:18.959Z,14.45
2019-05-14T13:28:50.762Z,17.00
2019-05-14T13:31:18.502Z,15.93
2019-05-14T13:33:48.847Z,15.35
2019-05-14T13:36:20.504Z,13.68
2019-05-14T13:38:49.026Z,17.80
2019-05-14T13:41:19.251Z,20.97
2019-05-14T13:43:50.474Z,17.00
2019-05-14T13:46:18.984Z,14.98
2019-05-14T13:48:49.961Z,15.72
2019-05-14T13:51:19.498Z,18.27
2019-05-14T13:53:49.949Z,16.17
2019-05-14T13:56:18.873Z,18.65
2019-05-14T13:58:48.971Z,17.42
2019-05-14T14:01:19.267Z,16.90
2019-05-14T14:04:02.679Z,16.87
2019-05-14T14:06:20.762Z,16.35
2019-05-14T14:08:48.981Z,15.78
2019-05-14T14:11:19.421Z,20.20
2019-05-14T14:13:49.007Z,15.53
2019-05-14T14:16:19.650Z,18.45
2019-05-14T14:18:50.103Z,17.40
2019-05-14T14:21:25.801Z,23.15
2019-05-14T14:23:54.599Z,24.07
2019-05-14T14:26:23.062Z,19.47
2019-05-14T14:28:51.576Z,17.35
2019-05-14T14:31:20.119Z,17.02
2019-05-14T14:33:48.940Z,24.18
2019-05-14T14:36:19.898Z,20.15
2019-05-14T14:38:49.594Z,19.17
2019-05-14T14:41:19.337Z,19.77
2019-05-14T14:43:53.959Z,21.05
2019-05-14T14:46:19.620Z,24.15
2019-05-14T14:48:49.329Z,21.73
2019-05-14T14:51:19.254Z,22.02
2019-05-14T14:53:59.403Z,24.82
2019-05-14T14:56:19.062Z,21.93
2019-05-14T14:58:49.318Z,31.87
2019-05-14T15:01:19.595Z,118.45
2019-05-14T15:03:49.560Z,81.45
2019-05-14T15:06:30.815Z,114.62
2019-05-14T15:08:59.612Z,72.17
2019-05-14T15:11:29.476Z,99.85
2019-05-14T15:13:59.470Z,33.50
2019-05-14T15:16:29.342Z,41.05
2019-05-14T15:18:59.520Z,40.23
2019-05-14T15:21:29.955Z,42.50
2019-05-14T15:24:07.053Z,26.52
2019-05-14T15:26:28.986Z,44.13
2019-05-14T15:28:58.356Z,39.03
2019-05-14T15:31:29.245Z,30.23
2019-05-14T15:33:59.323Z,19.90
2019-05-14T15:36:28.252Z,24.47
2019-05-14T15:38:58.942Z,28.12
2019-05-14T15:41:29.473Z,24.63
2019-05-14T15:43:58.830Z,41.73
2019-05-14T15:48:59.296Z,33.90
2019-05-14T15:51:28.623Z,26.37
2019-05-14T15:54:09.217Z,27.02
2019-05-14T15:56:29.791Z,30.25
2019-05-14T15:59:01.067Z,21.12
2019-05-14T16:01:28.768Z,21.17
2019-05-14T16:04:00.115Z,25.52
2019-05-14T16:06:28.582Z,23.18
2019-05-14T16:08:59.037Z,24.65
2019-05-14T16:11:29.190Z,21.45
2019-05-14T16:13:57.425Z,25.17
2019-05-14T16:16:28.704Z,22.77
2019-05-14T16:18:56.100Z,22.80
2019-05-14T16:21:24.641Z,24.70
2019-05-14T16:23:54.755Z,24.57
2019-05-14T16:26:23.347Z,23.38
2019-05-14T16:28:52.174Z,23.15
2019-05-14T16:31:20.705Z,27.15
2019-05-14T16:33:49.876Z,27.93
2019-05-14T16:36:18.543Z,27.45
2019-05-14T16:38:48.349Z,25.57
2019-05-14T16:41:18.444Z,20.50
2019-05-14T16:43:49.464Z,21.10
2019-05-14T16:46:18.168Z,20.52
2019-05-14T16:48:48.868Z,18.37
2019-05-14T16:51:19.177Z,17.00
2019-05-14T16:53:48.805Z,18.65
2019-05-14T16:56:19.112Z,16.57
2019-05-14T16:58:48.003Z,18.55
2019-05-14T17:01:19.015Z,19.27
2019-05-14T17:03:49.301Z,18.67
2019-05-14T17:06:25.851Z,18.42
2019-05-14T17:09:19.465Z,16.48
2019-05-14T17:11:59.047Z,15.30
2019-05-14T17:14:29.199Z,15.68
2019-05-14T17:16:59.529Z,19.62
2019-05-14T17:19:29.833Z,17.85
2019-05-14T17:21:59.397Z,23.65
2019-05-14T17:24:29.111Z,18.92
2019-05-14T17:26:58.367Z,21.62
2019-05-14T17:29:28.659Z,19.70
2019-05-14T17:31:57.659Z,20.85
2019-05-14T17:34:29.109Z,19.77
2019-05-14T17:36:59.208Z,22.15
2019-05-14T17:39:26.565Z,19.90
2019-05-14T17:41:55.048Z,19.52
2019-05-14T17:44:23.583Z,20.77
2019-05-14T17:46:52.022Z,22.15
2019-05-14T17:49:20.473Z,23.47
2019-05-14T17:51:54.490Z,31.68
2019-05-14T17:54:22.976Z,19.40
2019-05-14T17:56:51.423Z,22.20
2019-05-14T17:59:19.995Z,20.88
2019-05-14T18:01:48.524Z,24.50
2019-05-14T18:04:18.388Z,20.30
2019-05-14T18:06:48.891Z,20.40
2019-05-14T18:09:19.628Z,18.60
2019-05-14T18:11:49.113Z,19.98
2019-05-14T18:14:19.043Z,23.55
2019-05-14T18:16:47.755Z,20.27
2019-05-14T18:19:18.161Z,20.50
2019-05-14T18:21:48.541Z,17.67
2019-05-14T18:24:18.759Z,15.98
2019-05-14T18:26:48.076Z,16.57
2019-05-14T18:29:18.929Z,12.95
2019-05-14T18:31:53.941Z,12.68
2019-05-14T18:34:19.256Z,13.28
2019-05-14T18:36:48.883Z,15.18
2019-05-14T18:41:49.672Z,22.40
2019-05-14T18:44:19.009Z,25.82
2019-05-14T18:46:48.748Z,23.25
2019-05-14T18:49:36.849Z,23.38
2019-05-14T18:52:05.552Z,23.60
2019-05-14T18:54:34.471Z,25.97
2019-05-14T18:57:11.782Z,24.07
2019-05-14T18:59:39.105Z,24.57
2019-05-14T19:02:08.631Z,21.42
2019-05-14T19:05:08.524Z,23.45
2019-05-14T19:07:28.721Z,20.97
2019-05-14T19:10:04.469Z,21.85
2019-05-14T19:12:32.993Z,22.77
2019-05-14T19:15:03.201Z,24.60
2019-05-14T19:17:31.943Z,20.85
2019-05-14T19:20:00.462Z,22.27
2019-05-14T19:22:40.746Z,21.42
2019-05-14T19:28:14.459Z,21.70
2019-05-14T19:30:43.646Z,22.15
2019-05-14T19:33:12.202Z,20.88
2019-05-14T19:35:41.174Z,19.75
2019-05-14T19:38:13.287Z,20.35
2019-05-14T19:40:48.844Z,22.05
2019-05-14T19:43:19.064Z,19.70
2019-05-14T19:45:48.608Z,18.27
2019-05-14T19:48:18.921Z,17.92
2019-05-14T19:50:49.061Z,18.57
2019-05-14T19:53:18.085Z,18.57
2019-05-14T19:55:48.561Z,19.30
2019-05-14T19:58:20.167Z,17.77
2019-05-14T20:00:48.895Z,18.40
2019-05-14T20:03:18.819Z,19.00
2019-05-14T20:05:47.532Z,17.00
2019-05-14T20:08:18.660Z,19.62
2019-05-14T20:10:48.757Z,21.25
2019-05-14T20:13:19.096Z,20.65
2019-05-14T20:15:48.657Z,21.97
2019-05-14T20:18:17.421Z,22.60
2019-05-14T20:20:46.036Z,20.37
2019-05-14T20:23:18.360Z,24.32
2019-05-14T20:25:48.161Z,24.82
2019-05-14T20:28:18.759Z,22.50
2019-05-14T20:30:49.244Z,24.00
2019-05-14T20:33:18.927Z,20.95
2019-05-14T20:35:48.465Z,21.30
2019-05-14T20:38:18.493Z,21.68
2019-05-14T20:40:48.751Z,22.48
2019-05-14T20:43:18.495Z,19.40
2019-05-14T20:45:48.933Z,19.80
2019-05-14T20:48:18.901Z,19.20
2019-05-14T20:50:47.770Z,18.65
2019-05-14T20:53:18.584Z,20.30
2019-05-14T20:55:48.055Z,19.60
2019-05-14T20:58:19.564Z,19.23
2019-05-14T21:00:48.436Z,17.73
2019-05-14T21:03:18.742Z,17.25
2019-05-14T21:05:49.234Z,18.42
2019-05-14T21:08:18.824Z,18.00
2019-05-14T21:10:49.452Z,18.32
2019-05-14T21:13:18.260Z,17.40
2019-05-14T21:15:48.264Z,16.42
2019-05-14T21:18:18.898Z,15.85
2019-05-14T21:20:48.823Z,18.75
2019-05-14T21:23:18.314Z,15.43
2019-05-14T21:25:48.350Z,15.38
2019-05-14T21:28:16.934Z,15.63
2019-05-14T21:30:45.446Z,14.38
2019-05-14T21:33:13.928Z,16.42
2019-05-14T21:35:42.369Z,19.60
2019-05-14T21:38:10.892Z,23.83
2019-05-14T21:40:39.450Z,17.32
2019-05-14T21:43:11.004Z,17.73
2019-05-14T21:45:38.444Z,18.12
2019-05-14T21:48:08.634Z,18.32
2019-05-14T21:50:38.853Z,16.27
2019-05-14T21:53:08.391Z,12.37
2019-05-14T21:55:38.802Z,16.55
2019-05-14T21:58:09.145Z,14.47
2019-05-14T22:00:42.510Z,13.38
2019-05-14T22:03:11.247Z,14.80
2019-05-14T22:05:39.787Z,20.57
2019-05-14T22:08:08.935Z,18.42
2019-05-14T22:10:39.777Z,15.88
2019-05-14T22:13:08.106Z,14.23
2019-05-14T22:15:38.982Z,16.02
2019-05-14T22:18:16.512Z,16.77
2019-05-14T22:20:38.503Z,15.28
2019-05-14T22:23:08.947Z,14.50
2019-05-14T22:25:39.419Z,14.45
2019-05-14T22:28:15.161Z,15.60
2019-05-14T22:30:38.825Z,14.53
2019-05-14T22:35:39.679Z,13.75
2019-05-14T22:38:07.276Z,13.10
2019-05-14T22:40:35.711Z,15.38
2019-05-14T22:43:04.475Z,15.18
2019-05-14T22:45:32.939Z,14.57
2019-05-14T22:48:01.378Z,13.88
2019-05-14T22:50:29.827Z,14.47
2019-05-14T22:52:58.644Z,14.80
2019-05-14T22:55:30.861Z,14.38
2019-05-14T22:57:59.260Z,13.78
2019-05-14T23:00:28.799Z,13.93
2019-05-14T23:02:57.594Z,14.43
2019-05-14T23:05:26.033Z,14.60
2019-05-14T23:07:54.923Z,13.30
2019-05-14T23:10:23.440Z,13.65
2019-05-14T23:12:51.880Z,14.78
2019-05-14T23:15:20.437Z,15.18
2019-05-14T23:17:48.886Z,13.10
2019-05-14T23:20:19.634Z,12.15
2019-05-14T23:22:49.175Z,11.38
2019-05-14T23:25:18.521Z,12.93
2019-05-14T23:27:48.217Z,13.65
2019-05-14T23:30:20.111Z,13.78
2019-05-14T23:32:49.169Z,12.20
2019-05-14T23:35:18.811Z,12.23
2019-05-14T23:40:17.088Z,12.20
2019-05-14T23:42:45.551Z,13.72
2019-05-14T23:45:14.383Z,12.75
2019-05-14T23:47:42.850Z,14.73
2019-05-14T23:50:11.706Z,12.95
2019-05-14T23:52:40.186Z,15.17
2019-05-14T23:55:08.798Z,13.53
2019-05-14T23:57:37.385Z,15.63
