createdAt,value
2022-10-05T00:01:28.372Z,100696.00
2022-10-05T00:04:01.129Z,100701.00
2022-10-05T00:06:31.258Z,100692.00
2022-10-05T00:09:02.158Z,100693.00
2022-10-05T00:11:30.584Z,100690.00
2022-10-05T00:14:00.284Z,100677.00
2022-10-05T00:16:30.095Z,100683.00
2022-10-05T00:19:01.321Z,100680.00
2022-10-05T00:21:30.948Z,100681.00
2022-10-05T00:24:02.785Z,100681.00
2022-10-05T00:26:34.414Z,100684.00
2022-10-05T00:29:07.781Z,100674.00
2022-10-05T00:31:38.518Z,100670.00
2022-10-05T00:34:07.030Z,100671.00
2022-10-05T00:36:35.528Z,100667.00
2022-10-05T00:39:05.528Z,100681.00
2022-10-05T00:41:42.620Z,100677.00
2022-10-05T00:44:27.136Z,100678.00
2022-10-05T00:47:02.320Z,100679.00
2022-10-05T00:49:49.227Z,100689.00
2022-10-05T00:52:29.546Z,100697.00
2022-10-05T00:55:07.529Z,100689.00
2022-10-05T00:57:47.918Z,100688.00
2022-10-05T01:00:21.021Z,100695.00
2022-10-05T01:02:57.350Z,100684.00
2022-10-05T01:05:40.832Z,100683.00
2022-10-05T01:08:18.439Z,100684.00
2022-10-05T01:10:55.585Z,100681.00
2022-10-05T01:13:32.405Z,100679.00
2022-10-05T01:16:11.450Z,100681.00
2022-10-05T01:18:47.415Z,100683.00
2022-10-05T01:21:21.551Z,100676.00
2022-10-05T01:24:21.509Z,100665.00
2022-10-05T01:27:14.788Z,100666.00
2022-10-05T01:29:50.585Z,100659.00
2022-10-05T01:32:25.889Z,100659.00
2022-10-05T01:35:00.379Z,100661.00
2022-10-05T01:37:37.226Z,100654.00
2022-10-05T01:40:13.498Z,100670.00
2022-10-05T01:42:57.016Z,100655.00
2022-10-05T01:45:35.039Z,100648.00
2022-10-05T01:48:10.647Z,100648.00
2022-10-05T01:50:51.808Z,100647.00
2022-10-05T01:53:31.491Z,100652.00
2022-10-05T01:56:11.026Z,100658.00
2022-10-05T01:58:48.175Z,100650.00
2022-10-05T02:01:27.029Z,100645.00
2022-10-05T02:04:03.332Z,100662.00
2022-10-05T02:06:38.559Z,100667.00
2022-10-05T02:09:14.473Z,100661.00
2022-10-05T02:11:46.971Z,100661.00
2022-10-05T02:14:19.973Z,100664.00
2022-10-05T02:16:52.326Z,100658.00
2022-10-05T02:19:24.656Z,100657.00
2022-10-05T02:21:59.526Z,100669.00
2022-10-05T02:24:33.174Z,100668.00
2022-10-05T02:27:03.289Z,100681.00
2022-10-05T02:29:36.677Z,100666.00
2022-10-05T02:32:12.047Z,100669.00
2022-10-05T02:34:42.319Z,100661.00
2022-10-05T02:37:26.635Z,100658.00
2022-10-05T02:40:09.406Z,100639.00
2022-10-05T02:42:46.581Z,100650.00
2022-10-05T02:45:24.233Z,100638.00
2022-10-05T02:48:04.486Z,100643.00
2022-10-05T02:50:38.947Z,100638.00
2022-10-05T02:53:20.238Z,100638.00
2022-10-05T02:55:59.273Z,100642.00
2022-10-05T02:58:32.334Z,100632.00
2022-10-05T03:01:04.428Z,100620.00
2022-10-05T03:03:39.773Z,100632.00
2022-10-05T03:06:16.494Z,100640.00
2022-10-05T03:08:53.093Z,100652.00
2022-10-05T03:11:30.133Z,100642.00
2022-10-05T03:14:07.107Z,100645.00
2022-10-05T03:16:46.964Z,100643.00
2022-10-05T03:19:32.441Z,100655.00
2022-10-05T03:22:04.611Z,100657.00
2022-10-05T03:24:53.931Z,100654.00
2022-10-05T03:27:34.727Z,100659.00
2022-10-05T03:30:11.001Z,100658.00
2022-10-05T03:32:52.080Z,100647.00
2022-10-05T03:35:29.758Z,100652.00
2022-10-05T03:38:08.874Z,100652.00
2022-10-05T03:40:42.242Z,100657.00
2022-10-05T03:43:36.411Z,100655.00
2022-10-05T03:46:10.008Z,100652.00
2022-10-05T03:48:48.435Z,100656.00
2022-10-05T03:51:24.683Z,100648.00
2022-10-05T03:53:57.846Z,100648.00
2022-10-05T03:56:36.078Z,100655.00
2022-10-05T03:59:12.342Z,100665.00
2022-10-05T04:01:45.736Z,100662.00
2022-10-05T04:04:20.865Z,100671.00
2022-10-05T04:06:54.735Z,100674.00
2022-10-05T04:09:27.240Z,100666.00
2022-10-05T04:12:04.098Z,100670.00
2022-10-05T04:14:38.833Z,100660.00
2022-10-05T04:17:10.854Z,100668.00
2022-10-05T04:19:44.180Z,100660.00
2022-10-05T04:22:18.531Z,100655.00
2022-10-05T04:24:50.804Z,100651.00
2022-10-05T04:27:23.046Z,100654.00
2022-10-05T04:29:59.292Z,100651.00
2022-10-05T04:32:36.707Z,100652.00
2022-10-05T04:35:29.086Z,100662.00
2022-10-05T04:38:06.870Z,100670.00
2022-10-05T04:40:45.277Z,100665.00
2022-10-05T04:43:20.510Z,100665.00
2022-10-05T04:46:14.780Z,100657.00
2022-10-05T04:49:06.370Z,100655.00
2022-10-05T04:51:39.392Z,100655.00
2022-10-05T04:54:17.930Z,100666.00
2022-10-05T04:56:53.375Z,100655.00
2022-10-05T04:59:44.721Z,100648.00
2022-10-05T05:02:24.390Z,100655.00
2022-10-05T05:05:19.283Z,100658.00
2022-10-05T05:07:55.097Z,100655.00
2022-10-05T05:10:54.229Z,100663.00
2022-10-05T05:13:52.337Z,100663.00
2022-10-05T05:16:31.446Z,100655.00
2022-10-05T05:19:19.035Z,100670.00
2022-10-05T05:21:54.947Z,100667.00
2022-10-05T05:24:29.425Z,100670.00
2022-10-05T05:27:16.487Z,100664.00
2022-10-05T05:29:55.371Z,100673.00
2022-10-05T05:32:36.205Z,100667.00
2022-10-05T05:35:28.519Z,100667.00
2022-10-05T05:38:07.541Z,100672.00
2022-10-05T05:40:42.619Z,100668.00
2022-10-05T05:43:25.368Z,100653.00
2022-10-05T05:46:00.385Z,100667.00
2022-10-05T05:48:37.776Z,100672.00
2022-10-05T05:51:10.675Z,100670.00
2022-10-05T05:53:42.489Z,100674.00
2022-10-05T05:56:13.313Z,100677.00
2022-10-05T05:58:48.039Z,100672.00
2022-10-05T06:01:33.327Z,100680.00
2022-10-05T06:04:08.145Z,100672.00
2022-10-05T06:06:40.906Z,100682.00
2022-10-05T06:09:18.679Z,100673.00
2022-10-05T06:11:52.170Z,100667.00
2022-10-05T06:14:29.384Z,100675.00
2022-10-05T06:17:04.987Z,100669.00
2022-10-05T06:19:37.754Z,100680.00
2022-10-05T06:22:13.052Z,100674.00
2022-10-05T06:24:51.158Z,100664.00
2022-10-05T06:27:27.582Z,100659.00
2022-10-05T06:30:09.459Z,100658.00
2022-10-05T06:32:53.666Z,100656.00
2022-10-05T06:35:35.241Z,100653.00
2022-10-05T06:38:19.187Z,100647.00
2022-10-05T06:41:00.710Z,100641.00
2022-10-05T06:43:50.864Z,100639.00
2022-10-05T06:46:27.259Z,100633.00
2022-10-05T06:49:18.167Z,100637.00
2022-10-05T06:51:54.022Z,100631.00
2022-10-05T06:54:38.139Z,100629.00
2022-10-05T06:57:17.287Z,100629.00
2022-10-05T06:59:56.848Z,100634.00
2022-10-05T07:02:41.744Z,100626.00
2022-10-05T07:05:47.105Z,100632.00
2022-10-05T07:08:19.384Z,100622.00
2022-10-05T07:11:02.176Z,100630.00
2022-10-05T07:14:02.635Z,100635.00
2022-10-05T07:16:40.299Z,100629.00
2022-10-05T07:19:23.073Z,100628.00
2022-10-05T07:22:20.098Z,100628.00
2022-10-05T07:24:58.949Z,100620.00
2022-10-05T07:27:30.158Z,100625.00
2022-10-05T07:30:03.452Z,100610.00
2022-10-05T07:32:37.157Z,100616.00
2022-10-05T07:35:36.001Z,100615.00
2022-10-05T07:38:12.017Z,100605.00
2022-10-05T07:40:48.961Z,100612.00
2022-10-05T07:43:32.208Z,100620.00
2022-10-05T07:46:21.244Z,100624.00
2022-10-05T07:49:03.109Z,100629.00
2022-10-05T07:51:37.309Z,100632.00
2022-10-05T07:54:17.550Z,100637.00
2022-10-05T07:56:50.201Z,100647.00
2022-10-05T07:59:29.767Z,100645.00
2022-10-05T08:02:06.778Z,100635.00
2022-10-05T08:04:45.824Z,100629.00
2022-10-05T08:07:18.414Z,100639.00
2022-10-05T08:09:54.427Z,100639.00
2022-10-05T08:12:30.851Z,100634.00
2022-10-05T08:15:04.007Z,100633.00
2022-10-05T08:17:41.096Z,100630.00
2022-10-05T08:20:22.967Z,100626.00
2022-10-05T08:22:58.876Z,100621.00
2022-10-05T08:25:34.750Z,100622.00
2022-10-05T08:28:11.031Z,100629.00
2022-10-05T08:30:54.046Z,100617.00
2022-10-05T08:33:25.638Z,100605.00
2022-10-05T08:36:04.469Z,100613.00
2022-10-05T08:38:36.082Z,100610.00
2022-10-05T08:41:45.594Z,100622.00
2022-10-05T08:45:03.576Z,100609.00
2022-10-05T08:48:01.261Z,100608.00
2022-10-05T08:50:58.699Z,100607.00
2022-10-05T08:53:47.987Z,100604.00
2022-10-05T08:56:33.670Z,100609.00
2022-10-05T08:59:13.234Z,100602.00
2022-10-05T09:02:05.463Z,100605.00
2022-10-05T09:04:48.441Z,100600.00
2022-10-05T09:07:38.978Z,100600.00
2022-10-05T09:10:40.932Z,100607.00
2022-10-05T09:13:38.579Z,100602.00
2022-10-05T09:16:36.134Z,100606.00
2022-10-05T09:19:41.260Z,100601.00
2022-10-05T09:22:16.180Z,100599.00
2022-10-05T09:24:57.736Z,100607.00
2022-10-05T09:27:45.641Z,100602.00
2022-10-05T09:30:23.339Z,100598.00
2022-10-05T09:33:28.225Z,100594.00
2022-10-05T09:36:32.334Z,100596.00
2022-10-05T09:39:35.669Z,100597.00
2022-10-05T09:42:42.711Z,100607.00
2022-10-05T09:45:49.941Z,100596.00
2022-10-05T09:48:52.655Z,100595.00
2022-10-05T09:51:53.194Z,100596.00
2022-10-05T09:55:14.404Z,100587.00
2022-10-05T09:58:12.068Z,100598.00
2022-10-05T10:01:09.999Z,100588.00
2022-10-05T10:04:10.092Z,100581.00
2022-10-05T10:07:04.951Z,100576.00
2022-10-05T10:09:40.857Z,100583.00
2022-10-05T10:12:28.673Z,100569.00
2022-10-05T10:15:32.995Z,100567.00
2022-10-05T10:18:28.601Z,100561.00
2022-10-05T10:21:22.696Z,100567.00
2022-10-05T10:24:19.391Z,100573.00
2022-10-05T10:27:06.752Z,100569.00
2022-10-05T10:29:48.396Z,100558.00
2022-10-05T10:32:56.924Z,100558.00
2022-10-05T10:35:35.657Z,100553.00
2022-10-05T10:38:36.868Z,100562.00
2022-10-05T10:42:01.733Z,100557.00
2022-10-05T10:45:05.142Z,100552.00
2022-10-05T10:48:05.008Z,100558.00
2022-10-05T10:51:04.464Z,100548.00
2022-10-05T10:54:14.039Z,100554.00
2022-10-05T10:57:06.289Z,100546.00
2022-10-05T11:00:22.603Z,100554.00
2022-10-05T11:03:35.170Z,100551.00
2022-10-05T11:06:35.000Z,100549.00
2022-10-05T11:09:33.806Z,100543.00
2022-10-05T11:12:47.578Z,100542.00
2022-10-05T11:15:53.161Z,100542.00
2022-10-05T11:18:36.903Z,100543.00
2022-10-05T11:21:24.250Z,100540.00
2022-10-05T11:24:26.687Z,100537.00
2022-10-05T11:27:23.748Z,100533.00
2022-10-05T11:30:16.535Z,100530.00
2022-10-05T11:33:35.114Z,100528.00
2022-10-05T11:36:45.425Z,100522.00
2022-10-05T11:39:40.166Z,100516.00
2022-10-05T11:42:52.263Z,100526.00
2022-10-05T11:45:26.679Z,100521.00
2022-10-05T11:48:26.715Z,100525.00
2022-10-05T11:51:28.857Z,100524.00
2022-10-05T11:54:07.928Z,100521.00
2022-10-05T11:56:50.713Z,100515.00
2022-10-05T11:59:28.557Z,100518.00
2022-10-05T12:02:05.034Z,100514.00
2022-10-05T12:04:42.599Z,100511.00
2022-10-05T12:07:20.743Z,100512.00
2022-10-05T12:10:17.456Z,100506.00
2022-10-05T12:13:03.479Z,100501.00
2022-10-05T12:15:41.218Z,100499.00
2022-10-05T12:18:15.395Z,100497.00
2022-10-05T12:20:50.794Z,100502.00
2022-10-05T12:23:25.869Z,100492.00
2022-10-05T12:26:00.282Z,100485.00
2022-10-05T12:28:37.442Z,100483.00
2022-10-05T12:31:18.662Z,100497.00
2022-10-05T12:33:55.436Z,100493.00
2022-10-05T12:37:02.415Z,100485.00
2022-10-05T12:39:33.409Z,100490.00
2022-10-05T12:42:13.508Z,100489.00
2022-10-05T12:45:04.365Z,100490.00
2022-10-05T12:47:53.735Z,100488.00
2022-10-05T12:50:27.463Z,100486.00
2022-10-05T12:53:16.912Z,100473.00
2022-10-05T12:55:55.856Z,100481.00
2022-10-05T12:58:37.135Z,100482.00
2022-10-05T13:01:17.908Z,100477.00
2022-10-05T13:03:54.855Z,100476.00
2022-10-05T13:06:30.241Z,100481.00
2022-10-05T13:09:10.220Z,100485.00
2022-10-05T13:11:43.878Z,100477.00
2022-10-05T13:14:37.709Z,100482.00
2022-10-05T13:17:13.613Z,100484.00
2022-10-05T13:19:57.744Z,100479.00
2022-10-05T13:22:55.308Z,100478.00
2022-10-05T13:25:31.809Z,100480.00
2022-10-05T13:28:22.169Z,100479.00
2022-10-05T13:31:01.680Z,100483.00
2022-10-05T13:33:51.985Z,100478.00
2022-10-05T13:36:30.015Z,100481.00
2022-10-05T13:39:04.473Z,100482.00
2022-10-05T13:41:44.781Z,100475.00
2022-10-05T13:44:24.099Z,100483.00
2022-10-05T13:47:01.913Z,100476.00
2022-10-05T13:49:39.337Z,100475.00
2022-10-05T13:52:30.097Z,100479.00
2022-10-05T13:55:05.998Z,100476.00
2022-10-05T13:57:47.990Z,100471.00
2022-10-05T14:00:26.389Z,100477.00
2022-10-05T14:02:57.602Z,100452.00
2022-10-05T14:05:29.278Z,100481.00
2022-10-05T14:08:11.198Z,100485.00
2022-10-05T14:10:41.829Z,100474.00
2022-10-05T14:13:31.729Z,100472.00
2022-10-05T14:16:05.443Z,100474.00
2022-10-05T14:18:37.530Z,100475.00
2022-10-05T14:21:19.419Z,100469.00
2022-10-05T14:23:47.886Z,100470.00
2022-10-05T14:26:31.240Z,100470.00
2022-10-05T14:29:02.548Z,100463.00
2022-10-05T14:31:37.190Z,100466.00
2022-10-05T14:34:29.314Z,100460.00
2022-10-05T14:37:01.874Z,100466.00
2022-10-05T14:39:34.782Z,100462.00
2022-10-05T14:42:18.227Z,100469.00
2022-10-05T14:44:57.829Z,100467.00
2022-10-05T14:47:30.253Z,100468.00
2022-10-05T14:50:15.587Z,100457.00
2022-10-05T14:53:00.515Z,100448.00
2022-10-05T14:55:55.890Z,100452.00
2022-10-05T14:58:51.720Z,100453.00
2022-10-05T15:01:27.489Z,100453.00
2022-10-05T15:04:11.830Z,100453.00
2022-10-05T15:06:43.410Z,100447.00
2022-10-05T15:09:44.857Z,100447.00
2022-10-05T15:12:21.645Z,100448.00
2022-10-05T15:14:53.670Z,100440.00
2022-10-05T15:17:31.916Z,100449.00
2022-10-05T15:20:07.400Z,100440.00
2022-10-05T15:22:48.824Z,100438.00
2022-10-05T15:25:27.511Z,100438.00
2022-10-05T15:28:18.194Z,100432.00
2022-10-05T15:30:53.558Z,100435.00
2022-10-05T15:33:28.858Z,100429.00
2022-10-05T15:36:06.730Z,100430.00
2022-10-05T15:38:42.463Z,100434.00
2022-10-05T15:41:16.753Z,100435.00
2022-10-05T15:44:01.649Z,100431.00
2022-10-05T15:46:35.128Z,100436.00
2022-10-05T15:49:16.261Z,100430.00
2022-10-05T15:51:57.329Z,100431.00
2022-10-05T15:54:44.679Z,100428.00
2022-10-05T15:57:21.919Z,100434.00
2022-10-05T16:00:01.993Z,100433.00
2022-10-05T16:02:49.124Z,100440.00
2022-10-05T16:05:51.079Z,100445.00
2022-10-05T16:08:51.820Z,100434.00
2022-10-05T16:11:41.454Z,100435.00
2022-10-05T16:14:34.357Z,100430.00
2022-10-05T16:17:25.188Z,100436.00
2022-10-05T16:20:04.512Z,100429.00
2022-10-05T16:22:43.651Z,100426.00
2022-10-05T16:25:22.185Z,100426.00
2022-10-05T16:28:05.305Z,100432.00
2022-10-05T16:30:48.243Z,100435.00
2022-10-05T16:33:26.983Z,100433.00
2022-10-05T16:36:06.311Z,100436.00
2022-10-05T16:38:43.454Z,100432.00
2022-10-05T16:41:20.155Z,100433.00
2022-10-05T16:43:55.065Z,100437.00
2022-10-05T16:46:33.171Z,100444.00
2022-10-05T16:49:15.527Z,100434.00
2022-10-05T16:51:56.423Z,100434.00
2022-10-05T16:54:29.307Z,100439.00
2022-10-05T16:57:03.532Z,100446.00
2022-10-05T17:00:08.913Z,100441.00
2022-10-05T17:03:13.314Z,100454.00
2022-10-05T17:05:58.983Z,100442.00
2022-10-05T17:08:51.159Z,100444.00
2022-10-05T17:11:31.548Z,100445.00
2022-10-05T17:14:24.470Z,100439.00
2022-10-05T17:17:12.309Z,100447.00
2022-10-05T17:20:01.543Z,100438.00
2022-10-05T17:22:39.534Z,100440.00
2022-10-05T17:25:18.359Z,100440.00
2022-10-05T17:27:55.027Z,100442.00
2022-10-05T17:30:48.449Z,100429.00
2022-10-05T17:33:35.902Z,100441.00
2022-10-05T17:36:19.620Z,100435.00
2022-10-05T17:38:51.223Z,100442.00
2022-10-05T17:41:25.176Z,100438.00
2022-10-05T17:44:33.342Z,100437.00
2022-10-05T17:47:04.012Z,100436.00
2022-10-05T17:50:14.370Z,100443.00
2022-10-05T17:53:02.847Z,100444.00
2022-10-05T17:55:44.751Z,100436.00
2022-10-05T17:59:00.819Z,100436.00
2022-10-05T18:01:31.698Z,100450.00
2022-10-05T18:04:38.675Z,100445.00
2022-10-05T18:07:20.034Z,100442.00
2022-10-05T18:10:22.335Z,100446.00
2022-10-05T18:13:12.930Z,100438.00
2022-10-05T18:15:48.592Z,100441.00
2022-10-05T18:18:54.574Z,100446.00
2022-10-05T18:21:39.471Z,100441.00
2022-10-05T18:24:46.579Z,100449.00
2022-10-05T18:27:31.835Z,100463.00
2022-10-05T18:30:17.358Z,100455.00
2022-10-05T18:33:19.691Z,100459.00
2022-10-05T18:36:00.187Z,100454.00
2022-10-05T18:38:35.404Z,100459.00
2022-10-05T18:41:09.676Z,100458.00
2022-10-05T18:43:46.019Z,100466.00
2022-10-05T18:46:29.334Z,100466.00
2022-10-05T18:49:10.581Z,100466.00
2022-10-05T18:51:51.578Z,100459.00
2022-10-05T18:54:34.858Z,100459.00
2022-10-05T18:57:40.443Z,100463.00
2022-10-05T19:00:16.206Z,100460.00
2022-10-05T19:02:50.616Z,100475.00
2022-10-05T19:05:46.989Z,100474.00
2022-10-05T19:08:26.681Z,100474.00
2022-10-05T19:10:58.417Z,100476.00
2022-10-05T19:13:38.714Z,100472.00
2022-10-05T19:16:22.457Z,100472.00
2022-10-05T19:19:10.756Z,100475.00
2022-10-05T19:21:47.616Z,100476.00
2022-10-05T19:24:37.534Z,100475.00
2022-10-05T19:27:11.506Z,100476.00
2022-10-05T19:29:58.747Z,100484.00
2022-10-05T19:32:34.745Z,100479.00
2022-10-05T19:35:16.565Z,100485.00
2022-10-05T19:37:53.607Z,100492.00
2022-10-05T19:40:28.392Z,100487.00
2022-10-05T19:43:12.703Z,100497.00
2022-10-05T19:45:45.197Z,100501.00
2022-10-05T19:48:26.866Z,100501.00
2022-10-05T19:51:00.238Z,100502.00
2022-10-05T19:53:31.222Z,100508.00
2022-10-05T19:56:20.125Z,100511.00
2022-10-05T19:58:48.888Z,100511.00
2022-10-05T20:01:26.086Z,100519.00
2022-10-05T20:03:55.466Z,100528.00
2022-10-05T20:06:26.936Z,100516.00
2022-10-05T20:09:03.771Z,100513.00
2022-10-05T20:11:34.717Z,100514.00
2022-10-05T20:14:20.231Z,100520.00
2022-10-05T20:17:05.941Z,100524.00
2022-10-05T20:19:56.938Z,100529.00
2022-10-05T20:22:29.686Z,100526.00
2022-10-05T20:25:00.168Z,100534.00
2022-10-05T20:27:46.955Z,100537.00
2022-10-05T20:30:17.824Z,100547.00
2022-10-05T20:32:49.002Z,100552.00
2022-10-05T20:35:18.203Z,100556.00
2022-10-05T20:37:49.816Z,100553.00
2022-10-05T20:40:20.131Z,100550.00
2022-10-05T20:42:48.890Z,100552.00
2022-10-05T20:45:17.519Z,100557.00
2022-10-05T20:47:47.301Z,100553.00
2022-10-05T20:50:16.469Z,100554.00
2022-10-05T20:52:45.120Z,100558.00
2022-10-05T20:55:14.951Z,100562.00
2022-10-05T20:57:43.374Z,100557.00
2022-10-05T21:00:13.391Z,100563.00
2022-10-05T21:02:42.212Z,100570.00
2022-10-05T21:05:11.184Z,100560.00
2022-10-05T21:07:40.878Z,100559.00
2022-10-05T21:10:10.088Z,100565.00
2022-10-05T21:12:39.854Z,100562.00
2022-10-05T21:15:10.826Z,100562.00
2022-10-05T21:17:39.976Z,100548.00
2022-10-05T21:20:11.531Z,100551.00
2022-10-05T21:22:40.066Z,100550.00
2022-10-05T21:25:09.247Z,100552.00
2022-10-05T21:27:39.181Z,100553.00
2022-10-05T21:30:08.875Z,100550.00
2022-10-05T21:32:41.802Z,100545.00
2022-10-05T21:35:12.587Z,100566.00
2022-10-05T21:37:41.015Z,100564.00
2022-10-05T21:40:10.343Z,100575.00
2022-10-05T21:42:40.314Z,100570.00
2022-10-05T21:45:10.174Z,100574.00
2022-10-05T21:47:38.710Z,100580.00
2022-10-05T21:50:08.643Z,100579.00
2022-10-05T21:52:37.549Z,100581.00
2022-10-05T21:55:07.419Z,100581.00
2022-10-05T21:57:36.709Z,100592.00
2022-10-05T22:00:09.407Z,100600.00
2022-10-05T22:02:38.091Z,100594.00
2022-10-05T22:05:06.911Z,100598.00
2022-10-05T22:07:35.664Z,100603.00
2022-10-05T22:10:05.748Z,100596.00
2022-10-05T22:12:34.760Z,100603.00
2022-10-05T22:15:04.886Z,100607.00
2022-10-05T22:17:35.852Z,100616.00
2022-10-05T22:20:04.926Z,100617.00
2022-10-05T22:22:34.120Z,100612.00
2022-10-05T22:25:02.766Z,100616.00
2022-10-05T22:27:31.808Z,100622.00
2022-10-05T22:30:01.112Z,100623.00
2022-10-05T22:32:29.568Z,100627.00
2022-10-05T22:34:59.684Z,100626.00
2022-10-05T22:37:28.341Z,100630.00
2022-10-05T22:39:56.810Z,100623.00
2022-10-05T22:42:25.317Z,100631.00
2022-10-05T22:44:53.783Z,100628.00
2022-10-05T22:47:22.242Z,100641.00
2022-10-05T22:49:50.732Z,100643.00
2022-10-05T22:52:20.576Z,100645.00
2022-10-05T22:54:49.010Z,100637.00
2022-10-05T22:57:17.687Z,100639.00
2022-10-05T22:59:46.375Z,100643.00
2022-10-05T23:02:14.909Z,100651.00
2022-10-05T23:04:43.347Z,100641.00
2022-10-05T23:07:11.806Z,100649.00
2022-10-05T23:09:41.617Z,100653.00
2022-10-05T23:12:10.076Z,100652.00
2022-10-05T23:14:38.560Z,100658.00
2022-10-05T23:17:07.906Z,100656.00
2022-10-05T23:19:36.402Z,100659.00
2022-10-05T23:22:04.899Z,100655.00
2022-10-05T23:24:33.894Z,100664.00
2022-10-05T23:27:03.732Z,100670.00
2022-10-05T23:29:32.184Z,100665.00
2022-10-05T23:32:00.609Z,100661.00
2022-10-05T23:34:29.042Z,100669.00
2022-10-05T23:36:57.515Z,100667.00
2022-10-05T23:39:26.046Z,100676.00
2022-10-05T23:41:54.645Z,100685.00
2022-10-05T23:44:24.396Z,100684.00
2022-10-05T23:46:52.874Z,100690.00
2022-10-05T23:49:21.333Z,100707.00
2022-10-05T23:51:49.773Z,100707.00
2022-10-05T23:54:18.190Z,100701.00
2022-10-05T23:56:46.642Z,100708.00
2022-10-05T23:59:15.113Z,100706.00
