createdAt,value
2023-05-25T00:02:14.752Z,28.60
2023-05-25T00:04:48.043Z,26.80
2023-05-25T00:07:18.228Z,31.20
2023-05-25T00:09:46.824Z,26.80
2023-05-25T00:12:15.865Z,24.10
2023-05-25T00:14:45.820Z,29.40
2023-05-25T00:17:14.963Z,26.60
2023-05-25T00:19:48.272Z,20.40
2023-05-25T00:22:17.447Z,27.60
2023-05-25T00:24:46.536Z,29.00
2023-05-25T00:27:15.208Z,21.60
2023-05-25T00:29:46.172Z,27.50
2023-05-25T00:32:15.001Z,32.70
2023-05-25T00:34:43.698Z,21.90
2023-05-25T00:37:14.944Z,33.90
2023-05-25T00:39:43.692Z,27.10
2023-05-25T00:42:13.013Z,28.80
2023-05-25T00:44:42.010Z,33.60
2023-05-25T00:47:11.908Z,28.80
2023-05-25T00:49:42.400Z,34.70
2023-05-25T00:52:13.030Z,38.20
2023-05-25T00:54:41.693Z,32.50
2023-05-25T00:57:13.998Z,35.80
2023-05-25T00:59:51.173Z,34.70
2023-05-25T01:02:28.070Z,38.10
2023-05-25T01:05:03.030Z,34.40
2023-05-25T01:07:34.236Z,30.20
2023-05-25T01:10:11.506Z,36.10
2023-05-25T01:12:45.632Z,31.10
2023-05-25T01:15:17.724Z,30.10
2023-05-25T01:17:48.197Z,38.00
2023-05-25T01:20:17.186Z,44.60
2023-05-25T01:22:53.486Z,42.30
2023-05-25T01:25:29.302Z,34.80
2023-05-25T01:28:03.872Z,41.30
2023-05-25T01:30:34.259Z,41.20
2023-05-25T01:33:07.110Z,36.00
2023-05-25T01:35:38.746Z,41.70
2023-05-25T01:38:10.048Z,36.80
2023-05-25T01:40:38.730Z,37.30
2023-05-25T01:43:07.678Z,45.20
2023-05-25T01:45:38.194Z,29.90
2023-05-25T01:48:15.913Z,31.50
2023-05-25T01:50:55.092Z,36.30
2023-05-25T01:53:30.716Z,38.60
2023-05-25T01:56:02.406Z,46.40
2023-05-25T01:58:36.602Z,43.80
2023-05-25T02:01:07.102Z,36.70
2023-05-25T02:03:40.377Z,40.00
2023-05-25T02:06:09.328Z,34.60
2023-05-25T02:08:38.453Z,36.40
2023-05-25T02:11:09.749Z,36.90
2023-05-25T02:13:39.062Z,35.50
2023-05-25T02:16:09.146Z,30.50
2023-05-25T02:18:38.023Z,38.20
2023-05-25T02:21:09.683Z,36.50
2023-05-25T02:23:39.445Z,38.80
2023-05-25T02:26:09.908Z,37.20
2023-05-25T02:28:40.185Z,36.30
2023-05-25T02:31:08.726Z,36.20
2023-05-25T02:33:38.215Z,40.50
2023-05-25T02:36:08.865Z,38.10
2023-05-25T02:38:38.183Z,35.00
2023-05-25T02:41:09.509Z,38.50
2023-05-25T02:43:39.657Z,36.00
2023-05-25T02:46:08.347Z,30.90
2023-05-25T02:48:37.649Z,39.90
2023-05-25T02:51:07.063Z,38.50
2023-05-25T02:53:36.096Z,32.10
2023-05-25T02:56:10.078Z,36.90
2023-05-25T02:58:39.127Z,37.20
2023-05-25T03:01:17.895Z,31.90
2023-05-25T03:03:51.903Z,33.50
2023-05-25T03:06:24.118Z,34.10
2023-05-25T03:08:58.068Z,33.00
2023-05-25T03:11:27.233Z,35.30
2023-05-25T03:14:01.128Z,33.30
2023-05-25T03:16:35.679Z,37.70
2023-05-25T03:19:05.634Z,34.10
2023-05-25T03:21:36.035Z,39.70
2023-05-25T03:24:07.649Z,32.30
2023-05-25T03:26:36.399Z,33.70
2023-05-25T03:29:06.643Z,36.10
2023-05-25T03:31:43.549Z,35.70
2023-05-25T03:34:12.951Z,37.70
2023-05-25T03:36:45.321Z,38.10
2023-05-25T03:39:14.203Z,38.70
2023-05-25T03:41:43.616Z,37.80
2023-05-25T03:44:12.923Z,24.20
2023-05-25T03:46:52.200Z,26.80
2023-05-25T03:49:22.101Z,26.70
2023-05-25T03:51:52.365Z,36.90
2023-05-25T03:54:25.335Z,36.50
2023-05-25T03:57:12.849Z,32.00
2023-05-25T03:59:44.125Z,39.50
2023-05-25T04:02:20.986Z,35.60
2023-05-25T04:04:54.591Z,38.10
2023-05-25T04:07:24.366Z,37.30
2023-05-25T04:09:53.608Z,37.10
2023-05-25T04:12:24.858Z,41.90
2023-05-25T04:14:58.996Z,39.90
2023-05-25T04:17:28.606Z,36.10
2023-05-25T04:20:04.779Z,35.90
2023-05-25T04:22:39.596Z,40.50
2023-05-25T04:25:12.793Z,29.80
2023-05-25T04:27:41.850Z,30.00
2023-05-25T04:30:16.148Z,39.20
2023-05-25T04:33:03.614Z,37.80
2023-05-25T04:35:57.964Z,41.60
2023-05-25T04:38:34.913Z,37.50
2023-05-25T04:41:07.091Z,40.00
2023-05-25T04:43:36.622Z,36.70
2023-05-25T04:46:07.443Z,34.50
2023-05-25T04:48:40.437Z,43.90
2023-05-25T04:51:14.664Z,43.70
2023-05-25T04:53:46.991Z,37.70
2023-05-25T04:56:17.685Z,29.70
2023-05-25T04:58:54.493Z,31.50
2023-05-25T05:01:25.882Z,40.60
2023-05-25T05:03:55.864Z,33.80
2023-05-25T05:06:27.100Z,37.00
2023-05-25T05:09:01.433Z,28.10
2023-05-25T05:11:45.236Z,37.20
2023-05-25T05:14:16.602Z,28.70
2023-05-25T05:16:50.871Z,33.40
2023-05-25T05:19:20.208Z,37.10
2023-05-25T05:21:54.018Z,35.50
2023-05-25T05:24:26.762Z,37.90
2023-05-25T05:26:58.827Z,31.20
2023-05-25T05:29:57.309Z,33.90
2023-05-25T05:32:26.944Z,38.00
2023-05-25T05:34:57.890Z,33.20
2023-05-25T05:38:01.659Z,33.80
2023-05-25T05:40:30.718Z,34.20
2023-05-25T05:43:07.212Z,37.10
2023-05-25T05:45:36.208Z,26.60
2023-05-25T05:48:09.348Z,31.00
2023-05-25T05:50:41.084Z,29.50
2023-05-25T05:53:11.779Z,28.60
2023-05-25T05:55:40.875Z,30.80
2023-05-25T05:58:10.054Z,27.70
2023-05-25T06:00:38.998Z,30.70
2023-05-25T06:03:09.977Z,37.20
2023-05-25T06:05:38.681Z,34.70
2023-05-25T06:08:09.791Z,41.00
2023-05-25T06:10:39.265Z,31.80
2023-05-25T06:13:12.478Z,32.60
2023-05-25T06:15:41.350Z,31.10
2023-05-25T06:18:13.574Z,32.20
2023-05-25T06:20:46.110Z,29.20
2023-05-25T06:23:17.422Z,36.40
2023-05-25T06:25:47.507Z,36.00
2023-05-25T06:28:17.888Z,32.90
2023-05-25T06:30:47.758Z,32.70
2023-05-25T06:33:17.356Z,36.20
2023-05-25T06:35:47.323Z,36.20
2023-05-25T06:38:17.908Z,34.80
2023-05-25T06:40:46.839Z,35.80
2023-05-25T06:43:16.777Z,36.00
2023-05-25T06:45:56.651Z,37.10
2023-05-25T06:48:28.120Z,32.00
2023-05-25T06:50:59.701Z,31.60
2023-05-25T06:53:31.479Z,32.20
2023-05-25T06:56:01.040Z,27.30
2023-05-25T06:58:32.208Z,30.00
2023-05-25T07:01:03.719Z,28.80
2023-05-25T07:03:38.197Z,25.70
2023-05-25T07:06:08.716Z,34.00
2023-05-25T07:08:38.851Z,32.50
2023-05-25T07:11:10.087Z,30.50
2023-05-25T07:13:39.018Z,24.50
2023-05-25T07:16:09.014Z,26.80
2023-05-25T07:18:40.720Z,28.90
2023-05-25T07:21:14.375Z,27.40
2023-05-25T07:23:45.805Z,27.70
2023-05-25T07:26:17.794Z,26.70
2023-05-25T07:28:46.762Z,23.80
2023-05-25T07:31:16.104Z,30.20
2023-05-25T07:33:46.062Z,33.40
2023-05-25T07:36:15.185Z,27.90
2023-05-25T07:38:44.156Z,30.30
2023-05-25T07:41:13.324Z,27.10
2023-05-25T07:43:41.876Z,30.20
2023-05-25T07:46:10.677Z,35.20
2023-05-25T07:48:42.703Z,33.30
2023-05-25T07:51:11.419Z,32.10
2023-05-25T07:53:42.517Z,28.00
2023-05-25T07:56:11.306Z,26.30
2023-05-25T07:58:40.573Z,27.70
2023-05-25T08:01:09.222Z,33.10
2023-05-25T08:03:48.861Z,27.80
2023-05-25T08:06:19.174Z,32.80
2023-05-25T08:08:50.350Z,32.90
2023-05-25T08:11:26.214Z,30.40
2023-05-25T08:13:55.499Z,29.50
2023-05-25T08:16:24.895Z,27.90
2023-05-25T08:18:56.192Z,28.10
2023-05-25T08:21:27.491Z,28.40
2023-05-25T08:23:57.135Z,28.30
2023-05-25T08:26:41.282Z,26.20
2023-05-25T08:29:16.673Z,24.30
2023-05-25T08:31:49.186Z,25.20
2023-05-25T08:34:18.839Z,25.90
2023-05-25T08:36:48.183Z,31.00
2023-05-25T08:39:18.382Z,30.90
2023-05-25T08:41:48.034Z,31.90
2023-05-25T08:44:17.177Z,28.10
2023-05-25T08:46:48.894Z,26.20
2023-05-25T08:49:18.134Z,24.50
2023-05-25T08:51:50.880Z,24.10
2023-05-25T08:54:22.621Z,25.80
2023-05-25T08:56:57.641Z,22.40
2023-05-25T08:59:37.936Z,27.70
2023-05-25T09:02:21.257Z,23.80
2023-05-25T09:04:50.203Z,22.60
2023-05-25T09:07:20.802Z,23.50
2023-05-25T09:09:50.359Z,21.80
2023-05-25T09:12:24.431Z,23.80
2023-05-25T09:14:54.746Z,25.30
2023-05-25T09:17:27.072Z,26.60
2023-05-25T09:19:56.165Z,25.10
2023-05-25T09:22:25.572Z,23.90
2023-05-25T09:24:55.671Z,27.70
2023-05-25T09:27:27.313Z,24.00
2023-05-25T09:29:59.576Z,26.20
2023-05-25T09:32:28.373Z,28.00
2023-05-25T09:35:08.804Z,29.40
2023-05-25T09:37:37.697Z,30.40
2023-05-25T09:40:10.800Z,28.30
2023-05-25T09:42:39.652Z,26.30
2023-05-25T09:45:11.021Z,27.40
2023-05-25T09:47:41.329Z,28.30
2023-05-25T09:50:12.404Z,26.00
2023-05-25T09:52:42.171Z,24.00
2023-05-25T09:55:12.994Z,25.80
2023-05-25T09:57:42.951Z,23.40
2023-05-25T10:00:15.459Z,20.60
2023-05-25T10:02:44.173Z,24.90
2023-05-25T10:05:13.112Z,23.20
2023-05-25T10:07:44.170Z,24.10
2023-05-25T10:10:16.074Z,24.00
2023-05-25T10:12:45.735Z,21.90
2023-05-25T10:15:16.470Z,22.60
2023-05-25T10:17:51.686Z,23.10
2023-05-25T10:20:26.055Z,21.30
2023-05-25T10:23:07.366Z,21.20
2023-05-25T10:25:40.294Z,25.60
2023-05-25T10:28:14.417Z,20.20
2023-05-25T10:30:44.356Z,19.60
2023-05-25T10:33:13.697Z,20.80
2023-05-25T10:36:01.468Z,19.90
2023-05-25T10:38:34.300Z,18.30
2023-05-25T10:41:05.857Z,19.70
2023-05-25T10:43:35.457Z,19.90
2023-05-25T10:46:07.650Z,18.10
2023-05-25T10:48:37.504Z,17.60
2023-05-25T10:51:07.714Z,17.20
2023-05-25T10:53:38.360Z,17.90
2023-05-25T10:56:10.136Z,15.60
2023-05-25T10:58:43.249Z,23.10
2023-05-25T11:01:13.755Z,19.10
2023-05-25T11:03:53.787Z,19.00
2023-05-25T11:06:44.327Z,19.20
2023-05-25T11:09:27.316Z,17.50
2023-05-25T11:12:03.410Z,16.50
2023-05-25T11:14:36.595Z,18.80
2023-05-25T11:17:09.928Z,16.50
2023-05-25T11:19:49.459Z,17.20
2023-05-25T11:22:20.834Z,21.50
2023-05-25T11:24:50.803Z,15.60
2023-05-25T11:27:27.851Z,16.10
2023-05-25T11:30:00.070Z,13.90
2023-05-25T11:32:29.434Z,14.30
2023-05-25T11:34:58.977Z,15.40
2023-05-25T11:37:30.922Z,14.90
2023-05-25T11:40:00.301Z,15.20
2023-05-25T11:42:30.457Z,16.80
2023-05-25T11:45:06.803Z,18.10
2023-05-25T11:47:37.300Z,18.20
2023-05-25T11:50:16.479Z,14.10
2023-05-25T11:52:45.253Z,13.50
2023-05-25T11:55:14.833Z,14.20
2023-05-25T11:57:43.595Z,17.20
2023-05-25T12:00:25.282Z,16.50
2023-05-25T12:02:54.400Z,16.80
2023-05-25T12:05:25.988Z,16.80
2023-05-25T12:07:54.692Z,15.40
2023-05-25T12:10:24.527Z,15.40
2023-05-25T12:12:57.753Z,14.70
2023-05-25T12:15:28.761Z,16.50
2023-05-25T12:17:57.950Z,13.70
2023-05-25T12:20:27.131Z,16.40
2023-05-25T12:22:57.781Z,12.50
2023-05-25T12:25:27.362Z,18.30
2023-05-25T12:28:14.493Z,14.10
2023-05-25T12:30:43.638Z,13.30
2023-05-25T12:33:17.695Z,15.40
2023-05-25T12:35:48.516Z,13.30
2023-05-25T12:38:18.608Z,16.70
2023-05-25T12:40:47.701Z,15.40
2023-05-25T12:43:17.062Z,14.80
2023-05-25T12:45:46.258Z,13.20
2023-05-25T12:48:15.737Z,14.50
2023-05-25T12:50:58.529Z,15.60
2023-05-25T12:53:28.474Z,12.30
2023-05-25T12:56:12.043Z,13.70
2023-05-25T12:58:40.980Z,14.50
2023-05-25T13:01:11.818Z,12.20
2023-05-25T13:03:40.991Z,12.00
2023-05-25T13:06:10.066Z,12.60
2023-05-25T13:08:38.993Z,11.80
2023-05-25T13:11:09.139Z,13.40
2023-05-25T13:13:41.778Z,12.50
2023-05-25T13:16:11.431Z,17.80
2023-05-25T13:18:40.795Z,15.20
2023-05-25T13:21:09.756Z,10.80
2023-05-25T13:23:38.471Z,12.10
2023-05-25T13:26:07.669Z,15.40
2023-05-25T13:28:36.535Z,11.80
2023-05-25T13:31:05.398Z,32.90
2023-05-25T13:33:36.744Z,13.50
2023-05-25T13:36:07.832Z,12.80
2023-05-25T13:38:37.606Z,19.20
2023-05-25T13:41:06.501Z,14.50
2023-05-25T13:43:35.289Z,14.10
2023-05-25T13:46:07.694Z,9.80
2023-05-25T13:48:38.835Z,11.80
2023-05-25T13:51:08.863Z,13.10
2023-05-25T13:53:37.466Z,10.00
2023-05-25T13:56:07.155Z,13.30
2023-05-25T13:58:36.427Z,14.60
2023-05-25T14:01:05.630Z,12.60
2023-05-25T14:03:34.512Z,10.50
2023-05-25T14:06:04.325Z,13.20
2023-05-25T14:08:33.230Z,11.60
2023-05-25T14:11:02.543Z,10.40
2023-05-25T14:13:31.305Z,12.80
2023-05-25T14:16:00.634Z,13.60
2023-05-25T14:18:31.796Z,12.90
2023-05-25T14:21:04.429Z,9.70
2023-05-25T14:23:33.294Z,19.30
2023-05-25T14:26:03.618Z,13.40
2023-05-25T14:28:32.589Z,10.20
2023-05-25T14:31:01.782Z,13.80
2023-05-25T14:33:30.600Z,17.00
2023-05-25T14:35:59.429Z,13.80
2023-05-25T14:38:29.908Z,11.00
2023-05-25T14:40:58.888Z,10.70
2023-05-25T14:43:27.442Z,10.40
2023-05-25T14:45:56.332Z,10.90
2023-05-25T14:48:26.293Z,11.00
2023-05-25T14:50:55.290Z,11.40
2023-05-25T14:53:26.196Z,14.30
2023-05-25T14:55:54.780Z,15.30
2023-05-25T14:58:25.066Z,11.60
2023-05-25T15:00:54.212Z,12.30
2023-05-25T15:03:25.285Z,11.00
2023-05-25T15:05:54.333Z,10.20
2023-05-25T15:08:24.827Z,10.40
2023-05-25T15:10:56.672Z,13.50
2023-05-25T15:13:28.252Z,11.30
2023-05-25T15:15:59.324Z,11.00
2023-05-25T15:18:28.330Z,11.80
2023-05-25T15:20:57.999Z,12.10
2023-05-25T15:23:27.375Z,13.00
2023-05-25T15:25:57.138Z,10.00
2023-05-25T15:28:27.314Z,10.60
2023-05-25T15:31:00.011Z,11.40
2023-05-25T15:33:48.635Z,15.90
2023-05-25T15:36:22.566Z,10.10
2023-05-25T15:38:53.085Z,12.00
2023-05-25T15:41:23.021Z,13.20
2023-05-25T15:43:57.365Z,14.00
2023-05-25T15:46:27.368Z,16.90
2023-05-25T15:48:56.437Z,12.40
2023-05-25T15:51:27.810Z,11.40
2023-05-25T15:53:56.604Z,12.20
2023-05-25T15:56:26.208Z,14.60
2023-05-25T15:58:55.030Z,10.50
2023-05-25T16:01:25.753Z,13.00
2023-05-25T16:03:54.960Z,13.20
2023-05-25T16:06:25.201Z,13.80
2023-05-25T16:08:54.087Z,14.40
2023-05-25T16:11:24.435Z,12.40
2023-05-25T16:13:53.454Z,10.30
2023-05-25T16:16:24.446Z,11.30
2023-05-25T16:18:53.916Z,17.50
2023-05-25T16:21:25.862Z,11.90
2023-05-25T16:23:54.661Z,18.40
2023-05-25T16:26:24.494Z,11.00
2023-05-25T16:28:53.229Z,12.30
2023-05-25T16:31:22.072Z,14.30
2023-05-25T16:33:50.856Z,14.10
2023-05-25T16:36:20.022Z,12.90
2023-05-25T16:38:51.059Z,10.80
2023-05-25T16:41:20.293Z,18.00
2023-05-25T16:43:49.145Z,11.10
2023-05-25T16:46:18.169Z,10.80
2023-05-25T16:48:50.123Z,11.90
2023-05-25T16:51:19.297Z,13.10
2023-05-25T16:53:48.349Z,13.00
2023-05-25T16:56:18.040Z,12.90
2023-05-25T16:58:46.623Z,12.60
2023-05-25T17:01:18.904Z,11.10
2023-05-25T17:03:47.798Z,14.40
2023-05-25T17:06:18.096Z,10.80
2023-05-25T17:08:48.570Z,11.50
2023-05-25T17:11:17.251Z,12.50
2023-05-25T17:13:45.967Z,12.90
2023-05-25T17:16:15.014Z,14.00
2023-05-25T17:18:43.776Z,14.00
2023-05-25T17:21:12.874Z,15.10
2023-05-25T17:23:41.768Z,11.90
2023-05-25T17:26:10.593Z,15.90
2023-05-25T17:28:39.274Z,17.70
2023-05-25T17:31:09.657Z,12.80
2023-05-25T17:33:38.806Z,13.20
2023-05-25T17:36:08.080Z,13.70
2023-05-25T17:38:37.616Z,12.80
2023-05-25T17:41:06.554Z,15.20
2023-05-25T17:43:35.377Z,13.00
2023-05-25T17:46:04.290Z,17.80
2023-05-25T17:48:33.113Z,12.70
2023-05-25T17:51:02.652Z,13.00
2023-05-25T17:53:31.333Z,12.70
2023-05-25T17:56:00.377Z,10.90
2023-05-25T17:58:33.556Z,11.70
2023-05-25T18:01:03.151Z,10.40
2023-05-25T18:03:32.581Z,13.60
2023-05-25T18:06:02.319Z,12.70
2023-05-25T18:08:31.818Z,12.70
2023-05-25T18:11:01.194Z,11.60
2023-05-25T18:13:29.911Z,15.30
2023-05-25T18:15:59.671Z,11.80
2023-05-25T18:18:28.728Z,12.00
2023-05-25T18:20:57.856Z,11.80
2023-05-25T18:23:27.856Z,12.10
2023-05-25T18:25:56.699Z,14.20
2023-05-25T18:28:29.221Z,12.20
2023-05-25T18:31:00.201Z,13.30
2023-05-25T18:33:29.678Z,10.70
2023-05-25T18:35:58.740Z,14.40
2023-05-25T18:38:27.509Z,14.60
2023-05-25T18:40:56.690Z,13.00
2023-05-25T18:43:27.775Z,12.00
2023-05-25T18:45:58.146Z,10.90
2023-05-25T18:48:27.203Z,15.10
2023-05-25T18:50:56.133Z,14.30
2023-05-25T18:53:26.116Z,14.70
2023-05-25T18:55:55.223Z,20.50
2023-05-25T18:58:25.358Z,12.50
2023-05-25T19:00:58.145Z,12.10
2023-05-25T19:03:27.334Z,18.60
2023-05-25T19:05:57.682Z,13.00
2023-05-25T19:08:27.414Z,10.00
2023-05-25T19:10:56.360Z,12.90
2023-05-25T19:13:26.223Z,13.20
2023-05-25T19:15:55.412Z,12.90
2023-05-25T19:18:25.472Z,11.90
2023-05-25T19:20:54.855Z,11.30
2023-05-25T19:23:24.515Z,12.40
2023-05-25T19:25:53.789Z,11.80
2023-05-25T19:28:22.554Z,11.80
2023-05-25T19:30:53.630Z,13.30
2023-05-25T19:33:22.476Z,12.50
2023-05-25T19:35:52.957Z,13.60
2023-05-25T19:38:28.798Z,9.40
2023-05-25T19:41:05.034Z,11.70
2023-05-25T19:43:34.034Z,13.70
2023-05-25T19:46:03.353Z,15.50
2023-05-25T19:48:32.447Z,14.10
2023-05-25T19:51:02.796Z,13.70
2023-05-25T19:53:31.985Z,11.30
2023-05-25T19:56:02.800Z,15.80
2023-05-25T19:58:31.884Z,20.00
2023-05-25T20:01:00.899Z,9.00
2023-05-25T20:03:31.959Z,11.40
2023-05-25T20:06:01.890Z,10.80
2023-05-25T20:08:30.871Z,15.20
2023-05-25T20:11:01.379Z,12.30
2023-05-25T20:13:31.194Z,16.50
2023-05-25T20:16:09.468Z,12.10
2023-05-25T20:18:38.792Z,13.50
2023-05-25T20:21:08.146Z,18.80
2023-05-25T20:23:36.820Z,15.20
2023-05-25T20:26:06.185Z,14.90
2023-05-25T20:28:37.280Z,13.10
2023-05-25T20:31:06.595Z,13.80
2023-05-25T20:33:35.547Z,10.10
2023-05-25T20:36:05.328Z,13.30
2023-05-25T20:38:34.473Z,11.40
2023-05-25T20:41:03.430Z,13.40
2023-05-25T20:43:36.409Z,11.20
2023-05-25T20:46:07.023Z,15.00
2023-05-25T20:48:43.758Z,14.10
2023-05-25T20:51:37.231Z,14.30
2023-05-25T20:54:06.310Z,12.60
2023-05-25T20:56:34.941Z,14.10
2023-05-25T20:59:03.766Z,10.40
2023-05-25T21:01:32.627Z,11.20
2023-05-25T21:04:01.273Z,13.10
2023-05-25T21:06:31.714Z,12.20
2023-05-25T21:09:01.116Z,14.50
2023-05-25T21:11:29.808Z,12.50
2023-05-25T21:13:58.555Z,12.40
2023-05-25T21:16:27.588Z,15.90
2023-05-25T21:18:56.452Z,13.20
2023-05-25T21:21:27.774Z,14.20
2023-05-25T21:23:56.402Z,12.90
2023-05-25T21:26:27.868Z,12.40
2023-05-25T21:28:56.794Z,13.70
2023-05-25T21:31:26.053Z,11.60
2023-05-25T21:33:55.004Z,13.80
2023-05-25T21:36:24.797Z,16.30
2023-05-25T21:38:53.433Z,15.40
2023-05-25T21:41:22.826Z,15.30
2023-05-25T21:43:52.098Z,15.10
2023-05-25T21:46:20.932Z,12.90
2023-05-25T21:48:49.623Z,12.60
2023-05-25T21:51:18.942Z,16.40
2023-05-25T21:53:47.533Z,15.10
2023-05-25T21:56:16.499Z,18.50
2023-05-25T21:58:45.165Z,14.80
2023-05-25T22:01:14.029Z,11.00
2023-05-25T22:03:42.619Z,11.10
2023-05-25T22:06:11.653Z,8.90
2023-05-25T22:08:40.832Z,13.90
2023-05-25T22:11:09.704Z,10.70
2023-05-25T22:13:38.372Z,9.50
2023-05-25T22:16:07.594Z,12.10
2023-05-25T22:18:38.548Z,9.90
2023-05-25T22:21:07.664Z,9.40
2023-05-25T22:23:36.800Z,9.30
2023-05-25T22:26:05.959Z,10.00
2023-05-25T22:28:34.587Z,12.60
2023-05-25T22:31:03.521Z,11.40
2023-05-25T22:33:32.445Z,10.50
2023-05-25T22:36:01.447Z,8.90
2023-05-25T22:38:29.916Z,9.60
2023-05-25T22:40:58.777Z,10.70
2023-05-25T22:43:27.434Z,11.80
2023-05-25T22:45:57.602Z,10.50
2023-05-25T22:48:27.618Z,11.80
2023-05-25T22:50:56.489Z,11.50
2023-05-25T22:53:25.661Z,12.50
2023-05-25T22:55:54.300Z,11.00
2023-05-25T22:58:22.908Z,12.30
2023-05-25T23:00:53.208Z,10.00
2023-05-25T23:03:22.233Z,22.50
2023-05-25T23:05:50.799Z,15.30
2023-05-25T23:08:19.573Z,15.50
2023-05-25T23:10:48.233Z,12.60
2023-05-25T23:13:18.528Z,16.70
2023-05-25T23:15:48.058Z,11.30
2023-05-25T23:18:17.064Z,12.90
2023-05-25T23:20:46.444Z,12.70
2023-05-25T23:23:15.463Z,22.40
2023-05-25T23:25:44.907Z,9.60
2023-05-25T23:28:14.002Z,10.50
2023-05-25T23:30:42.651Z,13.60
2023-05-25T23:33:11.364Z,10.30
2023-05-25T23:35:40.055Z,10.50
2023-05-25T23:38:08.981Z,13.60
2023-05-25T23:40:37.622Z,10.80
2023-05-25T23:43:06.379Z,11.70
2023-05-25T23:45:35.503Z,11.50
2023-05-25T23:48:06.761Z,8.80
2023-05-25T23:50:38.764Z,11.20
2023-05-25T23:53:07.901Z,9.20
2023-05-25T23:55:36.623Z,10.60
2023-05-25T23:58:05.603Z,10.10
