createdAt,value
2023-02-20T00:01:35.360Z,5.81
2023-02-20T00:04:02.805Z,5.60
2023-02-20T00:06:30.028Z,5.54
2023-02-20T00:08:57.177Z,5.64
2023-02-20T00:11:24.788Z,5.54
2023-02-20T00:13:51.946Z,5.64
2023-02-20T00:16:19.172Z,5.51
2023-02-20T00:18:47.937Z,5.46
2023-02-20T00:21:15.149Z,5.35
2023-02-20T00:23:42.341Z,5.32
2023-02-20T00:26:11.719Z,5.32
2023-02-20T00:28:40.605Z,5.38
2023-02-20T00:31:08.917Z,5.26
2023-02-20T00:33:37.054Z,5.32
2023-02-20T00:36:04.929Z,5.30
2023-02-20T00:38:32.156Z,5.28
2023-02-20T00:41:01.636Z,5.26
2023-02-20T00:43:28.915Z,5.24
2023-02-20T00:45:56.101Z,5.14
2023-02-20T00:48:23.529Z,5.02
2023-02-20T00:51:11.332Z,4.98
2023-02-20T00:53:39.338Z,4.83
2023-02-20T00:56:06.698Z,4.80
2023-02-20T00:58:34.009Z,4.83
2023-02-20T01:01:01.506Z,4.79
2023-02-20T01:03:28.733Z,4.85
2023-02-20T01:05:55.896Z,4.80
2023-02-20T01:08:23.358Z,4.78
2023-02-20T01:10:50.583Z,4.74
2023-02-20T01:13:18.493Z,4.78
2023-02-20T01:15:45.961Z,4.82
2023-02-20T01:18:13.140Z,4.88
2023-02-20T01:20:40.286Z,4.77
2023-02-20T01:23:07.743Z,4.77
2023-02-20T01:25:35.409Z,4.66
2023-02-20T01:28:03.034Z,4.62
2023-02-20T01:30:30.641Z,4.62
2023-02-20T01:32:57.856Z,4.67
2023-02-20T01:35:25.118Z,4.61
2023-02-20T01:37:52.563Z,4.61
2023-02-20T01:40:22.268Z,4.55
2023-02-20T01:42:49.997Z,4.53
2023-02-20T01:45:20.599Z,4.54
2023-02-20T01:47:48.838Z,4.51
2023-02-20T01:50:17.151Z,4.40
2023-02-20T01:52:46.127Z,4.40
2023-02-20T01:55:17.409Z,4.41
2023-02-20T01:57:53.658Z,4.34
2023-02-20T02:00:24.300Z,4.28
2023-02-20T02:03:01.069Z,4.15
2023-02-20T02:05:29.198Z,4.04
2023-02-20T02:07:57.300Z,3.96
2023-02-20T02:10:29.126Z,3.78
2023-02-20T02:12:57.817Z,3.75
2023-02-20T02:15:26.510Z,3.64
2023-02-20T02:18:16.365Z,3.57
2023-02-20T02:21:13.888Z,3.49
2023-02-20T02:23:41.182Z,3.43
2023-02-20T02:26:41.179Z,3.44
2023-02-20T02:29:33.399Z,3.38
2023-02-20T02:32:19.026Z,3.36
2023-02-20T02:35:01.563Z,3.29
2023-02-20T02:37:34.499Z,3.22
2023-02-20T02:40:28.435Z,3.22
2023-02-20T02:43:18.629Z,3.14
2023-02-20T02:45:52.573Z,3.13
2023-02-20T02:48:34.888Z,2.99
2023-02-20T02:51:25.181Z,2.97
2023-02-20T02:54:17.444Z,2.94
2023-02-20T02:56:47.652Z,2.99
2023-02-20T02:59:23.916Z,2.94
2023-02-20T03:01:55.689Z,3.00
2023-02-20T03:04:24.066Z,2.91
2023-02-20T03:06:53.392Z,2.89
2023-02-20T03:09:42.227Z,2.88
2023-02-20T03:12:11.367Z,2.87
2023-02-20T03:15:03.749Z,2.84
2023-02-20T03:17:36.375Z,2.87
2023-02-20T03:20:08.680Z,2.87
2023-02-20T03:23:00.107Z,2.90
2023-02-20T03:25:31.833Z,2.92
2023-02-20T03:28:16.942Z,2.90
2023-02-20T03:30:51.704Z,2.87
2023-02-20T03:33:50.658Z,2.89
2023-02-20T03:36:41.680Z,2.83
2023-02-20T03:39:31.083Z,2.82
2023-02-20T03:42:18.779Z,2.80
2023-02-20T03:44:47.112Z,2.82
2023-02-20T03:47:18.644Z,2.88
2023-02-20T03:49:49.676Z,2.83
2023-02-20T03:52:17.963Z,2.90
2023-02-20T03:54:45.446Z,2.91
2023-02-20T03:57:15.685Z,3.02
2023-02-20T03:59:46.301Z,3.08
2023-02-20T04:02:19.700Z,3.02
2023-02-20T04:04:50.747Z,3.10
2023-02-20T04:07:51.979Z,3.09
2023-02-20T04:10:25.971Z,3.09
2023-02-20T04:12:53.988Z,3.09
2023-02-20T04:15:22.823Z,3.05
2023-02-20T04:18:11.943Z,3.08
2023-02-20T04:20:40.176Z,3.15
2023-02-20T04:23:14.212Z,3.17
2023-02-20T04:25:48.121Z,3.20
2023-02-20T04:28:16.716Z,3.30
2023-02-20T04:30:44.846Z,3.38
2023-02-20T04:33:13.638Z,3.40
2023-02-20T04:35:41.667Z,3.49
2023-02-20T04:38:09.904Z,3.47
2023-02-20T04:40:37.623Z,3.54
2023-02-20T04:43:05.067Z,3.55
2023-02-20T04:45:32.876Z,3.63
2023-02-20T04:48:00.002Z,3.68
2023-02-20T04:50:31.450Z,3.66
2023-02-20T04:52:59.898Z,3.64
2023-02-20T04:55:27.783Z,3.69
2023-02-20T04:57:58.006Z,3.64
2023-02-20T05:00:26.909Z,3.66
2023-02-20T05:02:54.449Z,3.66
2023-02-20T05:05:28.794Z,3.64
2023-02-20T05:07:58.304Z,3.64
2023-02-20T05:10:26.737Z,3.75
2023-02-20T05:12:54.410Z,3.80
2023-02-20T05:15:22.117Z,3.75
2023-02-20T05:17:49.314Z,3.69
2023-02-20T05:20:16.905Z,3.71
2023-02-20T05:22:48.250Z,3.79
2023-02-20T05:25:15.877Z,3.87
2023-02-20T05:27:43.055Z,3.81
2023-02-20T05:30:11.099Z,3.84
2023-02-20T05:32:38.432Z,3.84
2023-02-20T05:35:05.743Z,3.83
2023-02-20T05:37:33.818Z,3.77
2023-02-20T05:40:00.965Z,3.82
2023-02-20T05:42:28.059Z,3.85
2023-02-20T05:44:55.426Z,3.88
2023-02-20T05:47:22.531Z,3.92
2023-02-20T05:49:49.786Z,4.00
2023-02-20T05:52:17.305Z,3.99
2023-02-20T05:54:46.484Z,4.01
2023-02-20T05:57:13.645Z,4.05
2023-02-20T05:59:41.053Z,4.15
2023-02-20T06:02:08.215Z,4.18
2023-02-20T06:04:35.627Z,4.32
2023-02-20T06:07:02.750Z,4.47
2023-02-20T06:09:29.870Z,4.51
2023-02-20T06:11:57.417Z,4.57
2023-02-20T06:14:25.628Z,4.79
2023-02-20T06:16:52.808Z,4.85
2023-02-20T06:19:24.316Z,4.88
2023-02-20T06:21:53.650Z,5.10
2023-02-20T06:24:21.788Z,5.03
2023-02-20T06:26:49.034Z,5.05
2023-02-20T06:29:17.201Z,5.12
2023-02-20T06:31:44.815Z,5.34
2023-02-20T06:34:12.714Z,5.35
2023-02-20T06:36:40.857Z,5.41
2023-02-20T06:39:09.966Z,5.51
2023-02-20T06:41:37.377Z,5.37
2023-02-20T06:44:05.487Z,5.38
2023-02-20T06:46:32.944Z,5.36
2023-02-20T06:49:00.236Z,5.28
2023-02-20T06:51:32.554Z,5.36
2023-02-20T06:54:01.424Z,5.34
2023-02-20T06:56:32.011Z,5.51
2023-02-20T06:59:00.558Z,5.38
2023-02-20T07:01:30.989Z,5.54
2023-02-20T07:03:59.989Z,5.61
2023-02-20T07:06:27.904Z,5.58
2023-02-20T07:08:54.974Z,5.65
2023-02-20T07:11:23.457Z,5.64
2023-02-20T07:13:51.343Z,5.61
2023-02-20T07:16:18.490Z,5.61
2023-02-20T07:18:45.662Z,5.57
2023-02-20T07:21:13.074Z,5.60
2023-02-20T07:23:40.801Z,5.61
2023-02-20T07:26:08.031Z,5.63
2023-02-20T07:28:38.228Z,5.71
2023-02-20T07:31:05.316Z,5.79
2023-02-20T07:33:32.473Z,5.67
2023-02-20T07:35:59.928Z,5.83
2023-02-20T07:38:27.030Z,6.10
2023-02-20T07:40:54.090Z,6.24
2023-02-20T07:43:21.532Z,6.24
2023-02-20T07:45:50.567Z,6.21
2023-02-20T07:48:17.690Z,6.05
2023-02-20T07:50:45.299Z,6.04
2023-02-20T07:53:17.153Z,5.93
2023-02-20T07:55:44.552Z,5.97
2023-02-20T07:58:11.638Z,6.11
2023-02-20T08:00:38.911Z,6.37
2023-02-20T08:03:06.423Z,6.46
2023-02-20T08:05:48.326Z,6.37
2023-02-20T08:08:17.271Z,6.50
2023-02-20T08:10:44.466Z,6.34
2023-02-20T08:13:11.591Z,6.07
2023-02-20T08:15:38.975Z,6.09
2023-02-20T08:18:09.916Z,6.00
2023-02-20T08:20:43.475Z,6.03
2023-02-20T08:23:21.595Z,6.10
2023-02-20T08:25:49.015Z,6.20
2023-02-20T08:28:16.639Z,6.20
2023-02-20T08:30:43.762Z,6.23
2023-02-20T08:33:11.333Z,6.36
2023-02-20T08:35:38.428Z,6.37
2023-02-20T08:38:07.227Z,6.34
2023-02-20T08:40:35.204Z,6.43
2023-02-20T08:43:02.395Z,6.59
2023-02-20T08:45:29.687Z,6.49
2023-02-20T08:48:01.781Z,6.40
2023-02-20T08:50:29.001Z,6.32
2023-02-20T08:52:56.375Z,6.43
2023-02-20T08:55:23.528Z,6.43
2023-02-20T08:57:50.637Z,6.50
2023-02-20T09:00:19.128Z,6.57
2023-02-20T09:02:49.192Z,6.56
2023-02-20T09:05:17.127Z,6.51
2023-02-20T09:07:45.360Z,6.62
2023-02-20T09:10:12.790Z,6.60
2023-02-20T09:12:42.217Z,6.65
2023-02-20T09:15:10.403Z,6.63
2023-02-20T09:17:38.259Z,6.68
2023-02-20T09:20:09.755Z,6.79
2023-02-20T09:22:37.207Z,6.88
2023-02-20T09:25:05.212Z,7.17
2023-02-20T09:27:32.942Z,7.18
2023-02-20T09:30:00.744Z,7.03
2023-02-20T09:32:27.976Z,7.13
2023-02-20T09:34:55.172Z,7.16
2023-02-20T09:37:22.634Z,7.32
2023-02-20T09:39:49.828Z,7.76
2023-02-20T09:42:37.792Z,7.93
2023-02-20T09:45:11.352Z,8.28
2023-02-20T09:47:50.899Z,8.55
2023-02-20T09:50:47.635Z,8.48
2023-02-20T09:53:16.411Z,8.53
2023-02-20T09:55:43.910Z,8.54
2023-02-20T09:58:26.869Z,8.81
2023-02-20T10:00:57.285Z,8.79
2023-02-20T10:03:58.400Z,8.64
2023-02-20T10:06:29.344Z,8.59
2023-02-20T10:08:57.234Z,8.53
2023-02-20T10:11:36.202Z,8.62
2023-02-20T10:14:18.896Z,8.47
2023-02-20T10:16:55.562Z,8.32
2023-02-20T10:19:36.962Z,8.30
2023-02-20T10:22:25.372Z,8.28
2023-02-20T10:24:56.265Z,8.54
2023-02-20T10:27:56.604Z,8.90
2023-02-20T10:30:31.613Z,8.86
2023-02-20T10:33:04.981Z,8.85
2023-02-20T10:35:46.004Z,8.91
2023-02-20T10:38:18.123Z,9.00
2023-02-20T10:40:51.734Z,9.03
2023-02-20T10:43:22.576Z,9.14
2023-02-20T10:46:04.204Z,9.23
2023-02-20T10:48:33.366Z,9.29
2023-02-20T10:51:00.740Z,9.38
2023-02-20T10:53:37.763Z,9.53
2023-02-20T10:56:17.431Z,9.48
2023-02-20T10:59:08.974Z,9.61
2023-02-20T11:01:37.791Z,9.80
2023-02-20T11:04:16.667Z,9.71
2023-02-20T11:06:52.033Z,9.86
2023-02-20T11:09:19.981Z,9.86
2023-02-20T11:11:47.721Z,9.97
2023-02-20T11:14:39.397Z,10.14
2023-02-20T11:17:16.044Z,10.21
2023-02-20T11:20:04.900Z,10.27
2023-02-20T11:22:38.468Z,10.40
2023-02-20T11:25:34.193Z,10.29
2023-02-20T11:28:20.545Z,10.42
2023-02-20T11:30:50.559Z,10.53
2023-02-20T11:33:20.229Z,10.78
2023-02-20T11:35:56.791Z,10.78
2023-02-20T11:38:27.908Z,10.67
2023-02-20T11:40:56.784Z,10.52
2023-02-20T11:43:26.753Z,10.55
2023-02-20T11:46:21.977Z,10.48
2023-02-20T11:49:01.264Z,10.85
2023-02-20T11:51:44.509Z,11.19
2023-02-20T11:54:18.859Z,11.41
2023-02-20T11:57:01.310Z,11.78
2023-02-20T11:59:33.462Z,12.25
2023-02-20T12:02:29.812Z,12.14
2023-02-20T12:05:14.412Z,11.98
2023-02-20T12:07:57.418Z,11.91
2023-02-20T12:10:36.884Z,11.95
2023-02-20T12:13:05.057Z,11.90
2023-02-20T12:15:32.526Z,11.84
2023-02-20T12:18:27.434Z,11.92
2023-02-20T12:21:04.074Z,11.93
2023-02-20T12:23:40.233Z,11.90
2023-02-20T12:26:15.793Z,11.90
2023-02-20T12:28:54.254Z,12.04
2023-02-20T12:31:46.849Z,12.09
2023-02-20T12:34:42.468Z,12.09
2023-02-20T12:37:41.268Z,12.12
2023-02-20T12:40:26.700Z,12.11
2023-02-20T12:43:07.289Z,12.16
2023-02-20T12:46:07.162Z,12.10
2023-02-20T12:48:43.802Z,12.07
2023-02-20T12:51:28.900Z,12.05
2023-02-20T12:54:13.664Z,12.15
2023-02-20T12:56:56.415Z,12.27
2023-02-20T12:59:42.191Z,12.24
2023-02-20T13:02:42.314Z,12.21
2023-02-20T13:05:17.111Z,12.18
2023-02-20T13:07:50.776Z,12.30
2023-02-20T13:10:28.539Z,12.25
2023-02-20T13:12:55.677Z,12.40
2023-02-20T13:15:48.587Z,12.54
2023-02-20T13:18:34.118Z,12.82
2023-02-20T13:21:24.326Z,12.84
2023-02-20T13:23:53.287Z,12.82
2023-02-20T13:26:26.796Z,12.92
2023-02-20T13:28:54.262Z,12.94
2023-02-20T13:31:39.617Z,12.91
2023-02-20T13:34:06.716Z,12.64
2023-02-20T13:36:42.845Z,12.41
2023-02-20T13:39:19.292Z,12.35
2023-02-20T13:41:55.619Z,12.34
2023-02-20T13:44:28.677Z,12.46
2023-02-20T13:47:02.587Z,12.62
2023-02-20T13:49:50.072Z,12.88
2023-02-20T13:52:29.859Z,13.07
2023-02-20T13:54:57.983Z,13.04
2023-02-20T13:57:29.906Z,13.26
2023-02-20T13:59:57.068Z,13.36
2023-02-20T14:02:29.496Z,13.55
2023-02-20T14:04:58.318Z,13.65
2023-02-20T14:07:45.614Z,13.51
2023-02-20T14:10:39.122Z,13.59
2023-02-20T14:13:18.587Z,13.36
2023-02-20T14:15:52.286Z,13.46
2023-02-20T14:18:25.543Z,13.27
2023-02-20T14:20:58.314Z,13.47
2023-02-20T14:23:28.493Z,13.39
2023-02-20T14:26:01.415Z,13.47
2023-02-20T14:28:31.026Z,13.34
2023-02-20T14:31:20.855Z,13.37
2023-02-20T14:33:50.478Z,13.13
2023-02-20T14:36:42.878Z,13.09
2023-02-20T14:39:19.241Z,13.25
2023-02-20T14:42:24.394Z,13.54
2023-02-20T14:45:04.456Z,13.76
2023-02-20T14:47:32.582Z,13.84
2023-02-20T14:50:16.587Z,13.99
2023-02-20T14:52:44.190Z,13.91
2023-02-20T14:55:16.772Z,13.82
2023-02-20T14:57:44.555Z,13.91
2023-02-20T15:00:25.191Z,13.71
2023-02-20T15:02:56.308Z,13.54
2023-02-20T15:05:29.936Z,13.47
2023-02-20T15:08:23.230Z,13.47
2023-02-20T15:10:52.618Z,13.42
2023-02-20T15:13:23.060Z,13.34
2023-02-20T15:16:04.905Z,13.37
2023-02-20T15:18:33.661Z,13.35
2023-02-20T15:21:01.224Z,13.18
2023-02-20T15:23:46.665Z,13.05
2023-02-20T15:26:27.981Z,13.01
2023-02-20T15:29:33.663Z,13.00
2023-02-20T15:32:15.618Z,12.90
2023-02-20T15:34:42.882Z,12.77
2023-02-20T15:37:27.006Z,12.75
2023-02-20T15:40:16.745Z,12.82
2023-02-20T15:42:44.263Z,12.88
2023-02-20T15:45:14.802Z,12.89
2023-02-20T15:47:42.320Z,12.95
2023-02-20T15:50:09.813Z,12.91
2023-02-20T15:52:37.162Z,12.89
2023-02-20T15:55:05.266Z,12.98
2023-02-20T15:57:32.805Z,12.91
2023-02-20T16:00:00.563Z,13.02
2023-02-20T16:02:27.792Z,12.99
2023-02-20T16:04:55.326Z,13.07
2023-02-20T16:07:22.542Z,13.12
2023-02-20T16:09:49.897Z,13.22
2023-02-20T16:12:28.109Z,13.26
2023-02-20T16:14:55.318Z,13.18
2023-02-20T16:17:27.771Z,13.23
2023-02-20T16:19:55.475Z,13.04
2023-02-20T16:22:22.863Z,12.82
2023-02-20T16:24:49.998Z,12.84
2023-02-20T16:27:26.965Z,12.84
2023-02-20T16:29:55.632Z,12.85
2023-02-20T16:32:26.960Z,12.67
2023-02-20T16:34:56.169Z,12.36
2023-02-20T16:37:23.758Z,12.23
2023-02-20T16:39:51.540Z,12.03
2023-02-20T16:42:22.347Z,11.89
2023-02-20T16:44:49.894Z,11.53
2023-02-20T16:47:19.815Z,11.52
2023-02-20T16:49:48.809Z,11.54
2023-02-20T16:52:23.437Z,11.53
2023-02-20T16:54:51.737Z,11.53
2023-02-20T16:57:19.079Z,11.46
2023-02-20T16:59:46.198Z,11.59
2023-02-20T17:02:19.407Z,11.51
2023-02-20T17:04:47.112Z,11.50
2023-02-20T17:07:15.164Z,11.47
2023-02-20T17:09:45.914Z,11.45
2023-02-20T17:12:16.095Z,11.29
2023-02-20T17:14:43.751Z,11.36
2023-02-20T17:17:11.275Z,11.25
2023-02-20T17:19:40.233Z,11.08
2023-02-20T17:22:08.302Z,10.71
2023-02-20T17:24:35.717Z,10.54
2023-02-20T17:27:03.107Z,10.56
2023-02-20T17:29:30.587Z,10.40
2023-02-20T17:31:57.876Z,10.26
2023-02-20T17:34:25.153Z,10.24
2023-02-20T17:36:52.792Z,10.20
2023-02-20T17:39:22.015Z,10.29
2023-02-20T17:41:50.384Z,10.13
2023-02-20T17:44:23.486Z,10.05
2023-02-20T17:46:52.295Z,10.02
2023-02-20T17:49:20.327Z,9.89
2023-02-20T17:51:50.877Z,9.77
2023-02-20T17:54:22.928Z,9.75
2023-02-20T17:56:51.494Z,9.78
2023-02-20T17:59:19.024Z,9.66
2023-02-20T18:01:46.442Z,9.59
2023-02-20T18:04:14.097Z,9.46
2023-02-20T18:06:41.569Z,9.47
2023-02-20T18:09:09.907Z,9.41
2023-02-20T18:11:37.422Z,9.47
2023-02-20T18:14:06.513Z,9.44
2023-02-20T18:16:34.262Z,9.21
2023-02-20T18:19:02.374Z,9.19
2023-02-20T18:21:31.056Z,9.10
2023-02-20T18:23:58.675Z,9.07
2023-02-20T18:26:26.281Z,8.87
2023-02-20T18:28:53.430Z,8.78
2023-02-20T18:31:20.974Z,8.71
2023-02-20T18:33:48.452Z,8.74
2023-02-20T18:36:15.943Z,8.69
2023-02-20T18:38:43.154Z,8.54
2023-02-20T18:41:12.336Z,8.43
2023-02-20T18:43:45.677Z,8.32
2023-02-20T18:46:14.720Z,8.22
2023-02-20T18:48:42.199Z,8.15
2023-02-20T18:51:10.336Z,8.04
2023-02-20T18:53:37.757Z,7.88
2023-02-20T18:56:05.222Z,7.68
2023-02-20T18:58:32.396Z,7.60
2023-02-20T19:01:00.741Z,7.45
2023-02-20T19:03:28.000Z,7.37
2023-02-20T19:05:55.177Z,7.35
2023-02-20T19:08:23.335Z,7.25
2023-02-20T19:10:50.665Z,7.26
2023-02-20T19:13:17.908Z,7.25
2023-02-20T19:15:45.343Z,7.21
2023-02-20T19:18:12.497Z,7.23
2023-02-20T19:20:39.696Z,7.25
2023-02-20T19:23:07.161Z,7.37
2023-02-20T19:25:34.420Z,7.58
2023-02-20T19:28:01.627Z,7.74
2023-02-20T19:30:29.078Z,8.17
2023-02-20T19:32:56.240Z,8.44
2023-02-20T19:35:23.425Z,8.59
2023-02-20T19:37:51.123Z,8.66
2023-02-20T19:40:18.470Z,8.56
2023-02-20T19:42:45.703Z,8.44
2023-02-20T19:45:13.173Z,8.30
2023-02-20T19:47:40.448Z,8.08
2023-02-20T19:50:07.882Z,8.07
2023-02-20T19:52:35.320Z,7.90
2023-02-20T19:55:02.483Z,7.80
2023-02-20T19:57:29.712Z,7.80
2023-02-20T19:59:57.159Z,7.78
2023-02-20T20:02:25.570Z,7.70
2023-02-20T20:04:53.133Z,7.66
2023-02-20T20:07:20.200Z,7.86
2023-02-20T20:09:47.414Z,8.02
2023-02-20T20:12:33.212Z,8.16
2023-02-20T20:15:00.315Z,8.17
2023-02-20T20:17:27.762Z,8.19
2023-02-20T20:20:01.743Z,8.26
2023-02-20T20:22:29.524Z,8.33
2023-02-20T20:24:57.090Z,8.40
2023-02-20T20:27:24.338Z,8.49
2023-02-20T20:29:51.898Z,8.59
2023-02-20T20:32:20.626Z,8.68
2023-02-20T20:34:52.143Z,8.67
2023-02-20T20:37:26.080Z,8.77
2023-02-20T20:39:54.592Z,8.86
2023-02-20T20:42:23.620Z,8.96
2023-02-20T20:44:51.848Z,8.98
2023-02-20T20:47:20.413Z,8.87
2023-02-20T20:49:47.855Z,8.84
2023-02-20T20:52:16.799Z,8.82
2023-02-20T20:54:48.981Z,8.80
2023-02-20T20:57:18.123Z,8.78
2023-02-20T20:59:47.044Z,8.81
2023-02-20T21:02:16.125Z,8.82
2023-02-20T21:04:45.756Z,8.80
2023-02-20T21:07:13.449Z,8.83
2023-02-20T21:09:42.666Z,8.65
2023-02-20T21:12:11.586Z,8.71
2023-02-20T21:14:40.202Z,8.68
2023-02-20T21:17:08.777Z,8.65
2023-02-20T21:19:36.332Z,8.76
2023-02-20T21:22:04.379Z,8.69
2023-02-20T21:24:35.545Z,8.67
2023-02-20T21:27:04.458Z,8.64
2023-02-20T21:29:32.244Z,8.70
2023-02-20T21:31:59.404Z,8.73
2023-02-20T21:34:27.479Z,8.61
2023-02-20T21:36:54.684Z,8.46
2023-02-20T21:39:24.131Z,8.48
2023-02-20T21:42:11.327Z,8.52
2023-02-20T21:44:42.769Z,8.46
2023-02-20T21:47:11.141Z,8.42
2023-02-20T21:49:43.507Z,8.46
2023-02-20T21:52:11.993Z,8.42
2023-02-20T21:54:40.852Z,8.42
2023-02-20T21:57:08.024Z,8.41
2023-02-20T21:59:35.468Z,8.27
2023-02-20T22:02:02.957Z,8.18
2023-02-20T22:04:30.375Z,8.04
2023-02-20T22:07:15.734Z,8.02
2023-02-20T22:10:01.605Z,7.89
2023-02-20T22:12:47.534Z,7.81
2023-02-20T22:15:33.791Z,7.42
2023-02-20T22:18:19.675Z,7.05
2023-02-20T22:21:14.407Z,7.11
2023-02-20T22:24:00.498Z,7.26
2023-02-20T22:26:46.507Z,7.17
2023-02-20T22:29:32.519Z,7.38
2023-02-20T22:32:18.459Z,7.38
2023-02-20T22:35:11.709Z,7.42
2023-02-20T22:37:58.176Z,7.14
2023-02-20T22:40:43.764Z,6.72
2023-02-20T22:43:29.611Z,6.50
2023-02-20T22:46:15.054Z,6.40
2023-02-20T22:49:01.255Z,6.44
2023-02-20T22:51:47.135Z,6.48
2023-02-20T22:54:33.541Z,6.61
2023-02-20T22:57:19.382Z,6.54
2023-02-20T23:00:05.408Z,6.63
2023-02-20T23:02:51.416Z,6.75
2023-02-20T23:05:37.267Z,6.96
2023-02-20T23:08:23.229Z,7.06
2023-02-20T23:11:09.378Z,7.20
2023-02-20T23:13:55.045Z,7.25
2023-02-20T23:16:42.897Z,7.25
2023-02-20T23:19:29.366Z,7.05
2023-02-20T23:22:15.765Z,6.71
2023-02-20T23:25:01.711Z,6.56
2023-02-20T23:27:47.602Z,6.35
2023-02-20T23:30:33.383Z,6.02
2023-02-20T23:33:19.205Z,5.77
2023-02-20T23:36:04.800Z,5.59
2023-02-20T23:38:50.732Z,5.42
2023-02-20T23:41:36.609Z,5.33
2023-02-20T23:44:25.586Z,5.73
2023-02-20T23:47:11.526Z,6.28
2023-02-20T23:49:57.172Z,6.39
2023-02-20T23:52:43.082Z,6.40
2023-02-20T23:55:28.890Z,6.39
2023-02-20T23:58:14.377Z,6.52
