createdAt,value
2018-11-25T00:00:29.002Z,3.50
2018-11-25T00:02:59.156Z,3.50
2018-11-25T00:05:27.708Z,3.40
2018-11-25T00:07:57.695Z,3.40
2018-11-25T00:10:27.409Z,3.40
2018-11-25T00:12:57.009Z,3.40
2018-11-25T00:15:25.787Z,3.40
2018-11-25T00:17:55.615Z,3.40
2018-11-25T00:20:25.253Z,3.30
2018-11-25T00:22:54.717Z,3.30
2018-11-25T00:25:23.554Z,3.30
2018-11-25T00:27:55.653Z,3.20
2018-11-25T00:30:26.826Z,3.30
2018-11-25T00:32:55.396Z,3.30
2018-11-25T00:35:25.202Z,3.30
2018-11-25T00:37:53.878Z,3.20
2018-11-25T00:40:22.634Z,3.30
2018-11-25T00:42:51.831Z,3.30
2018-11-25T00:45:21.872Z,3.30
2018-11-25T00:47:50.876Z,3.30
2018-11-25T00:50:19.422Z,3.30
2018-11-25T00:52:49.385Z,3.30
2018-11-25T00:55:18.326Z,3.20
2018-11-25T00:57:47.589Z,3.20
2018-11-25T01:00:17.090Z,3.20
2018-11-25T01:02:46.012Z,3.10
2018-11-25T01:05:14.961Z,3.00
2018-11-25T01:07:43.407Z,3.00
2018-11-25T01:10:14.380Z,3.00
2018-11-25T01:12:43.331Z,2.90
2018-11-25T01:15:15.064Z,2.80
2018-11-25T01:17:44.065Z,2.90
2018-11-25T01:20:17.064Z,2.80
2018-11-25T01:22:45.847Z,2.90
2018-11-25T01:25:14.591Z,2.80
2018-11-25T01:27:43.742Z,2.80
2018-11-25T01:30:14.185Z,2.80
2018-11-25T01:32:42.725Z,2.80
2018-11-25T01:35:13.263Z,2.70
2018-11-25T01:42:36.678Z,2.70
2018-11-25T01:45:05.625Z,2.70
2018-11-25T01:47:34.432Z,2.70
2018-11-25T01:50:03.094Z,2.70
2018-11-25T01:52:31.759Z,2.60
2018-11-25T01:55:01.133Z,2.60
2018-11-25T01:57:29.919Z,2.40
2018-11-25T01:59:58.726Z,2.40
2018-11-25T02:02:27.451Z,2.50
2018-11-25T02:04:56.189Z,2.50
2018-11-25T02:07:26.148Z,2.50
2018-11-25T02:09:54.950Z,2.50
2018-11-25T02:12:24.127Z,2.50
2018-11-25T02:14:53.392Z,2.50
2018-11-25T02:17:22.502Z,2.50
2018-11-25T02:19:51.450Z,2.40
2018-11-25T02:22:20.561Z,2.40
2018-11-25T02:24:49.244Z,2.40
2018-11-25T02:27:17.885Z,2.40
2018-11-25T02:29:46.828Z,2.40
2018-11-25T02:32:15.627Z,2.40
2018-11-25T02:34:44.564Z,2.40
2018-11-25T02:37:14.574Z,2.40
2018-11-25T02:39:43.198Z,2.30
2018-11-25T02:42:11.997Z,2.30
2018-11-25T02:44:41.069Z,2.30
2018-11-25T02:47:11.631Z,2.30
2018-11-25T02:49:40.536Z,2.30
2018-11-25T02:52:09.712Z,2.30
2018-11-25T02:54:38.460Z,2.30
2018-11-25T02:57:07.081Z,2.30
2018-11-25T02:59:35.995Z,2.30
2018-11-25T03:02:05.572Z,2.30
2018-11-25T03:04:34.082Z,2.20
2018-11-25T03:07:02.855Z,2.20
2018-11-25T03:09:31.594Z,2.20
2018-11-25T03:12:00.666Z,2.20
2018-11-25T03:14:30.076Z,2.20
2018-11-25T03:16:58.702Z,2.20
2018-11-25T03:19:27.831Z,2.20
2018-11-25T03:21:56.890Z,2.20
2018-11-25T03:24:25.523Z,2.20
2018-11-25T03:26:54.571Z,2.20
2018-11-25T03:29:23.082Z,2.10
2018-11-25T03:31:51.867Z,2.10
2018-11-25T03:34:20.445Z,2.00
2018-11-25T03:36:50.079Z,1.90
2018-11-25T03:39:19.675Z,2.00
2018-11-25T03:41:48.520Z,2.00
2018-11-25T03:44:17.334Z,2.00
2018-11-25T03:46:46.110Z,2.00
2018-11-25T03:49:15.027Z,1.90
2018-11-25T03:51:44.467Z,1.80
2018-11-25T03:54:13.402Z,1.90
2018-11-25T03:56:42.477Z,1.90
2018-11-25T03:59:11.771Z,1.90
2018-11-25T04:01:41.121Z,2.00
2018-11-25T04:04:09.878Z,1.90
2018-11-25T04:06:38.825Z,1.90
2018-11-25T04:09:09.308Z,1.90
2018-11-25T04:11:38.500Z,1.90
2018-11-25T04:14:07.879Z,1.90
2018-11-25T04:16:36.827Z,1.80
2018-11-25T04:19:07.425Z,1.80
2018-11-25T04:21:36.861Z,1.80
2018-11-25T04:24:05.700Z,1.80
2018-11-25T04:26:34.217Z,1.80
2018-11-25T04:29:02.926Z,1.80
2018-11-25T04:31:32.232Z,1.80
2018-11-25T04:34:01.450Z,1.80
2018-11-25T04:36:30.041Z,1.80
2018-11-25T04:38:58.692Z,1.80
2018-11-25T04:41:27.678Z,1.80
2018-11-25T04:43:57.679Z,1.80
2018-11-25T04:46:30.969Z,1.70
2018-11-25T04:49:00.028Z,1.70
2018-11-25T04:51:28.841Z,1.70
2018-11-25T04:53:57.598Z,1.70
2018-11-25T04:56:26.339Z,1.70
2018-11-25T04:58:55.142Z,1.60
2018-11-25T05:01:25.192Z,1.60
2018-11-25T05:03:54.266Z,1.60
2018-11-25T05:06:22.862Z,1.60
2018-11-25T05:08:52.337Z,1.70
2018-11-25T05:11:21.159Z,1.70
2018-11-25T05:13:50.045Z,1.70
2018-11-25T05:16:18.849Z,1.60
2018-11-25T05:18:47.623Z,1.60
2018-11-25T05:21:16.271Z,1.60
2018-11-25T05:23:44.973Z,1.50
2018-11-25T05:26:13.750Z,1.50
2018-11-25T05:28:42.955Z,1.50
2018-11-25T05:31:11.640Z,1.50
2018-11-25T05:33:40.683Z,1.40
2018-11-25T05:36:09.270Z,1.40
2018-11-25T05:38:38.303Z,1.40
2018-11-25T05:41:07.408Z,1.40
2018-11-25T05:43:35.811Z,1.50
2018-11-25T05:46:05.192Z,1.50
2018-11-25T05:48:34.046Z,1.40
2018-11-25T05:51:03.343Z,1.30
2018-11-25T05:53:32.171Z,1.20
2018-11-25T05:56:01.097Z,1.20
2018-11-25T05:58:29.783Z,1.20
2018-11-25T06:00:58.361Z,1.20
2018-11-25T06:03:27.492Z,1.30
2018-11-25T06:05:57.408Z,1.40
2018-11-25T06:08:26.137Z,1.30
2018-11-25T06:10:56.267Z,1.40
2018-11-25T06:13:25.571Z,1.30
2018-11-25T06:15:54.678Z,1.30
2018-11-25T06:18:24.175Z,1.20
2018-11-25T06:20:53.347Z,1.30
2018-11-25T06:23:22.296Z,1.30
2018-11-25T06:25:51.134Z,1.30
2018-11-25T06:28:20.001Z,1.20
2018-11-25T06:30:48.703Z,1.10
2018-11-25T06:33:17.659Z,1.10
2018-11-25T06:35:46.342Z,1.20
2018-11-25T06:38:15.377Z,1.20
2018-11-25T06:40:44.166Z,1.20
2018-11-25T06:43:13.277Z,1.20
2018-11-25T06:45:42.726Z,1.20
2018-11-25T06:48:12.991Z,1.20
2018-11-25T06:50:41.682Z,1.20
2018-11-25T06:53:11.297Z,1.20
2018-11-25T06:55:40.171Z,1.10
2018-11-25T06:58:08.781Z,1.10
2018-11-25T07:00:37.555Z,1.10
2018-11-25T07:03:18.957Z,1.10
2018-11-25T07:05:55.415Z,1.20
2018-11-25T07:15:24.480Z,1.20
2018-11-25T07:43:07.244Z,1.20
2018-11-25T07:45:36.159Z,1.30
2018-11-25T07:48:05.403Z,1.30
2018-11-25T07:50:34.205Z,1.30
2018-11-25T07:53:03.111Z,1.30
2018-11-25T07:55:31.888Z,1.40
2018-11-25T07:58:00.686Z,1.40
2018-11-25T08:00:29.416Z,1.40
2018-11-25T08:02:58.157Z,1.50
2018-11-25T08:05:27.861Z,1.50
2018-11-25T08:07:56.581Z,1.60
2018-11-25T08:10:25.574Z,1.60
2018-11-25T08:12:54.563Z,1.70
2018-11-25T08:15:23.712Z,1.70
2018-11-25T08:17:52.801Z,1.80
2018-11-25T08:20:22.586Z,1.80
2018-11-25T08:22:51.546Z,1.90
2018-11-25T08:25:21.037Z,1.90
2018-11-25T08:27:49.844Z,2.00
2018-11-25T08:30:25.483Z,2.00
2018-11-25T08:32:54.129Z,2.00
2018-11-25T08:35:22.980Z,2.10
2018-11-25T08:37:52.091Z,2.10
2018-11-25T08:40:24.820Z,2.20
2018-11-25T08:42:54.312Z,2.20
2018-11-25T08:45:23.432Z,2.30
2018-11-25T08:47:52.518Z,2.30
2018-11-25T08:50:21.206Z,2.30
2018-11-25T08:52:50.810Z,2.40
2018-11-25T08:55:20.748Z,2.50
2018-11-25T08:57:56.240Z,2.50
2018-11-25T09:00:28.397Z,2.60
2018-11-25T09:02:57.782Z,2.60
2018-11-25T09:05:26.986Z,2.80
2018-11-25T09:07:55.954Z,2.90
2018-11-25T09:10:25.304Z,3.00
2018-11-25T09:12:56.309Z,3.10
2018-11-25T09:15:36.936Z,3.20
2018-11-25T09:18:05.703Z,3.20
2018-11-25T09:20:34.567Z,3.40
2018-11-25T09:23:03.314Z,3.50
2018-11-25T09:25:32.598Z,3.50
2018-11-25T09:28:03.340Z,3.60
2018-11-25T09:30:33.207Z,3.70
2018-11-25T09:33:02.167Z,3.70
2018-11-25T09:35:31.813Z,3.80
2018-11-25T09:38:00.625Z,3.80
2018-11-25T09:40:29.558Z,3.80
2018-11-25T09:42:58.789Z,4.00
2018-11-25T09:45:27.533Z,4.00
2018-11-25T09:47:56.419Z,4.10
2018-11-25T09:50:25.842Z,4.10
2018-11-25T09:52:55.249Z,4.20
2018-11-25T09:55:24.877Z,4.20
2018-11-25T09:57:56.715Z,4.30
2018-11-25T10:00:29.635Z,4.30
2018-11-25T10:02:59.819Z,4.40
2018-11-25T10:05:29.037Z,4.40
2018-11-25T10:07:58.195Z,4.50
2018-11-25T10:10:27.188Z,4.60
2018-11-25T10:12:56.309Z,4.60
2018-11-25T10:15:26.478Z,4.70
2018-11-25T10:17:59.928Z,4.70
2018-11-25T10:20:27.423Z,4.80
2018-11-25T10:22:56.361Z,4.90
2018-11-25T10:25:24.887Z,4.90
2018-11-25T10:27:53.830Z,5.00
2018-11-25T10:30:26.529Z,5.10
2018-11-25T10:32:58.467Z,5.30
2018-11-25T10:35:27.391Z,5.40
2018-11-25T10:37:57.146Z,5.50
2018-11-25T10:40:26.238Z,5.60
2018-11-25T10:42:55.489Z,5.80
2018-11-25T10:45:27.369Z,5.80
2018-11-25T10:47:56.950Z,5.90
2018-11-25T10:50:25.945Z,6.00
2018-11-25T10:52:55.394Z,6.10
2018-11-25T10:55:24.328Z,6.20
2018-11-25T10:57:53.770Z,6.30
2018-11-25T11:00:34.168Z,6.20
2018-11-25T11:03:08.548Z,6.20
2018-11-25T11:05:43.247Z,6.20
2018-11-25T11:08:12.411Z,6.20
2018-11-25T11:10:41.469Z,6.30
2018-11-25T11:13:10.538Z,6.30
2018-11-25T11:15:39.825Z,6.30
2018-11-25T11:18:09.211Z,6.30
2018-11-25T11:20:38.150Z,6.30
2018-11-25T11:23:07.282Z,6.40
2018-11-25T11:25:36.095Z,6.40
2018-11-25T11:28:05.148Z,6.40
2018-11-25T11:30:34.209Z,6.40
2018-11-25T11:33:02.920Z,6.40
2018-11-25T11:35:31.774Z,6.50
2018-11-25T11:38:00.984Z,6.50
2018-11-25T11:40:30.204Z,6.50
2018-11-25T11:42:59.034Z,6.60
2018-11-25T11:45:27.857Z,6.60
2018-11-25T11:47:56.625Z,6.70
2018-11-25T11:50:25.469Z,6.60
2018-11-25T11:52:54.632Z,6.60
2018-11-25T11:55:23.653Z,6.60
2018-11-25T11:57:52.456Z,6.70
2018-11-25T12:00:27.756Z,6.60
2018-11-25T12:02:58.299Z,6.70
2018-11-25T12:05:27.296Z,6.70
2018-11-25T12:07:56.294Z,6.60
2018-11-25T12:10:25.267Z,6.70
2018-11-25T12:12:54.480Z,6.70
2018-11-25T12:15:30.415Z,6.70
2018-11-25T12:17:55.155Z,6.70
2018-11-25T12:20:25.047Z,6.70
2018-11-25T12:22:54.895Z,6.70
2018-11-25T12:25:23.872Z,6.80
2018-11-25T12:27:52.671Z,6.80
2018-11-25T12:30:21.520Z,6.80
2018-11-25T12:32:51.631Z,6.80
2018-11-25T12:35:20.693Z,6.90
2018-11-25T12:37:49.685Z,6.90
2018-11-25T12:40:20.784Z,6.90
2018-11-25T12:42:55.661Z,6.90
2018-11-25T12:45:24.558Z,6.90
2018-11-25T12:47:53.632Z,7.00
2018-11-25T12:50:26.768Z,7.00
2018-11-25T12:52:56.231Z,7.00
2018-11-25T12:55:26.308Z,7.10
2018-11-25T12:57:55.868Z,7.00
2018-11-25T13:00:27.107Z,7.00
2018-11-25T13:02:55.930Z,7.00
2018-11-25T13:05:25.274Z,7.00
2018-11-25T13:07:54.225Z,6.90
2018-11-25T13:10:23.784Z,6.90
2018-11-25T13:12:54.133Z,7.00
2018-11-25T13:15:23.684Z,6.90
2018-11-25T13:17:53.014Z,6.90
2018-11-25T13:20:22.866Z,6.90
2018-11-25T13:22:52.354Z,6.90
2018-11-25T13:25:22.956Z,6.80
2018-11-25T13:27:52.842Z,6.80
2018-11-25T13:30:55.762Z,6.80
2018-11-25T13:33:26.964Z,6.80
2018-11-25T13:35:56.653Z,6.90
2018-11-25T13:38:34.676Z,6.90
2018-11-25T13:41:03.742Z,6.80
2018-11-25T13:43:33.454Z,6.80
2018-11-25T13:46:08.181Z,6.80
2018-11-25T13:48:39.560Z,6.80
2018-11-25T13:51:09.798Z,6.70
2018-11-25T13:53:39.143Z,6.70
2018-11-25T13:56:08.484Z,6.70
2018-11-25T13:58:41.035Z,6.70
2018-11-25T14:01:10.308Z,6.60
2018-11-25T14:03:41.755Z,6.60
2018-11-25T14:06:13.041Z,6.60
2018-11-25T14:08:45.425Z,6.60
2018-11-25T14:11:15.672Z,6.60
2018-11-25T14:13:47.679Z,6.50
2018-11-25T14:16:21.306Z,6.50
2018-11-25T14:18:50.701Z,6.50
2018-11-25T14:21:19.738Z,6.50
2018-11-25T14:23:52.092Z,6.50
2018-11-25T14:29:07.282Z,6.40
2018-11-25T14:31:36.475Z,6.30
2018-11-25T14:34:06.140Z,6.30
2018-11-25T14:36:38.752Z,6.20
2018-11-25T14:39:11.579Z,6.20
2018-11-25T14:41:41.008Z,6.10
2018-11-25T14:44:10.991Z,6.00
2018-11-25T14:46:40.477Z,6.00
2018-11-25T14:49:10.894Z,5.90
2018-11-25T14:51:40.455Z,5.80
2018-11-25T14:54:09.634Z,5.80
2018-11-25T14:56:40.276Z,5.70
2018-11-25T14:59:10.333Z,5.70
2018-11-25T15:01:39.144Z,5.60
2018-11-25T15:04:07.941Z,5.60
2018-11-25T15:06:36.920Z,5.60
2018-11-25T15:09:09.300Z,5.50
2018-11-25T15:11:38.859Z,5.40
2018-11-25T15:14:09.151Z,5.40
2018-11-25T15:16:38.781Z,5.30
2018-11-25T15:19:08.283Z,5.20
2018-11-25T15:21:37.887Z,5.20
2018-11-25T15:24:06.839Z,5.10
2018-11-25T15:26:35.919Z,5.10
2018-11-25T15:29:04.928Z,5.10
2018-11-25T15:31:33.570Z,5.00
2018-11-25T15:34:02.310Z,5.00
2018-11-25T15:36:31.232Z,5.00
2018-11-25T15:39:00.369Z,5.00
2018-11-25T15:41:29.126Z,4.90
2018-11-25T15:43:58.126Z,4.90
2018-11-25T15:46:27.061Z,4.90
2018-11-25T15:48:55.857Z,4.80
2018-11-25T15:51:25.027Z,4.70
2018-11-25T15:53:53.917Z,4.80
2018-11-25T15:56:22.575Z,4.80
2018-11-25T15:58:51.563Z,4.80
2018-11-25T16:01:20.557Z,4.80
2018-11-25T16:03:49.342Z,4.70
2018-11-25T16:06:21.182Z,4.60
2018-11-25T16:08:50.266Z,4.50
2018-11-25T16:11:19.112Z,4.50
2018-11-25T16:13:48.337Z,4.40
2018-11-25T16:16:17.133Z,4.30
2018-11-25T16:18:47.534Z,4.30
2018-11-25T16:21:16.317Z,4.20
2018-11-25T16:23:45.130Z,4.10
2018-11-25T16:26:31.970Z,4.10
2018-11-25T16:29:03.737Z,4.00
2018-11-25T16:31:33.812Z,4.00
2018-11-25T16:34:01.386Z,4.00
2018-11-25T16:36:29.898Z,4.00
2018-11-25T16:38:58.709Z,3.90
2018-11-25T16:41:27.289Z,3.90
2018-11-25T16:43:56.231Z,3.80
2018-11-25T16:46:24.967Z,3.80
2018-11-25T16:48:53.982Z,3.80
2018-11-25T16:51:23.154Z,3.70
2018-11-25T16:53:51.846Z,3.70
2018-11-25T16:56:20.700Z,3.70
2018-11-25T16:58:49.269Z,3.60
2018-11-25T17:01:18.126Z,3.60
2018-11-25T17:03:47.140Z,3.60
2018-11-25T17:06:16.037Z,3.60
2018-11-25T17:08:45.608Z,3.60
2018-11-25T17:11:14.724Z,3.50
2018-11-25T17:13:43.356Z,3.50
2018-11-25T17:16:11.942Z,3.50
2018-11-25T17:18:40.610Z,3.50
2018-11-25T17:21:09.722Z,3.50
2018-11-25T17:23:38.350Z,3.40
2018-11-25T17:26:08.005Z,3.50
2018-11-25T17:28:36.511Z,3.40
2018-11-25T17:31:05.354Z,3.40
2018-11-25T17:33:33.970Z,3.40
2018-11-25T17:36:03.037Z,3.40
2018-11-25T17:38:31.924Z,3.30
2018-11-25T17:41:20.912Z,3.30
2018-11-25T17:43:49.781Z,3.30
2018-11-25T17:46:18.837Z,3.30
2018-11-25T17:48:47.579Z,3.30
2018-11-25T17:51:16.344Z,3.30
2018-11-25T17:53:45.351Z,3.20
2018-11-25T17:56:14.156Z,3.20
2018-11-25T17:58:43.041Z,3.20
2018-11-25T18:01:11.827Z,3.20
2018-11-25T18:03:40.448Z,3.20
2018-11-25T18:06:08.948Z,3.20
2018-11-25T18:08:37.697Z,3.30
2018-11-25T18:11:06.573Z,3.30
2018-11-25T18:13:38.823Z,3.40
2018-11-25T18:16:09.268Z,3.40
2018-11-25T18:18:49.524Z,3.40
2018-11-25T18:21:20.008Z,3.50
2018-11-25T18:23:48.636Z,3.50
2018-11-25T18:26:17.310Z,3.50
2018-11-25T18:28:46.321Z,3.50
2018-11-25T18:31:14.944Z,3.60
2018-11-25T18:33:43.775Z,3.60
2018-11-25T18:36:13.769Z,3.60
2018-11-25T18:38:42.782Z,3.60
2018-11-25T18:41:11.606Z,3.60
2018-11-25T18:43:40.178Z,3.60
2018-11-25T18:46:09.572Z,3.60
2018-11-25T18:48:41.505Z,3.60
2018-11-25T18:51:10.824Z,3.60
2018-11-25T18:53:39.785Z,3.60
2018-11-25T18:56:08.891Z,3.60
2018-11-25T18:58:38.068Z,3.60
2018-11-25T19:01:14.424Z,3.60
2018-11-25T19:03:43.382Z,3.70
2018-11-25T19:06:11.958Z,3.60
2018-11-25T19:08:40.948Z,3.60
2018-11-25T19:11:10.160Z,3.60
2018-11-25T19:13:39.350Z,3.60
2018-11-25T19:16:08.294Z,3.70
2018-11-25T19:18:37.100Z,3.60
2018-11-25T19:21:05.726Z,3.60
2018-11-25T19:23:34.719Z,3.60
2018-11-25T19:26:03.352Z,3.60
2018-11-25T19:28:32.468Z,3.60
2018-11-25T19:31:01.305Z,3.70
2018-11-25T19:33:30.065Z,3.70
2018-11-25T19:35:58.950Z,3.70
2018-11-25T19:38:27.894Z,3.70
2018-11-25T19:40:56.733Z,3.70
2018-11-25T19:43:25.993Z,3.70
2018-11-25T19:45:55.184Z,3.70
2018-11-25T19:48:24.350Z,3.70
2018-11-25T19:50:53.973Z,3.70
2018-11-25T19:53:23.070Z,3.70
2018-11-25T19:55:52.442Z,3.80
2018-11-25T19:58:21.590Z,3.80
2018-11-25T20:00:51.068Z,3.80
2018-11-25T20:03:20.143Z,3.80
2018-11-25T20:05:49.267Z,3.80
2018-11-25T20:08:18.443Z,3.80
2018-11-25T20:10:47.118Z,3.80
2018-11-25T20:13:15.933Z,3.80
2018-11-25T20:15:45.007Z,3.80
2018-11-25T20:18:14.464Z,3.80
2018-11-25T20:20:47.722Z,3.80
2018-11-25T20:23:16.830Z,3.80
2018-11-25T20:25:46.175Z,3.80
2018-11-25T20:28:15.148Z,3.80
2018-11-25T20:30:44.487Z,3.90
2018-11-25T20:33:19.220Z,3.90
2018-11-25T20:35:48.837Z,3.80
2018-11-25T20:38:23.043Z,3.90
2018-11-25T20:40:52.881Z,3.90
2018-11-25T20:43:21.884Z,3.90
2018-11-25T20:45:56.626Z,3.90
2018-11-25T20:48:27.385Z,3.90
2018-11-25T20:50:56.258Z,3.90
2018-11-25T20:53:31.923Z,3.90
2018-11-25T20:56:01.134Z,3.90
2018-11-25T20:58:30.549Z,3.90
2018-11-25T21:01:00.266Z,3.90
2018-11-25T21:03:31.153Z,3.90
2018-11-25T21:06:01.527Z,3.90
2018-11-25T21:08:31.533Z,3.90
2018-11-25T21:11:00.250Z,3.90
2018-11-25T21:13:30.019Z,3.90
2018-11-25T21:15:58.953Z,3.90
2018-11-25T21:18:28.347Z,3.90
2018-11-25T21:21:00.662Z,3.90
2018-11-25T21:23:29.907Z,3.90
2018-11-25T21:26:00.425Z,3.90
2018-11-25T21:28:29.673Z,3.90
2018-11-25T21:30:58.943Z,3.90
2018-11-25T21:33:27.941Z,3.90
2018-11-25T21:35:57.420Z,3.90
2018-11-25T21:38:26.395Z,3.90
2018-11-25T21:40:55.950Z,3.90
2018-11-25T21:43:25.953Z,3.90
2018-11-25T21:45:55.447Z,3.90
2018-11-25T21:48:25.207Z,3.90
2018-11-25T21:50:54.827Z,3.90
2018-11-25T21:53:23.510Z,3.90
2018-11-25T21:55:53.992Z,3.90
2018-11-25T21:58:23.048Z,3.90
2018-11-25T22:00:51.967Z,3.90
2018-11-25T22:03:20.854Z,3.90
2018-11-25T22:05:49.810Z,3.90
2018-11-25T22:08:18.570Z,3.90
2018-11-25T22:10:47.349Z,3.90
2018-11-25T22:13:16.086Z,3.90
2018-11-25T22:15:44.693Z,3.90
2018-11-25T22:18:13.465Z,3.90
2018-11-25T22:20:42.239Z,3.90
2018-11-25T22:23:10.937Z,3.90
2018-11-25T22:25:39.701Z,3.90
2018-11-25T22:28:08.360Z,3.90
2018-11-25T22:30:37.081Z,3.90
2018-11-25T22:33:06.542Z,3.90
2018-11-25T22:35:35.293Z,3.90
2018-11-25T22:38:04.014Z,3.90
2018-11-25T22:40:32.616Z,3.90
2018-11-25T22:43:01.199Z,3.90
2018-11-25T22:45:30.071Z,3.90
2018-11-25T22:47:58.919Z,3.90
2018-11-25T22:50:27.798Z,3.90
2018-11-25T22:52:56.317Z,3.90
2018-11-25T22:55:26.171Z,3.90
2018-11-25T22:57:55.036Z,3.90
2018-11-25T23:00:33.186Z,3.90
2018-11-25T23:03:01.997Z,3.90
2018-11-25T23:05:41.816Z,3.90
2018-11-25T23:08:10.599Z,3.90
2018-11-25T23:10:39.693Z,3.90
2018-11-25T23:13:08.844Z,3.90
2018-11-25T23:15:37.526Z,3.90
2018-11-25T23:18:06.359Z,3.90
2018-11-25T23:20:35.080Z,3.90
2018-11-25T23:23:03.619Z,3.90
2018-11-25T23:25:32.166Z,3.90
2018-11-25T23:28:00.833Z,3.90
2018-11-25T23:30:29.711Z,3.90
2018-11-25T23:32:58.322Z,3.80
2018-11-25T23:35:28.467Z,3.80
2018-11-25T23:38:00.301Z,3.90
2018-11-25T23:40:29.330Z,3.90
2018-11-25T23:42:58.070Z,3.90
2018-11-25T23:45:27.000Z,3.80
2018-11-25T23:47:55.612Z,3.90
2018-11-25T23:50:25.063Z,3.90
2018-11-25T23:52:54.020Z,3.90
2018-11-25T23:55:22.700Z,3.90
2018-11-25T23:57:51.180Z,3.80
