createdAt,value
2018-10-17T00:01:44.132Z,100.00
2018-10-17T00:04:13.413Z,100.00
2018-10-17T00:06:42.517Z,100.00
2018-10-17T00:09:11.879Z,100.00
2018-10-17T00:11:41.024Z,100.00
2018-10-17T00:14:10.166Z,100.00
2018-10-17T00:16:39.423Z,100.00
2018-10-17T00:19:08.939Z,100.00
2018-10-17T00:21:38.406Z,100.00
2018-10-17T00:24:07.574Z,100.00
2018-10-17T00:26:39.954Z,100.00
2018-10-17T00:29:09.150Z,100.00
2018-10-17T00:31:38.393Z,100.00
2018-10-17T00:34:07.640Z,100.00
2018-10-17T00:36:36.777Z,100.00
2018-10-17T00:39:07.947Z,100.00
2018-10-17T00:41:37.259Z,100.00
2018-10-17T00:44:06.496Z,100.00
2018-10-17T00:46:35.744Z,100.00
2018-10-17T00:49:05.035Z,100.00
2018-10-17T00:51:34.435Z,100.00
2018-10-17T00:54:03.504Z,100.00
2018-10-17T00:56:32.828Z,100.00
2018-10-17T00:59:07.773Z,100.00
2018-10-17T01:01:37.444Z,100.00
2018-10-17T01:04:07.037Z,100.00
2018-10-17T01:06:36.590Z,100.00
2018-10-17T01:09:09.295Z,100.00
2018-10-17T01:11:39.020Z,100.00
2018-10-17T01:14:08.685Z,100.00
2018-10-17T01:16:37.980Z,100.00
2018-10-17T01:19:07.354Z,100.00
2018-10-17T01:21:37.252Z,100.00
2018-10-17T01:24:06.560Z,100.00
2018-10-17T01:26:35.916Z,100.00
2018-10-17T01:29:05.143Z,100.00
2018-10-17T01:31:34.295Z,100.00
2018-10-17T01:34:03.479Z,100.00
2018-10-17T01:36:32.803Z,100.00
2018-10-17T01:39:01.991Z,100.00
2018-10-17T01:41:31.286Z,100.00
2018-10-17T01:44:00.472Z,100.00
2018-10-17T01:46:29.791Z,100.00
2018-10-17T01:48:59.307Z,100.00
2018-10-17T01:51:28.483Z,100.00
2018-10-17T01:53:57.785Z,100.00
2018-10-17T01:56:27.087Z,100.00
2018-10-17T01:58:56.154Z,100.00
2018-10-17T02:01:25.381Z,100.00
2018-10-17T02:03:54.557Z,100.00
2018-10-17T02:06:23.900Z,100.00
2018-10-17T02:08:53.051Z,100.00
2018-10-17T02:11:22.282Z,100.00
2018-10-17T02:13:51.346Z,100.00
2018-10-17T02:16:20.671Z,100.00
2018-10-17T02:18:49.930Z,100.00
2018-10-17T02:21:19.268Z,100.00
2018-10-17T02:23:48.426Z,100.00
2018-10-17T02:26:17.658Z,100.00
2018-10-17T02:28:46.961Z,100.00
2018-10-17T02:31:16.359Z,100.00
2018-10-17T02:33:45.327Z,100.00
2018-10-17T02:36:14.571Z,100.00
2018-10-17T02:38:43.713Z,100.00
2018-10-17T02:41:12.928Z,100.00
2018-10-17T02:43:42.036Z,100.00
2018-10-17T02:46:11.262Z,100.00
2018-10-17T02:48:40.505Z,100.00
2018-10-17T02:51:09.640Z,100.00
2018-10-17T02:53:38.795Z,100.00
2018-10-17T02:56:08.030Z,100.00
2018-10-17T02:58:37.299Z,100.00
2018-10-17T03:01:06.626Z,100.00
2018-10-17T03:03:35.806Z,100.00
2018-10-17T03:06:05.036Z,100.00
2018-10-17T03:08:34.317Z,100.00
2018-10-17T03:11:03.443Z,100.00
2018-10-17T03:13:32.609Z,100.00
2018-10-17T03:16:01.863Z,100.00
2018-10-17T03:18:31.324Z,100.00
2018-10-17T03:21:00.664Z,100.00
2018-10-17T03:23:29.825Z,100.00
2018-10-17T03:25:59.235Z,100.00
2018-10-17T03:28:28.524Z,100.00
2018-10-17T03:30:57.902Z,100.00
2018-10-17T03:33:27.032Z,100.00
2018-10-17T03:35:56.168Z,100.00
2018-10-17T03:38:25.422Z,100.00
2018-10-17T03:40:54.863Z,100.00
2018-10-17T03:43:23.901Z,100.00
2018-10-17T03:45:53.137Z,100.00
2018-10-17T03:48:22.513Z,100.00
2018-10-17T03:50:51.823Z,100.00
2018-10-17T03:53:21.089Z,100.00
2018-10-17T03:55:50.432Z,100.00
2018-10-17T03:58:19.473Z,100.00
2018-10-17T04:03:43.766Z,100.00
2018-10-17T04:06:12.455Z,100.00
2018-10-17T04:08:41.060Z,100.00
2018-10-17T04:11:09.950Z,100.00
2018-10-17T04:13:38.803Z,100.00
2018-10-17T04:16:07.571Z,100.00
2018-10-17T04:18:36.582Z,100.00
2018-10-17T04:21:06.246Z,100.00
2018-10-17T04:23:34.984Z,100.00
2018-10-17T04:26:03.842Z,100.00
2018-10-17T04:28:32.749Z,100.00
2018-10-17T04:31:01.605Z,100.00
2018-10-17T04:33:30.552Z,100.00
2018-10-17T04:40:43.824Z,100.00
2018-10-17T04:43:12.750Z,100.00
2018-10-17T04:45:41.452Z,100.00
2018-10-17T04:48:10.284Z,100.00
2018-10-17T04:50:39.335Z,100.00
2018-10-17T04:53:08.129Z,100.00
2018-10-17T04:55:36.837Z,100.00
2018-10-17T04:58:05.515Z,100.00
2018-10-17T05:00:34.334Z,100.00
2018-10-17T05:03:03.217Z,100.00
2018-10-17T05:05:32.038Z,100.00
2018-10-17T05:08:03.839Z,100.00
2018-10-17T05:10:32.652Z,100.00
2018-10-17T05:13:01.496Z,100.00
2018-10-17T05:15:30.206Z,100.00
2018-10-17T05:17:59.061Z,100.00
2018-10-17T05:20:28.459Z,100.00
2018-10-17T05:22:57.099Z,100.00
2018-10-17T05:25:26.101Z,100.00
2018-10-17T05:27:54.987Z,100.00
2018-10-17T05:30:23.819Z,100.00
2018-10-17T05:32:52.584Z,100.00
2018-10-17T05:35:21.359Z,100.00
2018-10-17T05:37:50.168Z,100.00
2018-10-17T05:40:18.912Z,100.00
2018-10-17T05:42:47.707Z,100.00
2018-10-17T05:45:16.422Z,100.00
2018-10-17T05:47:45.034Z,100.00
2018-10-17T05:50:13.764Z,100.00
2018-10-17T05:52:42.552Z,100.00
2018-10-17T05:55:11.595Z,100.00
2018-10-17T05:57:40.178Z,100.00
2018-10-17T06:00:09.644Z,100.00
2018-10-17T06:02:39.135Z,100.00
2018-10-17T06:05:08.903Z,100.00
2018-10-17T06:07:37.615Z,100.00
2018-10-17T06:10:07.913Z,100.00
2018-10-17T06:12:36.631Z,100.00
2018-10-17T06:15:06.456Z,100.00
2018-10-17T06:17:35.894Z,100.00
2018-10-17T06:20:05.077Z,100.00
2018-10-17T06:22:33.734Z,100.00
2018-10-17T06:25:02.901Z,100.00
2018-10-17T06:27:31.597Z,100.00
2018-10-17T06:30:00.427Z,100.00
2018-10-17T06:32:29.202Z,100.00
2018-10-17T06:34:57.845Z,100.00
2018-10-17T06:37:26.605Z,100.00
2018-10-17T06:39:55.500Z,100.00
2018-10-17T06:42:24.478Z,100.00
2018-10-17T06:44:53.362Z,100.00
2018-10-17T06:47:22.317Z,100.00
2018-10-17T06:49:51.143Z,100.00
2018-10-17T06:52:20.051Z,100.00
2018-10-17T06:54:48.820Z,100.00
2018-10-17T06:57:17.512Z,100.00
2018-10-17T06:59:46.299Z,100.00
2018-10-17T07:02:15.118Z,100.00
2018-10-17T07:04:43.692Z,100.00
2018-10-17T07:07:12.577Z,100.00
2018-10-17T07:09:41.282Z,100.00
2018-10-17T07:12:10.039Z,100.00
2018-10-17T07:14:38.660Z,100.00
2018-10-17T07:17:07.467Z,100.00
2018-10-17T07:19:36.327Z,100.00
2018-10-17T07:22:05.294Z,100.00
2018-10-17T07:24:34.202Z,100.00
2018-10-17T07:27:02.995Z,100.00
2018-10-17T07:29:32.271Z,100.00
2018-10-17T07:32:01.227Z,100.00
2018-10-17T07:34:30.142Z,100.00
2018-10-17T07:36:58.811Z,100.00
2018-10-17T07:39:27.704Z,100.00
2018-10-17T07:41:56.731Z,100.00
2018-10-17T07:44:25.699Z,100.00
2018-10-17T07:46:54.485Z,100.00
2018-10-17T07:49:23.482Z,100.00
2018-10-17T07:51:52.387Z,100.00
2018-10-17T07:54:21.202Z,100.00
2018-10-17T07:56:50.440Z,100.00
2018-10-17T07:59:19.723Z,100.00
2018-10-17T08:01:48.486Z,100.00
2018-10-17T08:04:17.173Z,100.00
2018-10-17T08:06:46.204Z,100.00
2018-10-17T08:09:14.902Z,100.00
2018-10-17T08:11:43.716Z,100.00
2018-10-17T08:14:12.455Z,100.00
2018-10-17T08:16:41.554Z,100.00
2018-10-17T08:19:10.168Z,100.00
2018-10-17T08:21:39.059Z,100.00
2018-10-17T08:24:07.873Z,100.00
2018-10-17T08:26:36.904Z,100.00
2018-10-17T08:29:05.952Z,100.00
2018-10-17T08:31:34.747Z,100.00
2018-10-17T08:34:03.787Z,100.00
2018-10-17T08:36:32.692Z,100.00
2018-10-17T08:39:01.295Z,100.00
2018-10-17T08:41:30.203Z,100.00
2018-10-17T08:43:59.293Z,100.00
2018-10-17T08:46:28.539Z,100.00
2018-10-17T08:48:57.148Z,100.00
2018-10-17T08:51:25.963Z,100.00
2018-10-17T08:53:55.128Z,100.00
2018-10-17T08:56:24.067Z,100.00
2018-10-17T08:58:53.135Z,100.00
2018-10-17T09:01:22.235Z,100.00
2018-10-17T09:03:50.962Z,100.00
2018-10-17T09:06:19.776Z,100.00
2018-10-17T09:08:48.714Z,100.00
2018-10-17T09:11:17.599Z,100.00
2018-10-17T09:13:46.302Z,100.00
2018-10-17T09:16:15.153Z,100.00
2018-10-17T09:18:44.036Z,100.00
2018-10-17T09:21:13.307Z,100.00
2018-10-17T09:23:41.684Z,100.00
2018-10-17T09:26:10.506Z,100.00
2018-10-17T09:28:39.825Z,100.00
2018-10-17T09:31:08.723Z,100.00
2018-10-17T09:33:37.588Z,100.00
2018-10-17T09:36:07.252Z,100.00
2018-10-17T09:38:36.423Z,100.00
2018-10-17T09:41:05.312Z,100.00
2018-10-17T09:43:34.082Z,100.00
2018-10-17T09:46:03.044Z,98.04
2018-10-17T09:48:32.086Z,99.13
2018-10-17T09:51:00.976Z,98.27
2018-10-17T09:53:29.827Z,97.47
2018-10-17T09:55:58.645Z,96.47
2018-10-17T09:58:27.320Z,96.74
2018-10-17T10:01:01.236Z,95.40
2018-10-17T10:03:30.020Z,95.21
2018-10-17T10:05:58.891Z,94.89
2018-10-17T10:08:28.112Z,96.39
2018-10-17T10:10:57.064Z,95.02
2018-10-17T10:13:26.166Z,94.53
2018-10-17T10:15:55.085Z,95.44
2018-10-17T10:18:23.754Z,93.45
2018-10-17T10:20:52.371Z,91.39
2018-10-17T10:23:21.642Z,89.64
2018-10-17T10:25:50.289Z,90.34
2018-10-17T10:28:19.278Z,89.47
2018-10-17T10:30:48.333Z,87.95
2018-10-17T10:33:17.428Z,87.06
2018-10-17T10:35:46.330Z,87.54
2018-10-17T10:38:15.207Z,86.41
2018-10-17T10:40:44.230Z,85.61
2018-10-17T10:43:12.851Z,84.53
2018-10-17T10:45:41.633Z,80.21
2018-10-17T10:48:10.658Z,66.86
2018-10-17T10:50:39.351Z,70.38
2018-10-17T10:53:08.074Z,76.61
2018-10-17T10:55:36.929Z,77.95
2018-10-17T10:58:06.183Z,79.32
2018-10-17T11:00:34.918Z,77.81
2018-10-17T11:03:04.015Z,77.28
2018-10-17T11:05:33.485Z,76.36
2018-10-17T11:08:01.925Z,78.49
2018-10-17T11:10:30.698Z,77.69
2018-10-17T11:12:59.510Z,78.37
2018-10-17T11:15:28.187Z,78.26
2018-10-17T11:17:56.802Z,70.54
2018-10-17T11:20:25.623Z,66.97
2018-10-17T11:22:54.307Z,67.45
2018-10-17T11:25:23.018Z,72.18
2018-10-17T11:27:52.009Z,73.66
2018-10-17T11:30:20.690Z,75.37
2018-10-17T11:32:49.762Z,69.77
2018-10-17T11:35:18.956Z,71.08
2018-10-17T11:37:47.829Z,70.35
2018-10-17T11:40:16.654Z,68.32
2018-10-17T11:42:45.361Z,58.52
2018-10-17T11:45:14.138Z,53.73
2018-10-17T11:47:42.801Z,53.28
2018-10-17T11:50:11.906Z,55.78
2018-10-17T11:52:40.903Z,53.99
2018-10-17T11:55:09.934Z,56.28
2018-10-17T11:57:38.738Z,62.50
2018-10-17T12:00:09.894Z,58.15
2018-10-17T12:02:38.525Z,61.54
2018-10-17T12:05:09.906Z,60.34
2018-10-17T12:07:38.315Z,57.30
2018-10-17T12:10:07.398Z,59.88
2018-10-17T12:12:36.282Z,61.73
2018-10-17T12:15:06.993Z,64.29
2018-10-17T12:17:35.691Z,62.72
2018-10-17T12:20:04.988Z,62.28
2018-10-17T12:22:33.607Z,62.07
2018-10-17T12:25:02.391Z,62.46
2018-10-17T12:27:31.116Z,62.83
2018-10-17T12:29:59.906Z,62.29
2018-10-17T12:32:28.731Z,63.40
2018-10-17T12:34:58.105Z,63.00
2018-10-17T12:37:27.254Z,62.94
2018-10-17T12:39:56.018Z,62.19
2018-10-17T12:42:24.807Z,65.60
2018-10-17T12:44:53.703Z,64.64
2018-10-17T12:47:22.545Z,64.72
2018-10-17T12:49:51.415Z,62.07
2018-10-17T12:52:20.234Z,62.66
2018-10-17T12:54:49.140Z,62.20
2018-10-17T12:57:18.060Z,62.27
2018-10-17T12:59:46.750Z,62.91
2018-10-17T13:02:15.780Z,63.61
2018-10-17T13:04:44.534Z,62.55
2018-10-17T13:07:13.646Z,62.66
2018-10-17T13:09:42.463Z,64.46
2018-10-17T13:12:12.328Z,64.11
2018-10-17T13:14:41.123Z,64.88
2018-10-17T13:17:10.001Z,64.11
2018-10-17T13:19:38.658Z,63.80
2018-10-17T13:22:07.982Z,62.67
2018-10-17T13:24:36.836Z,63.10
2018-10-17T13:27:05.832Z,63.55
2018-10-17T13:29:34.450Z,65.28
2018-10-17T13:32:03.189Z,64.31
2018-10-17T13:34:31.859Z,64.27
2018-10-17T13:37:00.655Z,65.62
2018-10-17T13:39:29.582Z,65.10
2018-10-17T13:41:58.253Z,64.76
2018-10-17T13:44:27.119Z,65.10
2018-10-17T13:46:55.917Z,66.12
2018-10-17T13:49:25.421Z,65.01
2018-10-17T13:51:54.112Z,65.75
2018-10-17T13:54:22.991Z,66.81
2018-10-17T13:56:51.900Z,65.57
2018-10-17T13:59:20.794Z,66.61
2018-10-17T14:01:49.581Z,67.65
2018-10-17T14:04:18.210Z,67.03
2018-10-17T14:06:47.559Z,67.70
2018-10-17T14:09:16.688Z,68.77
2018-10-17T14:11:45.579Z,67.23
2018-10-17T14:14:14.409Z,68.26
2018-10-17T14:16:43.224Z,69.39
2018-10-17T14:19:11.896Z,67.40
2018-10-17T14:21:41.030Z,67.95
2018-10-17T14:24:10.419Z,67.76
2018-10-17T14:26:39.096Z,67.56
2018-10-17T14:29:07.867Z,66.45
2018-10-17T14:31:36.765Z,66.95
2018-10-17T14:34:06.074Z,68.07
2018-10-17T14:36:34.728Z,67.82
2018-10-17T14:39:03.889Z,67.51
2018-10-17T14:41:32.744Z,67.42
2018-10-17T14:44:02.355Z,67.63
2018-10-17T14:46:31.247Z,68.70
2018-10-17T14:48:59.994Z,71.87
2018-10-17T14:51:28.949Z,75.23
2018-10-17T14:53:57.783Z,79.09
2018-10-17T14:56:26.816Z,76.64
2018-10-17T14:59:01.955Z,76.79
2018-10-17T15:01:31.403Z,75.07
2018-10-17T15:04:00.226Z,74.00
2018-10-17T15:06:29.043Z,74.73
2018-10-17T15:08:57.994Z,78.73
2018-10-17T15:11:27.174Z,86.07
2018-10-17T15:13:55.799Z,87.57
2018-10-17T15:16:27.484Z,88.20
2018-10-17T15:18:56.310Z,91.04
2018-10-17T15:21:25.323Z,92.59
2018-10-17T15:23:54.142Z,91.29
2018-10-17T15:26:23.560Z,95.61
2018-10-17T15:28:52.337Z,96.08
2018-10-17T15:31:21.050Z,97.70
2018-10-17T15:33:50.381Z,97.37
2018-10-17T15:36:19.293Z,97.82
2018-10-17T15:38:48.039Z,98.46
2018-10-17T15:41:16.783Z,100.00
2018-10-17T15:43:46.096Z,100.00
2018-10-17T15:46:14.754Z,100.00
2018-10-17T15:48:43.533Z,100.00
2018-10-17T15:51:12.662Z,100.00
2018-10-17T15:53:41.418Z,100.00
2018-10-17T15:56:10.228Z,100.00
2018-10-17T15:58:39.095Z,100.00
2018-10-17T16:01:07.928Z,100.00
2018-10-17T16:03:36.775Z,100.00
2018-10-17T16:06:06.306Z,100.00
2018-10-17T16:08:34.947Z,100.00
2018-10-17T16:11:03.913Z,100.00
2018-10-17T16:13:32.994Z,100.00
2018-10-17T16:16:01.851Z,100.00
2018-10-17T16:18:30.611Z,100.00
2018-10-17T16:20:59.338Z,100.00
2018-10-17T16:23:28.086Z,100.00
2018-10-17T16:25:56.997Z,100.00
2018-10-17T16:28:25.783Z,100.00
2018-10-17T16:30:54.552Z,100.00
2018-10-17T16:33:23.447Z,100.00
2018-10-17T16:35:52.596Z,100.00
2018-10-17T16:38:21.436Z,100.00
2018-10-17T16:40:50.357Z,100.00
2018-10-17T16:43:19.228Z,100.00
2018-10-17T16:45:48.040Z,100.00
2018-10-17T16:48:17.066Z,100.00
2018-10-17T16:50:45.989Z,100.00
2018-10-17T16:53:14.947Z,100.00
2018-10-17T16:55:43.920Z,100.00
2018-10-17T16:58:12.977Z,100.00
2018-10-17T17:00:41.591Z,100.00
2018-10-17T17:03:10.445Z,100.00
2018-10-17T17:05:39.446Z,100.00
2018-10-17T17:08:08.094Z,100.00
2018-10-17T17:10:36.809Z,100.00
2018-10-17T17:13:06.139Z,100.00
2018-10-17T17:15:37.481Z,100.00
2018-10-17T17:18:06.207Z,100.00
2018-10-17T17:20:35.052Z,100.00
2018-10-17T17:23:03.955Z,100.00
2018-10-17T17:25:33.409Z,100.00
2018-10-17T17:28:02.331Z,100.00
2018-10-17T17:30:31.115Z,100.00
2018-10-17T17:32:59.886Z,100.00
2018-10-17T17:35:28.798Z,100.00
2018-10-17T17:37:58.286Z,100.00
2018-10-17T17:40:26.949Z,100.00
2018-10-17T17:42:55.880Z,100.00
2018-10-17T17:45:24.701Z,100.00
2018-10-17T17:47:53.876Z,100.00
2018-10-17T17:50:22.980Z,100.00
2018-10-17T17:52:51.866Z,100.00
2018-10-17T17:55:20.663Z,100.00
2018-10-17T17:57:49.355Z,100.00
2018-10-17T18:00:18.329Z,100.00
2018-10-17T18:02:47.051Z,100.00
2018-10-17T18:05:16.119Z,100.00
2018-10-17T18:07:44.867Z,100.00
2018-10-17T18:10:13.714Z,100.00
2018-10-17T18:12:42.576Z,100.00
2018-10-17T18:15:11.499Z,100.00
2018-10-17T18:17:40.192Z,100.00
2018-10-17T18:20:09.235Z,100.00
2018-10-17T18:22:38.203Z,100.00
2018-10-17T18:25:08.999Z,100.00
2018-10-17T18:27:38.629Z,100.00
2018-10-17T18:30:07.616Z,100.00
2018-10-17T18:32:36.425Z,100.00
2018-10-17T18:35:06.292Z,100.00
2018-10-17T18:37:35.321Z,100.00
2018-10-17T18:40:04.261Z,100.00
2018-10-17T18:42:33.040Z,100.00
2018-10-17T18:45:02.046Z,100.00
2018-10-17T18:47:31.142Z,100.00
2018-10-17T18:50:03.724Z,100.00
2018-10-17T18:52:33.416Z,100.00
2018-10-17T18:55:03.089Z,100.00
2018-10-17T18:57:32.872Z,100.00
2018-10-17T19:00:01.790Z,100.00
2018-10-17T19:02:31.627Z,100.00
2018-10-17T19:05:00.749Z,100.00
2018-10-17T19:07:30.048Z,100.00
2018-10-17T19:09:59.133Z,100.00
2018-10-17T19:12:28.431Z,100.00
2018-10-17T19:14:57.305Z,100.00
2018-10-17T19:17:26.420Z,100.00
2018-10-17T19:19:56.348Z,100.00
2018-10-17T19:22:25.367Z,100.00
2018-10-17T19:24:54.261Z,100.00
2018-10-17T19:27:22.938Z,100.00
2018-10-17T19:29:51.726Z,100.00
2018-10-17T19:32:20.490Z,100.00
2018-10-17T19:34:51.224Z,100.00
2018-10-17T19:37:20.308Z,100.00
2018-10-17T19:39:49.029Z,100.00
2018-10-17T19:42:18.093Z,100.00
2018-10-17T19:44:47.208Z,100.00
2018-10-17T19:47:16.107Z,100.00
2018-10-17T19:49:45.232Z,100.00
2018-10-17T19:52:14.728Z,100.00
2018-10-17T19:54:44.122Z,100.00
2018-10-17T19:57:13.281Z,100.00
2018-10-17T19:59:42.768Z,100.00
2018-10-17T20:02:12.375Z,100.00
2018-10-17T20:04:41.533Z,100.00
2018-10-17T20:07:10.767Z,100.00
2018-10-17T20:09:39.932Z,100.00
2018-10-17T20:12:09.076Z,100.00
2018-10-17T20:14:37.968Z,100.00
2018-10-17T20:17:07.752Z,100.00
2018-10-17T20:19:36.835Z,100.00
2018-10-17T20:22:08.795Z,100.00
2018-10-17T20:24:37.390Z,100.00
2018-10-17T20:27:06.836Z,100.00
2018-10-17T20:29:35.483Z,100.00
2018-10-17T20:32:04.410Z,100.00
2018-10-17T20:34:33.201Z,100.00
2018-10-17T20:37:01.983Z,100.00
2018-10-17T20:39:30.982Z,100.00
2018-10-17T20:42:00.150Z,100.00
2018-10-17T20:44:29.047Z,100.00
2018-10-17T20:46:57.771Z,100.00
2018-10-17T20:49:26.981Z,100.00
2018-10-17T20:51:55.638Z,100.00
2018-10-17T20:54:24.715Z,100.00
2018-10-17T20:56:53.735Z,100.00
2018-10-17T20:59:22.502Z,100.00
2018-10-17T21:01:51.641Z,100.00
2018-10-17T21:04:20.473Z,100.00
2018-10-17T21:06:49.597Z,100.00
2018-10-17T21:09:18.475Z,100.00
2018-10-17T21:11:47.416Z,100.00
2018-10-17T21:14:16.297Z,100.00
2018-10-17T21:16:44.931Z,100.00
2018-10-17T21:19:13.655Z,100.00
2018-10-17T21:21:42.465Z,100.00
2018-10-17T21:24:11.815Z,100.00
2018-10-17T21:26:40.684Z,100.00
2018-10-17T21:29:09.590Z,100.00
2018-10-17T21:31:38.402Z,100.00
2018-10-17T21:34:07.252Z,100.00
2018-10-17T21:36:35.862Z,100.00
2018-10-17T21:39:07.838Z,100.00
2018-10-17T21:41:36.623Z,100.00
2018-10-17T21:44:05.951Z,100.00
2018-10-17T21:46:34.699Z,100.00
2018-10-17T21:49:03.443Z,100.00
2018-10-17T21:51:32.314Z,100.00
2018-10-17T21:54:00.935Z,100.00
2018-10-17T21:56:29.834Z,100.00
2018-10-17T21:58:58.606Z,100.00
2018-10-17T22:01:27.492Z,100.00
2018-10-17T22:03:56.329Z,100.00
2018-10-17T22:06:25.260Z,100.00
2018-10-17T22:08:54.894Z,100.00
2018-10-17T22:11:23.707Z,100.00
2018-10-17T22:13:52.544Z,100.00
2018-10-17T22:16:21.519Z,100.00
2018-10-17T22:18:50.616Z,100.00
2018-10-17T22:21:19.401Z,100.00
2018-10-17T22:23:48.279Z,100.00
2018-10-17T22:26:17.163Z,100.00
2018-10-17T22:28:46.124Z,100.00
2018-10-17T22:31:14.875Z,100.00
2018-10-17T22:33:43.835Z,100.00
2018-10-17T22:36:12.717Z,100.00
2018-10-17T22:38:41.606Z,100.00
2018-10-17T22:41:10.562Z,100.00
2018-10-17T22:43:39.148Z,100.00
2018-10-17T22:46:07.754Z,100.00
2018-10-17T22:48:36.411Z,100.00
2018-10-17T22:51:05.303Z,100.00
2018-10-17T22:53:34.147Z,100.00
2018-10-17T22:56:03.114Z,100.00
2018-10-17T22:58:31.751Z,100.00
2018-10-17T23:01:00.869Z,100.00
2018-10-17T23:03:29.501Z,100.00
2018-10-17T23:05:58.298Z,100.00
2018-10-17T23:08:27.068Z,100.00
2018-10-17T23:10:55.986Z,100.00
2018-10-17T23:13:24.849Z,100.00
2018-10-17T23:15:53.811Z,100.00
2018-10-17T23:18:22.423Z,100.00
2018-10-17T23:20:51.410Z,100.00
2018-10-17T23:23:20.199Z,100.00
2018-10-17T23:25:49.096Z,100.00
2018-10-17T23:28:17.977Z,100.00
2018-10-17T23:30:46.775Z,100.00
2018-10-17T23:33:15.729Z,100.00
2018-10-17T23:35:44.575Z,100.00
2018-10-17T23:38:13.262Z,100.00
2018-10-17T23:40:41.957Z,100.00
2018-10-17T23:43:11.160Z,100.00
2018-10-17T23:45:39.810Z,100.00
2018-10-17T23:48:09.840Z,100.00
2018-10-17T23:50:39.067Z,100.00
2018-10-17T23:53:08.591Z,100.00
2018-10-17T23:55:37.320Z,100.00
2018-10-17T23:58:06.312Z,100.00
