createdAt,value
2022-12-23T00:00:20.618Z,81.02
2022-12-23T00:01:20.573Z,81.12
2022-12-23T00:02:20.629Z,80.74
2022-12-23T00:03:20.816Z,81.02
2022-12-23T00:04:20.527Z,81.02
2022-12-23T00:05:20.522Z,80.55
2022-12-23T00:06:20.505Z,80.93
2022-12-23T00:07:20.512Z,80.93
2022-12-23T00:08:20.473Z,80.83
2022-12-23T00:09:20.464Z,80.55
2022-12-23T00:10:20.439Z,80.45
2022-12-23T00:11:20.187Z,80.26
2022-12-23T00:12:20.418Z,79.97
2022-12-23T00:13:20.404Z,79.88
2022-12-23T00:14:23.740Z,79.88
2022-12-23T00:15:20.368Z,79.88
2022-12-23T00:16:20.237Z,79.79
2022-12-23T00:17:25.285Z,79.79
2022-12-23T00:18:20.339Z,79.69
2022-12-23T00:19:20.095Z,79.41
2022-12-23T00:20:20.050Z,79.31
2022-12-23T00:21:20.289Z,79.12
2022-12-23T00:22:20.007Z,79.22
2022-12-23T00:23:20.278Z,79.6
2022-12-23T00:24:20.240Z,79.6
2022-12-23T00:25:19.984Z,79.79
2022-12-23T00:26:20.213Z,79.22
2022-12-23T00:27:20.212Z,79.6
2022-12-23T00:28:20.188Z,79.5
2022-12-23T00:29:20.159Z,79.79
2022-12-23T00:30:20.155Z,80.07
2022-12-23T00:31:20.274Z,79.69
2022-12-23T00:32:20.449Z,80.07
2022-12-23T00:33:20.113Z,79.79
2022-12-23T00:34:20.095Z,79.97
2022-12-23T00:35:19.819Z,79.69
2022-12-23T00:36:20.034Z,79.5
2022-12-23T00:37:20.048Z,79.6
2022-12-23T00:38:20.031Z,79.97
2022-12-23T00:39:20.051Z,80.45
2022-12-23T00:40:19.995Z,80.45
2022-12-23T00:41:20.603Z,80.35
2022-12-23T00:42:20.602Z,80.26
2022-12-23T00:43:20.591Z,80.83
2022-12-23T00:44:20.324Z,81.21
2022-12-23T00:45:20.305Z,80.83
2022-12-23T00:46:20.438Z,80.93
2022-12-23T00:47:20.260Z,81.12
2022-12-23T00:48:20.393Z,81.02
2022-12-23T00:49:20.505Z,81.02
2022-12-23T00:50:20.469Z,80.83
2022-12-23T00:51:20.452Z,81.12
2022-12-23T00:52:20.191Z,81.02
2022-12-23T00:53:20.423Z,81.21
2022-12-23T00:54:20.412Z,81.21
2022-12-23T00:55:20.436Z,81.21
2022-12-23T00:56:20.380Z,80.83
2022-12-23T00:57:20.375Z,80.64
2022-12-23T00:58:20.415Z,80.26
2022-12-23T00:59:20.350Z,80.45
2022-12-23T01:00:20.317Z,80.26
2022-12-23T01:01:20.529Z,80.16
2022-12-23T01:02:20.441Z,80.16
2022-12-23T01:03:20.123Z,79.88
2022-12-23T01:04:20.040Z,80.45
2022-12-23T01:05:20.249Z,80.16
2022-12-23T01:06:20.228Z,81.21
2022-12-23T01:07:20.243Z,80.55
2022-12-23T01:08:19.960Z,80.26
2022-12-23T01:09:20.211Z,80.55
2022-12-23T01:10:20.166Z,80.26
2022-12-23T01:11:20.188Z,80.45
2022-12-23T01:12:20.155Z,80.16
2022-12-23T01:13:19.878Z,79.88
2022-12-23T01:14:20.139Z,80.07
2022-12-23T01:15:20.134Z,79.88
2022-12-23T01:16:20.432Z,79.6
2022-12-23T01:17:19.952Z,79.6
2022-12-23T01:18:20.061Z,79.97
2022-12-23T01:19:20.042Z,79.69
2022-12-23T01:20:20.061Z,79.69
2022-12-23T01:21:19.778Z,79.79
2022-12-23T01:22:19.759Z,79.79
2022-12-23T01:23:19.987Z,79.6
2022-12-23T01:24:19.731Z,79.6
2022-12-23T01:25:19.973Z,79.97
2022-12-23T01:26:19.939Z,79.79
2022-12-23T01:27:19.944Z,79.79
2022-12-23T01:28:19.910Z,80.07
2022-12-23T01:29:19.891Z,79.69
2022-12-23T01:30:19.640Z,79.69
2022-12-23T01:31:19.967Z,79.31
2022-12-23T01:32:20.010Z,79.79
2022-12-23T01:33:19.913Z,79.6
2022-12-23T01:34:19.849Z,79.5
2022-12-23T01:35:19.808Z,79.6
2022-12-23T01:36:19.566Z,79.88
2022-12-23T01:37:19.784Z,80.26
2022-12-23T01:38:19.770Z,79.88
2022-12-23T01:39:19.750Z,79.97
2022-12-23T01:40:19.743Z,79.69
2022-12-23T01:41:19.735Z,79.79
2022-12-23T01:42:19.747Z,79.88
2022-12-23T01:43:19.712Z,79.69
2022-12-23T01:44:19.700Z,79.79
2022-12-23T01:45:19.715Z,79.5
2022-12-23T01:46:19.532Z,79.69
2022-12-23T01:47:19.649Z,79.5
2022-12-23T01:48:19.646Z,79.69
2022-12-23T01:49:19.354Z,79.5
2022-12-23T01:50:19.595Z,79.79
2022-12-23T01:51:19.579Z,79.69
2022-12-23T01:52:19.592Z,79.6
2022-12-23T01:53:19.560Z,79.69
2022-12-23T01:54:19.535Z,79.69
2022-12-23T01:55:19.260Z,80.16
2022-12-23T01:56:19.509Z,80.07
2022-12-23T01:57:19.486Z,79.88
2022-12-23T01:58:19.221Z,80.35
2022-12-23T01:59:19.585Z,80.35
2022-12-23T02:00:19.461Z,80.35
2022-12-23T02:01:19.329Z,80.26
2022-12-23T02:02:19.722Z,81.21
2022-12-23T02:03:19.462Z,81.12
2022-12-23T02:04:19.397Z,81.12
2022-12-23T02:05:19.385Z,81.59
2022-12-23T02:06:19.104Z,81.49
2022-12-23T02:07:19.093Z,81.21
2022-12-23T02:08:19.094Z,80.93
2022-12-23T02:09:19.309Z,80.93
2022-12-23T02:10:19.297Z,80.45
2022-12-23T02:11:19.285Z,80.26
2022-12-23T02:12:19.266Z,79.97
2022-12-23T02:13:19.258Z,79.5
2022-12-23T02:14:19.240Z,79.69
2022-12-23T02:15:19.251Z,80.26
2022-12-23T02:16:19.433Z,79.88
2022-12-23T02:17:19.279Z,80.26
2022-12-23T02:18:19.189Z,80.16
2022-12-23T02:19:18.919Z,80.07
2022-12-23T02:20:19.157Z,80.45
2022-12-23T02:21:19.140Z,81.02
2022-12-23T02:22:18.891Z,81.12
2022-12-23T02:23:19.103Z,81.68
2022-12-23T02:24:19.114Z,82.07
2022-12-23T02:25:19.155Z,82.54
2022-12-23T02:26:19.060Z,82.07
2022-12-23T02:27:19.059Z,80.93
2022-12-23T02:28:18.785Z,80.93
2022-12-23T02:29:19.016Z,80.26
2022-12-23T02:30:19.012Z,79.97
2022-12-23T02:31:19.129Z,79.97
2022-12-23T02:32:18.976Z,80.45
2022-12-23T02:33:18.701Z,80.16
2022-12-23T02:34:18.941Z,80.16
2022-12-23T02:35:18.928Z,80.16
2022-12-23T02:36:18.908Z,79.97
2022-12-23T02:37:18.659Z,79.6
2022-12-23T02:38:18.911Z,79.69
2022-12-23T02:39:18.870Z,79.69
2022-12-23T02:40:18.881Z,79.5
2022-12-23T02:41:18.590Z,79.69
2022-12-23T02:42:18.852Z,79.69
2022-12-23T02:43:18.806Z,79.6
2022-12-23T02:44:18.538Z,79.97
2022-12-23T02:45:18.776Z,80.35
2022-12-23T02:46:18.917Z,80.16
2022-12-23T02:47:18.776Z,80.45
2022-12-23T02:48:18.736Z,80.26
2022-12-23T02:49:18.482Z,80.26
2022-12-23T02:50:18.717Z,80.55
2022-12-23T02:51:18.448Z,80.45
2022-12-23T02:52:18.706Z,81.21
2022-12-23T02:53:18.676Z,81.02
2022-12-23T02:54:18.399Z,81.21
2022-12-23T02:55:18.380Z,81.02
2022-12-23T02:56:18.639Z,81.02
2022-12-23T02:57:18.628Z,81.02
2022-12-23T02:58:18.326Z,80.83
2022-12-23T02:59:18.585Z,81.02
2022-12-23T03:00:18.561Z,81.02
2022-12-23T03:01:18.622Z,80.74
2022-12-23T03:02:19.098Z,80.83
2022-12-23T03:03:18.761Z,81.02
2022-12-23T03:04:18.512Z,80.64
2022-12-23T03:05:18.231Z,80.93
2022-12-23T03:06:18.219Z,80.83
2022-12-23T03:07:20.898Z,81.02
2022-12-23T03:08:18.442Z,80.93
2022-12-23T03:09:18.422Z,80.83
2022-12-23T03:10:18.429Z,80.83
2022-12-23T03:11:18.395Z,80.83
2022-12-23T03:12:18.416Z,80.83
2022-12-23T03:13:18.360Z,80.93
2022-12-23T03:14:18.356Z,81.02
2022-12-23T03:15:18.351Z,81.21
2022-12-23T03:16:18.231Z,81.3
2022-12-23T03:17:18.311Z,81.3
2022-12-23T03:18:18.297Z,81.21
2022-12-23T03:19:18.321Z,81.12
2022-12-23T03:20:18.280Z,81.12
2022-12-23T03:21:18.249Z,81.59
2022-12-23T03:22:18.238Z,82.16
2022-12-23T03:23:18.225Z,82.16
2022-12-23T03:24:18.225Z,82.35
2022-12-23T03:25:18.193Z,82.64
2022-12-23T03:26:18.175Z,82.92
2022-12-23T03:27:18.163Z,82.92
2022-12-23T03:28:17.913Z,83.01
2022-12-23T03:29:17.870Z,82.73
2022-12-23T03:30:18.126Z,82.73
2022-12-23T03:31:18.184Z,82.92
2022-12-23T03:32:18.098Z,83.2
2022-12-23T03:33:18.071Z,83.01
2022-12-23T03:49:50.938Z,83.59
2022-12-23T03:50:50.608Z,84.44
2022-12-23T03:51:50.837Z,83.87
2022-12-23T03:52:50.833Z,84.06
2022-12-23T03:53:50.557Z,84.72
2022-12-23T03:54:50.780Z,84.53
2022-12-23T03:55:50.788Z,84.72
2022-12-23T03:56:50.496Z,84.91
2022-12-23T03:57:50.739Z,85.11
2022-12-23T03:58:50.731Z,85.11
2022-12-23T03:59:50.772Z,84.72
2022-12-23T04:00:50.704Z,84.82
2022-12-23T04:01:51.027Z,85.11
2022-12-23T04:02:50.996Z,85.11
2022-12-23T04:03:50.787Z,85.2
2022-12-23T04:04:50.372Z,85.01
2022-12-23T04:05:50.716Z,85.01
2022-12-23T04:06:50.597Z,85.3
2022-12-23T04:07:50.597Z,85.25
2022-12-23T04:08:50.319Z,85.77
2022-12-23T04:09:50.550Z,85.91
2022-12-23T04:10:50.280Z,85.68
2022-12-23T04:11:50.527Z,84.78
2022-12-23T04:12:50.502Z,85.06
2022-12-23T04:13:50.492Z,85.39
2022-12-23T04:14:50.487Z,85.25
2022-12-23T04:15:50.599Z,85.06
2022-12-23T04:16:50.179Z,84.78
2022-12-23T04:17:50.449Z,84.87
2022-12-23T04:18:50.409Z,84.91
2022-12-23T04:19:50.411Z,84.49
2022-12-23T04:20:50.397Z,84.11
2022-12-23T04:21:50.413Z,84.4
2022-12-23T04:22:50.366Z,84.21
2022-12-23T04:23:50.335Z,84.34
2022-12-23T04:24:50.078Z,84.21
2022-12-23T04:25:50.057Z,84.01
2022-12-23T04:26:50.293Z,83.01
2022-12-23T04:27:50.289Z,83.26
2022-12-23T04:28:50.630Z,83.54
2022-12-23T04:29:50.880Z,83.3
2022-12-23T04:30:50.858Z,83.07
2022-12-23T04:31:50.944Z,83.2
2022-12-23T04:32:50.574Z,83.2
2022-12-23T04:33:50.818Z,83.49
2022-12-23T04:34:50.549Z,83.2
2022-12-23T04:35:50.799Z,83.3
2022-12-23T04:36:50.780Z,83.01
2022-12-23T04:37:50.873Z,82.97
2022-12-23T04:38:50.743Z,82.88
2022-12-23T04:39:50.470Z,83.39
2022-12-23T04:40:50.719Z,83.16
2022-12-23T04:41:50.708Z,83.07
2022-12-23T04:42:50.680Z,83.26
2022-12-23T04:43:55.738Z,83.2
2022-12-23T04:44:50.646Z,83.07
2022-12-23T04:45:50.653Z,83.16
2022-12-23T04:46:50.519Z,82.92
2022-12-23T04:47:50.611Z,82.92
2022-12-23T04:48:50.604Z,83.01
2022-12-23T04:49:50.320Z,82.45
2022-12-23T04:50:50.563Z,82.73
2022-12-23T04:51:50.543Z,82.64
2022-12-23T04:52:50.551Z,82.16
2022-12-23T04:53:50.573Z,82.12
2022-12-23T04:54:50.525Z,82.12
2022-12-23T04:55:50.498Z,81.84
2022-12-23T04:56:50.476Z,82.12
2022-12-23T04:57:50.198Z,81.55
2022-12-23T04:58:50.200Z,81.68
2022-12-23T04:59:50.426Z,81.59
2022-12-23T05:00:50.270Z,81.17
2022-12-23T05:01:50.888Z,81.07
2022-12-23T05:02:50.439Z,80.88
2022-12-23T05:03:50.132Z,80.83
2022-12-23T05:04:50.366Z,81.21
2022-12-23T05:05:50.090Z,80.26
2022-12-23T05:06:50.326Z,80.83
2022-12-23T05:07:50.315Z,80.16
2022-12-23T05:08:50.296Z,80.45
2022-12-23T05:09:50.460Z,80.35
2022-12-23T05:10:50.271Z,80.35
2022-12-23T05:11:50.254Z,80.35
2022-12-23T05:12:50.263Z,80.16
2022-12-23T05:13:49.966Z,80.16
2022-12-23T05:14:49.972Z,80.45
2022-12-23T05:15:50.270Z,80.16
2022-12-23T05:16:50.444Z,80.45
2022-12-23T05:17:49.917Z,80.55
2022-12-23T05:18:49.909Z,80.55
2022-12-23T05:19:49.899Z,80.26
2022-12-23T05:20:50.132Z,80.35
2022-12-23T05:21:50.107Z,80.26
2022-12-23T05:22:50.092Z,80.35
2022-12-23T05:23:50.077Z,80.26
2022-12-23T05:24:49.805Z,80.16
2022-12-23T05:25:50.098Z,80.16
2022-12-23T05:26:55.641Z,79.88
2022-12-23T05:27:50.038Z,79.97
2022-12-23T05:28:50.008Z,80.07
2022-12-23T05:29:49.990Z,79.97
2022-12-23T05:30:49.740Z,79.69
2022-12-23T05:31:50.220Z,79.69
2022-12-23T05:32:49.957Z,79.69
2022-12-23T05:33:49.792Z,79.69
2022-12-23T05:34:49.921Z,79.5
2022-12-23T05:35:49.912Z,79.97
2022-12-23T05:36:49.907Z,80.07
2022-12-23T05:37:49.976Z,79.79
2022-12-23T05:38:49.603Z,79.69
2022-12-23T05:39:49.894Z,79.88
2022-12-23T05:40:49.918Z,79.79
2022-12-23T05:41:49.862Z,79.69
2022-12-23T05:42:49.788Z,79.6
2022-12-23T05:43:49.790Z,79.22
2022-12-23T05:44:49.777Z,79.12
2022-12-23T05:45:49.866Z,79.03
2022-12-23T05:46:49.752Z,79.03
2022-12-23T05:47:50.049Z,79.22
2022-12-23T05:48:49.478Z,79.12
2022-12-23T05:49:49.704Z,78.64
2022-12-23T05:50:49.673Z,78.83
2022-12-23T05:51:49.672Z,78.36
2022-12-23T05:52:49.409Z,78.45
2022-12-23T05:53:49.426Z,77.98
2022-12-23T05:54:49.623Z,78.08
2022-12-23T05:55:49.609Z,78.36
2022-12-23T05:56:50.065Z,77.79
2022-12-23T05:57:50.029Z,77.7
2022-12-23T05:58:49.781Z,77.31
2022-12-23T05:59:49.553Z,77.51
2022-12-23T06:00:49.527Z,77.51
2022-12-23T06:01:49.497Z,77.41
2022-12-23T06:02:56.137Z,77.51
2022-12-23T06:03:49.716Z,78.17
2022-12-23T06:04:49.477Z,77.79
2022-12-23T06:05:49.203Z,77.79
2022-12-23T06:06:49.460Z,77.79
2022-12-23T06:07:49.442Z,77.79
2022-12-23T06:08:52.015Z,77.6
2022-12-23T06:09:49.407Z,77.41
2022-12-23T06:10:49.406Z,77.51
2022-12-23T06:11:49.370Z,76.93
2022-12-23T06:12:49.356Z,76.84
2022-12-23T06:13:49.396Z,76.93
2022-12-23T06:14:49.072Z,76.75
2022-12-23T06:15:49.342Z,76.75
2022-12-23T06:16:49.483Z,76.93
2022-12-23T06:17:49.287Z,76.75
2022-12-23T06:18:49.275Z,76.84
2022-12-23T06:19:49.264Z,76.84
2022-12-23T06:20:49.256Z,76.84
2022-12-23T06:21:49.225Z,76.75
2022-12-23T06:22:48.982Z,76.93
2022-12-23T06:23:49.192Z,77.03
2022-12-23T06:24:49.193Z,77.12
2022-12-23T06:25:49.167Z,76.93
2022-12-23T06:26:56.666Z,76.93
2022-12-23T06:27:49.144Z,76.84
2022-12-23T06:28:49.129Z,77.31
2022-12-23T06:29:49.157Z,76.93
2022-12-23T06:30:48.837Z,76.56
2022-12-23T06:31:48.966Z,76.93
2022-12-23T06:32:49.076Z,76.46
2022-12-23T06:33:49.049Z,76.46
2022-12-23T06:34:49.070Z,76.75
2022-12-23T06:35:49.018Z,76.65
2022-12-23T06:36:49.020Z,76.75
2022-12-23T06:37:49.009Z,76.65
2022-12-23T06:38:48.996Z,76.93
2022-12-23T06:39:48.704Z,76.84
2022-12-23T06:40:48.709Z,76.84
2022-12-23T06:41:48.685Z,77.12
2022-12-23T06:42:48.668Z,77.12
2022-12-23T06:43:54.477Z,77.03
2022-12-23T06:44:48.903Z,76.93
2022-12-23T06:45:49.109Z,77.12
2022-12-23T06:46:48.615Z,76.84
2022-12-23T06:47:48.859Z,76.84
2022-12-23T06:48:48.849Z,76.84
2022-12-23T06:49:48.856Z,77.03
2022-12-23T06:50:48.587Z,77.22
2022-12-23T06:51:48.540Z,77.6
2022-12-23T06:52:48.521Z,77.51
2022-12-23T06:53:48.773Z,77.31
2022-12-23T06:54:48.780Z,76.93
2022-12-23T06:55:48.737Z,77.51
2022-12-23T06:56:48.724Z,77.31
2022-12-23T06:57:48.711Z,77.22
2022-12-23T06:58:48.684Z,77.6
2022-12-23T06:59:48.423Z,77.41
2022-12-23T07:00:48.807Z,77.6
2022-12-23T07:01:49.031Z,77.79
2022-12-23T07:02:48.912Z,77.79
2022-12-23T07:03:48.717Z,77.98
2022-12-23T07:04:48.349Z,77.51
2022-12-23T07:05:48.332Z,77.79
2022-12-23T07:06:48.615Z,77.31
2022-12-23T07:07:48.562Z,77.89
2022-12-23T07:08:48.551Z,78.17
2022-12-23T07:09:48.522Z,77.6
2022-12-23T07:10:48.530Z,77.79
2022-12-23T07:11:48.509Z,77.7
2022-12-23T07:12:53.288Z,77.51
2022-12-23T07:13:48.225Z,77.79
2022-12-23T07:14:48.474Z,77.89
2022-12-23T07:15:48.188Z,77.7
2022-12-23T07:16:48.675Z,78.45
2022-12-23T07:17:48.479Z,78.36
2022-12-23T07:18:48.401Z,78.08
2022-12-23T07:19:48.148Z,78.27
2022-12-23T07:20:48.371Z,78.27
2022-12-23T07:21:48.359Z,78.17
2022-12-23T07:22:48.384Z,77.98
2022-12-23T07:23:48.355Z,78.17
2022-12-23T07:24:48.322Z,78.08
2022-12-23T07:25:48.042Z,77.98
2022-12-23T07:26:48.037Z,78.36
2022-12-23T07:27:48.274Z,78.36
2022-12-23T07:28:48.000Z,78.27
2022-12-23T07:29:48.263Z,78.55
2022-12-23T07:30:47.982Z,78.55
2022-12-23T07:31:48.442Z,78.45
2022-12-23T07:32:47.946Z,78.27
2022-12-23T07:33:48.270Z,79.03
2022-12-23T07:34:47.913Z,78.64
2022-12-23T07:35:48.172Z,79.03
2022-12-23T07:36:48.137Z,78.83
2022-12-23T07:37:48.126Z,79.22
2022-12-23T07:38:47.869Z,79.5
2022-12-23T07:39:48.100Z,79.6
2022-12-23T07:40:48.082Z,79.79
2022-12-23T07:41:47.834Z,79.6
2022-12-23T07:42:50.490Z,79.69
2022-12-23T07:43:50.493Z,79.69
2022-12-23T07:44:50.220Z,80.16
2022-12-23T07:46:00.198Z,80.26
2022-12-23T07:46:50.554Z,79.97
2022-12-23T07:47:50.516Z,80.26
2022-12-23T07:48:50.520Z,80.21
2022-12-23T07:49:50.769Z,79.97
2022-12-23T07:50:50.721Z,80.45
2022-12-23T07:51:50.720Z,80.45
2022-12-23T07:52:50.700Z,80.16
2022-12-23T07:53:50.675Z,80.35
2022-12-23T07:54:50.644Z,80.26
2022-12-23T07:55:58.532Z,80.26
2022-12-23T07:56:50.623Z,81.21
2022-12-23T07:57:50.379Z,81.21
2022-12-23T07:58:50.594Z,81.02
2022-12-23T07:59:50.568Z,81.12
2022-12-23T08:00:50.567Z,81.02
2022-12-23T08:01:50.772Z,80.93
2022-12-23T08:02:50.860Z,81.12
2022-12-23T08:03:50.605Z,80.35
2022-12-23T08:04:50.629Z,80.45
2022-12-23T08:05:50.603Z,80.21
2022-12-23T08:06:50.486Z,80.4
2022-12-23T08:07:50.819Z,80.35
2022-12-23T08:08:51.065Z,80.49
2022-12-23T08:09:50.801Z,81.06
2022-12-23T08:10:51.196Z,81.63
2022-12-23T08:11:51.013Z,81.25
2022-12-23T08:12:51.012Z,81.82
2022-12-23T08:13:50.990Z,81.97
2022-12-23T08:14:50.984Z,82.1
2022-12-23T08:15:50.964Z,82.01
2022-12-23T08:16:51.022Z,82.01
2022-12-23T08:17:50.956Z,82.1
2022-12-23T08:18:50.671Z,82.01
2022-12-23T08:19:50.907Z,82.07
2022-12-23T08:20:50.906Z,82.77
2022-12-23T08:21:50.995Z,82.73
2022-12-23T08:22:50.869Z,82.64
2022-12-23T08:23:50.852Z,83.3
2022-12-23T08:24:50.842Z,82.77
2022-12-23T08:25:50.820Z,82.87
2022-12-23T08:26:50.842Z,84.01
2022-12-23T08:27:50.796Z,85.34
2022-12-23T08:28:50.535Z,87.01
2022-12-23T08:29:50.770Z,87.67
2022-12-23T08:30:50.687Z,88.62
2022-12-23T08:31:50.732Z,89.47
2022-12-23T08:32:50.727Z,89.47
2022-12-23T08:33:50.710Z,89.19
2022-12-23T08:34:50.689Z,88.43
2022-12-23T08:35:50.688Z,88.53
2022-12-23T08:36:50.415Z,88.62
2022-12-23T08:37:50.702Z,88.53
2022-12-23T08:38:50.664Z,88.24
2022-12-23T08:39:50.792Z,87.29
2022-12-23T08:40:50.623Z,85.96
2022-12-23T08:41:50.605Z,84.53
2022-12-23T08:42:50.325Z,83.49
2022-12-23T08:43:50.609Z,82.45
2022-12-23T08:44:50.576Z,81.68
2022-12-23T08:45:50.393Z,81.02
2022-12-23T08:46:50.674Z,80.35
2022-12-23T08:47:50.495Z,80.3
2022-12-23T08:48:52.086Z,80.3
2022-12-23T08:49:50.478Z,81.06
2022-12-23T08:50:50.488Z,80.96
2022-12-23T08:51:50.196Z,81.54
2022-12-23T08:52:50.445Z,82.2
2022-12-23T08:53:53.601Z,82.77
2022-12-23T08:54:50.441Z,83.62
2022-12-23T08:55:50.400Z,83.44
2022-12-23T08:56:50.119Z,84.48
2022-12-23T08:57:50.112Z,85.34
2022-12-23T08:58:50.367Z,85.34
2022-12-23T08:59:50.340Z,85.53
2022-12-23T09:00:50.396Z,84.95
2022-12-23T09:01:51.019Z,86
2022-12-23T09:02:50.451Z,85.91
2022-12-23T09:03:50.452Z,86.47
2022-12-23T09:04:50.012Z,87.24
2022-12-23T09:05:50.249Z,87.14
2022-12-23T09:06:50.238Z,87.62
2022-12-23T09:07:50.243Z,88.19
2022-12-23T09:08:50.210Z,88.47
2022-12-23T09:09:50.257Z,88.85
2022-12-23T09:10:49.923Z,89.61
2022-12-23T09:11:50.174Z,90.09
2022-12-23T09:12:50.153Z,90.28
2022-12-23T09:13:49.885Z,90.28
2022-12-23T09:14:50.180Z,90.56
2022-12-23T09:15:50.288Z,91.71
2022-12-23T09:16:50.105Z,91.99
2022-12-23T09:17:50.082Z,92.46
2022-12-23T09:18:49.817Z,92.56
2022-12-23T09:19:55.095Z,92.46
2022-12-23T09:20:50.046Z,92.08
2022-12-23T09:21:50.065Z,92.66
2022-12-23T09:22:49.774Z,91.89
2022-12-23T09:23:50.030Z,92.37
2022-12-23T09:24:49.984Z,92.08
2022-12-23T09:25:50.036Z,92.08
2022-12-23T09:26:49.973Z,92.85
2022-12-23T09:27:49.949Z,92.75
2022-12-23T09:28:49.928Z,93.18
2022-12-23T09:29:49.919Z,94.18
2022-12-23T09:30:50.074Z,94.7
2022-12-23T09:31:49.817Z,94.6
2022-12-23T09:32:49.877Z,95.36
2022-12-23T09:33:49.875Z,95.98
2022-12-23T09:34:49.852Z,95.65
2022-12-23T09:35:49.597Z,95.6
2022-12-23T09:36:57.287Z,94.89
2022-12-23T09:37:49.559Z,95.17
2022-12-23T09:38:49.820Z,94.7
2022-12-23T09:39:49.788Z,94.32
2022-12-23T09:40:49.539Z,93.75
2022-12-23T09:41:49.887Z,93.94
2022-12-23T09:42:49.511Z,95.65
2022-12-23T09:43:49.501Z,96.22
2022-12-23T09:44:49.721Z,96.41
2022-12-23T09:45:49.710Z,96.41
2022-12-23T09:46:49.828Z,97.36
2022-12-23T09:47:49.686Z,98.69
2022-12-23T09:48:49.685Z,98.69
2022-12-23T09:49:49.666Z,99.07
2022-12-23T09:50:49.394Z,99.55
2022-12-23T09:51:49.367Z,99.99
2022-12-23T09:52:49.611Z,99.99
2022-12-23T09:53:49.345Z,99.99
2022-12-23T09:54:49.580Z,99.99
2022-12-23T09:55:50.043Z,99.99
2022-12-23T09:56:49.564Z,99.99
2022-12-23T09:57:49.606Z,99.99
2022-12-23T09:58:49.269Z,99.99
2022-12-23T09:59:49.527Z,99.99
2022-12-23T10:00:49.506Z,99.99
2022-12-23T10:01:49.744Z,99.99
2022-12-23T10:02:50.023Z,99.99
2022-12-23T10:03:50.068Z,99.99
2022-12-23T10:04:49.453Z,99.99
2022-12-23T10:05:49.191Z,99.99
2022-12-23T10:06:49.429Z,99.99
2022-12-23T10:07:49.167Z,99.99
2022-12-23T10:08:49.413Z,99.99
2022-12-23T10:09:49.162Z,99.99
2022-12-23T10:10:49.372Z,99.99
2022-12-23T10:11:49.394Z,99.99
2022-12-23T10:12:49.374Z,99.99
2022-12-23T10:13:49.406Z,99.99
2022-12-23T10:14:49.319Z,99.99
2022-12-23T10:15:49.400Z,99.99
2022-12-23T10:16:49.403Z,99.99
2022-12-23T10:17:49.273Z,99.99
2022-12-23T10:18:49.276Z,99.99
2022-12-23T10:19:49.272Z,99.99
2022-12-23T10:20:48.986Z,99.99
2022-12-23T10:21:50.400Z,99.99
2022-12-23T10:22:49.224Z,99.99
2022-12-23T10:23:49.211Z,99.99
2022-12-23T10:24:49.257Z,99.99
2022-12-23T10:25:48.956Z,99.99
2022-12-23T10:26:49.173Z,99.99
2022-12-23T10:27:49.161Z,99.99
2022-12-23T10:28:49.137Z,99.99
2022-12-23T10:29:49.178Z,99.99
2022-12-23T10:31:41.844Z,99.99
2022-12-23T10:31:52.312Z,99.99
2022-12-23T10:32:52.003Z,99.99
2022-12-23T10:33:52.137Z,99.99
2022-12-23T10:34:51.874Z,99.99
2022-12-23T10:35:51.984Z,99.99
2022-12-23T10:36:52.193Z,99.99
2022-12-23T10:37:52.131Z,99.99
2022-12-23T10:38:52.096Z,99.99
2022-12-23T10:39:52.082Z,99.99
2022-12-23T10:40:51.794Z,99.99
2022-12-23T10:41:52.044Z,99.99
2022-12-23T10:42:52.056Z,99.99
2022-12-23T10:43:52.031Z,99.99
2022-12-23T10:44:52.060Z,99.99
2022-12-23T10:45:52.018Z,99.99
2022-12-23T10:46:51.841Z,99.99
2022-12-23T10:47:51.975Z,99.99
2022-12-23T10:48:51.959Z,99.99
2022-12-23T10:49:51.951Z,99.99
2022-12-23T10:50:51.683Z,99.99
2022-12-23T10:51:51.916Z,99.99
2022-12-23T10:52:51.897Z,99.99
2022-12-23T10:53:51.883Z,99.99
2022-12-23T10:54:51.887Z,99.99
2022-12-23T10:55:51.603Z,99.99
2022-12-23T10:56:51.639Z,99.99
2022-12-23T10:57:51.837Z,99.99
2022-12-23T10:58:51.820Z,99.99
2022-12-23T10:59:51.551Z,99.99
2022-12-23T11:00:51.975Z,99.99
2022-12-23T11:01:52.331Z,99.99
2022-12-23T11:02:51.974Z,99.99
2022-12-23T11:03:51.739Z,99.99
2022-12-23T11:04:51.742Z,99.99
2022-12-23T11:05:51.484Z,99.99
2022-12-23T11:07:26.776Z,99.99
2022-12-23T11:07:53.388Z,99.99
2022-12-23T11:08:53.379Z,99.99
2022-12-23T11:09:53.626Z,99.99
2022-12-23T11:10:53.599Z,99.99
2022-12-23T11:11:53.337Z,99.99
2022-12-23T11:12:53.406Z,99.99
2022-12-23T11:13:53.551Z,99.99
2022-12-23T11:14:53.555Z,99.99
2022-12-23T11:15:53.757Z,99.99
2022-12-23T11:16:53.736Z,99.99
2022-12-23T11:17:56.257Z,99.99
2022-12-23T11:18:53.244Z,99.99
2022-12-23T11:19:53.228Z,99.99
2022-12-23T11:20:53.215Z,99.99
2022-12-23T11:21:53.461Z,99.99
2022-12-23T11:22:53.260Z,99.99
2022-12-23T11:23:53.429Z,99.99
2022-12-23T11:24:53.415Z,99.99
2022-12-23T11:25:53.406Z,99.99
2022-12-23T11:26:53.133Z,99.99
2022-12-23T11:27:53.388Z,99.99
2022-12-23T11:28:53.372Z,99.99
2022-12-23T11:29:53.352Z,99.99
2022-12-23T11:30:58.634Z,99.99
2022-12-23T11:31:53.509Z,99.99
2022-12-23T11:32:53.348Z,99.99
2022-12-23T11:33:53.303Z,99.99
2022-12-23T11:34:53.286Z,99.99
2022-12-23T11:35:53.140Z,99.99
2022-12-23T11:37:01.699Z,99.99
2022-12-23T11:37:53.691Z,99.99
2022-12-23T11:38:53.701Z,99.99
2022-12-23T11:39:53.663Z,99.99
2022-12-23T11:40:54.770Z,99.99
2022-12-23T11:41:53.382Z,99.99
2022-12-23T11:42:57.639Z,99.99
2022-12-23T11:43:53.613Z,99.99
2022-12-23T11:44:54.669Z,99.99
2022-12-23T11:45:53.425Z,99.99
2022-12-23T11:46:53.652Z,99.99
2022-12-23T11:47:53.602Z,99.99
2022-12-23T11:48:57.268Z,99.99
2022-12-23T11:49:53.613Z,99.99
2022-12-23T11:50:53.539Z,99.99
2022-12-23T11:51:53.511Z,99.99
2022-12-23T11:52:53.512Z,99.99
2022-12-23T11:53:53.506Z,99.99
2022-12-23T11:54:56.741Z,99.99
2022-12-23T11:55:53.461Z,99.99
2022-12-23T11:56:53.573Z,99.99
2022-12-23T11:57:53.444Z,99.99
2022-12-23T11:58:53.653Z,99.99
2022-12-23T11:59:53.181Z,99.99
2022-12-23T12:00:57.971Z,99.99
2022-12-23T12:01:53.519Z,99.99
2022-12-23T12:02:53.728Z,99.99
2022-12-23T12:03:53.183Z,99.99
2022-12-23T12:04:53.375Z,99.99
2022-12-23T12:05:53.370Z,99.99
2022-12-23T12:06:58.799Z,99.99
2022-12-23T12:07:53.307Z,99.99
2022-12-23T12:08:53.502Z,99.99
2022-12-23T12:09:53.046Z,99.99
2022-12-23T12:10:53.012Z,99.99
2022-12-23T12:11:53.263Z,99.99
2022-12-23T12:12:57.205Z,99.99
2022-12-23T12:13:53.232Z,99.99
2022-12-23T12:14:52.961Z,99.99
2022-12-23T12:15:53.208Z,99.99
2022-12-23T12:16:53.264Z,99.99
2022-12-23T12:17:52.926Z,99.99
2022-12-23T12:18:58.149Z,99.99
2022-12-23T12:19:53.153Z,99.99
2022-12-23T12:20:53.214Z,99.99
2022-12-23T12:21:53.160Z,99.99
2022-12-23T12:22:53.142Z,99.99
2022-12-23T12:24:19.421Z,99.99
2022-12-23T12:24:53.126Z,99.99
2022-12-23T12:25:53.129Z,99.99
2022-12-23T12:26:52.973Z,99.99
2022-12-23T12:27:53.079Z,99.99
2022-12-23T12:28:52.825Z,99.99
2022-12-23T12:29:53.050Z,99.99
2022-12-23T12:30:52.908Z,99.99
2022-12-23T12:31:53.031Z,99.99
2022-12-23T12:32:53.008Z,99.99
2022-12-23T12:33:53.062Z,99.99
2022-12-23T12:34:52.774Z,99.99
2022-12-23T12:36:00.318Z,99.99
2022-12-23T12:36:53.132Z,99.99
2022-12-23T12:37:52.959Z,99.99
2022-12-23T12:38:52.684Z,99.99
2022-12-23T12:39:52.919Z,99.99
2022-12-23T12:40:52.900Z,99.99
2022-12-23T12:41:52.924Z,99.99
2022-12-23T12:42:52.627Z,99.99
2022-12-23T12:43:52.874Z,99.99
2022-12-23T12:44:52.867Z,99.99
2022-12-23T12:45:53.004Z,99.99
2022-12-23T12:46:52.822Z,99.99
2022-12-23T12:48:04.567Z,99.99
2022-12-23T12:48:52.795Z,99.99
2022-12-23T12:49:52.523Z,99.99
2022-12-23T12:50:52.791Z,99.99
2022-12-23T12:51:52.501Z,99.99
2022-12-23T12:52:52.784Z,99.99
2022-12-23T12:53:52.734Z,99.99
2022-12-23T12:54:52.742Z,99.99
2022-12-23T12:55:52.711Z,99.99
2022-12-23T12:56:52.684Z,99.99
2022-12-23T12:57:52.479Z,99.99
2022-12-23T12:58:52.677Z,99.99
2022-12-23T12:59:52.646Z,99.99
2022-12-23T13:00:52.381Z,99.99
2022-12-23T13:01:52.774Z,99.99
2022-12-23T13:02:52.686Z,99.99
2022-12-23T13:03:52.588Z,99.99
2022-12-23T13:04:52.338Z,99.99
2022-12-23T13:05:56.637Z,99.99
2022-12-23T13:06:52.564Z,99.99
2022-12-23T13:07:52.542Z,99.99
2022-12-23T13:08:52.593Z,99.99
2022-12-23T13:09:52.610Z,99.99