createdAt,value
2018-09-19T00:20:17.397Z,101394.74
2018-09-19T00:25:39.858Z,101401.38
2018-09-19T00:31:01.807Z,101399.32
2018-09-19T00:41:43.747Z,101419.70
2018-09-19T00:47:05.517Z,101413.89
2018-09-19T01:08:00.646Z,101406.23
2018-09-19T07:22:46.235Z,101414.62
2018-09-19T07:33:09.786Z,101407.59
2018-09-19T07:43:27.982Z,101409.33
2018-09-19T07:48:27.681Z,101395.84
2018-09-19T07:53:30.751Z,101403.17
2018-09-19T07:58:32.117Z,101402.31
2018-09-19T08:04:01.074Z,101412.51
2018-09-19T08:09:14.408Z,101408.28
2018-09-19T08:14:06.027Z,101416.75
2018-09-19T08:19:25.080Z,101420.03
2018-09-19T08:24:26.617Z,101417.27
2018-09-19T08:29:33.592Z,101413.22
2018-09-19T08:34:46.132Z,101402.31
2018-09-19T08:39:37.416Z,101402.98
2018-09-19T08:44:41.883Z,101398.89
2018-09-19T08:49:40.123Z,101394.39
2018-09-19T08:54:40.887Z,101382.95
2018-09-19T08:59:45.365Z,101385.15
2018-09-19T09:04:37.783Z,101388.35
2018-09-19T09:09:35.631Z,101382.35
2018-09-19T09:14:35.955Z,101386.06
2018-09-19T09:19:29.422Z,101378.02
2018-09-19T09:24:23.635Z,101376.69
2018-09-19T09:29:21.870Z,101373.31
2018-09-19T09:34:17.176Z,101369.73
2018-09-19T09:39:08.948Z,101372.93
2018-09-19T09:43:58.310Z,101370.73
2018-09-19T09:48:46.766Z,101369.22
2018-09-19T09:53:39.899Z,101357.09
2018-09-19T09:58:35.031Z,101353.83
2018-09-19T10:03:28.454Z,101366.97
2018-09-19T10:08:19.076Z,101361.92
2018-09-19T10:13:10.760Z,101360.19
2018-09-19T10:18:14.844Z,101360.45
2018-09-19T10:23:04.110Z,101364.06
2018-09-19T10:27:57.039Z,101348.50
2018-09-19T10:32:49.445Z,101351.28
2018-09-19T10:37:42.236Z,101345.42
2018-09-19T10:42:34.288Z,101337.08
2018-09-19T10:47:28.381Z,101337.77
2018-09-19T10:52:21.139Z,101334.14
2018-09-19T10:57:08.863Z,101333.66
2018-09-19T11:01:58.532Z,101337.37
2018-09-19T11:06:53.087Z,101340.45
2018-09-19T11:11:39.230Z,101341.14
2018-09-19T11:16:30.992Z,101334.70
2018-09-19T11:21:26.284Z,101323.30
2018-09-19T11:26:17.890Z,101331.05
2018-09-19T11:31:11.200Z,101328.97
2018-09-19T11:36:04.121Z,101328.27
2018-09-19T11:40:56.306Z,101320.30
2018-09-19T11:45:48.839Z,101330.10
2018-09-19T11:50:41.377Z,101328.55
2018-09-19T11:55:33.501Z,101338.96
2018-09-19T12:00:25.634Z,101321.42
2018-09-19T12:05:17.805Z,101334.09
2018-09-19T12:10:10.689Z,101331.69
2018-09-19T12:15:02.838Z,101329.63
2018-09-19T12:19:54.826Z,101318.98
2018-09-19T12:24:48.488Z,101308.02
2018-09-19T12:29:40.606Z,101316.94
2018-09-19T12:34:32.916Z,101308.98
2018-09-19T12:39:25.105Z,101306.83
2018-09-19T12:44:16.906Z,101305.06
2018-09-19T12:48:27.610Z,101297.47
2018-09-19T12:53:19.030Z,101297.03
2018-09-19T12:58:09.857Z,101294.53
2018-09-19T13:03:02.877Z,101280.95
2018-09-19T13:07:54.703Z,101281.75
2018-09-19T13:12:49.077Z,101290.01
2018-09-19T13:17:40.798Z,101292.33
2018-09-19T13:22:33.561Z,101280.89
2018-09-19T13:43:10.475Z,101273.00
2018-09-19T13:43:52.983Z,101268.70
2018-09-19T13:48:45.680Z,101251.16
2018-09-19T13:53:37.315Z,101248.72
2018-09-19T13:58:30.137Z,101255.69
2018-09-19T14:03:22.230Z,101248.64
2018-09-19T14:08:13.926Z,101249.72
2018-09-19T14:13:05.400Z,101234.39
2018-09-19T14:17:58.167Z,101232.41
2018-09-19T14:22:47.560Z,101233.78
2018-09-19T14:27:40.498Z,101225.33
2018-09-19T14:32:51.688Z,101222.92
2018-09-19T14:37:37.634Z,101227.74
2018-09-19T14:42:29.056Z,101228.39
2018-09-19T14:47:19.377Z,101237.09
2018-09-19T14:52:10.184Z,101233.15
2018-09-19T14:56:58.442Z,101235.30
2018-09-19T15:01:48.372Z,101214.16
2018-09-19T15:06:36.898Z,101234.32
2018-09-19T15:11:31.482Z,101244.67
2018-09-19T15:16:26.991Z,101241.89
2018-09-19T15:21:17.293Z,101243.93
2018-09-19T15:26:18.432Z,101232.38
2018-09-19T15:31:07.565Z,101240.98
2018-09-19T15:35:57.922Z,101252.41
2018-09-19T15:40:51.742Z,101245.12
2018-09-19T15:45:45.564Z,101250.22
2018-09-19T15:50:45.135Z,101247.23
2018-09-19T15:55:43.000Z,101253.59
2018-09-19T16:00:39.382Z,101246.03
2018-09-19T16:05:25.842Z,101256.19
2018-09-19T16:10:19.694Z,101251.41
2018-09-19T16:15:13.876Z,101266.02
2018-09-19T16:20:35.372Z,101272.22
2018-09-19T16:25:23.404Z,101276.65
2018-09-19T16:30:22.434Z,101276.00
2018-09-19T16:35:11.003Z,101280.10
2018-09-19T16:40:29.411Z,101288.41
2018-09-19T16:45:33.454Z,101292.09
2018-09-19T16:50:26.473Z,101300.80
2018-09-19T16:55:24.299Z,101302.67
2018-09-19T17:00:12.113Z,101309.70
2018-09-19T17:05:09.932Z,101319.23
2018-09-19T17:10:06.629Z,101328.33
2018-09-19T17:15:02.259Z,101321.73
2018-09-19T17:19:52.650Z,101330.56
2018-09-19T17:24:46.339Z,101338.04
2018-09-19T17:29:49.044Z,101345.98
2018-09-19T17:34:38.180Z,101346.93
2018-09-19T17:39:32.580Z,101362.19
2018-09-19T17:44:25.721Z,101363.14
2018-09-19T17:49:26.655Z,101368.06
2018-09-19T17:54:37.230Z,101386.20
2018-09-19T17:59:40.182Z,101390.81
2018-09-19T18:04:52.132Z,101390.22
2018-09-19T18:09:36.544Z,101401.19
2018-09-19T18:14:33.168Z,101401.88
2018-09-19T18:19:26.590Z,101402.78
2018-09-19T18:24:34.763Z,101412.80
2018-09-19T18:29:35.993Z,101412.66
2018-09-19T18:34:34.797Z,101423.37
2018-09-19T18:39:45.164Z,101430.30
2018-09-19T18:44:51.629Z,101431.14
2018-09-19T18:49:49.004Z,101435.78
2018-09-19T18:55:08.725Z,101448.55
2018-09-19T19:05:17.278Z,101451.29
2018-09-19T19:10:17.946Z,101450.47
2018-09-19T19:15:19.092Z,101462.57
2018-09-19T19:20:14.232Z,101462.59
2018-09-19T19:25:26.652Z,101469.82
2018-09-19T19:30:18.847Z,101476.44
2018-09-19T19:35:28.794Z,101478.84
2018-09-19T19:40:39.809Z,101480.58
2018-09-19T19:45:53.814Z,101481.72
2018-09-19T19:56:30.518Z,101498.75
2018-09-19T20:01:33.146Z,101505.81
2018-09-19T20:06:33.249Z,101501.89
2018-09-19T20:11:41.084Z,101505.69
2018-09-19T20:16:48.635Z,101506.03
2018-09-19T20:22:00.515Z,101498.70
2018-09-19T20:26:59.552Z,101498.55
2018-09-19T20:32:03.204Z,101506.61
2018-09-19T20:37:14.108Z,101515.18
2018-09-19T20:42:22.618Z,101514.99
2018-09-19T20:47:27.869Z,101517.38
2018-09-19T20:52:29.298Z,101522.41
2018-09-19T20:57:35.735Z,101528.11
2018-09-19T21:02:43.012Z,101532.79
2018-09-19T21:07:45.758Z,101533.28
2018-09-19T21:12:51.132Z,101538.87
2018-09-19T21:17:54.179Z,101546.45
2018-09-19T21:23:05.180Z,101547.06
2018-09-19T21:28:15.756Z,101545.90
2018-09-19T21:33:27.187Z,101543.77
2018-09-19T21:38:37.267Z,101551.04
2018-09-19T21:43:50.304Z,101554.92
2018-09-19T21:48:54.883Z,101555.95
2018-09-19T21:54:11.068Z,101556.63
2018-09-19T21:59:19.212Z,101551.83
2018-09-19T22:04:35.922Z,101554.68
2018-09-19T22:09:50.010Z,101552.53
2018-09-19T22:15:12.026Z,101548.78
2018-09-19T22:20:20.594Z,101548.63
2018-09-19T22:25:47.899Z,101550.59
2018-09-19T22:31:12.605Z,101543.04
2018-09-19T22:36:32.189Z,101546.27
2018-09-19T22:41:47.830Z,101539.95
2018-09-19T22:46:59.677Z,101536.41
2018-09-19T22:52:15.430Z,101530.20
2018-09-19T22:57:37.807Z,101527.43
2018-09-19T23:02:47.829Z,101524.84
2018-09-19T23:08:07.464Z,101529.84
2018-09-19T23:13:29.695Z,101532.97
2018-09-19T23:18:51.972Z,101526.08
2018-09-19T23:24:10.582Z,101526.00
2018-09-19T23:29:29.385Z,101518.41
2018-09-19T23:34:51.710Z,101521.78
2018-09-19T23:40:05.336Z,101517.86
2018-09-19T23:55:43.902Z,101504.16
