createdAt,value
2023-01-17T00:01:29.359Z,1.25
2023-01-17T00:04:14.475Z,1.17
2023-01-17T00:06:59.930Z,0.98
2023-01-17T00:09:45.398Z,0.85
2023-01-17T00:12:12.159Z,1.20
2023-01-17T00:14:38.917Z,1.95
2023-01-17T00:17:06.209Z,0.75
2023-01-17T00:19:51.264Z,1.23
2023-01-17T00:22:44.850Z,0.75
2023-01-17T00:25:32.389Z,1.48
2023-01-17T00:27:59.333Z,0.60
2023-01-17T00:30:26.433Z,2.05
2023-01-17T00:32:53.370Z,1.95
2023-01-17T00:35:22.004Z,1.20
2023-01-17T00:37:48.841Z,0.52
2023-01-17T00:40:15.561Z,0.77
2023-01-17T00:42:42.287Z,0.95
2023-01-17T00:45:28.336Z,1.50
2023-01-17T00:48:13.953Z,1.38
2023-01-17T00:50:59.154Z,0.60
2023-01-17T00:53:44.503Z,0.50
2023-01-17T00:56:29.784Z,0.60
2023-01-17T00:59:14.979Z,0.65
2023-01-17T01:02:00.340Z,2.00
2023-01-17T01:04:45.612Z,0.57
2023-01-17T01:07:30.797Z,1.40
2023-01-17T01:10:15.953Z,0.50
2023-01-17T01:13:01.571Z,1.05
2023-01-17T01:15:46.950Z,0.70
2023-01-17T01:18:32.332Z,0.80
2023-01-17T01:21:21.798Z,0.70
2023-01-17T01:24:07.000Z,0.82
2023-01-17T01:26:52.278Z,0.50
2023-01-17T01:29:37.728Z,0.65
2023-01-17T01:32:23.481Z,0.77
2023-01-17T01:34:50.284Z,0.60
2023-01-17T01:37:16.886Z,2.00
2023-01-17T01:39:43.522Z,1.25
2023-01-17T01:42:15.544Z,0.50
2023-01-17T01:44:53.937Z,0.70
2023-01-17T01:47:35.531Z,1.73
2023-01-17T01:50:06.808Z,0.60
2023-01-17T01:52:36.776Z,1.10
2023-01-17T01:55:11.292Z,2.28
2023-01-17T01:57:40.826Z,0.40
2023-01-17T02:00:33.794Z,0.80
2023-01-17T02:03:04.655Z,0.73
2023-01-17T02:05:32.379Z,0.75
2023-01-17T02:08:05.001Z,0.82
2023-01-17T02:10:37.035Z,0.55
2023-01-17T02:13:04.980Z,0.50
2023-01-17T02:15:54.626Z,0.70
2023-01-17T02:18:28.780Z,1.08
2023-01-17T02:21:23.514Z,1.85
2023-01-17T02:24:14.297Z,0.77
2023-01-17T02:27:14.874Z,0.40
2023-01-17T02:30:10.961Z,0.52
2023-01-17T02:32:40.647Z,1.60
2023-01-17T02:35:25.542Z,6.18
2023-01-17T02:38:04.429Z,0.63
2023-01-17T02:41:06.949Z,1.98
2023-01-17T02:43:35.958Z,0.95
2023-01-17T02:46:03.186Z,0.80
2023-01-17T02:48:33.610Z,0.80
2023-01-17T02:51:28.412Z,0.52
2023-01-17T02:54:12.448Z,1.15
2023-01-17T02:56:44.629Z,0.90
2023-01-17T02:59:25.941Z,0.60
2023-01-17T03:01:55.482Z,2.40
2023-01-17T03:04:32.167Z,0.60
2023-01-17T03:07:05.574Z,1.08
2023-01-17T03:09:33.201Z,1.40
2023-01-17T03:12:00.244Z,0.85
2023-01-17T03:14:29.977Z,0.65
2023-01-17T03:16:56.701Z,0.80
2023-01-17T03:19:23.483Z,0.40
2023-01-17T03:21:50.118Z,0.77
2023-01-17T03:24:16.754Z,1.17
2023-01-17T03:26:47.798Z,0.55
2023-01-17T03:29:16.428Z,0.50
2023-01-17T03:31:43.139Z,0.50
2023-01-17T03:34:09.941Z,0.50
2023-01-17T03:36:36.746Z,1.02
2023-01-17T03:39:03.446Z,0.60
2023-01-17T03:41:30.158Z,0.90
2023-01-17T03:43:56.786Z,1.05
2023-01-17T03:46:25.586Z,1.77
2023-01-17T03:48:52.577Z,0.55
2023-01-17T03:51:19.599Z,0.52
2023-01-17T03:53:47.010Z,0.50
2023-01-17T03:56:14.556Z,0.50
2023-01-17T03:58:41.415Z,1.30
2023-01-17T04:01:08.426Z,0.60
2023-01-17T04:03:35.614Z,0.80
2023-01-17T04:06:02.268Z,0.50
2023-01-17T04:08:29.389Z,1.65
2023-01-17T04:10:56.398Z,1.40
2023-01-17T04:13:23.070Z,0.95
2023-01-17T04:15:51.545Z,0.70
2023-01-17T04:18:20.418Z,0.80
2023-01-17T04:20:47.604Z,1.30
2023-01-17T04:23:14.318Z,0.60
2023-01-17T04:25:40.991Z,0.60
2023-01-17T04:28:07.876Z,0.50
2023-01-17T04:30:34.538Z,1.05
2023-01-17T04:33:01.275Z,2.90
2023-01-17T04:35:30.799Z,0.50
2023-01-17T04:37:57.606Z,0.80
2023-01-17T04:40:24.873Z,1.13
2023-01-17T04:42:51.505Z,0.60
2023-01-17T04:45:18.325Z,0.65
2023-01-17T04:47:45.039Z,0.50
2023-01-17T04:50:12.403Z,1.40
2023-01-17T04:52:39.066Z,0.77
2023-01-17T04:55:06.205Z,1.10
2023-01-17T04:57:32.987Z,0.60
2023-01-17T04:59:59.664Z,1.50
2023-01-17T05:02:26.421Z,0.60
2023-01-17T05:04:53.102Z,0.60
2023-01-17T05:07:19.849Z,1.10
2023-01-17T05:09:47.561Z,1.02
2023-01-17T05:12:14.271Z,0.70
2023-01-17T05:14:40.936Z,1.05
2023-01-17T05:17:07.843Z,0.70
2023-01-17T05:19:34.762Z,1.77
2023-01-17T05:22:04.021Z,4.40
2023-01-17T05:24:32.242Z,2.80
2023-01-17T05:27:03.262Z,1.13
2023-01-17T05:29:30.583Z,1.73
2023-01-17T05:31:57.727Z,2.00
2023-01-17T05:34:24.974Z,0.90
2023-01-17T05:36:51.843Z,0.80
2023-01-17T05:39:18.683Z,1.25
2023-01-17T05:41:46.169Z,1.15
2023-01-17T05:44:13.135Z,0.80
2023-01-17T05:46:39.853Z,0.70
2023-01-17T05:49:06.573Z,2.22
2023-01-17T05:51:37.611Z,2.63
2023-01-17T05:54:05.201Z,0.80
2023-01-17T05:56:31.914Z,0.73
2023-01-17T05:58:58.698Z,0.95
2023-01-17T06:01:25.865Z,0.68
2023-01-17T06:03:52.495Z,1.30
2023-01-17T06:06:20.113Z,2.25
2023-01-17T06:08:46.800Z,1.75
2023-01-17T06:11:13.591Z,3.92
2023-01-17T06:13:40.213Z,1.25
2023-01-17T06:16:07.266Z,1.63
2023-01-17T06:18:33.967Z,0.93
2023-01-17T06:21:00.607Z,1.00
2023-01-17T06:23:28.216Z,1.67
2023-01-17T06:25:54.890Z,3.25
2023-01-17T06:28:22.663Z,1.05
2023-01-17T06:30:49.552Z,1.40
2023-01-17T06:33:16.664Z,0.90
2023-01-17T06:35:53.841Z,1.90
2023-01-17T06:38:20.980Z,2.28
2023-01-17T06:40:47.810Z,1.65
2023-01-17T06:43:14.447Z,2.50
2023-01-17T06:45:41.091Z,1.60
2023-01-17T06:48:07.744Z,2.25
2023-01-17T06:50:34.459Z,2.80
2023-01-17T06:53:03.665Z,1.25
2023-01-17T06:55:33.800Z,4.10
2023-01-17T06:58:02.697Z,1.27
2023-01-17T07:00:31.363Z,2.15
2023-01-17T07:02:58.241Z,1.73
2023-01-17T07:05:25.559Z,5.07
2023-01-17T07:07:53.451Z,4.40
2023-01-17T07:10:20.801Z,1.27
2023-01-17T07:12:47.488Z,1.98
2023-01-17T07:15:14.269Z,1.17
2023-01-17T07:17:40.944Z,1.13
2023-01-17T07:20:08.714Z,0.80
2023-01-17T07:22:37.699Z,1.23
2023-01-17T07:25:05.447Z,1.15
2023-01-17T07:27:33.501Z,3.40
2023-01-17T07:30:00.400Z,8.50
2023-01-17T07:32:27.419Z,4.38
2023-01-17T07:34:56.753Z,1.70
2023-01-17T07:37:23.631Z,1.60
2023-01-17T07:39:50.392Z,1.02
2023-01-17T07:42:17.049Z,1.80
2023-01-17T07:44:45.131Z,5.38
2023-01-17T07:47:12.344Z,1.42
2023-01-17T07:49:39.030Z,1.10
2023-01-17T07:52:09.131Z,3.47
2023-01-17T07:54:35.979Z,3.28
2023-01-17T07:57:03.357Z,2.70
2023-01-17T07:59:30.226Z,1.98
2023-01-17T08:01:57.222Z,1.50
2023-01-17T08:04:27.375Z,1.80
2023-01-17T08:06:55.064Z,1.30
2023-01-17T08:09:21.916Z,1.27
2023-01-17T08:11:48.603Z,1.48
2023-01-17T08:14:15.259Z,2.05
2023-01-17T08:16:42.043Z,1.50
2023-01-17T08:19:08.831Z,1.33
2023-01-17T08:21:35.488Z,1.58
2023-01-17T08:24:02.307Z,0.93
2023-01-17T08:26:28.952Z,1.30
2023-01-17T08:29:00.457Z,0.80
2023-01-17T08:31:29.859Z,1.73
2023-01-17T08:33:57.229Z,1.67
2023-01-17T08:36:28.569Z,2.58
2023-01-17T08:38:55.737Z,2.42
2023-01-17T08:41:23.628Z,1.40
2023-01-17T08:43:51.888Z,0.90
2023-01-17T08:46:19.376Z,2.25
2023-01-17T08:48:46.309Z,1.90
2023-01-17T08:51:12.987Z,2.33
2023-01-17T08:53:40.802Z,5.55
2023-01-17T08:56:08.265Z,1.17
2023-01-17T08:58:35.893Z,1.30
2023-01-17T09:01:04.223Z,1.63
2023-01-17T09:03:32.019Z,0.93
2023-01-17T09:06:08.776Z,5.03
2023-01-17T09:08:36.073Z,1.00
2023-01-17T09:11:11.224Z,1.10
2023-01-17T09:13:38.890Z,3.05
2023-01-17T09:16:06.919Z,1.10
2023-01-17T09:18:34.998Z,0.95
2023-01-17T09:21:14.401Z,1.20
2023-01-17T09:23:41.623Z,1.42
2023-01-17T09:26:23.136Z,2.78
2023-01-17T09:28:50.698Z,1.10
2023-01-17T09:31:18.732Z,1.33
2023-01-17T09:33:45.449Z,1.33
2023-01-17T09:36:12.114Z,1.40
2023-01-17T09:38:40.229Z,4.03
2023-01-17T09:41:28.544Z,4.30
2023-01-17T09:44:04.398Z,2.97
2023-01-17T09:46:34.602Z,3.35
2023-01-17T09:49:08.540Z,0.95
2023-01-17T09:51:37.919Z,1.35
2023-01-17T09:54:05.325Z,1.25
2023-01-17T09:56:36.296Z,1.00
2023-01-17T09:59:32.175Z,2.70
2023-01-17T10:02:26.525Z,1.15
2023-01-17T10:05:26.364Z,0.77
2023-01-17T10:08:09.768Z,1.58
2023-01-17T10:10:42.334Z,0.98
2023-01-17T10:13:21.026Z,3.33
2023-01-17T10:16:10.761Z,0.63
2023-01-17T10:19:19.881Z,0.57
2023-01-17T10:22:02.252Z,1.05
2023-01-17T10:25:14.570Z,0.60
2023-01-17T10:27:56.550Z,3.80
2023-01-17T10:30:34.831Z,2.73
2023-01-17T10:33:12.620Z,0.87
2023-01-17T10:35:53.262Z,1.92
2023-01-17T10:38:25.461Z,4.82
2023-01-17T10:41:04.564Z,1.20
2023-01-17T10:43:42.007Z,2.05
2023-01-17T10:46:16.827Z,0.80
2023-01-17T10:48:47.380Z,1.10
2023-01-17T10:51:27.311Z,0.83
2023-01-17T10:54:20.402Z,1.10
2023-01-17T10:56:48.590Z,1.10
2023-01-17T10:59:35.187Z,1.50
2023-01-17T11:02:09.923Z,0.70
2023-01-17T11:04:41.192Z,0.47
2023-01-17T11:07:13.839Z,0.60
2023-01-17T11:09:46.686Z,0.83
2023-01-17T11:12:24.672Z,0.95
2023-01-17T11:15:09.810Z,0.70
2023-01-17T11:17:40.895Z,5.07
2023-01-17T11:20:17.130Z,0.80
2023-01-17T11:23:02.614Z,0.90
2023-01-17T11:25:34.864Z,0.80
2023-01-17T11:28:08.252Z,1.42
2023-01-17T11:30:35.007Z,0.83
2023-01-17T11:33:04.679Z,0.93
2023-01-17T11:35:33.483Z,2.15
2023-01-17T11:38:05.107Z,0.98
2023-01-17T11:40:41.248Z,0.95
2023-01-17T11:43:21.296Z,0.73
2023-01-17T11:46:01.245Z,0.80
2023-01-17T11:48:33.902Z,0.70
2023-01-17T11:51:00.974Z,1.03
2023-01-17T11:53:34.766Z,0.90
2023-01-17T11:56:18.666Z,1.23
2023-01-17T11:58:47.257Z,0.80
2023-01-17T12:01:31.859Z,1.13
2023-01-17T12:04:20.026Z,1.00
2023-01-17T12:07:17.663Z,0.67
2023-01-17T12:09:59.910Z,0.70
2023-01-17T12:12:54.414Z,0.80
2023-01-17T12:15:30.292Z,0.85
2023-01-17T12:18:46.284Z,1.58
2023-01-17T12:21:35.899Z,2.45
2023-01-17T12:24:46.940Z,1.25
2023-01-17T12:27:23.452Z,0.97
2023-01-17T12:30:16.374Z,2.60
2023-01-17T12:33:04.181Z,1.80
2023-01-17T12:35:38.647Z,0.65
2023-01-17T12:38:18.069Z,0.85
2023-01-17T12:41:06.163Z,0.75
2023-01-17T12:43:37.414Z,1.23
2023-01-17T12:46:20.887Z,1.73
2023-01-17T12:49:11.079Z,1.77
2023-01-17T12:51:41.503Z,1.77
2023-01-17T12:54:29.538Z,1.92
2023-01-17T12:57:04.469Z,0.70
2023-01-17T12:59:54.409Z,0.82
2023-01-17T13:02:21.365Z,1.67
2023-01-17T13:05:00.867Z,2.08
2023-01-17T13:07:47.597Z,1.35
2023-01-17T13:10:22.631Z,1.05
2023-01-17T13:12:50.853Z,0.88
2023-01-17T13:15:22.839Z,2.50
2023-01-17T13:17:54.889Z,0.97
2023-01-17T13:20:31.782Z,2.47
2023-01-17T13:23:09.764Z,0.67
2023-01-17T13:25:46.301Z,0.90
2023-01-17T13:28:36.045Z,2.10
2023-01-17T13:31:17.983Z,1.85
2023-01-17T13:33:53.701Z,1.17
2023-01-17T13:36:40.169Z,1.30
2023-01-17T13:39:38.045Z,2.03
2023-01-17T13:42:11.019Z,2.47
2023-01-17T13:44:37.798Z,3.47
2023-01-17T13:47:10.558Z,2.22
2023-01-17T13:49:49.393Z,2.55
2023-01-17T13:52:19.039Z,1.88
2023-01-17T13:55:00.962Z,1.08
2023-01-17T13:57:30.218Z,1.20
2023-01-17T14:00:16.347Z,1.10
2023-01-17T14:02:43.544Z,1.35
2023-01-17T14:05:15.065Z,0.70
2023-01-17T14:08:01.149Z,1.35
2023-01-17T14:10:42.189Z,1.35
2023-01-17T14:13:35.800Z,0.73
2023-01-17T14:16:07.527Z,0.80
2023-01-17T14:18:40.916Z,2.08
2023-01-17T14:21:26.279Z,1.02
2023-01-17T14:23:58.801Z,1.25
2023-01-17T14:26:56.907Z,1.42
2023-01-17T14:29:42.783Z,0.80
2023-01-17T14:32:35.226Z,1.35
2023-01-17T14:35:02.918Z,2.35
2023-01-17T14:38:16.215Z,1.60
2023-01-17T14:41:16.134Z,1.15
2023-01-17T14:43:43.991Z,3.78
2023-01-17T14:46:31.017Z,1.33
2023-01-17T14:49:20.359Z,1.35
2023-01-17T14:52:03.825Z,1.30
2023-01-17T14:54:30.674Z,1.58
2023-01-17T14:57:26.067Z,1.60
2023-01-17T15:00:16.578Z,1.20
2023-01-17T15:02:44.172Z,0.90
2023-01-17T15:05:23.517Z,0.90
2023-01-17T15:07:53.092Z,1.45
2023-01-17T15:10:31.087Z,1.38
2023-01-17T15:13:05.438Z,1.80
2023-01-17T15:15:35.380Z,5.30
2023-01-17T15:18:08.400Z,2.70
2023-01-17T15:20:36.868Z,1.88
2023-01-17T15:23:04.131Z,2.35
2023-01-17T15:25:31.455Z,3.25
2023-01-17T15:27:58.282Z,1.23
2023-01-17T15:30:25.336Z,1.30
2023-01-17T15:32:52.678Z,1.63
2023-01-17T15:35:19.992Z,1.40
2023-01-17T15:37:52.674Z,3.83
2023-01-17T15:40:26.650Z,1.02
2023-01-17T15:42:58.562Z,1.88
2023-01-17T15:45:32.939Z,1.67
2023-01-17T15:48:37.916Z,1.45
2023-01-17T15:51:04.829Z,1.70
2023-01-17T15:53:35.083Z,1.38
2023-01-17T15:56:20.554Z,2.55
2023-01-17T15:58:50.193Z,2.60
2023-01-17T16:01:25.627Z,1.00
2023-01-17T16:03:54.544Z,2.03
2023-01-17T16:06:50.599Z,1.05
2023-01-17T16:09:24.825Z,2.80
2023-01-17T16:11:51.462Z,0.98
2023-01-17T16:14:18.144Z,1.20
2023-01-17T16:16:53.143Z,2.28
2023-01-17T16:19:21.371Z,1.33
2023-01-17T16:21:48.409Z,2.08
2023-01-17T16:24:15.284Z,1.27
2023-01-17T16:26:42.018Z,1.65
2023-01-17T16:29:10.155Z,2.92
2023-01-17T16:31:36.874Z,1.05
2023-01-17T16:34:08.055Z,1.67
2023-01-17T16:36:35.225Z,1.60
2023-01-17T16:39:01.877Z,1.33
2023-01-17T16:41:28.566Z,2.30
2023-01-17T16:44:01.232Z,1.50
2023-01-17T16:46:29.545Z,2.15
2023-01-17T16:48:56.625Z,1.45
2023-01-17T16:51:23.339Z,1.77
2023-01-17T16:53:49.993Z,1.70
2023-01-17T16:56:19.024Z,1.40
2023-01-17T16:58:45.766Z,1.70
2023-01-17T17:01:20.892Z,1.40
2023-01-17T17:03:48.017Z,1.50
2023-01-17T17:06:15.121Z,1.73
2023-01-17T17:08:43.075Z,1.60
2023-01-17T17:11:18.394Z,1.50
2023-01-17T17:13:47.365Z,1.50
2023-01-17T17:16:17.666Z,1.92
2023-01-17T17:18:46.155Z,1.77
2023-01-17T17:21:13.939Z,1.70
2023-01-17T17:23:40.860Z,1.10
2023-01-17T17:26:07.669Z,1.58
2023-01-17T17:28:35.743Z,1.50
2023-01-17T17:31:05.352Z,1.50
2023-01-17T17:33:32.327Z,2.30
2023-01-17T17:36:03.965Z,4.18
2023-01-17T17:38:30.736Z,2.60
2023-01-17T17:41:04.411Z,2.08
2023-01-17T17:43:31.052Z,2.80
2023-01-17T17:45:57.848Z,1.85
2023-01-17T17:48:24.563Z,2.10
2023-01-17T17:51:01.150Z,1.88
2023-01-17T17:53:28.752Z,3.15
2023-01-17T17:55:56.066Z,4.63
2023-01-17T17:58:23.455Z,3.47
2023-01-17T18:00:50.965Z,4.10
2023-01-17T18:03:17.616Z,6.95
2023-01-17T18:05:46.789Z,4.55
2023-01-17T18:08:13.625Z,3.58
2023-01-17T18:10:40.939Z,2.65
2023-01-17T18:13:07.670Z,2.20
2023-01-17T18:15:34.313Z,2.70
2023-01-17T18:18:00.971Z,2.55
2023-01-17T18:20:27.677Z,2.38
2023-01-17T18:22:54.354Z,2.90
2023-01-17T18:25:21.026Z,4.07
2023-01-17T18:27:47.667Z,4.38
2023-01-17T18:30:14.448Z,9.55
2023-01-17T18:32:42.599Z,3.28
2023-01-17T18:35:09.672Z,2.38
2023-01-17T18:37:36.332Z,3.30
2023-01-17T18:40:03.054Z,4.57
2023-01-17T18:42:30.034Z,2.40
2023-01-17T18:44:56.653Z,2.35
2023-01-17T18:47:23.787Z,3.80
2023-01-17T18:49:53.596Z,2.50
2023-01-17T18:52:20.899Z,2.60
2023-01-17T18:54:47.617Z,4.13
2023-01-17T18:57:14.342Z,4.28
2023-01-17T18:59:42.131Z,3.75
2023-01-17T19:02:09.404Z,4.00
2023-01-17T19:04:37.768Z,3.80
2023-01-17T19:07:04.416Z,4.38
2023-01-17T19:09:32.100Z,4.63
2023-01-17T19:12:00.013Z,6.20
2023-01-17T19:14:26.710Z,6.28
2023-01-17T19:16:53.533Z,4.85
2023-01-17T19:19:20.164Z,4.65
2023-01-17T19:21:49.825Z,3.33
2023-01-17T19:24:16.477Z,3.67
2023-01-17T19:26:43.406Z,2.85
2023-01-17T19:29:10.462Z,3.50
2023-01-17T19:31:43.335Z,2.97
2023-01-17T19:34:10.854Z,2.85
2023-01-17T19:36:38.528Z,3.45
2023-01-17T19:39:07.250Z,3.58
2023-01-17T19:41:35.928Z,4.15
2023-01-17T19:44:06.058Z,3.20
2023-01-17T19:46:33.768Z,4.85
2023-01-17T19:49:00.794Z,3.85
2023-01-17T19:51:28.035Z,4.10
2023-01-17T19:53:54.935Z,4.30
2023-01-17T19:56:24.734Z,5.07
2023-01-17T19:58:52.240Z,4.65
2023-01-17T20:01:28.663Z,5.32
2023-01-17T20:03:58.006Z,3.80
2023-01-17T20:06:27.214Z,8.85
2023-01-17T20:08:53.971Z,4.05
2023-01-17T20:11:23.538Z,4.72
2023-01-17T20:13:54.182Z,5.68
2023-01-17T20:16:22.198Z,5.20
2023-01-17T20:18:49.711Z,4.53
2023-01-17T20:21:21.595Z,6.95
2023-01-17T20:23:50.005Z,5.78
2023-01-17T20:26:19.454Z,8.07
2023-01-17T20:28:47.926Z,6.50
2023-01-17T20:31:21.619Z,6.47
2023-01-17T20:33:52.029Z,6.25
2023-01-17T20:36:20.648Z,6.13
2023-01-17T20:38:48.764Z,6.20
2023-01-17T20:41:36.776Z,5.45
2023-01-17T20:44:05.626Z,5.72
2023-01-17T20:46:35.517Z,5.28
2023-01-17T20:49:05.399Z,4.93
2023-01-17T20:51:34.453Z,5.00
2023-01-17T20:54:03.520Z,4.85
2023-01-17T20:56:34.533Z,9.05
2023-01-17T20:59:06.164Z,8.18
2023-01-17T21:01:34.437Z,5.35
2023-01-17T21:04:01.504Z,5.00
2023-01-17T21:06:28.320Z,5.03
2023-01-17T21:08:55.096Z,5.05
2023-01-17T21:11:24.332Z,5.53
2023-01-17T21:13:51.535Z,4.10
2023-01-17T21:16:21.080Z,5.10
2023-01-17T21:18:49.934Z,6.53
2023-01-17T21:21:22.207Z,4.20
2023-01-17T21:23:50.221Z,5.57
2023-01-17T21:26:18.903Z,5.88
2023-01-17T21:28:48.647Z,5.82
2023-01-17T21:31:24.912Z,6.55
2023-01-17T21:34:00.136Z,5.15
2023-01-17T21:36:35.338Z,6.25
2023-01-17T21:39:04.780Z,7.57
2023-01-17T21:41:37.043Z,7.60
2023-01-17T21:44:21.941Z,5.32
2023-01-17T21:46:49.442Z,5.28
2023-01-17T21:49:17.184Z,4.60
2023-01-17T21:51:52.873Z,4.70
2023-01-17T21:54:40.802Z,4.40
2023-01-17T21:57:26.405Z,3.45
2023-01-17T21:59:53.060Z,3.00
2023-01-17T22:02:19.737Z,2.72
2023-01-17T22:04:46.373Z,2.80
2023-01-17T22:07:13.044Z,3.45
2023-01-17T22:09:39.885Z,3.60
2023-01-17T22:12:06.657Z,2.55
2023-01-17T22:14:33.341Z,3.03
2023-01-17T22:16:59.935Z,2.50
2023-01-17T22:19:26.578Z,2.65
2023-01-17T22:21:54.323Z,2.58
2023-01-17T22:24:21.590Z,4.60
2023-01-17T22:26:48.231Z,2.17
2023-01-17T22:29:18.665Z,3.35
2023-01-17T22:31:46.139Z,2.47
2023-01-17T22:34:13.923Z,1.95
2023-01-17T22:36:43.081Z,2.30
2023-01-17T22:39:09.994Z,2.58
2023-01-17T22:41:38.228Z,3.22
2023-01-17T22:44:05.621Z,2.53
2023-01-17T22:46:35.505Z,2.60
2023-01-17T22:49:02.307Z,2.80
2023-01-17T22:51:29.226Z,3.00
2023-01-17T22:53:57.919Z,2.60
2023-01-17T22:56:26.850Z,3.22
2023-01-17T22:58:53.632Z,2.53
2023-01-17T23:01:25.605Z,2.15
2023-01-17T23:04:00.642Z,2.40
2023-01-17T23:06:35.916Z,2.13
2023-01-17T23:09:07.027Z,2.55
2023-01-17T23:11:39.464Z,2.20
2023-01-17T23:14:51.269Z,2.17
2023-01-17T23:17:40.739Z,3.17
2023-01-17T23:20:08.687Z,2.58
2023-01-17T23:22:35.623Z,2.80
2023-01-17T23:25:10.955Z,2.30
2023-01-17T23:28:01.738Z,1.83
2023-01-17T23:30:35.485Z,1.90
2023-01-17T23:33:13.611Z,2.10
2023-01-17T23:35:42.738Z,2.33
2023-01-17T23:38:29.438Z,2.83
2023-01-17T23:41:21.502Z,2.97
2023-01-17T23:43:55.651Z,2.47
2023-01-17T23:46:23.897Z,2.17
2023-01-17T23:48:50.648Z,2.55
2023-01-17T23:51:17.396Z,2.50
2023-01-17T23:53:44.077Z,2.50
2023-01-17T23:56:16.275Z,2.55
2023-01-17T23:58:43.066Z,2.10
